createdAt,value
2018-11-22T12:18:02.482Z,98.40
2018-11-22T12:20:38.565Z,98.20
2018-11-22T12:23:15.118Z,98.30
2018-11-22T12:25:51.146Z,98.40
2018-11-22T12:28:28.151Z,98.50
2018-11-22T12:31:06.635Z,98.40
2018-11-22T12:35:09.945Z,98.20
2018-11-22T12:37:51.987Z,98.30
2018-11-22T12:40:28.525Z,98.50
2018-11-22T12:43:04.505Z,98.20
2018-11-22T12:45:40.201Z,98.50
2018-11-22T12:48:15.889Z,98.30
2018-11-22T12:50:51.502Z,98.40
2018-11-22T12:53:27.574Z,98.60
2018-11-22T12:56:04.421Z,98.40
2018-11-22T12:58:40.999Z,98.10
2018-11-22T13:01:16.614Z,98.20
2018-11-22T13:03:52.378Z,98.20
2018-11-22T13:06:28.361Z,98.20
2018-11-22T13:09:08.157Z,98.10
2018-11-22T13:11:47.767Z,98.00
2018-11-22T13:14:20.420Z,98.20
2018-11-22T13:16:56.188Z,98.20
2018-11-22T13:19:31.953Z,98.40
2018-11-22T13:22:10.171Z,98.20
2018-11-22T13:24:46.657Z,98.10
2018-11-22T13:28:46.941Z,98.10
2018-11-22T13:31:23.445Z,98.20
2018-11-22T13:33:59.509Z,98.10
2018-11-22T13:36:35.963Z,98.00
2018-11-22T13:39:13.104Z,98.10
2018-11-22T13:41:52.572Z,98.40
2018-11-22T13:44:28.246Z,98.30
2018-11-22T13:47:04.337Z,98.20
2018-11-22T13:49:41.189Z,98.20
2018-11-22T13:52:16.936Z,98.20
2018-11-22T13:54:52.717Z,98.20
2018-11-22T13:57:28.462Z,98.20
2018-11-22T14:00:04.600Z,98.20
2018-11-22T14:02:41.186Z,98.20
2018-11-22T14:05:17.853Z,98.10
2018-11-22T14:07:54.672Z,98.30
2018-11-22T14:10:30.530Z,98.20
2018-11-22T14:13:06.381Z,98.20
2018-11-22T14:15:42.096Z,98.30
2018-11-22T14:18:18.083Z,98.30
2018-11-22T14:20:53.735Z,98.30
2018-11-22T14:23:29.329Z,98.30
2018-11-22T14:26:04.952Z,98.40
2018-11-22T14:28:40.752Z,98.40
2018-11-22T14:31:16.617Z,98.50
2018-11-22T14:33:52.326Z,98.40
2018-11-22T14:36:28.068Z,98.50
2018-11-22T14:39:06.187Z,98.50
2018-11-22T14:41:42.608Z,98.40
2018-11-22T14:47:04.258Z,98.70
2018-11-22T14:49:40.743Z,98.80
2018-11-22T14:52:16.555Z,98.80
2018-11-22T14:54:55.277Z,98.70
2018-11-22T14:57:31.523Z,98.80
2018-11-22T15:00:13.722Z,98.80
2018-11-22T15:02:51.472Z,99.00
2018-11-22T15:05:27.473Z,99.10
2018-11-22T15:08:03.469Z,99.10
2018-11-22T15:10:39.193Z,99.10
2018-11-22T15:13:16.771Z,99.10
2018-11-22T15:15:52.473Z,99.00
2018-11-22T15:18:28.202Z,98.90
2018-11-22T15:21:04.051Z,99.00
2018-11-22T15:23:40.044Z,99.00
2018-11-22T15:26:15.851Z,99.00
2018-11-22T15:28:51.660Z,99.10
2018-11-22T15:31:27.623Z,99.00
2018-11-22T15:34:03.253Z,99.10
2018-11-22T15:36:41.595Z,99.10
2018-11-22T15:39:17.675Z,99.30
2018-11-22T15:41:53.263Z,99.30
2018-11-22T15:44:29.935Z,99.30
2018-11-22T15:47:10.759Z,99.30
2018-11-22T15:49:46.586Z,99.30
2018-11-22T15:52:22.441Z,99.30
2018-11-22T15:54:59.640Z,99.30
2018-11-22T15:57:36.270Z,99.30
2018-11-22T16:00:16.171Z,99.40
2018-11-22T16:02:53.254Z,99.40
2018-11-22T16:05:29.927Z,99.40
2018-11-22T16:08:06.269Z,99.40
2018-11-22T16:10:42.966Z,99.40
2018-11-22T16:13:18.910Z,99.40
2018-11-22T16:15:54.940Z,99.40
2018-11-22T16:18:31.210Z,99.40
2018-11-22T16:21:08.388Z,99.40
2018-11-22T16:23:44.792Z,99.40
2018-11-22T16:26:22.210Z,99.40
2018-11-22T16:28:59.166Z,99.40
2018-11-22T16:31:36.534Z,99.40
2018-11-22T16:34:12.952Z,99.30
2018-11-22T16:36:50.633Z,99.30
2018-11-22T16:39:26.549Z,99.50
2018-11-22T16:42:02.327Z,99.40
2018-11-22T16:44:38.253Z,99.40
2018-11-22T16:47:14.106Z,99.50
2018-11-22T16:49:49.898Z,99.40
2018-11-22T16:52:25.801Z,99.40
2018-11-22T16:55:01.461Z,99.40
2018-11-22T16:57:37.170Z,99.40
2018-11-22T17:00:23.525Z,99.30
2018-11-22T17:03:02.557Z,99.40
2018-11-22T17:05:40.649Z,99.50
2018-11-22T17:08:16.102Z,99.60
2018-11-22T17:10:52.038Z,99.60
2018-11-22T17:13:27.744Z,99.50
2018-11-22T17:16:03.369Z,99.70
2018-11-22T17:18:39.144Z,99.70
2018-11-22T17:21:14.827Z,99.60
2018-11-22T17:23:51.002Z,99.50
2018-11-22T17:26:27.303Z,99.50
2018-11-22T17:29:03.025Z,99.40
2018-11-22T17:31:38.779Z,99.50
2018-11-22T17:34:14.579Z,99.50
2018-11-22T17:36:51.150Z,99.60
2018-11-22T17:39:31.502Z,99.70
2018-11-22T17:42:02.911Z,99.60
2018-11-22T17:44:39.432Z,99.60
2018-11-22T17:47:16.069Z,99.60
2018-11-22T17:49:52.531Z,99.70
2018-11-22T17:52:28.938Z,99.70
2018-11-22T17:55:07.186Z,99.60
2018-11-22T17:57:43.235Z,99.60
2018-11-22T18:00:21.779Z,99.70
2018-11-22T18:02:59.070Z,99.70
2018-11-22T18:05:34.762Z,99.70
2018-11-22T18:08:14.386Z,99.80
2018-11-22T18:10:50.081Z,99.80
2018-11-22T18:13:28.057Z,99.70
2018-11-22T18:16:03.848Z,99.70
2018-11-22T18:18:39.410Z,99.80
2018-11-22T18:21:15.172Z,99.90
2018-11-22T18:23:50.830Z,99.70
2018-11-22T18:26:26.515Z,99.60
2018-11-22T18:29:02.195Z,99.60
2018-11-22T18:31:38.128Z,99.70
2018-11-22T18:34:13.938Z,99.60
2018-11-22T18:36:49.797Z,99.60
2018-11-22T18:39:25.541Z,99.50
2018-11-22T18:42:02.691Z,99.60
2018-11-22T18:44:38.469Z,99.70
2018-11-22T18:47:15.173Z,99.70
2018-11-22T18:49:51.272Z,99.70
2018-11-22T18:52:27.235Z,99.70
2018-11-22T18:55:03.037Z,99.80
2018-11-22T18:57:40.335Z,99.50
2018-11-22T19:00:20.302Z,99.40
2018-11-22T19:02:58.803Z,99.30
2018-11-22T19:05:35.692Z,99.40
2018-11-22T19:08:13.401Z,99.40
2018-11-22T19:10:49.352Z,99.50
2018-11-22T19:13:25.128Z,99.50
2018-11-22T19:16:00.820Z,99.40
2018-11-22T19:18:37.354Z,99.40
2018-11-22T19:21:13.769Z,99.40
2018-11-22T19:23:50.227Z,99.40
2018-11-22T19:26:25.913Z,99.30
2018-11-22T19:29:01.590Z,99.30
2018-11-22T19:31:37.454Z,99.40
2018-11-22T19:34:13.332Z,99.30
2018-11-22T19:36:49.084Z,99.30
2018-11-22T19:39:24.781Z,99.30
2018-11-22T19:42:00.854Z,99.20
2018-11-22T19:44:37.194Z,99.30
2018-11-22T19:47:12.895Z,99.30
2018-11-22T19:49:49.437Z,99.20
2018-11-22T19:52:25.630Z,99.20
2018-11-22T19:55:01.607Z,99.20
2018-11-22T19:57:37.197Z,99.30
2018-11-22T20:00:19.598Z,99.30
2018-11-22T20:02:57.046Z,99.30
2018-11-22T20:05:34.356Z,99.40
2018-11-22T20:08:12.245Z,99.30
2018-11-22T20:10:48.841Z,99.30
2018-11-22T20:13:24.803Z,99.30
2018-11-22T20:16:00.584Z,99.20
2018-11-22T20:18:36.764Z,99.10
2018-11-22T20:21:12.964Z,99.10
2018-11-22T20:23:49.318Z,99.30
2018-11-22T20:26:24.954Z,99.20
2018-11-22T20:29:00.958Z,99.30
2018-11-22T20:31:37.541Z,99.30
2018-11-22T20:34:13.408Z,99.20
2018-11-22T20:36:49.076Z,99.20
2018-11-22T20:39:25.020Z,99.30
2018-11-22T20:42:01.019Z,99.20
2018-11-22T20:44:36.631Z,99.20
2018-11-22T20:47:12.440Z,99.30
2018-11-22T20:49:48.191Z,99.30
2018-11-22T20:52:23.943Z,99.30
2018-11-22T20:54:59.688Z,99.20
2018-11-22T20:57:34.909Z,99.30
2018-11-22T21:00:14.185Z,99.20
2018-11-22T21:02:50.952Z,99.30
2018-11-22T21:05:27.439Z,99.30
2018-11-22T21:08:03.641Z,99.30
2018-11-22T21:10:39.591Z,99.30
2018-11-22T21:13:14.721Z,99.20
2018-11-22T21:15:50.941Z,99.20
2018-11-22T21:18:27.320Z,99.30
2018-11-22T21:21:04.489Z,99.30
2018-11-22T21:23:41.458Z,99.20
2018-11-22T21:26:17.627Z,99.30
2018-11-22T21:28:54.491Z,99.30
2018-11-22T21:31:31.835Z,99.20
2018-11-22T21:34:08.395Z,99.10
2018-11-22T21:36:44.754Z,99.20
2018-11-22T21:39:20.369Z,99.20
2018-11-22T21:41:56.406Z,99.20
2018-11-22T21:44:32.646Z,99.20
2018-11-22T21:47:09.272Z,99.10
2018-11-22T21:49:46.426Z,99.30
2018-11-22T21:52:22.265Z,99.30
2018-11-22T21:54:58.027Z,99.30
2018-11-22T21:58:58.606Z,99.20
2018-11-22T22:01:35.079Z,99.40
2018-11-22T22:04:12.049Z,99.30
2018-11-22T22:06:48.260Z,99.30
2018-11-22T22:09:25.167Z,99.30
2018-11-22T22:12:01.879Z,99.20
2018-11-22T22:14:38.547Z,99.20
2018-11-22T22:17:15.610Z,99.20
2018-11-22T22:19:53.265Z,99.20
2018-11-22T22:22:28.996Z,99.30
2018-11-22T22:25:05.762Z,99.30
2018-11-22T22:27:41.688Z,99.30
2018-11-22T22:30:19.689Z,99.40
2018-11-22T22:32:57.404Z,99.70
2018-11-22T22:35:33.783Z,99.30
2018-11-22T22:38:10.981Z,99.40
2018-11-22T22:40:47.504Z,99.30
2018-11-22T22:43:23.336Z,99.30
2018-11-22T22:45:59.109Z,99.30
2018-11-22T22:48:34.976Z,99.30
2018-11-22T22:51:10.837Z,99.40
2018-11-22T22:53:46.633Z,99.40
2018-11-22T22:56:22.307Z,99.40
2018-11-22T22:58:58.037Z,99.40
2018-11-22T23:01:33.918Z,99.50
2018-11-22T23:04:10.680Z,99.60
2018-11-22T23:06:46.656Z,99.60
2018-11-22T23:09:22.485Z,99.70
2018-11-22T23:11:58.854Z,99.60
2018-11-22T23:14:35.282Z,99.60
2018-11-22T23:17:12.497Z,99.80
2018-11-22T23:19:48.676Z,99.80
2018-11-22T23:22:24.346Z,99.70
2018-11-22T23:25:00.064Z,99.80
2018-11-22T23:27:35.971Z,99.80
2018-11-22T23:30:19.750Z,99.90
2018-11-22T23:32:56.845Z,99.80
2018-11-22T23:35:33.222Z,99.80
2018-11-22T23:38:08.904Z,99.80
2018-11-22T23:40:44.886Z,99.80
2018-11-22T23:43:20.834Z,99.80
2018-11-22T23:45:57.678Z,99.90
2018-11-22T23:48:34.042Z,99.90
2018-11-22T23:51:11.445Z,99.80
2018-11-22T23:53:47.405Z,99.90
2018-11-22T23:56:24.602Z,99.80
2018-11-22T23:59:00.721Z,99.70
