createdAt,value
2023-03-18T00:01:42.464Z,5.70
2023-03-18T00:04:11.596Z,5.30
2023-03-18T00:06:40.689Z,4.60
2023-03-18T00:09:12.637Z,5.30
2023-03-18T00:11:42.056Z,5.60
2023-03-18T00:14:11.330Z,6.10
2023-03-18T00:16:43.069Z,4.60
2023-03-18T00:19:11.706Z,5.40
2023-03-18T00:21:40.066Z,5.40
2023-03-18T00:24:10.062Z,6.00
2023-03-18T00:26:39.562Z,6.20
2023-03-18T00:29:08.020Z,6.00
2023-03-18T00:31:38.478Z,5.20
2023-03-18T00:34:08.153Z,5.80
2023-03-18T00:36:38.593Z,5.60
2023-03-18T00:39:07.615Z,5.70
2023-03-18T00:41:38.219Z,6.20
2023-03-18T00:44:07.675Z,5.40
2023-03-18T00:46:37.867Z,6.10
2023-03-18T00:49:08.037Z,5.70
2023-03-18T00:51:37.684Z,6.20
2023-03-18T00:54:09.907Z,6.10
2023-03-18T00:56:39.254Z,6.10
2023-03-18T00:59:07.872Z,6.50
2023-03-18T01:01:36.870Z,6.10
2023-03-18T01:04:06.480Z,6.70
2023-03-18T01:06:36.522Z,6.90
2023-03-18T01:09:05.690Z,5.80
2023-03-18T01:11:35.750Z,7.60
2023-03-18T01:14:04.007Z,6.50
2023-03-18T01:16:32.977Z,6.70
2023-03-18T01:19:01.761Z,7.20
2023-03-18T01:21:30.143Z,6.70
2023-03-18T01:24:01.158Z,6.30
2023-03-18T01:26:30.639Z,8.00
2023-03-18T01:29:00.900Z,7.10
2023-03-18T01:31:30.340Z,9.40
2023-03-18T01:34:06.456Z,6.80
2023-03-18T01:36:43.849Z,6.70
2023-03-18T01:39:12.649Z,8.70
2023-03-18T01:41:42.707Z,7.20
2023-03-18T01:44:17.766Z,8.30
2023-03-18T01:46:47.694Z,7.30
2023-03-18T01:49:19.261Z,7.30
2023-03-18T01:52:18.300Z,7.60
2023-03-18T01:54:53.485Z,6.20
2023-03-18T01:57:22.781Z,5.70
2023-03-18T01:59:52.091Z,6.20
2023-03-18T02:02:21.026Z,6.20
2023-03-18T02:04:53.964Z,6.30
2023-03-18T02:07:26.347Z,7.20
2023-03-18T02:09:55.855Z,6.40
2023-03-18T02:12:27.181Z,5.30
2023-03-18T02:14:58.836Z,6.00
2023-03-18T02:17:30.598Z,5.90
2023-03-18T02:20:11.564Z,5.50
2023-03-18T02:22:43.620Z,5.30
2023-03-18T02:25:34.785Z,5.00
2023-03-18T02:28:04.699Z,5.20
2023-03-18T02:30:38.258Z,5.80
2023-03-18T02:33:53.583Z,5.10
2023-03-18T02:36:24.450Z,5.60
2023-03-18T02:38:53.393Z,5.90
2023-03-18T02:41:27.411Z,5.00
2023-03-18T02:43:56.220Z,5.70
2023-03-18T02:46:42.998Z,5.10
2023-03-18T02:49:12.568Z,4.40
2023-03-18T02:51:42.030Z,5.40
2023-03-18T02:54:15.733Z,4.60
2023-03-18T02:56:46.727Z,5.00
2023-03-18T02:59:17.972Z,5.00
2023-03-18T03:01:48.254Z,5.60
2023-03-18T03:04:17.452Z,6.20
2023-03-18T03:06:47.325Z,4.80
2023-03-18T03:09:17.306Z,6.20
2023-03-18T03:11:46.407Z,5.10
2023-03-18T03:14:18.374Z,4.90
2023-03-18T03:16:47.527Z,4.80
2023-03-18T03:19:18.147Z,5.00
2023-03-18T03:21:48.700Z,4.70
2023-03-18T03:24:16.941Z,4.90
2023-03-18T03:26:46.582Z,4.80
2023-03-18T03:29:14.907Z,5.00
2023-03-18T03:31:43.082Z,4.40
2023-03-18T03:34:12.138Z,5.60
2023-03-18T03:36:41.024Z,4.40
2023-03-18T03:39:12.522Z,5.60
2023-03-18T03:41:41.855Z,4.60
2023-03-18T03:44:10.169Z,6.10
2023-03-18T03:46:39.790Z,6.10
2023-03-18T03:49:08.229Z,4.80
2023-03-18T03:51:37.098Z,6.40
2023-03-18T03:54:05.708Z,8.30
2023-03-18T03:56:37.009Z,5.50
2023-03-18T03:59:05.634Z,5.70
2023-03-18T04:01:53.812Z,6.20
2023-03-18T04:04:22.760Z,6.60
2023-03-18T04:06:51.452Z,7.60
2023-03-18T04:09:20.675Z,7.00
2023-03-18T04:11:48.897Z,7.30
2023-03-18T04:14:17.640Z,6.00
2023-03-18T04:16:46.141Z,7.10
2023-03-18T04:19:14.730Z,6.70
2023-03-18T04:21:43.520Z,6.20
2023-03-18T04:24:12.901Z,7.80
2023-03-18T04:26:41.720Z,6.70
2023-03-18T04:29:10.459Z,5.40
2023-03-18T04:31:40.256Z,5.60
2023-03-18T04:34:09.905Z,6.10
2023-03-18T04:36:38.339Z,5.10
2023-03-18T04:39:07.973Z,5.70
2023-03-18T04:41:39.860Z,5.10
2023-03-18T04:44:09.698Z,6.10
2023-03-18T04:46:46.471Z,5.10
2023-03-18T04:49:14.969Z,6.00
2023-03-18T04:51:43.706Z,5.50
2023-03-18T04:54:23.266Z,6.50
2023-03-18T04:56:53.333Z,5.70
2023-03-18T04:59:22.385Z,5.60
2023-03-18T05:01:51.279Z,6.90
2023-03-18T05:04:19.655Z,4.40
2023-03-18T05:06:53.727Z,4.20
2023-03-18T05:09:27.433Z,5.50
2023-03-18T05:12:01.639Z,4.40
2023-03-18T05:14:37.607Z,4.80
2023-03-18T05:17:06.553Z,3.70
2023-03-18T05:19:38.543Z,7.70
2023-03-18T05:22:12.255Z,4.10
2023-03-18T05:24:41.200Z,4.30
2023-03-18T05:27:10.970Z,3.80
2023-03-18T05:29:42.108Z,4.20
2023-03-18T05:32:20.455Z,4.10
2023-03-18T05:34:52.945Z,3.80
2023-03-18T05:37:21.890Z,3.80
2023-03-18T05:39:58.902Z,5.10
2023-03-18T05:42:28.325Z,3.30
2023-03-18T05:45:01.163Z,3.50
2023-03-18T05:47:30.056Z,4.30
2023-03-18T05:50:07.623Z,3.90
2023-03-18T05:52:38.385Z,3.80
2023-03-18T05:55:13.426Z,3.40
2023-03-18T05:57:43.600Z,3.40
2023-03-18T06:00:13.597Z,3.60
2023-03-18T06:02:46.627Z,3.30
2023-03-18T06:05:15.891Z,3.40
2023-03-18T06:07:45.868Z,3.60
2023-03-18T06:10:15.325Z,3.50
2023-03-18T06:12:46.596Z,2.80
2023-03-18T06:15:16.096Z,3.80
2023-03-18T06:17:45.901Z,4.40
2023-03-18T06:20:14.890Z,3.50
2023-03-18T06:22:49.180Z,3.60
2023-03-18T06:25:19.575Z,6.30
2023-03-18T06:27:48.188Z,3.30
2023-03-18T06:30:25.384Z,2.90
2023-03-18T06:32:57.506Z,3.30
2023-03-18T06:35:32.331Z,3.00
2023-03-18T06:38:01.584Z,3.50
2023-03-18T06:40:31.445Z,4.40
2023-03-18T06:43:00.696Z,3.20
2023-03-18T06:45:37.147Z,3.50
2023-03-18T06:48:08.646Z,2.90
2023-03-18T06:50:42.384Z,4.40
2023-03-18T06:55:48.696Z,3.50
2023-03-18T06:58:18.658Z,3.80
2023-03-18T07:00:59.051Z,2.90
2023-03-18T07:03:30.502Z,2.90
2023-03-18T07:05:59.441Z,3.30
2023-03-18T07:08:29.387Z,2.70
2023-03-18T07:10:58.076Z,3.10
2023-03-18T07:13:31.444Z,2.50
2023-03-18T07:16:00.539Z,2.90
2023-03-18T07:18:29.818Z,2.70
2023-03-18T07:21:04.640Z,4.10
2023-03-18T07:23:34.549Z,3.90
2023-03-18T07:26:02.925Z,2.80
2023-03-18T07:28:33.257Z,2.30
2023-03-18T07:31:01.933Z,2.80
2023-03-18T07:33:34.959Z,2.50
2023-03-18T07:36:03.779Z,2.70
2023-03-18T07:38:32.331Z,2.70
2023-03-18T07:41:01.733Z,3.40
2023-03-18T07:43:30.477Z,2.50
2023-03-18T07:45:59.913Z,3.40
2023-03-18T07:48:28.239Z,2.60
2023-03-18T07:50:56.979Z,2.50
2023-03-18T07:53:25.480Z,3.30
2023-03-18T07:55:54.182Z,3.40
2023-03-18T07:58:22.733Z,2.90
2023-03-18T08:00:52.698Z,4.40
2023-03-18T08:03:21.192Z,3.40
2023-03-18T08:05:50.067Z,2.60
2023-03-18T08:08:18.712Z,3.20
2023-03-18T08:10:50.168Z,2.60
2023-03-18T08:13:18.856Z,3.00
2023-03-18T08:15:48.470Z,3.20
2023-03-18T08:18:16.947Z,2.80
2023-03-18T08:20:46.277Z,6.00
2023-03-18T08:23:14.964Z,3.00
2023-03-18T08:25:44.088Z,4.80
2023-03-18T08:28:12.928Z,3.20
2023-03-18T08:30:41.694Z,3.60
2023-03-18T08:33:10.265Z,2.90
2023-03-18T08:35:41.538Z,2.40
2023-03-18T08:38:16.667Z,3.20
2023-03-18T08:40:47.596Z,2.70
2023-03-18T08:43:15.943Z,2.70
2023-03-18T08:45:44.489Z,2.60
2023-03-18T08:48:13.420Z,2.90
2023-03-18T08:50:43.210Z,2.60
2023-03-18T08:53:13.286Z,2.50
2023-03-18T08:55:41.763Z,4.00
2023-03-18T08:58:10.689Z,2.60
2023-03-18T09:00:40.329Z,3.30
2023-03-18T09:03:11.074Z,2.60
2023-03-18T09:05:40.610Z,2.40
2023-03-18T09:08:09.253Z,2.70
2023-03-18T09:10:41.654Z,3.10
2023-03-18T09:13:10.135Z,2.90
2023-03-18T09:15:39.722Z,2.30
2023-03-18T09:18:15.427Z,2.50
2023-03-18T09:20:45.417Z,3.60
2023-03-18T09:23:14.544Z,2.30
2023-03-18T09:25:43.442Z,2.50
2023-03-18T09:28:11.837Z,2.60
2023-03-18T09:30:40.606Z,2.20
2023-03-18T09:33:11.668Z,2.50
2023-03-18T09:35:47.744Z,2.40
2023-03-18T09:38:17.522Z,2.90
2023-03-18T09:40:56.293Z,3.40
2023-03-18T09:43:45.166Z,2.40
2023-03-18T09:46:18.607Z,2.80
2023-03-18T09:49:25.424Z,4.70
2023-03-18T09:52:18.648Z,1.80
2023-03-18T09:54:53.736Z,2.00
2023-03-18T09:57:37.067Z,2.70
2023-03-18T10:00:29.599Z,2.50
2023-03-18T10:03:13.176Z,2.50
2023-03-18T10:06:21.724Z,2.50
2023-03-18T10:08:58.692Z,2.20
2023-03-18T10:11:42.916Z,2.50
2023-03-18T10:14:24.874Z,4.50
2023-03-18T10:17:15.112Z,2.60
2023-03-18T10:19:50.248Z,2.30
2023-03-18T10:22:31.198Z,2.40
2023-03-18T10:25:18.860Z,2.80
2023-03-18T10:28:04.341Z,2.30
2023-03-18T10:31:11.224Z,2.80
2023-03-18T10:33:46.629Z,2.30
2023-03-18T10:36:29.722Z,2.40
2023-03-18T10:38:59.415Z,2.60
2023-03-18T10:41:33.476Z,3.00
2023-03-18T10:44:16.322Z,1.80
2023-03-18T10:46:46.679Z,3.10
2023-03-18T10:49:24.168Z,2.40
2023-03-18T10:52:16.052Z,2.40
2023-03-18T10:54:52.833Z,2.10
2023-03-18T10:57:24.593Z,2.00
2023-03-18T10:59:55.785Z,3.40
2023-03-18T11:02:32.154Z,1.80
2023-03-18T11:05:04.758Z,2.00
2023-03-18T11:07:36.265Z,2.10
2023-03-18T11:10:14.098Z,3.30
2023-03-18T11:12:42.703Z,2.20
2023-03-18T11:15:11.572Z,1.90
2023-03-18T11:17:41.028Z,2.30
2023-03-18T11:20:45.660Z,1.60
2023-03-18T11:23:20.772Z,1.80
2023-03-18T11:25:50.121Z,3.20
2023-03-18T11:28:23.556Z,2.10
2023-03-18T11:30:56.360Z,2.20
2023-03-18T11:33:25.977Z,3.10
2023-03-18T11:35:58.832Z,2.40
2023-03-18T11:38:29.525Z,6.20
2023-03-18T11:41:11.181Z,2.70
2023-03-18T11:43:40.071Z,1.90
2023-03-18T11:46:09.226Z,2.40
2023-03-18T11:48:40.399Z,1.80
2023-03-18T11:51:23.676Z,3.30
2023-03-18T11:54:07.364Z,2.20
2023-03-18T11:56:39.539Z,2.00
2023-03-18T11:59:27.028Z,2.40
2023-03-18T12:04:45.204Z,2.60
2023-03-18T12:07:39.089Z,2.90
2023-03-18T12:10:27.336Z,1.60
2023-03-18T12:13:29.919Z,2.20
2023-03-18T12:16:07.504Z,1.90
2023-03-18T12:18:57.912Z,1.80
2023-03-18T12:21:32.375Z,2.30
2023-03-18T12:24:20.791Z,2.60
2023-03-18T12:27:01.224Z,1.80
2023-03-18T12:30:11.778Z,2.80
2023-03-18T12:33:04.499Z,2.40
2023-03-18T12:36:04.091Z,1.80
2023-03-18T12:38:58.171Z,1.40
2023-03-18T12:41:42.888Z,1.40
2023-03-18T12:44:57.792Z,2.10
2023-03-18T12:47:52.048Z,1.60
2023-03-18T12:50:47.828Z,2.20
2023-03-18T12:53:29.056Z,3.40
2023-03-18T12:56:05.780Z,1.20
2023-03-18T12:58:39.884Z,2.50
2023-03-18T13:01:28.788Z,1.50
2023-03-18T13:04:01.620Z,1.20
2023-03-18T13:06:39.613Z,1.50
2023-03-18T13:09:17.439Z,1.90
2023-03-18T13:11:49.536Z,5.10
2023-03-18T13:14:22.697Z,1.50
2023-03-18T13:16:51.263Z,1.10
2023-03-18T13:19:19.777Z,1.30
2023-03-18T13:21:52.790Z,1.20
2023-03-18T13:24:44.288Z,1.70
2023-03-18T13:27:40.478Z,1.80
2023-03-18T13:30:24.126Z,1.20
2023-03-18T13:33:02.937Z,2.60
2023-03-18T13:35:36.704Z,1.30
2023-03-18T13:38:20.025Z,3.20
2023-03-18T13:41:22.583Z,2.30
2023-03-18T13:43:52.141Z,1.50
2023-03-18T13:46:23.841Z,1.50
2023-03-18T13:48:57.148Z,1.50
2023-03-18T13:51:25.547Z,1.80
2023-03-18T13:53:55.079Z,2.10
2023-03-18T13:56:43.460Z,1.90
2023-03-18T13:59:34.225Z,1.60
2023-03-18T14:02:43.836Z,2.60
2023-03-18T14:05:32.563Z,3.60
2023-03-18T14:08:23.507Z,2.30
2023-03-18T14:11:23.067Z,2.90
2023-03-18T14:14:12.318Z,2.10
2023-03-18T14:16:41.393Z,2.00
2023-03-18T14:19:24.289Z,5.00
2023-03-18T14:21:55.204Z,1.80
2023-03-18T14:24:26.349Z,3.50
2023-03-18T14:27:03.690Z,2.20
2023-03-18T14:29:45.257Z,2.90
2023-03-18T14:32:31.277Z,1.70
2023-03-18T14:35:18.679Z,1.60
2023-03-18T14:38:10.094Z,3.30
2023-03-18T14:40:40.994Z,1.30
2023-03-18T14:43:30.718Z,1.40
2023-03-18T14:46:02.082Z,2.70
2023-03-18T14:49:57.905Z,3.20
2023-03-18T14:52:30.379Z,2.80
2023-03-18T14:55:02.453Z,2.50
2023-03-18T14:57:31.116Z,1.70
2023-03-18T15:00:00.416Z,2.90
2023-03-18T15:02:33.032Z,2.70
2023-03-18T15:05:02.152Z,2.30
2023-03-18T15:07:35.441Z,2.20
2023-03-18T15:10:14.850Z,2.10
2023-03-18T15:12:43.628Z,2.70
2023-03-18T15:15:17.982Z,1.90
2023-03-18T15:17:49.366Z,2.90
2023-03-18T15:20:22.196Z,3.50
2023-03-18T15:22:50.730Z,2.10
2023-03-18T15:25:20.767Z,2.60
2023-03-18T15:27:49.695Z,2.10
2023-03-18T15:30:25.335Z,2.30
2023-03-18T15:33:28.771Z,2.60
2023-03-18T15:36:03.575Z,2.50
2023-03-18T15:38:32.116Z,3.90
2023-03-18T15:41:12.265Z,2.60
2023-03-18T15:43:46.129Z,4.20
2023-03-18T15:46:27.405Z,2.90
2023-03-18T15:48:56.295Z,4.50
2023-03-18T15:51:55.782Z,3.20
2023-03-18T15:54:31.023Z,2.70
2023-03-18T15:57:11.247Z,2.90
2023-03-18T15:59:40.177Z,3.20
2023-03-18T16:02:14.694Z,3.90
2023-03-18T16:04:44.997Z,5.80
2023-03-18T16:07:28.564Z,6.90
2023-03-18T16:09:56.918Z,5.60
2023-03-18T16:12:25.413Z,5.50
2023-03-18T16:14:53.967Z,5.50
2023-03-18T16:17:22.806Z,5.10
2023-03-18T16:19:55.378Z,6.60
2023-03-18T16:22:23.700Z,6.00
2023-03-18T16:24:53.331Z,6.00
2023-03-18T16:27:28.693Z,6.30
2023-03-18T16:29:57.376Z,6.20
2023-03-18T16:32:26.402Z,10.70
2023-03-18T16:34:55.305Z,9.80
2023-03-18T16:37:26.025Z,12.80
2023-03-18T16:39:57.765Z,24.00
2023-03-18T16:42:27.453Z,20.80
2023-03-18T16:44:56.092Z,25.80
2023-03-18T16:47:26.649Z,29.00
2023-03-18T16:49:56.717Z,56.50
2023-03-18T16:52:25.544Z,39.50
2023-03-18T16:54:53.917Z,23.00
2023-03-18T16:57:24.214Z,15.70
2023-03-18T16:59:56.120Z,14.00
2023-03-18T17:02:36.630Z,10.30
2023-03-18T17:05:06.705Z,9.80
2023-03-18T17:07:37.093Z,7.90
2023-03-18T17:10:06.513Z,9.60
2023-03-18T17:12:37.421Z,10.50
2023-03-18T17:15:09.836Z,7.40
2023-03-18T17:17:39.380Z,6.60
2023-03-18T17:20:21.377Z,5.70
2023-03-18T17:22:50.908Z,5.50
2023-03-18T17:25:19.955Z,6.80
2023-03-18T17:27:56.835Z,6.80
2023-03-18T17:30:36.087Z,7.50
2023-03-18T17:33:05.498Z,6.20
2023-03-18T17:35:36.104Z,7.30
2023-03-18T17:38:05.992Z,7.40
2023-03-18T17:40:34.555Z,8.20
2023-03-18T17:43:05.427Z,7.60
2023-03-18T17:45:37.013Z,6.80
2023-03-18T17:48:16.345Z,9.20
2023-03-18T17:50:45.142Z,8.30
2023-03-18T17:53:37.489Z,9.40
2023-03-18T17:56:07.977Z,8.80
2023-03-18T17:58:37.361Z,7.60
2023-03-18T18:01:13.194Z,7.80
2023-03-18T18:03:41.807Z,10.80
2023-03-18T18:06:21.804Z,7.60
2023-03-18T18:08:50.247Z,9.30
2023-03-18T18:11:29.626Z,11.50
2023-03-18T18:14:19.895Z,9.00
2023-03-18T18:16:48.637Z,11.30
2023-03-18T18:19:24.496Z,10.20
2023-03-18T18:21:53.644Z,14.80
2023-03-18T18:24:29.344Z,21.70
2023-03-18T18:26:58.491Z,20.30
2023-03-18T18:29:28.514Z,17.30
2023-03-18T18:31:58.428Z,14.70
2023-03-18T18:34:28.247Z,14.00
2023-03-18T18:36:56.964Z,13.00
2023-03-18T18:39:25.340Z,11.90
2023-03-18T18:42:08.605Z,12.50
2023-03-18T18:44:37.785Z,12.40
2023-03-18T18:47:16.528Z,12.70
2023-03-18T18:49:44.896Z,11.90
2023-03-18T18:52:13.230Z,13.00
2023-03-18T18:54:42.178Z,16.80
2023-03-18T18:57:31.397Z,11.10
2023-03-18T18:59:59.826Z,11.30
2023-03-18T19:02:35.124Z,13.50
2023-03-18T19:05:04.917Z,14.80
2023-03-18T19:07:33.906Z,12.60
2023-03-18T19:10:02.623Z,13.80
2023-03-18T19:12:32.333Z,12.70
2023-03-18T19:15:07.046Z,13.30
2023-03-18T19:17:36.505Z,12.10
2023-03-18T19:20:05.617Z,14.00
2023-03-18T19:22:36.736Z,8.80
2023-03-18T19:25:10.025Z,13.00
2023-03-18T19:27:38.394Z,12.70
2023-03-18T19:30:21.338Z,11.40
2023-03-18T19:32:50.816Z,12.10
2023-03-18T19:35:19.892Z,10.30
2023-03-18T19:37:48.986Z,12.10
2023-03-18T19:40:30.289Z,10.30
2023-03-18T19:43:00.524Z,8.90
2023-03-18T19:45:29.304Z,7.80
2023-03-18T19:48:02.837Z,8.90
2023-03-18T19:50:31.856Z,8.70
2023-03-18T19:53:10.837Z,8.30
2023-03-18T19:55:41.624Z,6.90
2023-03-18T19:58:28.204Z,7.50
2023-03-18T20:00:56.889Z,8.60
2023-03-18T20:03:27.008Z,7.20
2023-03-18T20:08:32.001Z,8.40
2023-03-18T20:11:00.562Z,9.30
2023-03-18T20:13:31.944Z,9.40
2023-03-18T20:16:00.903Z,9.70
2023-03-18T20:18:29.518Z,9.50
2023-03-18T20:20:58.924Z,9.60
2023-03-18T20:23:29.403Z,9.40
2023-03-18T20:25:57.964Z,10.60
2023-03-18T20:28:27.646Z,10.80
2023-03-18T20:30:57.573Z,9.90
2023-03-18T20:33:27.154Z,8.20
2023-03-18T20:35:55.684Z,9.50
2023-03-18T20:38:31.803Z,9.80
2023-03-18T20:41:01.234Z,8.10
2023-03-18T20:43:30.380Z,9.00
2023-03-18T20:45:59.586Z,9.00
2023-03-18T20:48:30.589Z,10.40
2023-03-18T20:50:59.893Z,8.70
2023-03-18T20:53:29.096Z,9.90
2023-03-18T20:55:57.673Z,8.90
2023-03-18T20:58:27.559Z,10.80
2023-03-18T21:00:56.473Z,9.30
2023-03-18T21:03:31.803Z,8.70
2023-03-18T21:06:02.538Z,8.50
2023-03-18T21:08:33.057Z,7.40
2023-03-18T21:11:03.963Z,7.80
2023-03-18T21:13:39.290Z,8.20
2023-03-18T21:16:13.145Z,7.20
2023-03-18T21:18:50.125Z,8.40
2023-03-18T21:21:31.532Z,8.20
2023-03-18T21:23:59.913Z,8.30
2023-03-18T21:26:29.402Z,6.80
2023-03-18T21:28:58.058Z,7.50
2023-03-18T21:31:31.421Z,8.70
2023-03-18T21:34:01.299Z,9.80
2023-03-18T21:36:30.149Z,9.60
2023-03-18T21:38:58.963Z,8.80
2023-03-18T21:41:28.876Z,11.10
2023-03-18T21:44:01.013Z,10.80
2023-03-18T21:46:30.706Z,8.00
2023-03-18T21:48:59.046Z,8.60
2023-03-18T21:51:38.606Z,8.30
2023-03-18T21:54:18.638Z,10.70
2023-03-18T21:56:48.275Z,10.40
2023-03-18T21:59:16.796Z,10.40
2023-03-18T22:01:46.929Z,10.90
2023-03-18T22:04:15.797Z,12.30
2023-03-18T22:06:44.227Z,11.70
2023-03-18T22:09:12.679Z,8.70
2023-03-18T22:11:41.663Z,10.30
2023-03-18T22:14:12.765Z,11.10
2023-03-18T22:16:41.517Z,11.00
2023-03-18T22:19:09.750Z,12.40
2023-03-18T22:21:40.830Z,9.00
2023-03-18T22:24:14.156Z,11.40
2023-03-18T22:26:42.590Z,11.50
2023-03-18T22:29:13.132Z,12.20
2023-03-18T22:31:43.934Z,10.50
2023-03-18T22:34:20.672Z,11.50
2023-03-18T22:36:49.029Z,9.30
2023-03-18T22:39:17.980Z,11.10
2023-03-18T22:41:46.841Z,8.80
2023-03-18T22:44:21.449Z,14.00
2023-03-18T22:46:49.857Z,11.40
2023-03-18T22:49:18.201Z,13.40
2023-03-18T22:51:46.918Z,15.10
2023-03-18T22:54:19.346Z,14.50
2023-03-18T22:56:47.882Z,16.20
2023-03-18T22:59:16.193Z,12.80
2023-03-18T23:01:46.838Z,16.20
2023-03-18T23:04:18.471Z,14.40
2023-03-18T23:06:52.613Z,13.40
2023-03-18T23:09:21.331Z,12.80
2023-03-18T23:11:49.728Z,14.80
2023-03-18T23:14:18.063Z,13.10
2023-03-18T23:16:46.916Z,11.70
2023-03-18T23:19:15.538Z,11.80
2023-03-18T23:21:44.161Z,9.50
2023-03-18T23:24:15.412Z,12.20
2023-03-18T23:26:45.419Z,15.30
2023-03-18T23:29:13.713Z,13.80
2023-03-18T23:31:41.986Z,12.40
2023-03-18T23:34:10.543Z,14.70
2023-03-18T23:36:38.949Z,13.80
2023-03-18T23:39:10.450Z,14.20
2023-03-18T23:41:42.235Z,15.10
2023-03-18T23:44:11.410Z,13.80
2023-03-18T23:46:42.416Z,16.70
2023-03-18T23:49:11.924Z,17.40
2023-03-18T23:51:41.045Z,16.40
2023-03-18T23:54:09.771Z,15.00
2023-03-18T23:56:38.560Z,14.30
2023-03-18T23:59:07.015Z,14.50
