createdAt,value
2023-01-31T00:01:51.472Z,37.58
2023-01-31T00:04:18.355Z,37.00
2023-01-31T00:06:51.183Z,33.38
2023-01-31T00:09:18.367Z,31.48
2023-01-31T00:11:45.277Z,31.83
2023-01-31T00:14:17.897Z,29.38
2023-01-31T00:16:44.768Z,28.88
2023-01-31T00:19:11.655Z,27.52
2023-01-31T00:21:41.766Z,26.23
2023-01-31T00:24:08.628Z,26.55
2023-01-31T00:26:36.159Z,24.38
2023-01-31T00:29:04.377Z,25.35
2023-01-31T00:31:33.668Z,23.73
2023-01-31T00:34:00.967Z,21.90
2023-01-31T00:36:30.238Z,21.55
2023-01-31T00:38:59.082Z,20.50
2023-01-31T00:41:27.141Z,20.27
2023-01-31T00:43:53.979Z,21.23
2023-01-31T00:46:21.009Z,20.55
2023-01-31T00:48:48.326Z,20.35
2023-01-31T00:51:15.303Z,19.27
2023-01-31T00:53:42.116Z,18.10
2023-01-31T00:56:11.661Z,18.05
2023-01-31T00:58:42.095Z,18.80
2023-01-31T01:01:19.124Z,17.00
2023-01-31T01:03:46.713Z,17.40
2023-01-31T01:06:14.006Z,17.83
2023-01-31T01:08:41.455Z,16.63
2023-01-31T01:11:13.892Z,14.88
2023-01-31T01:13:41.090Z,16.60
2023-01-31T01:16:10.423Z,17.00
2023-01-31T01:18:37.773Z,16.25
2023-01-31T01:21:13.080Z,15.55
2023-01-31T01:23:41.228Z,16.02
2023-01-31T01:26:20.547Z,14.68
2023-01-31T01:28:48.544Z,14.48
2023-01-31T01:31:16.860Z,14.65
2023-01-31T01:33:44.690Z,13.80
2023-01-31T01:36:22.271Z,13.25
2023-01-31T01:38:49.346Z,14.38
2023-01-31T01:41:16.393Z,12.45
2023-01-31T01:43:52.760Z,13.30
2023-01-31T01:46:33.649Z,13.57
2023-01-31T01:49:17.471Z,12.63
2023-01-31T01:51:45.316Z,12.05
2023-01-31T01:54:19.448Z,13.18
2023-01-31T01:56:49.699Z,12.10
2023-01-31T01:59:19.513Z,11.77
2023-01-31T02:01:48.094Z,11.75
2023-01-31T02:04:19.532Z,11.90
2023-01-31T02:06:46.771Z,11.55
2023-01-31T02:09:30.272Z,11.35
2023-01-31T02:14:26.158Z,11.10
2023-01-31T02:16:53.064Z,10.75
2023-01-31T02:19:26.663Z,10.80
2023-01-31T02:21:59.266Z,10.00
2023-01-31T02:24:34.803Z,10.43
2023-01-31T02:27:31.400Z,10.73
2023-01-31T02:30:28.966Z,10.27
2023-01-31T02:32:58.754Z,9.60
2023-01-31T02:38:34.640Z,10.30
2023-01-31T02:41:22.688Z,9.95
2023-01-31T02:47:22.305Z,9.52
2023-01-31T02:49:54.526Z,9.10
2023-01-31T02:53:00.078Z,9.80
2023-01-31T02:55:57.568Z,8.77
2023-01-31T02:58:27.835Z,10.20
2023-01-31T03:00:58.400Z,8.63
2023-01-31T03:03:28.332Z,8.95
2023-01-31T03:06:23.384Z,8.82
2023-01-31T03:09:22.354Z,8.20
2023-01-31T03:12:01.599Z,8.73
2023-01-31T03:14:31.681Z,9.00
2023-01-31T03:17:21.345Z,7.97
2023-01-31T03:22:24.221Z,7.47
2023-01-31T03:24:52.396Z,7.53
2023-01-31T03:27:20.926Z,7.50
2023-01-31T03:29:47.964Z,7.50
2023-01-31T03:32:24.720Z,7.50
2023-01-31T03:34:52.442Z,7.47
2023-01-31T03:37:34.803Z,7.03
2023-01-31T03:40:21.621Z,6.63
2023-01-31T03:43:05.795Z,7.28
2023-01-31T03:46:00.307Z,7.60
2023-01-31T03:48:30.500Z,6.82
2023-01-31T03:50:59.708Z,6.70
2023-01-31T03:53:46.643Z,6.38
2023-01-31T03:56:33.189Z,6.28
2023-01-31T03:59:13.061Z,6.18
2023-01-31T04:01:48.655Z,6.28
2023-01-31T04:04:20.445Z,6.28
2023-01-31T04:09:15.212Z,6.15
2023-01-31T04:11:42.863Z,6.07
2023-01-31T04:14:10.329Z,5.90
2023-01-31T04:16:37.199Z,6.40
2023-01-31T04:19:04.065Z,6.65
2023-01-31T04:21:30.845Z,5.60
2023-01-31T04:23:57.623Z,5.95
2023-01-31T04:26:24.544Z,5.32
2023-01-31T04:28:51.578Z,5.88
2023-01-31T04:31:18.522Z,5.63
2023-01-31T04:33:45.450Z,5.50
2023-01-31T04:36:12.456Z,5.28
2023-01-31T04:38:39.353Z,5.63
2023-01-31T04:41:06.239Z,4.75
2023-01-31T04:43:33.162Z,5.47
2023-01-31T04:46:00.075Z,5.10
2023-01-31T04:48:28.961Z,5.10
2023-01-31T04:50:55.981Z,5.28
2023-01-31T04:53:22.794Z,5.35
2023-01-31T04:55:49.592Z,5.10
2023-01-31T04:58:16.499Z,4.85
2023-01-31T05:00:45.030Z,5.10
2023-01-31T05:03:12.540Z,5.18
2023-01-31T05:05:40.066Z,4.45
2023-01-31T05:08:07.152Z,4.43
2023-01-31T05:10:34.998Z,4.60
2023-01-31T05:13:02.097Z,4.55
2023-01-31T05:15:28.986Z,4.30
2023-01-31T05:18:04.923Z,4.00
2023-01-31T05:20:36.525Z,3.85
2023-01-31T05:23:03.844Z,4.30
2023-01-31T05:25:31.647Z,4.30
2023-01-31T05:27:59.000Z,3.60
2023-01-31T05:30:26.167Z,4.43
2023-01-31T05:32:53.277Z,4.38
2023-01-31T05:35:20.418Z,4.60
2023-01-31T05:37:47.553Z,4.00
2023-01-31T05:40:16.828Z,3.88
2023-01-31T05:42:43.844Z,4.00
2023-01-31T05:45:11.968Z,3.90
2023-01-31T05:47:38.923Z,3.80
2023-01-31T05:50:06.640Z,3.63
2023-01-31T05:52:33.500Z,3.53
2023-01-31T05:55:00.460Z,3.80
2023-01-31T05:57:27.360Z,3.78
2023-01-31T05:59:54.261Z,3.80
2023-01-31T06:02:21.144Z,2.85
2023-01-31T06:04:48.149Z,3.47
2023-01-31T06:07:15.181Z,3.67
2023-01-31T06:09:42.043Z,3.53
2023-01-31T06:12:15.251Z,3.30
2023-01-31T06:14:42.306Z,3.30
2023-01-31T06:17:09.651Z,4.00
2023-01-31T06:19:36.513Z,3.28
2023-01-31T06:22:03.365Z,3.60
2023-01-31T06:24:30.568Z,3.45
2023-01-31T06:26:57.446Z,2.50
2023-01-31T06:29:24.310Z,3.08
2023-01-31T06:31:51.227Z,3.40
2023-01-31T06:34:18.270Z,3.22
2023-01-31T06:36:45.095Z,3.20
2023-01-31T06:39:13.436Z,3.05
2023-01-31T06:41:40.659Z,3.17
2023-01-31T06:44:07.713Z,2.83
2023-01-31T06:46:34.589Z,3.20
2023-01-31T06:49:01.585Z,2.95
2023-01-31T06:51:28.388Z,2.90
2023-01-31T06:53:56.663Z,2.85
2023-01-31T06:56:23.701Z,9.90
2023-01-31T06:58:50.600Z,14.57
2023-01-31T07:01:17.797Z,12.18
2023-01-31T07:03:45.768Z,10.27
2023-01-31T07:06:13.804Z,9.80
2023-01-31T07:08:40.725Z,8.32
2023-01-31T07:11:07.578Z,7.30
2023-01-31T07:13:34.471Z,7.07
2023-01-31T07:16:01.362Z,6.72
2023-01-31T07:18:28.265Z,6.30
2023-01-31T07:20:55.386Z,6.28
2023-01-31T07:23:22.257Z,5.93
2023-01-31T07:25:49.081Z,5.30
2023-01-31T07:28:15.890Z,4.65
2023-01-31T07:30:43.955Z,4.93
2023-01-31T07:33:11.811Z,4.57
2023-01-31T07:35:38.747Z,13.90
2023-01-31T07:38:06.040Z,18.45
2023-01-31T07:40:33.281Z,15.68
2023-01-31T07:43:00.718Z,13.30
2023-01-31T07:45:27.712Z,11.77
2023-01-31T07:47:58.645Z,10.75
2023-01-31T07:50:27.268Z,10.35
2023-01-31T07:52:54.302Z,8.50
2023-01-31T07:55:21.713Z,8.40
2023-01-31T07:57:48.715Z,7.55
2023-01-31T08:00:41.699Z,7.13
2023-01-31T08:03:34.393Z,7.38
2023-01-31T08:06:12.188Z,6.10
2023-01-31T08:08:40.201Z,13.13
2023-01-31T08:11:07.122Z,21.98
2023-01-31T08:13:35.500Z,19.85
2023-01-31T08:16:06.678Z,16.20
2023-01-31T08:18:33.741Z,14.00
2023-01-31T08:21:00.606Z,12.52
2023-01-31T08:23:28.383Z,11.27
2023-01-31T08:26:06.375Z,9.73
2023-01-31T08:28:33.644Z,13.85
2023-01-31T08:31:08.656Z,17.40
2023-01-31T08:33:38.211Z,14.70
2023-01-31T08:36:14.283Z,13.20
2023-01-31T08:38:41.247Z,11.65
2023-01-31T08:41:08.549Z,10.43
2023-01-31T08:43:52.860Z,10.48
2023-01-31T08:46:30.929Z,9.40
2023-01-31T08:48:58.645Z,8.95
2023-01-31T08:51:25.793Z,8.05
2023-01-31T08:53:52.797Z,7.90
2023-01-31T08:56:21.694Z,7.57
2023-01-31T08:58:48.805Z,7.30
2023-01-31T09:01:18.109Z,6.63
2023-01-31T09:03:46.122Z,6.97
2023-01-31T09:06:19.258Z,6.13
2023-01-31T09:08:46.522Z,6.18
2023-01-31T09:11:19.924Z,6.03
2023-01-31T09:13:51.662Z,5.75
2023-01-31T09:16:19.610Z,5.50
2023-01-31T09:18:46.749Z,5.25
2023-01-31T09:21:19.035Z,5.32
2023-01-31T09:23:46.789Z,5.20
2023-01-31T09:26:14.923Z,4.55
2023-01-31T09:28:43.451Z,4.60
2023-01-31T09:31:13.433Z,4.20
2023-01-31T09:33:41.124Z,4.40
2023-01-31T09:36:14.147Z,4.40
2023-01-31T09:38:41.277Z,4.15
2023-01-31T09:41:26.741Z,4.70
2023-01-31T09:43:58.234Z,4.45
2023-01-31T09:46:28.482Z,3.72
2023-01-31T09:48:56.569Z,4.07
2023-01-31T09:51:24.635Z,4.13
2023-01-31T09:53:51.657Z,4.30
2023-01-31T09:56:43.433Z,4.05
2023-01-31T09:59:25.743Z,3.55
2023-01-31T10:02:13.632Z,4.00
2023-01-31T10:05:03.492Z,4.28
2023-01-31T10:07:34.694Z,3.72
2023-01-31T10:10:19.602Z,3.50
2023-01-31T10:12:50.118Z,3.83
2023-01-31T10:15:53.246Z,8.20
2023-01-31T10:18:26.023Z,8.63
2023-01-31T10:20:57.319Z,8.25
2023-01-31T10:23:40.598Z,7.43
2023-01-31T10:29:00.507Z,4.95
2023-01-31T10:31:38.878Z,4.68
2023-01-31T10:34:14.828Z,4.72
2023-01-31T10:37:15.648Z,4.03
2023-01-31T10:39:49.850Z,3.90
2023-01-31T10:42:25.765Z,3.88
2023-01-31T10:45:12.400Z,4.00
2023-01-31T10:48:05.587Z,3.60
2023-01-31T10:50:40.481Z,3.60
2023-01-31T10:53:52.236Z,4.00
2023-01-31T10:56:38.278Z,3.70
2023-01-31T10:59:19.563Z,5.75
2023-01-31T11:01:46.444Z,6.35
2023-01-31T11:04:29.894Z,6.22
2023-01-31T11:06:58.547Z,5.45
2023-01-31T11:09:32.080Z,5.30
2023-01-31T11:12:05.129Z,4.60
2023-01-31T11:14:32.029Z,4.53
2023-01-31T11:17:37.431Z,4.47
2023-01-31T11:20:06.713Z,3.22
2023-01-31T11:22:36.451Z,3.67
2023-01-31T11:27:44.201Z,2.90
2023-01-31T11:30:30.458Z,3.00
2023-01-31T11:32:57.667Z,3.22
2023-01-31T11:35:28.138Z,2.95
2023-01-31T11:38:01.528Z,2.75
2023-01-31T11:40:36.851Z,3.20
2023-01-31T11:43:27.265Z,2.63
2023-01-31T11:46:00.059Z,3.22
2023-01-31T11:48:45.133Z,2.42
2023-01-31T11:51:27.287Z,2.92
2023-01-31T11:53:54.219Z,2.67
2023-01-31T11:56:24.402Z,2.55
2023-01-31T11:58:55.497Z,2.70
2023-01-31T12:01:24.616Z,2.65
2023-01-31T12:04:04.145Z,2.85
2023-01-31T12:06:32.905Z,2.50
2023-01-31T12:09:01.608Z,2.47
2023-01-31T12:11:33.751Z,2.70
2023-01-31T12:14:06.465Z,2.40
2023-01-31T12:16:34.762Z,2.50
2023-01-31T12:19:07.423Z,2.50
2023-01-31T12:21:59.714Z,2.22
2023-01-31T12:24:55.854Z,2.38
2023-01-31T12:27:40.827Z,2.40
2023-01-31T12:30:35.065Z,2.30
2023-01-31T12:33:28.124Z,2.08
2023-01-31T12:36:01.213Z,1.95
2023-01-31T12:41:42.197Z,1.90
2023-01-31T12:44:47.794Z,1.88
2023-01-31T12:47:17.638Z,2.08
2023-01-31T12:50:05.685Z,1.95
2023-01-31T12:55:43.967Z,1.70
2023-01-31T12:58:27.921Z,2.00
2023-01-31T13:01:01.033Z,1.95
2023-01-31T13:03:39.061Z,2.00
2023-01-31T13:06:22.490Z,2.13
2023-01-31T13:09:07.374Z,2.03
2023-01-31T13:11:57.725Z,1.90
2023-01-31T13:14:27.893Z,2.13
2023-01-31T13:16:57.260Z,2.00
2023-01-31T13:19:43.645Z,2.58
2023-01-31T13:22:40.742Z,1.90
2023-01-31T13:25:28.209Z,11.02
2023-01-31T13:28:00.731Z,8.60
2023-01-31T13:30:30.579Z,8.10
2023-01-31T13:32:58.123Z,7.40
2023-01-31T13:35:35.606Z,6.05
2023-01-31T13:38:08.024Z,4.85
2023-01-31T13:40:42.392Z,4.90
2023-01-31T13:43:14.431Z,5.25
2023-01-31T13:45:55.136Z,4.45
2023-01-31T13:48:37.523Z,4.65
2023-01-31T13:53:55.456Z,3.88
2023-01-31T13:56:29.624Z,3.97
2023-01-31T13:58:57.408Z,3.45
2023-01-31T14:01:26.539Z,3.58
2023-01-31T14:04:14.818Z,3.42
2023-01-31T14:06:56.456Z,3.88
2023-01-31T14:09:56.648Z,3.35
2023-01-31T14:12:23.424Z,3.17
2023-01-31T14:14:55.402Z,2.65
2023-01-31T14:17:22.239Z,3.00
2023-01-31T14:19:49.582Z,3.08
2023-01-31T14:22:24.358Z,2.97
2023-01-31T14:24:53.358Z,2.70
2023-01-31T14:27:23.107Z,2.90
2023-01-31T14:30:15.402Z,2.40
2023-01-31T14:33:05.333Z,2.63
2023-01-31T14:35:46.953Z,2.50
2023-01-31T14:38:41.663Z,2.47
2023-01-31T14:41:33.615Z,2.40
2023-01-31T14:44:37.057Z,2.33
2023-01-31T14:47:25.751Z,2.40
2023-01-31T14:50:11.642Z,2.40
2023-01-31T14:53:07.055Z,2.70
2023-01-31T14:58:34.245Z,2.22
2023-01-31T15:01:04.246Z,2.38
2023-01-31T15:06:41.053Z,2.22
2023-01-31T15:09:24.508Z,2.30
2023-01-31T15:11:55.378Z,2.58
2023-01-31T15:14:44.980Z,1.83
2023-01-31T15:23:05.087Z,1.95
2023-01-31T15:25:44.299Z,2.15
2023-01-31T15:28:15.849Z,2.00
2023-01-31T15:30:43.108Z,2.28
2023-01-31T15:35:59.303Z,1.80
2023-01-31T15:38:28.773Z,1.60
2023-01-31T15:41:32.976Z,1.77
2023-01-31T15:44:12.093Z,1.73
2023-01-31T15:46:38.901Z,1.77
2023-01-31T15:49:38.069Z,1.80
2023-01-31T15:52:13.409Z,1.85
2023-01-31T15:54:58.001Z,1.50
2023-01-31T15:57:32.191Z,1.65
2023-01-31T15:59:59.189Z,1.50
2023-01-31T16:02:28.739Z,1.40
2023-01-31T16:04:56.021Z,1.33
2023-01-31T16:07:28.536Z,1.42
2023-01-31T16:09:57.863Z,1.50
2023-01-31T16:12:26.154Z,1.40
2023-01-31T16:14:59.272Z,1.42
2023-01-31T16:17:28.296Z,1.70
2023-01-31T16:19:55.907Z,1.50
2023-01-31T16:22:29.047Z,1.58
2023-01-31T16:25:01.708Z,1.70
2023-01-31T16:27:33.285Z,1.48
2023-01-31T16:30:00.702Z,2.92
2023-01-31T16:32:37.398Z,8.88
2023-01-31T16:35:17.831Z,11.68
2023-01-31T16:37:44.986Z,11.13
2023-01-31T16:40:22.103Z,8.80
2023-01-31T16:45:34.099Z,6.93
2023-01-31T16:48:34.669Z,5.75
2023-01-31T16:51:30.243Z,6.10
2023-01-31T16:54:17.187Z,5.15
2023-01-31T16:56:45.848Z,5.25
2023-01-31T16:59:34.645Z,4.35
2023-01-31T17:02:21.655Z,4.22
2023-01-31T17:04:50.445Z,4.18
2023-01-31T17:12:38.561Z,3.22
2023-01-31T17:15:19.932Z,3.15
2023-01-31T17:17:47.979Z,2.72
2023-01-31T17:20:18.376Z,3.05
2023-01-31T17:22:50.434Z,2.80
2023-01-31T17:25:26.937Z,2.30
2023-01-31T17:27:53.832Z,2.88
2023-01-31T17:30:22.800Z,2.45
2023-01-31T17:32:49.923Z,2.58
2023-01-31T17:35:30.126Z,2.10
2023-01-31T17:37:57.103Z,2.70
2023-01-31T17:40:24.389Z,2.13
2023-01-31T17:42:53.694Z,2.15
2023-01-31T17:45:20.838Z,2.15
2023-01-31T17:47:47.799Z,2.90
2023-01-31T17:50:15.905Z,12.80
2023-01-31T17:52:42.948Z,14.10
2023-01-31T17:55:10.127Z,11.43
2023-01-31T17:57:37.297Z,10.52
2023-01-31T18:00:06.589Z,8.95
2023-01-31T18:02:33.847Z,8.32
2023-01-31T18:05:00.712Z,7.70
2023-01-31T18:07:27.585Z,7.97
2023-01-31T18:09:54.684Z,6.18
2023-01-31T18:12:21.555Z,6.57
2023-01-31T18:14:48.460Z,6.30
2023-01-31T18:17:15.268Z,5.85
2023-01-31T18:19:42.126Z,5.05
2023-01-31T18:22:08.937Z,4.50
2023-01-31T18:24:35.796Z,11.00
2023-01-31T18:27:02.754Z,13.95
2023-01-31T18:29:29.970Z,13.68
2023-01-31T18:31:57.977Z,13.63
2023-01-31T18:34:25.585Z,12.45
2023-01-31T18:36:52.413Z,13.40
2023-01-31T18:39:19.265Z,12.90
2023-01-31T18:41:46.094Z,12.57
2023-01-31T18:44:12.987Z,12.48
2023-01-31T18:46:39.878Z,11.63
2023-01-31T18:49:07.065Z,11.13
2023-01-31T18:51:34.027Z,10.60
2023-01-31T18:54:03.533Z,9.95
2023-01-31T18:56:30.652Z,9.55
2023-01-31T18:58:58.723Z,9.63
2023-01-31T19:01:28.795Z,8.98
2023-01-31T19:03:58.257Z,15.05
2023-01-31T19:06:31.042Z,17.67
2023-01-31T19:08:58.495Z,19.52
2023-01-31T19:11:27.115Z,17.23
2023-01-31T19:13:54.123Z,15.00
2023-01-31T19:16:26.354Z,13.90
2023-01-31T19:18:54.630Z,13.35
2023-01-31T19:21:26.886Z,12.55
2023-01-31T19:23:56.413Z,11.25
2023-01-31T19:26:24.814Z,10.80
2023-01-31T19:28:52.051Z,10.45
2023-01-31T19:31:21.537Z,9.13
2023-01-31T19:34:00.167Z,8.57
2023-01-31T19:36:29.759Z,7.97
2023-01-31T19:41:25.194Z,6.80
2023-01-31T19:43:53.358Z,14.77
2023-01-31T19:46:21.251Z,23.63
2023-01-31T19:48:48.173Z,24.70
2023-01-31T19:51:17.752Z,22.50
2023-01-31T19:53:45.416Z,19.60
2023-01-31T19:56:12.794Z,17.90
2023-01-31T19:58:39.812Z,15.55
2023-01-31T20:01:16.874Z,14.05
2023-01-31T20:03:44.799Z,13.13
2023-01-31T20:06:17.452Z,11.60
2023-01-31T20:08:48.308Z,11.07
2023-01-31T20:11:15.185Z,11.40
2023-01-31T20:13:42.183Z,9.40
2023-01-31T20:16:11.331Z,19.00
2023-01-31T20:18:39.915Z,22.08
2023-01-31T20:21:07.559Z,22.50
2023-01-31T20:23:34.772Z,20.17
2023-01-31T20:26:03.174Z,17.45
2023-01-31T20:28:30.249Z,16.30
2023-01-31T20:31:06.146Z,14.77
2023-01-31T20:33:33.435Z,31.38
2023-01-31T20:36:00.504Z,30.20
2023-01-31T20:38:27.530Z,27.20
2023-01-31T20:40:54.882Z,24.65
2023-01-31T20:43:24.251Z,23.85
2023-01-31T20:45:51.685Z,21.00
2023-01-31T20:48:19.177Z,18.73
2023-01-31T20:50:55.285Z,17.33
2023-01-31T20:53:22.618Z,15.60
2023-01-31T20:56:10.014Z,13.82
2023-01-31T20:58:39.120Z,13.63
2023-01-31T21:01:07.423Z,13.27
2023-01-31T21:03:35.111Z,11.90
2023-01-31T21:06:03.323Z,12.48
2023-01-31T21:08:31.943Z,11.80
2023-01-31T21:10:59.116Z,11.27
2023-01-31T21:13:29.083Z,10.13
2023-01-31T21:16:02.042Z,10.43
2023-01-31T21:18:36.726Z,9.25
2023-01-31T21:21:09.309Z,9.70
2023-01-31T21:23:37.709Z,9.63
2023-01-31T21:26:06.333Z,8.88
2023-01-31T21:28:33.471Z,9.07
2023-01-31T21:31:02.166Z,8.15
2023-01-31T21:33:29.327Z,8.07
2023-01-31T21:35:58.353Z,7.60
2023-01-31T21:38:25.694Z,8.07
2023-01-31T21:41:15.349Z,7.65
2023-01-31T21:46:09.970Z,6.65
2023-01-31T21:48:37.297Z,7.22
2023-01-31T21:51:06.332Z,8.07
2023-01-31T21:53:33.943Z,30.65
2023-01-31T21:56:09.055Z,31.35
2023-01-31T21:58:37.104Z,27.67
2023-01-31T22:01:08.137Z,24.00
2023-01-31T22:03:36.637Z,20.40
2023-01-31T22:06:05.800Z,18.85
2023-01-31T22:08:32.832Z,16.95
2023-01-31T22:11:04.855Z,15.75
2023-01-31T22:13:32.364Z,14.13
2023-01-31T22:16:11.230Z,13.15
2023-01-31T22:18:38.940Z,12.23
2023-01-31T22:21:07.483Z,12.50
2023-01-31T22:23:35.969Z,11.32
2023-01-31T22:26:11.495Z,11.07
2023-01-31T22:28:39.331Z,10.70
2023-01-31T22:31:07.823Z,10.40
2023-01-31T22:33:36.957Z,9.57
2023-01-31T22:36:05.099Z,9.18
2023-01-31T22:41:01.310Z,8.40
2023-01-31T22:43:28.314Z,9.10
2023-01-31T22:45:57.040Z,28.92
2023-01-31T22:48:25.386Z,34.03
2023-01-31T22:51:03.209Z,29.40
2023-01-31T22:53:32.856Z,24.73
2023-01-31T22:56:05.536Z,21.52
2023-01-31T22:58:32.699Z,19.50
2023-01-31T23:00:59.744Z,17.17
2023-01-31T23:03:26.905Z,17.30
2023-01-31T23:05:53.730Z,14.77
2023-01-31T23:08:20.618Z,14.38
2023-01-31T23:10:47.518Z,12.77
2023-01-31T23:13:14.331Z,13.57
2023-01-31T23:15:41.279Z,12.15
2023-01-31T23:18:08.410Z,11.88
2023-01-31T23:20:35.426Z,11.45
2023-01-31T23:23:02.479Z,11.30
2023-01-31T23:25:30.090Z,10.48
2023-01-31T23:27:57.469Z,9.77
2023-01-31T23:30:24.871Z,9.55
2023-01-31T23:32:52.340Z,9.68
2023-01-31T23:35:19.274Z,10.05
2023-01-31T23:37:46.279Z,9.43
2023-01-31T23:40:13.248Z,8.73
2023-01-31T23:42:40.045Z,9.05
2023-01-31T23:45:07.461Z,9.18
2023-01-31T23:47:34.343Z,8.35
2023-01-31T23:50:01.186Z,8.40
2023-01-31T23:52:28.195Z,8.65
2023-01-31T23:54:55.016Z,7.90
2023-01-31T23:57:21.895Z,21.58
2023-01-31T23:59:48.751Z,27.50
