createdAt,value
2024-04-18T00:01:00.249Z,101572.09
2024-04-18T00:03:27.087Z,101568.56
2024-04-18T00:05:53.722Z,101569.41
2024-04-18T00:08:20.290Z,101573.94
2024-04-18T00:10:47.046Z,101576.25
2024-04-18T00:13:14.086Z,101588.81
2024-04-18T00:15:40.656Z,101581.75
2024-04-18T00:18:07.270Z,101586.28
2024-04-18T00:20:33.843Z,101587.28
2024-04-18T00:23:00.395Z,101590.81
2024-04-18T00:25:26.911Z,101591.94
2024-04-18T00:27:54.305Z,101591.94
2024-04-18T00:30:20.848Z,101591.09
2024-04-18T00:32:47.490Z,101592.09
2024-04-18T00:35:14.278Z,101592.25
2024-04-18T00:37:40.821Z,101595.94
2024-04-18T00:40:07.864Z,101599.47
2024-04-18T00:42:34.365Z,101600.59
2024-04-18T00:45:00.988Z,101599.91
2024-04-18T00:47:27.725Z,101604.25
2024-04-18T00:49:54.324Z,101613.47
2024-04-18T00:52:21.526Z,101606.28
2024-04-18T00:54:49.684Z,101602.88
2024-04-18T00:57:18.109Z,101617.97
2024-04-18T00:59:47.760Z,101611.25
2024-04-18T01:02:14.607Z,101615.91
2024-04-18T01:04:41.278Z,101618.72
2024-04-18T01:07:07.886Z,101623.41
2024-04-18T01:09:34.576Z,101616.34
2024-04-18T01:12:01.194Z,101623.69
2024-04-18T01:14:27.855Z,101620.88
2024-04-18T01:16:54.380Z,101621.84
2024-04-18T01:19:20.958Z,101628.19
2024-04-18T01:21:48.260Z,101635.56
2024-04-18T01:24:15.790Z,101633.75
2024-04-18T01:26:42.625Z,101635.72
2024-04-18T01:29:09.165Z,101637.00
2024-04-18T01:31:35.711Z,101640.81
2024-04-18T01:34:02.485Z,101639.28
2024-04-18T01:36:29.189Z,101639.44
2024-04-18T01:38:56.108Z,101642.25
2024-04-18T01:41:22.665Z,101649.91
2024-04-18T01:43:49.227Z,101655.69
2024-04-18T01:46:15.748Z,101647.00
2024-04-18T01:48:42.835Z,101656.16
2024-04-18T01:51:09.455Z,101650.09
2024-04-18T01:53:37.644Z,101653.88
2024-04-18T01:56:04.562Z,101655.19
2024-04-18T01:58:31.071Z,101661.66
2024-04-18T02:00:57.854Z,101660.13
2024-04-18T02:03:24.478Z,101663.78
2024-04-18T02:05:51.251Z,101669.28
2024-04-18T02:08:17.844Z,101669.59
2024-04-18T02:10:44.550Z,101676.91
2024-04-18T02:13:11.100Z,101676.19
2024-04-18T02:15:37.624Z,101670.63
2024-04-18T02:18:04.477Z,101672.44
2024-04-18T02:20:31.007Z,101676.94
2024-04-18T02:22:57.541Z,101680.75
2024-04-18T02:25:24.094Z,101690.91
2024-04-18T02:27:50.704Z,101684.84
2024-04-18T02:30:17.389Z,101688.66
2024-04-18T02:32:43.991Z,101689.66
2024-04-18T02:35:10.602Z,101689.94
2024-04-18T02:37:37.176Z,101691.91
2024-04-18T02:40:03.969Z,101693.75
2024-04-18T02:42:32.073Z,101701.91
2024-04-18T02:45:00.976Z,101701.22
2024-04-18T02:47:28.061Z,101692.47
2024-04-18T02:49:54.691Z,101701.66
2024-04-18T02:52:21.189Z,101701.78
2024-04-18T02:54:47.792Z,101713.34
2024-04-18T02:57:14.474Z,101708.13
2024-04-18T02:59:41.160Z,101710.94
2024-04-18T03:02:07.880Z,101721.22
2024-04-18T03:04:34.510Z,101717.56
2024-04-18T03:07:01.047Z,101725.72
2024-04-18T03:09:27.608Z,101732.50
2024-04-18T03:11:54.812Z,101732.66
2024-04-18T03:14:21.360Z,101737.16
2024-04-18T03:16:50.112Z,101740.53
2024-04-18T03:19:16.853Z,101741.38
2024-04-18T03:21:46.768Z,101742.94
2024-04-18T03:24:22.193Z,101751.38
2024-04-18T03:26:50.198Z,101746.88
2024-04-18T03:29:16.754Z,101747.72
2024-04-18T03:31:44.548Z,101741.66
2024-04-18T03:34:11.242Z,101746.28
2024-04-18T03:36:42.974Z,101754.63
2024-04-18T03:39:12.768Z,101755.88
2024-04-18T03:41:42.413Z,101749.56
2024-04-18T03:44:09.308Z,101752.38
2024-04-18T03:46:37.640Z,101758.81
2024-04-18T03:49:04.528Z,101760.94
2024-04-18T03:51:31.800Z,101759.25
2024-04-18T03:53:58.427Z,101762.91
2024-04-18T03:56:25.039Z,101766.59
2024-04-18T03:58:51.591Z,101777.28
2024-04-18T04:01:18.195Z,101774.75
2024-04-18T04:03:45.011Z,101770.66
2024-04-18T04:06:11.773Z,101778.09
2024-04-18T04:08:38.592Z,101781.75
2024-04-18T04:11:05.202Z,101771.47
2024-04-18T04:13:31.783Z,101781.19
2024-04-18T04:15:58.327Z,101785.13
2024-04-18T04:18:27.499Z,101788.06
2024-04-18T04:20:54.163Z,101789.22
2024-04-18T04:23:21.200Z,101782.44
2024-04-18T04:25:47.739Z,101792.56
2024-04-18T04:28:14.319Z,101796.38
2024-04-18T04:30:40.855Z,101805.47
2024-04-18T04:33:07.439Z,101800.41
2024-04-18T04:35:33.998Z,101802.38
2024-04-18T04:38:00.499Z,101805.47
2024-04-18T04:40:27.011Z,101809.97
2024-04-18T04:42:54.545Z,101815.72
2024-04-18T04:45:21.865Z,101814.28
2024-04-18T04:47:50.898Z,101818.91
2024-04-18T04:50:17.533Z,101825.25
2024-04-18T04:52:44.161Z,101828.06
2024-04-18T04:55:10.793Z,101831.72
2024-04-18T04:57:37.332Z,101840.72
2024-04-18T05:00:04.205Z,101843.50
2024-04-18T05:02:30.821Z,101844.50
2024-04-18T05:04:57.394Z,101841.13
2024-04-18T05:07:23.929Z,101850.22
2024-04-18T05:09:51.411Z,101849.53
2024-04-18T05:12:18.075Z,101852.34
2024-04-18T05:14:44.876Z,101858.25
2024-04-18T05:17:11.439Z,101869.78
2024-04-18T05:19:37.972Z,101864.19
2024-04-18T05:22:04.708Z,101874.88
2024-04-18T05:24:31.286Z,101866.72
2024-04-18T05:26:57.968Z,101871.94
2024-04-18T05:29:43.106Z,101879.56
2024-04-18T05:32:09.651Z,101884.66
2024-04-18T05:34:36.237Z,101894.94
2024-04-18T05:37:03.164Z,101890.16
2024-04-18T05:39:29.830Z,101904.13
2024-04-18T05:41:56.506Z,101901.19
2024-04-18T05:44:25.451Z,101908.53
2024-04-18T05:46:51.967Z,101910.66
2024-04-18T05:49:22.287Z,101913.41
2024-04-18T05:51:49.072Z,101906.94
2024-04-18T05:54:15.768Z,101909.69
2024-04-18T05:56:42.387Z,101911.66
2024-04-18T05:59:08.995Z,101904.91
2024-04-18T06:01:35.569Z,101904.50
2024-04-18T06:04:02.214Z,101911.41
2024-04-18T06:06:28.865Z,101914.78
2024-04-18T06:08:55.724Z,101918.06
2024-04-18T06:11:39.978Z,101918.47
2024-04-18T06:14:06.545Z,101923.28
2024-04-18T06:16:34.545Z,101927.81
2024-04-18T06:19:01.584Z,101931.63
2024-04-18T06:21:28.187Z,101928.38
2024-04-18T06:23:54.767Z,101929.66
2024-04-18T06:26:22.428Z,101938.94
2024-04-18T06:28:49.161Z,101936.59
2024-04-18T06:31:17.952Z,101942.25
2024-04-18T06:33:45.122Z,101947.19
2024-04-18T06:36:12.072Z,101956.06
2024-04-18T06:38:39.511Z,101954.09
2024-04-18T06:41:06.140Z,101956.50
2024-04-18T06:43:32.665Z,101961.72
2024-04-18T06:45:59.221Z,101963.56
2024-04-18T06:48:27.097Z,101967.94
2024-04-18T06:50:53.666Z,101972.72
2024-04-18T06:53:20.247Z,101967.63
2024-04-18T06:55:46.792Z,101977.78
2024-04-18T06:58:13.352Z,101979.19
2024-04-18T07:00:40.127Z,101978.06
2024-04-18T07:03:12.984Z,101981.16
2024-04-18T07:05:40.219Z,101977.34
2024-04-18T07:08:07.156Z,101982.56
2024-04-18T07:10:35.011Z,101982.56
2024-04-18T07:13:02.038Z,101981.47
2024-04-18T07:15:28.718Z,101983.84
2024-04-18T07:17:57.468Z,101990.59
2024-04-18T07:20:24.866Z,101991.00
2024-04-18T07:22:51.393Z,101990.63
2024-04-18T07:25:17.971Z,101994.69
2024-04-18T07:27:44.636Z,102003.88
2024-04-18T07:30:11.591Z,101994.50
2024-04-18T07:32:38.189Z,102000.53
2024-04-18T07:35:05.208Z,102002.78
2024-04-18T07:37:32.915Z,102003.19
2024-04-18T07:40:02.591Z,102004.44
2024-04-18T07:42:29.297Z,102016.00
2024-04-18T07:44:55.862Z,102012.72
2024-04-18T07:47:25.032Z,102016.13
2024-04-18T07:49:51.852Z,102022.63
2024-04-18T07:52:18.523Z,102017.94
2024-04-18T07:54:45.539Z,102022.72
2024-04-18T07:57:13.508Z,102026.38
2024-04-18T07:59:41.900Z,102023.03
2024-04-18T08:02:10.205Z,102021.59
2024-04-18T08:04:52.859Z,102021.66
2024-04-18T08:07:27.003Z,102022.91
2024-04-18T08:09:59.685Z,102018.25
2024-04-18T08:12:32.346Z,102019.63
2024-04-18T08:15:07.479Z,102029.63
2024-04-18T08:17:37.863Z,102024.94
2024-04-18T08:20:05.732Z,102021.81
2024-04-18T08:22:32.634Z,102030.56
2024-04-18T08:24:59.180Z,102026.72
2024-04-18T08:27:25.798Z,102033.50
2024-04-18T08:29:52.351Z,102037.41
2024-04-18T08:32:19.278Z,102038.31
2024-04-18T08:34:48.067Z,102037.03
2024-04-18T08:37:15.273Z,102038.97
2024-04-18T08:39:41.912Z,102039.84
2024-04-18T08:42:12.623Z,102046.91
2024-04-18T08:44:39.349Z,102042.44
2024-04-18T08:47:07.220Z,102047.28
2024-04-18T08:49:34.442Z,102053.09
2024-04-18T08:52:01.303Z,102051.53
2024-04-18T08:54:28.796Z,102051.97
2024-04-18T08:56:59.136Z,102058.03
2024-04-18T08:59:25.801Z,102056.78
2024-04-18T09:01:52.852Z,102050.97
2024-04-18T09:04:19.453Z,102066.69
2024-04-18T09:06:45.981Z,102061.41
2024-04-18T09:09:18.193Z,102063.09
2024-04-18T09:11:48.402Z,102058.09
2024-04-18T09:14:15.454Z,102052.72
2024-04-18T09:16:44.637Z,102053.09
2024-04-18T09:19:13.315Z,102055.41
2024-04-18T09:21:40.645Z,102066.75
2024-04-18T09:24:07.554Z,102063.47
2024-04-18T09:26:34.315Z,102064.72
2024-04-18T09:29:01.439Z,102056.03
2024-04-18T09:31:35.421Z,102052.84
2024-04-18T09:34:08.972Z,102056.72
2024-04-18T09:36:36.400Z,102059.19
2024-04-18T09:39:03.990Z,102051.97
2024-04-18T09:41:34.540Z,102056.94
2024-04-18T09:44:04.150Z,102061.84
2024-04-18T09:46:34.401Z,102058.47
2024-04-18T09:49:02.637Z,102053.41
2024-04-18T09:51:29.577Z,102060.47
2024-04-18T09:53:57.134Z,102052.59
2024-04-18T09:56:26.486Z,102048.22
2024-04-18T09:58:55.149Z,102049.53
2024-04-18T10:01:22.577Z,102052.56
2024-04-18T10:03:49.667Z,102049.19
2024-04-18T10:06:18.148Z,102060.66
2024-04-18T10:08:51.725Z,102064.56
2024-04-18T10:11:23.503Z,102055.78
2024-04-18T10:13:50.960Z,102064.16
2024-04-18T10:16:17.521Z,102057.72
2024-04-18T10:18:47.790Z,102062.50
2024-04-18T10:21:28.544Z,102056.63
2024-04-18T10:24:07.625Z,102064.25
2024-04-18T10:26:36.661Z,102060.88
2024-04-18T10:29:03.518Z,102062.16
2024-04-18T10:31:30.580Z,102061.91
2024-04-18T10:33:58.549Z,102056.78
2024-04-18T10:36:25.849Z,102060.19
2024-04-18T10:38:52.621Z,102057.25
2024-04-18T10:41:23.270Z,102068.34
2024-04-18T10:43:50.435Z,102066.25
2024-04-18T10:46:19.326Z,102068.53
2024-04-18T10:48:51.545Z,102073.38
2024-04-18T10:51:19.058Z,102070.38
2024-04-18T10:53:45.668Z,102069.69
2024-04-18T10:56:12.386Z,102066.13
2024-04-18T10:58:39.820Z,102072.69
2024-04-18T11:01:06.512Z,102064.00
2024-04-18T11:03:33.914Z,102072.69
2024-04-18T11:06:02.032Z,102068.28
2024-04-18T11:08:32.845Z,102069.38
2024-04-18T11:11:02.062Z,102070.31
2024-04-18T11:13:28.745Z,102067.31
2024-04-18T11:15:55.283Z,102075.81
2024-04-18T11:18:23.166Z,102070.09
2024-04-18T11:20:49.830Z,102066.06
2024-04-18T11:23:16.509Z,102059.50
2024-04-18T11:25:43.771Z,102054.75
2024-04-18T11:28:10.686Z,102057.94
2024-04-18T11:30:42.854Z,102046.50
2024-04-18T11:33:12.231Z,102052.78
2024-04-18T11:35:38.958Z,102056.84
2024-04-18T11:38:09.980Z,102056.00
2024-04-18T11:40:37.388Z,102055.00
2024-04-18T11:43:04.212Z,102052.47
2024-04-18T11:45:30.983Z,102061.63
2024-04-18T11:47:58.536Z,102060.78
2024-04-18T11:50:28.048Z,102066.03
2024-04-18T11:52:54.982Z,102065.50
2024-04-18T11:55:23.240Z,102068.00
2024-04-18T11:57:49.946Z,102065.25
2024-04-18T12:00:16.889Z,102060.56
2024-04-18T12:02:43.508Z,102060.88
2024-04-18T12:05:10.172Z,102046.31
2024-04-18T12:07:36.817Z,102048.66
2024-04-18T12:10:03.516Z,102044.72
2024-04-18T12:12:31.605Z,102057.25
2024-04-18T12:14:58.570Z,102056.88
2024-04-18T12:17:25.167Z,102050.78
2024-04-18T12:19:51.759Z,102053.50
2024-04-18T12:22:21.765Z,102064.88
2024-04-18T12:24:48.900Z,102069.28
2024-04-18T12:27:15.593Z,102062.84
2024-04-18T12:29:44.253Z,102073.94
2024-04-18T12:32:13.771Z,102068.63
2024-04-18T12:34:40.328Z,102067.28
2024-04-18T12:37:07.035Z,102065.41
2024-04-18T12:39:33.711Z,102066.56
2024-04-18T12:42:00.418Z,102057.09
2024-04-18T12:44:27.912Z,102064.88
2024-04-18T12:46:55.481Z,102067.22
2024-04-18T12:49:22.159Z,102070.72
2024-04-18T12:51:49.197Z,102067.88
2024-04-18T12:54:16.374Z,102051.00
2024-04-18T12:56:48.466Z,102043.13
2024-04-18T12:59:15.793Z,102052.25
2024-04-18T13:01:42.988Z,102054.03
2024-04-18T13:04:09.666Z,102055.88
2024-04-18T13:06:36.589Z,102059.72
2024-04-18T13:09:04.530Z,102058.28
2024-04-18T13:11:32.140Z,102064.25
2024-04-18T13:13:58.747Z,102061.09
2024-04-18T13:16:25.364Z,102065.75
2024-04-18T13:18:53.043Z,102058.34
2024-04-18T13:21:19.620Z,102055.00
2024-04-18T13:23:48.683Z,102054.63
2024-04-18T13:26:15.446Z,102054.44
2024-04-18T13:28:42.006Z,102053.25
2024-04-18T13:31:12.390Z,102040.25
2024-04-18T13:33:39.774Z,102053.13
2024-04-18T13:36:06.766Z,102045.97
2024-04-18T13:38:33.910Z,102043.22
2024-04-18T13:41:02.526Z,102052.97
2024-04-18T13:43:29.065Z,102052.56
2024-04-18T13:45:58.799Z,102057.13
2024-04-18T13:48:26.879Z,102054.00
2024-04-18T13:50:55.749Z,102049.66
2024-04-18T13:53:23.650Z,102054.31
2024-04-18T13:55:51.838Z,102048.34
2024-04-18T13:58:25.854Z,102051.72
2024-04-18T14:00:52.549Z,102057.94
2024-04-18T14:03:20.713Z,102052.44
2024-04-18T14:05:47.471Z,102044.16
2024-04-18T14:08:14.131Z,102053.97
2024-04-18T14:10:40.702Z,102039.09
2024-04-18T14:13:09.124Z,102041.34
2024-04-18T14:15:49.390Z,102031.19
2024-04-18T14:18:34.549Z,102031.94
2024-04-18T14:21:01.161Z,102022.97
2024-04-18T14:23:27.764Z,102032.88
2024-04-18T14:25:56.014Z,102038.16
2024-04-18T14:28:31.233Z,102030.63
2024-04-18T14:31:00.148Z,102033.34
2024-04-18T14:33:26.808Z,102044.47
2024-04-18T14:35:54.093Z,102031.72
2024-04-18T14:38:21.865Z,102032.34
2024-04-18T14:40:57.313Z,102037.59
2024-04-18T14:43:32.057Z,102037.69
2024-04-18T14:45:58.661Z,102029.88
2024-04-18T14:48:25.223Z,102025.53
2024-04-18T14:50:54.797Z,102024.91
2024-04-18T14:53:24.147Z,102023.78
2024-04-18T14:55:52.507Z,102020.09
2024-04-18T14:58:19.027Z,102016.66
2024-04-18T15:00:52.111Z,102015.91
2024-04-18T15:03:19.144Z,102006.09
2024-04-18T15:05:56.727Z,102006.53
2024-04-18T15:08:24.167Z,102010.19
2024-04-18T15:10:50.932Z,102007.13
2024-04-18T15:13:17.521Z,102007.59
2024-04-18T15:15:44.707Z,102005.53
2024-04-18T15:18:14.857Z,101998.13
2024-04-18T15:20:41.698Z,102002.44
2024-04-18T15:23:08.462Z,102006.56
2024-04-18T15:25:35.042Z,102007.13
2024-04-18T15:28:01.721Z,102011.59
2024-04-18T15:30:28.334Z,102016.69
2024-04-18T15:32:55.055Z,102018.94
2024-04-18T15:35:21.965Z,102032.69
2024-04-18T15:37:48.599Z,102036.50
2024-04-18T15:40:17.795Z,102016.84
2024-04-18T15:42:45.086Z,102022.66
2024-04-18T15:45:11.778Z,102023.03
2024-04-18T15:47:38.578Z,102016.19
2024-04-18T15:50:05.363Z,102008.34
2024-04-18T15:52:34.136Z,102014.34
2024-04-18T15:55:09.087Z,102000.66
2024-04-18T15:57:42.620Z,102010.50
2024-04-18T16:00:09.768Z,102016.19
2024-04-18T16:02:36.673Z,102020.72
2024-04-18T16:05:03.538Z,102030.50
2024-04-18T16:07:30.293Z,102021.63
2024-04-18T16:09:56.895Z,102021.22
2024-04-18T16:12:23.532Z,102013.97
2024-04-18T16:14:50.180Z,102012.66
2024-04-18T16:17:16.728Z,102020.31
2024-04-18T16:19:43.366Z,102012.28
2024-04-18T16:22:09.894Z,102011.41
2024-04-18T16:24:36.593Z,102003.97
2024-04-18T16:27:03.477Z,102015.72
2024-04-18T16:29:30.012Z,102017.13
2024-04-18T16:31:56.524Z,102008.41
2024-04-18T16:34:23.056Z,102006.84
2024-04-18T16:37:04.366Z,102008.69
2024-04-18T16:39:36.067Z,102010.50
2024-04-18T16:42:02.662Z,102004.94
2024-04-18T16:44:29.279Z,102013.09
2024-04-18T16:46:55.818Z,102008.94
2024-04-18T16:49:22.317Z,102006.47
2024-04-18T16:51:50.504Z,102011.16
2024-04-18T16:54:18.402Z,102010.44
2024-04-18T16:56:45.034Z,102000.81
2024-04-18T16:59:12.816Z,102003.66
2024-04-18T17:01:39.410Z,102007.56
2024-04-18T17:04:06.141Z,101999.25
2024-04-18T17:06:41.581Z,101998.72
2024-04-18T17:09:14.261Z,101996.44
2024-04-18T17:11:40.816Z,101992.06
2024-04-18T17:14:07.335Z,101987.75
2024-04-18T17:16:34.204Z,101986.38
2024-04-18T17:19:00.907Z,101992.13
2024-04-18T17:21:27.633Z,101982.19
2024-04-18T17:23:57.145Z,101971.59
2024-04-18T17:26:25.905Z,101977.00
2024-04-18T17:28:54.761Z,101972.97
2024-04-18T17:31:21.618Z,101970.59
2024-04-18T17:33:48.301Z,101969.06
2024-04-18T17:36:15.230Z,101960.00
2024-04-18T17:38:42.596Z,101973.19
2024-04-18T17:41:09.450Z,101961.31
2024-04-18T17:43:36.007Z,101960.16
2024-04-18T17:46:02.604Z,101952.91
2024-04-18T17:48:29.394Z,101950.19
2024-04-18T17:50:56.054Z,101942.44
2024-04-18T17:53:22.761Z,101952.09
2024-04-18T17:55:51.048Z,101949.75
2024-04-18T17:58:17.771Z,101953.94
2024-04-18T18:00:45.963Z,101944.16
2024-04-18T18:03:12.758Z,101954.13
2024-04-18T18:05:39.764Z,101938.25
2024-04-18T18:08:06.721Z,101942.16
2024-04-18T18:10:33.383Z,101942.34
2024-04-18T18:13:00.073Z,101947.94
2024-04-18T18:15:26.726Z,101939.84
2024-04-18T18:17:53.627Z,101942.34
2024-04-18T18:20:20.416Z,101935.81
2024-04-18T18:22:47.117Z,101938.19
2024-04-18T18:25:13.902Z,101934.31
2024-04-18T18:27:40.488Z,101931.94
2024-04-18T18:30:07.724Z,101925.88
2024-04-18T18:32:34.635Z,101930.59
2024-04-18T18:35:01.309Z,101928.91
2024-04-18T18:37:27.862Z,101932.16
2024-04-18T18:39:54.707Z,101929.09
2024-04-18T18:42:21.431Z,101918.84
2024-04-18T18:44:47.987Z,101927.38
2024-04-18T18:47:14.560Z,101918.66
2024-04-18T18:49:41.271Z,101918.00
2024-04-18T18:52:07.817Z,101921.88
2024-04-18T18:54:34.428Z,101920.16
2024-04-18T18:57:01.028Z,101921.16
2024-04-18T18:59:27.584Z,101920.31
2024-04-18T19:01:54.215Z,101918.28
2024-04-18T19:04:22.224Z,101918.63
2024-04-18T19:06:49.391Z,101916.09
2024-04-18T19:09:16.550Z,101919.13
2024-04-18T19:11:43.247Z,101919.81
2024-04-18T19:14:10.078Z,101920.31
2024-04-18T19:16:36.705Z,101918.78
2024-04-18T19:19:04.383Z,101917.94
2024-04-18T19:21:30.979Z,101906.81
2024-04-18T19:23:58.534Z,101910.50
2024-04-18T19:26:26.101Z,101909.00
2024-04-18T19:28:53.711Z,101906.81
2024-04-18T19:31:21.058Z,101898.38
2024-04-18T19:33:47.699Z,101890.63
2024-04-18T19:36:14.406Z,101897.34
2024-04-18T19:38:44.033Z,101889.44
2024-04-18T19:41:10.709Z,101885.53
2024-04-18T19:43:37.331Z,101885.88
2024-04-18T19:46:04.064Z,101882.31
2024-04-18T19:48:31.343Z,101883.16
2024-04-18T19:50:57.927Z,101877.41
2024-04-18T19:53:24.903Z,101867.13
2024-04-18T19:55:51.626Z,101851.81
2024-04-18T19:58:18.443Z,101858.16
2024-04-18T20:00:45.553Z,101860.88
2024-04-18T20:03:12.866Z,101854.63
2024-04-18T20:05:40.104Z,101851.59
2024-04-18T20:08:07.333Z,101846.19
2024-04-18T20:10:34.071Z,101843.16
2024-04-18T20:13:00.949Z,101844.16
2024-04-18T20:15:28.133Z,101844.09
2024-04-18T20:17:55.123Z,101837.91
2024-04-18T20:20:21.960Z,101834.53
2024-04-18T20:22:48.669Z,101830.84
2024-04-18T20:25:15.344Z,101815.69
2024-04-18T20:27:42.013Z,101815.34
2024-04-18T20:30:08.860Z,101813.47
2024-04-18T20:32:36.228Z,101803.00
2024-04-18T20:35:02.932Z,101805.72
2024-04-18T20:37:29.519Z,101793.44
2024-04-18T20:39:58.888Z,101790.53
2024-04-18T20:42:26.732Z,101779.94
2024-04-18T20:44:53.524Z,101772.34
2024-04-18T20:47:20.111Z,101761.94
2024-04-18T20:49:46.654Z,101765.09
2024-04-18T20:52:13.156Z,101763.94
2024-04-18T20:54:39.909Z,101772.16
2024-04-18T20:57:06.530Z,101771.63
2024-04-18T20:59:33.143Z,101764.56
2024-04-18T21:02:00.716Z,101765.56
2024-04-18T21:04:27.339Z,101759.69
2024-04-18T21:06:54.054Z,101740.34
2024-04-18T21:09:20.626Z,101753.94
2024-04-18T21:11:47.174Z,101747.34
2024-04-18T21:14:13.734Z,101747.34
2024-04-18T21:16:40.272Z,101741.28
2024-04-18T21:19:06.915Z,101743.47
2024-04-18T21:21:33.546Z,101741.25
2024-04-18T21:24:00.078Z,101746.66
2024-04-18T21:26:26.610Z,101748.00
2024-04-18T21:28:53.607Z,101744.81
2024-04-18T21:31:20.181Z,101739.72
2024-04-18T21:33:46.827Z,101725.06
2024-04-18T21:36:13.405Z,101716.16
2024-04-18T21:38:50.803Z,101708.75
2024-04-18T21:41:25.143Z,101708.94
2024-04-18T21:43:56.353Z,101713.63
2024-04-18T21:46:23.070Z,101706.06
2024-04-18T21:48:49.994Z,101705.59
2024-04-18T21:51:16.710Z,101693.50
2024-04-18T21:53:43.351Z,101695.50
2024-04-18T21:56:10.511Z,101678.97
2024-04-18T21:58:37.340Z,101673.78
2024-04-18T22:01:04.308Z,101667.03
2024-04-18T22:03:31.088Z,101657.94
2024-04-18T22:05:59.064Z,101651.72
2024-04-18T22:08:25.835Z,101649.38
2024-04-18T22:10:52.372Z,101638.47
2024-04-18T22:13:19.051Z,101636.44
2024-04-18T22:15:45.688Z,101619.78
2024-04-18T22:18:12.481Z,101610.88
2024-04-18T22:20:40.068Z,101612.88
2024-04-18T22:23:07.278Z,101610.19
2024-04-18T22:25:33.928Z,101612.53
2024-04-18T22:28:00.567Z,101603.13
2024-04-18T22:30:27.193Z,101603.94
2024-04-18T22:32:53.827Z,101596.19
2024-04-18T22:35:20.452Z,101583.09
2024-04-18T22:37:47.706Z,101587.06
2024-04-18T22:40:14.205Z,101582.88
2024-04-18T22:42:41.932Z,101589.75
2024-04-18T22:45:08.818Z,101578.78
2024-04-18T22:47:35.562Z,101575.59
2024-04-18T22:50:02.147Z,101560.81
2024-04-18T22:52:28.750Z,101545.19
2024-04-18T22:54:55.919Z,101538.13
2024-04-18T22:57:22.572Z,101535.59
2024-04-18T22:59:49.561Z,101534.03
2024-04-18T23:02:16.441Z,101523.28
2024-04-18T23:04:43.066Z,101514.03
2024-04-18T23:07:10.362Z,101513.88
2024-04-18T23:09:37.115Z,101505.16
2024-04-18T23:12:03.999Z,101483.16
2024-04-18T23:14:30.492Z,101495.72
2024-04-18T23:16:57.040Z,101489.84
2024-04-18T23:19:23.543Z,101482.78
2024-04-18T23:21:50.116Z,101476.91
2024-04-18T23:24:16.800Z,101472.53
2024-04-18T23:26:44.397Z,101468.16
2024-04-18T23:29:11.039Z,101476.41
2024-04-18T23:31:37.577Z,101462.13
2024-04-18T23:34:04.180Z,101462.97
2024-04-18T23:36:30.795Z,101456.91
2024-04-18T23:38:57.538Z,101435.75
2024-04-18T23:41:24.112Z,101443.34
2024-04-18T23:43:50.702Z,101428.88
2024-04-18T23:46:17.252Z,101424.69
2024-04-18T23:48:43.987Z,101435.28
2024-04-18T23:51:10.540Z,101423.69
2024-04-18T23:53:37.104Z,101411.13
2024-04-18T23:56:03.936Z,101415.31
2024-04-18T23:58:31.136Z,101405.75
