createdAt,value
2018-08-08T00:00:15.561Z,26.51
2018-08-08T00:01:15.636Z,26.54
2018-08-08T00:02:15.521Z,26.55
2018-08-08T00:03:15.586Z,26.54
2018-08-08T00:04:15.514Z,26.5
2018-08-08T00:05:15.485Z,26.48
2018-08-08T00:06:15.607Z,26.53
2018-08-08T00:07:15.662Z,26.5
2018-08-08T00:08:15.697Z,26.51
2018-08-08T00:09:15.526Z,26.47
2018-08-08T00:10:15.529Z,26.44
2018-08-08T00:11:15.517Z,26.44
2018-08-08T00:12:15.569Z,26.43
2018-08-08T00:13:15.582Z,26.43
2018-08-08T00:14:15.521Z,26.43
2018-08-08T00:15:15.524Z,26.42
2018-08-08T00:16:15.715Z,26.39
2018-08-08T00:17:15.507Z,26.36
2018-08-08T00:18:15.620Z,26.39
2018-08-08T00:19:15.599Z,26.34
2018-08-08T00:20:15.497Z,26.34
2018-08-08T00:21:15.504Z,26.29
2018-08-08T00:22:15.569Z,26.33
2018-08-08T00:23:15.511Z,26.32
2018-08-08T00:24:15.715Z,26.32
2018-08-08T00:25:15.564Z,26.32
2018-08-08T00:26:15.570Z,26.32
2018-08-08T00:27:15.508Z,26.32
2018-08-08T00:28:15.528Z,26.33
2018-08-08T00:29:15.508Z,26.3
2018-08-08T00:30:15.527Z,26.3
2018-08-08T00:31:15.543Z,26.27
2018-08-08T00:32:15.533Z,26.26
2018-08-08T00:33:15.538Z,26.25
2018-08-08T00:34:15.538Z,26.19
2018-08-08T00:35:15.540Z,26.2
2018-08-08T00:36:15.524Z,26.2
2018-08-08T00:37:15.544Z,26.19
2018-08-08T00:38:15.531Z,26.2
2018-08-08T00:39:15.565Z,26.19
2018-08-08T00:40:15.571Z,26.22
2018-08-08T00:41:15.932Z,26.19
2018-08-08T00:42:15.538Z,26.17
2018-08-08T00:43:15.544Z,26.15
2018-08-08T00:44:15.537Z,26.16
2018-08-08T00:45:15.549Z,26.13
2018-08-08T00:46:15.546Z,26.15
2018-08-08T00:47:15.573Z,26.12
2018-08-08T00:48:15.542Z,26.13
2018-08-08T00:49:15.561Z,26.12
2018-08-08T00:50:15.746Z,26.13
2018-08-08T00:51:15.854Z,26.12
2018-08-08T00:52:15.554Z,26.09
2018-08-08T00:53:15.573Z,26.12
2018-08-08T00:54:15.650Z,26.12
2018-08-08T00:55:15.698Z,26.13
2018-08-08T00:56:15.552Z,26.13
2018-08-08T00:57:15.531Z,26.12
2018-08-08T00:58:15.597Z,26.09
2018-08-08T00:59:15.993Z,26.1
2018-08-08T01:00:15.568Z,26.09
2018-08-08T01:01:15.589Z,26.09
2018-08-08T01:02:15.579Z,26.1
2018-08-08T01:03:15.539Z,26.12
2018-08-08T01:04:15.622Z,26.09
2018-08-08T01:05:15.604Z,26.09
2018-08-08T01:06:15.575Z,26.09
2018-08-08T01:07:15.573Z,26.1
2018-08-08T01:08:15.827Z,26.1
2018-08-08T01:09:15.560Z,26.1
2018-08-08T01:10:15.791Z,26.08
2018-08-08T01:11:15.602Z,26.09
2018-08-08T01:12:15.577Z,26.08
2018-08-08T01:13:15.649Z,26.08
2018-08-08T01:14:15.614Z,26.05
2018-08-08T01:15:15.581Z,26.05
2018-08-08T01:16:15.566Z,26.06
2018-08-08T01:17:15.598Z,26.05
2018-08-08T01:18:15.647Z,26.06
2018-08-08T01:19:15.575Z,26.08
2018-08-08T01:20:15.633Z,26.06
2018-08-08T01:21:15.593Z,26.05
2018-08-08T01:22:15.585Z,26.06
2018-08-08T01:23:15.569Z,26.03
2018-08-08T01:24:15.581Z,26.03
2018-08-08T01:25:15.600Z,26
2018-08-08T01:26:15.598Z,26.03
2018-08-08T01:27:15.588Z,26.02
2018-08-08T01:28:15.655Z,25.99
2018-08-08T01:29:15.586Z,25.96
2018-08-08T01:30:15.601Z,25.98
2018-08-08T01:31:15.659Z,25.95
2018-08-08T01:32:15.671Z,25.93
2018-08-08T01:33:15.751Z,25.93
2018-08-08T01:34:15.645Z,25.95
2018-08-08T01:35:15.698Z,25.93
2018-08-08T01:36:15.639Z,25.89
2018-08-08T01:37:15.624Z,25.92
2018-08-08T01:38:15.660Z,25.92
2018-08-08T01:39:15.662Z,25.91
2018-08-08T01:40:15.622Z,25.91
2018-08-08T01:41:15.614Z,25.84
2018-08-08T01:42:15.615Z,25.82
2018-08-08T01:43:15.732Z,25.84
2018-08-08T01:44:15.620Z,25.84
2018-08-08T01:45:15.640Z,25.87
2018-08-08T01:46:15.611Z,25.85
2018-08-08T01:47:15.639Z,25.8
2018-08-08T01:48:15.637Z,25.82
2018-08-08T01:49:15.628Z,25.82
2018-08-08T01:50:15.617Z,25.8
2018-08-08T01:51:15.634Z,25.77
2018-08-08T01:52:15.627Z,25.78
2018-08-08T01:53:15.703Z,25.78
2018-08-08T01:54:15.644Z,25.78
2018-08-08T01:55:15.625Z,25.78
2018-08-08T01:56:15.625Z,25.8
2018-08-08T01:57:15.641Z,25.8
2018-08-08T01:58:15.615Z,25.82
2018-08-08T01:59:15.628Z,25.81
2018-08-08T02:00:15.626Z,25.81
2018-08-08T02:01:15.631Z,25.81
2018-08-08T02:02:15.648Z,25.81
2018-08-08T02:03:15.631Z,25.81
2018-08-08T02:04:15.651Z,25.84
2018-08-08T02:05:15.631Z,25.84
2018-08-08T02:06:15.828Z,25.82
2018-08-08T02:07:15.667Z,25.82
2018-08-08T02:08:15.687Z,25.84
2018-08-08T02:09:15.681Z,25.87
2018-08-08T02:10:15.659Z,25.85
2018-08-08T02:11:15.647Z,25.84
2018-08-08T02:12:15.706Z,25.81
2018-08-08T02:13:15.789Z,25.84
2018-08-08T02:14:15.762Z,25.85
2018-08-08T02:15:15.721Z,25.82
2018-08-08T02:16:15.923Z,25.84
2018-08-08T02:17:15.662Z,25.84
2018-08-08T02:18:15.779Z,25.84
2018-08-08T02:19:15.695Z,25.82
2018-08-08T02:20:15.723Z,25.82
2018-08-08T02:21:15.674Z,25.81
2018-08-08T02:22:15.671Z,25.81
2018-08-08T02:23:15.653Z,25.81
2018-08-08T02:24:15.673Z,25.82
2018-08-08T02:25:15.667Z,25.81
2018-08-08T02:26:15.740Z,25.82
2018-08-08T02:27:15.697Z,25.84
2018-08-08T02:28:15.728Z,25.81
2018-08-08T02:29:15.810Z,25.81
2018-08-08T02:30:15.678Z,25.81
2018-08-08T02:31:15.735Z,25.8
2018-08-08T02:32:15.692Z,25.81
2018-08-08T02:33:15.721Z,25.78
2018-08-08T02:34:15.689Z,25.81
2018-08-08T02:35:15.682Z,25.8
2018-08-08T02:36:15.681Z,25.78
2018-08-08T02:37:15.987Z,25.77
2018-08-08T02:38:15.723Z,25.74
2018-08-08T02:39:15.901Z,25.71
2018-08-08T02:40:15.723Z,25.72
2018-08-08T02:41:15.696Z,25.72
2018-08-08T02:42:15.772Z,25.71
2018-08-08T02:43:15.780Z,25.7
2018-08-08T02:44:15.701Z,25.7
2018-08-08T02:45:15.691Z,25.67
2018-08-08T02:46:15.706Z,25.68
2018-08-08T02:47:15.721Z,25.67
2018-08-08T02:48:15.994Z,25.65
2018-08-08T02:49:15.708Z,25.57
2018-08-08T02:50:15.765Z,25.58
2018-08-08T02:51:15.706Z,25.57
2018-08-08T02:52:15.715Z,25.58
2018-08-08T02:53:15.762Z,25.58
2018-08-08T02:54:15.726Z,25.57
2018-08-08T02:55:15.715Z,25.58
2018-08-08T02:56:15.787Z,25.58
2018-08-08T02:57:15.735Z,25.56
2018-08-08T02:58:15.720Z,25.56
2018-08-08T02:59:15.737Z,25.48
2018-08-08T03:00:15.729Z,25.47
2018-08-08T03:01:15.757Z,25.44
2018-08-08T03:02:15.949Z,25.47
2018-08-08T03:03:15.976Z,25.54
2018-08-08T03:04:15.733Z,25.48
2018-08-08T03:05:15.739Z,25.46
2018-08-08T03:06:15.731Z,25.47
2018-08-08T03:07:15.713Z,25.51
2018-08-08T03:08:16.051Z,25.5
2018-08-08T03:09:15.746Z,25.53
2018-08-08T03:10:15.736Z,25.51
2018-08-08T03:11:15.751Z,25.53
2018-08-08T03:12:15.728Z,25.53
2018-08-08T03:13:15.726Z,25.54
2018-08-08T03:14:15.712Z,25.54
2018-08-08T03:15:19.722Z,25.53
2018-08-08T03:16:15.734Z,25.53
2018-08-08T03:17:15.751Z,25.53
2018-08-08T03:18:15.758Z,25.51
2018-08-08T03:19:15.732Z,25.5
2018-08-08T03:20:15.739Z,25.4
2018-08-08T03:21:15.747Z,25.33
2018-08-08T03:22:15.752Z,25.34
2018-08-08T03:23:15.744Z,25.32
2018-08-08T03:24:15.742Z,25.36
2018-08-08T03:25:15.775Z,25.34
2018-08-08T03:26:16.063Z,25.32
2018-08-08T03:27:15.785Z,25.33
2018-08-08T03:28:15.792Z,25.33
2018-08-08T03:29:15.737Z,25.29
2018-08-08T03:30:15.773Z,25.33
2018-08-08T03:31:15.945Z,25.36
2018-08-08T03:32:15.904Z,25.34
2018-08-08T03:33:15.754Z,25.37
2018-08-08T03:34:15.855Z,25.36
2018-08-08T03:35:15.812Z,25.37
2018-08-08T03:36:15.847Z,25.36
2018-08-08T03:37:15.773Z,25.36
2018-08-08T03:38:15.772Z,25.37
2018-08-08T03:39:15.867Z,25.38
2018-08-08T03:40:15.761Z,25.37
2018-08-08T03:41:15.961Z,25.36
2018-08-08T03:42:15.855Z,25.36
2018-08-08T03:43:15.761Z,25.34
2018-08-08T03:44:15.772Z,25.36
2018-08-08T03:45:15.872Z,25.37
2018-08-08T03:46:15.791Z,25.32
2018-08-08T03:47:15.768Z,25.29
2018-08-08T03:48:15.797Z,25.27
2018-08-08T03:49:15.882Z,25.27
2018-08-08T03:50:15.769Z,25.25
2018-08-08T03:51:15.967Z,25.26
2018-08-08T03:52:15.926Z,25.22
2018-08-08T03:53:16.215Z,25.23
2018-08-08T03:54:15.921Z,25.23
2018-08-08T03:55:15.781Z,25.25
2018-08-08T03:56:15.949Z,25.2
2018-08-08T03:57:15.958Z,25.2
2018-08-08T03:58:15.954Z,25.22
2018-08-08T03:59:15.952Z,25.17
2018-08-08T04:00:15.992Z,25.19
2018-08-08T04:01:15.969Z,25.16
2018-08-08T04:02:15.862Z,25.15
2018-08-08T04:03:15.925Z,25.1
2018-08-08T04:04:15.783Z,25.16
2018-08-08T04:05:15.818Z,25.13
2018-08-08T04:06:15.888Z,25.15
2018-08-08T04:07:15.833Z,25.17
2018-08-08T04:08:15.989Z,25.15
2018-08-08T04:09:16.065Z,25.17
2018-08-08T04:10:15.784Z,25.15
2018-08-08T04:11:15.795Z,25.1
2018-08-08T04:12:15.961Z,25.1
2018-08-08T04:13:15.920Z,25.1
2018-08-08T04:14:15.803Z,25.08
2018-08-08T04:15:15.918Z,25.09
2018-08-08T04:16:15.975Z,25.09
2018-08-08T04:17:16.261Z,25.08
2018-08-08T04:18:15.826Z,25.05
2018-08-08T04:19:16.002Z,25.06
2018-08-08T04:20:15.953Z,25.08
2018-08-08T04:21:15.842Z,25.06
2018-08-08T04:22:15.951Z,25.06
2018-08-08T04:23:15.894Z,25.06
2018-08-08T04:24:16.042Z,25.03
2018-08-08T04:25:15.890Z,25.05
2018-08-08T04:26:15.802Z,25.03
2018-08-08T04:27:15.806Z,25.03
2018-08-08T04:28:15.832Z,25.08
2018-08-08T04:29:15.821Z,25.1
2018-08-08T04:30:15.889Z,25.15
2018-08-08T04:31:15.823Z,25.2
2018-08-08T04:32:15.814Z,25.22
2018-08-08T04:33:15.939Z,25.25
2018-08-08T04:34:15.814Z,25.29
2018-08-08T04:35:15.879Z,25.3
2018-08-08T04:36:15.844Z,25.32
2018-08-08T04:37:15.848Z,25.34
2018-08-08T04:38:15.827Z,25.36
2018-08-08T04:39:15.821Z,25.37
2018-08-08T04:40:15.851Z,25.38
2018-08-08T04:41:15.822Z,25.41
2018-08-08T04:42:15.834Z,25.44
2018-08-08T04:43:15.833Z,25.47
2018-08-08T04:44:15.839Z,25.5
2018-08-08T04:45:16.021Z,25.51
2018-08-08T04:46:16.044Z,25.54
2018-08-08T04:47:15.853Z,25.56
2018-08-08T04:48:15.951Z,25.56
2018-08-08T04:49:15.941Z,25.57
2018-08-08T04:50:15.888Z,25.61
2018-08-08T04:51:15.926Z,25.6
2018-08-08T04:52:15.856Z,25.61
2018-08-08T04:53:16.059Z,25.61
2018-08-08T04:54:16.004Z,25.64
2018-08-08T04:55:15.950Z,25.64
2018-08-08T04:56:15.917Z,25.63
2018-08-08T04:57:15.954Z,25.61
2018-08-08T04:58:15.892Z,25.64
2018-08-08T04:59:15.971Z,25.63
2018-08-08T05:00:16.284Z,25.6
2018-08-08T05:01:16.019Z,25.61
2018-08-08T05:02:15.872Z,25.58
2018-08-08T05:03:15.952Z,25.61
2018-08-08T05:04:15.986Z,25.57
2018-08-08T05:05:15.962Z,25.6
2018-08-08T05:06:15.881Z,25.56
2018-08-08T05:07:15.879Z,25.56
2018-08-08T05:08:15.870Z,25.58
2018-08-08T05:09:15.952Z,25.56
2018-08-08T05:10:15.955Z,25.57
2018-08-08T05:11:15.901Z,25.57
2018-08-08T05:12:15.994Z,25.57
2018-08-08T05:13:16.105Z,25.58
2018-08-08T05:14:15.937Z,25.6
2018-08-08T05:15:15.941Z,25.56
2018-08-08T05:16:15.937Z,25.61
2018-08-08T05:17:15.891Z,25.6
2018-08-08T05:18:16.039Z,25.6
2018-08-08T05:19:15.991Z,25.63
2018-08-08T05:20:16.945Z,25.61
2018-08-08T05:21:16.132Z,25.61
2018-08-08T05:22:15.935Z,25.61
2018-08-08T05:23:15.958Z,25.61
2018-08-08T05:24:16.291Z,25.64
2018-08-08T05:25:15.896Z,25.6
2018-08-08T05:26:15.983Z,25.6
2018-08-08T05:27:15.952Z,25.6
2018-08-08T05:28:15.978Z,25.63
2018-08-08T05:29:15.940Z,25.61
2018-08-08T05:30:15.913Z,25.58
2018-08-08T05:31:15.975Z,25.63
2018-08-08T05:32:16.031Z,25.64
2018-08-08T05:33:15.907Z,25.61
2018-08-08T05:34:16.082Z,25.63
2018-08-08T05:35:16.173Z,25.63
2018-08-08T05:36:16.116Z,25.64
2018-08-08T05:37:15.997Z,25.61
2018-08-08T05:38:16.034Z,25.6
2018-08-08T05:39:16.078Z,25.6
2018-08-08T05:40:15.988Z,25.63
2018-08-08T05:41:15.924Z,25.61
2018-08-08T05:42:15.915Z,25.63
2018-08-08T05:43:15.928Z,25.64
2018-08-08T05:44:15.925Z,25.6
2018-08-08T05:45:15.915Z,25.56
2018-08-08T05:46:15.944Z,25.58
2018-08-08T05:47:15.937Z,25.53
2018-08-08T05:48:15.943Z,25.47
2018-08-08T05:49:16.007Z,25.5
2018-08-08T05:50:15.948Z,25.54
2018-08-08T05:51:15.929Z,25.54
2018-08-08T05:52:15.923Z,25.57
2018-08-08T05:53:15.943Z,25.57
2018-08-08T05:54:15.924Z,25.56
2018-08-08T05:55:15.945Z,25.53
2018-08-08T05:56:15.938Z,25.56
2018-08-08T05:57:15.969Z,25.57
2018-08-08T05:58:15.926Z,25.56
2018-08-08T05:59:15.939Z,25.58
2018-08-08T06:00:15.971Z,25.58
2018-08-08T06:01:15.977Z,25.54
2018-08-08T06:02:15.996Z,25.56
2018-08-08T06:03:15.965Z,25.56
2018-08-08T06:04:15.933Z,25.57
2018-08-08T06:05:15.976Z,25.56
2018-08-08T06:06:22.064Z,25.54
2018-08-08T06:07:26.051Z,25.54
2018-08-08T06:08:31.028Z,25.56
2018-08-08T06:09:39.972Z,25.57
2018-08-08T06:10:16.015Z,25.56
2018-08-08T06:11:16.046Z,25.58
2018-08-08T06:12:15.977Z,25.58
2018-08-08T06:13:15.985Z,25.57
2018-08-08T06:14:16.071Z,25.6
2018-08-08T06:15:15.959Z,25.64
2018-08-08T06:16:15.974Z,25.61
2018-08-08T06:17:15.954Z,25.6
2018-08-08T06:18:15.991Z,25.63
2018-08-08T06:19:15.990Z,25.65
2018-08-08T06:20:16.032Z,25.68
2018-08-08T06:21:15.964Z,25.7
2018-08-08T06:22:16.143Z,25.67
2018-08-08T06:23:15.974Z,25.7
2018-08-08T06:24:15.979Z,25.7
2018-08-08T06:25:16.077Z,25.7
2018-08-08T06:26:16.009Z,25.68
2018-08-08T06:27:16.433Z,25.71
2018-08-08T06:28:16.287Z,25.72
2018-08-08T06:29:15.974Z,25.78
2018-08-08T06:30:15.967Z,25.77
2018-08-08T06:31:16.045Z,25.71
2018-08-08T06:32:15.968Z,25.68
2018-08-08T06:33:15.988Z,25.7
2018-08-08T06:34:15.963Z,25.72
2018-08-08T06:35:15.977Z,25.74
2018-08-08T06:36:15.982Z,25.77
2018-08-08T06:37:15.981Z,25.77
2018-08-08T06:38:15.984Z,25.8
2018-08-08T06:39:16.119Z,25.77
2018-08-08T06:40:16.089Z,25.74
2018-08-08T06:41:16.494Z,25.72
2018-08-08T06:42:16.011Z,25.72
2018-08-08T06:43:16.031Z,25.75
2018-08-08T06:44:16.098Z,25.77
2018-08-08T06:45:15.997Z,25.77
2018-08-08T06:46:16.007Z,25.78
2018-08-08T06:47:15.987Z,25.78
2018-08-08T06:48:16.071Z,25.81
2018-08-08T06:49:16.056Z,25.78
2018-08-08T06:50:16.187Z,25.8
2018-08-08T06:51:16.147Z,25.84
2018-08-08T06:52:16.004Z,25.92
2018-08-08T06:53:16.287Z,25.93
2018-08-08T06:54:16.190Z,25.89
2018-08-08T06:55:16.323Z,25.98
2018-08-08T06:56:16.210Z,25.99
2018-08-08T06:57:16.010Z,26.02
2018-08-08T06:58:16.017Z,26.02
2018-08-08T06:59:16.012Z,26.02
2018-08-08T07:00:16.019Z,25.98
2018-08-08T07:01:16.051Z,25.95
2018-08-08T07:02:16.052Z,25.96
2018-08-08T07:03:16.042Z,25.93
2018-08-08T07:04:16.069Z,25.98
2018-08-08T07:05:16.074Z,25.95
2018-08-08T07:06:16.074Z,25.96
2018-08-08T07:07:16.029Z,26
2018-08-08T07:08:16.014Z,26.08
2018-08-08T07:09:16.022Z,26.1
2018-08-08T07:10:16.534Z,26.19
2018-08-08T07:11:16.060Z,26.23
2018-08-08T07:12:16.050Z,26.26
2018-08-08T07:13:16.048Z,26.32
2018-08-08T07:14:16.181Z,26.39
2018-08-08T07:15:16.033Z,26.44
2018-08-08T07:16:16.043Z,26.5
2018-08-08T07:17:16.067Z,26.51
2018-08-08T07:18:16.041Z,26.55
2018-08-08T07:19:16.065Z,26.58
2018-08-08T07:20:16.093Z,26.64
2018-08-08T07:21:16.078Z,26.68
2018-08-08T07:22:16.105Z,26.72
2018-08-08T07:23:16.118Z,26.72
2018-08-08T07:24:16.109Z,26.79
2018-08-08T07:25:16.525Z,26.84
2018-08-08T07:26:16.078Z,26.88
2018-08-08T07:27:16.079Z,26.88
2018-08-08T07:28:16.241Z,26.89
2018-08-08T07:29:16.119Z,26.89
2018-08-08T07:30:16.274Z,26.92
2018-08-08T07:31:16.070Z,26.94
2018-08-08T07:32:16.480Z,26.92
2018-08-08T07:33:16.153Z,26.94
2018-08-08T07:34:16.087Z,26.95
2018-08-08T07:35:16.082Z,26.96
2018-08-08T07:36:16.140Z,26.99
2018-08-08T07:37:16.319Z,27.01
2018-08-08T07:38:16.123Z,27.03
2018-08-08T07:39:16.132Z,26.98
2018-08-08T07:40:16.214Z,26.98
2018-08-08T07:41:16.153Z,26.87
2018-08-08T07:42:16.114Z,26.85
2018-08-08T07:43:16.113Z,26.87
2018-08-08T07:44:16.118Z,26.92
2018-08-08T07:45:16.116Z,26.92
2018-08-08T07:46:16.237Z,26.98
2018-08-08T07:47:16.213Z,26.94
2018-08-08T07:48:16.162Z,26.91
2018-08-08T07:49:16.335Z,26.95
2018-08-08T07:50:16.123Z,26.99
2018-08-08T07:51:16.129Z,27.03
2018-08-08T07:52:16.171Z,27.06
2018-08-08T07:53:16.269Z,27.12
2018-08-08T07:54:16.131Z,27.15
2018-08-08T07:55:16.118Z,27.17
2018-08-08T07:56:16.097Z,27.15
2018-08-08T07:57:16.119Z,27.17
2018-08-08T07:58:17.243Z,27.22
2018-08-08T07:59:16.249Z,27.24
2018-08-08T08:00:16.114Z,27.17
2018-08-08T08:01:16.113Z,27.16
2018-08-08T08:02:16.183Z,27.22
2018-08-08T08:03:16.219Z,27.22
2018-08-08T08:04:16.198Z,27.17
2018-08-08T08:05:16.122Z,27.16
2018-08-08T08:06:16.142Z,27.2
2018-08-08T08:07:16.144Z,27.2
2018-08-08T08:08:16.433Z,27.17
2018-08-08T08:09:16.125Z,27.24
2018-08-08T08:10:16.194Z,27.26
2018-08-08T08:11:16.189Z,27.3
2018-08-08T08:12:16.160Z,27.29
2018-08-08T08:13:16.471Z,27.34
2018-08-08T08:14:16.232Z,27.33
2018-08-08T08:15:16.167Z,27.27
2018-08-08T08:16:16.104Z,27.32
2018-08-08T08:17:16.124Z,27.41
2018-08-08T08:18:16.191Z,27.5
2018-08-08T08:19:16.144Z,27.5
2018-08-08T08:20:16.127Z,27.39
2018-08-08T08:21:16.183Z,27.43
2018-08-08T08:22:16.179Z,27.49
2018-08-08T08:23:16.385Z,27.56
2018-08-08T08:24:16.137Z,27.54
2018-08-08T08:25:16.151Z,27.53
2018-08-08T08:26:16.144Z,27.53
2018-08-08T08:27:16.137Z,27.61
2018-08-08T08:28:16.115Z,27.68
2018-08-08T08:29:16.170Z,27.65
2018-08-08T08:30:16.151Z,27.74
2018-08-08T08:31:16.139Z,27.79
2018-08-08T08:32:16.160Z,27.84
2018-08-08T08:33:16.136Z,27.88
2018-08-08T08:34:16.154Z,27.92
2018-08-08T08:35:16.161Z,27.98
2018-08-08T08:36:16.156Z,27.93
2018-08-08T08:37:16.168Z,27.85
2018-08-08T08:38:16.167Z,27.91
2018-08-08T08:39:16.205Z,27.96
2018-08-08T08:40:16.401Z,28.01
2018-08-08T08:41:16.187Z,28.04
2018-08-08T08:42:16.229Z,28.09
2018-08-08T08:43:16.158Z,28.12
2018-08-08T08:44:16.319Z,28.06
2018-08-08T08:45:16.212Z,28.13
2018-08-08T08:46:16.163Z,28.23
2018-08-08T08:47:16.213Z,28.3
2018-08-08T08:48:16.150Z,28.32
2018-08-08T08:49:16.167Z,28.43
2018-08-08T08:50:16.444Z,28.48
2018-08-08T08:51:16.182Z,28.5
2018-08-08T08:52:16.324Z,28.52
2018-08-08T08:53:16.187Z,28.54
2018-08-08T08:54:16.153Z,28.58
2018-08-08T08:55:16.322Z,28.6
2018-08-08T08:56:16.335Z,28.61
2018-08-08T08:57:16.290Z,28.63
2018-08-08T08:58:16.288Z,28.63
2018-08-08T08:59:16.188Z,28.67
2018-08-08T09:00:16.352Z,28.71
2018-08-08T09:01:16.945Z,28.81
2018-08-08T09:02:16.177Z,28.81
2018-08-08T09:03:16.226Z,28.82
2018-08-08T09:04:16.296Z,28.86
2018-08-08T09:05:16.552Z,28.85
2018-08-08T09:06:16.185Z,28.86
2018-08-08T09:07:16.450Z,28.85
2018-08-08T09:08:16.367Z,28.82
2018-08-08T09:09:16.225Z,28.86
2018-08-08T09:10:16.586Z,28.95
2018-08-08T09:11:16.325Z,29.01
2018-08-08T09:12:16.573Z,29.03
2018-08-08T09:13:16.236Z,29.09
2018-08-08T09:14:16.194Z,29.16
2018-08-08T09:15:16.315Z,29.19
2018-08-08T09:16:16.331Z,29.19
2018-08-08T09:17:16.231Z,29.22
2018-08-08T09:18:16.409Z,29.23
2018-08-08T09:19:16.333Z,29.28
2018-08-08T09:20:16.241Z,29.28
2018-08-08T09:21:16.207Z,29.29
2018-08-08T09:22:16.232Z,29.32
2018-08-08T09:23:16.320Z,29.33
2018-08-08T09:24:16.386Z,29.4
2018-08-08T09:25:16.388Z,29.43
2018-08-08T09:26:16.272Z,29.39
2018-08-08T09:27:16.222Z,29.3
2018-08-08T09:28:16.350Z,29.32
2018-08-08T09:29:16.228Z,29.28
2018-08-08T09:30:16.634Z,29.33
2018-08-08T09:31:16.309Z,29.44
2018-08-08T09:32:16.286Z,29.46
2018-08-08T09:33:16.284Z,29.51
2018-08-08T09:34:16.246Z,29.53
2018-08-08T09:35:16.261Z,29.56
2018-08-08T09:36:16.425Z,29.64
2018-08-08T09:37:16.332Z,29.67
2018-08-08T09:38:16.532Z,29.68
2018-08-08T09:39:16.251Z,29.67
2018-08-08T09:40:16.707Z,29.74
2018-08-08T09:41:16.319Z,29.72
2018-08-08T09:42:16.325Z,29.75
2018-08-08T09:43:16.412Z,29.76
2018-08-08T09:44:16.480Z,29.74
2018-08-08T09:45:16.422Z,29.72
2018-08-08T09:46:16.237Z,29.79
2018-08-08T09:47:16.244Z,29.84
2018-08-08T09:48:16.265Z,29.88
2018-08-08T09:49:16.243Z,29.95
2018-08-08T09:50:16.244Z,29.98
2018-08-08T09:51:16.233Z,29.91
2018-08-08T09:52:16.235Z,29.95
2018-08-08T09:53:16.249Z,30.06
2018-08-08T09:54:16.251Z,30.09
2018-08-08T09:55:16.282Z,30.08
2018-08-08T09:56:16.407Z,30.15
2018-08-08T09:57:16.244Z,30.19
2018-08-08T09:58:16.266Z,30.18
2018-08-08T09:59:16.229Z,30.19
2018-08-08T10:00:16.463Z,30.18
2018-08-08T10:01:16.267Z,30.15
2018-08-08T10:02:16.325Z,30.08
2018-08-08T10:03:16.264Z,30.08
2018-08-08T10:04:16.272Z,30.01
2018-08-08T10:05:16.470Z,30.05
2018-08-08T10:06:16.520Z,30.06
2018-08-08T10:07:16.437Z,30.03
2018-08-08T10:08:16.276Z,30.09
2018-08-08T10:09:16.348Z,30.06
2018-08-08T10:10:16.335Z,30.05
2018-08-08T10:11:16.261Z,30.11
2018-08-08T10:12:16.956Z,30.09
2018-08-08T10:13:16.346Z,30.09
2018-08-08T10:14:16.332Z,30.11
2018-08-08T10:15:16.341Z,30.2
2018-08-08T10:16:16.296Z,30.26
2018-08-08T10:17:16.382Z,30.26
2018-08-08T10:18:16.268Z,30.29
2018-08-08T10:19:16.688Z,30.26
2018-08-08T10:20:16.309Z,30.24
2018-08-08T10:21:16.289Z,30.26
2018-08-08T10:22:16.295Z,30.34
2018-08-08T10:23:16.388Z,30.39
2018-08-08T10:24:16.293Z,30.31
2018-08-08T10:25:16.447Z,30.31
2018-08-08T10:26:16.312Z,30.36
2018-08-08T10:27:16.269Z,30.41
2018-08-08T10:28:16.306Z,30.3
2018-08-08T10:29:16.304Z,30.34
2018-08-08T10:30:16.601Z,30.48
2018-08-08T10:31:16.400Z,30.54
2018-08-08T10:32:16.373Z,30.64
2018-08-08T10:33:16.334Z,30.65
2018-08-08T10:34:16.320Z,30.67
2018-08-08T10:35:16.312Z,30.75
2018-08-08T10:36:16.380Z,30.7
2018-08-08T10:37:16.487Z,30.74
2018-08-08T10:38:16.318Z,30.78
2018-08-08T10:39:16.302Z,30.82
2018-08-08T10:40:16.350Z,30.86
2018-08-08T10:41:16.602Z,30.88
2018-08-08T10:42:16.343Z,30.84
2018-08-08T10:43:16.383Z,30.75
2018-08-08T10:44:16.325Z,30.73
2018-08-08T10:45:16.433Z,30.74
2018-08-08T10:46:16.329Z,30.74
2018-08-08T10:47:16.599Z,30.73
2018-08-08T10:48:16.304Z,30.81
2018-08-08T10:49:16.317Z,30.82
2018-08-08T10:50:16.569Z,30.84
2018-08-08T10:51:16.326Z,30.93
2018-08-08T10:52:16.409Z,30.91
2018-08-08T10:53:16.330Z,30.84
2018-08-08T10:54:16.360Z,30.88
2018-08-08T10:55:16.473Z,30.92
2018-08-08T10:56:16.644Z,30.98
2018-08-08T10:57:16.497Z,31.02
2018-08-08T10:58:16.336Z,31.08
2018-08-08T10:59:16.354Z,31.03
2018-08-08T11:00:16.378Z,31.05
2018-08-08T11:01:16.359Z,30.99
2018-08-08T11:02:16.330Z,30.99
2018-08-08T11:03:16.731Z,31.05
2018-08-08T11:04:16.345Z,31.03
2018-08-08T11:05:16.345Z,30.99
2018-08-08T11:06:16.362Z,30.92
2018-08-08T11:07:16.335Z,31.01
2018-08-08T11:08:16.326Z,31.06
2018-08-08T11:09:16.343Z,31.18
2018-08-08T11:10:16.479Z,31.19
2018-08-08T11:11:16.359Z,31.12
2018-08-08T11:12:16.355Z,31.15
2018-08-08T11:13:16.341Z,31.16
2018-08-08T11:14:16.344Z,31.2
2018-08-08T11:15:16.439Z,31.29
2018-08-08T11:16:16.343Z,31.27
2018-08-08T11:17:16.364Z,31.3
2018-08-08T11:18:16.440Z,31.27
2018-08-08T11:19:16.431Z,31.26
2018-08-08T11:20:16.521Z,31.25
2018-08-08T11:21:16.427Z,31.25
2018-08-08T11:22:16.343Z,31.19
2018-08-08T11:23:16.436Z,31.27
2018-08-08T11:24:16.377Z,31.33
2018-08-08T11:25:16.367Z,31.41
2018-08-08T11:26:16.372Z,31.32
2018-08-08T11:27:16.794Z,31.32
2018-08-08T11:28:16.371Z,31.16
2018-08-08T11:29:16.497Z,31.32
2018-08-08T11:30:16.483Z,31.27
2018-08-08T11:31:16.420Z,31.12
2018-08-08T11:32:16.487Z,31.2
2018-08-08T11:33:17.034Z,31.36
2018-08-08T11:34:16.483Z,31.27
2018-08-08T11:35:16.425Z,31.33
2018-08-08T11:36:16.541Z,31.41
2018-08-08T11:37:16.561Z,31.54
2018-08-08T11:38:16.422Z,31.63
2018-08-08T11:39:16.650Z,31.64
2018-08-08T11:40:16.524Z,31.71
2018-08-08T11:41:16.411Z,31.8
2018-08-08T11:42:16.501Z,31.92
2018-08-08T11:43:16.405Z,31.87
2018-08-08T11:44:16.406Z,31.87
2018-08-08T11:45:16.383Z,31.87
2018-08-08T11:46:16.516Z,31.87
2018-08-08T11:47:16.468Z,31.63
2018-08-08T11:48:16.398Z,31.68
2018-08-08T11:49:16.409Z,31.68
2018-08-08T11:50:16.608Z,31.63
2018-08-08T11:51:16.584Z,31.6
2018-08-08T11:52:16.520Z,31.64
2018-08-08T11:53:16.526Z,31.6
2018-08-08T11:54:16.502Z,31.54
2018-08-08T11:55:16.433Z,31.48
2018-08-08T11:56:16.436Z,31.43
2018-08-08T11:57:16.415Z,31.48
2018-08-08T11:58:16.563Z,31.33
2018-08-08T11:59:16.636Z,31.37
2018-08-08T12:00:16.434Z,31.5
2018-08-08T12:01:16.551Z,31.6
2018-08-08T12:02:16.760Z,31.55
2018-08-08T12:03:16.639Z,31.6
2018-08-08T12:04:16.500Z,31.7
2018-08-08T12:05:16.452Z,31.8
2018-08-08T12:06:16.496Z,31.75
2018-08-08T12:07:16.696Z,31.65
2018-08-08T12:08:16.479Z,31.59
2018-08-08T12:09:16.622Z,31.54
2018-08-08T12:10:16.446Z,31.59
2018-08-08T12:11:16.440Z,31.64
2018-08-08T12:12:16.903Z,31.48
2018-08-08T12:13:16.733Z,31.59
2018-08-08T12:14:16.806Z,31.65
2018-08-08T12:15:16.515Z,31.68
2018-08-08T12:16:16.441Z,31.6
2018-08-08T12:17:16.450Z,31.65
2018-08-08T12:18:16.456Z,31.68
2018-08-08T12:19:16.431Z,31.74
2018-08-08T12:20:16.707Z,31.8
2018-08-08T12:21:16.424Z,31.87
2018-08-08T12:22:16.447Z,31.92
2018-08-08T12:23:16.751Z,31.95
2018-08-08T12:24:16.436Z,31.95
2018-08-08T12:25:16.454Z,31.98
2018-08-08T12:26:16.471Z,32.07
2018-08-08T12:27:16.476Z,32.02
2018-08-08T12:28:16.454Z,32.01
2018-08-08T12:29:16.459Z,32.08
2018-08-08T12:30:16.464Z,32.12
2018-08-08T12:31:16.461Z,31.84
2018-08-08T12:32:16.493Z,31.99
2018-08-08T12:33:16.496Z,32.07
2018-08-08T12:34:16.666Z,32.04
2018-08-08T12:35:16.730Z,32.11
2018-08-08T12:36:16.458Z,32.14
2018-08-08T12:37:17.163Z,32.16
2018-08-08T12:38:16.458Z,32.26
2018-08-08T12:39:16.877Z,32.19
2018-08-08T12:40:16.997Z,32.3
2018-08-08T12:41:16.472Z,32.32
2018-08-08T12:42:16.629Z,32.4
2018-08-08T12:43:16.467Z,32.44
2018-08-08T12:44:16.487Z,32.47
2018-08-08T12:45:16.579Z,32.53
2018-08-08T12:46:16.725Z,32.66
2018-08-08T12:47:16.721Z,32.69
2018-08-08T12:48:16.526Z,32.73
2018-08-08T12:49:16.483Z,32.73
2018-08-08T12:50:16.842Z,32.71
2018-08-08T12:51:16.538Z,32.69
2018-08-08T12:52:16.753Z,32.6
2018-08-08T12:53:16.522Z,32.33
2018-08-08T12:54:16.600Z,32.39
2018-08-08T12:55:16.507Z,32.26