createdAt,value
2018-04-12T00:01:07.701Z,62.60
2018-04-12T00:03:36.172Z,62.50
2018-04-12T00:06:04.462Z,61.90
2018-04-12T00:08:32.041Z,61.90
2018-04-12T00:10:59.785Z,62.40
2018-04-12T00:13:29.029Z,64.80
2018-04-12T00:15:57.459Z,64.90
2018-04-12T00:18:26.058Z,64.90
2018-04-12T00:20:53.752Z,63.90
2018-04-12T00:23:21.467Z,64.20
2018-04-12T00:25:49.969Z,63.00
2018-04-12T00:28:19.442Z,61.70
2018-04-12T00:30:47.162Z,60.80
2018-04-12T00:33:15.628Z,59.70
2018-04-12T00:35:43.178Z,59.70
2018-04-12T00:38:10.686Z,59.80
2018-04-12T00:40:38.267Z,59.10
2018-04-12T00:43:05.833Z,58.10
2018-04-12T00:45:33.440Z,58.20
2018-04-12T00:48:01.175Z,59.30
2018-04-12T00:50:28.828Z,57.00
2018-04-12T00:52:56.328Z,57.60
2018-04-12T00:55:23.905Z,56.20
2018-04-12T00:57:52.435Z,56.00
2018-04-12T01:00:20.050Z,55.80
2018-04-12T01:02:48.638Z,53.30
2018-04-12T01:05:16.183Z,52.50
2018-04-12T01:07:43.765Z,50.80
2018-04-12T01:10:12.310Z,52.30
2018-04-12T01:12:39.826Z,50.60
2018-04-12T01:15:07.615Z,50.60
2018-04-12T01:17:35.927Z,51.70
2018-04-12T01:20:04.496Z,51.70
2018-04-12T01:22:34.763Z,52.20
2018-04-12T01:25:04.251Z,52.10
2018-04-12T01:27:50.439Z,53.60
2018-04-12T01:30:17.968Z,51.90
2018-04-12T01:32:58.010Z,49.30
2018-04-12T01:38:06.284Z,50.10
2018-04-12T01:40:35.458Z,51.70
2018-04-12T01:43:03.927Z,52.70
2018-04-12T01:45:33.358Z,51.60
2018-04-12T01:48:01.657Z,51.80
2018-04-12T01:53:32.019Z,51.10
2018-04-12T01:55:59.535Z,55.90
2018-04-12T01:58:28.073Z,56.20
2018-04-12T02:00:57.767Z,58.00
2018-04-12T02:03:25.325Z,59.20
2018-04-12T02:05:52.928Z,59.20
2018-04-12T02:08:21.368Z,58.40
2018-04-12T02:10:48.891Z,59.30
2018-04-12T02:13:16.683Z,60.00
2018-04-12T02:15:44.438Z,60.20
2018-04-12T02:21:12.549Z,60.00
2018-04-12T02:23:40.114Z,58.20
2018-04-12T02:26:07.725Z,59.10
2018-04-12T02:28:35.429Z,58.50
2018-04-12T02:31:03.311Z,58.40
2018-04-12T02:33:31.925Z,57.20
2018-04-12T02:35:59.443Z,57.00
2018-04-12T02:38:28.008Z,56.60
2018-04-12T02:40:55.518Z,56.00
2018-04-12T02:43:23.159Z,54.80
2018-04-12T02:45:50.871Z,54.80
2018-04-12T02:48:18.431Z,51.10
2018-04-12T02:50:46.113Z,50.70
2018-04-12T02:53:13.654Z,51.50
2018-04-12T02:55:41.179Z,52.20
2018-04-12T02:58:09.556Z,52.20
2018-04-12T03:00:37.085Z,52.10
2018-04-12T03:03:04.711Z,52.70
2018-04-12T03:05:34.090Z,55.70
2018-04-12T03:08:01.613Z,55.60
2018-04-12T03:10:29.140Z,55.70
2018-04-12T03:12:58.091Z,57.90
2018-04-12T03:15:26.624Z,58.00
2018-04-12T03:17:54.196Z,57.90
2018-04-12T03:20:23.579Z,58.10
2018-04-12T03:22:51.065Z,58.10
2018-04-12T03:25:18.583Z,57.50
2018-04-12T03:27:48.129Z,56.30
2018-04-12T03:30:16.590Z,55.30
2018-04-12T03:32:44.421Z,55.80
2018-04-12T03:35:12.211Z,58.00
2018-04-12T03:37:39.816Z,57.10
2018-04-12T03:40:07.441Z,57.80
2018-04-12T03:42:35.030Z,57.70
2018-04-12T03:45:03.523Z,57.70
2018-04-12T03:47:31.112Z,58.10
2018-04-12T03:49:59.235Z,58.20
2018-04-12T03:52:26.725Z,58.20
2018-04-12T03:54:55.237Z,58.00
2018-04-12T03:57:23.642Z,56.50
2018-04-12T03:59:54.241Z,56.50
2018-04-12T04:02:24.548Z,55.90
2018-04-12T04:04:52.143Z,55.80
2018-04-12T04:07:19.777Z,55.60
2018-04-12T04:09:47.495Z,55.40
2018-04-12T04:12:15.833Z,54.00
2018-04-12T04:15:09.013Z,54.90
2018-04-12T04:17:49.154Z,55.80
2018-04-12T04:20:29.421Z,55.80
2018-04-12T04:22:59.816Z,54.90
2018-04-12T04:25:27.326Z,54.80
2018-04-12T04:27:54.877Z,55.50
2018-04-12T04:30:23.135Z,54.90
2018-04-12T04:33:09.410Z,54.90
2018-04-12T04:35:40.164Z,55.20
2018-04-12T04:38:07.707Z,56.00
2018-04-12T04:43:16.539Z,57.10
2018-04-12T04:45:44.124Z,57.00
2018-04-12T04:48:11.758Z,57.60
2018-04-12T04:50:39.255Z,58.70
2018-04-12T04:53:06.953Z,58.60
2018-04-12T04:55:35.453Z,58.80
2018-04-12T04:58:04.045Z,58.90
2018-04-12T05:00:31.706Z,58.80
2018-04-12T05:02:59.992Z,58.80
2018-04-12T05:05:27.537Z,58.80
2018-04-12T05:07:55.983Z,60.70
2018-04-12T05:10:41.362Z,59.90
2018-04-12T05:13:08.921Z,60.10
2018-04-12T05:15:37.449Z,61.70
2018-04-12T05:18:05.001Z,61.90
2018-04-12T05:23:12.524Z,60.10
2018-04-12T05:25:41.083Z,60.90
2018-04-12T05:28:08.652Z,60.00
2018-04-12T05:30:36.180Z,59.50
2018-04-12T05:33:03.694Z,60.00
2018-04-12T05:35:31.201Z,59.80
2018-04-12T05:37:59.872Z,60.50
2018-04-12T05:40:27.442Z,58.30
2018-04-12T05:42:55.003Z,58.40
2018-04-12T05:45:22.576Z,60.70
2018-04-12T05:47:51.054Z,58.60
2018-04-12T05:50:19.209Z,58.90
2018-04-12T05:52:47.818Z,59.80
2018-04-12T05:55:15.479Z,59.80
2018-04-12T05:57:43.013Z,58.60
2018-04-12T06:00:11.499Z,59.20
2018-04-12T06:02:40.901Z,58.20
2018-04-12T06:05:08.456Z,58.20
2018-04-12T06:07:35.973Z,58.00
2018-04-12T06:10:04.859Z,59.40
2018-04-12T06:12:33.234Z,58.10
2018-04-12T06:15:01.658Z,56.30
2018-04-12T06:17:30.216Z,56.30
2018-04-12T06:19:58.518Z,56.00
2018-04-12T06:22:26.038Z,55.90
2018-04-12T06:24:53.584Z,56.40
2018-04-12T06:27:22.037Z,57.60
2018-04-12T06:29:49.746Z,56.50
2018-04-12T06:32:17.318Z,55.80
2018-04-12T06:34:45.819Z,55.90
2018-04-12T06:37:15.032Z,55.10
2018-04-12T06:39:42.647Z,55.00
2018-04-12T06:42:10.300Z,54.60
2018-04-12T06:44:38.772Z,53.20
2018-04-12T06:47:06.401Z,54.70
2018-04-12T06:49:35.638Z,53.00
2018-04-12T06:52:03.876Z,52.90
2018-04-12T06:54:32.435Z,53.20
2018-04-12T06:56:59.923Z,54.60
2018-04-12T06:59:28.284Z,54.00
2018-04-12T07:01:58.134Z,54.20
2018-04-12T07:04:26.573Z,53.50
2018-04-12T07:06:56.026Z,54.20
2018-04-12T07:09:24.578Z,53.80
2018-04-12T07:11:52.158Z,53.60
2018-04-12T07:14:19.648Z,55.50
2018-04-12T07:16:47.182Z,53.00
2018-04-12T07:19:15.651Z,54.60
2018-04-12T07:21:43.200Z,52.60
2018-04-12T07:24:11.779Z,51.60
2018-04-12T07:26:41.249Z,53.10
2018-04-12T07:29:09.865Z,51.60
2018-04-12T07:31:37.653Z,51.50
2018-04-12T07:34:05.210Z,51.70
2018-04-12T07:36:32.932Z,51.90
2018-04-12T07:39:00.467Z,53.50
2018-04-12T07:41:28.258Z,51.60
2018-04-12T07:43:57.757Z,51.30
2018-04-12T07:46:26.200Z,50.40
2018-04-12T07:48:54.036Z,50.20
2018-04-12T07:51:21.550Z,51.40
2018-04-12T07:53:55.861Z,50.60
2018-04-12T07:56:24.267Z,52.50
2018-04-12T07:58:51.904Z,51.80
2018-04-12T08:01:19.437Z,52.60
2018-04-12T08:03:47.069Z,50.80
2018-04-12T08:06:14.804Z,50.80
2018-04-12T08:08:44.336Z,50.30
2018-04-12T08:11:12.277Z,50.40
2018-04-12T08:13:39.880Z,50.10
2018-04-12T08:16:08.443Z,50.80
2018-04-12T08:18:36.887Z,50.10
2018-04-12T08:21:04.497Z,48.20
2018-04-12T08:23:32.161Z,48.80
2018-04-12T08:25:59.680Z,47.50
2018-04-12T08:28:28.342Z,50.00
2018-04-12T08:30:56.813Z,50.10
2018-04-12T08:33:26.349Z,48.80
2018-04-12T08:35:55.887Z,48.40
2018-04-12T08:38:24.169Z,48.60
2018-04-12T08:40:52.801Z,47.00
2018-04-12T08:43:22.295Z,47.00
2018-04-12T08:45:49.987Z,47.20
2018-04-12T08:48:17.501Z,46.70
2018-04-12T08:50:45.786Z,45.90
2018-04-12T08:53:32.167Z,46.00
2018-04-12T08:58:39.966Z,45.70
2018-04-12T09:01:08.473Z,48.70
2018-04-12T09:03:36.902Z,48.20
2018-04-12T09:06:06.606Z,48.50
2018-04-12T09:08:35.085Z,50.40
2018-04-12T09:11:02.603Z,46.30
2018-04-12T09:13:30.964Z,45.10
2018-04-12T09:15:58.465Z,45.10
2018-04-12T09:18:25.974Z,46.30
2018-04-12T09:20:53.574Z,45.50
2018-04-12T09:23:21.069Z,43.00
2018-04-12T09:25:50.311Z,44.70
2018-04-12T09:28:17.883Z,44.50
2018-04-12T09:30:45.402Z,41.50
2018-04-12T09:33:14.728Z,43.20
2018-04-12T09:35:42.993Z,48.60
2018-04-12T09:38:11.257Z,42.90
2018-04-12T09:40:39.566Z,42.70
2018-04-12T09:43:07.179Z,42.80
2018-04-12T09:48:32.771Z,44.50
2018-04-12T09:51:01.216Z,45.50
2018-04-12T09:53:28.840Z,45.80
2018-04-12T09:55:56.377Z,45.70
2018-04-12T09:58:23.927Z,44.70
2018-04-12T10:00:56.406Z,45.90
2018-04-12T10:03:23.947Z,44.90
2018-04-12T10:05:57.037Z,45.20
2018-04-12T10:08:27.270Z,44.50
2018-04-12T10:10:55.562Z,46.20
2018-04-12T10:13:23.826Z,45.90
2018-04-12T10:15:52.144Z,44.50
2018-04-12T10:18:19.722Z,44.50
2018-04-12T10:20:47.315Z,44.90
2018-04-12T10:23:15.023Z,44.50
2018-04-12T10:25:44.261Z,45.50
2018-04-12T10:28:11.768Z,45.40
2018-04-12T10:30:39.361Z,44.80
2018-04-12T10:33:07.616Z,48.70
2018-04-12T10:35:39.890Z,44.70
2018-04-12T10:38:07.440Z,44.70
2018-04-12T10:40:34.950Z,45.50
2018-04-12T10:43:02.594Z,44.70
2018-04-12T10:45:30.892Z,44.70
2018-04-12T10:47:58.533Z,45.80
2018-04-12T10:50:27.013Z,44.30
2018-04-12T10:52:55.494Z,45.20
2018-04-12T10:55:23.113Z,46.90
2018-04-12T10:57:50.767Z,43.90
2018-04-12T11:00:18.344Z,44.30
2018-04-12T11:02:45.899Z,45.30
2018-04-12T11:05:32.145Z,43.90
2018-04-12T11:07:59.714Z,43.50
2018-04-12T11:10:28.210Z,46.50
2018-04-12T11:12:57.732Z,43.70
2018-04-12T11:18:06.973Z,45.50
2018-04-12T11:20:34.523Z,46.00
2018-04-12T11:23:02.164Z,45.20
2018-04-12T11:25:31.667Z,43.90
2018-04-12T11:27:59.266Z,43.50
2018-04-12T11:30:26.756Z,44.70
2018-04-12T11:32:55.064Z,43.70
2018-04-12T11:35:22.666Z,43.70
2018-04-12T11:37:54.183Z,45.50
2018-04-12T11:40:21.737Z,44.60
2018-04-12T11:42:49.302Z,45.50
2018-04-12T11:45:17.632Z,43.70
2018-04-12T11:47:46.154Z,43.60
2018-04-12T11:50:16.473Z,42.70
2018-04-12T11:52:44.974Z,42.70
2018-04-12T11:55:12.613Z,45.40
2018-04-12T11:57:40.246Z,43.60
2018-04-12T12:00:07.762Z,42.60
2018-04-12T12:02:36.207Z,42.60
2018-04-12T12:05:03.752Z,42.50
2018-04-12T12:07:31.490Z,45.00
2018-04-12T12:10:01.130Z,43.60
2018-04-12T12:12:29.663Z,45.80
2018-04-12T12:14:57.166Z,42.30
2018-04-12T12:17:24.688Z,42.80
2018-04-12T12:19:52.223Z,42.20
2018-04-12T12:22:19.841Z,42.50
2018-04-12T12:24:48.166Z,41.30
2018-04-12T12:27:16.610Z,41.60
2018-04-12T12:29:44.176Z,40.50
2018-04-12T12:32:11.828Z,39.40
2018-04-12T12:34:40.294Z,38.30
2018-04-12T12:37:07.877Z,38.90
2018-04-12T12:39:37.143Z,40.30
2018-04-12T12:42:05.641Z,40.20
2018-04-12T12:44:34.063Z,41.40
2018-04-12T12:47:02.530Z,40.70
2018-04-12T12:49:30.200Z,38.60
2018-04-12T12:51:57.792Z,42.30
2018-04-12T12:54:25.317Z,41.80
2018-04-12T12:56:52.913Z,37.80
2018-04-12T12:59:20.550Z,38.70
2018-04-12T13:01:48.040Z,41.10
2018-04-12T13:04:16.326Z,37.20
2018-04-12T13:06:43.901Z,37.20
2018-04-12T13:09:12.004Z,38.30
2018-04-12T13:11:39.603Z,38.40
2018-04-12T13:14:07.138Z,38.90
2018-04-12T13:16:34.714Z,37.30
2018-04-12T13:19:02.296Z,38.10
2018-04-12T13:21:29.932Z,38.40
2018-04-12T13:23:57.486Z,41.10
2018-04-12T13:26:24.976Z,39.40
2018-04-12T13:28:53.138Z,41.40
2018-04-12T13:31:20.729Z,39.70
2018-04-12T13:33:48.278Z,38.90
2018-04-12T13:36:15.843Z,42.20
2018-04-12T13:38:43.411Z,38.90
2018-04-12T13:41:10.945Z,38.50
2018-04-12T13:43:38.454Z,42.20
2018-04-12T13:46:06.050Z,39.10
2018-04-12T13:48:33.595Z,37.10
2018-04-12T13:51:01.173Z,36.70
2018-04-12T13:53:29.510Z,35.80
2018-04-12T13:55:58.019Z,35.60
2018-04-12T13:58:25.707Z,37.20
2018-04-12T14:00:54.095Z,37.80
2018-04-12T14:03:22.392Z,37.00
2018-04-12T14:05:49.891Z,36.90
2018-04-12T14:08:17.511Z,36.10
2018-04-12T14:10:46.035Z,38.30
2018-04-12T14:13:13.567Z,38.20
2018-04-12T14:15:41.106Z,37.90
2018-04-12T14:18:10.300Z,39.50
2018-04-12T14:20:37.798Z,39.40
2018-04-12T14:23:06.408Z,37.70
2018-04-12T14:25:34.722Z,40.00
2018-04-12T14:28:02.236Z,40.20
2018-04-12T14:30:29.856Z,40.10
2018-04-12T14:32:58.434Z,39.90
2018-04-12T14:35:26.887Z,39.80
2018-04-12T14:37:54.606Z,39.90
2018-04-12T14:40:23.144Z,39.50
2018-04-12T14:42:50.645Z,39.90
2018-04-12T14:45:18.236Z,39.40
2018-04-12T14:47:46.518Z,37.50
2018-04-12T14:50:15.742Z,40.50
2018-04-12T14:52:43.384Z,40.50
2018-04-12T14:55:10.982Z,39.30
2018-04-12T14:57:40.425Z,38.90
2018-04-12T15:00:08.090Z,38.20
2018-04-12T15:02:54.528Z,40.20
2018-04-12T15:08:03.945Z,37.40
2018-04-12T15:10:32.417Z,37.10
2018-04-12T15:12:59.932Z,38.30
2018-04-12T15:15:27.535Z,39.60
2018-04-12T15:17:55.188Z,36.30
2018-04-12T15:20:22.696Z,35.10
2018-04-12T15:22:50.846Z,34.70
2018-04-12T15:25:18.361Z,36.60
2018-04-12T15:27:46.743Z,36.60
2018-04-12T15:30:15.035Z,36.20
2018-04-12T15:32:43.579Z,36.10
2018-04-12T15:35:11.100Z,34.60
2018-04-12T15:37:38.626Z,37.90
2018-04-12T15:40:06.180Z,35.80
2018-04-12T15:42:33.750Z,37.50
2018-04-12T15:45:02.213Z,36.30
2018-04-12T15:47:29.823Z,35.40
2018-04-12T15:50:00.077Z,36.30
2018-04-12T15:52:27.843Z,36.40
2018-04-12T15:54:56.973Z,37.20
2018-04-12T15:57:24.468Z,39.00
2018-04-12T15:59:52.960Z,39.10
2018-04-12T16:02:22.132Z,37.50
2018-04-12T16:04:50.580Z,37.50
2018-04-12T16:07:18.237Z,36.80
2018-04-12T16:09:46.533Z,37.00
2018-04-12T16:12:14.077Z,37.10
2018-04-12T16:14:42.590Z,37.90
2018-04-12T16:17:10.129Z,38.80
2018-04-12T16:19:39.496Z,36.80
2018-04-12T16:22:07.000Z,36.70
2018-04-12T16:24:35.499Z,39.10
2018-04-12T16:27:03.051Z,40.60
2018-04-12T16:29:31.377Z,40.10
2018-04-12T16:31:59.853Z,41.40
2018-04-12T16:34:27.610Z,40.50
2018-04-12T16:36:56.508Z,40.10
2018-04-12T16:39:24.157Z,37.80
2018-04-12T16:41:51.678Z,38.00
2018-04-12T16:44:20.105Z,38.90
2018-04-12T16:46:47.651Z,38.70
2018-04-12T16:49:15.428Z,39.00
2018-04-12T16:51:43.391Z,39.20
2018-04-12T16:54:11.681Z,39.30
2018-04-12T16:56:40.186Z,39.30
2018-04-12T16:59:09.539Z,39.30
2018-04-12T17:01:56.631Z,37.90
2018-04-12T17:04:26.086Z,38.00
2018-04-12T17:06:54.357Z,38.40
2018-04-12T17:09:22.716Z,39.00
2018-04-12T17:11:50.232Z,39.00
2018-04-12T17:17:01.199Z,39.70
2018-04-12T17:19:29.613Z,40.20
2018-04-12T17:21:57.127Z,40.10
2018-04-12T17:24:24.702Z,39.40
2018-04-12T17:26:53.020Z,38.80
2018-04-12T17:29:20.654Z,39.60
2018-04-12T17:31:48.222Z,40.20
2018-04-12T17:34:15.791Z,39.30
2018-04-12T17:36:44.045Z,41.00
2018-04-12T17:39:11.713Z,41.30
2018-04-12T17:41:39.230Z,40.20
2018-04-12T17:44:06.784Z,41.20
2018-04-12T17:46:34.364Z,41.20
2018-04-12T17:49:02.812Z,41.10
2018-04-12T17:51:32.041Z,40.90
2018-04-12T17:53:59.597Z,40.00
2018-04-12T17:56:27.101Z,41.10
2018-04-12T17:58:55.581Z,41.00
2018-04-12T18:01:23.133Z,40.90
2018-04-12T18:03:50.636Z,40.90
2018-04-12T18:06:18.168Z,40.80
2018-04-12T18:08:46.727Z,40.80
2018-04-12T18:11:14.307Z,41.70
2018-04-12T18:13:42.846Z,42.00
2018-04-12T18:16:12.425Z,42.70
2018-04-12T18:18:39.953Z,42.50
2018-04-12T18:21:07.529Z,40.50
2018-04-12T18:23:35.126Z,40.50
2018-04-12T18:26:02.678Z,40.50
2018-04-12T18:28:30.205Z,41.40
2018-04-12T18:30:58.739Z,40.60
2018-04-12T18:33:26.279Z,41.10
2018-04-12T18:35:53.857Z,42.10
2018-04-12T18:38:22.385Z,41.80
2018-04-12T18:40:50.019Z,40.20
2018-04-12T18:43:17.550Z,40.40
2018-04-12T18:45:47.085Z,42.10
2018-04-12T18:48:14.673Z,40.40
2018-04-12T18:50:43.256Z,40.40
2018-04-12T18:53:10.786Z,40.50
2018-04-12T18:55:39.237Z,40.60
2018-04-12T18:58:07.525Z,40.70
2018-04-12T19:03:36.483Z,40.60
2018-04-12T19:06:04.042Z,40.80
2018-04-12T19:08:31.610Z,40.50
2018-04-12T19:10:59.267Z,40.50
2018-04-12T19:13:26.809Z,41.40
2018-04-12T19:15:54.331Z,40.50
2018-04-12T19:18:22.891Z,40.60
2018-04-12T19:20:50.463Z,40.50
2018-04-12T19:23:18.688Z,40.50
2018-04-12T19:25:46.219Z,40.50
2018-04-12T19:28:14.706Z,40.40
2018-04-12T19:30:42.367Z,40.20
2018-04-12T19:33:09.929Z,40.20
2018-04-12T19:35:37.549Z,40.30
2018-04-12T19:38:06.099Z,41.10
2018-04-12T19:40:35.386Z,42.50
2018-04-12T19:43:04.885Z,42.30
2018-04-12T19:45:32.441Z,40.90
2018-04-12T19:47:59.944Z,41.10
2018-04-12T19:50:27.483Z,40.30
2018-04-12T19:52:55.945Z,40.70
2018-04-12T19:55:25.416Z,40.20
2018-04-12T19:57:53.771Z,40.40
2018-04-12T20:00:22.268Z,40.40
2018-04-12T20:02:50.744Z,39.90
2018-04-12T20:05:18.329Z,40.10
2018-04-12T20:07:45.970Z,40.40
2018-04-12T20:10:13.647Z,40.30
2018-04-12T20:12:41.255Z,40.50
2018-04-12T20:15:09.858Z,40.10
2018-04-12T20:17:37.416Z,40.00
2018-04-12T20:20:07.497Z,39.90
2018-04-12T20:22:35.178Z,39.40
2018-04-12T20:25:03.504Z,39.10
2018-04-12T20:27:31.399Z,39.10
2018-04-12T20:29:59.877Z,41.10
2018-04-12T20:32:28.379Z,39.70
2018-04-12T20:34:56.192Z,39.50
2018-04-12T20:37:23.698Z,39.70
2018-04-12T20:39:51.252Z,40.20
2018-04-12T20:42:18.780Z,40.20
2018-04-12T20:44:48.246Z,40.20
2018-04-12T20:47:15.745Z,40.20
2018-04-12T20:49:43.429Z,39.80
2018-04-12T20:52:11.101Z,40.20
2018-04-12T20:54:38.780Z,40.10
2018-04-12T20:57:06.284Z,40.20
2018-04-12T20:59:33.800Z,40.20
2018-04-12T21:02:01.306Z,40.20
2018-04-12T21:04:28.920Z,39.90
2018-04-12T21:06:56.440Z,40.00
2018-04-12T21:09:23.990Z,39.90
2018-04-12T21:11:51.671Z,40.00
2018-04-12T21:14:19.321Z,41.20
2018-04-12T21:16:46.867Z,40.00
2018-04-12T21:19:14.670Z,40.10
2018-04-12T21:21:42.160Z,40.30
2018-04-12T21:24:10.582Z,40.20
2018-04-12T21:26:40.580Z,40.20
2018-04-12T21:29:09.031Z,40.20
2018-04-12T21:31:36.687Z,40.20
2018-04-12T21:34:04.459Z,40.20
2018-04-12T21:36:32.314Z,40.10
2018-04-12T21:39:02.151Z,41.00
2018-04-12T21:41:29.720Z,40.00
2018-04-12T21:43:57.252Z,40.20
2018-04-12T21:46:24.815Z,40.30
2018-04-12T21:48:52.480Z,40.80
2018-04-12T21:51:39.656Z,40.50
2018-04-12T21:54:08.390Z,40.30
2018-04-12T21:56:36.460Z,40.30
2018-04-12T21:59:05.604Z,40.30
2018-04-12T22:04:14.588Z,40.00
2018-04-12T22:06:42.367Z,40.20
2018-04-12T22:09:09.893Z,41.00
2018-04-12T22:11:37.709Z,40.10
2018-04-12T22:14:05.441Z,40.00
2018-04-12T22:16:34.003Z,40.10
2018-04-12T22:19:02.284Z,41.90
2018-04-12T22:21:30.912Z,42.50
2018-04-12T22:23:58.424Z,41.20
2018-04-12T22:26:25.964Z,41.40
2018-04-12T22:28:53.505Z,42.60
2018-04-12T22:31:22.445Z,41.30
2018-04-12T22:33:49.944Z,40.90
2018-04-12T22:36:18.431Z,40.90
2018-04-12T22:38:46.011Z,41.00
2018-04-12T22:41:13.564Z,40.70
2018-04-12T22:43:41.184Z,41.40
2018-04-12T22:46:08.694Z,41.10
2018-04-12T22:48:36.207Z,41.90
2018-04-12T22:51:04.163Z,42.20
2018-04-12T22:53:32.592Z,42.20
2018-04-12T22:56:02.091Z,42.70
2018-04-12T22:58:30.639Z,43.10
2018-04-12T23:00:58.342Z,42.90
2018-04-12T23:03:28.133Z,42.70
2018-04-12T23:05:57.128Z,42.90
2018-04-12T23:08:24.698Z,43.30
2018-04-12T23:10:52.295Z,42.70
2018-04-12T23:13:20.930Z,43.10
2018-04-12T23:15:49.386Z,43.30
2018-04-12T23:18:18.730Z,43.00
2018-04-12T23:20:46.292Z,42.90
2018-04-12T23:23:16.800Z,43.50
2018-04-12T23:25:44.923Z,43.30
2018-04-12T23:28:12.661Z,44.30
2018-04-12T23:30:40.198Z,43.70
2018-04-12T23:33:08.492Z,44.00
2018-04-12T23:35:37.729Z,44.60
2018-04-12T23:38:05.302Z,44.50
2018-04-12T23:40:32.887Z,44.60
2018-04-12T23:43:00.856Z,45.40
2018-04-12T23:45:28.464Z,44.40
2018-04-12T23:48:14.915Z,44.70
2018-04-12T23:50:42.502Z,45.50
2018-04-12T23:53:10.098Z,44.60
2018-04-12T23:55:37.964Z,45.60
