createdAt,value
2022-09-22T00:00:15.875Z,45
2022-09-22T00:00:35.944Z,45
2022-09-22T00:00:56.027Z,45
2022-09-22T00:01:16.093Z,45
2022-09-22T00:01:36.245Z,45
2022-09-22T00:01:56.274Z,45
2022-09-22T00:02:16.308Z,45
2022-09-22T00:02:36.330Z,45
2022-09-22T00:02:56.387Z,45
2022-09-22T00:03:16.476Z,45
2022-09-22T00:03:36.534Z,45
2022-09-22T00:03:56.594Z,45
2022-09-22T00:04:16.645Z,45
2022-09-22T00:04:36.709Z,45
2022-09-22T00:04:56.758Z,45
2022-09-22T00:05:16.818Z,45
2022-09-22T00:05:36.900Z,45
2022-09-22T00:05:56.948Z,45
2022-09-22T00:06:17.042Z,45
2022-09-22T00:06:37.079Z,45
2022-09-22T00:06:57.153Z,45
2022-09-22T00:07:17.203Z,45
2022-09-22T00:07:37.271Z,45
2022-09-22T00:07:57.346Z,45
2022-09-22T00:08:17.391Z,45
2022-09-22T00:08:37.437Z,45
2022-09-22T00:08:57.500Z,45
2022-09-22T00:09:17.579Z,45
2022-09-22T00:09:37.635Z,45
2022-09-22T00:09:57.716Z,45
2022-09-22T00:10:17.765Z,45
2022-09-22T00:10:37.830Z,45
2022-09-22T00:10:57.909Z,45
2022-09-22T00:11:17.972Z,45
2022-09-22T00:11:38.039Z,45
2022-09-22T00:11:58.068Z,45
2022-09-22T00:12:18.138Z,45
2022-09-22T00:12:38.196Z,45
2022-09-22T00:12:58.267Z,45
2022-09-22T00:13:18.353Z,45
2022-09-22T00:13:38.403Z,45
2022-09-22T00:13:58.468Z,45
2022-09-22T00:14:18.530Z,45
2022-09-22T00:14:38.593Z,45
2022-09-22T00:14:58.650Z,45
2022-09-22T00:15:18.696Z,45
2022-09-22T00:15:38.764Z,45
2022-09-22T00:15:58.841Z,45
2022-09-22T00:16:18.946Z,45
2022-09-22T00:16:39.099Z,45
2022-09-22T00:16:59.041Z,45
2022-09-22T00:17:19.120Z,45
2022-09-22T00:17:39.181Z,45
2022-09-22T00:17:59.215Z,45
2022-09-22T00:18:19.309Z,45
2022-09-22T00:18:39.357Z,45
2022-09-22T00:18:59.402Z,45
2022-09-22T00:19:19.470Z,45
2022-09-22T00:19:39.498Z,45
2022-09-22T00:19:59.538Z,45
2022-09-22T00:20:19.560Z,45
2022-09-22T00:20:39.621Z,45
2022-09-22T00:20:59.668Z,45
2022-09-22T00:21:19.754Z,45
2022-09-22T00:21:39.813Z,45
2022-09-22T00:21:59.890Z,45
2022-09-22T00:22:19.952Z,45
2022-09-22T00:22:40.038Z,45
2022-09-22T00:23:00.112Z,45
2022-09-22T00:23:20.213Z,45
2022-09-22T00:23:40.284Z,45
2022-09-22T00:24:00.515Z,45
2022-09-22T00:24:20.400Z,45
2022-09-22T00:24:40.483Z,45
2022-09-22T00:25:00.548Z,45
2022-09-22T00:25:20.632Z,45
2022-09-22T00:25:40.673Z,45
2022-09-22T00:26:00.741Z,45
2022-09-22T00:26:20.786Z,45
2022-09-22T00:26:40.826Z,45
2022-09-22T00:27:00.876Z,45
2022-09-22T00:27:20.966Z,45
2022-09-22T00:27:41.044Z,45
2022-09-22T00:28:01.113Z,45
2022-09-22T00:28:21.177Z,45
2022-09-22T00:28:41.239Z,45
2022-09-22T00:29:01.282Z,45
2022-09-22T00:29:21.366Z,45
2022-09-22T00:29:41.401Z,45
2022-09-22T00:30:01.491Z,45
2022-09-22T00:30:21.557Z,45
2022-09-22T00:30:41.621Z,45
2022-09-22T00:31:01.679Z,45
2022-09-22T00:31:21.821Z,22.5
2022-09-22T00:31:41.892Z,22.5
2022-09-22T00:32:06.484Z,22.5
2022-09-22T00:32:21.927Z,22.5
2022-09-22T00:32:42.021Z,22.5
2022-09-22T00:33:02.061Z,22.5
2022-09-22T00:33:22.133Z,22.5
2022-09-22T00:33:42.186Z,22.5
2022-09-22T00:34:02.258Z,22.5
2022-09-22T00:34:22.308Z,22.5
2022-09-22T00:34:42.383Z,22.5
2022-09-22T00:35:02.448Z,45
2022-09-22T00:35:22.514Z,45
2022-09-22T00:35:42.572Z,45
2022-09-22T00:36:02.644Z,45
2022-09-22T00:36:22.718Z,45
2022-09-22T00:36:42.775Z,45
2022-09-22T00:37:02.844Z,67.5
2022-09-22T00:37:22.906Z,67.5
2022-09-22T00:37:42.971Z,67.5
2022-09-22T00:38:03.024Z,90
2022-09-22T00:38:23.082Z,90
2022-09-22T00:38:43.164Z,90
2022-09-22T00:39:03.207Z,90
2022-09-22T00:39:23.281Z,90
2022-09-22T00:39:43.337Z,90
2022-09-22T00:40:03.504Z,90
2022-09-22T00:40:23.523Z,90
2022-09-22T00:40:43.644Z,90
2022-09-22T00:41:03.596Z,90
2022-09-22T00:41:23.675Z,90
2022-09-22T00:41:43.724Z,90
2022-09-22T00:42:03.807Z,90
2022-09-22T00:42:23.864Z,90
2022-09-22T00:42:43.925Z,90
2022-09-22T00:43:03.983Z,90
2022-09-22T00:43:24.060Z,90
2022-09-22T00:43:44.114Z,67.5
2022-09-22T00:44:04.193Z,67.5
2022-09-22T00:44:24.235Z,67.5
2022-09-22T00:44:44.301Z,67.5
2022-09-22T00:45:04.371Z,67.5
2022-09-22T00:45:24.438Z,67.5
2022-09-22T00:45:44.496Z,67.5
2022-09-22T00:46:04.551Z,67.5
2022-09-22T00:46:24.712Z,90
2022-09-22T00:46:44.812Z,90
2022-09-22T00:47:04.782Z,90
2022-09-22T00:47:24.825Z,90
2022-09-22T00:47:44.858Z,90
2022-09-22T00:48:04.950Z,90
2022-09-22T00:48:25.038Z,90
2022-09-22T00:48:45.096Z,90
2022-09-22T00:49:05.157Z,90
2022-09-22T00:49:25.214Z,67.5
2022-09-22T00:49:45.279Z,67.5
2022-09-22T00:50:05.331Z,67.5
2022-09-22T00:50:25.403Z,67.5
2022-09-22T00:50:45.466Z,67.5
2022-09-22T00:51:05.547Z,67.5
2022-09-22T00:51:25.588Z,67.5
2022-09-22T00:51:45.662Z,67.5
2022-09-22T00:52:05.759Z,67.5
2022-09-22T00:52:25.792Z,67.5
2022-09-22T00:52:45.843Z,67.5
2022-09-22T00:53:05.934Z,90
2022-09-22T00:53:26.001Z,90
2022-09-22T00:53:46.040Z,90
2022-09-22T00:54:06.199Z,90
2022-09-22T00:54:26.171Z,90
2022-09-22T00:54:46.232Z,90
2022-09-22T00:55:06.300Z,90
2022-09-22T00:55:26.350Z,90
2022-09-22T00:55:46.431Z,90
2022-09-22T00:56:06.496Z,90
2022-09-22T00:56:26.554Z,90
2022-09-22T00:56:46.598Z,112.5
2022-09-22T00:57:06.683Z,112.5
2022-09-22T00:57:26.747Z,112.5
2022-09-22T00:57:46.819Z,90
2022-09-22T00:58:06.883Z,90
2022-09-22T00:58:26.946Z,112.5
2022-09-22T00:58:47.013Z,112.5
2022-09-22T00:59:07.078Z,112.5
2022-09-22T00:59:27.122Z,112.5
2022-09-22T00:59:47.199Z,112.5
2022-09-22T01:00:07.254Z,90
2022-09-22T01:00:27.384Z,90
2022-09-22T01:00:47.386Z,90
2022-09-22T01:01:07.504Z,90
2022-09-22T01:01:27.516Z,90
2022-09-22T01:01:47.640Z,112.5
2022-09-22T01:02:07.702Z,112.5
2022-09-22T01:02:27.729Z,112.5
2022-09-22T01:02:47.763Z,112.5
2022-09-22T01:03:07.840Z,112.5
2022-09-22T01:03:29.993Z,112.5
2022-09-22T01:03:47.966Z,90
2022-09-22T01:04:08.047Z,90
2022-09-22T01:04:28.122Z,90
2022-09-22T01:04:48.188Z,90
2022-09-22T01:05:08.265Z,90
2022-09-22T01:05:28.310Z,90
2022-09-22T01:05:48.375Z,90
2022-09-22T01:06:08.429Z,90
2022-09-22T01:06:28.513Z,90
2022-09-22T01:06:48.569Z,90
2022-09-22T01:07:08.643Z,90
2022-09-22T01:07:28.714Z,90
2022-09-22T01:07:48.765Z,90
2022-09-22T01:08:08.845Z,90
2022-09-22T01:08:28.899Z,90
2022-09-22T01:08:48.930Z,90
2022-09-22T01:09:09.000Z,112.5
2022-09-22T01:09:29.057Z,112.5
2022-09-22T01:09:49.132Z,112.5
2022-09-22T01:10:09.198Z,112.5
2022-09-22T01:10:29.283Z,90
2022-09-22T01:10:49.336Z,90
2022-09-22T01:11:09.403Z,90
2022-09-22T01:11:29.477Z,112.5
2022-09-22T01:11:49.543Z,112.5
2022-09-22T01:12:09.602Z,112.5
2022-09-22T01:12:29.671Z,112.5
2022-09-22T01:12:49.738Z,90
2022-09-22T01:13:09.799Z,90
2022-09-22T01:13:29.865Z,90
2022-09-22T01:13:49.930Z,90
2022-09-22T01:14:10.011Z,90
2022-09-22T01:14:30.065Z,90
2022-09-22T01:14:50.138Z,90
2022-09-22T01:15:10.202Z,90
2022-09-22T01:15:30.265Z,90
2022-09-22T01:15:50.358Z,90
2022-09-22T01:16:10.508Z,90
2022-09-22T01:16:30.454Z,90
2022-09-22T01:16:50.516Z,90
2022-09-22T01:17:10.593Z,90
2022-09-22T01:17:30.650Z,90
2022-09-22T01:17:50.704Z,90
2022-09-22T01:18:10.772Z,90
2022-09-22T01:18:30.839Z,90
2022-09-22T01:18:50.888Z,90
2022-09-22T01:19:10.943Z,112.5
2022-09-22T01:19:31.005Z,112.5
2022-09-22T01:19:51.041Z,112.5
2022-09-22T01:20:11.110Z,112.5
2022-09-22T01:20:31.142Z,112.5
2022-09-22T01:20:51.201Z,135
2022-09-22T01:21:11.255Z,157.5
2022-09-22T01:21:31.315Z,180
2022-09-22T01:21:51.380Z,157.5
2022-09-22T01:22:11.424Z,112.5
2022-09-22T01:22:31.506Z,112.5
2022-09-22T01:22:51.584Z,112.5
2022-09-22T01:23:11.650Z,135
2022-09-22T01:23:31.741Z,135
2022-09-22T01:23:51.776Z,112.5
2022-09-22T01:24:11.843Z,112.5
2022-09-22T01:24:31.954Z,112.5
2022-09-22T01:24:52.015Z,90
2022-09-22T01:25:12.094Z,90
2022-09-22T01:25:32.159Z,90
2022-09-22T01:25:52.212Z,112.5
2022-09-22T01:26:12.300Z,90
2022-09-22T01:26:32.372Z,90
2022-09-22T01:26:52.449Z,90
2022-09-22T01:27:12.513Z,90
2022-09-22T01:27:32.602Z,112.5
2022-09-22T01:27:52.659Z,112.5
2022-09-22T01:28:12.736Z,112.5
2022-09-22T01:28:32.778Z,112.5
2022-09-22T01:28:52.839Z,112.5
2022-09-22T01:29:12.895Z,112.5
2022-09-22T01:29:32.983Z,112.5
2022-09-22T01:29:53.045Z,112.5
2022-09-22T01:30:13.122Z,112.5
2022-09-22T01:30:33.189Z,90
2022-09-22T01:30:53.307Z,112.5
2022-09-22T01:31:13.378Z,112.5
2022-09-22T01:31:33.471Z,90
2022-09-22T01:31:53.432Z,90
2022-09-22T01:32:13.497Z,90
2022-09-22T01:32:33.577Z,90
2022-09-22T01:32:53.620Z,135
2022-09-22T01:33:13.682Z,135
2022-09-22T01:33:33.755Z,112.5
2022-09-22T01:33:53.838Z,90
2022-09-22T01:34:13.915Z,90
2022-09-22T01:34:33.957Z,90
2022-09-22T01:34:54.028Z,135
2022-09-22T01:35:14.080Z,157.5
2022-09-22T01:35:34.127Z,157.5
2022-09-22T01:35:54.213Z,157.5
2022-09-22T01:36:14.267Z,135
2022-09-22T01:36:34.323Z,135
2022-09-22T01:36:54.384Z,135
2022-09-22T01:37:14.438Z,135
2022-09-22T01:37:34.518Z,112.5
2022-09-22T01:37:54.596Z,157.5
2022-09-22T01:38:14.663Z,157.5
2022-09-22T01:38:34.734Z,157.5
2022-09-22T01:38:54.770Z,135
2022-09-22T01:39:14.857Z,112.5
2022-09-22T01:39:34.917Z,135
2022-09-22T01:39:54.965Z,135
2022-09-22T01:40:15.140Z,112.5
2022-09-22T01:40:35.131Z,112.5
2022-09-22T01:40:55.156Z,112.5
2022-09-22T01:41:15.196Z,112.5
2022-09-22T01:41:35.250Z,135
2022-09-22T01:41:55.346Z,135
2022-09-22T01:42:15.415Z,112.5
2022-09-22T01:42:35.485Z,112.5
2022-09-22T01:42:55.537Z,112.5
2022-09-22T01:43:15.590Z,112.5
2022-09-22T01:43:35.681Z,90
2022-09-22T01:43:55.727Z,112.5
2022-09-22T01:44:15.777Z,112.5
2022-09-22T01:44:35.844Z,90
2022-09-22T01:44:55.916Z,90
2022-09-22T01:45:15.992Z,67.5
2022-09-22T01:45:36.048Z,90
2022-09-22T01:45:56.113Z,90
2022-09-22T01:46:16.211Z,112.5
2022-09-22T01:46:36.289Z,135
2022-09-22T01:46:56.316Z,135
2022-09-22T01:47:16.333Z,112.5
2022-09-22T01:47:36.422Z,112.5
2022-09-22T01:47:56.443Z,112.5
2022-09-22T01:48:16.517Z,112.5
2022-09-22T01:48:36.593Z,112.5
2022-09-22T01:48:56.687Z,112.5
2022-09-22T01:49:16.719Z,90
2022-09-22T01:49:36.785Z,90
2022-09-22T01:49:56.886Z,112.5
2022-09-22T01:50:16.943Z,112.5
2022-09-22T01:50:37.015Z,112.5
2022-09-22T01:50:57.071Z,112.5
2022-09-22T01:51:17.139Z,90
2022-09-22T01:51:37.199Z,112.5
2022-09-22T01:51:57.261Z,112.5
2022-09-22T01:52:17.338Z,135
2022-09-22T01:52:37.413Z,157.5
2022-09-22T01:52:57.471Z,157.5
2022-09-22T01:53:17.519Z,157.5
2022-09-22T01:53:37.602Z,157.5
2022-09-22T01:53:57.660Z,157.5
2022-09-22T01:54:17.734Z,157.5
2022-09-22T01:54:37.800Z,157.5
2022-09-22T01:54:57.858Z,157.5
2022-09-22T01:55:17.915Z,157.5
2022-09-22T01:55:37.976Z,180
2022-09-22T01:55:58.049Z,157.5
2022-09-22T01:56:18.118Z,157.5
2022-09-22T01:56:38.183Z,157.5
2022-09-22T01:56:58.224Z,180
2022-09-22T01:57:18.299Z,180
2022-09-22T01:57:38.330Z,180
2022-09-22T01:57:58.393Z,157.5
2022-09-22T01:58:18.449Z,135
2022-09-22T01:58:38.521Z,135
2022-09-22T01:58:58.608Z,157.5
2022-09-22T01:59:18.675Z,180
2022-09-22T01:59:38.753Z,157.5
2022-09-22T01:59:58.822Z,112.5
2022-09-22T02:00:18.865Z,90
2022-09-22T02:00:38.931Z,90
2022-09-22T02:00:59.022Z,90
2022-09-22T02:01:19.165Z,90
2022-09-22T02:01:39.190Z,90
2022-09-22T02:01:59.323Z,90
2022-09-22T02:02:19.364Z,90
2022-09-22T02:02:39.430Z,67.5
2022-09-22T02:02:59.420Z,67.5
2022-09-22T02:03:19.402Z,90
2022-09-22T02:03:39.477Z,112.5
2022-09-22T02:03:59.554Z,112.5
2022-09-22T02:04:19.647Z,112.5
2022-09-22T02:04:39.713Z,112.5
2022-09-22T02:04:59.759Z,135
2022-09-22T02:05:19.823Z,157.5
2022-09-22T02:05:39.882Z,180
2022-09-22T02:05:59.951Z,180
2022-09-22T02:06:20.015Z,135
2022-09-22T02:06:40.072Z,112.5
2022-09-22T02:07:00.117Z,112.5
2022-09-22T02:07:20.201Z,90
2022-09-22T02:07:40.277Z,112.5
2022-09-22T02:08:00.341Z,157.5
2022-09-22T02:08:20.410Z,180
2022-09-22T02:08:40.472Z,135
2022-09-22T02:09:00.528Z,90
2022-09-22T02:09:20.632Z,67.5
2022-09-22T02:09:40.679Z,67.5
2022-09-22T02:10:00.733Z,90
2022-09-22T02:10:20.799Z,90
2022-09-22T02:10:40.855Z,90
2022-09-22T02:11:00.942Z,90
2022-09-22T02:11:20.978Z,90
2022-09-22T02:11:41.078Z,112.5
2022-09-22T02:12:01.118Z,112.5
2022-09-22T02:12:21.186Z,112.5
2022-09-22T02:12:41.248Z,135
2022-09-22T02:13:01.309Z,157.5
2022-09-22T02:13:21.353Z,157.5
2022-09-22T02:13:41.418Z,135
2022-09-22T02:14:01.461Z,112.5
2022-09-22T02:14:21.549Z,112.5
2022-09-22T02:14:41.637Z,135
2022-09-22T02:15:01.674Z,135
2022-09-22T02:15:21.762Z,157.5
2022-09-22T02:15:41.858Z,180
2022-09-22T02:16:02.062Z,180
2022-09-22T02:16:22.082Z,157.5
2022-09-22T02:16:42.038Z,112.5
2022-09-22T02:17:02.095Z,112.5
2022-09-22T02:17:22.149Z,157.5
2022-09-22T02:17:42.200Z,180
2022-09-22T02:18:02.271Z,180
2022-09-22T02:18:22.341Z,157.5
2022-09-22T02:18:42.437Z,112.5
2022-09-22T02:19:11.972Z,112.5
2022-09-22T02:19:22.561Z,112.5
2022-09-22T02:19:42.638Z,112.5
2022-09-22T02:20:02.695Z,112.5
2022-09-22T02:20:22.767Z,112.5
2022-09-22T02:20:42.834Z,112.5
2022-09-22T02:21:02.898Z,90
2022-09-22T02:21:22.932Z,90
2022-09-22T02:21:43.023Z,90
2022-09-22T02:22:03.054Z,90
2022-09-22T02:22:23.101Z,90
2022-09-22T02:22:43.149Z,112.5
2022-09-22T02:23:03.216Z,90
2022-09-22T02:23:23.282Z,112.5
2022-09-22T02:23:43.351Z,157.5
2022-09-22T02:24:03.401Z,157.5
2022-09-22T02:24:23.508Z,180
2022-09-22T02:24:43.594Z,202.5
2022-09-22T02:25:03.679Z,157.5
2022-09-22T02:25:23.702Z,112.5
2022-09-22T02:25:43.758Z,112.5
2022-09-22T02:26:03.852Z,112.5
2022-09-22T02:26:23.955Z,157.5
2022-09-22T02:26:43.968Z,180
2022-09-22T02:27:04.030Z,135
2022-09-22T02:27:24.104Z,135
2022-09-22T02:27:44.188Z,112.5
2022-09-22T02:28:04.255Z,112.5
2022-09-22T02:28:24.314Z,135
2022-09-22T02:28:44.352Z,135
2022-09-22T02:29:04.413Z,135
2022-09-22T02:29:24.487Z,157.5
2022-09-22T02:29:44.585Z,180
2022-09-22T02:30:04.630Z,180
2022-09-22T02:30:24.710Z,135
2022-09-22T02:30:58.889Z,112.5
2022-09-22T02:31:19.538Z,112.5
2022-09-22T02:31:24.964Z,157.5
2022-09-22T02:31:45.104Z,180
2022-09-22T02:32:05.075Z,180
2022-09-22T02:32:25.112Z,135
2022-09-22T02:32:45.141Z,135
2022-09-22T02:33:05.221Z,157.5
2022-09-22T02:33:25.257Z,157.5
2022-09-22T02:33:45.330Z,180
2022-09-22T02:34:05.403Z,157.5
2022-09-22T02:34:25.459Z,157.5
2022-09-22T02:34:45.525Z,157.5
2022-09-22T02:35:05.592Z,135
2022-09-22T02:35:25.650Z,135
2022-09-22T02:35:45.703Z,157.5
2022-09-22T02:36:05.780Z,157.5
2022-09-22T02:36:25.839Z,157.5
2022-09-22T02:36:45.889Z,157.5
2022-09-22T02:37:05.958Z,180
2022-09-22T02:37:26.000Z,180
2022-09-22T02:37:46.087Z,180
2022-09-22T02:38:06.165Z,180
2022-09-22T02:38:26.182Z,157.5
2022-09-22T02:38:46.235Z,157.5
2022-09-22T02:39:06.405Z,157.5
2022-09-22T02:39:26.361Z,157.5
2022-09-22T02:39:46.410Z,157.5
2022-09-22T02:40:06.547Z,157.5
2022-09-22T02:40:26.661Z,180
2022-09-22T02:40:46.682Z,180
2022-09-22T02:41:06.676Z,135
2022-09-22T02:41:26.753Z,135
2022-09-22T02:41:46.827Z,135
2022-09-22T02:42:06.899Z,157.5
2022-09-22T02:42:26.978Z,180
2022-09-22T02:42:47.044Z,157.5
2022-09-22T02:43:07.138Z,157.5
2022-09-22T02:43:27.194Z,157.5
2022-09-22T02:43:47.262Z,157.5
2022-09-22T02:44:07.296Z,112.5
2022-09-22T02:44:27.405Z,112.5
2022-09-22T02:44:47.486Z,157.5
2022-09-22T02:45:07.546Z,180
2022-09-22T02:45:27.598Z,135
2022-09-22T02:45:47.647Z,112.5
2022-09-22T02:46:07.771Z,112.5
2022-09-22T02:46:27.859Z,112.5
2022-09-22T02:46:47.854Z,112.5
2022-09-22T02:47:07.926Z,112.5
2022-09-22T02:47:27.975Z,112.5
2022-09-22T02:47:48.044Z,135
2022-09-22T02:48:08.129Z,135
2022-09-22T02:48:28.165Z,112.5
2022-09-22T02:48:48.223Z,112.5
2022-09-22T02:49:08.258Z,90
2022-09-22T02:49:28.320Z,90
2022-09-22T02:49:48.414Z,112.5
2022-09-22T02:50:08.481Z,157.5
2022-09-22T02:50:28.553Z,135
2022-09-22T02:50:48.625Z,135
2022-09-22T02:51:08.676Z,112.5
2022-09-22T02:51:28.755Z,112.5
2022-09-22T02:51:48.796Z,90
2022-09-22T02:52:08.855Z,112.5
2022-09-22T02:52:28.938Z,112.5
2022-09-22T02:52:48.995Z,112.5
2022-09-22T02:53:09.094Z,112.5
2022-09-22T02:53:29.140Z,112.5
2022-09-22T02:53:49.203Z,135
2022-09-22T02:54:09.250Z,112.5
2022-09-22T02:54:29.342Z,112.5
2022-09-22T02:54:49.392Z,112.5
2022-09-22T02:55:09.505Z,112.5
2022-09-22T02:55:29.508Z,112.5
2022-09-22T02:55:49.560Z,112.5
2022-09-22T02:56:09.609Z,112.5
2022-09-22T02:56:29.667Z,112.5
2022-09-22T02:56:49.719Z,112.5
2022-09-22T02:57:09.787Z,112.5
2022-09-22T02:57:29.853Z,112.5
2022-09-22T02:57:49.942Z,112.5
2022-09-22T02:58:10.022Z,112.5
2022-09-22T02:58:30.090Z,112.5
2022-09-22T02:58:50.144Z,112.5
2022-09-22T02:59:10.330Z,112.5
2022-09-22T02:59:30.294Z,112.5
2022-09-22T02:59:50.337Z,112.5
2022-09-22T03:00:10.421Z,112.5
2022-09-22T03:00:30.458Z,90
2022-09-22T03:00:50.499Z,67.5
2022-09-22T03:01:10.637Z,112.5
2022-09-22T03:01:30.670Z,135
2022-09-22T03:01:50.738Z,135
2022-09-22T03:02:10.798Z,135
2022-09-22T03:02:30.880Z,157.5
2022-09-22T03:02:50.927Z,180
2022-09-22T03:03:10.999Z,180
2022-09-22T03:03:31.059Z,135
2022-09-22T03:03:51.119Z,112.5
2022-09-22T03:04:11.177Z,90
2022-09-22T03:04:31.296Z,90
2022-09-22T03:04:51.405Z,135
2022-09-22T03:05:11.437Z,157.5
2022-09-22T03:05:31.397Z,112.5
2022-09-22T03:05:51.473Z,90
2022-09-22T03:06:11.580Z,112.5
2022-09-22T03:06:31.621Z,112.5
2022-09-22T03:06:51.692Z,90
2022-09-22T03:07:11.779Z,90
2022-09-22T03:07:31.803Z,90
2022-09-22T03:07:51.865Z,157.5
2022-09-22T03:08:12.011Z,180
2022-09-22T03:08:32.037Z,180
2022-09-22T03:08:52.103Z,157.5
2022-09-22T03:09:12.149Z,135
2022-09-22T03:09:32.224Z,112.5
2022-09-22T03:09:52.279Z,90
2022-09-22T03:10:12.319Z,90
2022-09-22T03:10:32.393Z,90
2022-09-22T03:10:52.484Z,90
2022-09-22T03:11:12.563Z,67.5
2022-09-22T03:11:32.620Z,90
2022-09-22T03:11:52.675Z,90
2022-09-22T03:12:12.729Z,90
2022-09-22T03:12:32.814Z,112.5
2022-09-22T03:13:14.982Z,90
2022-09-22T03:13:17.437Z,90
2022-09-22T03:13:33.008Z,112.5
2022-09-22T03:13:53.062Z,112.5
2022-09-22T03:14:13.139Z,112.5
2022-09-22T03:14:33.194Z,135
2022-09-22T03:14:53.247Z,135
2022-09-22T03:15:13.312Z,112.5
2022-09-22T03:15:33.417Z,135
2022-09-22T03:15:53.469Z,112.5
2022-09-22T03:16:13.557Z,112.5
2022-09-22T03:16:33.544Z,90
2022-09-22T03:16:53.606Z,90
2022-09-22T03:17:13.642Z,90
2022-09-22T03:17:33.722Z,112.5
2022-09-22T03:17:53.783Z,90
2022-09-22T03:18:13.832Z,90
2022-09-22T03:18:33.902Z,112.5
2022-09-22T03:18:53.966Z,112.5
2022-09-22T03:19:14.054Z,112.5
2022-09-22T03:19:34.116Z,112.5
2022-09-22T03:19:54.182Z,112.5
2022-09-22T03:20:14.297Z,90
2022-09-22T03:20:34.365Z,90
2022-09-22T03:20:54.441Z,90
2022-09-22T03:21:14.500Z,112.5
2022-09-22T03:21:34.553Z,90
2022-09-22T03:21:54.622Z,90
2022-09-22T03:22:14.694Z,90
2022-09-22T03:22:34.775Z,112.5
2022-09-22T03:22:54.828Z,112.5
2022-09-22T03:23:14.884Z,112.5
2022-09-22T03:23:34.935Z,112.5
2022-09-22T03:23:55.002Z,90
2022-09-22T03:24:15.072Z,90
2022-09-22T03:24:35.140Z,112.5
2022-09-22T03:24:55.205Z,112.5
2022-09-22T03:25:15.265Z,112.5
2022-09-22T03:25:35.334Z,112.5
2022-09-22T03:25:55.403Z,112.5
2022-09-22T03:26:15.483Z,112.5
2022-09-22T03:26:35.535Z,112.5
2022-09-22T03:26:55.599Z,90
2022-09-22T03:27:15.644Z,67.5
2022-09-22T03:27:35.672Z,90
2022-09-22T03:27:55.721Z,112.5
2022-09-22T03:28:15.788Z,112.5
2022-09-22T03:28:35.875Z,135
2022-09-22T03:28:55.936Z,135
2022-09-22T03:29:16.012Z,112.5
2022-09-22T03:29:36.080Z,90
2022-09-22T03:29:56.115Z,90
2022-09-22T03:30:16.184Z,112.5
2022-09-22T03:30:36.352Z,112.5
2022-09-22T03:30:56.469Z,112.5
2022-09-22T03:31:16.484Z,90
2022-09-22T03:31:36.512Z,90
2022-09-22T03:31:56.589Z,112.5
2022-09-22T03:32:16.659Z,112.5
2022-09-22T03:32:36.744Z,112.5
2022-09-22T03:32:56.779Z,112.5
2022-09-22T03:33:16.862Z,112.5
2022-09-22T03:33:36.924Z,112.5
2022-09-22T03:33:56.991Z,112.5
2022-09-22T03:34:17.039Z,112.5
2022-09-22T03:34:37.083Z,135
2022-09-22T03:34:57.166Z,112.5
2022-09-22T03:35:17.237Z,112.5
2022-09-22T03:35:37.285Z,112.5
2022-09-22T03:35:57.371Z,112.5
2022-09-22T03:36:17.431Z,112.5
2022-09-22T03:36:37.468Z,112.5
2022-09-22T03:36:57.531Z,112.5
2022-09-22T03:37:17.620Z,112.5
2022-09-22T03:37:37.677Z,112.5
2022-09-22T03:37:57.744Z,90
2022-09-22T03:38:17.798Z,90
2022-09-22T03:38:37.873Z,112.5
2022-09-22T03:38:57.943Z,112.5
2022-09-22T03:39:18.016Z,112.5
2022-09-22T03:39:38.077Z,90
2022-09-22T03:39:58.130Z,90
2022-09-22T03:40:18.287Z,90
2022-09-22T03:40:38.325Z,90
2022-09-22T03:40:58.334Z,112.5
2022-09-22T03:41:18.390Z,112.5
2022-09-22T03:41:38.454Z,112.5
2022-09-22T03:41:58.507Z,112.5
2022-09-22T03:42:18.567Z,90
2022-09-22T03:42:38.652Z,90
2022-09-22T03:42:58.732Z,90
2022-09-22T03:43:18.765Z,90
2022-09-22T03:43:38.839Z,112.5
2022-09-22T03:43:58.901Z,112.5
2022-09-22T03:44:18.979Z,112.5
2022-09-22T03:44:39.030Z,112.5
2022-09-22T03:44:59.122Z,112.5
2022-09-22T03:45:19.158Z,112.5
2022-09-22T03:45:39.280Z,112.5
2022-09-22T03:45:59.362Z,135
2022-09-22T03:46:19.430Z,135
2022-09-22T03:46:39.395Z,135
2022-09-22T03:46:59.456Z,112.5
2022-09-22T03:47:19.525Z,90
2022-09-22T03:47:39.559Z,90
2022-09-22T03:47:59.637Z,112.5
2022-09-22T03:48:19.713Z,112.5
2022-09-22T03:48:44.787Z,112.5
2022-09-22T03:48:59.831Z,112.5
2022-09-22T03:49:19.924Z,112.5
2022-09-22T03:49:39.996Z,112.5
2022-09-22T03:50:00.085Z,112.5
2022-09-22T03:50:20.097Z,112.5
2022-09-22T03:50:40.155Z,90
2022-09-22T03:51:00.239Z,90
2022-09-22T03:51:20.304Z,135
2022-09-22T03:51:40.369Z,112.5
2022-09-22T03:52:00.435Z,112.5
2022-09-22T03:52:20.520Z,112.5
2022-09-22T03:52:40.583Z,112.5
2022-09-22T03:53:00.661Z,112.5
2022-09-22T03:53:20.723Z,112.5
2022-09-22T03:53:40.810Z,112.5
2022-09-22T03:54:00.838Z,90
2022-09-22T03:54:20.903Z,67.5
2022-09-22T03:54:40.981Z,90
2022-09-22T03:55:01.053Z,90
2022-09-22T03:55:21.081Z,90
2022-09-22T03:55:41.173Z,135
2022-09-22T03:56:01.225Z,180
2022-09-22T03:56:21.309Z,157.5
2022-09-22T03:56:41.379Z,135
2022-09-22T03:57:01.441Z,112.5
2022-09-22T03:57:21.495Z,112.5
2022-09-22T03:57:41.557Z,112.5
2022-09-22T03:58:01.607Z,90
2022-09-22T03:58:21.662Z,90
2022-09-22T03:58:41.702Z,112.5
2022-09-22T03:59:01.785Z,112.5
2022-09-22T03:59:21.850Z,112.5
2022-09-22T03:59:41.922Z,112.5
2022-09-22T04:00:01.989Z,90
2022-09-22T04:00:22.049Z,90
2022-09-22T04:00:42.123Z,90
2022-09-22T04:01:02.308Z,112.5
2022-09-22T04:01:22.350Z,112.5
2022-09-22T04:01:42.443Z,112.5
2022-09-22T04:02:02.549Z,135
2022-09-22T04:02:22.590Z,135
2022-09-22T04:02:42.634Z,135
2022-09-22T04:03:02.617Z,157.5
2022-09-22T04:03:22.679Z,157.5
2022-09-22T04:03:42.735Z,112.5
2022-09-22T04:04:02.798Z,112.5
2022-09-22T04:04:22.857Z,135
2022-09-22T04:04:42.943Z,135
2022-09-22T04:05:02.963Z,135
2022-09-22T04:05:23.049Z,157.5
2022-09-22T04:05:43.126Z,112.5
2022-09-22T04:06:03.183Z,90
2022-09-22T04:06:23.257Z,90
2022-09-22T04:06:43.324Z,90
2022-09-22T04:07:07.074Z,112.5
2022-09-22T04:07:23.419Z,112.5
2022-09-22T04:07:43.493Z,112.5
2022-09-22T04:08:03.574Z,90
2022-09-22T04:08:23.643Z,90
2022-09-22T04:08:43.703Z,90
2022-09-22T04:09:03.759Z,90
2022-09-22T04:09:23.842Z,90
2022-09-22T04:09:43.986Z,90
2022-09-22T04:10:03.989Z,90
2022-09-22T04:10:24.026Z,112.5
2022-09-22T04:10:44.068Z,112.5
2022-09-22T04:11:04.135Z,112.5
2022-09-22T04:11:24.182Z,112.5
2022-09-22T04:11:44.248Z,90
2022-09-22T04:12:04.288Z,90
2022-09-22T04:12:24.415Z,90
2022-09-22T04:12:44.436Z,112.5
2022-09-22T04:13:04.536Z,112.5
2022-09-22T04:13:24.625Z,157.5
2022-09-22T04:13:46.635Z,180
2022-09-22T04:14:04.707Z,157.5
2022-09-22T04:14:24.758Z,112.5
2022-09-22T04:14:44.814Z,112.5
2022-09-22T04:15:04.897Z,135
2022-09-22T04:15:24.982Z,112.5
2022-09-22T04:15:45.045Z,90
2022-09-22T04:16:05.097Z,112.5
2022-09-22T04:16:25.190Z,90
2022-09-22T04:16:45.250Z,112.5
2022-09-22T04:17:05.438Z,112.5
2022-09-22T04:17:25.348Z,112.5
2022-09-22T04:17:45.406Z,135
2022-09-22T04:18:05.471Z,157.5
2022-09-22T04:18:25.523Z,112.5
2022-09-22T04:18:45.590Z,90
2022-09-22T04:19:05.676Z,67.5
2022-09-22T04:19:25.736Z,67.5
2022-09-22T04:19:45.803Z,90
2022-09-22T04:20:05.872Z,90
2022-09-22T04:20:25.928Z,112.5
2022-09-22T04:20:45.981Z,135
2022-09-22T04:21:06.014Z,135
2022-09-22T04:21:26.077Z,112.5
2022-09-22T04:21:46.137Z,112.5
2022-09-22T04:22:06.176Z,112.5
2022-09-22T04:22:26.213Z,90
2022-09-22T04:22:46.266Z,135
2022-09-22T04:23:06.322Z,157.5
2022-09-22T04:23:26.376Z,180
2022-09-22T04:23:46.410Z,180
2022-09-22T04:24:06.598Z,157.5
2022-09-22T04:24:26.533Z,135
2022-09-22T04:24:46.600Z,135
2022-09-22T04:25:06.688Z,112.5
2022-09-22T04:25:26.738Z,90
2022-09-22T04:25:46.782Z,112.5
2022-09-22T04:26:06.867Z,135
2022-09-22T04:26:26.944Z,135
2022-09-22T04:27:08.189Z,135
2022-09-22T04:27:22.322Z,135
2022-09-22T04:27:27.131Z,112.5
2022-09-22T04:27:47.178Z,90
2022-09-22T04:28:07.231Z,157.5
2022-09-22T04:28:27.303Z,135
2022-09-22T04:28:47.365Z,112.5
2022-09-22T04:29:07.452Z,90
2022-09-22T04:29:27.551Z,90
2022-09-22T04:29:47.606Z,90
2022-09-22T04:30:07.684Z,67.5
2022-09-22T04:30:27.820Z,90
2022-09-22T04:30:47.876Z,112.5
2022-09-22T04:31:07.949Z,112.5
2022-09-22T04:31:27.939Z,90
2022-09-22T04:31:48.022Z,90