createdAt,value
2023-01-12T00:00:11.160Z,7.60
2023-01-12T00:02:45.140Z,7.70
2023-01-12T00:05:17.829Z,7.70
2023-01-12T00:07:50.533Z,7.70
2023-01-12T00:10:23.282Z,7.70
2023-01-12T00:12:56.058Z,7.70
2023-01-12T00:15:47.466Z,7.70
2023-01-12T00:18:20.551Z,7.70
2023-01-12T00:20:53.206Z,7.70
2023-01-12T00:23:26.142Z,7.70
2023-01-12T00:25:58.761Z,7.70
2023-01-12T00:28:31.632Z,7.70
2023-01-12T00:31:08.041Z,7.70
2023-01-12T00:33:40.738Z,7.80
2023-01-12T00:36:15.531Z,7.70
2023-01-12T00:38:48.332Z,7.70
2023-01-12T00:41:39.720Z,7.80
2023-01-12T00:44:31.366Z,7.80
2023-01-12T00:47:06.872Z,7.80
2023-01-12T00:49:41.270Z,7.80
2023-01-12T00:52:29.495Z,7.80
2023-01-12T00:55:03.559Z,7.80
2023-01-12T00:57:36.354Z,7.80
2023-01-12T01:00:09.789Z,7.80
2023-01-12T01:02:42.573Z,7.80
2023-01-12T01:05:17.625Z,7.80
2023-01-12T01:07:50.556Z,7.80
2023-01-12T01:10:23.190Z,7.80
2023-01-12T01:12:55.958Z,7.90
2023-01-12T01:15:28.726Z,7.80
2023-01-12T01:18:01.551Z,7.80
2023-01-12T01:20:36.524Z,7.80
2023-01-12T01:23:09.246Z,7.80
2023-01-12T01:25:41.894Z,7.80
2023-01-12T01:28:15.550Z,7.80
2023-01-12T01:30:48.600Z,7.80
2023-01-12T01:33:21.230Z,7.80
2023-01-12T01:35:55.549Z,7.80
2023-01-12T01:38:28.226Z,7.70
2023-01-12T01:41:01.248Z,7.70
2023-01-12T01:43:58.348Z,7.70
2023-01-12T01:46:55.220Z,7.70
2023-01-12T01:49:37.540Z,7.70
2023-01-12T01:52:16.032Z,7.70
2023-01-12T01:54:56.252Z,7.60
2023-01-12T01:57:40.144Z,7.60
2023-01-12T02:00:13.870Z,7.60
2023-01-12T02:02:48.135Z,7.60
2023-01-12T02:05:25.614Z,7.60
2023-01-12T02:08:04.999Z,7.60
2023-01-12T02:10:39.082Z,7.60
2023-01-12T02:13:30.509Z,7.60
2023-01-12T02:16:25.297Z,7.60
2023-01-12T02:19:37.693Z,7.60
2023-01-12T02:22:40.418Z,7.60
2023-01-12T02:25:49.874Z,7.60
2023-01-12T02:28:49.035Z,7.60
2023-01-12T02:31:49.438Z,7.60
2023-01-12T02:34:46.155Z,7.60
2023-01-12T02:37:46.632Z,7.60
2023-01-12T02:40:34.664Z,7.60
2023-01-12T02:43:25.526Z,7.60
2023-01-12T02:46:11.420Z,7.60
2023-01-12T02:48:52.628Z,7.60
2023-01-12T02:51:39.090Z,7.60
2023-01-12T02:54:15.173Z,7.60
2023-01-12T02:56:53.652Z,7.60
2023-01-12T02:59:29.845Z,7.60
2023-01-12T03:02:19.930Z,7.60
2023-01-12T03:04:53.061Z,7.60
2023-01-12T03:07:46.962Z,7.60
2023-01-12T03:10:42.544Z,7.60
2023-01-12T03:13:16.855Z,7.60
2023-01-12T03:15:52.839Z,7.60
2023-01-12T03:18:50.065Z,7.60
2023-01-12T03:21:53.572Z,7.60
2023-01-12T03:24:32.601Z,7.60
2023-01-12T03:27:14.190Z,7.60
2023-01-12T03:29:52.925Z,7.60
2023-01-12T03:32:26.018Z,7.60
2023-01-12T03:34:59.543Z,7.70
2023-01-12T03:37:44.554Z,7.60
2023-01-12T03:40:39.093Z,7.60
2023-01-12T03:43:14.499Z,7.70
2023-01-12T03:45:55.086Z,7.70
2023-01-12T03:48:46.257Z,7.70
2023-01-12T03:51:25.933Z,7.70
2023-01-12T03:53:59.538Z,7.60
2023-01-12T03:56:36.131Z,7.70
2023-01-12T03:59:09.572Z,7.70
2023-01-12T04:01:43.277Z,7.70
2023-01-12T04:04:16.105Z,7.70
2023-01-12T04:06:48.817Z,7.70
2023-01-12T04:09:22.813Z,7.70
2023-01-12T04:12:10.611Z,7.70
2023-01-12T04:14:47.748Z,7.70
2023-01-12T04:17:24.938Z,7.70
2023-01-12T04:19:57.673Z,7.70
2023-01-12T04:22:59.461Z,7.70
2023-01-12T04:25:32.241Z,7.80
2023-01-12T04:28:05.578Z,7.80
2023-01-12T04:30:38.303Z,7.80
2023-01-12T04:33:11.427Z,7.80
2023-01-12T04:35:47.014Z,7.80
2023-01-12T04:38:19.829Z,7.80
2023-01-12T04:40:55.869Z,7.90
2023-01-12T04:43:28.733Z,7.80
2023-01-12T04:46:06.447Z,7.80
2023-01-12T04:48:40.544Z,7.90
2023-01-12T04:51:13.977Z,7.90
2023-01-12T04:53:48.137Z,7.90
2023-01-12T04:56:21.220Z,7.90
2023-01-12T04:59:01.041Z,7.90
2023-01-12T05:01:33.923Z,7.90
2023-01-12T05:04:07.961Z,7.90
2023-01-12T05:06:40.932Z,7.90
2023-01-12T05:09:32.511Z,8.00
2023-01-12T05:12:05.543Z,8.00
2023-01-12T05:14:38.317Z,8.00
2023-01-12T05:17:11.099Z,8.00
2023-01-12T05:19:43.828Z,8.00
2023-01-12T05:22:16.673Z,8.00
2023-01-12T05:24:49.352Z,8.00
2023-01-12T05:27:22.027Z,8.00
2023-01-12T05:29:56.968Z,8.00
2023-01-12T05:32:29.746Z,8.10
2023-01-12T05:35:02.399Z,8.00
2023-01-12T05:37:35.524Z,8.00
2023-01-12T05:40:08.939Z,8.00
2023-01-12T05:43:00.419Z,8.00
2023-01-12T05:45:33.822Z,8.00
2023-01-12T05:48:06.836Z,8.00
2023-01-12T05:50:39.635Z,8.10
2023-01-12T05:53:15.013Z,8.10
2023-01-12T05:55:47.660Z,8.10
2023-01-12T05:58:20.375Z,8.10
2023-01-12T06:00:53.237Z,8.00
2023-01-12T06:03:27.759Z,8.10
2023-01-12T06:06:00.961Z,8.00
2023-01-12T06:08:33.772Z,8.00
2023-01-12T06:11:06.466Z,8.00
2023-01-12T06:13:57.146Z,8.00
2023-01-12T06:16:30.202Z,8.00
2023-01-12T06:19:02.965Z,8.00
2023-01-12T06:21:35.877Z,8.10
2023-01-12T06:24:08.889Z,8.10
2023-01-12T06:26:44.901Z,8.10
2023-01-12T06:29:17.583Z,8.20
2023-01-12T06:31:50.239Z,8.10
2023-01-12T06:34:22.967Z,8.20
2023-01-12T06:36:55.631Z,8.20
2023-01-12T06:39:29.451Z,8.20
2023-01-12T06:42:22.769Z,8.20
2023-01-12T06:45:00.402Z,8.20
2023-01-12T06:47:33.550Z,8.20
2023-01-12T06:50:06.580Z,8.20
2023-01-12T06:52:39.343Z,8.30
2023-01-12T06:55:12.092Z,8.30
2023-01-12T06:57:44.855Z,8.30
2023-01-12T07:00:17.980Z,8.30
2023-01-12T07:02:51.412Z,8.30
2023-01-12T07:05:24.253Z,8.40
2023-01-12T07:07:59.293Z,8.30
2023-01-12T07:10:32.782Z,8.40
2023-01-12T07:13:05.609Z,8.40
2023-01-12T07:15:38.380Z,8.40
2023-01-12T07:18:11.244Z,8.40
2023-01-12T07:20:44.448Z,8.40
2023-01-12T07:23:17.218Z,8.50
2023-01-12T07:25:49.977Z,8.50
2023-01-12T07:28:22.675Z,8.50
2023-01-12T07:31:00.619Z,8.50
2023-01-12T07:33:34.371Z,8.50
2023-01-12T07:36:07.228Z,8.50
2023-01-12T07:38:39.993Z,8.50
2023-01-12T07:44:14.918Z,8.50
2023-01-12T07:46:47.724Z,8.50
2023-01-12T07:49:21.998Z,8.50
2023-01-12T07:51:56.693Z,8.50
2023-01-12T07:54:29.535Z,8.50
2023-01-12T07:57:02.599Z,8.50
2023-01-12T07:59:35.402Z,8.60
2023-01-12T08:02:16.170Z,8.60
2023-01-12T08:04:49.027Z,8.60
2023-01-12T08:07:21.911Z,8.60
2023-01-12T08:09:54.634Z,8.60
2023-01-12T08:12:30.011Z,8.60
2023-01-12T08:15:04.374Z,8.60
2023-01-12T08:17:47.547Z,8.60
2023-01-12T08:20:26.535Z,8.60
2023-01-12T08:23:22.004Z,8.60
2023-01-12T08:25:59.769Z,8.60
2023-01-12T08:28:43.204Z,8.60
2023-01-12T08:33:54.481Z,8.60
2023-01-12T08:36:29.472Z,8.60
2023-01-12T08:39:04.208Z,8.60
2023-01-12T08:41:37.616Z,8.60
2023-01-12T08:44:13.080Z,8.60
2023-01-12T08:46:53.491Z,8.60
2023-01-12T08:49:29.452Z,8.60
2023-01-12T08:52:02.162Z,8.60
2023-01-12T08:54:36.326Z,8.60
2023-01-12T08:57:09.020Z,8.60
2023-01-12T08:59:41.901Z,8.60
2023-01-12T09:02:15.648Z,8.60
2023-01-12T09:04:48.399Z,8.60
2023-01-12T09:07:21.270Z,8.60
2023-01-12T09:09:54.103Z,8.60
2023-01-12T09:12:28.247Z,8.60
2023-01-12T09:15:00.927Z,8.60
2023-01-12T09:17:33.607Z,8.60
2023-01-12T09:20:06.617Z,8.60
2023-01-12T09:22:39.541Z,8.60
2023-01-12T09:25:12.406Z,8.60
2023-01-12T09:27:45.126Z,8.60
2023-01-12T09:30:18.297Z,8.60
2023-01-12T09:32:51.294Z,8.60
2023-01-12T09:35:24.006Z,8.60
2023-01-12T09:37:56.766Z,8.60
2023-01-12T09:40:29.542Z,8.70
2023-01-12T09:43:20.990Z,8.70
2023-01-12T09:46:12.236Z,8.70
2023-01-12T09:48:45.177Z,8.70
2023-01-12T09:51:32.082Z,8.70
2023-01-12T09:54:06.067Z,8.70
2023-01-12T09:56:43.713Z,8.70
2023-01-12T09:59:51.367Z,8.70
2023-01-12T10:02:25.803Z,8.70
2023-01-12T10:04:58.973Z,8.60
2023-01-12T10:07:31.671Z,8.70
2023-01-12T10:10:04.943Z,8.70
2023-01-12T10:12:45.281Z,8.60
2023-01-12T10:16:08.469Z,8.70
2023-01-12T10:18:47.686Z,8.70
2023-01-12T10:21:23.447Z,8.70
2023-01-12T10:23:56.870Z,8.70
2023-01-12T10:26:37.487Z,8.80
2023-01-12T10:29:11.991Z,8.80
2023-01-12T10:31:44.760Z,8.80
2023-01-12T10:34:18.574Z,8.90
2023-01-12T10:36:57.921Z,8.90
2023-01-12T10:39:43.474Z,8.90
2023-01-12T10:42:39.390Z,8.90
2023-01-12T10:45:18.212Z,8.90
2023-01-12T10:47:56.767Z,8.90
2023-01-12T10:50:33.875Z,8.90
2023-01-12T10:53:15.975Z,8.90
2023-01-12T10:55:48.719Z,8.90
2023-01-12T10:58:31.823Z,8.90
2023-01-12T11:01:06.621Z,8.90
2023-01-12T11:03:42.014Z,8.90
2023-01-12T11:06:24.226Z,8.90
2023-01-12T11:08:57.260Z,8.90
2023-01-12T11:11:32.339Z,8.90
2023-01-12T11:14:05.158Z,9.00
2023-01-12T11:16:47.976Z,9.00
2023-01-12T11:19:29.528Z,9.00
2023-01-12T11:22:20.839Z,9.00
2023-01-12T11:24:57.701Z,9.00
2023-01-12T11:27:40.331Z,9.00
2023-01-12T11:30:35.172Z,9.00
2023-01-12T11:33:15.197Z,9.00
2023-01-12T11:35:58.777Z,9.00
2023-01-12T11:38:54.183Z,9.00
2023-01-12T11:41:43.143Z,9.00
2023-01-12T11:44:26.349Z,9.00
2023-01-12T11:47:08.918Z,9.00
2023-01-12T11:49:51.273Z,9.00
2023-01-12T11:52:26.947Z,9.00
2023-01-12T11:55:01.287Z,9.00
2023-01-12T11:57:50.249Z,9.00
2023-01-12T12:00:23.071Z,9.00
2023-01-12T12:02:55.714Z,9.10
2023-01-12T12:05:52.192Z,9.10
2023-01-12T12:08:31.422Z,9.10
2023-01-12T12:11:19.238Z,9.10
2023-01-12T12:14:22.411Z,9.10
2023-01-12T12:17:16.919Z,9.10
2023-01-12T12:20:08.189Z,9.10
2023-01-12T12:23:18.026Z,9.20
2023-01-12T12:26:07.847Z,9.20
2023-01-12T12:29:08.994Z,9.20
2023-01-12T12:32:04.505Z,9.20
2023-01-12T12:35:12.877Z,9.20
2023-01-12T12:37:51.800Z,9.30
2023-01-12T12:41:16.183Z,9.30
2023-01-12T12:44:17.638Z,9.30
2023-01-12T12:47:07.668Z,9.20
2023-01-12T12:49:40.777Z,9.20
2023-01-12T12:52:14.048Z,9.20
2023-01-12T12:54:47.719Z,9.20
2023-01-12T12:57:20.494Z,9.20
2023-01-12T12:59:59.769Z,9.20
2023-01-12T13:02:54.854Z,9.30
2023-01-12T13:05:45.714Z,9.30
2023-01-12T13:08:21.735Z,9.30
2023-01-12T13:10:59.791Z,9.30
2023-01-12T13:13:36.487Z,9.30
2023-01-12T13:16:18.412Z,9.30
2023-01-12T13:18:51.209Z,9.30
2023-01-12T13:21:26.856Z,9.40
2023-01-12T13:24:18.329Z,9.40
2023-01-12T13:26:53.894Z,9.40
2023-01-12T13:29:26.596Z,9.40
2023-01-12T13:32:29.301Z,9.40
2023-01-12T13:35:03.453Z,9.40
2023-01-12T13:37:44.570Z,9.40
2023-01-12T13:40:20.745Z,9.50
2023-01-12T13:43:16.102Z,9.50
2023-01-12T13:45:56.474Z,9.50
2023-01-12T13:48:31.846Z,9.50
2023-01-12T13:51:18.517Z,9.50
2023-01-12T13:54:12.013Z,9.50
2023-01-12T13:57:01.961Z,9.50
2023-01-12T13:59:35.025Z,9.50
2023-01-12T14:02:17.511Z,9.40
2023-01-12T14:05:14.495Z,9.40
2023-01-12T14:08:11.522Z,9.40
2023-01-12T14:10:59.677Z,9.40
2023-01-12T14:13:52.516Z,9.40
2023-01-12T14:17:04.851Z,9.40
2023-01-12T14:19:41.207Z,9.40
2023-01-12T14:22:18.561Z,9.40
2023-01-12T14:24:51.294Z,9.40
2023-01-12T14:27:26.753Z,9.40
2023-01-12T14:30:00.765Z,9.40
2023-01-12T14:32:34.056Z,9.40
2023-01-12T14:35:15.725Z,9.40
2023-01-12T14:38:11.820Z,9.50
2023-01-12T14:41:34.879Z,9.50
2023-01-12T14:44:40.791Z,9.50
2023-01-12T14:47:33.857Z,9.50
2023-01-12T14:50:13.535Z,9.50
2023-01-12T14:52:47.994Z,9.50
2023-01-12T14:55:39.913Z,9.50
2023-01-12T14:58:21.179Z,9.50
2023-01-12T15:00:53.923Z,9.40
2023-01-12T15:03:35.389Z,9.50
2023-01-12T15:06:15.722Z,9.40
2023-01-12T15:09:00.439Z,9.40
2023-01-12T15:11:38.008Z,9.40
2023-01-12T15:14:21.951Z,9.40
2023-01-12T15:17:14.105Z,9.50
2023-01-12T15:20:05.285Z,9.50
2023-01-12T15:22:58.230Z,9.50
2023-01-12T15:25:37.417Z,9.50
2023-01-12T15:28:10.117Z,9.50
2023-01-12T15:30:42.858Z,9.50
2023-01-12T15:33:16.603Z,9.50
2023-01-12T15:35:49.238Z,9.50
2023-01-12T15:38:21.976Z,9.50
2023-01-12T15:40:54.721Z,9.50
2023-01-12T15:43:27.465Z,9.50
2023-01-12T15:46:00.199Z,9.50
2023-01-12T15:48:32.975Z,9.50
2023-01-12T15:51:05.899Z,9.50
2023-01-12T15:53:38.619Z,9.50
2023-01-12T15:56:13.161Z,9.50
2023-01-12T15:58:45.813Z,9.50
2023-01-12T16:01:19.668Z,9.50
2023-01-12T16:04:24.924Z,9.50
2023-01-12T16:06:45.374Z,9.50
2023-01-12T16:09:18.228Z,9.50
2023-01-12T16:11:50.911Z,9.50
2023-01-12T16:14:23.689Z,9.50
2023-01-12T16:16:56.526Z,9.50
2023-01-12T16:19:29.540Z,9.50
2023-01-12T16:22:02.359Z,9.50
2023-01-12T16:24:36.053Z,9.50
2023-01-12T16:27:08.697Z,9.50
2023-01-12T16:29:41.508Z,9.50
2023-01-12T16:32:14.613Z,9.50
2023-01-12T16:34:47.408Z,9.50
2023-01-12T16:37:22.903Z,9.50
2023-01-12T16:39:56.335Z,9.50
2023-01-12T16:42:29.104Z,9.50
2023-01-12T16:45:01.803Z,9.40
2023-01-12T16:47:34.491Z,9.40
2023-01-12T16:50:07.731Z,9.40
2023-01-12T16:52:40.578Z,9.40
2023-01-12T16:55:13.558Z,9.40
2023-01-12T16:57:46.200Z,9.40
2023-01-12T17:00:19.469Z,9.50
2023-01-12T17:02:52.467Z,9.40
2023-01-12T17:05:26.122Z,9.40
2023-01-12T17:07:58.972Z,9.40
2023-01-12T17:10:31.925Z,9.40
2023-01-12T17:13:05.407Z,9.40
2023-01-12T17:15:38.945Z,9.50
2023-01-12T17:18:11.705Z,9.50
2023-01-12T17:20:44.497Z,9.40
2023-01-12T17:23:17.277Z,9.40
2023-01-12T17:25:50.083Z,9.40
2023-01-12T17:28:23.212Z,9.30
2023-01-12T17:30:57.429Z,9.30
2023-01-12T17:33:30.201Z,9.30
2023-01-12T17:36:04.667Z,9.30
2023-01-12T17:38:39.537Z,9.30
2023-01-12T17:41:33.341Z,9.30
2023-01-12T17:44:06.988Z,9.30
2023-01-12T17:46:40.096Z,9.30
2023-01-12T17:49:13.217Z,9.30
2023-01-12T17:51:45.960Z,9.30
2023-01-12T17:54:19.950Z,9.30
2023-01-12T17:56:52.728Z,9.40
2023-01-12T17:59:25.658Z,9.40
2023-01-12T18:01:58.428Z,9.40
2023-01-12T18:04:31.465Z,9.40
2023-01-12T18:07:04.245Z,9.40
2023-01-12T18:09:37.102Z,9.40
2023-01-12T18:12:10.503Z,9.40
2023-01-12T18:14:43.259Z,9.50
2023-01-12T18:17:16.016Z,9.40
2023-01-12T18:19:48.997Z,9.40
2023-01-12T18:22:21.870Z,9.40
2023-01-12T18:24:54.667Z,9.40
2023-01-12T18:27:27.718Z,9.40
2023-01-12T18:30:00.525Z,9.40
2023-01-12T18:32:33.226Z,9.40
2023-01-12T18:35:06.355Z,9.40
2023-01-12T18:37:39.095Z,9.40
2023-01-12T18:40:12.170Z,9.40
2023-01-12T18:42:51.274Z,9.40
2023-01-12T18:45:24.766Z,9.40
2023-01-12T18:48:16.079Z,9.40
2023-01-12T18:51:11.318Z,9.40
2023-01-12T18:53:44.063Z,9.40
2023-01-12T18:56:16.791Z,9.40
2023-01-12T18:58:50.372Z,9.40
2023-01-12T19:01:25.138Z,9.40
2023-01-12T19:03:57.857Z,9.40
2023-01-12T19:06:39.455Z,9.40
2023-01-12T19:09:31.776Z,9.40
2023-01-12T19:12:06.294Z,9.40
2023-01-12T19:14:57.511Z,9.30
2023-01-12T19:17:30.471Z,9.30
2023-01-12T19:20:09.057Z,9.30
2023-01-12T19:23:00.516Z,9.30
2023-01-12T19:25:51.749Z,9.30
2023-01-12T19:28:37.954Z,9.40
2023-01-12T19:31:11.949Z,9.40
2023-01-12T19:33:44.781Z,9.40
2023-01-12T19:36:17.593Z,9.40
2023-01-12T19:38:50.896Z,9.40
2023-01-12T19:41:43.597Z,9.40
2023-01-12T19:44:17.967Z,9.30
2023-01-12T19:46:52.005Z,9.30
2023-01-12T19:49:25.669Z,9.30
2023-01-12T19:51:59.814Z,9.30
2023-01-12T19:54:33.964Z,9.30
2023-01-12T19:57:08.101Z,9.20
2023-01-12T19:59:42.545Z,9.20
2023-01-12T20:02:16.722Z,9.20
2023-01-12T20:04:50.624Z,9.20
2023-01-12T20:07:25.094Z,9.20
2023-01-12T20:10:00.191Z,9.20
2023-01-12T20:12:34.550Z,9.20
2023-01-12T20:15:08.951Z,9.20
2023-01-12T20:17:43.918Z,9.20
2023-01-12T20:20:18.372Z,9.20
2023-01-12T20:22:51.791Z,9.20
2023-01-12T20:25:28.114Z,9.20
2023-01-12T20:28:02.414Z,9.20
2023-01-12T20:30:38.171Z,9.20
2023-01-12T20:33:13.215Z,9.20
2023-01-12T20:35:48.952Z,9.20
2023-01-12T20:38:22.938Z,9.20
2023-01-12T20:40:57.263Z,9.20
2023-01-12T20:43:30.996Z,9.20
2023-01-12T20:46:09.526Z,9.20
2023-01-12T20:48:45.168Z,9.20
2023-01-12T20:51:18.935Z,9.20
2023-01-12T20:53:52.971Z,9.20
2023-01-12T20:56:26.493Z,9.10
2023-01-12T20:59:00.797Z,9.20
2023-01-12T21:01:34.911Z,9.20
2023-01-12T21:04:09.428Z,9.20
2023-01-12T21:06:43.951Z,9.20
2023-01-12T21:09:18.398Z,9.20
2023-01-12T21:11:52.584Z,9.20
2023-01-12T21:14:28.376Z,9.20
2023-01-12T21:17:02.715Z,9.20
2023-01-12T21:19:36.544Z,9.20
2023-01-12T21:22:10.476Z,9.20
2023-01-12T21:24:45.985Z,9.20
2023-01-12T21:27:19.760Z,9.20
2023-01-12T21:29:53.598Z,9.20
2023-01-12T21:32:29.673Z,9.20
2023-01-12T21:35:03.080Z,9.20
2023-01-12T21:37:36.011Z,9.20
2023-01-12T21:40:09.712Z,9.20
2023-01-12T21:43:01.043Z,9.20
2023-01-12T21:45:46.043Z,9.20
2023-01-12T21:48:22.925Z,9.20
2023-01-12T21:51:13.052Z,9.20
2023-01-12T21:53:46.829Z,9.20
2023-01-12T21:56:20.282Z,9.20
2023-01-12T21:58:54.472Z,9.20
2023-01-12T22:01:28.352Z,9.20
2023-01-12T22:04:02.582Z,9.20
2023-01-12T22:06:36.764Z,9.20
2023-01-12T22:09:10.478Z,9.20
2023-01-12T22:11:44.915Z,9.20
2023-01-12T22:14:19.224Z,9.20
2023-01-12T22:16:52.910Z,9.20
2023-01-12T22:19:26.726Z,9.20
2023-01-12T22:22:01.731Z,9.20
2023-01-12T22:24:35.177Z,9.30
2023-01-12T22:27:08.753Z,9.20
2023-01-12T22:29:43.020Z,9.20
2023-01-12T22:32:17.143Z,9.20
2023-01-12T22:34:51.377Z,9.20
2023-01-12T22:37:26.926Z,9.20
2023-01-12T22:40:01.711Z,9.20
2023-01-12T22:42:54.178Z,9.20
2023-01-12T22:45:28.300Z,9.20
2023-01-12T22:48:02.389Z,9.30
2023-01-12T22:50:37.117Z,9.30
2023-01-12T22:53:11.661Z,9.30
2023-01-12T22:55:45.745Z,9.30
2023-01-12T22:58:19.704Z,9.30
2023-01-12T23:00:53.340Z,9.30
2023-01-12T23:03:26.785Z,9.30
2023-01-12T23:06:01.249Z,9.30
2023-01-12T23:08:35.039Z,9.30
2023-01-12T23:11:14.668Z,9.30
2023-01-12T23:13:48.484Z,9.30
2023-01-12T23:16:22.611Z,9.30
2023-01-12T23:18:56.531Z,9.30
2023-01-12T23:21:29.710Z,9.20
2023-01-12T23:24:02.584Z,9.20
2023-01-12T23:26:35.655Z,9.20
2023-01-12T23:29:08.585Z,9.20
2023-01-12T23:31:42.237Z,9.20
2023-01-12T23:34:16.054Z,9.20
2023-01-12T23:36:50.481Z,9.20
2023-01-12T23:39:24.597Z,9.20
2023-01-12T23:41:58.508Z,9.20
2023-01-12T23:44:32.519Z,9.20
2023-01-12T23:47:06.831Z,9.20
2023-01-12T23:49:40.664Z,9.20
2023-01-12T23:52:14.130Z,9.20
2023-01-12T23:54:48.319Z,9.20
2023-01-12T23:57:23.361Z,9.20
2023-01-12T23:59:57.800Z,9.20
