createdAt,value
2019-05-11T00:01:42.718Z,97532.72
2019-05-11T00:04:14.702Z,97523.14
2019-05-11T00:06:46.872Z,97523.14
2019-05-11T00:09:18.875Z,97518.20
2019-05-11T00:11:50.825Z,97515.80
2019-05-11T00:14:22.915Z,97508.94
2019-05-11T00:16:55.493Z,97515.73
2019-05-11T00:19:27.478Z,97516.66
2019-05-11T00:21:59.441Z,97511.22
2019-05-11T00:24:31.438Z,97507.70
2019-05-11T00:27:03.415Z,97500.13
2019-05-11T00:29:35.407Z,97491.03
2019-05-11T00:32:07.415Z,97477.84
2019-05-11T00:34:39.405Z,97475.34
2019-05-11T00:37:11.372Z,97475.34
2019-05-11T00:39:43.377Z,97464.00
2019-05-11T00:42:15.608Z,97454.14
2019-05-11T00:44:47.572Z,97446.30
2019-05-11T00:47:19.540Z,97441.21
2019-05-11T00:49:51.577Z,97432.17
2019-05-11T00:52:23.539Z,97443.67
2019-05-11T00:54:55.521Z,97445.75
2019-05-11T00:57:27.564Z,97435.39
2019-05-11T00:59:59.522Z,97411.74
2019-05-11T01:02:31.478Z,97452.16
2019-05-11T01:05:03.706Z,97445.79
2019-05-11T01:07:35.695Z,97442.45
2019-05-11T01:10:21.776Z,97435.08
2019-05-11T01:12:41.831Z,97420.43
2019-05-11T01:15:13.781Z,97414.64
2019-05-11T01:17:45.767Z,97396.78
2019-05-11T01:20:18.738Z,97396.78
2019-05-11T01:22:50.889Z,97384.11
2019-05-11T01:25:22.870Z,97386.84
2019-05-11T01:27:54.828Z,97380.30
2019-05-11T01:30:26.807Z,97373.89
2019-05-11T01:32:58.764Z,97373.89
2019-05-11T01:35:30.732Z,97369.20
2019-05-11T01:38:02.827Z,97353.02
2019-05-11T01:40:34.844Z,97353.02
2019-05-11T01:43:06.796Z,97352.88
2019-05-11T01:45:38.768Z,97353.42
2019-05-11T01:48:10.764Z,97352.14
2019-05-11T01:50:42.734Z,97344.02
2019-05-11T01:53:14.722Z,97338.12
2019-05-11T01:55:46.668Z,97338.12
2019-05-11T01:58:18.665Z,97335.70
2019-05-11T02:00:50.640Z,97323.05
2019-05-11T02:03:22.615Z,97314.38
2019-05-11T02:05:54.543Z,97322.37
2019-05-11T02:08:26.550Z,97322.83
2019-05-11T02:11:13.784Z,97312.91
2019-05-11T02:13:32.369Z,97314.05
2019-05-11T02:16:04.649Z,97307.50
2019-05-11T02:18:36.628Z,97309.87
2019-05-11T02:21:08.580Z,97306.98
2019-05-11T02:23:40.572Z,97306.50
2019-05-11T02:26:12.543Z,97311.23
2019-05-11T02:28:44.877Z,97316.08
2019-05-11T02:31:16.860Z,97324.35
2019-05-11T02:33:48.813Z,97321.00
2019-05-11T02:36:20.804Z,97312.31
2019-05-11T02:38:52.771Z,97317.76
2019-05-11T02:41:35.382Z,97312.18
2019-05-11T02:43:58.619Z,97306.98
2019-05-11T02:46:30.593Z,97313.52
2019-05-11T02:49:02.587Z,97309.75
2019-05-11T02:51:34.866Z,97310.47
2019-05-11T02:54:07.845Z,97306.70
2019-05-11T02:56:39.770Z,97307.84
2019-05-11T02:59:11.793Z,97295.80
2019-05-11T03:01:43.740Z,97286.91
2019-05-11T03:04:15.733Z,97293.31
2019-05-11T03:06:47.783Z,97294.31
2019-05-11T03:09:19.879Z,97276.73
2019-05-11T03:11:55.408Z,97277.06
2019-05-11T03:14:25.712Z,97279.23
2019-05-11T03:17:17.346Z,97276.21
2019-05-11T03:19:49.327Z,97258.48
2019-05-11T03:22:21.286Z,97256.58
2019-05-11T03:24:53.279Z,97256.58
2019-05-11T03:27:25.266Z,97258.60
2019-05-11T03:30:00.727Z,97262.52
2019-05-11T03:32:31.295Z,97263.11
2019-05-11T03:35:04.400Z,97256.46
2019-05-11T03:37:36.349Z,97256.71
2019-05-11T03:40:08.560Z,97262.98
2019-05-11T03:42:40.512Z,97246.91
2019-05-11T03:45:12.997Z,97237.25
2019-05-11T03:47:45.073Z,97232.41
2019-05-11T03:50:17.087Z,97233.64
2019-05-11T03:52:49.053Z,97232.08
2019-05-11T03:55:21.059Z,97222.80
2019-05-11T03:57:53.013Z,97222.84
2019-05-11T04:00:25.040Z,97228.70
2019-05-11T04:02:57.002Z,97232.75
2019-05-11T04:05:29.062Z,97237.64
2019-05-11T04:08:00.984Z,97245.45
2019-05-11T04:10:32.968Z,97233.92
2019-05-11T04:13:04.954Z,97227.40
2019-05-11T04:15:36.923Z,97233.87
2019-05-11T04:18:08.867Z,97234.08
2019-05-11T04:20:40.823Z,97245.24
2019-05-11T04:23:12.865Z,97246.42
2019-05-11T04:25:44.820Z,97237.52
2019-05-11T04:28:16.811Z,97238.25
2019-05-11T04:30:48.767Z,97241.69
2019-05-11T04:33:20.746Z,97241.19
2019-05-11T04:35:52.726Z,97248.13
2019-05-11T04:38:24.717Z,97231.11
2019-05-11T04:40:56.676Z,97235.16
2019-05-11T04:43:28.716Z,97232.59
2019-05-11T04:46:00.669Z,97233.67
2019-05-11T04:48:32.638Z,97231.36
2019-05-11T04:51:04.597Z,97226.39
2019-05-11T04:53:36.587Z,97233.41
2019-05-11T04:56:08.571Z,97234.11
2019-05-11T04:58:40.549Z,97228.81
2019-05-11T05:01:12.502Z,97231.69
2019-05-11T05:03:47.566Z,97230.37
2019-05-11T05:06:24.030Z,97234.52
2019-05-11T05:08:52.272Z,97219.63
2019-05-11T05:11:24.240Z,97219.25
2019-05-11T05:13:56.239Z,97214.30
2019-05-11T05:16:31.287Z,97220.00
2019-05-11T05:19:02.106Z,97224.48
2019-05-11T05:21:34.089Z,97228.86
2019-05-11T05:24:06.069Z,97226.15
2019-05-11T05:26:38.024Z,97223.70
2019-05-11T05:29:10.015Z,97242.45
2019-05-11T05:31:41.966Z,97235.70
2019-05-11T05:34:13.955Z,97239.88
2019-05-11T05:36:45.941Z,97239.77
2019-05-11T05:39:17.898Z,97231.13
2019-05-11T05:41:57.038Z,97250.97
2019-05-11T05:44:27.517Z,97250.02
2019-05-11T05:46:57.690Z,97259.83
2019-05-11T05:49:29.645Z,97255.68
2019-05-11T05:52:01.648Z,97253.05
2019-05-11T05:54:33.662Z,97254.52
2019-05-11T05:57:05.743Z,97252.93
2019-05-11T05:59:37.729Z,97257.95
2019-05-11T06:02:09.699Z,97263.81
2019-05-11T06:04:41.713Z,97260.08
2019-05-11T06:07:13.984Z,97262.38
2019-05-11T06:09:45.977Z,97257.44
2019-05-11T06:12:17.947Z,97246.87
2019-05-11T06:14:49.939Z,97253.81
2019-05-11T06:17:21.970Z,97257.49
2019-05-11T06:19:53.953Z,97265.58
2019-05-11T06:22:25.978Z,97268.56
2019-05-11T06:24:58.009Z,97251.73
2019-05-11T06:27:29.960Z,97271.11
2019-05-11T06:30:01.966Z,97274.50
2019-05-11T06:32:33.956Z,97273.44
2019-05-11T06:35:06.397Z,97272.61
2019-05-11T06:37:38.387Z,97270.25
2019-05-11T06:40:10.387Z,97260.11
2019-05-11T06:42:42.397Z,97271.23
2019-05-11T06:45:14.357Z,97274.14
2019-05-11T06:47:46.358Z,97267.27
2019-05-11T06:50:18.456Z,97276.64
2019-05-11T06:52:50.434Z,97280.00
2019-05-11T06:55:22.383Z,97275.32
2019-05-11T06:57:54.386Z,97278.55
2019-05-11T07:00:26.352Z,97272.13
2019-05-11T07:02:58.335Z,97277.44
2019-05-11T07:05:30.323Z,97280.73
2019-05-11T07:08:02.322Z,97279.95
2019-05-11T07:10:34.271Z,97273.94
2019-05-11T07:13:06.265Z,97274.46
2019-05-11T07:15:38.204Z,97273.64
2019-05-11T07:18:10.332Z,97271.40
2019-05-11T07:20:50.678Z,97272.00
2019-05-11T07:23:16.166Z,97274.94
2019-05-11T07:25:48.144Z,97263.67
2019-05-11T07:28:20.143Z,97262.95
2019-05-11T07:30:52.282Z,97255.83
2019-05-11T07:33:24.219Z,97256.15
2019-05-11T07:35:58.309Z,97253.45
2019-05-11T07:38:30.077Z,97257.06
2019-05-11T07:41:02.142Z,97261.45
2019-05-11T07:43:34.147Z,97251.56
2019-05-11T07:46:07.774Z,97241.16
2019-05-11T07:48:40.051Z,97248.29
2019-05-11T07:51:12.003Z,97250.37
2019-05-11T07:53:44.015Z,97247.29
2019-05-11T07:56:18.521Z,97255.70
2019-05-11T07:58:49.939Z,97260.43
2019-05-11T08:01:21.881Z,97253.34
2019-05-11T08:03:53.865Z,97257.42
2019-05-11T08:06:28.323Z,97251.61
2019-05-11T08:08:59.787Z,97251.63
2019-05-11T08:11:31.738Z,97249.91
2019-05-11T08:14:03.817Z,97253.16
2019-05-11T08:16:38.698Z,97247.20
2019-05-11T08:19:10.755Z,97244.42
2019-05-11T08:21:43.002Z,97247.67
2019-05-11T08:24:14.995Z,97256.11
2019-05-11T08:26:48.007Z,97252.88
2019-05-11T08:29:20.183Z,97255.03
2019-05-11T08:31:52.160Z,97251.41
2019-05-11T08:34:24.145Z,97247.43
2019-05-11T08:36:58.226Z,97252.24
2019-05-11T08:39:30.022Z,97248.64
2019-05-11T08:42:03.361Z,97248.19
2019-05-11T08:44:37.829Z,97254.59
2019-05-11T08:47:09.368Z,97258.02
2019-05-11T08:49:41.433Z,97248.52
2019-05-11T08:52:13.395Z,97253.38
2019-05-11T08:54:45.395Z,97258.81
2019-05-11T08:57:18.022Z,97255.72
2019-05-11T08:59:50.065Z,97252.66
2019-05-11T09:02:22.018Z,97249.27
2019-05-11T09:04:54.010Z,97252.58
2019-05-11T09:07:27.843Z,97259.09
2019-05-11T09:09:59.951Z,97264.74
2019-05-11T09:12:31.943Z,97269.86
2019-05-11T09:15:04.760Z,97259.64
2019-05-11T09:17:38.159Z,97254.73
2019-05-11T09:20:10.763Z,97248.97
2019-05-11T09:22:42.804Z,97259.88
2019-05-11T09:25:14.972Z,97258.11
2019-05-11T09:27:48.198Z,97266.73
2019-05-11T09:30:20.933Z,97263.72
2019-05-11T09:32:52.949Z,97273.21
2019-05-11T09:35:24.922Z,97282.88
2019-05-11T09:37:58.729Z,97294.70
2019-05-11T09:40:30.840Z,97299.69
2019-05-11T09:43:02.819Z,97299.84
2019-05-11T09:45:47.488Z,97311.70
2019-05-11T09:48:08.775Z,97313.68
2019-05-11T09:50:40.815Z,97305.41
2019-05-11T09:53:12.799Z,97310.45
2019-05-11T09:55:44.891Z,97320.09
2019-05-11T09:58:19.680Z,97330.39
2019-05-11T10:00:50.806Z,97330.39
2019-05-11T10:03:23.200Z,97322.02
2019-05-11T10:05:55.185Z,97324.39
2019-05-11T10:08:28.667Z,97328.35
2019-05-11T10:11:02.207Z,97331.64
2019-05-11T10:13:34.212Z,97340.48
2019-05-11T10:16:08.145Z,97350.27
2019-05-11T10:18:40.053Z,97350.39
2019-05-11T10:21:12.013Z,97340.92
2019-05-11T10:23:44.048Z,97342.49
2019-05-11T10:26:18.421Z,97337.95
2019-05-11T10:28:50.004Z,97336.66
2019-05-11T10:31:22.069Z,97324.09
2019-05-11T10:33:54.071Z,97316.14
2019-05-11T10:36:28.016Z,97316.11
2019-05-11T10:38:59.985Z,97321.17
2019-05-11T10:41:31.959Z,97324.05
2019-05-11T10:44:03.957Z,97323.66
2019-05-11T10:46:38.046Z,97325.20
2019-05-11T10:49:09.917Z,97323.65
2019-05-11T10:51:41.881Z,97328.87
2019-05-11T10:54:13.902Z,97317.05
2019-05-11T10:56:48.096Z,97297.22
2019-05-11T10:59:19.777Z,97302.76
2019-05-11T11:01:51.738Z,97301.06
2019-05-11T11:04:23.760Z,97298.66
2019-05-11T11:06:55.792Z,97305.97
2019-05-11T11:09:28.339Z,97307.00
2019-05-11T11:12:00.592Z,97295.59
2019-05-11T11:14:32.557Z,97304.28
2019-05-11T11:17:04.789Z,97322.53
2019-05-11T11:19:38.101Z,97321.34
2019-05-11T11:22:33.261Z,97319.42
2019-05-11T11:24:44.224Z,97314.41
2019-05-11T11:27:18.083Z,97331.28
2019-05-11T11:29:50.140Z,97326.58
2019-05-11T11:32:22.195Z,97315.27
2019-05-11T11:34:54.193Z,97314.44
2019-05-11T11:37:28.090Z,97308.97
2019-05-11T11:40:00.072Z,97318.55
2019-05-11T11:42:32.073Z,97326.34
2019-05-11T11:45:08.024Z,97328.94
2019-05-11T11:47:40.142Z,97327.23
2019-05-11T11:50:12.723Z,97333.58
2019-05-11T11:52:45.156Z,97333.17
2019-05-11T11:55:18.570Z,97336.78
2019-05-11T11:57:50.823Z,97334.20
2019-05-11T12:00:22.951Z,97331.17
2019-05-11T12:02:54.932Z,97322.62
2019-05-11T12:05:28.318Z,97325.63
2019-05-11T12:08:00.544Z,97322.34
2019-05-11T12:10:32.538Z,97327.17
2019-05-11T12:13:04.546Z,97330.63
2019-05-11T12:15:38.580Z,97332.36
2019-05-11T12:18:10.477Z,97340.56
2019-05-11T12:20:43.051Z,97327.92
2019-05-11T12:23:15.082Z,97332.47
2019-05-11T12:25:48.698Z,97332.41
2019-05-11T12:28:20.975Z,97340.45
2019-05-11T12:30:52.947Z,97343.53
2019-05-11T12:33:25.119Z,97352.48
2019-05-11T12:35:58.711Z,97338.34
2019-05-11T12:38:30.877Z,97347.69
2019-05-11T12:41:02.887Z,97350.38
2019-05-11T12:43:34.898Z,97343.56
2019-05-11T12:46:08.012Z,97336.64
2019-05-11T12:48:40.466Z,97336.34
2019-05-11T12:51:12.434Z,97341.75
2019-05-11T12:53:44.484Z,97337.48
2019-05-11T12:56:18.713Z,97332.20
2019-05-11T12:58:50.389Z,97321.90
2019-05-11T13:01:22.363Z,97314.62
2019-05-11T13:03:54.393Z,97324.93
2019-05-11T13:06:27.908Z,97321.95
2019-05-11T13:09:00.102Z,97315.64
2019-05-11T13:11:32.143Z,97295.75
2019-05-11T13:14:04.165Z,97310.45
2019-05-11T13:16:37.855Z,97300.88
2019-05-11T13:19:10.017Z,97294.36
2019-05-11T13:21:42.046Z,97306.38
2019-05-11T13:24:14.112Z,97304.70
2019-05-11T13:26:48.376Z,97315.16
2019-05-11T13:29:20.046Z,97308.48
2019-05-11T13:31:52.318Z,97314.52
2019-05-11T13:34:24.327Z,97308.13
2019-05-11T13:36:57.508Z,97303.85
2019-05-11T13:39:29.742Z,97311.34
2019-05-11T13:42:01.748Z,97311.02
2019-05-11T13:44:33.741Z,97315.84
2019-05-11T13:47:05.780Z,97326.58
2019-05-11T13:49:37.951Z,97319.30
2019-05-11T13:52:09.917Z,97327.05
2019-05-11T13:54:41.886Z,97322.66
2019-05-11T13:57:13.956Z,97327.30
2019-05-11T13:59:47.692Z,97330.72
2019-05-11T14:02:19.894Z,97335.26
2019-05-11T14:04:51.915Z,97340.25
2019-05-11T14:07:23.960Z,97351.64
2019-05-11T14:09:55.930Z,97367.73
2019-05-11T14:12:28.567Z,97432.09
2019-05-11T14:15:00.746Z,97507.73
2019-05-11T14:17:32.832Z,97551.05
2019-05-11T14:20:04.896Z,97540.34
2019-05-11T14:22:38.656Z,97534.92
2019-05-11T14:25:10.837Z,97541.02
2019-05-11T14:27:42.979Z,97538.33
2019-05-11T14:30:15.082Z,97528.23
2019-05-11T14:32:47.766Z,97526.23
2019-05-11T14:35:19.953Z,97520.84
2019-05-11T14:37:51.986Z,97514.16
2019-05-11T14:40:24.022Z,97515.84
2019-05-11T14:42:58.063Z,97509.30
2019-05-11T14:45:30.040Z,97498.73
2019-05-11T14:48:02.046Z,97504.78
2019-05-11T14:50:34.125Z,97516.57
2019-05-11T14:53:08.440Z,97529.59
2019-05-11T14:55:40.060Z,97543.92
2019-05-11T14:58:12.074Z,97560.90
2019-05-11T15:00:44.133Z,97567.38
2019-05-11T15:03:18.243Z,97574.59
2019-05-11T15:05:50.099Z,97594.73
2019-05-11T15:08:22.138Z,97601.59
2019-05-11T15:10:54.169Z,97596.81
2019-05-11T15:13:26.195Z,97613.83
2019-05-11T15:15:58.675Z,97612.38
2019-05-11T15:18:38.662Z,97625.27
2019-05-11T15:21:04.771Z,97625.41
2019-05-11T15:23:37.817Z,97626.60
2019-05-11T15:26:10.222Z,97612.77
2019-05-11T15:28:42.198Z,97618.11
2019-05-11T15:31:14.208Z,97617.91
2019-05-11T15:33:48.630Z,97614.70
2019-05-11T15:36:20.153Z,97619.72
2019-05-11T15:38:52.151Z,97631.70
2019-05-11T15:41:24.223Z,97637.91
2019-05-11T15:43:57.949Z,97641.97
2019-05-11T15:46:30.208Z,97660.57
2019-05-11T15:49:03.574Z,97676.19
2019-05-11T15:51:38.299Z,97683.30
2019-05-11T15:54:09.658Z,97699.24
2019-05-11T15:56:41.694Z,97688.43
2019-05-11T15:59:13.723Z,97690.54
2019-05-11T16:01:48.906Z,97683.86
2019-05-11T16:04:20.482Z,97693.33
2019-05-11T16:06:52.533Z,97689.55
2019-05-11T16:09:24.577Z,97694.56
2019-05-11T16:11:56.602Z,97707.52
2019-05-11T16:14:28.596Z,97703.73
2019-05-11T16:17:00.616Z,97704.00
2019-05-11T16:19:32.607Z,97708.97
2019-05-11T16:22:04.633Z,97700.70
2019-05-11T16:24:39.831Z,97692.81
2019-05-11T16:27:10.503Z,97694.30
2019-05-11T16:29:42.506Z,97695.11
2019-05-11T16:32:14.535Z,97691.33
2019-05-11T16:34:46.548Z,97685.63
2019-05-11T16:37:18.614Z,97683.03
2019-05-11T16:39:50.558Z,97680.97
2019-05-11T16:42:22.591Z,97673.80
2019-05-11T16:44:54.567Z,97681.95
2019-05-11T16:47:28.482Z,97688.30
2019-05-11T16:50:00.505Z,97695.55
2019-05-11T16:52:32.486Z,97696.37
2019-05-11T16:55:04.594Z,97709.53
2019-05-11T16:57:38.196Z,97716.00
2019-05-11T17:00:10.406Z,97723.33
2019-05-11T17:02:42.436Z,97726.81
2019-05-11T17:05:25.861Z,97727.90
2019-05-11T17:07:48.537Z,97731.29
2019-05-11T17:10:20.550Z,97724.73
2019-05-11T17:12:52.578Z,97735.01
2019-05-11T17:15:24.588Z,97735.93
2019-05-11T17:17:58.562Z,97747.29
2019-05-11T17:20:30.567Z,97761.55
2019-05-11T17:23:02.633Z,97766.75
2019-05-11T17:25:34.662Z,97765.38
2019-05-11T17:28:09.747Z,97782.83
2019-05-11T17:30:40.634Z,97779.98
2019-05-11T17:33:12.662Z,97783.78
2019-05-11T17:35:44.722Z,97791.23
2019-05-11T17:38:18.435Z,97806.72
2019-05-11T17:40:50.505Z,97814.94
2019-05-11T17:43:22.609Z,97832.58
2019-05-11T17:45:54.577Z,97844.28
2019-05-11T17:48:28.199Z,97850.88
2019-05-11T17:51:00.408Z,97857.28
2019-05-11T17:53:32.475Z,97866.10
2019-05-11T17:56:04.511Z,97866.11
2019-05-11T17:58:37.863Z,97873.22
2019-05-11T18:01:10.060Z,97875.70
2019-05-11T18:03:42.114Z,97884.28
2019-05-11T18:06:14.136Z,97887.00
2019-05-11T18:08:47.912Z,97902.23
2019-05-11T18:11:20.082Z,97906.25
2019-05-11T18:13:52.078Z,97904.96
2019-05-11T18:16:24.088Z,97908.55
2019-05-11T18:18:56.069Z,97915.75
2019-05-11T18:21:28.155Z,97911.34
2019-05-11T18:24:00.178Z,97918.86
2019-05-11T18:26:32.216Z,97923.31
2019-05-11T18:29:04.206Z,97923.95
2019-05-11T18:31:38.354Z,97922.11
2019-05-11T18:34:10.374Z,97917.73
2019-05-11T18:36:42.526Z,97931.80
2019-05-11T18:39:14.684Z,97939.45
2019-05-11T18:41:48.436Z,97942.31
2019-05-11T18:44:20.543Z,97947.44
2019-05-11T18:46:52.543Z,97957.06
2019-05-11T18:49:24.833Z,97964.74
2019-05-11T18:51:58.622Z,97969.02
2019-05-11T18:54:30.768Z,97981.98
2019-05-11T18:57:02.829Z,97985.95
2019-05-11T18:59:34.922Z,97995.92
2019-05-11T19:02:08.433Z,97998.44
2019-05-11T19:04:40.767Z,98012.61
2019-05-11T19:07:16.932Z,98023.06
2019-05-11T19:09:48.533Z,98030.16
2019-05-11T19:12:20.724Z,98036.45
2019-05-11T19:14:52.755Z,98037.61
2019-05-11T19:17:25.021Z,98060.56
2019-05-11T19:19:57.996Z,98060.56
2019-05-11T19:22:30.184Z,98068.95
2019-05-11T19:25:02.193Z,98068.62
2019-05-11T19:27:34.254Z,98074.66
2019-05-11T19:30:07.986Z,98072.14
2019-05-11T19:32:40.244Z,98076.73
2019-05-11T19:35:12.274Z,98089.92
2019-05-11T19:37:44.339Z,98093.67
2019-05-11T19:40:16.349Z,98097.14
2019-05-11T19:42:53.872Z,98104.11
2019-05-11T19:45:29.061Z,98100.47
2019-05-11T19:48:00.235Z,98102.03
2019-05-11T19:50:32.252Z,98102.03
2019-05-11T19:53:04.288Z,98113.53
2019-05-11T19:55:36.314Z,98125.44
2019-05-11T19:58:08.402Z,98138.80
2019-05-11T20:00:40.474Z,98143.88
2019-05-11T20:03:12.583Z,98149.84
2019-05-11T20:05:44.693Z,98154.08
2019-05-11T20:08:18.469Z,98170.59
2019-05-11T20:10:50.766Z,98175.49
2019-05-11T20:13:22.954Z,98175.49
2019-05-11T20:15:55.072Z,98185.53
2019-05-11T20:18:28.854Z,98195.97
2019-05-11T20:21:15.101Z,98198.55
2019-05-11T20:23:34.950Z,98205.69
2019-05-11T20:26:08.915Z,98215.91
2019-05-11T20:28:41.135Z,98223.20
2019-05-11T20:31:13.202Z,98228.02
2019-05-11T20:33:45.210Z,98229.03
2019-05-11T20:36:17.782Z,98229.03
2019-05-11T20:38:50.083Z,98237.48
2019-05-11T20:41:22.118Z,98233.05
2019-05-11T20:43:54.103Z,98241.18
2019-05-11T20:46:27.720Z,98246.68
2019-05-11T20:48:59.853Z,98253.84
2019-05-11T20:51:36.615Z,98258.55
2019-05-11T20:54:08.596Z,98261.39
2019-05-11T20:56:39.811Z,98263.55
2019-05-11T20:59:11.811Z,98263.06
2019-05-11T21:01:43.805Z,98261.31
2019-05-11T21:04:15.875Z,98267.58
2019-05-11T21:06:47.911Z,98263.63
2019-05-11T21:09:20.004Z,98270.97
2019-05-11T21:11:52.011Z,98276.88
2019-05-11T21:14:24.006Z,98279.55
2019-05-11T21:16:58.599Z,98277.08
2019-05-11T21:19:30.006Z,98287.28
2019-05-11T21:22:02.008Z,98290.95
2019-05-11T21:24:33.986Z,98299.77
2019-05-11T21:27:06.001Z,98299.36
2019-05-11T21:29:38.764Z,98306.30
2019-05-11T21:32:10.948Z,98310.25
2019-05-11T21:34:42.979Z,98312.48
2019-05-11T21:37:15.024Z,98315.03
2019-05-11T21:39:48.187Z,98321.34
2019-05-11T21:42:20.309Z,98324.97
2019-05-11T21:44:52.279Z,98332.14
2019-05-11T21:47:24.327Z,98339.80
2019-05-11T21:49:57.782Z,98342.77
2019-05-11T21:52:29.853Z,98354.59
2019-05-11T21:55:01.846Z,98361.73
2019-05-11T21:57:33.853Z,98364.08
2019-05-11T22:00:08.781Z,98372.98
2019-05-11T22:02:40.985Z,98375.02
2019-05-11T22:05:13.001Z,98386.50
2019-05-11T22:07:44.986Z,98381.23
2019-05-11T22:10:17.745Z,98386.46
2019-05-11T22:12:50.012Z,98395.94
2019-05-11T22:15:22.010Z,98401.56
2019-05-11T22:17:54.103Z,98399.47
2019-05-11T22:20:26.068Z,98405.88
2019-05-11T22:22:59.827Z,98410.03
2019-05-11T22:25:31.846Z,98410.83
2019-05-11T22:28:03.866Z,98426.25
2019-05-11T22:30:35.865Z,98438.80
2019-05-11T22:33:08.782Z,98442.41
2019-05-11T22:35:41.014Z,98445.69
2019-05-11T22:38:13.046Z,98448.24
2019-05-11T22:40:45.047Z,98449.97
2019-05-11T22:43:18.182Z,98456.56
2019-05-11T22:45:50.390Z,98454.84
2019-05-11T22:48:22.422Z,98462.89
2019-05-11T22:50:54.472Z,98470.03
2019-05-11T22:53:43.385Z,98469.85
2019-05-11T22:56:00.408Z,98474.81
2019-05-11T22:58:32.387Z,98475.03
2019-05-11T23:01:04.378Z,98482.16
2019-05-11T23:03:38.300Z,98478.24
2019-05-11T23:06:10.288Z,98486.66
2019-05-11T23:08:42.274Z,98483.89
2019-05-11T23:11:14.273Z,98491.14
2019-05-11T23:13:47.837Z,98497.48
2019-05-11T23:16:20.023Z,98499.58
2019-05-11T23:18:51.984Z,98505.08
2019-05-11T23:21:23.988Z,98505.47
2019-05-11T23:23:58.199Z,98507.45
2019-05-11T23:26:29.882Z,98514.17
2019-05-11T23:29:01.861Z,98515.23
2019-05-11T23:31:33.853Z,98519.89
2019-05-11T23:34:07.954Z,98525.04
2019-05-11T23:36:39.705Z,98525.70
2019-05-11T23:39:11.668Z,98526.17
2019-05-11T23:41:43.716Z,98524.50
2019-05-11T23:44:17.813Z,98528.23
2019-05-11T23:46:49.550Z,98521.03
2019-05-11T23:49:21.545Z,98532.13
2019-05-11T23:51:53.560Z,98529.14
2019-05-11T23:54:27.700Z,98535.84
2019-05-11T23:56:59.442Z,98535.74
2019-05-11T23:59:31.411Z,98536.49
