createdAt,value
2023-03-13T00:01:38.646Z,9.76
2023-03-13T00:04:05.772Z,9.85
2023-03-13T00:06:36.432Z,9.87
2023-03-13T00:09:05.816Z,9.91
2023-03-13T00:11:32.978Z,9.86
2023-03-13T00:14:03.021Z,9.78
2023-03-13T00:16:30.802Z,9.70
2023-03-13T00:18:59.007Z,9.70
2023-03-13T00:21:28.377Z,9.68
2023-03-13T00:23:55.901Z,9.69
2023-03-13T00:26:25.159Z,9.65
2023-03-13T00:28:53.140Z,9.63
2023-03-13T00:31:22.772Z,9.66
2023-03-13T00:33:52.378Z,9.62
2023-03-13T00:36:24.442Z,9.63
2023-03-13T00:38:52.462Z,9.65
2023-03-13T00:41:21.663Z,9.62
2023-03-13T00:43:49.084Z,9.62
2023-03-13T00:46:18.671Z,9.54
2023-03-13T00:48:46.035Z,9.48
2023-03-13T00:51:14.189Z,9.45
2023-03-13T00:53:41.890Z,9.41
2023-03-13T00:56:11.060Z,9.19
2023-03-13T00:58:40.700Z,9.02
2023-03-13T01:01:11.100Z,9.04
2023-03-13T01:03:39.752Z,9.07
2023-03-13T01:06:09.585Z,8.99
2023-03-13T01:08:36.348Z,8.93
2023-03-13T01:11:14.836Z,9.01
2023-03-13T01:13:42.374Z,8.98
2023-03-13T01:16:15.351Z,8.87
2023-03-13T01:18:45.376Z,8.88
2023-03-13T01:21:13.142Z,8.97
2023-03-13T01:23:40.192Z,8.95
2023-03-13T01:26:08.612Z,8.96
2023-03-13T01:28:36.026Z,8.99
2023-03-13T01:31:20.957Z,9.04
2023-03-13T01:33:49.855Z,9.11
2023-03-13T01:36:17.291Z,8.99
2023-03-13T01:38:44.019Z,8.79
2023-03-13T01:41:12.730Z,8.83
2023-03-13T01:43:39.903Z,8.84
2023-03-13T01:46:24.885Z,8.96
2023-03-13T01:49:11.700Z,9.04
2023-03-13T01:52:03.951Z,9.00
2023-03-13T01:54:34.993Z,9.06
2023-03-13T01:57:08.582Z,9.07
2023-03-13T02:00:08.795Z,9.09
2023-03-13T02:02:46.862Z,9.14
2023-03-13T02:05:15.160Z,9.24
2023-03-13T02:07:45.781Z,9.23
2023-03-13T02:10:16.513Z,9.24
2023-03-13T02:12:43.703Z,9.20
2023-03-13T02:15:16.657Z,9.18
2023-03-13T02:17:45.622Z,9.16
2023-03-13T02:20:14.170Z,9.12
2023-03-13T02:22:59.250Z,9.16
2023-03-13T02:25:25.795Z,9.17
2023-03-13T02:28:01.729Z,9.15
2023-03-13T02:30:30.088Z,9.15
2023-03-13T02:32:57.327Z,9.22
2023-03-13T02:35:24.505Z,9.30
2023-03-13T02:37:57.560Z,9.25
2023-03-13T02:40:32.620Z,9.16
2023-03-13T02:43:02.961Z,9.21
2023-03-13T02:45:29.979Z,9.19
2023-03-13T02:47:56.571Z,9.07
2023-03-13T02:50:24.328Z,9.12
2023-03-13T02:53:00.244Z,9.20
2023-03-13T02:55:29.739Z,9.22
2023-03-13T02:57:56.617Z,9.18
2023-03-13T03:00:26.860Z,9.15
2023-03-13T03:02:56.008Z,9.14
2023-03-13T03:05:22.888Z,9.18
2023-03-13T03:07:50.946Z,9.24
2023-03-13T03:10:18.931Z,9.31
2023-03-13T03:12:46.229Z,9.30
2023-03-13T03:15:13.791Z,9.26
2023-03-13T03:17:44.587Z,9.39
2023-03-13T03:20:12.172Z,9.35
2023-03-13T03:22:42.191Z,9.19
2023-03-13T03:25:09.659Z,9.27
2023-03-13T03:27:36.943Z,9.34
2023-03-13T03:30:07.729Z,9.29
2023-03-13T03:32:36.727Z,9.20
2023-03-13T03:35:03.599Z,9.19
2023-03-13T03:37:30.338Z,9.19
2023-03-13T03:39:58.467Z,9.18
2023-03-13T03:42:25.397Z,9.31
2023-03-13T03:44:52.076Z,9.33
2023-03-13T03:47:19.171Z,9.30
2023-03-13T03:49:47.718Z,9.29
2023-03-13T03:52:15.764Z,9.33
2023-03-13T03:54:43.806Z,9.25
2023-03-13T03:57:10.844Z,9.27
2023-03-13T03:59:39.240Z,9.24
2023-03-13T04:02:08.382Z,9.23
2023-03-13T04:04:35.688Z,9.18
2023-03-13T04:07:26.331Z,9.16
2023-03-13T04:09:53.369Z,9.08
2023-03-13T04:12:26.483Z,9.15
2023-03-13T04:14:55.121Z,9.15
2023-03-13T04:17:22.142Z,9.18
2023-03-13T04:19:49.038Z,9.17
2023-03-13T04:22:16.175Z,9.15
2023-03-13T04:24:49.373Z,9.20
2023-03-13T04:27:16.167Z,9.20
2023-03-13T04:29:45.210Z,9.20
2023-03-13T04:32:30.498Z,9.20
2023-03-13T04:35:15.867Z,9.15
2023-03-13T04:38:01.156Z,9.07
2023-03-13T04:40:56.575Z,9.08
2023-03-13T04:43:43.362Z,9.17
2023-03-13T04:46:37.289Z,9.27
2023-03-13T04:49:08.829Z,9.28
2023-03-13T04:52:08.078Z,9.29
2023-03-13T04:55:00.706Z,9.26
2023-03-13T04:57:47.835Z,9.21
2023-03-13T05:00:40.773Z,9.13
2023-03-13T05:03:26.665Z,9.23
2023-03-13T05:06:07.632Z,9.27
2023-03-13T05:08:52.455Z,9.23
2023-03-13T05:11:19.145Z,9.21
2023-03-13T05:13:57.663Z,9.19
2023-03-13T05:16:48.253Z,9.17
2023-03-13T05:19:26.924Z,9.11
2023-03-13T05:22:12.405Z,9.10
2023-03-13T05:24:44.949Z,9.07
2023-03-13T05:27:37.751Z,9.02
2023-03-13T05:30:30.499Z,8.98
2023-03-13T05:33:26.658Z,9.04
2023-03-13T05:36:19.281Z,9.12
2023-03-13T05:38:57.522Z,9.05
2023-03-13T05:41:50.257Z,9.12
2023-03-13T05:44:46.230Z,9.20
2023-03-13T05:47:26.430Z,9.16
2023-03-13T05:50:10.950Z,9.14
2023-03-13T05:53:13.165Z,9.09
2023-03-13T05:56:15.309Z,8.98
2023-03-13T05:58:52.175Z,9.00
2023-03-13T06:01:37.549Z,9.05
2023-03-13T06:04:20.961Z,9.00
2023-03-13T06:06:48.028Z,8.98
2023-03-13T06:09:16.161Z,9.00
2023-03-13T06:11:43.713Z,8.98
2023-03-13T06:14:10.697Z,9.08
2023-03-13T06:16:55.991Z,9.06
2023-03-13T06:19:25.157Z,9.07
2023-03-13T06:21:52.633Z,9.15
2023-03-13T06:24:19.328Z,9.32
2023-03-13T06:26:49.682Z,9.38
2023-03-13T06:29:16.747Z,9.40
2023-03-13T06:31:43.711Z,9.38
2023-03-13T06:34:12.448Z,9.36
2023-03-13T06:36:39.213Z,9.35
2023-03-13T06:39:06.396Z,9.38
2023-03-13T06:41:33.625Z,9.41
2023-03-13T06:44:00.412Z,9.47
2023-03-13T06:46:27.452Z,9.51
2023-03-13T06:48:54.156Z,9.55
2023-03-13T06:51:22.123Z,9.50
2023-03-13T06:53:49.278Z,9.52
2023-03-13T06:56:15.893Z,9.50
2023-03-13T06:58:42.613Z,9.42
2023-03-13T07:01:14.026Z,9.48
2023-03-13T07:03:41.652Z,9.55
2023-03-13T07:06:09.859Z,9.56
2023-03-13T07:08:37.512Z,9.62
2023-03-13T07:11:07.003Z,9.61
2023-03-13T07:13:33.845Z,9.74
2023-03-13T07:16:06.272Z,9.78
2023-03-13T07:18:34.084Z,9.78
2023-03-13T07:21:05.214Z,9.78
2023-03-13T07:23:34.324Z,9.79
2023-03-13T07:26:11.958Z,9.82
2023-03-13T07:28:38.841Z,9.80
2023-03-13T07:31:05.670Z,9.84
2023-03-13T07:33:32.960Z,9.91
2023-03-13T07:35:59.722Z,9.94
2023-03-13T07:38:26.502Z,10.05
2023-03-13T07:40:55.575Z,10.03
2023-03-13T07:43:23.236Z,10.16
2023-03-13T07:45:55.102Z,10.18
2023-03-13T07:48:24.125Z,10.21
2023-03-13T07:50:50.842Z,10.05
2023-03-13T07:53:21.398Z,10.12
2023-03-13T07:56:05.738Z,10.21
2023-03-13T07:58:34.803Z,10.23
2023-03-13T08:01:01.779Z,10.23
2023-03-13T08:03:30.283Z,10.20
2023-03-13T08:06:02.134Z,10.21
2023-03-13T08:08:29.739Z,10.21
2023-03-13T08:11:02.895Z,9.98
2023-03-13T08:13:30.743Z,10.05
2023-03-13T08:16:24.672Z,10.06
2023-03-13T08:18:54.885Z,9.95
2023-03-13T08:21:27.846Z,9.99
2023-03-13T08:23:57.094Z,10.00
2023-03-13T08:26:27.213Z,10.04
2023-03-13T08:29:07.134Z,10.15
2023-03-13T08:31:42.107Z,10.19
2023-03-13T08:34:08.872Z,10.22
2023-03-13T08:36:37.119Z,10.25
2023-03-13T08:39:17.728Z,10.29
2023-03-13T08:41:44.869Z,10.30
2023-03-13T08:44:13.749Z,10.33
2023-03-13T08:46:43.918Z,10.34
2023-03-13T08:49:11.330Z,10.35
2023-03-13T08:51:38.017Z,10.34
2023-03-13T08:54:05.108Z,10.38
2023-03-13T08:56:32.720Z,10.44
2023-03-13T08:59:01.970Z,10.45
2023-03-13T09:01:31.224Z,10.46
2023-03-13T09:04:00.018Z,10.50
2023-03-13T09:06:28.717Z,10.49
2023-03-13T09:08:58.248Z,10.61
2023-03-13T09:11:25.557Z,10.54
2023-03-13T09:13:52.202Z,10.58
2023-03-13T09:16:22.217Z,10.63
2023-03-13T09:18:50.071Z,10.71
2023-03-13T09:21:19.982Z,10.79
2023-03-13T09:23:47.617Z,10.81
2023-03-13T09:26:15.544Z,10.85
2023-03-13T09:28:42.283Z,10.95
2023-03-13T09:31:20.526Z,10.99
2023-03-13T09:33:48.486Z,11.04
2023-03-13T09:36:15.597Z,11.24
2023-03-13T09:38:42.730Z,11.19
2023-03-13T09:41:18.326Z,11.25
2023-03-13T09:44:03.506Z,11.35
2023-03-13T09:46:38.923Z,11.40
2023-03-13T09:49:13.844Z,11.46
2023-03-13T09:51:43.988Z,11.50
2023-03-13T09:54:29.061Z,11.50
2023-03-13T09:57:07.127Z,11.67
2023-03-13T09:59:55.076Z,11.84
2023-03-13T10:02:27.508Z,11.94
2023-03-13T10:05:18.882Z,11.98
2023-03-13T10:07:45.585Z,11.86
2023-03-13T10:10:18.007Z,12.00
2023-03-13T10:12:47.443Z,12.07
2023-03-13T10:15:40.121Z,12.19
2023-03-13T10:18:17.606Z,12.33
2023-03-13T10:20:47.194Z,12.56
2023-03-13T10:23:27.507Z,12.63
2023-03-13T10:25:54.191Z,12.61
2023-03-13T10:28:22.578Z,12.47
2023-03-13T10:30:54.785Z,12.40
2023-03-13T10:33:27.673Z,12.40
2023-03-13T10:36:19.618Z,12.51
2023-03-13T10:38:49.856Z,12.39
2023-03-13T10:41:36.434Z,12.39
2023-03-13T10:44:15.294Z,12.42
2023-03-13T10:46:44.752Z,12.34
2023-03-13T10:49:23.397Z,12.39
2023-03-13T10:52:01.665Z,12.48
2023-03-13T10:54:37.440Z,12.64
2023-03-13T10:57:08.613Z,12.81
2023-03-13T10:59:43.443Z,12.95
2023-03-13T11:02:23.945Z,12.88
2023-03-13T11:04:53.848Z,12.73
2023-03-13T11:07:27.741Z,12.64
2023-03-13T11:10:18.487Z,12.62
2023-03-13T11:12:48.021Z,12.66
2023-03-13T11:15:23.291Z,12.72
2023-03-13T11:18:17.720Z,12.74
2023-03-13T11:20:46.631Z,12.84
2023-03-13T11:23:29.047Z,13.01
2023-03-13T11:26:17.072Z,13.26
2023-03-13T11:29:06.501Z,13.55
2023-03-13T11:31:39.429Z,13.50
2023-03-13T11:34:35.096Z,13.40
2023-03-13T11:37:11.887Z,13.43
2023-03-13T11:40:12.787Z,13.62
2023-03-13T11:42:57.622Z,13.60
2023-03-13T11:45:50.660Z,13.65
2023-03-13T11:48:42.328Z,13.70
2023-03-13T11:51:30.774Z,13.57
2023-03-13T11:53:57.470Z,13.54
2023-03-13T11:56:30.666Z,13.46
2023-03-13T11:59:19.067Z,13.33
2023-03-13T12:01:56.586Z,13.09
2023-03-13T12:04:31.846Z,13.17
2023-03-13T12:07:26.448Z,13.16
2023-03-13T12:10:02.158Z,13.28
2023-03-13T12:12:36.619Z,13.32
2023-03-13T12:15:16.631Z,13.30
2023-03-13T12:18:01.772Z,13.33
2023-03-13T12:20:39.955Z,13.33
2023-03-13T12:23:06.737Z,13.34
2023-03-13T12:25:43.841Z,13.31
2023-03-13T12:28:29.559Z,13.31
2023-03-13T12:31:01.892Z,13.32
2023-03-13T12:33:41.880Z,13.25
2023-03-13T12:36:29.302Z,13.29
2023-03-13T12:39:06.234Z,13.26
2023-03-13T12:42:07.705Z,13.31
2023-03-13T12:44:34.823Z,13.30
2023-03-13T12:47:17.683Z,13.36
2023-03-13T12:50:06.282Z,13.52
2023-03-13T12:52:39.437Z,13.59
2023-03-13T12:55:19.194Z,13.61
2023-03-13T12:58:28.589Z,13.51
2023-03-13T13:00:57.792Z,13.43
2023-03-13T13:03:30.406Z,13.45
2023-03-13T13:06:10.292Z,13.43
2023-03-13T13:08:40.260Z,13.40
2023-03-13T13:11:39.690Z,13.38
2023-03-13T13:14:18.500Z,13.40
2023-03-13T13:16:56.200Z,13.43
2023-03-13T13:19:25.830Z,13.46
2023-03-13T13:22:30.332Z,13.58
2023-03-13T13:24:58.154Z,13.71
2023-03-13T13:27:36.844Z,13.85
2023-03-13T13:30:18.653Z,13.93
2023-03-13T13:32:49.732Z,13.91
2023-03-13T13:35:29.403Z,13.95
2023-03-13T13:38:19.742Z,14.14
2023-03-13T13:41:01.651Z,14.21
2023-03-13T13:43:33.028Z,14.21
2023-03-13T13:46:07.232Z,14.21
2023-03-13T13:48:43.324Z,14.22
2023-03-13T13:51:11.199Z,14.24
2023-03-13T13:53:47.906Z,14.35
2023-03-13T13:56:38.122Z,14.33
2023-03-13T13:59:26.959Z,14.25
2023-03-13T14:02:10.392Z,14.23
2023-03-13T14:05:06.038Z,14.08
2023-03-13T14:07:41.848Z,14.03
2023-03-13T14:10:27.230Z,14.02
2023-03-13T14:12:59.728Z,13.98
2023-03-13T14:15:31.755Z,13.95
2023-03-13T14:18:09.381Z,13.91
2023-03-13T14:20:38.104Z,13.86
2023-03-13T14:23:06.398Z,13.83
2023-03-13T14:25:45.279Z,13.88
2023-03-13T14:28:22.805Z,13.83
2023-03-13T14:30:52.118Z,13.84
2023-03-13T14:33:19.650Z,13.78
2023-03-13T14:35:47.287Z,13.75
2023-03-13T14:38:26.109Z,13.74
2023-03-13T14:40:55.556Z,13.75
2023-03-13T14:43:27.069Z,13.76
2023-03-13T14:45:54.537Z,13.77
2023-03-13T14:48:31.962Z,13.72
2023-03-13T14:51:15.198Z,13.72
2023-03-13T14:53:54.623Z,13.76
2023-03-13T14:56:21.483Z,13.69
2023-03-13T14:58:50.113Z,13.73
2023-03-13T15:01:27.191Z,13.74
2023-03-13T15:03:54.036Z,13.70
2023-03-13T15:06:24.188Z,13.75
2023-03-13T15:09:10.828Z,13.75
2023-03-13T15:11:55.149Z,13.57
2023-03-13T15:14:40.279Z,13.63
2023-03-13T15:17:16.424Z,13.57
2023-03-13T15:19:47.459Z,13.60
2023-03-13T15:22:15.297Z,13.67
2023-03-13T15:24:46.780Z,13.65
2023-03-13T15:27:23.222Z,13.63
2023-03-13T15:29:50.074Z,13.63
2023-03-13T15:32:27.760Z,13.60
2023-03-13T15:34:58.716Z,13.62
2023-03-13T15:37:26.478Z,13.63
2023-03-13T15:39:54.592Z,13.56
2023-03-13T15:42:22.457Z,13.62
2023-03-13T15:44:49.063Z,13.57
2023-03-13T15:47:21.040Z,13.56
2023-03-13T15:49:47.997Z,13.57
2023-03-13T15:52:20.135Z,13.50
2023-03-13T15:54:47.058Z,13.52
2023-03-13T15:57:16.841Z,13.48
2023-03-13T15:59:44.349Z,13.49
2023-03-13T16:02:16.121Z,13.49
2023-03-13T16:04:43.931Z,13.48
2023-03-13T16:07:15.886Z,13.46
2023-03-13T16:09:43.632Z,13.47
2023-03-13T16:12:11.156Z,13.39
2023-03-13T16:14:38.623Z,13.42
2023-03-13T16:17:15.276Z,13.42
2023-03-13T16:19:42.666Z,13.38
2023-03-13T16:22:09.484Z,13.32
2023-03-13T16:24:36.302Z,13.29
2023-03-13T16:27:05.865Z,13.30
2023-03-13T16:29:32.596Z,13.32
2023-03-13T16:31:59.212Z,13.30
2023-03-13T16:34:26.088Z,13.25
2023-03-13T16:36:53.032Z,13.22
2023-03-13T16:39:19.676Z,13.12
2023-03-13T16:41:46.356Z,13.14
2023-03-13T16:44:13.128Z,13.16
2023-03-13T16:46:46.027Z,13.13
2023-03-13T16:49:16.782Z,13.07
2023-03-13T16:51:43.425Z,13.07
2023-03-13T16:54:12.095Z,12.92
2023-03-13T16:56:43.077Z,12.98
2023-03-13T16:59:21.539Z,12.94
2023-03-13T17:01:48.300Z,12.89
2023-03-13T17:04:14.998Z,12.90
2023-03-13T17:06:44.721Z,12.90
2023-03-13T17:09:17.319Z,12.90
2023-03-13T17:11:44.958Z,12.91
2023-03-13T17:14:11.662Z,12.93
2023-03-13T17:16:43.701Z,12.92
2023-03-13T17:19:14.382Z,12.87
2023-03-13T17:21:43.273Z,12.89
2023-03-13T17:24:11.730Z,12.85
2023-03-13T17:26:40.042Z,12.82
2023-03-13T17:29:08.577Z,12.79
2023-03-13T17:31:39.776Z,12.80
2023-03-13T17:34:07.520Z,12.84
2023-03-13T17:36:34.887Z,12.88
2023-03-13T17:39:04.792Z,12.85
2023-03-13T17:41:33.693Z,12.81
2023-03-13T17:44:00.551Z,12.74
2023-03-13T17:46:47.983Z,12.80
2023-03-13T17:49:17.267Z,12.77
2023-03-13T17:51:46.254Z,12.83
2023-03-13T17:54:15.681Z,12.66
2023-03-13T17:56:43.807Z,12.65
2023-03-13T17:59:15.889Z,12.66
2023-03-13T18:01:43.070Z,12.66
2023-03-13T18:04:11.003Z,12.71
2023-03-13T18:06:42.978Z,12.73
2023-03-13T18:09:27.801Z,12.73
2023-03-13T18:11:54.516Z,12.73
2023-03-13T18:14:22.232Z,12.73
2023-03-13T18:16:50.431Z,12.69
2023-03-13T18:19:21.211Z,12.69
2023-03-13T18:21:51.915Z,12.66
2023-03-13T18:24:19.234Z,12.70
2023-03-13T18:26:47.527Z,12.71
2023-03-13T18:29:29.187Z,12.71
2023-03-13T18:31:58.866Z,12.77
2023-03-13T18:34:26.331Z,12.75
2023-03-13T18:36:54.092Z,12.57
2023-03-13T18:39:21.631Z,12.74
2023-03-13T18:41:49.941Z,12.72
2023-03-13T18:44:19.043Z,12.74
2023-03-13T18:46:45.906Z,12.72
2023-03-13T18:49:20.299Z,12.76
2023-03-13T18:51:48.492Z,12.69
2023-03-13T18:54:15.590Z,12.63
2023-03-13T18:56:44.475Z,12.65
2023-03-13T18:59:13.628Z,12.63
2023-03-13T19:01:40.405Z,12.58
2023-03-13T19:04:07.271Z,12.57
2023-03-13T19:06:35.975Z,12.57
2023-03-13T19:12:12.148Z,12.58
2023-03-13T19:14:38.919Z,12.64
2023-03-13T19:17:12.014Z,12.55
2023-03-13T19:19:38.761Z,12.53
2023-03-13T19:22:05.353Z,12.51
2023-03-13T19:24:32.244Z,12.49
2023-03-13T19:26:59.813Z,12.43
2023-03-13T19:29:28.255Z,12.31
2023-03-13T19:31:55.134Z,12.28
2023-03-13T19:34:22.381Z,12.26
2023-03-13T19:36:49.565Z,12.21
2023-03-13T19:39:18.722Z,12.17
2023-03-13T19:41:47.894Z,12.16
2023-03-13T19:44:15.345Z,12.12
2023-03-13T19:46:43.508Z,11.93
2023-03-13T19:49:16.652Z,11.92
2023-03-13T19:51:43.784Z,11.92
2023-03-13T19:54:11.481Z,11.92
2023-03-13T19:56:40.160Z,11.92
2023-03-13T19:59:14.183Z,11.92
2023-03-13T20:01:41.181Z,11.92
2023-03-13T20:04:08.050Z,11.91
2023-03-13T20:06:35.769Z,11.91
2023-03-13T20:09:09.165Z,11.94
2023-03-13T20:11:36.885Z,11.96
2023-03-13T20:14:04.681Z,11.93
2023-03-13T20:16:33.730Z,11.88
2023-03-13T20:19:02.214Z,11.89
2023-03-13T20:21:34.542Z,11.89
2023-03-13T20:24:01.450Z,11.89
2023-03-13T20:26:29.324Z,11.80
2023-03-13T20:28:56.812Z,11.79
2023-03-13T20:31:26.429Z,11.77
2023-03-13T20:33:53.402Z,11.77
2023-03-13T20:36:21.016Z,11.77
2023-03-13T20:38:48.208Z,11.73
2023-03-13T20:41:16.214Z,11.73
2023-03-13T20:43:43.597Z,11.74
2023-03-13T20:46:10.383Z,11.73
2023-03-13T20:48:39.563Z,11.72
2023-03-13T20:51:08.434Z,11.67
2023-03-13T20:53:36.656Z,11.65
2023-03-13T20:56:06.614Z,11.64
2023-03-13T20:58:34.514Z,11.63
2023-03-13T21:01:02.584Z,11.62
2023-03-13T21:03:29.617Z,11.58
2023-03-13T21:05:56.218Z,11.52
2023-03-13T21:08:23.106Z,11.47
2023-03-13T21:10:49.741Z,11.41
2023-03-13T21:13:16.559Z,11.39
2023-03-13T21:15:43.145Z,11.30
2023-03-13T21:18:10.001Z,11.32
2023-03-13T21:20:38.536Z,11.37
2023-03-13T21:23:05.250Z,11.37
2023-03-13T21:25:31.869Z,11.33
2023-03-13T21:27:58.763Z,11.39
2023-03-13T21:30:25.388Z,11.36
2023-03-13T21:32:52.227Z,11.33
2023-03-13T21:35:18.958Z,11.18
2023-03-13T21:37:46.010Z,11.09
2023-03-13T21:40:12.956Z,11.12
2023-03-13T21:42:40.126Z,11.11
2023-03-13T21:45:08.006Z,11.11
2023-03-13T21:47:37.953Z,11.14
2023-03-13T21:50:07.129Z,11.16
2023-03-13T21:52:40.634Z,11.08
2023-03-13T21:55:11.684Z,11.19
2023-03-13T21:57:38.482Z,11.16
2023-03-13T22:00:08.121Z,11.13
2023-03-13T22:02:36.411Z,11.17
2023-03-13T22:05:04.589Z,11.16
2023-03-13T22:07:31.460Z,11.07
2023-03-13T22:09:58.362Z,11.07
2023-03-13T22:12:25.727Z,10.97
2023-03-13T22:14:53.652Z,10.97
2023-03-13T22:17:22.150Z,10.84
2023-03-13T22:19:49.470Z,10.85
2023-03-13T22:22:17.203Z,10.92
2023-03-13T22:24:43.837Z,10.95
2023-03-13T22:27:10.825Z,10.97
2023-03-13T22:29:37.431Z,10.92
2023-03-13T22:32:04.717Z,10.89
2023-03-13T22:34:31.563Z,10.72
2023-03-13T22:36:58.190Z,10.70
2023-03-13T22:39:24.829Z,10.74
2023-03-13T22:41:51.561Z,10.72
2023-03-13T22:44:18.192Z,10.68
2023-03-13T22:46:45.133Z,10.72
2023-03-13T22:49:11.750Z,10.70
2023-03-13T22:51:38.481Z,10.76
2023-03-13T22:54:05.169Z,10.77
2023-03-13T22:56:31.905Z,10.86
2023-03-13T22:58:58.564Z,10.89
2023-03-13T23:01:26.575Z,10.96
2023-03-13T23:03:53.274Z,10.94
2023-03-13T23:06:24.104Z,10.89
2023-03-13T23:08:51.234Z,10.85
2023-03-13T23:11:18.161Z,10.85
2023-03-13T23:13:44.983Z,10.83
2023-03-13T23:16:12.747Z,10.81
2023-03-13T23:18:40.668Z,10.88
2023-03-13T23:21:12.859Z,10.91
2023-03-13T23:23:40.613Z,10.88
2023-03-13T23:26:10.320Z,10.90
2023-03-13T23:28:38.034Z,10.87
2023-03-13T23:31:19.429Z,10.91
2023-03-13T23:33:47.442Z,10.90
2023-03-13T23:36:16.790Z,10.87
2023-03-13T23:38:43.850Z,10.91
2023-03-13T23:41:14.123Z,10.96
2023-03-13T23:43:41.338Z,10.99
2023-03-13T23:46:19.093Z,10.92
2023-03-13T23:48:46.055Z,10.86
2023-03-13T23:51:12.723Z,10.63
2023-03-13T23:53:42.319Z,10.66
2023-03-13T23:56:10.701Z,10.69
2023-03-13T23:58:37.362Z,10.73
