createdAt,value
2023-05-02T00:02:08.698Z,99994.81
2023-05-02T00:04:36.577Z,99989.31
2023-05-02T00:07:04.001Z,99983.91
2023-05-02T00:09:31.436Z,99985.81
2023-05-02T00:11:59.657Z,99981.13
2023-05-02T00:14:27.050Z,99982.41
2023-05-02T00:16:54.447Z,99978.47
2023-05-02T00:19:22.105Z,99986.53
2023-05-02T00:21:49.492Z,99976.31
2023-05-02T00:24:17.995Z,99979.56
2023-05-02T00:26:46.244Z,99979.63
2023-05-02T00:29:13.840Z,99979.94
2023-05-02T00:31:41.720Z,99981.69
2023-05-02T00:34:09.489Z,99991.00
2023-05-02T00:36:37.343Z,99983.84
2023-05-02T00:39:05.274Z,99978.59
2023-05-02T00:41:32.976Z,99987.53
2023-05-02T00:44:00.804Z,99983.00
2023-05-02T00:46:28.245Z,99980.88
2023-05-02T00:48:55.936Z,99978.41
2023-05-02T00:51:23.377Z,99982.03
2023-05-02T00:53:51.068Z,99993.06
2023-05-02T00:56:18.753Z,99989.09
2023-05-02T00:58:47.178Z,99984.44
2023-05-02T01:01:24.593Z,99993.06
2023-05-02T01:04:18.856Z,99988.81
2023-05-02T01:06:58.433Z,99995.59
2023-05-02T01:09:35.416Z,99990.38
2023-05-02T01:12:11.081Z,99984.81
2023-05-02T01:14:43.210Z,99987.56
2023-05-02T01:17:13.099Z,99982.12
2023-05-02T01:19:43.972Z,99992.41
2023-05-02T01:22:11.880Z,99984.09
2023-05-02T01:24:46.928Z,99984.84
2023-05-02T01:27:21.380Z,99983.94
2023-05-02T01:29:50.580Z,99977.16
2023-05-02T01:32:22.893Z,99989.00
2023-05-02T01:34:51.701Z,99978.63
2023-05-02T01:37:20.371Z,99979.00
2023-05-02T01:39:49.603Z,99971.50
2023-05-02T01:42:18.252Z,99976.38
2023-05-02T01:44:46.582Z,99967.00
2023-05-02T01:47:14.288Z,99981.81
2023-05-02T01:49:43.309Z,99970.37
2023-05-02T01:52:12.985Z,99970.06
2023-05-02T01:54:41.382Z,99964.72
2023-05-02T01:57:09.327Z,99961.88
2023-05-02T01:59:37.640Z,99958.66
2023-05-02T02:02:05.537Z,99961.72
2023-05-02T02:04:35.547Z,99957.56
2023-05-02T02:07:07.499Z,99962.25
2023-05-02T02:09:35.478Z,99963.78
2023-05-02T02:12:09.835Z,99949.38
2023-05-02T02:14:39.550Z,99951.91
2023-05-02T02:17:13.738Z,99955.16
2023-05-02T02:19:41.437Z,99952.44
2023-05-02T02:22:09.895Z,99948.44
2023-05-02T02:24:37.919Z,99952.69
2023-05-02T02:27:05.345Z,99959.00
2023-05-02T02:29:34.831Z,99946.66
2023-05-02T02:32:02.229Z,99951.47
2023-05-02T02:34:29.650Z,99950.69
2023-05-02T02:37:03.499Z,99951.22
2023-05-02T02:39:43.986Z,99939.91
2023-05-02T02:42:22.196Z,99944.22
2023-05-02T02:44:58.619Z,99948.06
2023-05-02T02:47:42.846Z,99951.69
2023-05-02T02:50:23.569Z,99949.69
2023-05-02T02:53:02.349Z,99944.12
2023-05-02T02:55:53.833Z,99957.56
2023-05-02T02:58:34.255Z,99947.09
2023-05-02T03:01:05.406Z,99955.72
2023-05-02T03:03:33.941Z,99952.09
2023-05-02T03:06:01.466Z,99952.88
2023-05-02T03:08:41.947Z,99952.78
2023-05-02T03:11:10.374Z,99956.25
2023-05-02T03:13:37.937Z,99959.16
2023-05-02T03:16:20.582Z,99951.97
2023-05-02T03:18:49.280Z,99953.66
2023-05-02T03:21:17.107Z,99961.09
2023-05-02T03:23:44.583Z,99968.81
2023-05-02T03:26:12.371Z,99964.19
2023-05-02T03:28:40.724Z,99966.88
2023-05-02T03:31:09.040Z,99962.63
2023-05-02T03:33:36.917Z,99962.31
2023-05-02T03:36:04.652Z,99965.03
2023-05-02T03:38:32.052Z,99964.06
2023-05-02T03:41:00.833Z,99972.38
2023-05-02T03:43:28.244Z,99970.63
2023-05-02T03:45:56.201Z,99970.19
2023-05-02T03:48:23.974Z,99972.16
2023-05-02T03:50:51.381Z,99973.03
2023-05-02T03:53:19.052Z,99981.19
2023-05-02T03:55:47.546Z,99973.25
2023-05-02T03:58:16.881Z,99982.38
2023-05-02T04:00:45.037Z,99976.34
2023-05-02T04:03:13.506Z,99970.50
2023-05-02T04:05:41.328Z,99982.91
2023-05-02T04:08:10.881Z,99983.81
2023-05-02T04:10:38.617Z,99971.28
2023-05-02T04:13:07.105Z,99979.59
2023-05-02T04:15:34.972Z,99980.81
2023-05-02T04:18:02.775Z,99979.00
2023-05-02T04:20:30.884Z,99981.13
2023-05-02T04:23:08.168Z,99985.69
2023-05-02T04:25:36.363Z,99985.81
2023-05-02T04:28:05.676Z,99982.03
2023-05-02T04:30:33.362Z,99992.56
2023-05-02T04:33:02.125Z,99998.81
2023-05-02T04:35:31.108Z,99995.47
2023-05-02T04:37:58.671Z,99996.62
2023-05-02T04:40:26.974Z,99995.22
2023-05-02T04:42:54.968Z,99998.72
2023-05-02T04:45:22.917Z,99996.78
2023-05-02T04:47:51.946Z,100000.91
2023-05-02T04:50:19.475Z,100004.03
2023-05-02T04:52:47.366Z,100004.81
2023-05-02T04:55:15.290Z,100007.78
2023-05-02T04:57:42.957Z,100012.78
2023-05-02T05:00:11.974Z,100012.03
2023-05-02T05:02:40.187Z,100015.41
2023-05-02T05:05:09.163Z,100004.16
2023-05-02T05:07:36.658Z,100011.50
2023-05-02T05:10:04.930Z,100015.53
2023-05-02T05:12:32.880Z,100014.28
2023-05-02T05:15:00.704Z,100015.72
2023-05-02T05:17:30.154Z,100010.59
2023-05-02T05:19:59.229Z,100012.28
2023-05-02T05:22:27.335Z,100004.03
2023-05-02T05:24:55.719Z,100019.75
2023-05-02T05:27:23.991Z,100019.34
2023-05-02T05:29:51.523Z,100019.94
2023-05-02T05:32:19.830Z,100018.03
2023-05-02T05:34:47.307Z,100022.25
2023-05-02T05:37:14.758Z,100023.84
2023-05-02T05:39:42.550Z,100016.44
2023-05-02T05:42:10.512Z,100030.47
2023-05-02T05:44:39.585Z,100036.06
2023-05-02T05:47:08.076Z,100030.97
2023-05-02T05:49:39.027Z,100036.06
2023-05-02T05:52:08.444Z,100034.91
2023-05-02T05:54:36.324Z,100038.06
2023-05-02T05:57:03.820Z,100037.19
2023-05-02T05:59:31.540Z,100039.91
2023-05-02T06:01:59.578Z,100040.78
2023-05-02T06:04:27.335Z,100040.16
2023-05-02T06:06:55.373Z,100033.87
2023-05-02T06:09:23.031Z,100044.22
2023-05-02T06:11:50.810Z,100037.56
2023-05-02T06:14:18.749Z,100042.97
2023-05-02T06:16:47.627Z,100037.69
2023-05-02T06:19:15.508Z,100030.84
2023-05-02T06:21:43.014Z,100044.88
2023-05-02T06:24:10.587Z,100027.19
2023-05-02T06:26:38.343Z,100038.59
2023-05-02T06:29:05.846Z,100047.53
2023-05-02T06:31:33.329Z,100046.16
2023-05-02T06:34:01.015Z,100037.53
2023-05-02T06:36:28.481Z,100041.59
2023-05-02T06:38:56.060Z,100053.72
2023-05-02T06:41:23.766Z,100047.37
2023-05-02T06:43:51.278Z,100048.31
2023-05-02T06:46:20.386Z,100048.97
2023-05-02T06:48:48.328Z,100049.84
2023-05-02T06:51:15.712Z,100050.44
2023-05-02T06:53:43.119Z,100053.44
2023-05-02T06:56:10.833Z,100054.44
2023-05-02T06:58:38.263Z,100049.47
2023-05-02T07:01:05.759Z,100035.28
2023-05-02T07:03:33.750Z,100037.13
2023-05-02T07:06:01.527Z,100042.03
2023-05-02T07:08:29.028Z,100040.66
2023-05-02T07:10:56.737Z,100043.28
2023-05-02T07:13:24.153Z,100034.19
2023-05-02T07:15:51.586Z,100040.44
2023-05-02T07:18:19.791Z,100040.25
2023-05-02T07:20:47.353Z,100033.53
2023-05-02T07:23:14.805Z,100034.31
2023-05-02T07:25:42.571Z,100031.19
2023-05-02T07:28:09.990Z,100031.38
2023-05-02T07:30:37.566Z,100037.88
2023-05-02T07:33:05.471Z,100031.69
2023-05-02T07:35:33.147Z,100043.19
2023-05-02T07:38:00.788Z,100038.97
2023-05-02T07:40:28.774Z,100038.25
2023-05-02T07:42:56.167Z,100041.03
2023-05-02T07:45:23.575Z,100044.72
2023-05-02T07:47:51.659Z,100047.34
2023-05-02T07:50:19.670Z,100049.41
2023-05-02T07:52:47.389Z,100037.66
2023-05-02T07:55:15.247Z,100046.41
2023-05-02T07:57:42.808Z,100039.16
2023-05-02T08:00:11.655Z,100039.78
2023-05-02T08:02:43.278Z,100037.06
2023-05-02T08:05:11.111Z,100030.41
2023-05-02T08:07:38.574Z,100037.06
2023-05-02T08:10:07.122Z,100030.03
2023-05-02T08:12:40.126Z,100044.91
2023-05-02T08:15:08.781Z,100035.62
2023-05-02T08:17:36.709Z,100043.41
2023-05-02T08:20:04.520Z,100032.38
2023-05-02T08:22:31.892Z,100038.50
2023-05-02T08:25:02.067Z,100044.97
2023-05-02T08:27:29.358Z,100041.41
2023-05-02T08:29:58.484Z,100043.53
2023-05-02T08:32:27.066Z,100034.50
2023-05-02T08:34:57.741Z,100035.91
2023-05-02T08:37:24.991Z,100037.06
2023-05-02T08:39:52.504Z,100035.81
2023-05-02T08:42:20.904Z,100029.31
2023-05-02T08:44:51.284Z,100032.09
2023-05-02T08:47:19.154Z,100027.41
2023-05-02T08:49:47.157Z,100024.69
2023-05-02T08:52:14.363Z,100030.06
2023-05-02T08:54:41.932Z,100029.19
2023-05-02T08:57:09.128Z,100025.06
2023-05-02T08:59:36.538Z,100028.31
2023-05-02T09:02:18.294Z,100026.16
2023-05-02T09:04:45.903Z,100017.88
2023-05-02T09:07:13.456Z,100021.41
2023-05-02T09:09:40.680Z,100013.09
2023-05-02T09:12:08.126Z,100017.50
2023-05-02T09:14:35.873Z,100020.09
2023-05-02T09:17:03.366Z,100012.59
2023-05-02T09:19:30.809Z,100007.84
2023-05-02T09:22:01.633Z,100009.38
2023-05-02T09:24:29.770Z,100008.19
2023-05-02T09:26:58.016Z,100007.19
2023-05-02T09:29:26.868Z,100013.66
2023-05-02T09:31:56.235Z,100013.72
2023-05-02T09:34:23.964Z,100015.47
2023-05-02T09:36:53.984Z,100012.50
2023-05-02T09:39:26.418Z,100010.25
2023-05-02T09:41:54.698Z,100021.66
2023-05-02T09:44:23.903Z,100015.06
2023-05-02T09:46:51.920Z,100004.81
2023-05-02T09:49:19.585Z,100012.19
2023-05-02T09:51:47.417Z,100015.44
2023-05-02T09:54:14.944Z,100010.94
2023-05-02T09:56:57.781Z,100007.78
2023-05-02T09:59:25.567Z,100004.22
2023-05-02T10:01:57.099Z,100009.34
2023-05-02T10:04:24.616Z,100008.28
2023-05-02T10:06:52.955Z,100002.53
2023-05-02T10:09:22.659Z,99993.47
2023-05-02T10:11:52.121Z,100011.28
2023-05-02T10:14:19.902Z,99996.88
2023-05-02T10:16:50.284Z,100008.16
2023-05-02T10:19:20.986Z,100001.59
2023-05-02T10:21:48.132Z,99990.97
2023-05-02T10:24:15.495Z,100001.94
2023-05-02T10:26:43.021Z,99991.34
2023-05-02T10:29:10.359Z,100002.34
2023-05-02T10:31:39.677Z,100000.00
2023-05-02T10:34:10.624Z,99997.91
2023-05-02T10:36:38.199Z,100001.12
2023-05-02T10:39:05.368Z,100005.78
2023-05-02T10:41:33.625Z,99996.62
2023-05-02T10:44:02.253Z,99998.47
2023-05-02T10:46:30.143Z,99997.09
2023-05-02T10:49:00.783Z,99994.50
2023-05-02T10:51:32.106Z,99996.41
2023-05-02T10:54:18.182Z,99992.78
2023-05-02T10:57:04.058Z,99991.91
2023-05-02T10:59:41.656Z,99986.78
2023-05-02T11:02:32.714Z,99991.66
2023-05-02T11:05:06.926Z,99991.38
2023-05-02T11:07:35.403Z,99989.31
2023-05-02T11:10:20.527Z,99993.00
2023-05-02T11:12:49.210Z,99980.13
2023-05-02T11:15:28.851Z,99971.81
2023-05-02T11:17:59.145Z,99980.59
2023-05-02T11:20:27.084Z,99977.94
2023-05-02T11:22:54.995Z,99977.97
2023-05-02T11:25:31.870Z,99974.84
2023-05-02T11:27:59.437Z,99976.53
2023-05-02T11:30:43.842Z,99974.72
2023-05-02T11:33:11.978Z,99965.78
2023-05-02T11:35:41.651Z,99960.72
2023-05-02T11:38:10.466Z,99960.06
2023-05-02T11:40:37.964Z,99962.09
2023-05-02T11:43:15.118Z,99965.16
2023-05-02T11:45:42.935Z,99951.88
2023-05-02T11:48:11.184Z,99961.78
2023-05-02T11:50:48.606Z,99963.87
2023-05-02T11:53:18.267Z,99958.97
2023-05-02T11:55:49.445Z,99951.62
2023-05-02T11:58:17.668Z,99944.84
2023-05-02T12:00:48.251Z,99960.12
2023-05-02T12:03:25.034Z,99953.47
2023-05-02T12:05:54.022Z,99949.38
2023-05-02T12:08:22.712Z,99954.19
2023-05-02T12:10:51.397Z,99945.81
2023-05-02T12:13:18.736Z,99943.72
2023-05-02T12:15:46.257Z,99937.47
2023-05-02T12:18:13.882Z,99947.37
2023-05-02T12:20:41.448Z,99926.75
2023-05-02T12:23:10.072Z,99943.50
2023-05-02T12:25:38.741Z,99943.88
2023-05-02T12:28:06.145Z,99935.03
2023-05-02T12:30:33.784Z,99931.38
2023-05-02T12:33:04.242Z,99930.78
2023-05-02T12:35:31.772Z,99941.44
2023-05-02T12:38:09.443Z,99932.41
2023-05-02T12:40:36.960Z,99936.72
2023-05-02T12:43:07.145Z,99940.72
2023-05-02T12:45:34.508Z,99937.44
2023-05-02T12:48:02.375Z,99942.13
2023-05-02T12:50:37.166Z,99942.47
2023-05-02T12:53:04.868Z,99940.13
2023-05-02T12:55:32.461Z,99934.91
2023-05-02T12:58:00.309Z,99939.50
2023-05-02T13:00:27.646Z,99929.41
2023-05-02T13:02:55.215Z,99931.91
2023-05-02T13:05:22.538Z,99934.44
2023-05-02T13:07:49.751Z,99935.72
2023-05-02T13:10:20.157Z,99928.34
2023-05-02T13:12:48.172Z,99918.72
2023-05-02T13:15:15.668Z,99923.94
2023-05-02T13:17:43.328Z,99919.97
2023-05-02T13:20:10.936Z,99911.31
2023-05-02T13:22:38.398Z,99910.72
2023-05-02T13:25:06.479Z,99914.69
2023-05-02T13:27:36.362Z,99908.13
2023-05-02T13:30:07.660Z,99917.63
2023-05-02T13:32:36.510Z,99912.59
2023-05-02T13:35:03.879Z,99910.16
2023-05-02T13:37:31.314Z,99911.41
2023-05-02T13:39:59.045Z,99915.78
2023-05-02T13:42:26.472Z,99913.47
2023-05-02T13:44:53.757Z,99909.69
2023-05-02T13:47:21.664Z,99916.75
2023-05-02T13:49:48.828Z,99912.00
2023-05-02T13:52:16.201Z,99907.94
2023-05-02T13:54:43.854Z,99909.22
2023-05-02T13:57:11.915Z,99909.53
2023-05-02T13:59:39.187Z,99916.63
2023-05-02T14:02:06.946Z,99909.78
2023-05-02T14:04:34.629Z,99918.41
2023-05-02T14:07:02.088Z,99913.78
2023-05-02T14:09:29.792Z,99907.66
2023-05-02T14:11:58.774Z,99912.28
2023-05-02T14:14:26.062Z,99910.03
2023-05-02T14:16:53.408Z,99912.59
2023-05-02T14:19:20.879Z,99902.25
2023-05-02T14:21:48.088Z,99905.44
2023-05-02T14:24:16.492Z,99904.03
2023-05-02T14:26:44.021Z,99920.25
2023-05-02T14:29:11.388Z,99897.91
2023-05-02T14:31:38.675Z,99913.72
2023-05-02T14:34:08.728Z,99910.16
2023-05-02T14:36:36.211Z,99901.37
2023-05-02T14:39:03.701Z,99909.13
2023-05-02T14:41:31.679Z,99910.16
2023-05-02T14:43:58.823Z,99903.53
2023-05-02T14:46:26.162Z,99905.94
2023-05-02T14:48:53.775Z,99910.66
2023-05-02T14:51:21.033Z,99908.75
2023-05-02T14:53:49.142Z,99914.16
2023-05-02T14:56:18.684Z,99917.97
2023-05-02T14:58:46.392Z,99918.69
2023-05-02T15:01:19.930Z,99917.28
2023-05-02T15:04:04.546Z,99915.91
2023-05-02T15:06:34.197Z,99913.44
2023-05-02T15:09:02.032Z,99920.47
2023-05-02T15:11:29.243Z,99913.78
2023-05-02T15:13:58.460Z,99919.72
2023-05-02T15:16:27.493Z,99915.00
2023-05-02T15:18:55.188Z,99913.19
2023-05-02T15:21:22.370Z,99915.59
2023-05-02T15:24:08.507Z,99915.50
2023-05-02T15:26:36.285Z,99904.56
2023-05-02T15:29:03.747Z,99917.47
2023-05-02T15:31:31.438Z,99909.44
2023-05-02T15:33:58.684Z,99919.97
2023-05-02T15:36:26.907Z,99916.56
2023-05-02T15:38:54.097Z,99918.22
2023-05-02T15:41:21.372Z,99922.03
2023-05-02T15:43:48.824Z,99924.34
2023-05-02T15:46:16.190Z,99935.47
2023-05-02T15:48:43.540Z,99936.84
2023-05-02T15:51:11.217Z,99937.72
2023-05-02T15:53:42.324Z,99923.63
2023-05-02T15:56:09.792Z,99928.88
2023-05-02T15:58:37.457Z,99927.16
2023-05-02T16:01:04.776Z,99930.69
2023-05-02T16:03:34.155Z,99930.63
2023-05-02T16:06:01.705Z,99933.31
2023-05-02T16:08:28.938Z,99929.81
2023-05-02T16:10:57.876Z,99929.84
2023-05-02T16:13:25.052Z,99928.03
2023-05-02T16:15:52.784Z,99928.91
2023-05-02T16:18:20.361Z,99926.28
2023-05-02T16:20:50.094Z,99934.13
2023-05-02T16:23:17.930Z,99941.13
2023-05-02T16:25:45.430Z,99933.16
2023-05-02T16:28:13.176Z,99932.19
2023-05-02T16:30:40.483Z,99928.69
2023-05-02T16:33:07.912Z,99930.53
2023-05-02T16:35:35.070Z,99936.66
2023-05-02T16:38:02.422Z,99937.47
2023-05-02T16:40:29.836Z,99938.31
2023-05-02T16:42:56.974Z,99937.56
2023-05-02T16:45:24.354Z,99945.50
2023-05-02T16:47:51.917Z,99935.81
2023-05-02T16:50:19.182Z,99943.69
2023-05-02T16:52:46.407Z,99939.19
2023-05-02T16:55:14.059Z,99949.66
2023-05-02T16:57:41.351Z,99947.78
2023-05-02T17:00:10.500Z,99958.41
2023-05-02T17:02:38.164Z,99961.81
2023-05-02T17:05:05.610Z,99972.38
2023-05-02T17:07:32.817Z,99977.59
2023-05-02T17:10:00.500Z,99989.81
2023-05-02T17:12:28.154Z,99996.97
2023-05-02T17:14:55.367Z,99988.03
2023-05-02T17:17:23.604Z,99979.75
2023-05-02T17:19:51.463Z,99985.19
2023-05-02T17:22:19.136Z,99982.50
2023-05-02T17:24:49.552Z,99994.88
2023-05-02T17:27:17.140Z,99995.53
2023-05-02T17:29:44.479Z,99995.75
2023-05-02T17:32:14.744Z,99993.09
2023-05-02T17:34:43.128Z,100000.78
2023-05-02T17:37:10.552Z,100011.75
2023-05-02T17:39:37.991Z,100019.84
2023-05-02T17:42:05.339Z,100012.78
2023-05-02T17:44:35.920Z,100005.31
2023-05-02T17:47:03.825Z,100011.09
2023-05-02T17:49:31.633Z,100002.91
2023-05-02T17:51:59.233Z,100010.34
2023-05-02T17:54:26.791Z,100007.19
2023-05-02T17:56:55.486Z,100019.78
2023-05-02T17:59:23.110Z,100021.78
2023-05-02T18:01:50.846Z,100014.94
2023-05-02T18:04:19.239Z,100016.97
2023-05-02T18:06:46.972Z,100018.75
2023-05-02T18:09:14.839Z,100025.38
2023-05-02T18:11:42.994Z,100030.19
2023-05-02T18:14:11.322Z,100033.13
2023-05-02T18:16:39.410Z,100044.06
2023-05-02T18:19:10.595Z,100058.44
2023-05-02T18:21:38.163Z,100057.19
2023-05-02T18:24:06.353Z,100058.78
2023-05-02T18:26:34.480Z,100058.25
2023-05-02T18:29:02.606Z,100062.53
2023-05-02T18:31:31.366Z,100061.28
2023-05-02T18:33:59.649Z,100056.25
2023-05-02T18:36:29.760Z,100061.00
2023-05-02T18:38:57.726Z,100061.66
2023-05-02T18:41:26.856Z,100058.13
2023-05-02T18:43:56.384Z,100070.28
2023-05-02T18:46:25.585Z,100078.78
2023-05-02T18:48:53.893Z,100090.72
2023-05-02T18:51:21.803Z,100086.94
2023-05-02T18:53:49.181Z,100090.12
2023-05-02T18:56:17.577Z,100091.84
2023-05-02T18:58:46.518Z,100088.81
2023-05-02T19:01:15.363Z,100090.00
2023-05-02T19:03:43.931Z,100088.84
2023-05-02T19:06:12.045Z,100104.34
2023-05-02T19:08:40.638Z,100118.06
2023-05-02T19:11:09.405Z,100130.28
2023-05-02T19:13:37.500Z,100135.59
2023-05-02T19:16:05.720Z,100147.94
2023-05-02T19:18:35.471Z,100146.09
2023-05-02T19:21:12.918Z,100146.56
2023-05-02T19:23:42.338Z,100145.03
2023-05-02T19:26:10.618Z,100149.53
2023-05-02T19:28:38.287Z,100140.78
2023-05-02T19:31:10.476Z,100140.84
2023-05-02T19:33:38.596Z,100139.09
2023-05-02T19:36:25.453Z,100136.22
2023-05-02T19:38:54.474Z,100133.50
2023-05-02T19:41:25.508Z,100132.56
2023-05-02T19:43:53.059Z,100128.63
2023-05-02T19:46:21.107Z,100128.53
2023-05-02T19:48:49.057Z,100123.44
2023-05-02T19:51:16.259Z,100129.34
2023-05-02T19:53:44.528Z,100117.25
2023-05-02T19:56:12.827Z,100126.62
2023-05-02T19:58:41.225Z,100118.47
2023-05-02T20:01:08.740Z,100114.84
2023-05-02T20:03:37.331Z,100116.47
2023-05-02T20:06:06.722Z,100120.56
2023-05-02T20:08:34.413Z,100129.31
2023-05-02T20:11:02.300Z,100132.03
2023-05-02T20:13:29.627Z,100128.78
2023-05-02T20:15:56.824Z,100143.72
2023-05-02T20:18:24.823Z,100144.12
2023-05-02T20:20:53.561Z,100149.75
2023-05-02T20:23:21.489Z,100156.31
2023-05-02T20:25:50.082Z,100161.31
2023-05-02T20:28:17.830Z,100164.50
2023-05-02T20:30:45.999Z,100163.31
2023-05-02T20:33:16.595Z,100160.97
2023-05-02T20:35:45.455Z,100162.78
2023-05-02T20:38:12.751Z,100157.41
2023-05-02T20:40:40.900Z,100157.19
2023-05-02T20:43:08.860Z,100163.44
2023-05-02T20:45:36.111Z,100158.44
2023-05-02T20:48:03.671Z,100155.41
2023-05-02T20:50:31.373Z,100164.62
2023-05-02T20:52:58.782Z,100177.56
2023-05-02T20:55:26.356Z,100182.78
2023-05-02T20:57:53.769Z,100190.72
2023-05-02T21:00:23.783Z,100185.72
2023-05-02T21:02:51.399Z,100187.03
2023-05-02T21:05:18.603Z,100192.97
2023-05-02T21:07:45.810Z,100185.13
2023-05-02T21:10:13.541Z,100183.63
2023-05-02T21:12:41.110Z,100189.41
2023-05-02T21:15:08.483Z,100184.22
2023-05-02T21:17:38.649Z,100186.31
2023-05-02T21:20:06.532Z,100186.97
2023-05-02T21:22:34.388Z,100192.87
2023-05-02T21:25:01.987Z,100191.75
2023-05-02T21:27:29.322Z,100196.81
2023-05-02T21:29:56.537Z,100196.34
2023-05-02T21:32:25.931Z,100180.78
2023-05-02T21:34:53.326Z,100194.88
2023-05-02T21:37:20.798Z,100195.44
2023-05-02T21:39:48.251Z,100198.38
2023-05-02T21:42:15.460Z,100198.94
2023-05-02T21:44:42.617Z,100199.34
2023-05-02T21:47:10.213Z,100205.09
2023-05-02T21:49:37.423Z,100206.44
2023-05-02T21:52:04.676Z,100208.22
2023-05-02T21:54:32.306Z,100202.06
2023-05-02T21:57:00.109Z,100205.56
2023-05-02T21:59:27.323Z,100203.44
2023-05-02T22:01:54.801Z,100211.50
2023-05-02T22:04:22.305Z,100204.28
2023-05-02T22:06:51.439Z,100208.62
2023-05-02T22:09:19.213Z,100218.47
2023-05-02T22:11:47.156Z,100213.72
2023-05-02T22:14:14.357Z,100221.44
2023-05-02T22:16:41.616Z,100224.31
2023-05-02T22:19:10.904Z,100223.94
2023-05-02T22:21:38.418Z,100222.56
2023-05-02T22:24:05.864Z,100222.69
2023-05-02T22:26:33.396Z,100223.09
2023-05-02T22:29:00.566Z,100223.81
2023-05-02T22:31:27.839Z,100212.66
2023-05-02T22:33:55.453Z,100223.00
2023-05-02T22:36:22.624Z,100226.00
2023-05-02T22:38:49.778Z,100220.09
2023-05-02T22:41:17.309Z,100224.72
2023-05-02T22:43:44.470Z,100221.22
2023-05-02T22:46:11.646Z,100216.00
2023-05-02T22:48:39.156Z,100223.41
2023-05-02T22:51:06.457Z,100229.50
2023-05-02T22:53:33.649Z,100228.62
2023-05-02T22:56:01.091Z,100240.72
2023-05-02T22:58:28.258Z,100236.97
2023-05-02T23:00:55.454Z,100235.94
2023-05-02T23:03:23.076Z,100240.53
2023-05-02T23:05:50.313Z,100239.34
2023-05-02T23:08:17.518Z,100235.59
2023-05-02T23:10:45.049Z,100238.97
2023-05-02T23:13:12.503Z,100246.47
2023-05-02T23:15:40.153Z,100237.59
2023-05-02T23:18:07.673Z,100232.84
2023-05-02T23:20:34.867Z,100237.91
2023-05-02T23:23:03.140Z,100231.22
2023-05-02T23:25:30.756Z,100231.78
2023-05-02T23:27:58.303Z,100233.81
2023-05-02T23:30:25.816Z,100228.06
2023-05-02T23:32:53.482Z,100220.22
2023-05-02T23:35:20.651Z,100222.53
2023-05-02T23:37:47.834Z,100225.06
2023-05-02T23:40:15.471Z,100221.59
2023-05-02T23:42:42.715Z,100219.75
2023-05-02T23:45:10.160Z,100219.66
2023-05-02T23:47:38.109Z,100214.66
2023-05-02T23:50:05.700Z,100219.34
2023-05-02T23:52:33.062Z,100217.16
2023-05-02T23:55:00.508Z,100211.13
2023-05-02T23:57:29.475Z,100221.25
2023-05-02T23:59:57.735Z,100211.62
