createdAt,value
2022-11-25T00:01:34.724Z,65.70
2022-11-25T00:04:02.771Z,66.20
2022-11-25T00:06:34.822Z,74.30
2022-11-25T00:09:10.510Z,73.50
2022-11-25T00:11:41.526Z,82.90
2022-11-25T00:14:15.407Z,69.90
2022-11-25T00:16:48.050Z,77.60
2022-11-25T00:19:17.658Z,75.00
2022-11-25T00:21:45.754Z,78.90
2022-11-25T00:24:16.122Z,73.50
2022-11-25T00:26:44.540Z,80.00
2022-11-25T00:29:14.248Z,87.40
2022-11-25T00:31:42.851Z,72.90
2022-11-25T00:34:14.691Z,92.90
2022-11-25T00:36:42.848Z,81.10
2022-11-25T00:39:14.887Z,84.50
2022-11-25T00:42:03.282Z,78.00
2022-11-25T00:44:40.659Z,76.80
2022-11-25T00:47:19.736Z,85.20
2022-11-25T00:49:51.207Z,90.80
2022-11-25T00:52:27.258Z,88.80
2022-11-25T00:54:55.088Z,88.30
2022-11-25T00:57:24.270Z,82.90
2022-11-25T00:59:51.922Z,82.20
2022-11-25T01:02:20.619Z,95.80
2022-11-25T01:04:48.854Z,87.90
2022-11-25T01:07:17.638Z,93.40
2022-11-25T01:09:45.456Z,89.80
2022-11-25T01:12:13.238Z,84.60
2022-11-25T01:14:41.377Z,80.80
2022-11-25T01:17:09.079Z,79.30
2022-11-25T01:19:40.129Z,83.00
2022-11-25T01:22:09.190Z,77.00
2022-11-25T01:24:37.046Z,77.10
2022-11-25T01:27:04.871Z,86.70
2022-11-25T01:29:32.755Z,81.40
2022-11-25T01:32:00.553Z,84.50
2022-11-25T01:34:28.691Z,80.40
2022-11-25T01:36:56.357Z,74.30
2022-11-25T01:39:32.009Z,77.30
2022-11-25T01:42:01.973Z,69.70
2022-11-25T01:44:32.533Z,73.40
2022-11-25T01:47:12.086Z,74.80
2022-11-25T01:50:00.736Z,93.10
2022-11-25T01:52:36.566Z,81.70
2022-11-25T01:55:17.450Z,100.10
2022-11-25T01:58:03.437Z,88.60
2022-11-25T02:00:31.777Z,83.90
2022-11-25T02:03:00.878Z,79.20
2022-11-25T02:06:23.856Z,75.90
2022-11-25T02:08:58.473Z,82.60
2022-11-25T02:11:30.824Z,86.80
2022-11-25T02:14:00.157Z,89.30
2022-11-25T02:16:28.069Z,84.00
2022-11-25T02:18:56.153Z,82.40
2022-11-25T02:21:43.394Z,81.60
2022-11-25T02:24:25.272Z,78.80
2022-11-25T02:26:52.939Z,75.70
2022-11-25T02:29:20.721Z,69.60
2022-11-25T02:31:51.281Z,81.40
2022-11-25T02:34:19.080Z,84.70
2022-11-25T02:36:46.993Z,82.40
2022-11-25T02:39:14.672Z,80.10
2022-11-25T02:41:55.311Z,83.10
2022-11-25T02:44:23.115Z,77.30
2022-11-25T02:46:51.010Z,83.20
2022-11-25T02:49:18.703Z,80.60
2022-11-25T02:51:46.661Z,80.80
2022-11-25T02:54:16.223Z,84.80
2022-11-25T02:56:44.801Z,84.40
2022-11-25T02:59:12.683Z,82.40
2022-11-25T03:01:40.589Z,73.40
2022-11-25T03:04:08.410Z,77.90
2022-11-25T03:06:36.212Z,82.80
2022-11-25T03:09:04.136Z,77.60
2022-11-25T03:11:50.514Z,77.10
2022-11-25T03:14:18.374Z,86.00
2022-11-25T03:16:46.174Z,94.20
2022-11-25T03:19:13.983Z,79.70
2022-11-25T03:21:41.641Z,75.30
2022-11-25T03:24:09.378Z,78.30
2022-11-25T03:26:37.108Z,73.40
2022-11-25T03:29:04.799Z,75.70
2022-11-25T03:31:32.568Z,77.40
2022-11-25T03:34:00.279Z,83.30
2022-11-25T03:36:28.097Z,84.80
2022-11-25T03:38:55.889Z,85.70
2022-11-25T03:41:24.167Z,74.20
2022-11-25T03:43:51.962Z,71.80
2022-11-25T03:46:19.670Z,79.10
2022-11-25T03:48:47.410Z,75.10
2022-11-25T03:51:14.990Z,79.60
2022-11-25T03:53:42.708Z,76.90
2022-11-25T03:56:10.414Z,87.70
2022-11-25T03:58:38.094Z,89.80
2022-11-25T04:01:05.968Z,78.90
2022-11-25T04:03:33.775Z,72.70
2022-11-25T04:06:01.658Z,83.50
2022-11-25T04:08:29.734Z,73.50
2022-11-25T04:10:57.428Z,69.30
2022-11-25T04:13:25.220Z,67.50
2022-11-25T04:15:53.025Z,81.80
2022-11-25T04:18:21.642Z,84.00
2022-11-25T04:20:49.316Z,82.40
2022-11-25T04:23:17.388Z,83.00
2022-11-25T04:25:45.066Z,78.10
2022-11-25T04:28:12.802Z,67.20
2022-11-25T04:30:40.539Z,77.80
2022-11-25T04:33:08.390Z,74.20
2022-11-25T04:35:36.009Z,78.20
2022-11-25T04:38:03.886Z,80.50
2022-11-25T04:40:31.539Z,76.60
2022-11-25T04:43:04.732Z,74.50
2022-11-25T04:45:58.625Z,76.00
2022-11-25T04:48:23.639Z,89.00
2022-11-25T04:50:51.260Z,86.40
2022-11-25T04:53:18.993Z,113.90
2022-11-25T04:55:46.755Z,99.20
2022-11-25T04:58:14.821Z,95.80
2022-11-25T05:00:42.591Z,79.60
2022-11-25T05:03:10.564Z,80.40
2022-11-25T05:05:39.302Z,85.00
2022-11-25T05:08:07.026Z,81.10
2022-11-25T05:10:34.761Z,83.00
2022-11-25T05:13:02.371Z,83.80
2022-11-25T05:15:30.058Z,84.20
2022-11-25T05:17:57.743Z,87.00
2022-11-25T05:20:25.426Z,90.30
2022-11-25T05:22:53.028Z,105.40
2022-11-25T05:25:20.971Z,107.40
2022-11-25T05:27:48.694Z,99.90
2022-11-25T05:30:16.419Z,102.00
2022-11-25T05:32:44.848Z,111.40
2022-11-25T05:35:12.554Z,100.30
2022-11-25T05:37:40.288Z,95.20
2022-11-25T05:40:08.666Z,92.80
2022-11-25T05:42:36.410Z,89.40
2022-11-25T05:45:04.764Z,80.40
2022-11-25T05:47:32.397Z,81.60
2022-11-25T05:50:00.097Z,88.80
2022-11-25T05:52:27.832Z,79.60
2022-11-25T05:54:57.467Z,83.70
2022-11-25T05:57:25.501Z,83.70
2022-11-25T05:59:53.268Z,85.40
2022-11-25T06:02:21.062Z,85.00
2022-11-25T06:04:48.921Z,83.90
2022-11-25T06:07:16.833Z,88.70
2022-11-25T06:09:44.592Z,94.10
2022-11-25T06:12:12.228Z,93.60
2022-11-25T06:14:39.878Z,80.70
2022-11-25T06:17:07.561Z,83.50
2022-11-25T06:19:35.236Z,81.70
2022-11-25T06:22:03.167Z,94.80
2022-11-25T06:24:30.915Z,85.80
2022-11-25T06:26:58.685Z,94.00
2022-11-25T06:29:26.519Z,105.80
2022-11-25T06:31:54.151Z,106.40
2022-11-25T06:34:21.936Z,95.40
2022-11-25T06:36:50.046Z,86.90
2022-11-25T06:39:17.978Z,93.90
2022-11-25T06:41:47.192Z,86.90
2022-11-25T06:44:15.143Z,87.60
2022-11-25T06:46:42.994Z,80.10
2022-11-25T06:49:10.755Z,80.60
2022-11-25T06:51:38.449Z,85.90
2022-11-25T06:54:07.339Z,92.50
2022-11-25T06:56:35.090Z,86.10
2022-11-25T06:59:04.018Z,84.70
2022-11-25T07:01:31.827Z,97.00
2022-11-25T07:04:05.571Z,105.80
2022-11-25T07:06:34.123Z,96.30
2022-11-25T07:09:02.710Z,95.70
2022-11-25T07:11:34.221Z,91.30
2022-11-25T07:14:06.562Z,95.90
2022-11-25T07:16:35.001Z,100.40
2022-11-25T07:19:03.524Z,87.20
2022-11-25T07:21:33.261Z,84.90
2022-11-25T07:24:04.208Z,85.50
2022-11-25T07:26:38.136Z,77.70
2022-11-25T07:29:29.291Z,89.70
2022-11-25T07:31:58.354Z,100.70
2022-11-25T07:34:26.089Z,92.80
2022-11-25T07:36:54.005Z,84.00
2022-11-25T07:39:23.727Z,93.30
2022-11-25T07:41:53.751Z,96.90
2022-11-25T07:44:21.987Z,113.00
2022-11-25T07:46:51.616Z,101.80
2022-11-25T07:49:25.479Z,87.20
2022-11-25T07:51:57.625Z,92.50
2022-11-25T07:54:26.077Z,79.70
2022-11-25T07:56:53.863Z,86.40
2022-11-25T07:59:23.513Z,84.90
2022-11-25T08:01:54.285Z,79.00
2022-11-25T08:04:23.361Z,80.10
2022-11-25T08:06:53.344Z,85.80
2022-11-25T08:09:23.795Z,91.30
2022-11-25T08:11:52.703Z,93.50
2022-11-25T08:14:21.059Z,80.80
2022-11-25T08:16:49.213Z,80.80
2022-11-25T08:19:18.148Z,79.20
2022-11-25T08:21:48.149Z,70.80
2022-11-25T08:24:20.766Z,75.10
2022-11-25T08:26:49.217Z,79.30
2022-11-25T08:29:19.561Z,81.90
2022-11-25T08:31:47.383Z,84.30
2022-11-25T08:34:24.897Z,80.80
2022-11-25T08:36:53.010Z,75.00
2022-11-25T08:39:51.196Z,73.00
2022-11-25T08:42:10.350Z,75.60
2022-11-25T08:44:38.145Z,76.10
2022-11-25T08:47:05.939Z,70.10
2022-11-25T08:49:39.207Z,78.60
2022-11-25T08:52:10.399Z,74.30
2022-11-25T08:54:38.526Z,74.40
2022-11-25T08:57:06.299Z,80.10
2022-11-25T08:59:34.842Z,70.40
2022-11-25T09:02:03.495Z,66.60
2022-11-25T09:04:32.095Z,65.80
2022-11-25T09:07:01.686Z,64.90
2022-11-25T09:09:29.409Z,60.80
2022-11-25T09:11:57.488Z,60.90
2022-11-25T09:14:25.274Z,51.20
2022-11-25T09:16:53.734Z,57.50
2022-11-25T09:19:21.477Z,60.60
2022-11-25T09:21:50.323Z,54.40
2022-11-25T09:24:20.408Z,53.10
2022-11-25T09:26:49.410Z,55.30
2022-11-25T09:29:17.059Z,52.40
2022-11-25T09:31:50.120Z,50.90
2022-11-25T09:34:20.714Z,58.80
2022-11-25T09:36:48.483Z,76.00
2022-11-25T09:39:16.181Z,59.80
2022-11-25T09:42:15.232Z,49.90
2022-11-25T09:45:29.961Z,51.60
2022-11-25T09:48:17.814Z,51.70
2022-11-25T09:50:51.066Z,57.20
2022-11-25T09:53:33.832Z,56.80
2022-11-25T09:56:14.752Z,63.10
2022-11-25T09:58:53.475Z,46.90
2022-11-25T10:01:29.019Z,42.10
2022-11-25T10:04:11.102Z,49.60
2022-11-25T10:06:55.108Z,50.30
2022-11-25T10:09:29.211Z,45.70
2022-11-25T10:12:31.080Z,43.20
2022-11-25T10:15:15.543Z,47.60
2022-11-25T10:17:50.992Z,50.50
2022-11-25T10:20:39.011Z,58.80
2022-11-25T10:23:28.163Z,58.40
2022-11-25T10:26:01.783Z,48.80
2022-11-25T10:28:35.187Z,49.90
2022-11-25T10:31:29.114Z,56.60
2022-11-25T10:34:00.082Z,56.70
2022-11-25T10:36:35.393Z,54.50
2022-11-25T10:39:19.683Z,57.30
2022-11-25T10:42:09.661Z,48.50
2022-11-25T10:44:41.075Z,55.80
2022-11-25T10:47:33.774Z,56.60
2022-11-25T10:50:29.664Z,56.00
2022-11-25T10:53:08.662Z,60.70
2022-11-25T10:55:36.980Z,58.70
2022-11-25T10:58:33.393Z,59.00
2022-11-25T11:01:31.947Z,54.70
2022-11-25T11:04:11.292Z,56.40
2022-11-25T11:06:43.894Z,73.00
2022-11-25T11:09:41.018Z,71.70
2022-11-25T11:12:21.310Z,67.80
2022-11-25T11:14:50.403Z,78.70
2022-11-25T11:17:36.783Z,77.30
2022-11-25T11:20:19.881Z,71.00
2022-11-25T11:23:08.661Z,66.10
2022-11-25T11:25:40.406Z,59.60
2022-11-25T11:28:37.298Z,59.40
2022-11-25T11:31:26.903Z,60.60
2022-11-25T11:34:07.046Z,70.50
2022-11-25T11:36:52.262Z,60.90
2022-11-25T11:40:00.193Z,65.00
2022-11-25T11:43:21.652Z,63.80
2022-11-25T11:46:40.009Z,60.10
2022-11-25T11:49:49.992Z,64.10
2022-11-25T11:52:33.252Z,66.30
2022-11-25T11:55:20.378Z,66.60
2022-11-25T11:58:10.675Z,53.30
2022-11-25T12:00:55.982Z,68.50
2022-11-25T12:03:28.616Z,69.10
2022-11-25T12:06:04.553Z,70.20
2022-11-25T12:08:56.316Z,70.40
2022-11-25T12:11:34.950Z,67.20
2022-11-25T12:14:41.675Z,53.80
2022-11-25T12:17:39.283Z,60.40
2022-11-25T12:20:45.138Z,54.70
2022-11-25T12:23:42.027Z,57.40
2022-11-25T12:26:22.427Z,57.70
2022-11-25T12:29:00.005Z,59.70
2022-11-25T12:31:38.774Z,53.80
2022-11-25T12:34:27.563Z,50.60
2022-11-25T12:37:15.990Z,61.60
2022-11-25T12:40:13.780Z,68.50
2022-11-25T12:42:45.335Z,73.70
2022-11-25T12:45:23.877Z,82.50
2022-11-25T12:47:53.417Z,88.40
2022-11-25T12:50:41.437Z,113.30
2022-11-25T12:53:37.200Z,94.20
2022-11-25T12:56:17.966Z,88.50
2022-11-25T12:59:33.132Z,49.60
2022-11-25T13:02:16.148Z,57.30
2022-11-25T13:05:40.125Z,54.90
2022-11-25T13:08:30.190Z,48.80
2022-11-25T13:11:45.851Z,44.10
2022-11-25T13:14:48.358Z,42.70
2022-11-25T13:17:17.893Z,38.80
2022-11-25T13:19:46.084Z,38.60
2022-11-25T13:22:29.961Z,43.70
2022-11-25T13:24:58.507Z,48.40
2022-11-25T13:27:41.970Z,51.30
2022-11-25T13:30:32.750Z,55.30
2022-11-25T13:33:09.405Z,53.90
2022-11-25T13:35:57.515Z,48.00
2022-11-25T13:38:50.475Z,49.70
2022-11-25T13:41:24.760Z,41.50
2022-11-25T13:44:19.485Z,39.90
2022-11-25T13:46:53.582Z,41.70
2022-11-25T13:49:51.890Z,34.10
2022-11-25T13:52:40.111Z,42.10
2022-11-25T13:55:25.046Z,43.30
2022-11-25T13:58:11.376Z,41.40
2022-11-25T14:00:47.565Z,43.20
2022-11-25T14:03:46.015Z,40.20
2022-11-25T14:06:40.652Z,40.50
2022-11-25T14:09:33.748Z,41.80
2022-11-25T14:12:21.518Z,40.70
2022-11-25T14:15:26.108Z,44.00
2022-11-25T14:18:12.730Z,43.80
2022-11-25T14:21:37.501Z,42.30
2022-11-25T14:24:37.687Z,41.50
2022-11-25T14:27:35.479Z,42.80
2022-11-25T14:30:10.161Z,43.20
2022-11-25T14:32:47.893Z,52.20
2022-11-25T14:35:41.654Z,51.70
2022-11-25T14:38:38.472Z,48.20
2022-11-25T14:41:20.495Z,54.40
2022-11-25T14:43:57.610Z,67.10
2022-11-25T14:46:25.755Z,68.10
2022-11-25T14:49:03.340Z,90.70
2022-11-25T14:51:40.814Z,87.10
2022-11-25T14:54:10.377Z,83.80
2022-11-25T14:56:39.317Z,90.00
2022-11-25T14:59:10.812Z,92.20
2022-11-25T15:01:50.056Z,94.50
2022-11-25T15:04:22.985Z,77.10
2022-11-25T15:06:56.901Z,64.50
2022-11-25T15:09:32.360Z,58.10
2022-11-25T15:12:14.386Z,59.50
2022-11-25T15:14:50.951Z,52.20
2022-11-25T15:17:30.900Z,60.40
2022-11-25T15:20:17.642Z,65.80
2022-11-25T15:22:47.808Z,69.90
2022-11-25T15:25:18.951Z,72.60
2022-11-25T15:27:51.945Z,75.80
2022-11-25T15:30:29.384Z,75.80
2022-11-25T15:32:57.715Z,65.90
2022-11-25T15:35:27.449Z,69.70
2022-11-25T15:37:55.157Z,75.90
2022-11-25T15:40:43.196Z,76.60
2022-11-25T15:43:30.478Z,80.50
2022-11-25T15:46:05.559Z,87.10
2022-11-25T15:48:49.515Z,81.70
2022-11-25T15:51:35.694Z,81.50
2022-11-25T15:54:15.383Z,75.70
2022-11-25T15:56:51.122Z,89.70
2022-11-25T15:59:46.072Z,88.00
2022-11-25T16:02:41.888Z,116.80
2022-11-25T16:05:15.611Z,131.60
2022-11-25T16:07:52.411Z,89.50
2022-11-25T16:10:34.374Z,84.40
2022-11-25T16:13:22.149Z,85.40
2022-11-25T16:16:12.873Z,86.20
2022-11-25T16:18:54.697Z,105.40
2022-11-25T16:21:43.204Z,114.10
2022-11-25T16:24:49.584Z,139.60
2022-11-25T16:27:26.816Z,126.50
2022-11-25T16:30:18.442Z,132.20
2022-11-25T16:32:46.216Z,132.70
2022-11-25T16:35:22.169Z,146.90
2022-11-25T16:37:50.007Z,156.70
2022-11-25T16:40:19.403Z,156.00
2022-11-25T16:42:50.045Z,151.70
2022-11-25T16:45:25.901Z,130.70
2022-11-25T16:47:53.767Z,131.00
2022-11-25T16:50:22.886Z,123.90
2022-11-25T16:52:50.634Z,121.70
2022-11-25T16:55:18.574Z,127.90
2022-11-25T16:57:47.068Z,124.20
2022-11-25T17:00:17.129Z,111.80
2022-11-25T17:02:45.355Z,114.40
2022-11-25T17:05:20.597Z,92.90
2022-11-25T17:07:52.737Z,96.90
2022-11-25T17:10:21.535Z,99.20
2022-11-25T17:12:50.615Z,88.70
2022-11-25T17:15:36.880Z,94.80
2022-11-25T17:18:08.205Z,108.90
2022-11-25T17:20:35.875Z,100.50
2022-11-25T17:23:03.608Z,104.80
2022-11-25T17:25:36.837Z,88.80
2022-11-25T17:28:05.302Z,78.60
2022-11-25T17:30:33.080Z,95.20
2022-11-25T17:33:14.174Z,88.10
2022-11-25T17:35:43.484Z,88.60
2022-11-25T17:38:16.081Z,92.00
2022-11-25T17:40:44.497Z,96.60
2022-11-25T17:43:18.526Z,95.20
2022-11-25T17:45:47.503Z,96.30
2022-11-25T17:48:17.927Z,113.50
2022-11-25T17:50:46.992Z,107.40
2022-11-25T17:53:14.644Z,97.20
2022-11-25T17:55:42.769Z,91.30
2022-11-25T17:58:14.784Z,85.40
2022-11-25T18:00:45.005Z,80.80
2022-11-25T18:03:16.265Z,83.90
2022-11-25T18:05:44.178Z,79.20
2022-11-25T18:08:11.821Z,80.00
2022-11-25T18:10:39.909Z,78.60
2022-11-25T18:13:07.649Z,77.50
2022-11-25T18:15:35.462Z,74.80
2022-11-25T18:18:15.576Z,73.50
2022-11-25T18:20:43.207Z,72.90
2022-11-25T18:23:10.903Z,78.50
2022-11-25T18:25:40.339Z,79.90
2022-11-25T18:28:15.057Z,83.90
2022-11-25T18:30:43.176Z,86.20
2022-11-25T18:33:16.859Z,82.50
2022-11-25T18:35:45.999Z,81.00
2022-11-25T18:38:14.484Z,80.00
2022-11-25T18:40:50.249Z,79.70
2022-11-25T18:43:24.867Z,78.10
2022-11-25T18:45:54.377Z,81.20
2022-11-25T18:48:26.021Z,86.80
2022-11-25T18:50:56.180Z,87.30
2022-11-25T18:53:24.348Z,102.10
2022-11-25T18:55:52.131Z,95.20
2022-11-25T18:58:24.788Z,98.50
2022-11-25T19:01:01.082Z,101.60
2022-11-25T19:03:29.088Z,112.20
2022-11-25T19:06:01.008Z,103.50
2022-11-25T19:08:29.785Z,102.60
2022-11-25T19:10:57.639Z,104.40
2022-11-25T19:13:35.739Z,94.80
2022-11-25T19:16:13.407Z,83.10
2022-11-25T19:18:45.075Z,93.00
2022-11-25T19:21:17.003Z,92.20
2022-11-25T19:23:45.959Z,94.50
2022-11-25T19:26:19.803Z,93.40
2022-11-25T19:28:53.266Z,94.40
2022-11-25T19:31:21.524Z,100.10
2022-11-25T19:33:51.624Z,94.90
2022-11-25T19:36:34.920Z,95.90
2022-11-25T19:39:02.715Z,94.90
2022-11-25T19:41:30.486Z,110.70
2022-11-25T19:43:58.268Z,106.40
2022-11-25T19:46:46.218Z,96.30
2022-11-25T19:49:20.105Z,82.70
2022-11-25T19:51:48.950Z,100.90
2022-11-25T19:54:19.280Z,81.70
2022-11-25T19:56:47.221Z,83.30
2022-11-25T19:59:14.945Z,71.30
2022-11-25T20:01:45.629Z,73.90
2022-11-25T20:04:20.886Z,71.00
2022-11-25T20:06:49.839Z,67.50
2022-11-25T20:09:17.518Z,74.30
2022-11-25T20:11:45.277Z,72.60
2022-11-25T20:14:12.880Z,65.00
2022-11-25T20:16:41.819Z,76.20
2022-11-25T20:19:18.117Z,76.60
2022-11-25T20:21:46.598Z,74.50
2022-11-25T20:24:20.308Z,76.20
2022-11-25T20:26:48.915Z,73.50
2022-11-25T20:29:24.532Z,78.60
2022-11-25T20:31:56.135Z,78.70
2022-11-25T20:34:24.718Z,77.10
2022-11-25T20:36:52.464Z,87.00
2022-11-25T20:39:20.533Z,93.20
2022-11-25T20:41:52.628Z,86.80
2022-11-25T20:44:21.348Z,77.80
2022-11-25T20:46:49.059Z,69.40
2022-11-25T20:49:27.707Z,74.60
2022-11-25T20:51:57.722Z,77.50
2022-11-25T20:54:25.674Z,84.90
2022-11-25T20:56:56.399Z,83.30
2022-11-25T20:59:24.574Z,108.80
2022-11-25T21:01:54.586Z,97.90
2022-11-25T21:04:23.254Z,96.40
2022-11-25T21:06:51.272Z,86.60
2022-11-25T21:09:24.865Z,79.30
2022-11-25T21:11:52.666Z,73.00
2022-11-25T21:14:20.534Z,85.10
2022-11-25T21:16:48.558Z,81.30
2022-11-25T21:19:16.588Z,91.10
2022-11-25T21:21:49.205Z,85.70
2022-11-25T21:24:32.709Z,75.60
2022-11-25T21:27:08.759Z,70.50
2022-11-25T21:29:42.111Z,70.90
2022-11-25T21:32:26.216Z,73.30
2022-11-25T21:34:54.793Z,78.30
2022-11-25T21:37:32.324Z,68.60
2022-11-25T21:40:00.692Z,73.00
2022-11-25T21:42:31.408Z,71.50
2022-11-25T21:44:59.387Z,75.10
2022-11-25T21:47:30.345Z,76.50
2022-11-25T21:49:58.684Z,76.60
2022-11-25T21:52:26.552Z,80.20
2022-11-25T21:54:54.294Z,83.40
2022-11-25T21:57:28.391Z,78.00
2022-11-25T21:59:56.045Z,70.60
2022-11-25T22:02:25.105Z,71.20
2022-11-25T22:04:58.859Z,69.60
2022-11-25T22:07:30.755Z,66.20
2022-11-25T22:09:58.913Z,69.50
2022-11-25T22:12:30.483Z,72.70
2022-11-25T22:15:00.082Z,75.50
2022-11-25T22:17:30.158Z,76.10
2022-11-25T22:19:58.303Z,80.00
2022-11-25T22:22:25.979Z,63.80
2022-11-25T22:24:53.600Z,72.20
2022-11-25T22:27:25.883Z,68.20
2022-11-25T22:29:55.334Z,65.90
2022-11-25T22:32:23.207Z,69.60
2022-11-25T22:34:50.806Z,68.00
2022-11-25T22:37:23.076Z,64.20
2022-11-25T22:39:51.452Z,60.50
2022-11-25T22:42:25.733Z,71.10
2022-11-25T22:44:57.175Z,74.10
2022-11-25T22:47:28.021Z,76.00
2022-11-25T22:49:56.208Z,76.20
2022-11-25T22:52:35.595Z,83.10
2022-11-25T22:55:28.271Z,76.90
2022-11-25T22:57:59.409Z,77.70
2022-11-25T23:00:42.635Z,62.50
2022-11-25T23:03:26.090Z,65.00
2022-11-25T23:05:54.468Z,73.50
2022-11-25T23:08:27.017Z,67.40
2022-11-25T23:10:56.443Z,68.10
2022-11-25T23:13:24.563Z,66.90
2022-11-25T23:16:00.007Z,72.10
2022-11-25T23:18:48.045Z,65.90
2022-11-25T23:21:18.720Z,66.10
2022-11-25T23:23:46.391Z,68.50
2022-11-25T23:26:15.506Z,62.90
2022-11-25T23:28:43.147Z,60.00
2022-11-25T23:31:14.372Z,58.50
2022-11-25T23:33:50.572Z,56.20
2022-11-25T23:36:25.448Z,57.00
2022-11-25T23:38:57.919Z,53.30
2022-11-25T23:41:28.462Z,58.30
2022-11-25T23:43:58.547Z,56.60
2022-11-25T23:46:37.000Z,53.20
2022-11-25T23:49:12.872Z,52.00
2022-11-25T23:51:40.617Z,54.50
2022-11-25T23:54:16.724Z,55.80
2022-11-25T23:56:44.725Z,53.40
2022-11-25T23:59:15.413Z,48.80
