createdAt,value
2023-05-15T00:00:39.552Z,100688.06
2023-05-15T00:03:05.982Z,100677.72
2023-05-15T00:05:32.559Z,100676.28
2023-05-15T00:07:59.064Z,100673.34
2023-05-15T00:10:25.623Z,100669.16
2023-05-15T00:12:52.055Z,100676.00
2023-05-15T00:15:18.454Z,100677.31
2023-05-15T00:17:44.846Z,100677.53
2023-05-15T00:20:11.770Z,100680.78
2023-05-15T00:22:38.327Z,100678.22
2023-05-15T00:25:05.194Z,100680.38
2023-05-15T00:27:31.684Z,100674.50
2023-05-15T00:29:58.094Z,100674.09
2023-05-15T00:32:24.497Z,100671.19
2023-05-15T00:34:50.905Z,100669.13
2023-05-15T00:37:17.320Z,100670.44
2023-05-15T00:39:43.731Z,100668.34
2023-05-15T00:42:10.357Z,100664.16
2023-05-15T00:44:38.301Z,100669.50
2023-05-15T00:47:05.794Z,100660.94
2023-05-15T00:49:35.374Z,100668.34
2023-05-15T00:52:03.655Z,100664.75
2023-05-15T00:54:30.475Z,100667.97
2023-05-15T00:56:58.145Z,100670.94
2023-05-15T00:59:31.816Z,100675.88
2023-05-15T01:01:58.300Z,100673.78
2023-05-15T01:04:25.117Z,100669.19
2023-05-15T01:06:54.505Z,100667.97
2023-05-15T01:09:24.581Z,100677.31
2023-05-15T01:11:54.450Z,100677.75
2023-05-15T01:14:20.989Z,100680.34
2023-05-15T01:16:47.433Z,100682.13
2023-05-15T01:21:51.814Z,100679.63
2023-05-15T01:24:36.062Z,100682.00
2023-05-15T01:27:17.757Z,100689.00
2023-05-15T01:30:08.098Z,100683.09
2023-05-15T01:32:40.143Z,100676.75
2023-05-15T01:35:31.312Z,100683.56
2023-05-15T01:38:27.634Z,100689.75
2023-05-15T01:41:02.160Z,100689.13
2023-05-15T01:43:31.778Z,100690.66
2023-05-15T01:45:58.939Z,100686.19
2023-05-15T01:48:28.332Z,100678.97
2023-05-15T01:50:58.123Z,100686.19
2023-05-15T01:53:26.709Z,100678.38
2023-05-15T01:55:53.600Z,100677.53
2023-05-15T01:58:20.831Z,100682.44
2023-05-15T02:00:48.649Z,100674.78
2023-05-15T02:03:15.889Z,100673.25
2023-05-15T02:05:42.900Z,100682.13
2023-05-15T02:08:09.769Z,100682.97
2023-05-15T02:10:36.468Z,100682.31
2023-05-15T02:13:02.979Z,100679.34
2023-05-15T02:15:30.053Z,100675.69
2023-05-15T02:17:56.872Z,100673.53
2023-05-15T02:20:23.359Z,100666.72
2023-05-15T02:22:49.733Z,100663.75
2023-05-15T02:25:16.197Z,100676.28
2023-05-15T02:27:56.041Z,100665.63
2023-05-15T02:30:43.097Z,100659.88
2023-05-15T02:33:22.857Z,100663.25
2023-05-15T02:36:01.774Z,100656.66
2023-05-15T02:38:33.924Z,100655.38
2023-05-15T02:41:01.674Z,100664.25
2023-05-15T02:43:29.200Z,100655.53
2023-05-15T02:45:56.847Z,100660.59
2023-05-15T02:48:24.465Z,100669.28
2023-05-15T02:50:52.255Z,100661.59
2023-05-15T02:53:18.656Z,100663.88
2023-05-15T02:55:45.104Z,100660.66
2023-05-15T02:58:11.728Z,100656.38
2023-05-15T03:00:38.137Z,100649.59
2023-05-15T03:03:04.741Z,100655.69
2023-05-15T03:05:31.238Z,100650.56
2023-05-15T03:07:58.295Z,100652.00
2023-05-15T03:10:24.716Z,100650.72
2023-05-15T03:12:51.468Z,100643.91
2023-05-15T03:15:18.253Z,100641.78
2023-05-15T03:17:44.802Z,100645.13
2023-05-15T03:20:11.321Z,100641.91
2023-05-15T03:22:37.730Z,100648.06
2023-05-15T03:25:04.409Z,100640.38
2023-05-15T03:27:30.907Z,100651.19
2023-05-15T03:29:57.335Z,100649.88
2023-05-15T03:32:23.800Z,100649.41
2023-05-15T03:34:50.218Z,100656.16
2023-05-15T03:37:16.606Z,100649.94
2023-05-15T03:39:42.997Z,100653.31
2023-05-15T03:42:09.445Z,100650.06
2023-05-15T03:44:35.828Z,100650.69
2023-05-15T03:47:02.447Z,100662.59
2023-05-15T03:49:28.898Z,100653.84
2023-05-15T03:51:56.671Z,100648.31
2023-05-15T03:54:23.238Z,100652.78
2023-05-15T03:56:49.688Z,100658.28
2023-05-15T03:59:16.093Z,100647.25
2023-05-15T04:01:59.468Z,100647.25
2023-05-15T04:04:28.922Z,100650.84
2023-05-15T04:06:55.404Z,100647.63
2023-05-15T04:09:21.788Z,100643.53
2023-05-15T04:11:48.241Z,100649.22
2023-05-15T04:14:14.650Z,100651.72
2023-05-15T04:16:41.117Z,100642.38
2023-05-15T04:19:07.619Z,100644.06
2023-05-15T04:21:34.087Z,100642.16
2023-05-15T04:24:00.522Z,100646.13
2023-05-15T04:26:26.934Z,100649.50
2023-05-15T04:29:03.450Z,100649.03
2023-05-15T04:31:31.476Z,100643.50
2023-05-15T04:33:58.167Z,100646.41
2023-05-15T04:36:24.665Z,100643.16
2023-05-15T04:38:51.645Z,100642.94
2023-05-15T04:41:18.610Z,100647.16
2023-05-15T04:43:45.025Z,100641.16
2023-05-15T04:46:11.558Z,100640.19
2023-05-15T04:48:38.078Z,100649.75
2023-05-15T04:51:04.543Z,100651.56
2023-05-15T04:53:30.939Z,100644.50
2023-05-15T04:55:57.428Z,100642.91
2023-05-15T04:58:23.855Z,100645.81
2023-05-15T05:00:50.312Z,100644.88
2023-05-15T05:03:16.793Z,100649.47
2023-05-15T05:05:43.259Z,100644.66
2023-05-15T05:08:09.673Z,100642.03
2023-05-15T05:10:36.078Z,100647.44
2023-05-15T05:13:02.469Z,100648.75
2023-05-15T05:15:28.915Z,100649.38
2023-05-15T05:17:55.354Z,100643.72
2023-05-15T05:20:21.757Z,100643.22
2023-05-15T05:22:48.272Z,100649.97
2023-05-15T05:25:14.716Z,100651.19
2023-05-15T05:27:41.139Z,100648.53
2023-05-15T05:30:08.699Z,100654.44
2023-05-15T05:32:35.260Z,100646.47
2023-05-15T05:35:01.814Z,100652.13
2023-05-15T05:37:28.202Z,100652.47
2023-05-15T05:39:54.858Z,100643.44
2023-05-15T05:42:21.292Z,100646.34
2023-05-15T05:44:47.685Z,100648.63
2023-05-15T05:47:14.304Z,100649.19
2023-05-15T05:49:40.896Z,100656.19
2023-05-15T05:52:08.299Z,100657.41
2023-05-15T05:54:35.116Z,100650.56
2023-05-15T05:57:01.529Z,100652.81
2023-05-15T05:59:29.153Z,100649.56
2023-05-15T06:01:55.891Z,100649.91
2023-05-15T06:04:22.470Z,100654.72
2023-05-15T06:06:50.139Z,100649.88
2023-05-15T06:09:16.750Z,100656.63
2023-05-15T06:11:43.180Z,100660.34
2023-05-15T06:14:09.740Z,100649.13
2023-05-15T06:16:36.335Z,100661.97
2023-05-15T06:19:02.821Z,100640.44
2023-05-15T06:21:29.337Z,100645.47
2023-05-15T06:23:55.993Z,100651.09
2023-05-15T06:26:22.489Z,100657.75
2023-05-15T06:28:49.927Z,100661.00
2023-05-15T06:31:17.366Z,100651.34
2023-05-15T06:33:43.851Z,100658.81
2023-05-15T06:36:10.259Z,100663.28
2023-05-15T06:38:36.639Z,100652.09
2023-05-15T06:41:03.125Z,100660.91
2023-05-15T06:43:29.497Z,100669.22
2023-05-15T06:45:55.989Z,100670.91
2023-05-15T06:48:22.366Z,100673.69
2023-05-15T06:50:48.810Z,100673.19
2023-05-15T06:53:15.243Z,100675.81
2023-05-15T06:55:41.665Z,100672.03
2023-05-15T06:58:08.108Z,100662.75
2023-05-15T07:00:34.530Z,100669.22
2023-05-15T07:03:01.024Z,100669.81
2023-05-15T07:05:27.595Z,100666.53
2023-05-15T07:07:54.092Z,100670.25
2023-05-15T07:10:20.613Z,100671.09
2023-05-15T07:12:47.049Z,100674.59
2023-05-15T07:15:13.556Z,100673.28
2023-05-15T07:17:40.035Z,100671.59
2023-05-15T07:20:06.974Z,100673.78
2023-05-15T07:22:38.543Z,100672.09
2023-05-15T07:25:08.679Z,100662.69
2023-05-15T07:27:35.930Z,100666.19
2023-05-15T07:30:04.153Z,100677.53
2023-05-15T07:32:31.065Z,100682.50
2023-05-15T07:34:57.569Z,100679.47
2023-05-15T07:37:24.822Z,100679.09
2023-05-15T07:39:51.853Z,100686.34
2023-05-15T07:42:18.259Z,100684.91
2023-05-15T07:44:46.549Z,100680.47
2023-05-15T07:47:14.375Z,100679.09
2023-05-15T07:49:40.874Z,100688.38
2023-05-15T07:52:07.614Z,100684.25
2023-05-15T07:54:34.123Z,100682.69
2023-05-15T07:57:01.280Z,100689.06
2023-05-15T07:59:27.844Z,100685.47
2023-05-15T08:01:54.358Z,100689.31
2023-05-15T08:04:20.841Z,100690.75
2023-05-15T08:06:47.360Z,100687.72
2023-05-15T08:09:13.820Z,100692.69
2023-05-15T08:11:40.515Z,100690.41
2023-05-15T08:14:06.953Z,100693.19
2023-05-15T08:16:34.155Z,100692.00
2023-05-15T08:19:04.609Z,100689.72
2023-05-15T08:21:31.510Z,100684.06
2023-05-15T08:23:59.927Z,100703.50
2023-05-15T08:26:26.783Z,100699.13
2023-05-15T08:28:53.217Z,100706.00
2023-05-15T08:31:19.663Z,100708.75
2023-05-15T08:33:46.213Z,100706.94
2023-05-15T08:36:12.868Z,100699.47
2023-05-15T08:38:39.364Z,100694.28
2023-05-15T08:41:11.028Z,100701.59
2023-05-15T08:43:39.212Z,100704.38
2023-05-15T08:46:06.819Z,100709.50
2023-05-15T08:48:37.373Z,100712.34
2023-05-15T08:51:08.556Z,100700.16
2023-05-15T08:53:34.993Z,100694.47
2023-05-15T08:56:01.805Z,100697.91
2023-05-15T08:58:28.761Z,100698.13
2023-05-15T09:00:55.418Z,100693.88
2023-05-15T09:03:23.393Z,100692.38
2023-05-15T09:05:53.186Z,100690.84
2023-05-15T09:08:23.533Z,100690.88
2023-05-15T09:10:50.857Z,100689.34
2023-05-15T09:13:17.519Z,100689.16
2023-05-15T09:15:46.820Z,100681.56
2023-05-15T09:18:14.788Z,100689.47
2023-05-15T09:20:41.462Z,100687.69
2023-05-15T09:23:24.474Z,100687.44
2023-05-15T09:25:53.528Z,100688.53
2023-05-15T09:28:31.588Z,100675.81
2023-05-15T09:31:03.203Z,100669.28
2023-05-15T09:33:40.203Z,100672.03
2023-05-15T09:36:07.931Z,100672.66
2023-05-15T09:38:42.790Z,100664.59
2023-05-15T09:41:09.759Z,100663.56
2023-05-15T09:43:40.562Z,100671.97
2023-05-15T09:46:13.072Z,100676.47
2023-05-15T09:48:39.703Z,100664.00
2023-05-15T09:51:14.314Z,100647.81
2023-05-15T09:53:40.936Z,100648.66
2023-05-15T09:56:09.839Z,100667.75
2023-05-15T09:58:36.799Z,100654.47
2023-05-15T10:01:04.210Z,100649.41
2023-05-15T10:03:30.758Z,100653.81
2023-05-15T10:06:02.077Z,100651.25
2023-05-15T10:08:29.180Z,100648.53
2023-05-15T10:11:01.187Z,100650.03
2023-05-15T10:13:31.534Z,100654.31
2023-05-15T10:15:59.270Z,100644.34
2023-05-15T10:18:30.012Z,100636.38
2023-05-15T10:20:58.036Z,100630.91
2023-05-15T10:23:25.597Z,100628.44
2023-05-15T10:26:03.139Z,100624.56
2023-05-15T10:28:30.278Z,100618.44
2023-05-15T10:31:01.106Z,100611.78
2023-05-15T10:33:29.304Z,100615.66
2023-05-15T10:35:58.605Z,100607.06
2023-05-15T10:38:26.078Z,100614.03
2023-05-15T10:41:05.583Z,100611.81
2023-05-15T10:43:42.222Z,100614.84
2023-05-15T10:46:10.000Z,100604.50
2023-05-15T10:48:37.091Z,100618.94
2023-05-15T10:51:03.819Z,100599.97
2023-05-15T10:53:32.721Z,100603.28
2023-05-15T10:55:59.387Z,100597.19
2023-05-15T10:58:25.916Z,100589.94
2023-05-15T11:00:52.344Z,100588.31
2023-05-15T11:03:48.151Z,100586.09
2023-05-15T11:06:16.035Z,100580.81
2023-05-15T11:08:45.080Z,100574.09
2023-05-15T11:11:50.215Z,100574.72
2023-05-15T11:14:16.776Z,100570.50
2023-05-15T11:16:52.529Z,100567.41
2023-05-15T11:19:32.533Z,100562.06
2023-05-15T11:22:00.209Z,100555.00
2023-05-15T11:24:30.853Z,100553.25
2023-05-15T11:27:01.827Z,100541.03
2023-05-15T11:29:28.498Z,100538.28
2023-05-15T11:31:55.352Z,100535.00
2023-05-15T11:34:33.481Z,100532.03
2023-05-15T11:37:00.824Z,100522.88
2023-05-15T11:39:28.618Z,100515.38
2023-05-15T11:41:55.369Z,100513.56
2023-05-15T11:44:23.330Z,100504.25
2023-05-15T11:46:53.096Z,100518.75
2023-05-15T11:49:19.952Z,100509.44
2023-05-15T11:51:48.499Z,100497.34
2023-05-15T11:54:15.181Z,100512.34
2023-05-15T11:56:44.545Z,100506.16
2023-05-15T11:59:17.364Z,100494.81
2023-05-15T12:01:49.084Z,100504.25
2023-05-15T12:04:17.681Z,100494.56
2023-05-15T12:06:47.297Z,100490.13
2023-05-15T12:09:18.963Z,100491.41
2023-05-15T12:11:50.801Z,100483.44
2023-05-15T12:14:17.213Z,100481.84
2023-05-15T12:16:43.650Z,100480.59
2023-05-15T12:19:10.793Z,100487.53
2023-05-15T12:21:43.065Z,100488.22
2023-05-15T12:24:11.553Z,100476.31
2023-05-15T12:26:39.314Z,100482.84
2023-05-15T12:29:06.452Z,100468.19
2023-05-15T12:31:36.484Z,100471.50
2023-05-15T12:34:03.164Z,100474.66
2023-05-15T12:36:31.017Z,100466.34
2023-05-15T12:38:58.475Z,100464.66
2023-05-15T12:41:31.389Z,100473.88
2023-05-15T12:43:57.866Z,100463.97
2023-05-15T12:46:33.807Z,100458.84
2023-05-15T12:49:01.126Z,100459.78
2023-05-15T12:51:30.032Z,100462.28
2023-05-15T12:53:59.419Z,100448.66
2023-05-15T12:56:26.406Z,100449.56
2023-05-15T12:58:54.538Z,100452.09
2023-05-15T13:01:21.694Z,100457.66
2023-05-15T13:03:49.503Z,100459.13
2023-05-15T13:06:16.377Z,100454.56
2023-05-15T13:08:42.844Z,100451.13
2023-05-15T13:11:16.584Z,100446.34
2023-05-15T13:13:48.033Z,100464.00
2023-05-15T13:16:25.875Z,100458.22
2023-05-15T13:18:52.946Z,100461.53
2023-05-15T13:21:19.630Z,100463.94
2023-05-15T13:23:46.130Z,100470.53
2023-05-15T13:26:12.669Z,100446.44
2023-05-15T13:28:39.190Z,100450.50
2023-05-15T13:31:06.104Z,100462.88
2023-05-15T13:33:33.944Z,100460.53
2023-05-15T13:36:00.419Z,100452.47
2023-05-15T13:38:26.851Z,100458.44
2023-05-15T13:40:53.280Z,100453.50
2023-05-15T13:43:19.703Z,100446.53
2023-05-15T13:45:46.152Z,100451.47
2023-05-15T13:48:12.611Z,100446.00
2023-05-15T13:50:39.541Z,100442.59
2023-05-15T13:53:06.322Z,100432.59
2023-05-15T13:55:32.760Z,100440.28
2023-05-15T13:57:59.235Z,100438.22
2023-05-15T14:00:25.845Z,100451.84
2023-05-15T14:02:52.673Z,100453.16
2023-05-15T14:05:19.276Z,100449.34
2023-05-15T14:07:46.118Z,100444.75
2023-05-15T14:10:12.616Z,100445.53
2023-05-15T14:12:39.627Z,100437.16
2023-05-15T14:15:06.705Z,100436.75
2023-05-15T14:17:33.134Z,100429.78
2023-05-15T14:19:59.724Z,100433.41
2023-05-15T14:22:26.176Z,100431.66
2023-05-15T14:24:53.109Z,100433.00
2023-05-15T14:27:19.670Z,100431.34
2023-05-15T14:29:46.277Z,100418.94
2023-05-15T14:32:14.576Z,100410.19
2023-05-15T14:34:41.085Z,100413.25
2023-05-15T14:37:07.499Z,100409.91
2023-05-15T14:39:33.887Z,100411.09
2023-05-15T14:42:00.259Z,100406.88
2023-05-15T14:44:26.675Z,100400.97
2023-05-15T14:47:10.811Z,100416.28
2023-05-15T14:49:37.742Z,100432.53
2023-05-15T14:52:07.502Z,100424.88
2023-05-15T14:54:35.511Z,100424.25
2023-05-15T14:57:02.184Z,100420.59
2023-05-15T14:59:28.624Z,100415.16
2023-05-15T15:01:55.132Z,100417.31
2023-05-15T15:04:21.538Z,100419.94
2023-05-15T15:06:48.483Z,100429.28
2023-05-15T15:09:14.971Z,100439.41
2023-05-15T15:11:41.388Z,100434.41
2023-05-15T15:14:07.827Z,100429.38
2023-05-15T15:16:34.370Z,100409.88
2023-05-15T15:19:00.845Z,100427.91
2023-05-15T15:21:27.438Z,100428.84
2023-05-15T15:23:55.126Z,100438.38
2023-05-15T15:26:21.776Z,100419.63
2023-05-15T15:28:48.266Z,100425.34
2023-05-15T15:31:15.419Z,100430.13
2023-05-15T15:33:41.933Z,100425.00
2023-05-15T15:36:08.463Z,100422.72
2023-05-15T15:38:34.846Z,100420.84
2023-05-15T15:41:03.142Z,100424.91
2023-05-15T15:43:29.585Z,100434.38
2023-05-15T15:45:56.066Z,100439.88
2023-05-15T15:48:22.932Z,100428.00
2023-05-15T15:50:50.083Z,100437.16
2023-05-15T15:53:16.499Z,100449.56
2023-05-15T15:55:44.156Z,100447.91
2023-05-15T15:58:11.591Z,100459.88
2023-05-15T16:00:38.071Z,100461.53
2023-05-15T16:03:04.654Z,100462.91
2023-05-15T16:05:31.211Z,100456.31
2023-05-15T16:07:57.763Z,100460.53
2023-05-15T16:10:24.308Z,100451.13
2023-05-15T16:12:51.173Z,100476.56
2023-05-15T16:15:23.145Z,100468.41
2023-05-15T16:17:54.472Z,100479.19
2023-05-15T16:20:21.877Z,100483.59
2023-05-15T16:22:48.444Z,100463.13
2023-05-15T16:25:14.905Z,100489.13
2023-05-15T16:27:41.401Z,100465.84
2023-05-15T16:30:09.292Z,100475.03
2023-05-15T16:32:36.013Z,100474.44
2023-05-15T16:35:02.997Z,100477.38
2023-05-15T16:37:29.448Z,100476.56
2023-05-15T16:39:55.863Z,100486.03
2023-05-15T16:42:22.285Z,100491.63
2023-05-15T16:44:48.708Z,100496.44
2023-05-15T16:47:15.138Z,100504.94
2023-05-15T16:49:44.151Z,100501.94
2023-05-15T16:52:11.410Z,100504.06
2023-05-15T16:54:38.043Z,100510.84
2023-05-15T16:57:04.988Z,100512.03
2023-05-15T16:59:31.550Z,100518.25
2023-05-15T17:01:59.050Z,100518.78
2023-05-15T17:04:25.746Z,100519.38
2023-05-15T17:06:52.176Z,100527.25
2023-05-15T17:09:18.643Z,100507.69
2023-05-15T17:11:45.064Z,100528.22
2023-05-15T17:14:11.449Z,100532.81
2023-05-15T17:16:37.940Z,100533.66
2023-05-15T17:19:04.510Z,100539.38
2023-05-15T17:21:31.709Z,100541.41
2023-05-15T17:23:58.257Z,100561.06
2023-05-15T17:26:24.798Z,100562.81
2023-05-15T17:28:51.175Z,100569.78
2023-05-15T17:31:17.826Z,100577.09
2023-05-15T17:33:44.253Z,100577.69
2023-05-15T17:36:10.721Z,100583.88
2023-05-15T17:38:37.224Z,100585.56
2023-05-15T17:41:03.658Z,100592.28
2023-05-15T17:43:30.139Z,100600.66
2023-05-15T17:45:57.484Z,100610.09
2023-05-15T17:48:23.990Z,100613.69
2023-05-15T17:50:51.675Z,100617.28
2023-05-15T17:53:18.175Z,100623.69
2023-05-15T17:55:45.239Z,100622.25
2023-05-15T17:58:11.709Z,100623.38
2023-05-15T18:00:38.157Z,100633.91
2023-05-15T18:03:04.696Z,100639.72
2023-05-15T18:05:31.284Z,100645.00
2023-05-15T18:07:58.124Z,100641.38
2023-05-15T18:10:24.706Z,100642.50
2023-05-15T18:12:51.205Z,100646.06
2023-05-15T18:15:17.646Z,100651.03
2023-05-15T18:17:44.133Z,100660.44
2023-05-15T18:20:11.530Z,100656.69
2023-05-15T18:22:38.288Z,100650.28
2023-05-15T18:25:05.528Z,100646.34
2023-05-15T18:27:31.982Z,100654.34
2023-05-15T18:29:58.433Z,100648.69
2023-05-15T18:32:24.857Z,100658.97
2023-05-15T18:34:51.273Z,100657.19
2023-05-15T18:37:17.733Z,100661.00
2023-05-15T18:39:44.241Z,100652.31
2023-05-15T18:42:10.868Z,100657.44
2023-05-15T18:44:37.312Z,100660.97
2023-05-15T18:47:03.952Z,100652.88
2023-05-15T18:49:30.498Z,100661.44
2023-05-15T18:51:57.902Z,100662.22
2023-05-15T18:54:24.487Z,100656.09
2023-05-15T18:56:51.017Z,100652.16
2023-05-15T18:59:17.505Z,100648.75
2023-05-15T19:01:45.079Z,100666.72
2023-05-15T19:04:11.956Z,100661.69
2023-05-15T19:06:39.166Z,100666.63
2023-05-15T19:09:05.572Z,100686.00
2023-05-15T19:11:31.982Z,100685.09
2023-05-15T19:13:58.343Z,100701.03
2023-05-15T19:16:28.444Z,100706.41
2023-05-15T19:18:55.568Z,100709.72
2023-05-15T19:21:22.273Z,100718.56
2023-05-15T19:23:50.342Z,100717.41
2023-05-15T19:26:16.804Z,100722.81
2023-05-15T19:28:43.376Z,100721.31
2023-05-15T19:31:20.163Z,100725.91
2023-05-15T19:33:54.204Z,100733.44
2023-05-15T19:36:20.681Z,100735.59
2023-05-15T19:38:47.820Z,100739.75
2023-05-15T19:41:14.776Z,100749.78
2023-05-15T19:43:41.376Z,100754.22
2023-05-15T19:46:07.787Z,100751.09
2023-05-15T19:48:34.217Z,100754.16
2023-05-15T19:51:00.751Z,100759.69
2023-05-15T19:53:27.328Z,100759.69
2023-05-15T19:55:53.727Z,100761.88
2023-05-15T19:58:22.192Z,100759.34
2023-05-15T20:00:49.823Z,100756.72
2023-05-15T20:03:16.297Z,100754.63
2023-05-15T20:05:43.047Z,100769.75
2023-05-15T20:08:09.495Z,100761.94
2023-05-15T20:10:35.860Z,100757.47
2023-05-15T20:13:02.870Z,100756.28
2023-05-15T20:15:31.474Z,100757.88
2023-05-15T20:17:58.183Z,100755.88
2023-05-15T20:20:25.195Z,100759.47
2023-05-15T20:22:51.771Z,100765.50
2023-05-15T20:25:18.327Z,100778.19
2023-05-15T20:27:44.740Z,100779.75
2023-05-15T20:30:11.676Z,100779.06
2023-05-15T20:32:38.269Z,100782.34
2023-05-15T20:35:05.728Z,100784.03
2023-05-15T20:37:33.238Z,100785.09
2023-05-15T20:40:00.175Z,100781.75
2023-05-15T20:42:28.041Z,100786.44
2023-05-15T20:44:54.521Z,100786.19
2023-05-15T20:47:21.020Z,100787.88
2023-05-15T20:49:47.563Z,100782.59
2023-05-15T20:52:13.987Z,100792.22
2023-05-15T20:54:40.488Z,100791.66
2023-05-15T20:57:06.964Z,100792.50
2023-05-15T20:59:33.953Z,100794.66
2023-05-15T21:02:00.339Z,100796.84
2023-05-15T21:04:26.808Z,100795.38
2023-05-15T21:06:54.162Z,100798.16
2023-05-15T21:09:20.683Z,100801.22
2023-05-15T21:11:47.274Z,100794.47
2023-05-15T21:14:14.060Z,100792.69
2023-05-15T21:16:40.759Z,100785.94
2023-05-15T21:19:07.283Z,100800.41
2023-05-15T21:21:35.227Z,100812.00
2023-05-15T21:24:05.089Z,100802.25
2023-05-15T21:26:31.604Z,100810.78
2023-05-15T21:28:59.120Z,100809.72
2023-05-15T21:31:26.831Z,100806.09
2023-05-15T21:33:54.257Z,100815.63
2023-05-15T21:36:21.307Z,100820.31
2023-05-15T21:38:47.767Z,100813.34
2023-05-15T21:41:14.198Z,100811.06
2023-05-15T21:43:40.627Z,100800.47
2023-05-15T21:46:07.132Z,100808.66
2023-05-15T21:48:33.556Z,100799.72
2023-05-15T21:50:59.958Z,100810.09
2023-05-15T21:53:26.626Z,100818.91
2023-05-15T21:55:59.535Z,100819.97
2023-05-15T21:58:25.985Z,100816.84
2023-05-15T22:00:52.465Z,100815.41
2023-05-15T22:03:19.947Z,100818.81
2023-05-15T22:05:47.647Z,100817.59
2023-05-15T22:08:14.048Z,100819.50
2023-05-15T22:10:41.205Z,100819.75
2023-05-15T22:13:08.968Z,100823.59
2023-05-15T22:15:35.636Z,100825.19
2023-05-15T22:18:03.841Z,100826.47
2023-05-15T22:20:30.536Z,100825.03
2023-05-15T22:22:57.249Z,100835.06
2023-05-15T22:25:24.048Z,100836.22
2023-05-15T22:27:50.664Z,100835.00
2023-05-15T22:30:17.298Z,100836.06
2023-05-15T22:32:43.777Z,100826.19
2023-05-15T22:35:11.336Z,100836.69
2023-05-15T22:37:38.362Z,100832.31
2023-05-15T22:40:07.439Z,100831.47
2023-05-15T22:42:33.862Z,100831.59
2023-05-15T22:45:00.763Z,100843.97
2023-05-15T22:47:28.413Z,100843.97
2023-05-15T22:49:54.875Z,100852.16
2023-05-15T22:52:21.342Z,100850.44
2023-05-15T22:54:47.921Z,100853.44
2023-05-15T22:57:14.379Z,100850.94
2023-05-15T22:59:40.981Z,100855.25
2023-05-15T23:02:07.381Z,100854.03
2023-05-15T23:04:34.607Z,100866.78
2023-05-15T23:07:01.031Z,100852.97
2023-05-15T23:09:27.437Z,100867.72
2023-05-15T23:11:53.893Z,100872.66
2023-05-15T23:14:21.686Z,100869.88
2023-05-15T23:16:49.773Z,100868.66
2023-05-15T23:19:16.614Z,100874.19
2023-05-15T23:21:43.090Z,100867.81
2023-05-15T23:24:09.585Z,100866.38
2023-05-15T23:26:36.027Z,100873.59
2023-05-15T23:29:02.591Z,100868.88
2023-05-15T23:31:29.181Z,100875.53
2023-05-15T23:33:55.635Z,100868.84
2023-05-15T23:36:22.042Z,100861.25
2023-05-15T23:38:48.491Z,100866.78
2023-05-15T23:41:14.900Z,100871.09
2023-05-15T23:43:41.298Z,100870.03
2023-05-15T23:46:07.783Z,100871.69
2023-05-15T23:48:34.294Z,100866.88
2023-05-15T23:51:00.847Z,100865.78
2023-05-15T23:53:27.222Z,100867.25
2023-05-15T23:55:53.628Z,100872.16
2023-05-15T23:58:20.006Z,100878.31
