createdAt,value
2023-04-16T00:00:11.082Z,6.52
2023-04-16T00:01:11.074Z,7.42
2023-04-16T00:02:11.105Z,7.12
2023-04-16T00:03:11.296Z,6.66
2023-04-16T00:04:11.183Z,8.18
2023-04-16T00:05:11.080Z,7.94
2023-04-16T00:06:11.082Z,7.94
2023-04-16T00:07:11.072Z,6.68
2023-04-16T00:08:11.076Z,7.96
2023-04-16T00:09:11.261Z,7.00
2023-04-16T00:10:11.078Z,6.62
2023-04-16T00:11:11.076Z,7.02
2023-04-16T00:12:11.092Z,7.54
2023-04-16T00:13:11.078Z,7.98
2023-04-16T00:14:11.073Z,8.98
2023-04-16T00:15:11.079Z,9.30
2023-04-16T00:16:11.078Z,8.66
2023-04-16T00:17:11.106Z,9.14
2023-04-16T00:18:11.084Z,9.40
2023-04-16T00:19:11.296Z,9.52
2023-04-16T00:20:11.077Z,8.30
2023-04-16T00:21:11.080Z,8.08
2023-04-16T00:22:11.079Z,8.46
2023-04-16T00:23:11.082Z,9.06
2023-04-16T00:24:11.075Z,8.32
2023-04-16T00:25:11.081Z,8.72
2023-04-16T00:26:11.078Z,8.82
2023-04-16T00:27:11.082Z,7.66
2023-04-16T00:28:11.216Z,8.56
2023-04-16T00:29:11.265Z,7.70
2023-04-16T00:30:11.083Z,8.48
2023-04-16T00:31:11.131Z,9.68
2023-04-16T00:32:11.075Z,8.50
2023-04-16T00:33:11.078Z,9.32
2023-04-16T00:34:11.086Z,10.76
2023-04-16T00:35:11.077Z,9.22
2023-04-16T00:36:11.091Z,10.70
2023-04-16T00:37:11.082Z,11.80
2023-04-16T00:38:11.082Z,11.48
2023-04-16T00:39:11.228Z,12.62
2023-04-16T00:40:11.086Z,13.90
2023-04-16T00:41:11.080Z,11.10
2023-04-16T00:42:11.076Z,13.56
2023-04-16T00:43:11.082Z,11.68
2023-04-16T00:44:11.082Z,11.44
2023-04-16T00:45:11.079Z,10.54
2023-04-16T00:46:13.148Z,11.40
2023-04-16T00:47:11.085Z,10.70
2023-04-16T00:48:11.084Z,9.78
2023-04-16T00:49:11.252Z,10.04
2023-04-16T00:50:11.084Z,9.42
2023-04-16T00:51:11.081Z,10.28
2023-04-16T00:52:11.083Z,9.16
2023-04-16T00:53:11.086Z,8.54
2023-04-16T00:54:11.077Z,8.98
2023-04-16T00:55:11.081Z,8.70
2023-04-16T00:56:11.087Z,8.82
2023-04-16T00:57:11.090Z,8.20
2023-04-16T00:58:11.081Z,7.80
2023-04-16T00:59:11.297Z,8.12
2023-04-16T01:00:11.085Z,8.80
2023-04-16T01:01:11.142Z,9.32
2023-04-16T01:02:11.177Z,8.16
2023-04-16T01:03:11.192Z,8.84
2023-04-16T01:04:11.130Z,8.34
2023-04-16T01:05:11.070Z,9.32
2023-04-16T01:06:11.065Z,8.62
2023-04-16T01:07:11.063Z,7.34
2023-04-16T01:08:17.075Z,7.58
2023-04-16T01:09:11.302Z,7.24
2023-04-16T01:10:11.066Z,8.30
2023-04-16T01:11:11.073Z,7.48
2023-04-16T01:12:11.063Z,8.20
2023-04-16T01:13:11.069Z,7.82
2023-04-16T01:14:11.094Z,7.14
2023-04-16T01:15:11.064Z,8.10
2023-04-16T01:16:11.077Z,7.60
2023-04-16T01:17:11.081Z,7.86
2023-04-16T01:18:15.070Z,8.68
2023-04-16T01:19:11.314Z,8.18
2023-04-16T01:20:11.079Z,7.84
2023-04-16T01:21:11.080Z,7.54
2023-04-16T01:22:11.074Z,7.46
2023-04-16T01:23:11.074Z,6.34
2023-04-16T01:24:11.065Z,6.38
2023-04-16T01:25:13.066Z,7.22
2023-04-16T01:26:11.068Z,6.02
2023-04-16T01:27:11.067Z,6.20
2023-04-16T01:28:11.068Z,5.48
2023-04-16T01:29:11.357Z,5.52
2023-04-16T01:30:11.077Z,6.46
2023-04-16T01:31:11.130Z,5.76
2023-04-16T01:32:11.065Z,7.00
2023-04-16T01:33:12.078Z,6.80
2023-04-16T01:34:11.062Z,6.82
2023-04-16T01:35:11.066Z,6.30
2023-04-16T01:36:11.081Z,5.90
2023-04-16T01:37:11.065Z,6.98
2023-04-16T01:38:11.069Z,6.14
2023-04-16T01:39:11.229Z,6.54
2023-04-16T01:40:11.073Z,5.54
2023-04-16T01:41:11.074Z,6.40
2023-04-16T01:42:11.070Z,5.58
2023-04-16T01:43:11.068Z,6.10
2023-04-16T01:44:11.075Z,5.70
2023-04-16T01:45:11.067Z,6.64
2023-04-16T01:46:17.107Z,6.66
2023-04-16T01:47:11.062Z,6.02
2023-04-16T01:48:11.067Z,6.58
2023-04-16T01:49:11.351Z,6.94
2023-04-16T01:50:11.066Z,6.90
2023-04-16T01:51:11.068Z,5.84
2023-04-16T01:52:12.071Z,6.04
2023-04-16T01:53:11.066Z,6.24
2023-04-16T01:54:11.072Z,5.96
2023-04-16T01:55:11.076Z,5.84
2023-04-16T01:56:11.094Z,5.60
2023-04-16T01:57:11.070Z,5.16
2023-04-16T01:58:11.143Z,6.48
2023-04-16T01:59:11.352Z,5.48
2023-04-16T02:00:11.069Z,6.84
2023-04-16T02:01:11.138Z,5.74
2023-04-16T02:02:11.409Z,6.46
2023-04-16T02:03:11.178Z,6.14
2023-04-16T02:04:11.124Z,5.72
2023-04-16T02:05:11.077Z,6.04
2023-04-16T02:06:11.071Z,5.72
2023-04-16T02:07:11.076Z,5.40
2023-04-16T02:08:11.077Z,5.18
2023-04-16T02:09:11.194Z,6.98
2023-04-16T02:10:11.072Z,5.20
2023-04-16T02:11:11.073Z,6.18
2023-04-16T02:12:11.078Z,5.98
2023-04-16T02:13:11.067Z,4.88
2023-04-16T02:14:11.068Z,5.90
2023-04-16T02:15:11.077Z,5.46
2023-04-16T02:16:11.084Z,5.48
2023-04-16T02:17:11.072Z,7.28
2023-04-16T02:18:11.079Z,6.40
2023-04-16T02:19:11.286Z,5.74
2023-04-16T02:20:12.071Z,5.62
2023-04-16T02:21:11.086Z,5.76
2023-04-16T02:22:11.067Z,5.18
2023-04-16T02:23:11.070Z,4.30
2023-04-16T02:24:11.081Z,5.16
2023-04-16T02:25:11.068Z,5.02
2023-04-16T02:26:11.061Z,4.64
2023-04-16T02:27:11.074Z,5.08
2023-04-16T02:28:14.067Z,4.94
2023-04-16T02:29:11.262Z,5.12
2023-04-16T02:30:11.074Z,6.02
2023-04-16T02:31:11.092Z,6.26
2023-04-16T02:32:11.156Z,4.92
2023-04-16T02:33:11.068Z,4.14
2023-04-16T02:34:11.074Z,4.26
2023-04-16T02:35:11.084Z,4.58
2023-04-16T02:36:11.068Z,4.20
2023-04-16T02:37:11.068Z,4.60
2023-04-16T02:38:11.066Z,3.60
2023-04-16T02:39:11.293Z,3.46
2023-04-16T02:40:11.065Z,3.76
2023-04-16T02:41:11.069Z,3.58
2023-04-16T02:42:11.070Z,3.18
2023-04-16T02:43:11.067Z,3.22
2023-04-16T02:44:11.066Z,3.06
2023-04-16T02:45:11.069Z,3.10
2023-04-16T02:46:11.121Z,3.48
2023-04-16T02:47:11.067Z,3.36
2023-04-16T02:48:11.082Z,2.06
2023-04-16T02:49:11.194Z,2.46
2023-04-16T02:50:11.083Z,2.12
2023-04-16T02:51:11.070Z,3.14
2023-04-16T02:52:11.067Z,2.92
2023-04-16T02:53:11.074Z,3.00
2023-04-16T02:54:11.075Z,2.40
2023-04-16T02:55:11.072Z,2.56
2023-04-16T02:56:11.071Z,3.24
2023-04-16T02:57:11.070Z,3.08
2023-04-16T02:58:11.072Z,3.20
2023-04-16T02:59:11.350Z,2.74
2023-04-16T03:00:11.077Z,3.64
2023-04-16T03:01:11.086Z,3.14
2023-04-16T03:02:11.080Z,3.50
2023-04-16T03:03:11.108Z,3.18
2023-04-16T03:04:11.105Z,4.06
2023-04-16T03:05:11.070Z,4.52
2023-04-16T03:06:11.073Z,4.20
2023-04-16T03:07:11.078Z,3.26
2023-04-16T03:08:11.071Z,4.28
2023-04-16T03:09:11.314Z,4.12
2023-04-16T03:10:11.073Z,4.32
2023-04-16T03:11:11.073Z,4.60
2023-04-16T03:12:11.071Z,4.26
2023-04-16T03:13:11.072Z,3.76
2023-04-16T03:14:11.073Z,4.02
2023-04-16T03:15:11.078Z,4.04
2023-04-16T03:16:11.168Z,3.38
2023-04-16T03:17:11.069Z,3.90
2023-04-16T03:18:11.075Z,3.80
2023-04-16T03:19:11.243Z,3.98
2023-04-16T03:20:11.074Z,4.14
2023-04-16T03:21:11.081Z,4.50
2023-04-16T03:22:11.074Z,3.64
2023-04-16T03:23:11.086Z,3.70
2023-04-16T03:24:11.084Z,3.48
2023-04-16T03:25:11.070Z,4.66
2023-04-16T03:26:11.075Z,3.92
2023-04-16T03:27:11.087Z,3.54
2023-04-16T03:28:11.072Z,3.50
2023-04-16T03:29:11.275Z,5.28
2023-04-16T03:30:13.079Z,4.38
2023-04-16T03:31:11.105Z,3.34
2023-04-16T03:32:11.076Z,4.30
2023-04-16T03:33:11.089Z,4.08
2023-04-16T03:34:11.075Z,5.12
2023-04-16T03:35:11.079Z,4.10
2023-04-16T03:36:11.086Z,4.06
2023-04-16T03:37:11.074Z,3.86
2023-04-16T03:38:11.081Z,4.32
2023-04-16T03:39:11.383Z,4.30
2023-04-16T03:40:11.074Z,3.52
2023-04-16T03:41:11.080Z,4.18
2023-04-16T03:42:11.086Z,4.02
2023-04-16T03:43:11.076Z,4.42
2023-04-16T03:44:11.084Z,4.52
2023-04-16T03:45:11.085Z,3.60
2023-04-16T03:46:11.091Z,4.16
2023-04-16T03:47:11.079Z,3.96
2023-04-16T03:48:11.079Z,4.06
2023-04-16T03:49:11.361Z,4.48
2023-04-16T03:50:11.082Z,4.02
2023-04-16T03:51:11.100Z,3.76
2023-04-16T03:52:11.077Z,3.88
2023-04-16T03:53:11.076Z,3.88
2023-04-16T03:54:11.096Z,4.50
2023-04-16T03:55:11.083Z,4.32
2023-04-16T03:56:11.080Z,5.70
2023-04-16T03:57:11.083Z,3.60
2023-04-16T03:58:11.082Z,4.04
2023-04-16T03:59:11.267Z,3.16
2023-04-16T04:00:11.081Z,3.32
2023-04-16T04:01:11.059Z,4.68
2023-04-16T04:02:11.144Z,4.70
2023-04-16T04:03:11.365Z,4.50
2023-04-16T04:04:11.241Z,3.66
2023-04-16T04:05:11.118Z,4.16
2023-04-16T04:06:11.059Z,3.84
2023-04-16T04:07:11.077Z,4.12
2023-04-16T04:08:11.057Z,4.40
2023-04-16T04:09:11.204Z,5.02
2023-04-16T04:10:11.066Z,4.40
2023-04-16T04:11:11.071Z,5.04
2023-04-16T04:12:11.063Z,4.92
2023-04-16T04:13:11.059Z,4.68
2023-04-16T04:14:11.064Z,4.60
2023-04-16T04:15:11.064Z,4.86
2023-04-16T04:16:11.080Z,4.32
2023-04-16T04:17:11.063Z,4.52
2023-04-16T04:18:11.070Z,3.70
2023-04-16T04:19:11.636Z,5.06
2023-04-16T04:20:11.061Z,3.54
2023-04-16T04:21:11.064Z,4.78
2023-04-16T04:22:11.076Z,4.42
2023-04-16T04:23:11.072Z,3.90
2023-04-16T04:24:11.071Z,4.24
2023-04-16T04:25:11.061Z,3.96
2023-04-16T04:26:11.091Z,3.80
2023-04-16T04:27:11.066Z,3.96
2023-04-16T04:28:12.059Z,4.30
2023-04-16T04:29:11.268Z,4.50
2023-04-16T04:30:11.064Z,4.62
2023-04-16T04:31:11.084Z,4.14
2023-04-16T04:32:11.071Z,4.02
2023-04-16T04:33:11.074Z,4.42
2023-04-16T04:34:11.060Z,3.94
2023-04-16T04:35:11.068Z,4.16
2023-04-16T04:36:11.064Z,4.32
2023-04-16T04:37:11.078Z,4.50
2023-04-16T04:38:11.063Z,4.54
2023-04-16T04:39:11.254Z,4.86
2023-04-16T04:40:11.060Z,4.18
2023-04-16T04:41:11.063Z,4.26
2023-04-16T04:42:11.064Z,5.16
2023-04-16T04:43:11.063Z,6.02
2023-04-16T04:44:11.062Z,5.60
2023-04-16T04:45:11.067Z,4.56
2023-04-16T04:46:11.113Z,4.42
2023-04-16T04:47:11.061Z,5.26
2023-04-16T04:48:11.065Z,4.72
2023-04-16T04:49:11.235Z,5.38
2023-04-16T04:50:11.071Z,4.84
2023-04-16T04:51:11.074Z,4.30
2023-04-16T04:52:11.063Z,4.44
2023-04-16T04:53:13.082Z,4.88
2023-04-16T04:54:11.073Z,4.50
2023-04-16T04:55:11.063Z,4.64
2023-04-16T04:56:12.889Z,6.40
2023-04-16T04:57:11.094Z,4.86
2023-04-16T04:58:11.083Z,4.12
2023-04-16T04:59:11.317Z,5.48
2023-04-16T05:00:11.063Z,3.90
2023-04-16T05:01:11.131Z,3.78
2023-04-16T05:02:11.088Z,4.48
2023-04-16T05:03:12.165Z,4.88
2023-04-16T05:04:11.208Z,4.50
2023-04-16T05:05:11.097Z,4.90
2023-04-16T05:06:11.071Z,5.84
2023-04-16T05:07:11.076Z,4.98
2023-04-16T05:08:11.064Z,4.76
2023-04-16T05:09:11.248Z,4.76
2023-04-16T05:10:11.067Z,5.36
2023-04-16T05:11:11.070Z,5.18
2023-04-16T05:12:11.075Z,5.04
2023-04-16T05:13:11.066Z,4.24
2023-04-16T05:14:11.074Z,3.94
2023-04-16T05:15:11.076Z,4.66
2023-04-16T05:16:11.097Z,4.56
2023-04-16T05:17:11.098Z,4.62
2023-04-16T05:18:11.076Z,5.66
2023-04-16T05:19:11.246Z,3.98
2023-04-16T05:20:11.076Z,5.10
2023-04-16T05:21:11.076Z,4.94
2023-04-16T05:22:11.082Z,4.88
2023-04-16T05:23:11.070Z,5.06
2023-04-16T05:24:12.064Z,4.18
2023-04-16T05:25:11.087Z,5.40
2023-04-16T05:26:11.070Z,4.66
2023-04-16T05:27:11.085Z,4.12
2023-04-16T05:28:11.070Z,4.60
2023-04-16T05:29:11.283Z,4.96
2023-04-16T05:30:11.088Z,5.20
2023-04-16T05:31:11.084Z,5.06
2023-04-16T05:32:11.094Z,5.24
2023-04-16T05:33:11.078Z,5.40
2023-04-16T05:34:11.070Z,5.40
2023-04-16T05:35:11.077Z,4.94
2023-04-16T05:36:11.080Z,5.18
2023-04-16T05:37:11.070Z,5.54
2023-04-16T05:38:11.074Z,5.16
2023-04-16T05:39:11.208Z,4.96
2023-04-16T05:40:11.071Z,4.42
2023-04-16T05:41:11.067Z,4.28
2023-04-16T05:42:11.072Z,4.86
2023-04-16T05:43:11.066Z,4.40
2023-04-16T05:44:11.070Z,4.24
2023-04-16T05:45:11.070Z,4.64
2023-04-16T05:46:11.097Z,4.92
2023-04-16T05:47:11.084Z,5.24
2023-04-16T05:48:11.070Z,5.02
2023-04-16T05:49:11.306Z,4.70
2023-04-16T05:50:11.070Z,4.44
2023-04-16T05:51:11.073Z,5.86
2023-04-16T05:52:11.069Z,4.96
2023-04-16T05:53:11.070Z,4.76
2023-04-16T05:54:11.069Z,5.18
2023-04-16T05:55:11.073Z,5.90
2023-04-16T05:56:11.078Z,5.00
2023-04-16T05:57:11.076Z,5.62
2023-04-16T05:58:11.067Z,5.12
2023-04-16T05:59:11.231Z,4.40
2023-04-16T06:00:11.071Z,5.20
2023-04-16T06:01:11.070Z,5.12
2023-04-16T06:02:11.179Z,5.76
2023-04-16T06:03:11.259Z,5.12
2023-04-16T06:04:11.265Z,5.08
2023-04-16T06:05:11.120Z,4.30
2023-04-16T06:06:11.075Z,4.38
2023-04-16T06:07:11.065Z,4.70
2023-04-16T06:08:11.081Z,5.08
2023-04-16T06:09:11.355Z,4.64
2023-04-16T06:10:11.073Z,5.92
2023-04-16T06:11:11.078Z,4.96
2023-04-16T06:12:11.072Z,4.70
2023-04-16T06:13:11.076Z,5.12
2023-04-16T06:14:11.074Z,4.44
2023-04-16T06:15:11.074Z,4.98
2023-04-16T06:16:11.112Z,5.80
2023-04-16T06:17:11.080Z,5.80
2023-04-16T06:18:11.137Z,5.28
2023-04-16T06:19:11.244Z,5.74
2023-04-16T06:20:11.079Z,4.50
2023-04-16T06:21:11.076Z,5.06
2023-04-16T06:22:11.073Z,5.28
2023-04-16T06:23:11.087Z,6.18
2023-04-16T06:24:11.071Z,4.82
2023-04-16T06:25:11.072Z,5.34
2023-04-16T06:26:11.080Z,5.12
2023-04-16T06:27:11.071Z,5.20
2023-04-16T06:28:11.084Z,5.36
2023-04-16T06:29:11.282Z,4.40
2023-04-16T06:30:14.097Z,5.42
2023-04-16T06:31:11.094Z,5.78
2023-04-16T06:32:11.089Z,6.72
2023-04-16T06:33:11.074Z,5.48
2023-04-16T06:34:11.087Z,5.18
2023-04-16T06:35:11.084Z,5.30
2023-04-16T06:36:11.076Z,5.86
2023-04-16T06:37:11.082Z,5.02
2023-04-16T06:38:11.081Z,5.14
2023-04-16T06:39:11.275Z,4.96
2023-04-16T06:40:11.089Z,5.02
2023-04-16T06:41:11.082Z,5.20
2023-04-16T06:42:11.080Z,5.36
2023-04-16T06:43:11.082Z,4.14
2023-04-16T06:44:11.082Z,5.16
2023-04-16T06:45:11.071Z,5.24
2023-04-16T06:46:11.079Z,4.92
2023-04-16T06:47:11.109Z,5.76
2023-04-16T06:48:11.071Z,5.38
2023-04-16T06:49:11.294Z,4.48
2023-04-16T06:50:11.090Z,5.06
2023-04-16T06:51:11.074Z,4.78
2023-04-16T06:52:11.081Z,4.76
2023-04-16T06:53:11.094Z,5.68
2023-04-16T06:54:11.079Z,4.02
2023-04-16T06:55:12.079Z,5.66
2023-04-16T06:56:11.090Z,4.26
2023-04-16T06:57:11.078Z,5.16
2023-04-16T06:58:11.078Z,4.50
2023-04-16T06:59:11.304Z,4.78
2023-04-16T07:00:11.077Z,5.04
2023-04-16T07:01:11.112Z,4.80
2023-04-16T07:02:11.165Z,5.32
2023-04-16T07:03:11.253Z,6.30
2023-04-16T07:04:11.128Z,4.78
2023-04-16T07:05:11.066Z,4.96
2023-04-16T07:06:11.070Z,5.04
2023-04-16T07:07:11.060Z,5.02
2023-04-16T07:08:11.056Z,5.02
2023-04-16T07:09:11.324Z,4.86
2023-04-16T07:10:11.058Z,4.62
2023-04-16T07:11:11.067Z,4.74
2023-04-16T07:12:11.073Z,5.84
2023-04-16T07:13:11.059Z,5.64
2023-04-16T07:14:11.080Z,6.16
2023-04-16T07:15:11.075Z,5.56
2023-04-16T07:16:11.080Z,5.86
2023-04-16T07:17:11.076Z,4.74
2023-04-16T07:18:11.105Z,4.88
2023-04-16T07:19:11.297Z,5.88
2023-04-16T07:20:11.069Z,5.60
2023-04-16T07:21:11.058Z,6.14
2023-04-16T07:22:11.065Z,6.58
2023-04-16T07:23:11.075Z,5.58
2023-04-16T07:24:11.067Z,5.52
2023-04-16T07:25:11.067Z,5.26
2023-04-16T07:26:11.070Z,6.46
2023-04-16T07:27:11.063Z,6.02
2023-04-16T07:28:11.062Z,6.12
2023-04-16T07:29:11.292Z,5.98
2023-04-16T07:30:11.078Z,5.28
2023-04-16T07:31:11.066Z,5.58
2023-04-16T07:32:12.391Z,5.26
2023-04-16T07:33:11.148Z,5.56
2023-04-16T07:34:11.067Z,5.66
2023-04-16T07:35:11.086Z,6.40
2023-04-16T07:36:11.085Z,5.60
2023-04-16T07:37:11.066Z,5.04
2023-04-16T07:38:11.074Z,5.84
2023-04-16T07:39:11.394Z,5.90
2023-04-16T07:40:11.084Z,5.52
2023-04-16T07:41:11.068Z,5.22
2023-04-16T07:42:11.070Z,5.60
2023-04-16T07:43:11.076Z,5.50
2023-04-16T07:44:11.082Z,5.76
2023-04-16T07:45:11.066Z,5.26
2023-04-16T07:46:11.126Z,5.80
2023-04-16T07:47:11.073Z,5.04
2023-04-16T07:48:11.079Z,5.04
2023-04-16T07:49:11.224Z,4.88
2023-04-16T07:50:11.071Z,4.70
2023-04-16T07:51:11.067Z,4.58
2023-04-16T07:52:11.063Z,5.26
2023-04-16T07:53:11.088Z,4.78
2023-04-16T07:54:11.101Z,3.42
2023-04-16T07:55:11.065Z,4.60
2023-04-16T07:56:11.081Z,4.56
2023-04-16T07:57:11.068Z,3.78
2023-04-16T07:58:11.067Z,4.48
2023-04-16T07:59:21.655Z,3.90
2023-04-16T08:00:13.051Z,4.02
2023-04-16T08:01:11.066Z,4.42
2023-04-16T08:02:12.165Z,4.24
2023-04-16T08:03:11.389Z,4.42
2023-04-16T08:04:11.233Z,4.04
2023-04-16T08:05:11.191Z,4.66
2023-04-16T08:06:11.070Z,4.30
2023-04-16T08:07:11.072Z,4.62
2023-04-16T08:08:11.069Z,4.46
2023-04-16T08:09:11.286Z,4.64
2023-04-16T08:10:11.065Z,5.22
2023-04-16T08:11:11.088Z,5.76
2023-04-16T08:12:11.070Z,5.54
2023-04-16T08:13:11.069Z,4.92
2023-04-16T08:14:11.074Z,5.52
2023-04-16T08:15:11.086Z,4.80
2023-04-16T08:16:11.112Z,4.44
2023-04-16T08:17:11.071Z,5.24
2023-04-16T08:18:11.074Z,5.14
2023-04-16T08:19:11.249Z,5.38
2023-04-16T08:20:12.810Z,5.08
2023-04-16T08:21:11.074Z,3.98
2023-04-16T08:22:11.078Z,4.90
2023-04-16T08:23:11.070Z,4.36
2023-04-16T08:24:11.073Z,4.82
2023-04-16T08:25:11.082Z,4.66
2023-04-16T08:26:11.075Z,4.50
2023-04-16T08:27:18.527Z,4.34
2023-04-16T08:28:13.042Z,5.52
2023-04-16T08:29:11.326Z,4.38
2023-04-16T08:30:11.080Z,4.82
2023-04-16T08:31:11.094Z,3.94
2023-04-16T08:32:11.071Z,3.96
2023-04-16T08:33:11.097Z,5.12
2023-04-16T08:34:11.070Z,4.32
2023-04-16T08:35:11.090Z,4.26
2023-04-16T08:36:11.081Z,4.14
2023-04-16T08:37:11.075Z,3.98
2023-04-16T08:38:11.084Z,3.56
2023-04-16T08:39:11.343Z,3.60
2023-04-16T08:40:11.080Z,3.10
2023-04-16T08:41:13.083Z,2.88
2023-04-16T08:42:17.077Z,2.92
2023-04-16T08:43:14.072Z,2.44
2023-04-16T08:44:13.074Z,2.14
2023-04-16T08:45:15.072Z,2.54
2023-04-16T08:46:11.112Z,2.50
2023-04-16T08:47:11.075Z,2.68
2023-04-16T08:48:13.077Z,1.90
2023-04-16T08:49:15.118Z,2.66
2023-04-16T08:50:11.076Z,2.10
2023-04-16T08:51:11.234Z,3.06
2023-04-16T08:52:14.075Z,2.28
2023-04-16T08:53:15.079Z,1.72
2023-04-16T08:54:11.087Z,1.66
2023-04-16T08:55:14.082Z,1.80
2023-04-16T08:56:11.078Z,1.88
2023-04-16T08:57:11.083Z,1.82
2023-04-16T08:58:18.071Z,2.26
2023-04-16T08:59:11.231Z,1.90
2023-04-16T09:00:11.077Z,2.02
2023-04-16T09:01:11.078Z,1.66
2023-04-16T09:02:12.177Z,2.00
2023-04-16T09:03:11.243Z,1.68
2023-04-16T09:04:11.385Z,2.02
2023-04-16T09:05:11.075Z,2.12
2023-04-16T09:06:11.083Z,2.28
2023-04-16T09:07:11.075Z,2.10
2023-04-16T09:08:11.082Z,3.20
2023-04-16T09:09:11.254Z,2.42
2023-04-16T09:10:11.077Z,2.42
2023-04-16T09:11:11.078Z,1.70
2023-04-16T09:12:11.096Z,1.98
2023-04-16T09:13:11.080Z,1.70
2023-04-16T09:14:11.085Z,1.80
2023-04-16T09:15:12.088Z,1.88
2023-04-16T09:16:11.095Z,1.90
2023-04-16T09:17:11.105Z,1.14
2023-04-16T09:18:11.078Z,1.16
2023-04-16T09:19:11.246Z,1.26
2023-04-16T09:20:11.129Z,1.48
2023-04-16T09:21:11.083Z,1.34
2023-04-16T09:22:11.080Z,1.30
2023-04-16T09:23:11.080Z,2.18
2023-04-16T09:24:13.078Z,1.14
2023-04-16T09:25:11.076Z,1.80
2023-04-16T09:26:11.078Z,1.00
2023-04-16T09:27:11.082Z,1.86
2023-04-16T09:28:11.090Z,1.16
2023-04-16T09:29:11.289Z,1.18
2023-04-16T09:30:19.176Z,1.04
2023-04-16T09:31:14.078Z,1.28
2023-04-16T09:32:11.197Z,0.92
2023-04-16T09:33:19.080Z,1.08
2023-04-16T09:34:11.079Z,1.08
2023-04-16T09:35:11.081Z,1.22
2023-04-16T09:36:11.088Z,1.56
2023-04-16T09:37:15.081Z,1.84
2023-04-16T09:38:11.089Z,1.14
2023-04-16T09:39:18.086Z,1.46
2023-04-16T09:40:11.085Z,1.32
2023-04-16T09:41:11.082Z,1.42
2023-04-16T09:42:11.090Z,1.04
2023-04-16T09:43:17.089Z,1.62
2023-04-16T09:44:11.079Z,1.32
2023-04-16T09:45:11.087Z,1.06
2023-04-16T09:46:12.166Z,1.16
2023-04-16T09:47:11.079Z,1.08
2023-04-16T09:48:11.085Z,1.32
2023-04-16T09:49:15.103Z,1.40
2023-04-16T09:50:13.721Z,1.48
2023-04-16T09:51:11.083Z,1.66
2023-04-16T09:52:17.086Z,1.28
2023-04-16T09:53:11.083Z,1.86
2023-04-16T09:54:11.086Z,1.38
2023-04-16T09:55:11.092Z,1.74
2023-04-16T09:56:11.104Z,1.52
2023-04-16T09:57:11.087Z,1.64
2023-04-16T09:58:11.098Z,1.24
2023-04-16T09:59:15.086Z,1.66
2023-04-16T10:00:11.494Z,1.74
2023-04-16T10:01:11.101Z,1.78
2023-04-16T10:02:15.771Z,1.20
2023-04-16T10:03:13.223Z,1.06
2023-04-16T10:04:11.178Z,1.50
2023-04-16T10:05:14.064Z,0.64
2023-04-16T10:06:17.070Z,0.80
2023-04-16T10:07:11.067Z,1.28
2023-04-16T10:08:16.064Z,1.36
2023-04-16T10:09:11.301Z,1.14
2023-04-16T10:10:11.067Z,1.04
2023-04-16T10:11:11.067Z,0.68
2023-04-16T10:12:11.061Z,1.10
2023-04-16T10:13:11.070Z,1.26
2023-04-16T10:14:11.065Z,0.80
2023-04-16T10:15:11.071Z,1.04
2023-04-16T10:16:11.083Z,0.96
2023-04-16T10:17:11.096Z,1.06
2023-04-16T10:18:11.095Z,1.16
2023-04-16T10:19:11.247Z,1.38
2023-04-16T10:20:13.704Z,1.36
2023-04-16T10:21:11.071Z,1.12
2023-04-16T10:22:11.074Z,0.86
2023-04-16T10:23:11.068Z,1.04
2023-04-16T10:24:11.071Z,1.82
2023-04-16T10:25:11.077Z,1.38
2023-04-16T10:26:11.085Z,1.28
2023-04-16T10:27:11.067Z,1.06
2023-04-16T10:28:11.076Z,0.82
2023-04-16T10:29:11.189Z,0.92
2023-04-16T10:30:11.073Z,0.98
2023-04-16T10:31:11.213Z,0.94
2023-04-16T10:32:11.068Z,0.86
2023-04-16T10:33:11.124Z,0.74
2023-04-16T10:34:11.075Z,0.94
2023-04-16T10:35:14.069Z,1.02
2023-04-16T10:36:13.072Z,1.46
2023-04-16T10:37:11.075Z,0.78
2023-04-16T10:38:19.072Z,0.58
2023-04-16T10:39:15.489Z,1.02
2023-04-16T10:40:23.070Z,0.52
2023-04-16T10:41:11.069Z,0.78
2023-04-16T10:42:11.070Z,0.66
2023-04-16T10:43:15.070Z,0.80
2023-04-16T10:44:11.093Z,0.78
2023-04-16T10:45:12.072Z,0.68
2023-04-16T10:46:19.089Z,0.72
2023-04-16T10:47:13.128Z,1.54
2023-04-16T10:48:11.075Z,0.58
2023-04-16T10:49:18.067Z,0.70
2023-04-16T10:50:16.085Z,0.44
2023-04-16T10:51:15.079Z,1.02
2023-04-16T10:52:11.071Z,0.54
2023-04-16T10:53:17.072Z,0.64
2023-04-16T10:54:19.069Z,0.62
2023-04-16T10:55:17.078Z,0.70
2023-04-16T10:56:13.112Z,0.78
2023-04-16T10:57:14.063Z,0.70
2023-04-16T10:58:19.077Z,0.62
2023-04-16T10:59:11.337Z,1.14
2023-04-16T11:00:19.070Z,0.52
2023-04-16T11:01:13.119Z,0.78
2023-04-16T11:02:15.189Z,0.86
2023-04-16T11:03:11.119Z,1.66
2023-04-16T11:04:19.213Z,0.62
2023-04-16T11:05:11.068Z,0.92
2023-04-16T11:06:17.073Z,0.64
2023-04-16T11:07:19.168Z,0.70
2023-04-16T11:08:15.072Z,1.64
2023-04-16T11:09:19.076Z,0.88
2023-04-16T11:10:14.070Z,1.46
2023-04-16T11:11:11.069Z,1.30
2023-04-16T11:12:12.072Z,0.94
2023-04-16T11:13:12.066Z,1.32
2023-04-16T11:14:11.081Z,0.92
2023-04-16T11:15:13.083Z,0.72
2023-04-16T11:16:11.120Z,1.34
2023-04-16T11:17:11.082Z,1.40
2023-04-16T11:18:11.182Z,1.50
2023-04-16T11:19:15.071Z,1.02
2023-04-16T11:20:20.957Z,1.00
2023-04-16T11:21:11.081Z,1.40
2023-04-16T11:22:12.073Z,1.02
2023-04-16T11:23:12.072Z,0.76
2023-04-16T11:24:14.072Z,0.98
2023-04-16T11:25:11.082Z,0.98
2023-04-16T11:26:19.072Z,1.22
2023-04-16T11:27:11.070Z,1.26
2023-04-16T11:28:11.073Z,0.98
2023-04-16T11:29:15.083Z,0.96
2023-04-16T11:30:11.071Z,1.58
2023-04-16T11:31:13.088Z,1.74
2023-04-16T11:32:11.078Z,0.94
2023-04-16T11:33:11.076Z,1.24
2023-04-16T11:34:12.070Z,1.48
2023-04-16T11:35:15.092Z,1.02
2023-04-16T11:36:11.068Z,1.24
2023-04-16T11:37:11.074Z,1.04
2023-04-16T11:38:11.074Z,0.80
2023-04-16T11:39:11.217Z,1.08
2023-04-16T11:40:13.103Z,0.92
2023-04-16T11:41:11.078Z,1.36
2023-04-16T11:42:11.079Z,1.26
2023-04-16T11:43:15.092Z,1.42
2023-04-16T11:44:19.082Z,1.42
2023-04-16T11:45:11.079Z,1.14
2023-04-16T11:46:26.390Z,1.60
2023-04-16T11:47:13.094Z,0.96
2023-04-16T11:48:11.354Z,1.60
2023-04-16T11:49:11.253Z,1.06
2023-04-16T11:50:21.075Z,1.12
2023-04-16T11:51:11.084Z,1.62
2023-04-16T11:52:11.073Z,1.40
2023-04-16T11:53:12.082Z,1.74
2023-04-16T11:54:15.081Z,1.62
2023-04-16T11:55:11.075Z,1.20
2023-04-16T11:56:11.070Z,1.10
2023-04-16T11:57:11.080Z,1.00
2023-04-16T11:58:15.078Z,0.88
2023-04-16T11:59:18.087Z,1.30
2023-04-16T12:00:13.135Z,1.66
2023-04-16T12:01:11.076Z,1.04
2023-04-16T12:02:11.157Z,1.28
2023-04-16T12:03:11.370Z,1.90
2023-04-16T12:04:11.474Z,1.28
2023-04-16T12:05:19.074Z,1.44
2023-04-16T12:06:11.076Z,1.44
2023-04-16T12:07:13.084Z,1.10
2023-04-16T12:08:11.082Z,1.28
2023-04-16T12:09:19.079Z,1.10
2023-04-16T12:10:11.077Z,0.84
2023-04-16T12:11:11.090Z,1.30
2023-04-16T12:12:19.074Z,1.40
2023-04-16T12:13:15.097Z,1.02
2023-04-16T12:14:11.101Z,0.82
2023-04-16T12:15:11.079Z,1.48
2023-04-16T12:16:19.160Z,1.06
2023-04-16T12:17:20.090Z,1.44
2023-04-16T12:18:11.115Z,0.72
2023-04-16T12:19:12.254Z,0.94
2023-04-16T12:20:13.078Z,1.18
2023-04-16T12:21:11.115Z,0.76
2023-04-16T12:22:11.079Z,0.96
2023-04-16T12:23:11.082Z,1.12
2023-04-16T12:24:11.087Z,1.22
2023-04-16T12:25:13.092Z,1.00
2023-04-16T12:26:11.080Z,1.34
2023-04-16T12:27:11.087Z,0.90
2023-04-16T12:28:11.079Z,0.86
2023-04-16T12:29:18.082Z,1.10
2023-04-16T12:30:11.118Z,1.40
2023-04-16T12:31:11.115Z,1.14
2023-04-16T12:32:19.118Z,1.00
2023-04-16T12:33:17.082Z,1.24
2023-04-16T12:34:11.083Z,0.92
2023-04-16T12:35:11.082Z,0.54
2023-04-16T12:36:19.094Z,0.74
2023-04-16T12:37:11.091Z,0.92
2023-04-16T12:38:11.082Z,0.72
2023-04-16T12:39:11.331Z,0.90
2023-04-16T12:40:11.132Z,0.90
2023-04-16T12:41:11.082Z,0.62
2023-04-16T12:42:13.075Z,0.64
2023-04-16T12:43:11.122Z,0.56
2023-04-16T12:44:15.084Z,1.30
2023-04-16T12:45:11.085Z,0.56
2023-04-16T12:46:12.118Z,0.66
2023-04-16T12:47:11.103Z,0.62
2023-04-16T12:48:11.096Z,0.58
2023-04-16T12:49:11.386Z,0.92
2023-04-16T12:50:11.172Z,0.52
2023-04-16T12:51:11.087Z,0.84
2023-04-16T12:52:11.090Z,0.68
2023-04-16T12:53:11.108Z,0.50
2023-04-16T12:54:11.107Z,0.72
2023-04-16T12:55:11.098Z,0.48
2023-04-16T12:56:11.086Z,0.94
2023-04-16T12:57:11.080Z,0.80
2023-04-16T12:58:12.611Z,0.74
2023-04-16T12:59:11.380Z,0.82
2023-04-16T13:00:11.078Z,1.80
2023-04-16T13:01:11.073Z,1.16
2023-04-16T13:02:11.217Z,0.96
2023-04-16T13:03:11.275Z,1.38
2023-04-16T13:04:11.193Z,1.40
2023-04-16T13:05:11.076Z,1.34
2023-04-16T13:06:11.062Z,0.92
2023-04-16T13:07:11.067Z,1.52
2023-04-16T13:08:11.068Z,1.06
2023-04-16T13:09:11.144Z,1.92
2023-04-16T13:10:11.077Z,1.20
2023-04-16T13:11:11.069Z,1.10
2023-04-16T13:12:11.062Z,1.28
2023-04-16T13:13:11.065Z,0.92
2023-04-16T13:14:11.071Z,1.52
2023-04-16T13:15:11.097Z,1.08
2023-04-16T13:16:12.131Z,1.14
2023-04-16T13:17:11.084Z,0.88