createdAt,value
2018-10-02T00:02:00.578Z,58.40
2018-10-02T00:04:29.432Z,58.52
2018-10-02T00:06:58.291Z,58.73
2018-10-02T00:09:27.123Z,58.19
2018-10-02T00:12:01.452Z,59.31
2018-10-02T00:14:31.602Z,59.68
2018-10-02T00:17:00.860Z,59.47
2018-10-02T00:19:29.690Z,59.95
2018-10-02T00:21:58.524Z,60.51
2018-10-02T00:24:27.873Z,60.31
2018-10-02T00:26:57.028Z,61.43
2018-10-02T00:29:26.810Z,60.66
2018-10-02T00:31:56.421Z,60.93
2018-10-02T00:34:25.901Z,61.10
2018-10-02T00:36:55.199Z,61.51
2018-10-02T00:39:25.208Z,61.83
2018-10-02T00:41:54.676Z,61.33
2018-10-02T00:44:23.848Z,61.21
2018-10-02T00:46:53.609Z,61.94
2018-10-02T00:49:22.893Z,62.04
2018-10-02T00:51:52.014Z,61.86
2018-10-02T00:54:21.101Z,61.93
2018-10-02T00:56:50.588Z,61.56
2018-10-02T00:59:20.266Z,61.52
2018-10-02T01:01:49.344Z,61.95
2018-10-02T01:04:18.461Z,61.37
2018-10-02T01:06:47.939Z,62.23
2018-10-02T01:09:17.293Z,62.06
2018-10-02T01:11:46.889Z,62.14
2018-10-02T01:14:16.206Z,62.43
2018-10-02T01:16:45.648Z,62.87
2018-10-02T01:19:14.854Z,63.08
2018-10-02T01:21:43.929Z,62.85
2018-10-02T01:24:13.523Z,63.67
2018-10-02T01:26:42.858Z,63.30
2018-10-02T01:29:12.295Z,62.96
2018-10-02T01:31:41.947Z,63.34
2018-10-02T01:34:11.123Z,63.28
2018-10-02T01:36:40.551Z,63.75
2018-10-02T01:39:10.390Z,64.15
2018-10-02T01:41:39.857Z,64.23
2018-10-02T01:44:09.450Z,63.65
2018-10-02T01:46:39.252Z,63.72
2018-10-02T01:49:08.348Z,63.91
2018-10-02T01:51:37.538Z,63.65
2018-10-02T01:54:07.418Z,63.62
2018-10-02T01:56:36.579Z,63.74
2018-10-02T01:59:05.766Z,64.20
2018-10-02T02:01:35.727Z,63.79
2018-10-02T02:04:05.832Z,64.25
2018-10-02T02:06:35.377Z,64.75
2018-10-02T02:09:06.855Z,64.75
2018-10-02T02:11:36.486Z,64.51
2018-10-02T02:14:06.116Z,64.78
2018-10-02T02:16:36.143Z,64.85
2018-10-02T02:19:05.629Z,64.68
2018-10-02T02:21:35.146Z,64.46
2018-10-02T02:24:05.510Z,64.57
2018-10-02T02:26:34.630Z,64.86
2018-10-02T02:29:04.371Z,64.85
2018-10-02T02:31:33.666Z,64.85
2018-10-02T02:34:03.543Z,64.56
2018-10-02T02:36:33.096Z,65.03
2018-10-02T02:39:02.666Z,65.44
2018-10-02T02:41:32.125Z,65.70
2018-10-02T02:44:02.747Z,65.55
2018-10-02T02:46:32.099Z,66.38
2018-10-02T02:49:06.177Z,65.58
2018-10-02T02:51:38.315Z,66.10
2018-10-02T02:54:07.762Z,66.48
2018-10-02T02:56:37.036Z,66.12
2018-10-02T02:59:06.853Z,66.41
2018-10-02T03:01:36.003Z,66.47
2018-10-02T03:04:05.911Z,66.18
2018-10-02T03:06:34.962Z,66.33
2018-10-02T03:09:04.560Z,66.27
2018-10-02T03:11:34.544Z,65.99
2018-10-02T03:14:04.607Z,65.58
2018-10-02T03:16:34.150Z,65.62
2018-10-02T03:19:03.586Z,66.32
2018-10-02T03:21:33.114Z,66.69
2018-10-02T03:24:04.480Z,66.77
2018-10-02T03:26:33.814Z,66.37
2018-10-02T03:29:08.036Z,66.15
2018-10-02T03:31:37.770Z,66.75
2018-10-02T03:34:09.299Z,67.13
2018-10-02T03:36:39.484Z,66.58
2018-10-02T03:39:10.059Z,66.79
2018-10-02T03:41:51.162Z,66.58
2018-10-02T03:44:22.386Z,66.47
2018-10-02T03:46:52.219Z,66.55
2018-10-02T03:49:21.819Z,66.95
2018-10-02T03:51:51.916Z,67.34
2018-10-02T03:54:21.556Z,67.39
2018-10-02T03:56:50.842Z,66.95
2018-10-02T03:59:20.833Z,66.96
2018-10-02T04:01:50.400Z,67.07
2018-10-02T04:04:20.114Z,67.06
2018-10-02T04:06:49.786Z,67.08
2018-10-02T04:09:21.800Z,67.36
2018-10-02T04:11:51.558Z,68.43
2018-10-02T04:14:21.172Z,68.88
2018-10-02T04:16:50.927Z,68.76
2018-10-02T04:19:21.314Z,68.53
2018-10-02T04:21:50.896Z,68.78
2018-10-02T04:24:23.434Z,68.62
2018-10-02T04:26:52.883Z,68.52
2018-10-02T04:29:22.129Z,68.49
2018-10-02T04:31:51.701Z,68.69
2018-10-02T04:34:21.115Z,68.51
2018-10-02T04:36:50.846Z,68.15
2018-10-02T04:39:50.236Z,68.54
2018-10-02T04:42:20.335Z,68.92
2018-10-02T04:44:49.761Z,69.12
2018-10-02T04:47:19.333Z,69.12
2018-10-02T04:49:49.145Z,69.55
2018-10-02T04:52:18.580Z,69.86
2018-10-02T04:54:47.837Z,70.21
2018-10-02T04:57:17.632Z,70.17
2018-10-02T04:59:47.050Z,69.83
2018-10-02T05:02:16.692Z,70.12
2018-10-02T05:04:46.182Z,70.04
2018-10-02T05:07:15.425Z,69.82
2018-10-02T05:09:44.627Z,69.63
2018-10-02T05:12:14.525Z,69.79
2018-10-02T05:14:43.826Z,69.81
2018-10-02T05:17:13.491Z,69.18
2018-10-02T05:19:43.396Z,69.28
2018-10-02T05:22:12.963Z,69.93
2018-10-02T05:24:42.984Z,70.20
2018-10-02T05:27:12.567Z,68.71
2018-10-02T05:29:42.125Z,69.69
2018-10-02T05:32:11.642Z,69.72
2018-10-02T05:34:40.920Z,69.41
2018-10-02T05:37:10.755Z,69.24
2018-10-02T05:39:40.235Z,69.43
2018-10-02T05:42:09.133Z,68.86
2018-10-02T05:44:38.522Z,69.12
2018-10-02T05:47:07.486Z,68.89
2018-10-02T05:49:36.471Z,68.96
2018-10-02T05:52:06.719Z,69.46
2018-10-02T05:54:35.656Z,69.54
2018-10-02T05:57:05.037Z,69.75
2018-10-02T05:59:34.445Z,69.73
2018-10-02T06:02:04.569Z,70.39
2018-10-02T06:04:33.513Z,69.74
2018-10-02T06:07:03.102Z,69.84
2018-10-02T06:09:32.016Z,69.66
2018-10-02T06:12:00.903Z,69.56
2018-10-02T06:14:30.270Z,69.45
2018-10-02T06:16:59.172Z,69.07
2018-10-02T06:19:28.026Z,69.57
2018-10-02T06:21:57.243Z,68.55
2018-10-02T06:24:26.178Z,69.02
2018-10-02T06:26:55.045Z,69.79
2018-10-02T06:29:24.482Z,68.96
2018-10-02T06:31:53.360Z,69.71
2018-10-02T06:34:22.250Z,69.96
2018-10-02T06:36:55.212Z,69.92
2018-10-02T06:39:24.352Z,70.09
2018-10-02T06:41:53.287Z,69.03
2018-10-02T06:44:22.334Z,69.56
2018-10-02T06:46:51.212Z,70.29
2018-10-02T06:49:20.663Z,70.28
2018-10-02T06:51:49.787Z,69.74
2018-10-02T06:54:18.666Z,68.58
2018-10-02T06:56:51.662Z,69.08
2018-10-02T06:59:25.045Z,69.68
2018-10-02T07:01:54.291Z,70.03
2018-10-02T07:04:23.148Z,70.36
2018-10-02T07:06:52.137Z,70.16
2018-10-02T07:09:21.420Z,69.85
2018-10-02T07:11:50.381Z,69.17
2018-10-02T07:14:19.265Z,69.01
2018-10-02T07:16:48.482Z,68.79
2018-10-02T07:19:17.369Z,67.04
2018-10-02T07:21:46.272Z,67.84
2018-10-02T07:24:15.675Z,67.94
2018-10-02T07:26:44.660Z,67.61
2018-10-02T07:29:13.536Z,67.04
2018-10-02T07:31:42.477Z,67.10
2018-10-02T07:34:11.369Z,66.96
2018-10-02T07:36:40.359Z,67.55
2018-10-02T07:39:09.945Z,67.62
2018-10-02T07:41:38.959Z,67.24
2018-10-02T07:44:07.831Z,66.71
2018-10-02T07:46:37.130Z,66.89
2018-10-02T07:49:06.032Z,65.70
2018-10-02T07:51:34.962Z,66.24
2018-10-02T07:54:05.041Z,66.12
2018-10-02T07:56:34.050Z,66.02
2018-10-02T07:59:03.207Z,65.89
2018-10-02T08:01:34.956Z,65.34
2018-10-02T08:04:05.070Z,65.00
2018-10-02T08:06:34.403Z,64.09
2018-10-02T08:09:05.366Z,63.58
2018-10-02T08:11:35.500Z,64.60
2018-10-02T08:14:08.351Z,63.78
2018-10-02T08:16:40.101Z,63.34
2018-10-02T08:19:11.383Z,63.08
2018-10-02T08:21:43.718Z,63.18
2018-10-02T08:24:14.966Z,63.96
2018-10-02T08:26:45.021Z,63.87
2018-10-02T08:29:17.041Z,64.27
2018-10-02T08:31:50.331Z,64.40
2018-10-02T08:34:23.615Z,64.02
2018-10-02T08:36:54.377Z,63.19
2018-10-02T08:39:28.270Z,63.00
2018-10-02T08:41:59.845Z,63.59
2018-10-02T08:44:30.654Z,63.51
2018-10-02T08:47:18.823Z,62.51
2018-10-02T08:49:52.608Z,62.48
2018-10-02T08:52:21.905Z,62.75
2018-10-02T08:54:50.860Z,61.79
2018-10-02T08:57:19.825Z,61.13
2018-10-02T08:59:49.067Z,62.27
2018-10-02T09:02:17.950Z,62.84
2018-10-02T09:04:46.854Z,63.14
2018-10-02T09:07:16.141Z,62.00
2018-10-02T09:09:45.019Z,61.46
2018-10-02T09:12:14.013Z,62.08
2018-10-02T09:15:02.623Z,62.74
2018-10-02T09:17:31.503Z,62.60
2018-10-02T09:20:00.445Z,61.34
2018-10-02T09:22:30.720Z,62.34
2018-10-02T09:24:59.648Z,60.37
2018-10-02T09:27:28.541Z,60.93
2018-10-02T09:30:03.967Z,62.54
2018-10-02T09:32:37.843Z,62.87
2018-10-02T09:35:11.993Z,62.25
2018-10-02T09:39:47.032Z,62.76
2018-10-02T09:42:21.623Z,61.18
2018-10-02T09:44:50.490Z,61.98
2018-10-02T09:47:19.469Z,60.68
2018-10-02T09:49:48.389Z,63.28
2018-10-02T09:52:18.249Z,63.27
2018-10-02T09:54:47.602Z,62.81
2018-10-02T09:57:16.568Z,63.43
2018-10-02T09:59:45.444Z,62.92
2018-10-02T10:02:19.935Z,60.85
2018-10-02T10:04:48.930Z,61.71
2018-10-02T10:07:17.814Z,62.25
2018-10-02T10:09:46.685Z,62.21
2018-10-02T10:12:15.827Z,61.63
2018-10-02T10:14:44.998Z,60.41
2018-10-02T10:17:13.961Z,61.52
2018-10-02T10:19:42.847Z,62.10
2018-10-02T10:22:11.757Z,58.92
2018-10-02T10:24:40.693Z,59.38
2018-10-02T10:27:09.894Z,59.62
2018-10-02T10:29:39.390Z,58.64
2018-10-02T10:32:08.556Z,59.21
2018-10-02T10:34:37.826Z,58.31
2018-10-02T10:37:06.866Z,57.77
2018-10-02T10:39:35.738Z,58.08
2018-10-02T10:42:05.551Z,58.25
2018-10-02T10:44:34.412Z,59.22
2018-10-02T10:47:03.430Z,59.18
2018-10-02T10:49:32.632Z,56.91
2018-10-02T10:52:01.656Z,57.86
2018-10-02T10:54:31.187Z,56.33
2018-10-02T10:57:00.082Z,57.16
2018-10-02T10:59:29.066Z,57.63
2018-10-02T11:01:58.246Z,57.41
2018-10-02T11:04:27.138Z,59.09
2018-10-02T11:06:56.437Z,57.53
2018-10-02T11:09:26.201Z,59.11
2018-10-02T11:11:55.096Z,58.11
2018-10-02T11:14:24.262Z,58.20
2018-10-02T11:16:53.137Z,58.81
2018-10-02T11:19:22.150Z,60.81
2018-10-02T11:21:51.010Z,60.66
2018-10-02T11:24:19.913Z,62.13
2018-10-02T11:26:49.239Z,61.81
2018-10-02T11:29:18.109Z,62.48
2018-10-02T11:31:47.068Z,63.71
2018-10-02T11:34:16.590Z,63.71
2018-10-02T11:36:45.513Z,63.02
2018-10-02T11:39:14.375Z,63.03
2018-10-02T11:41:43.539Z,62.45
2018-10-02T11:44:12.590Z,62.61
2018-10-02T11:46:41.421Z,63.41
2018-10-02T11:51:43.696Z,62.86
2018-10-02T11:54:13.013Z,62.80
2018-10-02T11:56:42.538Z,63.35
2018-10-02T11:59:11.557Z,62.84
2018-10-02T12:01:40.766Z,63.78
2018-10-02T12:04:10.145Z,62.96
2018-10-02T12:06:39.077Z,62.60
2018-10-02T12:09:09.107Z,64.69
2018-10-02T12:11:38.699Z,63.39
2018-10-02T12:16:47.182Z,63.84
2018-10-02T12:19:16.452Z,62.55
2018-10-02T12:21:45.646Z,63.46
2018-10-02T12:27:08.154Z,66.04
2018-10-02T12:29:37.068Z,65.10
2018-10-02T12:32:05.971Z,65.93
2018-10-02T12:34:35.344Z,64.96
2018-10-02T12:37:04.346Z,62.77
2018-10-02T12:39:33.382Z,60.82
2018-10-02T12:42:03.915Z,63.28
2018-10-02T12:44:32.821Z,63.38
2018-10-02T12:47:01.756Z,63.54
2018-10-02T12:49:31.005Z,62.38
2018-10-02T12:51:59.912Z,63.37
2018-10-02T12:54:28.778Z,63.29
2018-10-02T12:56:58.106Z,61.70
2018-10-02T12:59:27.060Z,61.77
2018-10-02T13:01:56.030Z,61.86
2018-10-02T13:04:25.466Z,60.79
2018-10-02T13:07:14.975Z,61.90
2018-10-02T13:09:59.409Z,61.24
2018-10-02T13:12:31.026Z,64.50
2018-10-02T13:15:00.243Z,65.58
2018-10-02T13:17:30.603Z,65.89
2018-10-02T13:19:59.478Z,68.62
2018-10-02T13:22:28.391Z,68.94
2018-10-02T13:24:57.807Z,69.13
2018-10-02T13:27:26.746Z,69.78
2018-10-02T13:29:55.628Z,71.28
2018-10-02T13:32:24.877Z,71.29
2018-10-02T13:34:53.836Z,72.59
2018-10-02T13:37:22.803Z,70.83
2018-10-02T13:39:52.077Z,72.16
2018-10-02T13:42:21.972Z,72.51
2018-10-02T13:44:50.906Z,70.35
2018-10-02T13:47:20.152Z,70.96
2018-10-02T13:49:49.131Z,70.13
2018-10-02T13:52:17.987Z,68.37
2018-10-02T13:54:47.199Z,68.31
2018-10-02T13:59:47.502Z,68.92
2018-10-02T14:02:17.394Z,68.86
2018-10-02T14:04:46.266Z,67.05
2018-10-02T14:07:15.173Z,66.62
2018-10-02T14:09:44.721Z,65.98
2018-10-02T14:12:13.641Z,65.45
2018-10-02T14:14:42.517Z,65.21
2018-10-02T14:17:11.697Z,65.47
2018-10-02T14:19:40.570Z,65.51
2018-10-02T14:22:09.502Z,65.63
2018-10-02T14:24:40.667Z,64.49
2018-10-02T14:27:09.700Z,65.83
2018-10-02T14:29:38.667Z,66.08
2018-10-02T14:32:08.091Z,64.97
2018-10-02T14:34:36.996Z,64.14
2018-10-02T14:37:06.125Z,65.54
2018-10-02T14:39:35.329Z,64.03
2018-10-02T14:42:05.067Z,64.05
2018-10-02T14:44:34.066Z,65.13
2018-10-02T14:47:03.482Z,63.95
2018-10-02T14:49:32.500Z,63.43
2018-10-02T14:52:02.103Z,64.56
2018-10-02T14:54:31.361Z,64.85
2018-10-02T14:57:00.385Z,64.41
2018-10-02T14:59:29.369Z,63.90
2018-10-02T15:02:03.032Z,64.57
2018-10-02T15:04:32.316Z,64.38
2018-10-02T15:07:01.381Z,63.74
2018-10-02T15:09:37.436Z,63.48
2018-10-02T15:12:07.029Z,63.57
2018-10-02T15:14:35.846Z,63.34
2018-10-02T15:17:05.069Z,63.97
2018-10-02T15:19:34.479Z,63.84
2018-10-02T15:22:06.204Z,64.66
2018-10-02T15:24:35.745Z,64.46
2018-10-02T15:27:05.386Z,63.83
2018-10-02T15:29:34.656Z,64.03
2018-10-02T15:32:04.634Z,65.46
2018-10-02T15:34:34.117Z,66.23
2018-10-02T15:37:03.588Z,65.97
2018-10-02T15:39:32.697Z,63.89
2018-10-02T15:42:03.505Z,65.70
2018-10-02T15:44:33.137Z,64.81
2018-10-02T15:47:02.826Z,64.99
2018-10-02T15:49:32.752Z,64.97
2018-10-02T15:52:03.452Z,64.90
2018-10-02T15:54:32.863Z,65.03
2018-10-02T15:57:02.887Z,65.31
2018-10-02T15:59:32.257Z,65.01
2018-10-02T16:02:02.094Z,65.35
2018-10-02T16:04:42.258Z,65.25
2018-10-02T16:07:11.560Z,65.38
2018-10-02T16:09:41.169Z,65.76
2018-10-02T16:12:10.469Z,66.05
2018-10-02T16:14:39.765Z,65.56
2018-10-02T16:17:09.588Z,65.73
2018-10-02T16:19:38.876Z,65.36
2018-10-02T16:22:08.211Z,65.07
2018-10-02T16:24:37.928Z,65.04
2018-10-02T16:27:07.487Z,65.26
2018-10-02T16:29:36.996Z,66.55
2018-10-02T16:32:06.850Z,66.21
2018-10-02T16:34:48.978Z,67.41
2018-10-02T16:37:05.478Z,66.44
2018-10-02T16:39:35.071Z,65.80
2018-10-02T16:42:05.011Z,66.50
2018-10-02T16:44:35.351Z,65.87
2018-10-02T16:47:05.302Z,66.27
2018-10-02T16:49:34.655Z,65.58
2018-10-02T16:52:05.330Z,66.36
2018-10-02T16:54:35.151Z,66.66
2018-10-02T16:57:05.844Z,67.46
2018-10-02T16:59:35.295Z,67.34
2018-10-02T17:02:05.992Z,66.15
2018-10-02T17:04:35.322Z,66.65
2018-10-02T17:07:04.603Z,66.26
2018-10-02T17:09:34.214Z,66.13
2018-10-02T17:12:04.535Z,65.42
2018-10-02T17:14:33.882Z,66.10
2018-10-02T17:17:05.602Z,65.91
2018-10-02T17:19:34.891Z,66.80
2018-10-02T17:22:04.791Z,66.14
2018-10-02T17:24:34.617Z,67.20
2018-10-02T17:27:04.244Z,67.23
2018-10-02T17:29:33.530Z,67.37
2018-10-02T17:32:04.031Z,67.89
2018-10-02T17:34:33.303Z,66.97
2018-10-02T17:37:02.821Z,66.90
2018-10-02T17:39:32.457Z,67.23
2018-10-02T17:42:02.145Z,67.39
2018-10-02T17:44:31.444Z,67.67
2018-10-02T17:47:01.146Z,66.99
2018-10-02T17:49:30.457Z,67.78
2018-10-02T17:51:59.758Z,67.46
2018-10-02T17:54:29.702Z,67.62
2018-10-02T17:56:58.989Z,67.21
2018-10-02T17:59:28.329Z,67.54
2018-10-02T18:01:58.222Z,67.64
2018-10-02T18:04:27.599Z,68.02
2018-10-02T18:06:57.488Z,68.38
2018-10-02T18:09:26.743Z,68.74
2018-10-02T18:11:56.032Z,68.27
2018-10-02T18:14:25.343Z,68.25
2018-10-02T18:16:54.683Z,68.86
2018-10-02T18:19:24.337Z,69.01
2018-10-02T18:21:54.236Z,69.00
2018-10-02T18:24:23.522Z,68.21
2018-10-02T18:26:53.254Z,68.23
2018-10-02T18:29:23.475Z,68.73
2018-10-02T18:31:53.040Z,68.76
2018-10-02T18:34:23.769Z,69.24
2018-10-02T18:36:53.182Z,69.59
2018-10-02T18:39:22.508Z,69.94
2018-10-02T18:41:52.233Z,69.42
2018-10-02T18:44:21.592Z,69.73
2018-10-02T18:46:52.076Z,70.17
2018-10-02T18:49:21.855Z,69.36
2018-10-02T18:51:51.257Z,70.00
2018-10-02T18:54:26.111Z,69.94
2018-10-02T18:56:56.770Z,70.42
2018-10-02T18:59:26.334Z,70.96
2018-10-02T19:01:55.753Z,70.06
2018-10-02T19:04:25.871Z,70.78
2018-10-02T19:06:55.571Z,70.80
2018-10-02T19:09:25.968Z,70.42
2018-10-02T19:12:01.563Z,71.45
2018-10-02T19:14:34.696Z,70.65
2018-10-02T19:17:04.672Z,71.32
2018-10-02T19:19:39.140Z,71.89
2018-10-02T19:22:10.131Z,71.58
2018-10-02T19:24:40.063Z,72.13
2018-10-02T19:27:09.390Z,72.34
2018-10-02T19:29:42.136Z,72.39
2018-10-02T19:32:13.411Z,73.69
2018-10-02T19:34:43.124Z,72.53
2018-10-02T19:37:17.484Z,72.39
2018-10-02T19:39:54.725Z,72.60
2018-10-02T19:42:24.821Z,73.19
2018-10-02T19:44:54.863Z,74.04
2018-10-02T19:47:24.709Z,73.15
2018-10-02T19:49:55.215Z,73.18
2018-10-02T19:52:24.643Z,73.93
2018-10-02T19:54:54.343Z,73.08
2018-10-02T19:57:24.066Z,73.73
2018-10-02T19:59:53.342Z,73.25
2018-10-02T20:02:22.723Z,73.12
2018-10-02T20:04:52.551Z,73.19
2018-10-02T20:07:22.021Z,73.69
2018-10-02T20:09:51.394Z,74.14
2018-10-02T20:12:21.719Z,74.44
2018-10-02T20:14:51.173Z,74.20
2018-10-02T20:17:20.524Z,74.86
2018-10-02T20:19:50.916Z,74.44
2018-10-02T20:22:20.463Z,75.68
2018-10-02T20:24:50.161Z,74.98
2018-10-02T20:27:19.971Z,76.29
2018-10-02T20:29:49.204Z,75.88
2018-10-02T20:32:18.548Z,75.34
2018-10-02T20:34:48.310Z,75.92
2018-10-02T20:37:17.609Z,75.60
2018-10-02T20:39:46.881Z,75.66
2018-10-02T20:42:16.710Z,75.66
2018-10-02T20:44:46.052Z,75.61
2018-10-02T20:47:15.384Z,75.72
2018-10-02T20:49:45.179Z,77.08
2018-10-02T20:52:14.541Z,76.15
2018-10-02T20:54:44.160Z,76.41
2018-10-02T20:57:13.908Z,76.30
2018-10-02T20:59:43.233Z,76.15
2018-10-02T21:02:12.594Z,76.39
2018-10-02T21:04:42.308Z,76.53
2018-10-02T21:07:11.628Z,76.91
2018-10-02T21:09:40.979Z,77.96
2018-10-02T21:12:10.658Z,77.38
2018-10-02T21:14:39.808Z,77.41
2018-10-02T21:17:08.770Z,77.60
2018-10-02T21:19:38.109Z,78.34
2018-10-02T21:22:07.102Z,78.49
2018-10-02T21:24:36.091Z,78.88
2018-10-02T21:27:05.322Z,78.44
2018-10-02T21:29:34.511Z,79.04
2018-10-02T21:32:04.062Z,77.90
2018-10-02T21:34:34.231Z,77.64
2018-10-02T21:37:03.476Z,78.21
2018-10-02T21:39:32.377Z,78.43
2018-10-02T21:42:02.221Z,78.56
2018-10-02T21:44:31.135Z,79.77
2018-10-02T21:47:00.503Z,79.01
2018-10-02T21:49:30.360Z,80.35
2018-10-02T21:51:59.773Z,79.31
2018-10-02T21:54:29.144Z,80.15
2018-10-02T21:56:58.978Z,79.04
2018-10-02T21:59:28.543Z,80.85
2018-10-02T22:01:58.200Z,80.51
2018-10-02T22:04:28.066Z,80.19
2018-10-02T22:06:57.630Z,80.74
2018-10-02T22:09:27.223Z,79.49
2018-10-02T22:12:59.255Z,80.80
2018-10-02T22:15:28.596Z,81.63
2018-10-02T22:17:58.173Z,81.64
2018-10-02T22:20:27.301Z,81.62
2018-10-02T22:22:56.400Z,82.42
2018-10-02T22:25:26.055Z,81.37
2018-10-02T22:27:55.230Z,80.86
2018-10-02T22:30:24.913Z,80.59
2018-10-02T22:32:54.975Z,81.99
2018-10-02T22:35:24.661Z,81.23
2018-10-02T22:37:54.201Z,80.51
2018-10-02T22:40:24.196Z,82.53
2018-10-02T22:42:53.123Z,82.62
2018-10-02T22:45:22.002Z,81.05
2018-10-02T22:47:51.317Z,80.34
2018-10-02T22:50:20.210Z,80.60
2018-10-02T22:52:49.109Z,80.31
2018-10-02T22:55:18.381Z,81.57
2018-10-02T22:57:47.235Z,81.31
2018-10-02T23:00:16.629Z,80.43
2018-10-02T23:02:45.796Z,81.16
2018-10-02T23:05:14.714Z,81.89
2018-10-02T23:07:43.561Z,80.60
2018-10-02T23:10:12.740Z,79.94
2018-10-02T23:12:41.665Z,80.77
2018-10-02T23:15:10.715Z,81.13
2018-10-02T23:17:39.949Z,81.07
2018-10-02T23:20:08.911Z,81.87
2018-10-02T23:22:37.755Z,81.60
2018-10-02T23:25:10.021Z,82.61
2018-10-02T23:27:38.964Z,81.91
2018-10-02T23:30:08.040Z,81.91
2018-10-02T23:32:37.283Z,82.45
2018-10-02T23:35:06.175Z,82.75
2018-10-02T23:37:35.052Z,82.21
2018-10-02T23:40:05.129Z,81.41
2018-10-02T23:42:34.008Z,82.35
2018-10-02T23:45:03.076Z,82.83
2018-10-02T23:47:32.379Z,82.69
2018-10-02T23:50:01.311Z,82.16
2018-10-02T23:52:30.231Z,82.51
2018-10-02T23:54:59.575Z,82.59
2018-10-02T23:57:28.462Z,83.74
2018-10-02T23:59:57.349Z,84.99
