createdAt,value
2018-09-26T00:01:39.562Z,19.79
2018-09-26T00:04:05.963Z,19.77
2018-09-26T00:06:32.325Z,19.76
2018-09-26T00:08:58.725Z,19.75
2018-09-26T00:11:25.097Z,19.72
2018-09-26T00:13:51.468Z,19.71
2018-09-26T00:16:17.830Z,19.72
2018-09-26T00:18:44.249Z,19.69
2018-09-26T00:21:11.543Z,19.68
2018-09-26T00:23:37.892Z,19.66
2018-09-26T00:26:04.278Z,19.65
2018-09-26T00:28:30.642Z,19.66
2018-09-26T00:30:56.991Z,19.62
2018-09-26T00:33:23.339Z,19.61
2018-09-26T00:35:49.972Z,19.62
2018-09-26T00:38:16.393Z,19.60
2018-09-26T00:40:42.792Z,19.58
2018-09-26T00:43:09.182Z,19.56
2018-09-26T00:45:35.543Z,19.55
2018-09-26T00:48:01.995Z,19.54
2018-09-26T00:50:28.360Z,19.54
2018-09-26T00:52:54.717Z,19.51
2018-09-26T00:55:21.151Z,19.50
2018-09-26T00:57:47.520Z,19.50
2018-09-26T01:00:13.874Z,19.46
2018-09-26T01:02:40.227Z,19.37
2018-09-26T01:05:06.588Z,19.15
2018-09-26T01:07:32.991Z,19.00
2018-09-26T01:09:59.353Z,18.87
2018-09-26T01:12:25.811Z,18.72
2018-09-26T01:14:52.192Z,18.58
2018-09-26T01:17:18.559Z,18.48
2018-09-26T01:19:44.924Z,18.47
2018-09-26T01:22:11.311Z,18.49
2018-09-26T01:24:37.687Z,18.39
2018-09-26T01:27:04.083Z,18.40
2018-09-26T01:29:30.912Z,18.47
2018-09-26T01:31:57.269Z,18.46
2018-09-26T01:34:23.699Z,18.42
2018-09-26T01:36:50.077Z,18.34
2018-09-26T01:39:16.433Z,18.38
2018-09-26T01:41:42.847Z,18.37
2018-09-26T01:44:09.199Z,18.34
2018-09-26T01:46:35.580Z,18.41
2018-09-26T01:49:01.945Z,18.36
2018-09-26T01:51:28.321Z,18.42
2018-09-26T01:53:54.680Z,18.36
2018-09-26T01:56:21.088Z,18.29
2018-09-26T01:58:47.437Z,18.24
2018-09-26T02:01:13.820Z,18.30
2018-09-26T02:03:40.227Z,18.27
2018-09-26T02:06:06.608Z,18.27
2018-09-26T02:08:33.016Z,18.32
2018-09-26T02:10:59.459Z,18.27
2018-09-26T02:13:26.012Z,18.32
2018-09-26T02:15:52.421Z,18.19
2018-09-26T02:18:18.893Z,18.25
2018-09-26T02:20:45.310Z,18.27
2018-09-26T02:23:11.666Z,18.24
2018-09-26T02:25:38.021Z,18.20
2018-09-26T02:28:04.378Z,18.24
2018-09-26T02:30:30.752Z,18.15
2018-09-26T02:32:57.110Z,18.20
2018-09-26T02:35:23.652Z,18.11
2018-09-26T02:37:50.036Z,18.11
2018-09-26T02:40:16.395Z,18.13
2018-09-26T02:42:42.763Z,18.10
2018-09-26T02:45:09.153Z,18.11
2018-09-26T02:47:35.531Z,18.09
2018-09-26T02:50:01.893Z,18.10
2018-09-26T02:52:28.247Z,18.07
2018-09-26T02:54:54.591Z,18.06
2018-09-26T02:57:20.978Z,18.08
2018-09-26T02:59:47.349Z,17.96
2018-09-26T03:02:13.739Z,18.07
2018-09-26T03:04:40.111Z,18.02
2018-09-26T03:07:06.640Z,18.00
2018-09-26T03:09:33.033Z,18.02
2018-09-26T03:11:59.415Z,17.94
2018-09-26T03:14:25.908Z,17.98
2018-09-26T03:16:52.286Z,17.99
2018-09-26T03:19:18.725Z,18.04
2018-09-26T03:21:45.152Z,17.98
2018-09-26T03:24:11.548Z,17.96
2018-09-26T03:26:37.962Z,17.95
2018-09-26T03:29:04.342Z,17.95
2018-09-26T03:31:30.716Z,17.90
2018-09-26T03:33:57.101Z,17.92
2018-09-26T03:36:23.461Z,17.91
2018-09-26T03:38:49.869Z,17.98
2018-09-26T03:41:16.203Z,17.97
2018-09-26T03:43:42.577Z,18.06
2018-09-26T03:46:08.931Z,18.09
2018-09-26T03:48:35.394Z,18.10
2018-09-26T03:51:01.776Z,18.10
2018-09-26T03:53:28.104Z,18.14
2018-09-26T03:55:54.426Z,18.10
2018-09-26T03:58:20.760Z,18.10
2018-09-26T04:00:47.149Z,18.10
2018-09-26T04:03:13.497Z,18.14
2018-09-26T04:05:39.884Z,18.15
2018-09-26T04:08:06.232Z,18.10
2018-09-26T04:10:32.574Z,18.14
2018-09-26T04:12:59.039Z,18.17
2018-09-26T04:15:25.334Z,18.21
2018-09-26T04:17:51.680Z,18.17
2018-09-26T04:20:18.124Z,18.18
2018-09-26T04:22:44.457Z,18.17
2018-09-26T04:25:10.804Z,18.15
2018-09-26T04:27:37.543Z,18.19
2018-09-26T04:30:03.943Z,18.17
2018-09-26T04:32:30.465Z,18.18
2018-09-26T04:34:56.810Z,18.21
2018-09-26T04:37:23.141Z,18.27
2018-09-26T04:39:49.511Z,18.19
2018-09-26T04:42:15.861Z,18.30
2018-09-26T04:44:42.205Z,18.29
2018-09-26T04:47:08.536Z,18.32
2018-09-26T04:49:34.880Z,18.37
2018-09-26T04:52:01.299Z,18.39
2018-09-26T04:54:27.679Z,18.38
2018-09-26T04:56:54.009Z,18.44
2018-09-26T04:59:20.355Z,18.50
2018-09-26T05:01:46.720Z,18.62
2018-09-26T05:04:13.110Z,18.66
2018-09-26T05:06:39.439Z,18.73
2018-09-26T05:09:05.824Z,18.84
2018-09-26T05:11:32.204Z,18.83
2018-09-26T05:13:58.539Z,18.91
2018-09-26T05:16:24.891Z,18.93
2018-09-26T05:18:51.296Z,18.99
2018-09-26T05:21:17.668Z,19.07
2018-09-26T05:23:44.057Z,19.17
2018-09-26T05:26:10.473Z,19.16
2018-09-26T05:28:36.842Z,19.23
2018-09-26T05:31:03.251Z,19.39
2018-09-26T05:33:29.598Z,19.46
2018-09-26T05:35:55.928Z,19.52
2018-09-26T05:38:22.278Z,19.63
2018-09-26T05:40:48.652Z,19.73
2018-09-26T05:43:15.140Z,19.83
2018-09-26T05:45:41.543Z,19.91
2018-09-26T05:48:08.077Z,20.01
2018-09-26T05:50:34.453Z,20.12
2018-09-26T05:53:00.840Z,20.21
2018-09-26T05:55:27.184Z,20.28
2018-09-26T05:57:53.535Z,20.36
2018-09-26T06:00:19.904Z,20.46
2018-09-26T06:02:46.365Z,20.56
2018-09-26T06:05:12.874Z,20.65
2018-09-26T06:07:39.253Z,20.72
2018-09-26T06:10:05.628Z,20.73
2018-09-26T06:12:32.107Z,20.88
2018-09-26T06:14:59.369Z,20.93
2018-09-26T06:17:25.855Z,21.03
2018-09-26T06:19:52.189Z,21.13
2018-09-26T06:22:18.574Z,21.22
2018-09-26T06:24:45.013Z,21.23
2018-09-26T06:27:11.312Z,21.34
2018-09-26T06:29:37.704Z,21.36
2018-09-26T06:32:04.094Z,21.45
2018-09-26T06:34:30.415Z,21.50
2018-09-26T06:36:56.754Z,21.53
2018-09-26T06:39:23.104Z,21.60
2018-09-26T06:41:49.439Z,21.70
2018-09-26T06:44:15.819Z,21.80
2018-09-26T06:46:42.208Z,21.84
2018-09-26T06:49:08.636Z,21.82
2018-09-26T06:51:35.075Z,21.89
2018-09-26T06:54:01.516Z,21.91
2018-09-26T06:56:27.885Z,21.97
2018-09-26T06:58:54.294Z,22.03
2018-09-26T07:01:20.752Z,22.04
2018-09-26T07:03:47.185Z,22.12
2018-09-26T07:06:13.620Z,22.23
2018-09-26T07:08:40.023Z,22.24
2018-09-26T07:11:06.370Z,22.28
2018-09-26T07:13:32.830Z,22.19
2018-09-26T07:15:59.315Z,22.26
2018-09-26T07:18:26.809Z,22.28
2018-09-26T07:20:53.215Z,22.35
2018-09-26T07:23:19.647Z,22.38
2018-09-26T07:25:46.177Z,22.37
2018-09-26T07:28:12.575Z,22.41
2018-09-26T07:30:39.070Z,22.36
2018-09-26T07:33:05.504Z,22.40
2018-09-26T07:35:32.028Z,22.46
2018-09-26T07:37:58.639Z,22.50
2018-09-26T07:40:25.165Z,22.52
2018-09-26T07:42:51.552Z,22.61
2018-09-26T07:45:18.081Z,22.63
2018-09-26T07:47:44.606Z,22.60
2018-09-26T07:50:11.065Z,22.61
2018-09-26T07:52:37.471Z,22.63
2018-09-26T07:55:03.870Z,22.73
2018-09-26T07:57:30.316Z,22.83
2018-09-26T07:59:56.855Z,22.86
2018-09-26T08:02:23.221Z,22.86
2018-09-26T08:04:49.664Z,22.78
2018-09-26T08:07:16.102Z,22.81
2018-09-26T08:09:42.604Z,22.87
2018-09-26T08:12:09.036Z,22.90
2018-09-26T08:14:35.576Z,22.91
2018-09-26T08:17:01.937Z,22.84
2018-09-26T08:19:28.370Z,22.82
2018-09-26T08:21:54.781Z,22.80
2018-09-26T08:24:21.250Z,22.75
2018-09-26T08:26:47.795Z,22.76
2018-09-26T08:29:14.169Z,22.76
2018-09-26T08:31:40.604Z,22.75
2018-09-26T08:34:06.980Z,22.82
2018-09-26T08:36:33.338Z,22.70
2018-09-26T08:38:59.717Z,22.69
2018-09-26T08:41:26.147Z,22.65
2018-09-26T08:43:52.538Z,22.71
2018-09-26T08:46:18.902Z,22.77
2018-09-26T08:48:45.424Z,22.77
2018-09-26T08:51:12.371Z,22.73
2018-09-26T08:53:38.891Z,22.79
2018-09-26T08:56:05.368Z,22.82
2018-09-26T08:58:31.721Z,22.82
2018-09-26T09:00:58.138Z,22.88
2018-09-26T09:03:24.509Z,22.80
2018-09-26T09:05:50.928Z,22.93
2018-09-26T09:08:17.311Z,22.95
2018-09-26T09:10:43.808Z,22.95
2018-09-26T09:13:10.268Z,23.05
2018-09-26T09:15:36.768Z,22.92
2018-09-26T09:18:03.240Z,22.93
2018-09-26T09:20:29.711Z,22.96
2018-09-26T09:22:56.065Z,22.95
2018-09-26T09:25:22.465Z,22.94
2018-09-26T09:27:48.889Z,22.98
2018-09-26T09:30:15.398Z,23.00
2018-09-26T09:32:41.833Z,22.95
2018-09-26T09:35:08.590Z,23.01
2018-09-26T09:37:35.106Z,22.98
2018-09-26T09:40:01.966Z,23.02
2018-09-26T09:42:28.388Z,22.99
2018-09-26T09:44:54.774Z,23.05
2018-09-26T09:47:21.106Z,23.01
2018-09-26T09:49:47.513Z,23.02
2018-09-26T09:52:13.903Z,22.98
2018-09-26T09:54:40.343Z,22.98
2018-09-26T09:57:06.702Z,23.00
2018-09-26T09:59:33.173Z,23.05
2018-09-26T10:01:59.595Z,22.99
2018-09-26T10:04:26.072Z,23.14
2018-09-26T10:06:52.509Z,23.10
2018-09-26T10:09:18.873Z,23.06
2018-09-26T10:11:45.271Z,23.05
2018-09-26T10:14:11.637Z,23.10
2018-09-26T10:16:38.037Z,23.05
2018-09-26T10:19:04.695Z,23.10
2018-09-26T10:21:31.205Z,23.11
2018-09-26T10:23:57.636Z,23.13
2018-09-26T10:26:24.204Z,23.16
2018-09-26T10:28:50.616Z,23.14
2018-09-26T10:31:17.100Z,23.10
2018-09-26T10:33:43.686Z,23.17
2018-09-26T10:36:10.083Z,23.14
2018-09-26T10:38:36.474Z,23.12
2018-09-26T10:41:02.937Z,23.14
2018-09-26T10:43:29.312Z,23.17
2018-09-26T10:45:55.794Z,23.13
2018-09-26T10:48:22.173Z,23.20
2018-09-26T10:50:48.545Z,23.20
2018-09-26T10:53:14.875Z,23.27
2018-09-26T10:55:41.295Z,23.30
2018-09-26T10:58:07.737Z,23.29
2018-09-26T11:00:34.273Z,23.23
2018-09-26T11:03:00.775Z,23.34
2018-09-26T11:05:27.308Z,23.31
2018-09-26T11:07:53.739Z,23.25
2018-09-26T11:10:20.251Z,23.34
2018-09-26T11:12:46.721Z,23.36
2018-09-26T11:15:13.087Z,23.36
2018-09-26T11:17:39.494Z,23.35
2018-09-26T11:20:08.982Z,23.40
2018-09-26T11:22:36.597Z,23.43
2018-09-26T11:25:04.706Z,23.43
2018-09-26T11:27:33.920Z,23.49
2018-09-26T11:30:01.457Z,23.47
2018-09-26T11:32:29.229Z,23.51
2018-09-26T11:34:55.928Z,23.51
2018-09-26T11:37:22.333Z,23.53
2018-09-26T11:39:49.017Z,23.55
2018-09-26T11:42:15.645Z,23.52
2018-09-26T11:44:43.009Z,23.52
2018-09-26T11:47:09.836Z,23.61
2018-09-26T11:49:36.397Z,23.61
2018-09-26T11:52:03.170Z,23.62
2018-09-26T11:54:29.879Z,23.64
2018-09-26T11:56:56.440Z,23.57
2018-09-26T11:59:22.849Z,23.66
2018-09-26T12:01:49.248Z,23.57
2018-09-26T12:04:15.705Z,23.62
2018-09-26T12:06:42.146Z,23.66
2018-09-26T12:09:08.548Z,23.58
2018-09-26T12:11:34.988Z,23.55
2018-09-26T12:14:01.378Z,23.52
2018-09-26T12:16:27.720Z,23.52
2018-09-26T12:18:54.122Z,23.50
2018-09-26T12:21:30.353Z,23.53
2018-09-26T12:23:46.976Z,23.53
2018-09-26T12:26:13.384Z,23.55
2018-09-26T12:28:39.834Z,23.54
2018-09-26T12:31:08.259Z,23.56
2018-09-26T12:33:34.768Z,23.51
2018-09-26T12:36:01.246Z,23.50
2018-09-26T12:38:27.860Z,23.47
2018-09-26T12:40:54.361Z,23.53
2018-09-26T12:43:22.675Z,23.52
2018-09-26T12:45:50.072Z,23.42
2018-09-26T12:48:17.031Z,23.50
2018-09-26T12:50:45.744Z,23.50
2018-09-26T12:53:12.229Z,23.47
2018-09-26T12:55:38.626Z,23.38
2018-09-26T12:58:05.079Z,23.46
2018-09-26T13:00:31.556Z,23.46
2018-09-26T13:02:58.117Z,23.38
2018-09-26T13:05:24.518Z,23.46
2018-09-26T13:07:50.923Z,23.51
2018-09-26T13:10:17.443Z,23.49
2018-09-26T13:12:43.953Z,23.42
2018-09-26T13:15:10.384Z,23.47
2018-09-26T13:17:36.756Z,23.47
2018-09-26T13:20:03.189Z,23.44
2018-09-26T13:22:29.568Z,23.49
2018-09-26T13:24:55.997Z,23.43
2018-09-26T13:27:22.384Z,23.44
2018-09-26T13:29:49.172Z,23.44
2018-09-26T13:32:15.859Z,23.44
2018-09-26T13:34:42.575Z,23.42
2018-09-26T13:37:08.974Z,23.31
2018-09-26T13:39:35.371Z,23.30
2018-09-26T13:42:01.745Z,23.34
2018-09-26T13:44:28.096Z,23.25
2018-09-26T13:46:54.594Z,23.24
2018-09-26T13:49:21.955Z,23.22
2018-09-26T13:51:48.394Z,23.20
2018-09-26T13:54:14.790Z,23.18
2018-09-26T13:56:41.149Z,23.12
2018-09-26T13:59:07.540Z,23.14
2018-09-26T14:01:33.972Z,23.15
2018-09-26T14:04:00.290Z,23.13
2018-09-26T14:06:26.779Z,23.09
2018-09-26T14:08:53.235Z,23.13
2018-09-26T14:11:19.679Z,23.16
2018-09-26T14:13:46.045Z,23.14
2018-09-26T14:16:12.421Z,23.22
2018-09-26T14:18:38.765Z,23.23
2018-09-26T14:21:05.242Z,23.22
2018-09-26T14:23:31.666Z,23.17
2018-09-26T14:25:58.046Z,23.14
2018-09-26T14:28:24.837Z,23.14
2018-09-26T14:30:51.313Z,23.11
2018-09-26T14:33:17.684Z,23.09
2018-09-26T14:35:44.016Z,23.14
2018-09-26T14:38:10.513Z,23.01
2018-09-26T14:40:36.858Z,23.01
2018-09-26T14:43:03.270Z,23.01
2018-09-26T14:45:29.658Z,23.15
2018-09-26T14:47:56.030Z,23.07
2018-09-26T14:50:22.456Z,23.07
2018-09-26T14:52:48.823Z,22.99
2018-09-26T14:55:15.176Z,22.94
2018-09-26T14:57:41.582Z,23.02
2018-09-26T15:00:08.005Z,22.94
2018-09-26T15:02:34.364Z,22.86
2018-09-26T15:05:00.812Z,22.86
2018-09-26T15:07:27.202Z,22.92
2018-09-26T15:09:53.560Z,22.95
2018-09-26T15:12:19.978Z,22.86
2018-09-26T15:14:46.329Z,22.79
2018-09-26T15:17:12.698Z,22.80
2018-09-26T15:19:39.058Z,22.70
2018-09-26T15:22:05.407Z,22.70
2018-09-26T15:24:31.761Z,22.66
2018-09-26T15:26:58.236Z,22.56
2018-09-26T15:29:24.588Z,22.44
2018-09-26T15:31:51.011Z,22.43
2018-09-26T15:34:17.457Z,22.42
2018-09-26T15:36:43.968Z,22.40
2018-09-26T15:39:10.328Z,22.36
2018-09-26T15:41:36.758Z,22.26
2018-09-26T15:44:03.087Z,22.28
2018-09-26T15:46:29.463Z,22.28
2018-09-26T15:48:55.899Z,22.24
2018-09-26T15:51:22.255Z,22.19
2018-09-26T15:53:48.600Z,22.20
2018-09-26T15:56:15.025Z,22.12
2018-09-26T15:58:41.393Z,22.09
2018-09-26T16:01:07.748Z,22.09
2018-09-26T16:03:34.180Z,22.07
2018-09-26T16:06:00.545Z,22.02
2018-09-26T16:08:26.921Z,21.97
2018-09-26T16:10:53.303Z,21.96
2018-09-26T16:13:19.710Z,21.90
2018-09-26T16:15:46.075Z,21.91
2018-09-26T16:18:12.568Z,21.82
2018-09-26T16:20:38.886Z,21.82
2018-09-26T16:23:05.332Z,21.78
2018-09-26T16:25:31.761Z,21.76
2018-09-26T16:27:58.085Z,21.73
2018-09-26T16:30:24.489Z,21.75
2018-09-26T16:32:50.796Z,21.68
2018-09-26T16:35:17.122Z,21.67
2018-09-26T16:37:43.480Z,21.66
2018-09-26T16:40:10.088Z,21.60
2018-09-26T16:42:36.653Z,21.63
2018-09-26T16:45:03.027Z,21.58
2018-09-26T16:47:29.387Z,21.57
2018-09-26T16:49:55.751Z,21.58
2018-09-26T16:52:22.137Z,21.57
2018-09-26T16:54:48.488Z,21.52
2018-09-26T16:57:14.826Z,21.48
2018-09-26T16:59:41.324Z,21.45
2018-09-26T17:02:07.663Z,21.44
2018-09-26T17:04:34.027Z,21.33
2018-09-26T17:07:00.506Z,21.42
2018-09-26T17:09:26.843Z,21.48
2018-09-26T17:11:53.226Z,21.53
2018-09-26T17:14:19.588Z,21.60
2018-09-26T17:16:45.975Z,21.64
2018-09-26T17:19:12.382Z,21.65
2018-09-26T17:21:38.725Z,21.68
2018-09-26T17:24:05.235Z,21.66
2018-09-26T17:26:31.598Z,21.67
2018-09-26T17:28:57.939Z,21.68
2018-09-26T17:31:24.479Z,21.67
2018-09-26T17:33:50.910Z,21.67
2018-09-26T17:36:17.305Z,21.65
2018-09-26T17:38:43.682Z,21.64
2018-09-26T17:41:10.049Z,21.64
2018-09-26T17:43:36.442Z,21.64
2018-09-26T17:46:02.853Z,21.63
2018-09-26T17:48:29.188Z,21.63
2018-09-26T17:50:55.547Z,21.61
2018-09-26T17:53:21.879Z,21.58
2018-09-26T17:55:48.215Z,21.59
2018-09-26T17:58:14.600Z,21.55
2018-09-26T18:00:40.948Z,21.58
2018-09-26T18:03:07.338Z,21.53
2018-09-26T18:05:33.670Z,21.51
2018-09-26T18:08:00.003Z,21.48
2018-09-26T18:10:26.422Z,21.46
2018-09-26T18:12:52.796Z,21.42
2018-09-26T18:15:19.133Z,21.42
2018-09-26T18:17:45.501Z,21.45
2018-09-26T18:20:11.848Z,21.40
2018-09-26T18:22:38.299Z,21.36
2018-09-26T18:25:04.642Z,21.29
2018-09-26T18:27:31.040Z,21.31
2018-09-26T18:29:57.343Z,21.27
2018-09-26T18:32:23.684Z,21.24
2018-09-26T18:34:50.015Z,21.18
2018-09-26T18:37:16.373Z,21.15
2018-09-26T18:39:42.843Z,21.20
2018-09-26T18:42:09.200Z,21.14
2018-09-26T18:44:35.730Z,21.11
2018-09-26T18:47:02.115Z,21.05
2018-09-26T18:49:28.470Z,21.05
2018-09-26T18:51:54.825Z,21.04
2018-09-26T18:54:21.174Z,20.95
2018-09-26T18:56:47.532Z,20.93
2018-09-26T18:59:14.030Z,20.98
2018-09-26T19:01:40.382Z,20.94
2018-09-26T19:04:06.765Z,20.94
2018-09-26T19:06:33.104Z,20.84
2018-09-26T19:08:59.508Z,20.79
2018-09-26T19:11:25.864Z,20.79
2018-09-26T19:13:52.221Z,20.84
2018-09-26T19:16:18.596Z,20.77
2018-09-26T19:18:44.951Z,20.69
2018-09-26T19:21:11.377Z,20.72
2018-09-26T19:23:37.705Z,20.66
2018-09-26T19:26:04.089Z,20.70
2018-09-26T19:28:30.489Z,20.61
2018-09-26T19:30:56.830Z,20.49
2018-09-26T19:33:23.150Z,20.48
2018-09-26T19:35:49.519Z,20.44
2018-09-26T19:38:15.978Z,20.41
2018-09-26T19:40:42.309Z,20.36
2018-09-26T19:43:08.669Z,20.33
2018-09-26T19:45:35.033Z,20.31
2018-09-26T19:48:01.372Z,20.29
2018-09-26T19:50:27.724Z,20.31
2018-09-26T19:52:54.090Z,20.24
2018-09-26T19:55:20.418Z,20.15
2018-09-26T19:57:46.799Z,20.14
2018-09-26T20:00:13.209Z,20.11
2018-09-26T20:02:39.688Z,20.13
2018-09-26T20:05:06.480Z,20.13
2018-09-26T20:07:32.997Z,20.07
2018-09-26T20:09:59.321Z,20.05
2018-09-26T20:12:25.673Z,20.03
2018-09-26T20:14:52.121Z,19.96
2018-09-26T20:17:18.586Z,19.97
2018-09-26T20:19:44.991Z,19.97
2018-09-26T20:22:11.523Z,19.95
2018-09-26T20:24:38.026Z,19.92
2018-09-26T20:27:04.455Z,19.92
2018-09-26T20:29:31.322Z,19.89
2018-09-26T20:31:57.525Z,19.88
2018-09-26T20:34:23.905Z,19.84
2018-09-26T20:36:50.269Z,19.81
2018-09-26T20:39:16.592Z,19.81
2018-09-26T20:41:42.913Z,19.76
2018-09-26T20:44:09.241Z,19.77
2018-09-26T20:46:35.571Z,19.76
2018-09-26T20:49:01.915Z,19.74
2018-09-26T20:51:28.231Z,19.73
2018-09-26T20:53:54.628Z,19.71
2018-09-26T20:56:21.028Z,19.71
2018-09-26T20:58:47.385Z,19.69
2018-09-26T21:01:13.755Z,19.67
2018-09-26T21:03:40.098Z,19.65
2018-09-26T21:06:06.530Z,19.65
2018-09-26T21:08:32.933Z,19.58
2018-09-26T21:10:59.326Z,19.58
2018-09-26T21:13:25.753Z,19.56
2018-09-26T21:15:52.150Z,19.55
2018-09-26T21:18:18.515Z,19.52
2018-09-26T21:20:44.893Z,19.50
2018-09-26T21:23:11.335Z,19.51
2018-09-26T21:25:37.712Z,19.50
2018-09-26T21:28:04.145Z,19.47
2018-09-26T21:30:30.508Z,19.47
2018-09-26T21:32:56.929Z,19.45
2018-09-26T21:35:23.287Z,19.42
2018-09-26T21:37:49.638Z,19.41
2018-09-26T21:40:15.996Z,19.39
2018-09-26T21:42:42.368Z,19.41
2018-09-26T21:45:08.831Z,19.38
2018-09-26T21:47:35.200Z,19.32
2018-09-26T21:50:01.592Z,19.38
2018-09-26T21:52:27.972Z,19.32
2018-09-26T21:54:54.415Z,19.30
2018-09-26T21:57:20.722Z,19.31
2018-09-26T21:59:47.264Z,19.25
2018-09-26T22:02:13.594Z,19.25
2018-09-26T22:04:39.925Z,19.24
2018-09-26T22:07:06.300Z,19.21
2018-09-26T22:09:32.645Z,19.20
2018-09-26T22:11:59.024Z,19.21
2018-09-26T22:14:25.356Z,19.18
2018-09-26T22:16:51.719Z,19.17
2018-09-26T22:19:18.075Z,19.16
2018-09-26T22:21:44.541Z,19.14
2018-09-26T22:24:10.916Z,19.12
2018-09-26T22:26:37.332Z,19.11
2018-09-26T22:29:03.796Z,19.09
2018-09-26T22:31:30.140Z,19.06
2018-09-26T22:33:56.524Z,19.00
2018-09-26T22:36:22.862Z,19.01
2018-09-26T22:38:49.254Z,19.03
2018-09-26T22:41:15.585Z,19.02
2018-09-26T22:43:41.973Z,18.97
2018-09-26T22:46:08.345Z,18.96
2018-09-26T22:48:34.786Z,18.95
2018-09-26T22:51:01.157Z,18.95
2018-09-26T22:53:27.516Z,18.97
2018-09-26T22:55:53.926Z,18.95
2018-09-26T22:58:20.282Z,18.86
2018-09-26T23:00:46.633Z,18.88
2018-09-26T23:03:13.044Z,18.89
2018-09-26T23:05:39.411Z,18.88
2018-09-26T23:08:05.801Z,18.88
2018-09-26T23:10:32.176Z,18.86
2018-09-26T23:12:58.843Z,18.80
2018-09-26T23:15:25.182Z,18.80
2018-09-26T23:17:51.611Z,18.81
2018-09-26T23:20:17.964Z,18.81
2018-09-26T23:22:44.378Z,18.77
2018-09-26T23:25:10.727Z,18.73
2018-09-26T23:27:37.057Z,18.74
2018-09-26T23:30:03.498Z,18.74
2018-09-26T23:32:29.938Z,18.73
2018-09-26T23:34:56.290Z,18.72
2018-09-26T23:37:22.655Z,18.68
2018-09-26T23:39:49.060Z,18.68
2018-09-26T23:42:15.466Z,18.66
2018-09-26T23:44:42.037Z,18.67
2018-09-26T23:47:08.388Z,18.71
2018-09-26T23:49:34.719Z,18.67
2018-09-26T23:52:01.093Z,18.62
2018-09-26T23:54:27.467Z,18.58
2018-09-26T23:56:53.784Z,18.62
2018-09-26T23:59:20.152Z,18.65
