createdAt,value
2024-03-13T00:00:10.222Z,1006.91
2024-03-13T00:00:42.741Z,1006.91
2024-03-13T00:01:15.261Z,1006.93
2024-03-13T00:01:47.716Z,1006.93
2024-03-13T00:02:20.082Z,1006.93
2024-03-13T00:02:52.576Z,1006.92
2024-03-13T00:03:25.017Z,1006.94
2024-03-13T00:03:57.464Z,1006.93
2024-03-13T00:04:29.914Z,1006.93
2024-03-13T00:05:02.341Z,1006.92
2024-03-13T00:05:34.838Z,1006.94
2024-03-13T00:06:07.294Z,1006.95
2024-03-13T00:06:39.738Z,1006.95
2024-03-13T00:07:12.456Z,1006.95
2024-03-13T00:07:44.704Z,1006.96
2024-03-13T00:08:17.174Z,1006.96
2024-03-13T00:08:49.680Z,1006.95
2024-03-13T00:09:22.167Z,1006.97
2024-03-13T00:09:54.646Z,1006.98
2024-03-13T00:10:27.165Z,1006.97
2024-03-13T00:10:59.801Z,1006.95
2024-03-13T00:11:32.119Z,1006.95
2024-03-13T00:12:04.561Z,1006.95
2024-03-13T00:12:37.055Z,1006.94
2024-03-13T00:13:09.515Z,1006.92
2024-03-13T00:13:41.936Z,1006.91
2024-03-13T00:14:14.387Z,1006.90
2024-03-13T00:14:46.896Z,1006.90
2024-03-13T00:15:19.381Z,1006.89
2024-03-13T00:15:51.924Z,1006.88
2024-03-13T00:16:24.478Z,1006.87
2024-03-13T00:16:56.839Z,1006.88
2024-03-13T00:17:29.409Z,1006.88
2024-03-13T00:18:01.880Z,1006.86
2024-03-13T00:18:34.329Z,1006.85
2024-03-13T00:19:06.882Z,1006.85
2024-03-13T00:19:39.306Z,1006.84
2024-03-13T00:20:11.743Z,1006.82
2024-03-13T00:20:44.193Z,1006.83
2024-03-13T00:21:16.635Z,1006.82
2024-03-13T00:21:49.173Z,1006.81
2024-03-13T00:22:21.675Z,1006.82
2024-03-13T00:22:54.107Z,1006.80
2024-03-13T00:23:26.568Z,1006.81
2024-03-13T00:23:59.079Z,1006.81
2024-03-13T00:24:31.553Z,1006.83
2024-03-13T00:25:04.078Z,1006.85
2024-03-13T00:25:36.568Z,1006.85
2024-03-13T00:26:08.970Z,1006.86
2024-03-13T00:26:41.464Z,1006.85
2024-03-13T00:27:13.970Z,1006.84
2024-03-13T00:27:46.482Z,1006.85
2024-03-13T00:28:19.018Z,1006.88
2024-03-13T00:28:51.443Z,1006.86
2024-03-13T00:29:23.945Z,1006.84
2024-03-13T00:29:56.411Z,1006.84
2024-03-13T00:30:28.895Z,1006.83
2024-03-13T00:31:01.452Z,1006.81
2024-03-13T00:31:33.937Z,1006.80
2024-03-13T00:32:06.388Z,1006.77
2024-03-13T00:32:38.903Z,1006.75
2024-03-13T00:33:11.414Z,1006.74
2024-03-13T00:33:43.919Z,1006.74
2024-03-13T00:34:16.475Z,1006.75
2024-03-13T00:34:48.941Z,1006.75
2024-03-13T00:35:21.380Z,1006.74
2024-03-13T00:35:53.967Z,1006.75
2024-03-13T00:36:26.425Z,1006.75
2024-03-13T00:36:58.898Z,1006.77
2024-03-13T00:37:31.413Z,1006.78
2024-03-13T00:38:03.804Z,1006.77
2024-03-13T00:38:36.308Z,1006.78
2024-03-13T00:39:08.789Z,1006.78
2024-03-13T00:39:41.455Z,1006.81
2024-03-13T00:40:13.794Z,1006.81
2024-03-13T00:40:46.271Z,1006.80
2024-03-13T00:41:18.649Z,1006.82
2024-03-13T00:41:51.077Z,1006.82
2024-03-13T00:42:23.592Z,1006.84
2024-03-13T00:42:56.263Z,1006.84
2024-03-13T00:43:28.719Z,1006.84
2024-03-13T00:44:01.159Z,1006.83
2024-03-13T00:44:33.738Z,1006.83
2024-03-13T00:45:06.193Z,1006.84
2024-03-13T00:45:38.677Z,1006.84
2024-03-13T00:46:11.201Z,1006.84
2024-03-13T00:46:44.625Z,1006.84
2024-03-13T00:47:17.080Z,1006.84
2024-03-13T00:47:49.575Z,1006.84
2024-03-13T00:48:22.033Z,1006.84
2024-03-13T00:48:54.507Z,1006.83
2024-03-13T00:49:27.045Z,1006.84
2024-03-13T00:49:59.490Z,1006.82
2024-03-13T00:50:31.972Z,1006.81
2024-03-13T00:51:04.432Z,1006.81
2024-03-13T00:51:36.908Z,1006.82
2024-03-13T00:52:09.383Z,1006.82
2024-03-13T00:52:41.830Z,1006.83
2024-03-13T00:53:14.270Z,1006.82
2024-03-13T00:53:46.757Z,1006.83
2024-03-13T00:54:19.298Z,1006.80
2024-03-13T00:54:51.955Z,1006.78
2024-03-13T00:55:24.384Z,1006.78
2024-03-13T00:55:56.767Z,1006.78
2024-03-13T00:56:29.210Z,1006.79
2024-03-13T00:57:01.742Z,1006.80
2024-03-13T00:57:34.215Z,1006.78
2024-03-13T00:58:06.721Z,1006.78
2024-03-13T00:58:39.113Z,1006.78
2024-03-13T00:59:11.617Z,1006.78
2024-03-13T00:59:44.130Z,1006.78
2024-03-13T01:00:16.634Z,1006.80
2024-03-13T01:00:49.067Z,1006.80
2024-03-13T01:01:21.628Z,1006.80
2024-03-13T01:01:53.949Z,1006.81
2024-03-13T01:02:26.424Z,1006.82
2024-03-13T01:02:58.858Z,1006.83
2024-03-13T01:03:31.397Z,1006.82
2024-03-13T01:04:03.985Z,1006.83
2024-03-13T01:04:36.332Z,1006.83
2024-03-13T01:05:08.829Z,1006.82
2024-03-13T01:05:41.302Z,1006.80
2024-03-13T01:06:13.778Z,1006.79
2024-03-13T01:06:46.360Z,1006.80
2024-03-13T01:07:18.913Z,1006.79
2024-03-13T01:07:51.300Z,1006.78
2024-03-13T01:08:23.789Z,1006.79
2024-03-13T01:08:56.277Z,1006.80
2024-03-13T01:09:28.806Z,1006.78
2024-03-13T01:10:01.393Z,1006.79
2024-03-13T01:10:33.925Z,1006.78
2024-03-13T01:11:06.319Z,1006.79
2024-03-13T01:11:38.941Z,1006.77
2024-03-13T01:12:11.392Z,1006.77
2024-03-13T01:12:43.959Z,1006.76
2024-03-13T01:13:16.379Z,1006.76
2024-03-13T01:13:48.779Z,1006.78
2024-03-13T01:14:21.269Z,1006.76
2024-03-13T01:14:53.694Z,1006.76
2024-03-13T01:15:26.222Z,1006.77
2024-03-13T01:15:58.753Z,1006.78
2024-03-13T01:16:31.379Z,1006.80
2024-03-13T01:17:04.269Z,1006.79
2024-03-13T01:17:36.423Z,1006.81
2024-03-13T01:18:09.197Z,1006.79
2024-03-13T01:18:41.385Z,1006.79
2024-03-13T01:19:14.187Z,1006.79
2024-03-13T01:19:46.368Z,1006.79
2024-03-13T01:20:18.844Z,1006.79
2024-03-13T01:20:51.282Z,1006.79
2024-03-13T01:21:23.768Z,1006.77
2024-03-13T01:21:56.581Z,1006.78
2024-03-13T01:22:28.857Z,1006.78
2024-03-13T01:23:01.248Z,1006.77
2024-03-13T01:23:33.682Z,1006.77
2024-03-13T01:24:06.137Z,1006.78
2024-03-13T01:24:38.615Z,1006.79
2024-03-13T01:25:11.073Z,1006.80
2024-03-13T01:25:43.552Z,1006.80
2024-03-13T01:26:16.037Z,1006.83
2024-03-13T01:26:48.473Z,1006.82
2024-03-13T01:27:20.929Z,1006.83
2024-03-13T01:27:53.434Z,1006.83
2024-03-13T01:28:25.905Z,1006.82
2024-03-13T01:28:58.354Z,1006.81
2024-03-13T01:29:30.905Z,1006.80
2024-03-13T01:30:03.388Z,1006.80
2024-03-13T01:30:35.908Z,1006.81
2024-03-13T01:31:08.469Z,1006.82
2024-03-13T01:31:40.833Z,1006.81
2024-03-13T01:32:13.324Z,1006.81
2024-03-13T01:32:45.816Z,1006.82
2024-03-13T01:33:18.359Z,1006.81
2024-03-13T01:33:50.867Z,1006.81
2024-03-13T01:34:23.381Z,1006.82
2024-03-13T01:34:55.783Z,1006.82
2024-03-13T01:35:28.225Z,1006.82
2024-03-13T01:36:00.722Z,1006.83
2024-03-13T01:36:33.142Z,1006.85
2024-03-13T01:37:05.601Z,1006.85
2024-03-13T01:37:38.034Z,1006.85
2024-03-13T01:38:10.557Z,1006.85
2024-03-13T01:38:43.059Z,1006.86
2024-03-13T01:39:15.543Z,1006.86
2024-03-13T01:39:48.037Z,1006.85
2024-03-13T01:40:20.806Z,1006.81
2024-03-13T01:40:52.957Z,1006.79
2024-03-13T01:41:25.470Z,1006.79
2024-03-13T01:41:57.938Z,1006.78
2024-03-13T01:42:30.395Z,1006.78
2024-03-13T01:43:03.021Z,1006.78
2024-03-13T01:43:35.500Z,1006.80
2024-03-13T01:44:10.987Z,1006.80
2024-03-13T01:44:40.397Z,1006.79
2024-03-13T01:45:12.847Z,1006.78
2024-03-13T01:45:45.345Z,1006.78
2024-03-13T01:46:17.802Z,1006.76
2024-03-13T01:46:50.224Z,1006.75
2024-03-13T01:47:22.702Z,1006.75
2024-03-13T01:47:55.190Z,1006.75
2024-03-13T01:48:27.617Z,1006.73
2024-03-13T01:49:00.148Z,1006.72
2024-03-13T01:49:32.610Z,1006.72
2024-03-13T01:50:05.040Z,1006.70
2024-03-13T01:50:37.485Z,1006.72
2024-03-13T01:51:09.965Z,1006.70
2024-03-13T01:51:42.514Z,1006.70
2024-03-13T01:52:15.042Z,1006.68
2024-03-13T01:52:47.497Z,1006.69
2024-03-13T01:53:19.985Z,1006.67
2024-03-13T01:53:52.684Z,1006.68
2024-03-13T01:54:25.037Z,1006.67
2024-03-13T01:54:57.536Z,1006.66
2024-03-13T01:55:30.141Z,1006.65
2024-03-13T01:56:02.430Z,1006.65
2024-03-13T01:56:35.028Z,1006.65
2024-03-13T01:57:07.493Z,1006.63
2024-03-13T01:57:39.977Z,1006.64
2024-03-13T01:58:12.542Z,1006.65
2024-03-13T01:58:44.916Z,1006.65
2024-03-13T01:59:17.358Z,1006.66
2024-03-13T01:59:49.815Z,1006.64
2024-03-13T02:00:22.247Z,1006.66
2024-03-13T02:00:54.909Z,1006.66
2024-03-13T02:01:27.380Z,1006.67
2024-03-13T02:01:59.885Z,1006.69
2024-03-13T02:02:32.157Z,1006.70
2024-03-13T02:03:04.728Z,1006.69
2024-03-13T02:03:37.155Z,1006.71
2024-03-13T02:04:09.687Z,1006.72
2024-03-13T02:04:42.156Z,1006.71
2024-03-13T02:05:14.629Z,1006.72
2024-03-13T02:05:47.111Z,1006.74
2024-03-13T02:06:19.650Z,1006.76
2024-03-13T02:06:52.111Z,1006.74
2024-03-13T02:07:24.633Z,1006.77
2024-03-13T02:07:57.026Z,1006.75
2024-03-13T02:08:29.507Z,1006.75
2024-03-13T02:09:02.014Z,1006.76
2024-03-13T02:09:34.460Z,1006.74
2024-03-13T02:10:07.316Z,1006.74
2024-03-13T02:10:39.940Z,1006.73
2024-03-13T02:11:12.421Z,1006.73
2024-03-13T02:11:44.893Z,1006.73
2024-03-13T02:12:17.325Z,1006.71
2024-03-13T02:12:49.779Z,1006.72
2024-03-13T02:13:22.316Z,1006.72
2024-03-13T02:13:54.706Z,1006.71
2024-03-13T02:14:27.146Z,1006.72
2024-03-13T02:14:59.625Z,1006.71
2024-03-13T02:15:32.101Z,1006.70
2024-03-13T02:16:04.612Z,1006.70
2024-03-13T02:16:37.126Z,1006.69
2024-03-13T02:17:09.589Z,1006.71
2024-03-13T02:17:42.485Z,1006.69
2024-03-13T02:18:14.930Z,1006.70
2024-03-13T02:18:47.367Z,1006.67
2024-03-13T02:19:19.858Z,1006.68
2024-03-13T02:19:52.284Z,1006.66
2024-03-13T02:20:25.775Z,1006.65
2024-03-13T02:20:58.223Z,1006.64
2024-03-13T02:21:30.736Z,1006.63
2024-03-13T02:22:03.194Z,1006.61
2024-03-13T02:22:35.661Z,1006.57
2024-03-13T02:23:08.220Z,1006.59
2024-03-13T02:23:40.677Z,1006.56
2024-03-13T02:24:13.197Z,1006.52
2024-03-13T02:24:45.729Z,1006.55
2024-03-13T02:25:18.174Z,1006.54
2024-03-13T02:25:50.636Z,1006.54
2024-03-13T02:26:23.121Z,1006.55
2024-03-13T02:26:55.619Z,1006.52
2024-03-13T02:27:28.076Z,1006.52
2024-03-13T02:28:00.559Z,1006.52
2024-03-13T02:28:32.964Z,1006.49
2024-03-13T02:29:05.449Z,1006.49
2024-03-13T02:29:37.932Z,1006.47
2024-03-13T02:30:10.393Z,1006.45
2024-03-13T02:30:42.935Z,1006.43
2024-03-13T02:31:15.496Z,1006.44
2024-03-13T02:31:47.852Z,1006.42
2024-03-13T02:32:20.489Z,1006.40
2024-03-13T02:32:53.194Z,1006.40
2024-03-13T02:33:25.537Z,1006.41
2024-03-13T02:33:58.065Z,1006.39
2024-03-13T02:34:30.585Z,1006.40
2024-03-13T02:35:03.094Z,1006.38
2024-03-13T02:35:35.587Z,1006.38
2024-03-13T02:36:08.118Z,1006.37
2024-03-13T02:36:40.644Z,1006.35
2024-03-13T02:37:13.127Z,1006.39
2024-03-13T02:37:45.562Z,1006.34
2024-03-13T02:38:18.083Z,1006.35
2024-03-13T02:38:50.608Z,1006.36
2024-03-13T02:39:23.064Z,1006.36
2024-03-13T02:39:55.594Z,1006.36
2024-03-13T02:40:28.090Z,1006.35
2024-03-13T02:41:00.489Z,1006.38
2024-03-13T02:41:33.964Z,1006.34
2024-03-13T02:42:06.372Z,1006.35
2024-03-13T02:42:38.827Z,1006.37
2024-03-13T02:43:11.400Z,1006.38
2024-03-13T02:43:43.850Z,1006.35
2024-03-13T02:44:16.328Z,1006.35
2024-03-13T02:44:48.845Z,1006.34
2024-03-13T02:45:21.296Z,1006.33
2024-03-13T02:45:53.806Z,1006.34
2024-03-13T02:46:26.238Z,1006.33
2024-03-13T02:46:58.619Z,1006.35
2024-03-13T02:47:31.230Z,1006.33
2024-03-13T02:48:03.742Z,1006.35
2024-03-13T02:48:36.208Z,1006.32
2024-03-13T02:49:08.709Z,1006.33
2024-03-13T02:49:41.064Z,1006.33
2024-03-13T02:50:13.572Z,1006.31
2024-03-13T02:50:46.109Z,1006.32
2024-03-13T02:51:18.550Z,1006.34
2024-03-13T02:51:51.933Z,1006.35
2024-03-13T02:52:24.417Z,1006.36
2024-03-13T02:52:56.843Z,1006.37
2024-03-13T02:53:29.308Z,1006.38
2024-03-13T02:54:01.772Z,1006.35
2024-03-13T02:54:34.283Z,1006.35
2024-03-13T02:55:06.832Z,1006.32
2024-03-13T02:55:39.995Z,1006.31
2024-03-13T02:56:12.429Z,1006.32
2024-03-13T02:56:44.899Z,1006.31
2024-03-13T02:57:17.394Z,1006.31
2024-03-13T02:57:49.896Z,1006.30
2024-03-13T02:58:22.480Z,1006.30
2024-03-13T02:58:54.861Z,1006.29
2024-03-13T02:59:27.336Z,1006.29
2024-03-13T02:59:59.839Z,1006.29
2024-03-13T03:00:32.317Z,1006.28
2024-03-13T03:01:04.835Z,1006.29
2024-03-13T03:01:37.457Z,1006.26
2024-03-13T03:02:09.854Z,1006.28
2024-03-13T03:02:42.121Z,1006.26
2024-03-13T03:03:14.896Z,1006.27
2024-03-13T03:03:47.144Z,1006.26
2024-03-13T03:04:19.605Z,1006.28
2024-03-13T03:04:52.082Z,1006.30
2024-03-13T03:05:24.573Z,1006.31
2024-03-13T03:05:57.062Z,1006.32
2024-03-13T03:06:29.515Z,1006.32
2024-03-13T03:07:02.061Z,1006.35
2024-03-13T03:07:34.537Z,1006.35
2024-03-13T03:08:07.052Z,1006.35
2024-03-13T03:08:39.540Z,1006.36
2024-03-13T03:09:12.003Z,1006.37
2024-03-13T03:09:44.592Z,1006.35
2024-03-13T03:10:17.157Z,1006.36
2024-03-13T03:10:49.623Z,1006.38
2024-03-13T03:11:22.048Z,1006.36
2024-03-13T03:11:54.530Z,1006.36
2024-03-13T03:12:27.026Z,1006.36
2024-03-13T03:12:59.516Z,1006.38
2024-03-13T03:13:32.109Z,1006.38
2024-03-13T03:14:04.512Z,1006.37
2024-03-13T03:14:37.782Z,1006.37
2024-03-13T03:15:10.290Z,1006.38
2024-03-13T03:15:42.779Z,1006.38
2024-03-13T03:16:15.322Z,1006.39
2024-03-13T03:16:47.819Z,1006.38
2024-03-13T03:17:20.281Z,1006.37
2024-03-13T03:17:53.785Z,1006.37
2024-03-13T03:18:25.305Z,1006.35
2024-03-13T03:18:57.864Z,1006.33
2024-03-13T03:19:30.361Z,1006.34
2024-03-13T03:20:02.798Z,1006.33
2024-03-13T03:20:35.358Z,1006.29
2024-03-13T03:21:27.155Z,1006.30
2024-03-13T03:21:59.672Z,1006.28
2024-03-13T03:22:32.124Z,1006.27
2024-03-13T03:23:04.554Z,1006.26
2024-03-13T03:23:37.074Z,1006.28
2024-03-13T03:24:09.526Z,1006.29
2024-03-13T03:24:41.962Z,1006.30
2024-03-13T03:25:14.485Z,1006.31
2024-03-13T03:25:46.953Z,1006.31
2024-03-13T03:26:19.452Z,1006.33
2024-03-13T03:26:51.924Z,1006.34
2024-03-13T03:27:24.402Z,1006.33
2024-03-13T03:27:56.935Z,1006.32
2024-03-13T03:28:29.416Z,1006.32
2024-03-13T03:29:01.878Z,1006.32
2024-03-13T03:29:34.348Z,1006.32
2024-03-13T03:30:06.778Z,1006.34
2024-03-13T03:30:39.211Z,1006.36
2024-03-13T03:31:11.725Z,1006.39
2024-03-13T03:31:44.163Z,1006.41
2024-03-13T03:32:16.658Z,1006.42
2024-03-13T03:32:49.136Z,1006.44
2024-03-13T03:33:21.590Z,1006.45
2024-03-13T03:33:54.097Z,1006.46
2024-03-13T03:34:26.588Z,1006.45
2024-03-13T03:34:59.040Z,1006.45
2024-03-13T03:35:31.514Z,1006.44
2024-03-13T03:36:04.003Z,1006.44
2024-03-13T03:36:36.494Z,1006.44
2024-03-13T03:37:09.104Z,1006.42
2024-03-13T03:37:41.438Z,1006.43
2024-03-13T03:38:13.908Z,1006.44
2024-03-13T03:38:46.398Z,1006.45
2024-03-13T03:39:18.949Z,1006.44
2024-03-13T03:39:51.434Z,1006.45
2024-03-13T03:40:23.953Z,1006.44
2024-03-13T03:40:56.387Z,1006.45
2024-03-13T03:41:28.819Z,1006.45
2024-03-13T03:42:01.289Z,1006.44
2024-03-13T03:42:33.777Z,1006.45
2024-03-13T03:43:06.274Z,1006.43
2024-03-13T03:43:38.730Z,1006.44
2024-03-13T03:44:11.137Z,1006.47
2024-03-13T03:44:43.614Z,1006.48
2024-03-13T03:45:16.099Z,1006.49
2024-03-13T03:45:48.604Z,1006.50
2024-03-13T03:46:21.092Z,1006.50
2024-03-13T03:46:53.579Z,1006.51
2024-03-13T03:47:26.106Z,1006.52
2024-03-13T03:48:04.761Z,1006.51
2024-03-13T03:48:30.961Z,1006.52
2024-03-13T03:49:03.457Z,1006.51
2024-03-13T03:49:35.893Z,1006.50
2024-03-13T03:50:08.395Z,1006.50
2024-03-13T03:50:40.852Z,1006.49
2024-03-13T03:51:13.303Z,1006.49
2024-03-13T03:51:45.827Z,1006.50
2024-03-13T03:52:18.229Z,1006.49
2024-03-13T03:52:50.742Z,1006.50
2024-03-13T03:53:23.175Z,1006.49
2024-03-13T03:53:55.643Z,1006.50
2024-03-13T03:54:28.095Z,1006.51
2024-03-13T03:55:00.633Z,1006.51
2024-03-13T03:55:33.122Z,1006.50
2024-03-13T03:56:05.568Z,1006.49
2024-03-13T03:56:38.064Z,1006.48
2024-03-13T03:57:10.545Z,1006.47
2024-03-13T03:57:43.008Z,1006.46
2024-03-13T03:58:15.509Z,1006.46
2024-03-13T03:58:47.982Z,1006.47
2024-03-13T03:59:20.512Z,1006.46
2024-03-13T03:59:53.002Z,1006.46
2024-03-13T04:00:25.536Z,1006.46
2024-03-13T04:00:58.054Z,1006.48
2024-03-13T04:01:30.558Z,1006.49
2024-03-13T04:02:03.128Z,1006.47
2024-03-13T04:02:35.466Z,1006.47
2024-03-13T04:03:07.953Z,1006.45
2024-03-13T04:03:40.430Z,1006.44
2024-03-13T04:04:12.961Z,1006.42
2024-03-13T04:04:45.422Z,1006.43
2024-03-13T04:05:17.895Z,1006.40
2024-03-13T04:05:50.358Z,1006.39
2024-03-13T04:06:22.790Z,1006.39
2024-03-13T04:06:55.344Z,1006.36
2024-03-13T04:07:27.936Z,1006.36
2024-03-13T04:08:00.309Z,1006.34
2024-03-13T04:08:32.758Z,1006.36
2024-03-13T04:09:05.189Z,1006.35
2024-03-13T04:09:37.670Z,1006.34
2024-03-13T04:10:10.202Z,1006.32
2024-03-13T04:10:42.650Z,1006.33
2024-03-13T04:11:15.156Z,1006.32
2024-03-13T04:11:47.581Z,1006.30
2024-03-13T04:12:20.056Z,1006.29
2024-03-13T04:12:52.552Z,1006.33
2024-03-13T04:13:25.201Z,1006.33
2024-03-13T04:13:57.546Z,1006.33
2024-03-13T04:14:30.054Z,1006.32
2024-03-13T04:15:02.531Z,1006.32
2024-03-13T04:15:35.073Z,1006.33
2024-03-13T04:16:07.595Z,1006.34
2024-03-13T04:16:40.055Z,1006.33
2024-03-13T04:17:12.529Z,1006.32
2024-03-13T04:17:44.974Z,1006.33
2024-03-13T04:18:17.530Z,1006.31
2024-03-13T04:18:50.001Z,1006.34
2024-03-13T04:19:41.809Z,1006.32
2024-03-13T04:20:14.272Z,1006.32
2024-03-13T04:20:46.729Z,1006.31
2024-03-13T04:21:19.197Z,1006.35
2024-03-13T04:21:51.692Z,1006.34
2024-03-13T04:22:24.130Z,1006.34
2024-03-13T04:22:56.581Z,1006.36
2024-03-13T04:23:29.075Z,1006.36
2024-03-13T04:24:01.518Z,1006.38
2024-03-13T04:24:33.976Z,1006.37
2024-03-13T04:25:06.454Z,1006.38
2024-03-13T04:25:38.916Z,1006.38
2024-03-13T04:26:11.392Z,1006.37
2024-03-13T04:26:43.881Z,1006.40
2024-03-13T04:27:16.359Z,1006.40
2024-03-13T04:27:49.102Z,1006.41
2024-03-13T04:28:21.314Z,1006.41
2024-03-13T04:28:53.773Z,1006.41
2024-03-13T04:29:31.970Z,1006.42
2024-03-13T04:29:58.708Z,1006.42
2024-03-13T04:30:31.166Z,1006.43
2024-03-13T04:31:03.705Z,1006.42
2024-03-13T04:31:36.139Z,1006.41
2024-03-13T04:32:08.604Z,1006.40
2024-03-13T04:32:41.078Z,1006.39
2024-03-13T04:33:13.588Z,1006.39
2024-03-13T04:33:46.023Z,1006.39
2024-03-13T04:34:18.475Z,1006.40
2024-03-13T04:34:50.903Z,1006.40
2024-03-13T04:35:23.384Z,1006.37
2024-03-13T04:35:55.858Z,1006.37
2024-03-13T04:36:28.342Z,1006.33
2024-03-13T04:37:00.792Z,1006.34
2024-03-13T04:37:33.295Z,1006.34
2024-03-13T04:38:05.902Z,1006.33
2024-03-13T04:38:38.259Z,1006.31
2024-03-13T04:39:10.874Z,1006.32
2024-03-13T04:39:43.266Z,1006.33
2024-03-13T04:40:15.738Z,1006.34
2024-03-13T04:40:48.200Z,1006.32
2024-03-13T04:41:20.709Z,1006.33
2024-03-13T04:41:53.166Z,1006.35
2024-03-13T04:42:25.637Z,1006.35
2024-03-13T04:42:58.129Z,1006.33
2024-03-13T04:43:30.577Z,1006.38
2024-03-13T04:44:03.049Z,1006.36
2024-03-13T04:44:35.551Z,1006.35
2024-03-13T04:45:08.062Z,1006.36
2024-03-13T04:45:40.627Z,1006.36
2024-03-13T04:46:13.235Z,1006.37
2024-03-13T04:46:45.722Z,1006.38
2024-03-13T04:47:18.189Z,1006.36
2024-03-13T04:47:50.768Z,1006.39
2024-03-13T04:48:23.174Z,1006.38
2024-03-13T04:48:55.718Z,1006.39
2024-03-13T04:49:28.189Z,1006.40
2024-03-13T04:50:00.670Z,1006.42
2024-03-13T04:50:33.114Z,1006.42
2024-03-13T04:51:05.549Z,1006.43
2024-03-13T04:51:38.055Z,1006.42
2024-03-13T04:52:10.652Z,1006.43
2024-03-13T04:52:43.025Z,1006.42
2024-03-13T04:53:15.513Z,1006.42
2024-03-13T04:53:48.008Z,1006.42
2024-03-13T04:54:20.528Z,1006.43
2024-03-13T04:54:53.259Z,1006.45
2024-03-13T04:55:25.565Z,1006.49
2024-03-13T04:55:58.007Z,1006.49
2024-03-13T04:56:30.469Z,1006.49
2024-03-13T04:57:02.924Z,1006.50
2024-03-13T04:57:35.448Z,1006.51
2024-03-13T04:58:07.919Z,1006.49
2024-03-13T04:58:40.353Z,1006.48
2024-03-13T04:59:12.854Z,1006.47
2024-03-13T04:59:45.293Z,1006.46
2024-03-13T05:00:17.726Z,1006.43
2024-03-13T05:00:50.204Z,1006.41
2024-03-13T05:01:22.670Z,1006.40
2024-03-13T05:01:55.342Z,1006.37
2024-03-13T05:02:27.816Z,1006.38
2024-03-13T05:03:00.312Z,1006.40
2024-03-13T05:03:32.770Z,1006.40
2024-03-13T05:04:05.294Z,1006.42
2024-03-13T05:04:37.843Z,1006.41
2024-03-13T05:05:10.322Z,1006.42
2024-03-13T05:05:42.884Z,1006.41
2024-03-13T05:06:15.374Z,1006.41
2024-03-13T05:06:47.836Z,1006.44
2024-03-13T05:07:20.289Z,1006.42
2024-03-13T05:07:55.163Z,1006.42
2024-03-13T05:08:25.217Z,1006.43
2024-03-13T05:08:57.690Z,1006.44
2024-03-13T05:09:30.142Z,1006.43
2024-03-13T05:10:02.695Z,1006.44
2024-03-13T05:10:35.216Z,1006.45
2024-03-13T05:11:07.670Z,1006.44
2024-03-13T05:11:40.149Z,1006.45
2024-03-13T05:12:12.639Z,1006.47
2024-03-13T05:12:45.197Z,1006.49
2024-03-13T05:13:17.641Z,1006.51
2024-03-13T05:13:50.067Z,1006.53
2024-03-13T05:14:22.520Z,1006.54
2024-03-13T05:14:54.994Z,1006.56
2024-03-13T05:15:27.496Z,1006.58
2024-03-13T05:15:59.949Z,1006.57
2024-03-13T05:16:32.420Z,1006.60
2024-03-13T05:17:05.045Z,1006.60
2024-03-13T05:17:37.649Z,1006.58
2024-03-13T05:18:10.098Z,1006.58
2024-03-13T05:18:42.571Z,1006.57
2024-03-13T05:19:15.072Z,1006.57
2024-03-13T05:19:47.462Z,1006.59
2024-03-13T05:20:19.934Z,1006.59
2024-03-13T05:20:52.401Z,1006.58
2024-03-13T05:21:24.871Z,1006.59
2024-03-13T05:21:57.358Z,1006.60
2024-03-13T05:22:29.856Z,1006.62
2024-03-13T05:23:02.410Z,1006.61
2024-03-13T05:23:34.849Z,1006.60
2024-03-13T05:24:07.314Z,1006.58
2024-03-13T05:24:39.784Z,1006.57
2024-03-13T05:25:12.357Z,1006.57
2024-03-13T05:25:44.711Z,1006.56
2024-03-13T05:26:17.154Z,1006.53
2024-03-13T05:26:49.621Z,1006.53
2024-03-13T05:27:22.054Z,1006.52
2024-03-13T05:27:54.635Z,1006.52
2024-03-13T05:28:26.984Z,1006.53
2024-03-13T05:28:59.412Z,1006.52
2024-03-13T05:29:31.931Z,1006.52
2024-03-13T05:30:04.404Z,1006.53
2024-03-13T05:30:36.865Z,1006.55
2024-03-13T05:31:09.389Z,1006.55
2024-03-13T05:31:41.829Z,1006.55
2024-03-13T05:32:14.312Z,1006.56
2024-03-13T05:32:46.857Z,1006.56
2024-03-13T05:33:19.280Z,1006.57
2024-03-13T05:33:51.779Z,1006.57
2024-03-13T05:34:24.328Z,1006.55
2024-03-13T05:34:56.802Z,1006.54
2024-03-13T05:35:29.273Z,1006.55
2024-03-13T05:36:01.746Z,1006.54
2024-03-13T05:36:34.305Z,1006.52
2024-03-13T05:37:06.861Z,1006.54
2024-03-13T05:37:39.343Z,1006.56
2024-03-13T05:38:11.724Z,1006.55
2024-03-13T05:38:44.345Z,1006.56
2024-03-13T05:39:16.930Z,1006.54
2024-03-13T05:39:49.417Z,1006.55
2024-03-13T05:40:21.982Z,1006.53
2024-03-13T05:40:54.412Z,1006.54
2024-03-13T05:41:26.920Z,1006.54
2024-03-13T05:41:59.455Z,1006.56
2024-03-13T05:42:32.003Z,1006.54
2024-03-13T05:43:04.513Z,1006.55
2024-03-13T05:43:36.978Z,1006.56
2024-03-13T05:44:09.393Z,1006.55
2024-03-13T05:44:41.844Z,1006.55
2024-03-13T05:45:14.399Z,1006.53
2024-03-13T05:45:46.973Z,1006.53
2024-03-13T05:46:19.467Z,1006.53
2024-03-13T05:46:51.891Z,1006.53
2024-03-13T05:47:24.361Z,1006.55
2024-03-13T05:47:56.842Z,1006.53
2024-03-13T05:48:29.257Z,1006.54
2024-03-13T05:49:01.873Z,1006.52
2024-03-13T05:49:34.341Z,1006.53
2024-03-13T05:50:06.768Z,1006.56
2024-03-13T05:50:39.219Z,1006.56
2024-03-13T05:51:11.678Z,1006.56
2024-03-13T05:51:44.236Z,1006.55
2024-03-13T05:52:16.751Z,1006.56
2024-03-13T05:52:49.176Z,1006.57
2024-03-13T05:53:21.643Z,1006.59
2024-03-13T05:53:54.156Z,1006.57
2024-03-13T05:54:26.657Z,1006.59
2024-03-13T05:54:59.188Z,1006.58
2024-03-13T05:55:31.695Z,1006.59
2024-03-13T05:56:04.121Z,1006.60
2024-03-13T05:56:36.610Z,1006.60
2024-03-13T05:57:09.082Z,1006.61
2024-03-13T05:57:41.560Z,1006.61
2024-03-13T05:58:14.076Z,1006.62
2024-03-13T05:58:46.554Z,1006.63
2024-03-13T05:59:19.064Z,1006.65
2024-03-13T05:59:51.535Z,1006.70
2024-03-13T06:00:24.035Z,1006.70
2024-03-13T06:00:56.577Z,1006.70
2024-03-13T06:01:29.098Z,1006.71
2024-03-13T06:02:01.621Z,1006.71
2024-03-13T06:02:33.932Z,1006.71
2024-03-13T06:03:06.478Z,1006.74
2024-03-13T06:03:38.951Z,1006.73
2024-03-13T06:04:11.434Z,1006.75
2024-03-13T06:04:43.912Z,1006.74
2024-03-13T06:05:16.484Z,1006.75
2024-03-13T06:05:48.946Z,1006.76
2024-03-13T06:06:21.463Z,1006.79
2024-03-13T06:06:54.018Z,1006.76
2024-03-13T06:07:26.523Z,1006.76
2024-03-13T06:07:58.976Z,1006.76
2024-03-13T06:08:31.457Z,1006.76
2024-03-13T06:09:03.930Z,1006.76
2024-03-13T06:09:36.372Z,1006.75
2024-03-13T06:10:08.882Z,1006.76
2024-03-13T06:10:41.674Z,1006.78
2024-03-13T06:11:14.023Z,1006.76
2024-03-13T06:11:46.462Z,1006.75
2024-03-13T06:12:18.904Z,1006.77
2024-03-13T06:12:51.405Z,1006.78
2024-03-13T06:13:23.871Z,1006.76
2024-03-13T06:13:56.332Z,1006.75
2024-03-13T06:14:28.829Z,1006.76
2024-03-13T06:15:01.310Z,1006.77
2024-03-13T06:15:33.807Z,1006.77
2024-03-13T06:16:06.298Z,1006.79
2024-03-13T06:16:38.730Z,1006.78
2024-03-13T06:17:11.210Z,1006.79
2024-03-13T06:17:43.750Z,1006.78
2024-03-13T06:18:16.259Z,1006.78
2024-03-13T06:18:48.722Z,1006.79
2024-03-13T06:19:21.249Z,1006.80
2024-03-13T06:19:53.671Z,1006.82
2024-03-13T06:20:26.151Z,1006.83
2024-03-13T06:20:58.603Z,1006.82
2024-03-13T06:21:31.090Z,1006.83
2024-03-13T06:22:03.588Z,1006.85
2024-03-13T06:22:36.067Z,1006.85
2024-03-13T06:23:08.552Z,1006.84
2024-03-13T06:23:41.045Z,1006.82
2024-03-13T06:24:13.519Z,1006.83
2024-03-13T06:24:46.126Z,1006.84
2024-03-13T06:25:18.621Z,1006.81
2024-03-13T06:25:51.084Z,1006.81
2024-03-13T06:26:23.561Z,1006.83
2024-03-13T06:26:56.026Z,1006.81
2024-03-13T06:27:28.521Z,1006.83
2024-03-13T06:28:01.030Z,1006.83
2024-03-13T06:28:33.576Z,1006.83
2024-03-13T06:29:06.039Z,1006.85
2024-03-13T06:29:38.488Z,1006.86
2024-03-13T06:30:11.031Z,1006.83
2024-03-13T06:30:43.514Z,1006.83
2024-03-13T06:31:16.023Z,1006.82
2024-03-13T06:31:48.540Z,1006.84
2024-03-13T06:32:21.078Z,1006.84
2024-03-13T06:32:53.698Z,1006.84
2024-03-13T06:33:26.125Z,1006.83