createdAt,value
2019-03-01T00:00:29.014Z,1.10
2019-03-01T00:03:11.120Z,1.00
2019-03-01T00:05:51.071Z,1.10
2019-03-01T00:08:30.399Z,1.30
2019-03-01T00:11:10.321Z,1.00
2019-03-01T00:13:50.323Z,1.00
2019-03-01T00:16:29.686Z,0.83
2019-03-01T00:19:09.493Z,0.80
2019-03-01T00:21:50.744Z,1.17
2019-03-01T00:24:30.754Z,0.90
2019-03-01T00:27:11.686Z,1.20
2019-03-01T00:29:50.898Z,1.03
2019-03-01T00:32:29.999Z,1.10
2019-03-01T00:35:10.115Z,1.00
2019-03-01T00:37:49.279Z,0.90
2019-03-01T00:40:30.010Z,1.03
2019-03-01T00:43:09.121Z,1.10
2019-03-01T00:45:49.235Z,1.00
2019-03-01T00:48:28.542Z,1.00
2019-03-01T00:51:08.678Z,0.90
2019-03-01T00:53:48.054Z,1.30
2019-03-01T00:56:28.013Z,1.00
2019-03-01T00:59:07.481Z,0.90
2019-03-01T01:01:47.370Z,1.00
2019-03-01T01:04:27.388Z,1.00
2019-03-01T01:07:07.279Z,1.00
2019-03-01T01:09:46.877Z,1.00
2019-03-01T01:12:26.637Z,1.10
2019-03-01T01:15:06.716Z,0.80
2019-03-01T01:17:46.293Z,0.83
2019-03-01T01:20:28.449Z,1.00
2019-03-01T01:23:08.483Z,0.90
2019-03-01T01:25:47.949Z,0.97
2019-03-01T01:28:27.981Z,0.70
2019-03-01T01:31:08.129Z,1.00
2019-03-01T01:33:47.822Z,0.90
2019-03-01T01:36:27.137Z,1.00
2019-03-01T01:39:07.417Z,0.80
2019-03-01T01:41:47.126Z,1.00
2019-03-01T01:47:39.502Z,0.80
2019-03-01T01:50:19.390Z,0.90
2019-03-01T01:52:59.459Z,1.10
2019-03-01T01:55:38.982Z,0.93
2019-03-01T01:58:19.143Z,0.83
2019-03-01T02:00:59.105Z,1.00
2019-03-01T02:03:39.038Z,0.87
2019-03-01T02:06:19.102Z,1.10
2019-03-01T02:08:56.506Z,1.17
2019-03-01T02:11:36.114Z,1.00
2019-03-01T02:14:16.074Z,1.07
2019-03-01T02:16:56.238Z,0.90
2019-03-01T02:19:36.274Z,1.00
2019-03-01T02:22:13.625Z,0.80
2019-03-01T02:24:53.761Z,0.90
2019-03-01T02:27:33.441Z,0.90
2019-03-01T02:30:15.354Z,0.97
2019-03-01T02:33:01.554Z,1.13
2019-03-01T02:35:43.659Z,0.97
2019-03-01T02:38:22.826Z,0.90
2019-03-01T02:41:03.021Z,1.00
2019-03-01T02:43:42.816Z,0.90
2019-03-01T02:46:22.758Z,0.87
2019-03-01T02:49:02.623Z,1.10
2019-03-01T02:51:42.753Z,0.90
2019-03-01T02:54:22.645Z,0.83
2019-03-01T02:57:02.765Z,1.00
2019-03-01T02:59:42.419Z,0.80
2019-03-01T03:02:21.653Z,0.90
2019-03-01T03:05:01.878Z,0.80
2019-03-01T03:07:46.692Z,0.80
2019-03-01T03:10:26.707Z,0.90
2019-03-01T03:13:06.611Z,1.10
2019-03-01T03:15:48.468Z,0.80
2019-03-01T03:21:09.665Z,0.80
2019-03-01T03:27:01.881Z,1.10
2019-03-01T03:29:41.535Z,1.00
2019-03-01T03:32:21.718Z,0.80
2019-03-01T03:35:01.563Z,1.00
2019-03-01T03:37:41.485Z,0.93
2019-03-01T03:40:21.402Z,1.20
2019-03-01T03:43:00.856Z,0.90
2019-03-01T03:45:40.735Z,0.80
2019-03-01T03:48:20.185Z,0.90
2019-03-01T03:51:00.055Z,0.80
2019-03-01T03:53:40.035Z,1.00
2019-03-01T03:56:19.679Z,0.80
2019-03-01T03:59:00.014Z,1.10
2019-03-01T04:01:39.438Z,0.90
2019-03-01T04:04:19.497Z,0.83
2019-03-01T04:06:59.529Z,0.80
2019-03-01T04:09:39.566Z,0.93
2019-03-01T04:12:19.510Z,0.90
2019-03-01T04:14:58.713Z,0.90
2019-03-01T04:17:38.641Z,1.00
2019-03-01T04:20:16.754Z,0.87
2019-03-01T04:23:02.958Z,0.90
2019-03-01T04:25:44.699Z,0.93
2019-03-01T04:28:24.694Z,0.87
2019-03-01T04:31:06.715Z,0.87
2019-03-01T04:33:46.905Z,0.87
2019-03-01T04:36:26.707Z,1.00
2019-03-01T04:39:05.921Z,1.00
2019-03-01T04:41:46.235Z,1.10
2019-03-01T04:44:25.907Z,1.10
2019-03-01T04:47:06.001Z,1.00
2019-03-01T04:49:46.365Z,1.00
2019-03-01T04:52:26.158Z,0.90
2019-03-01T04:58:18.448Z,0.90
2019-03-01T05:00:58.475Z,1.00
2019-03-01T05:03:38.823Z,1.10
2019-03-01T05:06:18.355Z,1.00
2019-03-01T05:08:57.673Z,1.03
2019-03-01T05:11:37.666Z,0.97
2019-03-01T05:14:17.730Z,1.17
2019-03-01T05:16:57.481Z,0.90
2019-03-01T05:19:37.523Z,1.40
2019-03-01T05:22:17.464Z,0.90
2019-03-01T05:27:55.982Z,1.20
2019-03-01T05:30:35.826Z,1.00
2019-03-01T05:33:16.533Z,1.10
2019-03-01T05:35:56.070Z,1.00
2019-03-01T05:38:33.307Z,0.90
2019-03-01T05:41:19.542Z,0.80
2019-03-01T05:43:58.963Z,1.00
2019-03-01T05:46:38.302Z,1.00
2019-03-01T05:49:18.225Z,1.40
2019-03-01T05:51:55.599Z,1.20
2019-03-01T05:54:35.370Z,1.20
2019-03-01T05:57:15.261Z,1.10
2019-03-01T05:59:55.118Z,0.87
2019-03-01T06:02:37.330Z,1.40
2019-03-01T06:05:17.330Z,1.10
2019-03-01T06:11:17.339Z,0.90
2019-03-01T06:14:23.284Z,1.37
2019-03-01T06:17:03.450Z,1.00
2019-03-01T06:19:43.359Z,1.23
2019-03-01T06:22:23.422Z,1.30
2019-03-01T06:25:03.263Z,0.93
2019-03-01T06:27:43.095Z,1.30
2019-03-01T06:30:23.165Z,1.13
2019-03-01T06:33:02.858Z,1.10
2019-03-01T06:35:42.834Z,1.30
2019-03-01T06:41:42.453Z,1.00
2019-03-01T06:44:41.721Z,1.13
2019-03-01T06:47:21.808Z,1.10
2019-03-01T06:50:06.671Z,1.07
2019-03-01T06:52:45.986Z,0.90
2019-03-01T06:55:25.842Z,1.27
2019-03-01T06:58:05.158Z,1.27
2019-03-01T07:00:50.442Z,0.80
2019-03-01T07:03:30.163Z,0.97
2019-03-01T07:06:09.691Z,0.90
2019-03-01T07:08:49.528Z,0.90
2019-03-01T07:11:15.872Z,1.20
2019-03-01T07:14:02.217Z,0.97
2019-03-01T07:16:48.330Z,0.70
2019-03-01T07:19:27.432Z,1.10
2019-03-01T07:22:08.714Z,1.10
2019-03-01T07:24:48.353Z,1.30
2019-03-01T07:27:28.197Z,1.10
2019-03-01T07:30:08.228Z,0.97
2019-03-01T07:32:48.248Z,1.00
2019-03-01T07:35:30.141Z,0.90
2019-03-01T07:38:09.366Z,1.00
2019-03-01T07:40:49.578Z,1.00
2019-03-01T07:43:30.459Z,0.97
2019-03-01T07:46:11.317Z,0.80
2019-03-01T07:48:48.621Z,1.20
2019-03-01T07:51:35.976Z,1.00
2019-03-01T07:54:16.863Z,0.77
2019-03-01T07:56:57.523Z,0.80
2019-03-01T07:59:39.538Z,0.73
2019-03-01T08:02:19.150Z,0.93
2019-03-01T08:05:04.219Z,1.00
2019-03-01T08:07:42.038Z,1.20
2019-03-01T08:10:22.911Z,0.80
2019-03-01T08:13:03.178Z,0.90
2019-03-01T08:15:45.953Z,0.90
2019-03-01T08:18:25.243Z,1.10
2019-03-01T08:21:06.081Z,0.80
2019-03-01T08:23:50.909Z,0.97
2019-03-01T08:26:30.706Z,1.10
2019-03-01T08:29:12.559Z,1.30
2019-03-01T08:31:52.827Z,0.80
2019-03-01T08:34:35.110Z,0.90
2019-03-01T08:37:17.673Z,0.60
2019-03-01T08:39:43.920Z,0.87
2019-03-01T08:42:49.865Z,0.90
2019-03-01T08:45:36.202Z,1.00
2019-03-01T08:48:16.150Z,0.70
2019-03-01T08:50:55.447Z,0.70
2019-03-01T08:53:35.542Z,0.90
2019-03-01T08:56:15.540Z,0.90
2019-03-01T08:58:55.518Z,0.80
2019-03-01T09:01:35.801Z,0.83
2019-03-01T09:04:17.443Z,0.80
2019-03-01T09:06:56.923Z,0.97
2019-03-01T09:09:36.660Z,0.80
2019-03-01T09:12:16.071Z,0.70
2019-03-01T09:14:57.755Z,0.93
2019-03-01T09:17:36.952Z,0.80
2019-03-01T09:20:17.065Z,0.90
2019-03-01T09:22:57.302Z,0.93
2019-03-01T09:25:37.309Z,0.87
2019-03-01T09:28:17.430Z,0.80
2019-03-01T09:30:57.286Z,0.80
2019-03-01T09:33:37.070Z,0.93
2019-03-01T09:36:22.082Z,0.90
2019-03-01T09:39:02.482Z,0.80
2019-03-01T09:41:41.922Z,0.80
2019-03-01T09:44:22.216Z,0.80
2019-03-01T09:47:02.522Z,1.00
2019-03-01T09:49:42.190Z,0.87
2019-03-01T09:52:20.440Z,0.80
2019-03-01T09:55:08.199Z,1.03
2019-03-01T09:57:47.669Z,0.87
2019-03-01T10:00:27.586Z,0.70
2019-03-01T10:03:06.689Z,1.00
2019-03-01T10:05:45.970Z,1.80
2019-03-01T10:08:25.942Z,0.80
2019-03-01T10:11:05.949Z,0.80
2019-03-01T10:13:45.993Z,0.70
2019-03-01T10:16:23.513Z,0.90
2019-03-01T10:19:03.378Z,0.73
2019-03-01T10:21:42.625Z,0.77
2019-03-01T10:24:22.610Z,0.80
2019-03-01T10:27:00.106Z,0.90
2019-03-01T10:29:39.880Z,0.77
2019-03-01T10:32:19.110Z,0.60
2019-03-01T10:34:59.207Z,0.70
2019-03-01T10:37:39.345Z,1.10
2019-03-01T10:40:19.395Z,0.70
2019-03-01T10:42:59.570Z,0.80
2019-03-01T10:45:39.501Z,0.80
2019-03-01T10:48:16.885Z,0.80
2019-03-01T10:50:57.605Z,1.00
2019-03-01T10:53:37.194Z,0.80
2019-03-01T10:56:17.141Z,1.00
2019-03-01T10:58:58.368Z,1.30
2019-03-01T11:01:38.277Z,0.93
2019-03-01T11:04:15.793Z,0.77
2019-03-01T11:06:55.195Z,0.80
2019-03-01T11:09:35.226Z,0.80
2019-03-01T11:12:15.270Z,0.83
2019-03-01T11:14:55.315Z,0.80
2019-03-01T11:17:35.193Z,0.70
2019-03-01T11:20:15.311Z,1.73
2019-03-01T11:22:55.167Z,0.90
2019-03-01T11:25:35.269Z,0.80
2019-03-01T11:28:15.253Z,1.00
2019-03-01T11:30:55.495Z,0.83
2019-03-01T11:33:35.417Z,1.10
2019-03-01T11:36:02.188Z,1.13
2019-03-01T11:38:48.389Z,0.80
2019-03-01T11:41:28.182Z,0.97
2019-03-01T11:44:08.145Z,0.90
2019-03-01T11:46:48.198Z,1.03
2019-03-01T11:49:28.022Z,1.10
2019-03-01T11:52:08.084Z,0.70
2019-03-01T11:54:47.905Z,0.90
2019-03-01T11:57:28.006Z,1.00
2019-03-01T12:00:08.126Z,0.77
2019-03-01T12:02:47.396Z,0.80
2019-03-01T12:05:27.301Z,0.90
2019-03-01T12:08:06.577Z,0.83
2019-03-01T12:10:48.214Z,1.00
2019-03-01T12:13:27.515Z,0.90
2019-03-01T12:16:07.382Z,1.12
2019-03-01T12:18:46.684Z,1.00
2019-03-01T12:21:26.664Z,0.90
2019-03-01T12:24:06.827Z,1.10
2019-03-01T12:26:46.619Z,1.03
2019-03-01T12:29:26.764Z,1.00
2019-03-01T12:32:06.440Z,0.63
2019-03-01T12:34:46.598Z,1.13
2019-03-01T12:37:26.434Z,0.80
2019-03-01T12:40:06.288Z,1.07
2019-03-01T12:42:45.986Z,0.97
2019-03-01T12:45:26.048Z,1.03
2019-03-01T12:48:06.075Z,0.90
2019-03-01T12:50:46.052Z,0.70
2019-03-01T12:53:26.079Z,0.80
2019-03-01T12:56:06.140Z,0.77
2019-03-01T12:58:46.088Z,0.90
2019-03-01T13:01:25.357Z,0.90
2019-03-01T13:04:05.406Z,1.03
2019-03-01T13:06:45.410Z,1.00
2019-03-01T13:09:26.534Z,0.80
2019-03-01T13:12:06.558Z,0.90
2019-03-01T13:14:46.050Z,1.00
2019-03-01T13:17:26.173Z,0.80
2019-03-01T13:20:06.148Z,0.90
2019-03-01T13:22:46.242Z,0.93
2019-03-01T13:25:29.229Z,0.70
2019-03-01T13:28:05.228Z,0.90
2019-03-01T13:30:44.920Z,0.97
2019-03-01T13:33:24.973Z,0.90
2019-03-01T13:36:05.122Z,0.90
2019-03-01T13:38:45.077Z,0.93
2019-03-01T13:41:25.437Z,0.80
2019-03-01T13:44:05.527Z,0.80
2019-03-01T13:46:45.314Z,1.03
2019-03-01T13:49:26.789Z,0.70
2019-03-01T13:52:05.658Z,0.83
2019-03-01T13:54:45.423Z,1.00
2019-03-01T13:57:27.980Z,0.77
2019-03-01T14:00:07.910Z,0.90
2019-03-01T14:02:48.041Z,0.80
2019-03-01T14:05:27.393Z,0.67
2019-03-01T14:08:09.227Z,0.80
2019-03-01T14:10:48.422Z,0.90
2019-03-01T14:13:29.337Z,0.80
2019-03-01T14:16:09.369Z,0.87
2019-03-01T14:18:49.282Z,0.80
2019-03-01T14:21:29.703Z,1.07
2019-03-01T14:24:09.180Z,0.90
2019-03-01T14:26:50.559Z,0.90
2019-03-01T14:29:30.915Z,0.80
2019-03-01T14:32:11.195Z,0.80
2019-03-01T14:34:50.891Z,1.00
2019-03-01T14:37:31.021Z,0.80
2019-03-01T14:40:11.109Z,0.90
2019-03-01T14:42:51.015Z,0.93
2019-03-01T14:45:30.779Z,1.00
2019-03-01T14:48:10.750Z,1.10
2019-03-01T14:50:50.598Z,0.90
2019-03-01T14:53:31.154Z,0.83
2019-03-01T14:56:10.794Z,1.47
2019-03-01T14:58:50.815Z,1.00
2019-03-01T15:01:30.776Z,0.80
2019-03-01T15:04:11.021Z,1.07
2019-03-01T15:06:51.495Z,1.10
2019-03-01T15:09:32.138Z,1.10
2019-03-01T15:12:12.114Z,1.03
2019-03-01T15:14:52.369Z,1.10
2019-03-01T15:17:33.146Z,1.10
2019-03-01T15:20:13.292Z,0.90
2019-03-01T15:22:53.241Z,1.00
2019-03-01T15:25:33.480Z,1.00
2019-03-01T15:31:25.663Z,1.30
2019-03-01T15:34:05.737Z,1.00
2019-03-01T15:36:44.922Z,1.10
2019-03-01T15:39:24.915Z,0.90
2019-03-01T15:42:05.158Z,1.10
2019-03-01T15:44:45.112Z,0.80
2019-03-01T15:47:26.649Z,0.90
2019-03-01T15:50:06.039Z,1.10
2019-03-01T15:52:49.656Z,1.13
2019-03-01T15:55:25.705Z,1.00
2019-03-01T15:58:05.831Z,1.23
2019-03-01T16:00:45.612Z,1.03
2019-03-01T16:03:26.826Z,1.10
2019-03-01T16:06:10.178Z,0.90
2019-03-01T16:08:47.825Z,1.00
2019-03-01T16:11:28.671Z,1.20
2019-03-01T16:14:07.908Z,1.20
2019-03-01T16:22:58.402Z,1.60
2019-03-01T16:25:38.255Z,1.30
2019-03-01T16:28:18.537Z,2.03
2019-03-01T16:30:58.465Z,1.57
2019-03-01T16:33:38.554Z,1.30
2019-03-01T16:36:23.460Z,1.53
2019-03-01T16:38:59.415Z,1.53
2019-03-01T16:41:45.641Z,1.40
2019-03-01T16:44:25.702Z,1.20
2019-03-01T16:47:06.766Z,1.67
2019-03-01T16:49:46.724Z,2.20
2019-03-01T16:52:30.123Z,3.33
2019-03-01T16:55:07.989Z,2.37
2019-03-01T16:57:48.675Z,1.80
2019-03-01T17:00:29.182Z,1.87
2019-03-01T17:03:08.867Z,1.80
2019-03-01T17:05:48.825Z,1.77
2019-03-01T17:14:39.648Z,1.57
2019-03-01T17:17:19.265Z,1.73
2019-03-01T17:20:02.543Z,1.70
2019-03-01T17:22:41.227Z,1.37
2019-03-01T17:25:23.406Z,1.80
2019-03-01T17:28:02.509Z,1.83
2019-03-01T17:30:42.614Z,1.40
2019-03-01T17:33:22.298Z,1.97
2019-03-01T17:36:02.291Z,1.80
2019-03-01T17:38:45.932Z,1.40
2019-03-01T17:41:23.735Z,1.80
2019-03-01T17:44:04.844Z,1.43
2019-03-01T17:46:44.903Z,1.67
2019-03-01T17:49:24.010Z,1.70
2019-03-01T17:52:03.399Z,1.40
2019-03-01T17:54:43.247Z,1.50
2019-03-01T18:03:36.642Z,1.93
2019-03-01T18:06:16.878Z,1.70
2019-03-01T18:08:57.046Z,2.10
2019-03-01T18:11:36.923Z,1.87
2019-03-01T18:14:16.286Z,2.07
2019-03-01T18:16:57.065Z,1.73
2019-03-01T18:19:37.251Z,2.00
2019-03-01T18:22:17.276Z,2.40
2019-03-01T18:24:57.579Z,1.87
2019-03-01T18:27:37.547Z,1.50
2019-03-01T18:30:19.798Z,1.77
2019-03-01T18:32:58.746Z,1.80
2019-03-01T18:35:38.901Z,1.73
2019-03-01T18:38:18.599Z,2.37
2019-03-01T18:40:58.712Z,2.00
2019-03-01T18:43:38.623Z,2.73
2019-03-01T18:46:20.468Z,1.90
2019-03-01T18:48:59.602Z,1.87
2019-03-01T18:51:43.273Z,1.80
2019-03-01T18:54:21.649Z,1.70
2019-03-01T18:57:03.638Z,2.07
2019-03-01T18:59:42.955Z,2.10
2019-03-01T19:02:24.377Z,2.00
2019-03-01T19:04:50.550Z,1.70
2019-03-01T19:07:36.734Z,2.20
2019-03-01T19:10:24.086Z,2.30
2019-03-01T19:13:05.803Z,2.47
2019-03-01T19:15:48.041Z,1.93
2019-03-01T19:18:26.550Z,1.70
2019-03-01T19:21:06.597Z,1.70
2019-03-01T19:23:46.942Z,1.80
2019-03-01T19:26:26.649Z,1.50
2019-03-01T19:29:06.609Z,2.13
2019-03-01T19:31:45.948Z,2.20
2019-03-01T19:34:25.955Z,2.13
2019-03-01T19:37:06.053Z,1.73
2019-03-01T19:39:45.782Z,1.60
2019-03-01T19:42:25.782Z,1.67
2019-03-01T19:45:06.082Z,2.13
2019-03-01T19:47:45.922Z,1.97
2019-03-01T19:50:26.008Z,1.50
2019-03-01T19:53:05.795Z,1.70
2019-03-01T19:58:59.421Z,1.83
2019-03-01T20:01:38.904Z,1.63
2019-03-01T20:04:21.097Z,1.90
2019-03-01T20:07:01.357Z,1.60
2019-03-01T20:09:40.598Z,1.77
2019-03-01T20:12:20.506Z,1.90
2019-03-01T20:15:00.778Z,1.50
2019-03-01T20:17:44.351Z,1.60
2019-03-01T20:20:22.381Z,1.77
2019-03-01T20:23:02.793Z,1.80
2019-03-01T20:25:42.915Z,1.40
2019-03-01T20:28:22.782Z,1.80
2019-03-01T20:31:04.911Z,1.57
2019-03-01T20:33:44.747Z,2.17
2019-03-01T20:36:23.846Z,2.30
2019-03-01T20:39:03.858Z,1.80
2019-03-01T20:41:46.295Z,1.83
2019-03-01T20:44:25.854Z,1.30
2019-03-01T20:47:06.068Z,1.40
2019-03-01T20:49:45.834Z,1.73
2019-03-01T20:52:25.105Z,1.70
2019-03-01T20:55:04.395Z,1.80
2019-03-01T20:57:44.458Z,1.70
2019-03-01T21:00:26.057Z,1.77
2019-03-01T21:09:06.768Z,1.73
2019-03-01T21:11:45.014Z,1.70
2019-03-01T21:14:27.016Z,1.80
2019-03-01T21:17:07.109Z,1.70
2019-03-01T21:19:46.406Z,1.73
2019-03-01T21:22:26.261Z,2.20
2019-03-01T21:25:06.459Z,1.60
2019-03-01T21:27:47.514Z,2.13
2019-03-01T21:30:27.367Z,2.03
2019-03-01T21:33:07.369Z,1.73
2019-03-01T21:35:47.850Z,1.90
2019-03-01T21:38:29.383Z,1.50
2019-03-01T21:41:09.799Z,1.43
2019-03-01T21:43:50.710Z,1.60
2019-03-01T21:46:34.142Z,2.33
2019-03-01T21:49:12.296Z,1.70
2019-03-01T21:51:55.191Z,1.70
2019-03-01T21:57:46.688Z,1.40
2019-03-01T22:00:29.569Z,1.63
2019-03-01T22:03:07.569Z,1.70
2019-03-01T22:09:01.737Z,1.60
2019-03-01T22:11:41.786Z,1.90
2019-03-01T22:14:21.954Z,1.80
2019-03-01T22:17:01.673Z,2.03
2019-03-01T22:19:40.949Z,1.90
2019-03-01T22:22:20.845Z,1.57
2019-03-01T22:25:02.296Z,1.90
2019-03-01T22:27:41.899Z,1.50
2019-03-01T22:30:23.124Z,1.47
2019-03-01T22:33:03.815Z,1.50
2019-03-01T22:35:44.607Z,1.40
2019-03-01T22:38:24.638Z,1.60
2019-03-01T22:41:04.173Z,1.30
2019-03-01T22:43:44.789Z,1.50
2019-03-01T22:46:25.920Z,1.57
2019-03-01T22:49:05.930Z,1.30
2019-03-01T22:54:44.273Z,1.47
2019-03-01T22:57:25.966Z,1.90
2019-03-01T23:00:05.641Z,1.30
2019-03-01T23:02:45.257Z,1.50
2019-03-01T23:05:25.764Z,1.80
2019-03-01T23:08:05.387Z,1.33
2019-03-01T23:10:44.070Z,1.30
2019-03-01T23:13:30.302Z,1.33
2019-03-01T23:16:09.852Z,1.70
2019-03-01T23:18:56.631Z,1.27
2019-03-01T23:21:35.616Z,1.17
2019-03-01T23:24:14.413Z,1.13
2019-03-01T23:26:56.870Z,1.23
2019-03-01T23:29:35.437Z,1.13
2019-03-01T23:32:16.712Z,1.33
2019-03-01T23:34:56.666Z,1.10
2019-03-01T23:37:35.586Z,1.27
2019-03-01T23:40:22.305Z,1.40
2019-03-01T23:43:02.112Z,1.10
2019-03-01T23:45:42.541Z,1.27
2019-03-01T23:48:22.077Z,1.33
2019-03-01T23:51:02.123Z,1.23
2019-03-01T23:53:39.589Z,1.27
2019-03-01T23:56:26.827Z,1.20
2019-03-01T23:59:07.715Z,1.40
