createdAt,value
2023-04-30T00:00:08.591Z,26.33
2023-04-30T00:02:35.351Z,21.63
2023-04-30T00:05:02.184Z,19.35
2023-04-30T00:07:28.583Z,21.55
2023-04-30T00:09:55.149Z,24.88
2023-04-30T00:12:21.901Z,20.60
2023-04-30T00:14:49.327Z,23.23
2023-04-30T00:17:16.089Z,24.73
2023-04-30T00:19:42.853Z,22.67
2023-04-30T00:22:09.297Z,20.27
2023-04-30T00:24:35.834Z,23.20
2023-04-30T00:27:02.249Z,26.92
2023-04-30T00:29:28.672Z,26.60
2023-04-30T00:31:55.096Z,26.33
2023-04-30T00:34:21.470Z,23.25
2023-04-30T00:36:47.866Z,25.20
2023-04-30T00:39:14.225Z,23.02
2023-04-30T00:41:41.388Z,22.75
2023-04-30T00:44:07.824Z,25.48
2023-04-30T00:46:34.200Z,25.40
2023-04-30T00:49:04.690Z,23.05
2023-04-30T00:51:32.670Z,24.63
2023-04-30T00:54:03.323Z,25.05
2023-04-30T00:56:31.311Z,25.65
2023-04-30T00:58:58.478Z,27.10
2023-04-30T01:01:31.933Z,27.73
2023-04-30T01:03:58.427Z,23.42
2023-04-30T01:06:26.851Z,31.90
2023-04-30T01:08:53.827Z,24.98
2023-04-30T01:11:41.622Z,24.40
2023-04-30T01:14:17.473Z,26.23
2023-04-30T01:16:51.342Z,24.92
2023-04-30T01:19:39.240Z,28.27
2023-04-30T01:22:14.944Z,26.77
2023-04-30T01:25:24.369Z,26.77
2023-04-30T01:28:01.505Z,25.83
2023-04-30T01:30:30.046Z,27.98
2023-04-30T01:32:56.758Z,26.15
2023-04-30T01:35:34.148Z,25.17
2023-04-30T01:38:11.090Z,25.20
2023-04-30T01:40:47.472Z,26.50
2023-04-30T01:43:33.426Z,24.58
2023-04-30T01:46:21.702Z,24.80
2023-04-30T01:49:06.808Z,27.30
2023-04-30T01:51:42.485Z,28.88
2023-04-30T01:54:34.817Z,26.13
2023-04-30T01:57:02.632Z,30.58
2023-04-30T01:59:29.544Z,26.52
2023-04-30T02:01:56.423Z,25.67
2023-04-30T02:04:23.100Z,25.80
2023-04-30T02:06:49.674Z,31.25
2023-04-30T02:09:16.119Z,26.33
2023-04-30T02:11:42.615Z,29.38
2023-04-30T02:14:09.032Z,29.45
2023-04-30T02:16:35.717Z,26.23
2023-04-30T02:19:02.575Z,28.33
2023-04-30T02:21:28.959Z,26.88
2023-04-30T02:23:55.432Z,31.48
2023-04-30T02:26:21.810Z,28.92
2023-04-30T02:28:48.176Z,28.05
2023-04-30T02:31:14.704Z,30.98
2023-04-30T02:33:41.182Z,29.05
2023-04-30T02:36:07.902Z,31.15
2023-04-30T02:38:34.326Z,29.58
2023-04-30T02:41:00.807Z,28.85
2023-04-30T02:43:27.317Z,33.08
2023-04-30T02:45:53.787Z,29.25
2023-04-30T02:48:20.249Z,27.08
2023-04-30T02:50:46.767Z,29.50
2023-04-30T02:53:13.172Z,27.27
2023-04-30T02:55:39.611Z,29.50
2023-04-30T02:58:06.063Z,27.20
2023-04-30T03:00:32.531Z,29.55
2023-04-30T03:02:59.086Z,33.78
2023-04-30T03:05:25.614Z,30.20
2023-04-30T03:07:52.054Z,32.47
2023-04-30T03:10:19.145Z,29.17
2023-04-30T03:12:45.616Z,32.72
2023-04-30T03:15:12.072Z,34.10
2023-04-30T03:17:38.494Z,30.20
2023-04-30T03:20:05.447Z,28.13
2023-04-30T03:22:31.857Z,29.02
2023-04-30T03:24:58.296Z,33.90
2023-04-30T03:27:24.688Z,28.60
2023-04-30T03:29:51.131Z,34.85
2023-04-30T03:32:17.511Z,33.53
2023-04-30T03:34:43.892Z,31.63
2023-04-30T03:37:10.325Z,29.02
2023-04-30T03:39:36.761Z,43.30
2023-04-30T03:42:03.551Z,32.45
2023-04-30T03:44:30.043Z,32.10
2023-04-30T03:46:56.456Z,29.42
2023-04-30T03:49:22.951Z,32.85
2023-04-30T03:51:49.523Z,29.42
2023-04-30T03:54:15.991Z,32.47
2023-04-30T03:56:42.543Z,35.13
2023-04-30T03:59:09.030Z,30.50
2023-04-30T04:01:35.780Z,35.38
2023-04-30T04:04:02.467Z,31.75
2023-04-30T04:06:28.939Z,30.35
2023-04-30T04:08:55.378Z,31.55
2023-04-30T04:11:21.802Z,32.38
2023-04-30T04:13:48.285Z,30.77
2023-04-30T04:16:14.741Z,30.63
2023-04-30T04:18:41.239Z,31.83
2023-04-30T04:21:07.709Z,32.55
2023-04-30T04:23:34.165Z,33.38
2023-04-30T04:26:00.593Z,30.63
2023-04-30T04:28:28.308Z,32.72
2023-04-30T04:30:55.400Z,37.22
2023-04-30T04:33:21.859Z,30.48
2023-04-30T04:35:48.283Z,33.67
2023-04-30T04:38:15.393Z,33.97
2023-04-30T04:40:41.781Z,33.58
2023-04-30T04:43:08.172Z,32.22
2023-04-30T04:45:35.838Z,31.65
2023-04-30T04:48:02.323Z,33.40
2023-04-30T04:50:28.820Z,31.73
2023-04-30T04:52:55.303Z,31.58
2023-04-30T04:55:21.731Z,31.80
2023-04-30T04:57:48.114Z,39.83
2023-04-30T05:00:14.824Z,28.98
2023-04-30T05:02:42.298Z,31.90
2023-04-30T05:05:09.361Z,33.80
2023-04-30T05:07:35.804Z,35.50
2023-04-30T05:10:02.334Z,32.13
2023-04-30T05:12:28.740Z,30.20
2023-04-30T05:14:55.158Z,31.48
2023-04-30T05:17:21.554Z,31.40
2023-04-30T05:19:50.541Z,28.60
2023-04-30T05:22:17.362Z,31.73
2023-04-30T05:24:43.862Z,32.90
2023-04-30T05:27:10.327Z,30.17
2023-04-30T05:29:36.768Z,31.50
2023-04-30T05:32:03.542Z,33.60
2023-04-30T05:34:30.126Z,33.72
2023-04-30T05:36:56.605Z,30.33
2023-04-30T05:39:23.078Z,34.30
2023-04-30T05:41:50.363Z,30.98
2023-04-30T05:44:18.177Z,33.55
2023-04-30T05:46:44.691Z,30.10
2023-04-30T05:49:11.300Z,30.52
2023-04-30T05:51:37.700Z,30.70
2023-04-30T05:54:04.114Z,31.70
2023-04-30T05:56:30.583Z,33.95
2023-04-30T05:58:56.981Z,30.10
2023-04-30T06:01:25.425Z,32.25
2023-04-30T06:03:52.321Z,32.78
2023-04-30T06:06:18.776Z,33.28
2023-04-30T06:08:45.630Z,32.72
2023-04-30T06:11:13.081Z,30.77
2023-04-30T06:13:39.798Z,30.63
2023-04-30T06:16:08.244Z,33.75
2023-04-30T06:18:34.798Z,31.67
2023-04-30T06:21:01.249Z,32.28
2023-04-30T06:23:27.635Z,28.92
2023-04-30T06:25:54.037Z,32.25
2023-04-30T06:28:20.456Z,31.70
2023-04-30T06:30:47.346Z,27.23
2023-04-30T06:33:13.768Z,31.52
2023-04-30T06:35:40.492Z,25.10
2023-04-30T06:38:06.947Z,27.10
2023-04-30T06:40:33.768Z,24.77
2023-04-30T06:43:00.172Z,24.75
2023-04-30T06:45:26.603Z,27.08
2023-04-30T06:47:53.468Z,23.05
2023-04-30T06:50:21.685Z,21.88
2023-04-30T06:52:48.167Z,28.40
2023-04-30T06:55:14.688Z,25.42
2023-04-30T06:57:41.126Z,22.52
2023-04-30T07:00:08.897Z,24.40
2023-04-30T07:02:36.145Z,24.55
2023-04-30T07:05:03.048Z,23.15
2023-04-30T07:07:29.595Z,22.70
2023-04-30T07:09:56.452Z,26.98
2023-04-30T07:12:23.693Z,20.20
2023-04-30T07:14:50.291Z,18.10
2023-04-30T07:17:16.847Z,17.20
2023-04-30T07:19:43.621Z,20.63
2023-04-30T07:22:10.155Z,19.90
2023-04-30T07:24:36.718Z,20.02
2023-04-30T07:27:03.997Z,18.60
2023-04-30T07:29:30.677Z,22.17
2023-04-30T07:31:57.299Z,22.75
2023-04-30T07:34:24.375Z,20.73
2023-04-30T07:36:51.100Z,21.45
2023-04-30T07:39:17.883Z,16.92
2023-04-30T07:41:44.327Z,20.30
2023-04-30T07:44:11.962Z,22.48
2023-04-30T07:46:38.552Z,19.50
2023-04-30T07:49:05.091Z,17.85
2023-04-30T07:51:32.924Z,18.10
2023-04-30T07:54:00.287Z,20.77
2023-04-30T07:56:26.758Z,18.48
2023-04-30T07:58:53.213Z,19.38
2023-04-30T08:01:19.664Z,18.75
2023-04-30T08:03:46.520Z,18.90
2023-04-30T08:06:13.147Z,19.95
2023-04-30T08:08:39.719Z,16.80
2023-04-30T08:11:06.253Z,20.27
2023-04-30T08:13:32.745Z,19.52
2023-04-30T08:15:59.182Z,18.90
2023-04-30T08:18:25.633Z,17.58
2023-04-30T08:20:52.133Z,15.85
2023-04-30T08:23:18.580Z,18.13
2023-04-30T08:25:45.012Z,16.42
2023-04-30T08:28:11.487Z,16.15
2023-04-30T08:30:37.948Z,14.43
2023-04-30T08:33:04.793Z,15.65
2023-04-30T08:35:31.379Z,14.85
2023-04-30T08:37:58.292Z,17.95
2023-04-30T08:40:43.714Z,17.90
2023-04-30T08:43:15.353Z,39.75
2023-04-30T08:45:42.485Z,19.30
2023-04-30T08:48:12.322Z,15.27
2023-04-30T08:50:38.910Z,15.00
2023-04-30T08:53:06.485Z,20.60
2023-04-30T08:55:34.357Z,15.38
2023-04-30T08:58:00.802Z,15.57
2023-04-30T09:00:27.802Z,17.77
2023-04-30T09:02:54.482Z,13.18
2023-04-30T09:05:21.087Z,13.60
2023-04-30T09:10:19.661Z,14.13
2023-04-30T09:13:08.047Z,12.35
2023-04-30T09:15:36.885Z,16.35
2023-04-30T09:18:11.951Z,13.40
2023-04-30T09:20:53.359Z,19.00
2023-04-30T09:23:19.916Z,13.15
2023-04-30T09:25:46.379Z,15.55
2023-04-30T09:28:13.820Z,15.00
2023-04-30T09:30:41.360Z,13.52
2023-04-30T09:33:11.300Z,19.75
2023-04-30T09:35:40.332Z,13.80
2023-04-30T09:38:06.897Z,17.40
2023-04-30T09:40:41.263Z,12.70
2023-04-30T09:43:08.639Z,14.77
2023-04-30T09:45:51.375Z,14.90
2023-04-30T09:48:25.094Z,13.50
2023-04-30T09:50:52.141Z,16.33
2023-04-30T09:53:20.853Z,11.23
2023-04-30T09:55:49.908Z,14.05
2023-04-30T09:58:17.959Z,11.27
2023-04-30T10:00:46.230Z,15.13
2023-04-30T10:03:14.655Z,13.77
2023-04-30T10:05:42.845Z,19.15
2023-04-30T10:08:24.175Z,14.02
2023-04-30T10:10:59.919Z,15.60
2023-04-30T10:13:31.344Z,12.13
2023-04-30T10:16:03.897Z,13.10
2023-04-30T10:18:39.409Z,10.38
2023-04-30T10:21:12.679Z,11.68
2023-04-30T10:23:42.041Z,12.73
2023-04-30T10:26:10.898Z,11.05
2023-04-30T10:28:37.932Z,12.63
2023-04-30T10:31:07.205Z,10.65
2023-04-30T10:33:51.110Z,11.00
2023-04-30T10:36:33.848Z,12.70
2023-04-30T10:39:01.528Z,12.45
2023-04-30T10:41:29.521Z,16.90
2023-04-30T10:44:01.795Z,11.68
2023-04-30T10:46:29.053Z,14.13
2023-04-30T10:48:56.009Z,20.27
2023-04-30T10:51:22.965Z,15.95
2023-04-30T10:53:52.550Z,11.73
2023-04-30T10:56:32.621Z,11.63
2023-04-30T10:59:02.376Z,18.48
2023-04-30T11:01:33.024Z,13.18
2023-04-30T11:04:10.150Z,17.73
2023-04-30T11:07:11.021Z,11.00
2023-04-30T11:09:45.370Z,15.20
2023-04-30T11:12:28.628Z,14.63
2023-04-30T11:15:06.967Z,12.23
2023-04-30T11:17:34.391Z,11.93
2023-04-30T11:20:01.722Z,12.93
2023-04-30T11:22:35.943Z,15.10
2023-04-30T11:25:09.402Z,14.77
2023-04-30T11:27:37.869Z,13.50
2023-04-30T11:30:11.632Z,12.75
2023-04-30T11:32:39.624Z,12.48
2023-04-30T11:35:09.446Z,12.52
2023-04-30T11:37:41.357Z,7.22
2023-04-30T11:40:11.151Z,11.50
2023-04-30T11:42:46.029Z,9.73
2023-04-30T11:45:17.671Z,10.35
2023-04-30T11:47:52.222Z,13.40
2023-04-30T11:50:29.996Z,9.00
2023-04-30T11:52:58.423Z,10.85
2023-04-30T11:55:26.242Z,10.05
2023-04-30T11:58:00.075Z,12.73
2023-04-30T12:00:31.519Z,9.93
2023-04-30T12:03:01.239Z,10.77
2023-04-30T12:05:28.230Z,9.75
2023-04-30T12:08:06.756Z,17.67
2023-04-30T12:10:33.859Z,11.70
2023-04-30T12:13:00.758Z,13.93
2023-04-30T12:15:29.191Z,10.30
2023-04-30T12:17:57.346Z,12.73
2023-04-30T12:20:29.123Z,11.32
2023-04-30T12:22:59.194Z,12.27
2023-04-30T12:25:28.997Z,16.83
2023-04-30T12:27:55.642Z,9.05
2023-04-30T12:30:26.714Z,11.50
2023-04-30T12:32:56.506Z,13.60
2023-04-30T12:35:24.568Z,14.55
2023-04-30T12:37:53.087Z,12.93
2023-04-30T12:40:21.883Z,13.63
2023-04-30T12:42:48.787Z,8.50
2023-04-30T12:46:01.088Z,11.18
2023-04-30T12:48:27.865Z,10.02
2023-04-30T12:50:56.469Z,11.27
2023-04-30T12:53:24.235Z,9.32
2023-04-30T12:56:17.243Z,10.00
2023-04-30T12:58:47.361Z,12.65
2023-04-30T13:01:19.514Z,10.93
2023-04-30T13:03:46.487Z,9.45
2023-04-30T13:06:13.391Z,8.50
2023-04-30T13:08:54.110Z,9.98
2023-04-30T13:11:24.894Z,10.30
2023-04-30T13:13:51.736Z,11.00
2023-04-30T13:16:18.358Z,10.68
2023-04-30T13:18:45.116Z,9.60
2023-04-30T13:21:11.737Z,17.08
2023-04-30T13:23:48.703Z,10.27
2023-04-30T13:26:18.844Z,8.88
2023-04-30T13:28:46.516Z,9.77
2023-04-30T13:31:13.211Z,9.98
2023-04-30T13:33:39.836Z,9.73
2023-04-30T13:36:06.768Z,9.75
2023-04-30T13:38:33.755Z,14.65
2023-04-30T13:41:00.305Z,8.15
2023-04-30T13:43:27.123Z,9.85
2023-04-30T13:45:53.536Z,8.00
2023-04-30T13:48:20.144Z,10.90
2023-04-30T13:50:46.920Z,7.47
2023-04-30T13:53:13.654Z,8.05
2023-04-30T13:55:40.751Z,10.77
2023-04-30T13:58:07.388Z,9.50
2023-04-30T14:00:33.990Z,6.80
2023-04-30T14:03:00.693Z,7.28
2023-04-30T14:05:27.784Z,7.68
2023-04-30T14:07:54.319Z,6.03
2023-04-30T14:10:20.883Z,7.03
2023-04-30T14:12:48.791Z,5.50
2023-04-30T14:15:15.848Z,5.85
2023-04-30T14:17:42.474Z,7.15
2023-04-30T14:20:09.882Z,5.32
2023-04-30T14:22:38.580Z,7.90
2023-04-30T14:25:05.827Z,4.68
2023-04-30T14:27:32.578Z,4.05
2023-04-30T14:29:59.189Z,5.78
2023-04-30T14:32:26.624Z,3.83
2023-04-30T14:34:53.720Z,4.47
2023-04-30T14:37:20.306Z,7.40
2023-04-30T14:39:46.786Z,4.82
2023-04-30T14:42:13.641Z,4.35
2023-04-30T14:44:40.666Z,3.85
2023-04-30T14:47:07.856Z,5.10
2023-04-30T14:49:34.842Z,3.08
2023-04-30T14:52:01.962Z,9.43
2023-04-30T14:54:28.827Z,4.38
2023-04-30T14:56:55.541Z,3.00
2023-04-30T14:59:22.371Z,3.88
2023-04-30T15:01:49.169Z,3.95
2023-04-30T15:04:15.957Z,3.75
2023-04-30T15:06:43.113Z,6.05
2023-04-30T15:09:11.624Z,3.72
2023-04-30T15:11:38.583Z,3.28
2023-04-30T15:14:05.059Z,3.05
2023-04-30T15:16:31.983Z,5.22
2023-04-30T15:18:59.566Z,5.50
2023-04-30T15:21:26.979Z,3.95
2023-04-30T15:23:53.838Z,8.15
2023-04-30T15:26:23.346Z,3.45
2023-04-30T15:28:49.797Z,5.35
2023-04-30T15:31:16.550Z,5.82
2023-04-30T15:33:43.327Z,3.88
2023-04-30T15:36:13.455Z,3.13
2023-04-30T15:38:40.694Z,3.73
2023-04-30T15:41:07.356Z,7.07
2023-04-30T15:43:34.217Z,4.38
2023-04-30T15:46:01.359Z,7.00
2023-04-30T15:48:28.250Z,5.15
2023-04-30T15:50:56.584Z,5.22
2023-04-30T15:53:23.558Z,10.80
2023-04-30T15:55:50.863Z,7.57
2023-04-30T15:58:17.868Z,4.85
2023-04-30T16:00:44.764Z,4.07
2023-04-30T16:03:12.090Z,7.68
2023-04-30T16:05:41.211Z,5.30
2023-04-30T16:08:12.847Z,7.28
2023-04-30T16:10:39.550Z,5.43
2023-04-30T16:13:06.024Z,5.03
2023-04-30T16:15:32.809Z,6.22
2023-04-30T16:17:59.796Z,3.92
2023-04-30T16:20:27.396Z,7.47
2023-04-30T16:22:54.763Z,5.28
2023-04-30T16:25:21.815Z,7.50
2023-04-30T16:27:49.678Z,5.57
2023-04-30T16:32:42.810Z,5.45
2023-04-30T16:35:09.682Z,5.75
2023-04-30T16:37:36.225Z,7.22
2023-04-30T16:40:02.812Z,6.15
2023-04-30T16:42:29.933Z,8.95
2023-04-30T16:44:56.669Z,8.13
2023-04-30T16:47:23.288Z,7.80
2023-04-30T16:49:49.955Z,7.35
2023-04-30T16:52:16.568Z,7.80
2023-04-30T16:54:43.136Z,6.60
2023-04-30T16:57:09.923Z,6.15
2023-04-30T16:59:36.499Z,8.27
2023-04-30T17:02:03.929Z,11.40
2023-04-30T17:04:31.304Z,16.40
2023-04-30T17:06:59.178Z,6.18
2023-04-30T17:09:26.062Z,10.18
2023-04-30T17:11:52.685Z,9.07
2023-04-30T17:14:19.266Z,13.45
2023-04-30T17:16:46.429Z,5.78
2023-04-30T17:19:12.883Z,8.07
2023-04-30T17:21:39.465Z,6.18
2023-04-30T17:24:06.311Z,8.07
2023-04-30T17:26:32.762Z,6.57
2023-04-30T17:28:59.235Z,7.60
2023-04-30T17:31:26.195Z,6.32
2023-04-30T17:33:52.684Z,8.05
2023-04-30T17:36:19.761Z,6.80
2023-04-30T17:38:46.170Z,7.35
2023-04-30T17:41:12.656Z,6.85
2023-04-30T17:43:39.087Z,8.27
2023-04-30T17:46:05.632Z,7.10
2023-04-30T17:48:32.149Z,5.25
2023-04-30T17:50:58.698Z,7.10
2023-04-30T17:53:25.157Z,9.35
2023-04-30T17:55:51.586Z,4.75
2023-04-30T17:58:18.064Z,6.97
2023-04-30T18:00:44.699Z,5.25
2023-04-30T18:03:11.330Z,6.25
2023-04-30T18:05:39.202Z,6.15
2023-04-30T18:08:06.528Z,6.80
2023-04-30T18:10:33.072Z,6.55
2023-04-30T18:12:59.697Z,4.43
2023-04-30T18:15:27.401Z,5.00
2023-04-30T18:17:54.214Z,4.65
2023-04-30T18:20:23.688Z,4.43
2023-04-30T18:22:50.237Z,4.53
2023-04-30T18:25:18.539Z,4.97
2023-04-30T18:27:45.067Z,3.30
2023-04-30T18:30:12.680Z,3.22
2023-04-30T18:32:39.692Z,9.73
2023-04-30T18:35:06.556Z,4.45
2023-04-30T18:37:33.034Z,3.55
2023-04-30T18:40:00.454Z,8.30
2023-04-30T18:42:26.924Z,4.28
2023-04-30T18:44:53.313Z,3.60
2023-04-30T18:47:19.809Z,6.50
2023-04-30T18:49:46.196Z,7.55
2023-04-30T18:52:12.767Z,5.32
2023-04-30T18:54:40.360Z,4.35
2023-04-30T18:57:07.918Z,3.70
2023-04-30T18:59:34.382Z,2.78
2023-04-30T19:02:01.316Z,5.30
2023-04-30T19:04:28.002Z,7.47
2023-04-30T19:06:55.634Z,3.40
2023-04-30T19:09:22.154Z,4.28
2023-04-30T19:11:48.975Z,5.95
2023-04-30T19:14:15.625Z,3.78
2023-04-30T19:16:42.218Z,5.00
2023-04-30T19:19:08.747Z,5.35
2023-04-30T19:21:36.267Z,8.00
2023-04-30T19:24:03.483Z,4.63
2023-04-30T19:26:31.332Z,8.35
2023-04-30T19:28:57.833Z,4.55
2023-04-30T19:31:24.290Z,4.10
2023-04-30T19:33:50.747Z,4.95
2023-04-30T19:36:17.528Z,5.85
2023-04-30T19:38:43.965Z,4.32
2023-04-30T19:41:11.346Z,3.65
2023-04-30T19:43:38.127Z,4.78
2023-04-30T19:46:04.614Z,6.35
2023-04-30T19:48:31.487Z,7.35
2023-04-30T19:50:58.159Z,4.97
2023-04-30T19:53:27.568Z,8.57
2023-04-30T19:55:54.121Z,5.88
2023-04-30T19:58:20.666Z,6.20
2023-04-30T20:00:47.644Z,6.15
2023-04-30T20:03:15.970Z,11.32
2023-04-30T20:05:43.672Z,5.47
2023-04-30T20:08:10.236Z,5.30
2023-04-30T20:10:38.248Z,5.25
2023-04-30T20:13:05.900Z,5.43
2023-04-30T20:15:32.856Z,6.25
2023-04-30T20:18:01.102Z,7.97
2023-04-30T20:20:29.017Z,5.65
2023-04-30T20:22:56.240Z,7.63
2023-04-30T20:25:25.778Z,6.03
2023-04-30T20:27:52.217Z,6.47
2023-04-30T20:30:18.821Z,5.80
2023-04-30T20:32:46.390Z,4.90
2023-04-30T20:35:12.945Z,5.50
2023-04-30T20:37:39.991Z,6.47
2023-04-30T20:40:07.945Z,6.13
2023-04-30T20:42:34.679Z,5.78
2023-04-30T20:45:02.521Z,6.00
2023-04-30T20:47:31.232Z,8.32
2023-04-30T20:49:58.044Z,4.93
2023-04-30T20:52:24.837Z,7.30
2023-04-30T20:54:51.266Z,5.03
2023-04-30T20:57:17.793Z,6.30
2023-04-30T20:59:44.306Z,13.35
2023-04-30T21:02:10.938Z,7.80
2023-04-30T21:04:37.486Z,7.90
2023-04-30T21:07:03.957Z,9.55
2023-04-30T21:09:32.661Z,9.10
2023-04-30T21:12:04.335Z,8.27
2023-04-30T21:14:31.847Z,8.20
2023-04-30T21:16:59.317Z,6.53
2023-04-30T21:19:26.569Z,5.78
2023-04-30T21:21:53.120Z,8.70
2023-04-30T21:24:19.866Z,7.50
2023-04-30T21:26:46.672Z,10.82
2023-04-30T21:29:13.135Z,7.07
2023-04-30T21:31:39.544Z,6.45
2023-04-30T21:34:06.074Z,7.22
2023-04-30T21:36:32.600Z,5.65
2023-04-30T21:38:59.400Z,6.88
2023-04-30T21:41:27.923Z,7.13
2023-04-30T21:43:55.067Z,7.15
2023-04-30T21:46:22.758Z,8.65
2023-04-30T21:48:49.570Z,8.73
2023-04-30T21:51:17.383Z,7.25
2023-04-30T21:53:45.507Z,7.68
2023-04-30T21:56:12.932Z,7.30
2023-04-30T21:58:39.785Z,9.63
2023-04-30T22:01:06.395Z,8.23
2023-04-30T22:03:33.542Z,7.93
2023-04-30T22:06:01.373Z,10.93
2023-04-30T22:08:28.231Z,7.72
2023-04-30T22:10:58.982Z,7.43
2023-04-30T22:13:26.700Z,8.80
2023-04-30T22:15:53.518Z,7.97
2023-04-30T22:18:20.820Z,7.38
2023-04-30T22:20:51.361Z,7.47
2023-04-30T22:23:20.448Z,8.73
2023-04-30T22:25:47.124Z,6.30
2023-04-30T22:28:14.971Z,7.63
2023-04-30T22:30:41.469Z,8.32
2023-04-30T22:33:07.958Z,8.45
2023-04-30T22:35:40.368Z,7.85
2023-04-30T22:38:07.923Z,6.57
2023-04-30T22:40:38.910Z,8.88
2023-04-30T22:45:32.732Z,7.72
2023-04-30T22:48:01.506Z,8.80
2023-04-30T22:50:28.329Z,6.10
2023-04-30T22:52:56.226Z,8.38
2023-04-30T22:55:22.754Z,8.02
2023-04-30T22:57:49.145Z,7.35
2023-04-30T23:00:16.188Z,10.65
2023-04-30T23:02:43.640Z,9.07
2023-04-30T23:05:10.223Z,7.90
2023-04-30T23:07:36.715Z,9.02
2023-04-30T23:10:05.105Z,7.88
2023-04-30T23:12:31.874Z,7.78
2023-04-30T23:14:58.289Z,7.50
2023-04-30T23:17:24.784Z,10.15
2023-04-30T23:19:51.263Z,7.53
2023-04-30T23:22:17.762Z,8.25
2023-04-30T23:24:44.226Z,7.65
2023-04-30T23:27:11.290Z,8.02
2023-04-30T23:29:37.750Z,9.90
2023-04-30T23:32:04.636Z,10.60
2023-04-30T23:34:31.282Z,8.15
2023-04-30T23:36:57.816Z,8.48
2023-04-30T23:39:24.516Z,8.20
2023-04-30T23:41:54.157Z,9.82
2023-04-30T23:44:20.882Z,11.35
2023-04-30T23:46:48.225Z,8.07
2023-04-30T23:49:16.484Z,10.85
2023-04-30T23:51:42.959Z,8.90
2023-04-30T23:54:09.371Z,9.18
2023-04-30T23:56:37.208Z,7.07
2023-04-30T23:59:03.827Z,8.30
