createdAt,value
2018-02-15T00:00:27.616Z,5.43
2018-02-15T00:02:55.912Z,5.90
2018-02-15T00:05:23.807Z,5.13
2018-02-15T00:07:51.913Z,5.47
2018-02-15T00:10:20.234Z,5.67
2018-02-15T00:12:48.739Z,5.70
2018-02-15T00:15:16.496Z,5.43
2018-02-15T00:17:45.185Z,6.10
2018-02-15T00:20:13.153Z,5.40
2018-02-15T00:22:40.722Z,5.57
2018-02-15T00:25:08.244Z,5.90
2018-02-15T00:27:35.781Z,5.57
2018-02-15T00:30:03.296Z,5.57
2018-02-15T00:32:30.836Z,5.60
2018-02-15T00:34:58.366Z,6.30
2018-02-15T00:37:25.974Z,6.20
2018-02-15T00:39:53.762Z,6.40
2018-02-15T00:42:22.767Z,6.20
2018-02-15T00:44:51.009Z,5.90
2018-02-15T00:47:19.004Z,6.47
2018-02-15T00:49:48.385Z,6.33
2018-02-15T00:52:17.745Z,5.80
2018-02-15T00:54:47.291Z,5.73
2018-02-15T00:57:17.624Z,6.00
2018-02-15T00:59:46.442Z,6.37
2018-02-15T01:02:15.421Z,6.30
2018-02-15T01:04:43.916Z,6.27
2018-02-15T01:07:12.324Z,6.07
2018-02-15T01:09:41.001Z,6.30
2018-02-15T01:12:09.531Z,5.73
2018-02-15T01:14:38.178Z,6.50
2018-02-15T01:17:05.736Z,6.53
2018-02-15T01:19:34.049Z,6.70
2018-02-15T01:22:01.583Z,6.67
2018-02-15T01:24:29.125Z,6.47
2018-02-15T01:26:56.652Z,6.40
2018-02-15T01:29:24.520Z,6.37
2018-02-15T01:31:52.478Z,6.40
2018-02-15T01:34:20.366Z,5.97
2018-02-15T01:36:49.450Z,6.40
2018-02-15T01:39:18.089Z,5.30
2018-02-15T01:41:47.629Z,4.87
2018-02-15T01:44:15.914Z,5.10
2018-02-15T01:46:43.616Z,5.33
2018-02-15T01:49:12.379Z,4.40
2018-02-15T01:51:40.880Z,4.30
2018-02-15T01:54:09.120Z,3.70
2018-02-15T01:56:37.382Z,4.00
2018-02-15T01:59:04.960Z,3.70
2018-02-15T02:01:32.498Z,3.27
2018-02-15T02:04:00.019Z,3.83
2018-02-15T02:06:27.568Z,4.17
2018-02-15T02:08:55.935Z,4.37
2018-02-15T02:11:23.889Z,4.33
2018-02-15T02:13:51.654Z,4.57
2018-02-15T02:16:20.174Z,4.70
2018-02-15T02:18:48.595Z,4.53
2018-02-15T02:21:16.998Z,5.20
2018-02-15T02:23:45.537Z,5.30
2018-02-15T02:26:13.573Z,5.33
2018-02-15T02:28:41.296Z,5.00
2018-02-15T02:31:10.049Z,5.00
2018-02-15T02:33:38.764Z,5.13
2018-02-15T02:36:07.580Z,5.60
2018-02-15T02:38:35.248Z,5.03
2018-02-15T02:41:02.782Z,5.07
2018-02-15T02:43:30.321Z,4.90
2018-02-15T02:45:57.849Z,5.40
2018-02-15T02:48:26.340Z,6.03
2018-02-15T02:50:53.935Z,5.40
2018-02-15T02:53:22.949Z,4.93
2018-02-15T02:55:51.699Z,5.87
2018-02-15T02:58:20.441Z,7.03
2018-02-15T03:00:50.001Z,6.87
2018-02-15T03:03:18.869Z,6.53
2018-02-15T03:05:48.144Z,5.90
2018-02-15T03:08:16.370Z,7.03
2018-02-15T03:10:44.420Z,6.27
2018-02-15T03:13:12.309Z,6.37
2018-02-15T03:15:40.331Z,5.50
2018-02-15T03:18:08.108Z,5.47
2018-02-15T03:20:35.641Z,5.83
2018-02-15T03:23:03.174Z,5.73
2018-02-15T03:25:31.491Z,6.10
2018-02-15T03:27:59.368Z,6.40
2018-02-15T03:30:26.882Z,5.90
2018-02-15T03:32:55.332Z,6.20
2018-02-15T03:35:23.801Z,6.70
2018-02-15T03:37:52.705Z,7.50
2018-02-15T03:40:21.507Z,5.97
2018-02-15T03:42:50.342Z,6.57
2018-02-15T03:45:19.102Z,7.30
2018-02-15T03:47:47.653Z,7.40
2018-02-15T03:50:15.337Z,7.23
2018-02-15T03:52:43.473Z,8.17
2018-02-15T03:55:12.404Z,7.67
2018-02-15T03:57:40.464Z,7.77
2018-02-15T04:00:08.495Z,7.23
2018-02-15T04:02:37.004Z,7.23
2018-02-15T04:05:05.341Z,8.10
2018-02-15T04:07:33.058Z,8.43
2018-02-15T04:10:00.638Z,8.47
2018-02-15T04:12:29.043Z,8.60
2018-02-15T04:14:56.726Z,8.40
2018-02-15T04:17:24.796Z,9.03
2018-02-15T04:19:52.973Z,9.07
2018-02-15T04:22:21.194Z,8.70
2018-02-15T04:24:50.666Z,10.70
2018-02-15T04:27:19.754Z,11.40
2018-02-15T04:29:48.682Z,11.97
2018-02-15T04:32:18.683Z,11.37
2018-02-15T04:34:47.863Z,11.57
2018-02-15T04:37:17.284Z,11.83
2018-02-15T04:39:46.259Z,13.33
2018-02-15T04:42:15.868Z,12.17
2018-02-15T04:44:44.978Z,12.67
2018-02-15T04:47:12.834Z,13.37
2018-02-15T04:49:41.506Z,13.97
2018-02-15T04:52:09.214Z,13.80
2018-02-15T04:54:36.909Z,12.63
2018-02-15T04:57:05.204Z,11.93
2018-02-15T04:59:32.730Z,12.43
2018-02-15T05:02:00.279Z,12.53
2018-02-15T05:04:27.803Z,12.30
2018-02-15T05:06:55.338Z,12.73
2018-02-15T05:09:23.129Z,12.97
2018-02-15T05:11:51.813Z,13.73
2018-02-15T05:14:20.322Z,13.23
2018-02-15T05:16:48.774Z,13.07
2018-02-15T05:19:18.270Z,13.03
2018-02-15T05:21:46.589Z,13.57
2018-02-15T05:24:15.611Z,12.87
2018-02-15T05:26:44.412Z,13.43
2018-02-15T05:29:12.009Z,13.10
2018-02-15T05:31:39.570Z,13.23
2018-02-15T05:34:07.432Z,14.00
2018-02-15T05:36:34.989Z,13.60
2018-02-15T05:39:02.543Z,12.23
2018-02-15T05:41:30.066Z,11.80
2018-02-15T05:43:58.395Z,13.60
2018-02-15T05:46:26.105Z,12.13
2018-02-15T05:48:54.515Z,14.13
2018-02-15T05:51:22.393Z,13.60
2018-02-15T05:53:50.457Z,14.83
2018-02-15T05:56:18.509Z,13.30
2018-02-15T05:58:46.723Z,12.90
2018-02-15T06:01:16.021Z,13.60
2018-02-15T06:03:43.991Z,14.10
2018-02-15T06:06:11.565Z,13.20
2018-02-15T06:08:39.222Z,14.03
2018-02-15T06:11:07.195Z,14.37
2018-02-15T06:13:34.961Z,12.70
2018-02-15T06:16:02.559Z,13.97
2018-02-15T06:18:31.638Z,13.53
2018-02-15T06:20:59.276Z,13.40
2018-02-15T06:23:26.857Z,13.30
2018-02-15T06:25:55.010Z,13.47
2018-02-15T06:28:22.750Z,13.33
2018-02-15T06:30:50.847Z,13.90
2018-02-15T06:33:20.113Z,12.47
2018-02-15T06:35:49.144Z,13.20
2018-02-15T06:38:18.688Z,13.10
2018-02-15T06:40:47.561Z,11.73
2018-02-15T06:43:16.385Z,11.17
2018-02-15T06:45:44.951Z,11.33
2018-02-15T06:48:14.474Z,10.57
2018-02-15T06:50:42.054Z,9.93
2018-02-15T06:53:09.936Z,10.47
2018-02-15T06:55:38.755Z,9.67
2018-02-15T06:58:06.389Z,10.20
2018-02-15T07:00:33.982Z,10.67
2018-02-15T07:03:01.589Z,9.33
2018-02-15T07:05:29.906Z,9.27
2018-02-15T07:07:57.483Z,8.80
2018-02-15T07:10:25.467Z,7.90
2018-02-15T07:12:54.041Z,7.63
2018-02-15T07:15:21.938Z,8.10
2018-02-15T07:17:50.534Z,8.10
2018-02-15T07:20:18.373Z,7.83
2018-02-15T07:22:47.029Z,6.73
2018-02-15T07:25:15.499Z,7.07
2018-02-15T07:27:44.082Z,7.13
2018-02-15T07:30:11.898Z,7.47
2018-02-15T07:32:40.536Z,6.90
2018-02-15T07:35:08.347Z,6.67
2018-02-15T07:37:37.713Z,6.07
2018-02-15T07:40:05.330Z,5.77
2018-02-15T07:42:33.662Z,5.80
2018-02-15T07:45:01.218Z,5.73
2018-02-15T07:47:28.795Z,5.83
2018-02-15T07:49:56.622Z,4.57
2018-02-15T07:52:24.223Z,4.63
2018-02-15T07:54:52.082Z,4.70
2018-02-15T07:57:20.436Z,4.87
2018-02-15T07:59:48.727Z,5.47
2018-02-15T08:02:16.501Z,5.07
2018-02-15T08:04:45.285Z,5.20
2018-02-15T08:07:12.883Z,4.67
2018-02-15T08:09:40.587Z,4.40
2018-02-15T08:12:08.971Z,4.80
2018-02-15T08:14:36.681Z,5.30
2018-02-15T08:17:04.306Z,5.20
2018-02-15T08:19:32.798Z,4.93
2018-02-15T08:22:00.358Z,4.97
2018-02-15T08:24:27.999Z,5.00
2018-02-15T08:26:55.558Z,5.67
2018-02-15T08:29:23.289Z,5.43
2018-02-15T08:31:52.616Z,5.13
2018-02-15T08:34:20.390Z,4.80
2018-02-15T08:36:48.506Z,4.80
2018-02-15T08:39:17.181Z,3.77
2018-02-15T08:41:45.018Z,5.00
2018-02-15T08:44:12.782Z,4.27
2018-02-15T08:46:40.504Z,4.27
2018-02-15T08:49:08.974Z,4.17
2018-02-15T08:51:36.650Z,3.43
2018-02-15T08:54:04.355Z,3.80
2018-02-15T08:56:31.911Z,3.77
2018-02-15T08:58:59.481Z,3.40
2018-02-15T09:01:27.066Z,3.80
2018-02-15T09:03:54.622Z,3.47
2018-02-15T09:06:22.574Z,3.30
2018-02-15T09:08:50.558Z,3.10
2018-02-15T09:11:18.722Z,3.70
2018-02-15T09:16:20.688Z,3.70
2018-02-15T09:18:49.056Z,2.87
2018-02-15T09:21:16.909Z,3.13
2018-02-15T09:23:45.216Z,3.37
2018-02-15T09:26:13.818Z,3.10
2018-02-15T09:28:41.407Z,3.47
2018-02-15T09:31:09.022Z,2.93
2018-02-15T09:33:36.574Z,3.33
2018-02-15T09:36:04.130Z,4.23
2018-02-15T09:38:31.707Z,2.33
2018-02-15T09:40:59.270Z,2.50
2018-02-15T09:43:26.850Z,2.10
2018-02-15T09:45:54.451Z,2.67
2018-02-15T09:48:22.780Z,2.60
2018-02-15T09:50:50.454Z,2.70
2018-02-15T09:53:18.171Z,2.87
2018-02-15T09:55:45.951Z,2.30
2018-02-15T09:58:15.696Z,2.40
2018-02-15T10:00:43.418Z,2.43
2018-02-15T10:03:11.106Z,2.70
2018-02-15T10:05:38.690Z,2.80
2018-02-15T10:08:06.243Z,2.50
2018-02-15T10:10:33.806Z,2.83
2018-02-15T10:13:01.383Z,2.90
2018-02-15T10:15:28.958Z,3.00
2018-02-15T10:17:57.350Z,3.00
2018-02-15T10:20:24.951Z,2.57
2018-02-15T10:22:52.701Z,3.23
2018-02-15T10:25:20.566Z,2.83
2018-02-15T10:27:48.616Z,2.97
2018-02-15T10:30:16.797Z,3.13
2018-02-15T10:32:44.782Z,3.53
2018-02-15T10:35:12.386Z,3.07
2018-02-15T10:37:40.746Z,3.30
2018-02-15T10:40:08.631Z,2.90
2018-02-15T10:42:37.050Z,2.70
2018-02-15T10:45:04.658Z,2.80
2018-02-15T10:47:32.224Z,3.03
2018-02-15T10:49:59.851Z,2.73
2018-02-15T10:52:27.402Z,3.17
2018-02-15T10:54:54.966Z,2.87
2018-02-15T10:57:22.587Z,3.37
2018-02-15T10:59:50.320Z,3.00
2018-02-15T11:02:23.074Z,3.13
2018-02-15T11:04:56.510Z,3.50
2018-02-15T11:07:24.138Z,3.13
2018-02-15T11:09:51.905Z,3.13
2018-02-15T11:12:19.766Z,2.70
2018-02-15T11:14:47.761Z,3.20
2018-02-15T11:17:16.182Z,3.13
2018-02-15T11:19:43.989Z,2.67
2018-02-15T11:22:11.697Z,3.03
2018-02-15T11:24:39.270Z,2.90
2018-02-15T11:27:07.703Z,3.00
2018-02-15T11:29:35.356Z,2.73
2018-02-15T11:32:02.955Z,2.80
2018-02-15T11:34:30.514Z,2.90
2018-02-15T11:36:58.071Z,2.33
2018-02-15T11:39:25.633Z,3.20
2018-02-15T11:41:53.260Z,3.03
2018-02-15T11:44:20.897Z,3.00
2018-02-15T11:46:48.790Z,3.00
2018-02-15T11:49:16.454Z,3.00
2018-02-15T11:51:45.629Z,3.00
2018-02-15T11:54:13.347Z,2.33
2018-02-15T11:56:40.990Z,2.80
2018-02-15T11:59:08.558Z,3.27
2018-02-15T12:01:36.111Z,3.00
2018-02-15T12:04:03.762Z,3.20
2018-02-15T12:06:31.325Z,2.80
2018-02-15T12:08:58.903Z,2.80
2018-02-15T12:11:26.458Z,2.93
2018-02-15T12:13:54.308Z,2.87
2018-02-15T12:16:22.375Z,2.97
2018-02-15T12:18:50.272Z,2.50
2018-02-15T12:21:19.101Z,2.70
2018-02-15T12:23:47.244Z,2.77
2018-02-15T12:26:15.073Z,2.70
2018-02-15T12:28:43.067Z,2.37
2018-02-15T12:31:11.729Z,2.13
2018-02-15T12:33:39.325Z,2.87
2018-02-15T12:36:06.890Z,2.63
2018-02-15T12:38:34.467Z,2.20
2018-02-15T12:41:02.807Z,2.50
2018-02-15T12:43:30.398Z,2.50
2018-02-15T12:45:58.170Z,2.60
2018-02-15T12:48:26.654Z,2.53
2018-02-15T12:50:55.082Z,2.93
2018-02-15T12:53:22.841Z,3.10
2018-02-15T12:55:50.708Z,2.93
2018-02-15T12:58:18.473Z,2.90
2018-02-15T13:00:46.445Z,2.60
2018-02-15T13:03:14.222Z,2.70
2018-02-15T13:05:41.810Z,2.53
2018-02-15T13:08:09.386Z,2.67
2018-02-15T13:10:36.956Z,2.67
2018-02-15T13:13:17.154Z,2.40
2018-02-15T13:15:56.604Z,2.83
2018-02-15T13:18:24.155Z,2.33
2018-02-15T13:20:51.709Z,2.70
2018-02-15T13:23:19.282Z,2.50
2018-02-15T13:25:47.303Z,2.37
2018-02-15T13:28:28.226Z,2.17
2018-02-15T13:30:55.810Z,2.87
2018-02-15T13:33:23.381Z,2.50
2018-02-15T13:35:50.959Z,2.93
2018-02-15T13:38:19.337Z,2.77
2018-02-15T13:40:47.711Z,2.90
2018-02-15T13:43:16.026Z,3.20
2018-02-15T13:45:43.599Z,2.87
2018-02-15T13:48:11.281Z,2.90
2018-02-15T13:50:38.961Z,2.87
2018-02-15T13:53:07.498Z,2.60
2018-02-15T13:55:35.459Z,3.57
2018-02-15T13:58:03.332Z,3.17
2018-02-15T14:00:31.206Z,3.80
2018-02-15T14:02:58.846Z,3.70
2018-02-15T14:05:26.431Z,3.60
2018-02-15T14:07:53.999Z,3.43
2018-02-15T14:10:21.548Z,3.53
2018-02-15T14:12:49.128Z,4.37
2018-02-15T14:15:16.693Z,3.50
2018-02-15T14:17:44.985Z,3.40
2018-02-15T14:20:13.422Z,4.00
2018-02-15T14:22:41.101Z,3.50
2018-02-15T14:25:09.110Z,3.87
2018-02-15T14:27:37.668Z,4.37
2018-02-15T14:30:06.269Z,4.30
2018-02-15T14:32:34.329Z,4.53
2018-02-15T14:35:02.979Z,4.20
2018-02-15T14:37:32.143Z,4.27
2018-02-15T14:39:59.836Z,4.23
2018-02-15T14:42:27.418Z,4.27
2018-02-15T14:44:55.056Z,3.90
2018-02-15T14:47:22.638Z,4.73
2018-02-15T14:49:50.225Z,3.83
2018-02-15T14:52:17.784Z,4.53
2018-02-15T14:54:45.662Z,4.57
2018-02-15T14:57:13.826Z,4.73
2018-02-15T14:59:41.463Z,4.00
2018-02-15T15:02:09.121Z,4.63
2018-02-15T15:04:36.999Z,4.83
2018-02-15T15:07:05.165Z,4.67
2018-02-15T15:09:33.228Z,4.80
2018-02-15T15:12:00.924Z,4.57
2018-02-15T15:14:28.541Z,4.70
2018-02-15T15:16:56.120Z,5.03
2018-02-15T15:19:23.771Z,4.77
2018-02-15T15:21:51.324Z,4.20
2018-02-15T15:24:18.906Z,4.63
2018-02-15T15:26:46.496Z,4.87
2018-02-15T15:29:14.138Z,5.00
2018-02-15T15:31:41.843Z,4.50
2018-02-15T15:34:10.327Z,5.50
2018-02-15T15:36:38.094Z,4.63
2018-02-15T15:39:06.196Z,4.53
2018-02-15T15:41:34.070Z,4.90
2018-02-15T15:44:01.677Z,5.17
2018-02-15T15:46:29.431Z,4.87
2018-02-15T15:48:57.037Z,4.87
2018-02-15T15:51:24.884Z,4.60
2018-02-15T15:53:52.474Z,4.77
2018-02-15T15:56:20.050Z,4.60
2018-02-15T15:58:47.766Z,5.10
2018-02-15T16:01:16.102Z,5.70
2018-02-15T16:03:43.924Z,4.83
2018-02-15T16:06:11.918Z,5.10
2018-02-15T16:08:39.682Z,5.80
2018-02-15T16:11:07.753Z,6.27
2018-02-15T16:13:36.440Z,5.73
2018-02-15T16:16:05.337Z,6.00
2018-02-15T16:18:33.146Z,6.10
2018-02-15T16:21:03.169Z,5.57
2018-02-15T16:23:30.795Z,5.60
2018-02-15T16:25:58.640Z,6.23
2018-02-15T16:28:26.314Z,5.97
2018-02-15T16:30:54.900Z,6.87
2018-02-15T16:33:22.516Z,6.63
2018-02-15T16:35:50.075Z,6.70
2018-02-15T16:38:18.396Z,6.90
2018-02-15T16:40:45.969Z,7.33
2018-02-15T16:43:13.615Z,7.07
2018-02-15T16:45:41.480Z,7.40
2018-02-15T16:48:09.283Z,7.97
2018-02-15T16:50:37.572Z,8.43
2018-02-15T16:53:06.657Z,8.27
2018-02-15T16:55:35.416Z,8.13
2018-02-15T16:58:03.171Z,7.40
2018-02-15T17:00:30.742Z,8.67
2018-02-15T17:02:58.465Z,8.20
2018-02-15T17:05:27.106Z,9.10
2018-02-15T17:07:55.563Z,9.20
2018-02-15T17:10:23.242Z,7.53
2018-02-15T17:12:50.810Z,7.60
2018-02-15T17:15:18.372Z,7.27
2018-02-15T17:17:45.949Z,7.70
2018-02-15T17:20:13.510Z,8.13
2018-02-15T17:22:41.235Z,7.53
2018-02-15T17:25:09.612Z,8.33
2018-02-15T17:27:37.577Z,9.00
2018-02-15T17:30:06.060Z,8.77
2018-02-15T17:32:36.622Z,9.50
2018-02-15T17:35:04.972Z,8.03
2018-02-15T17:37:33.963Z,8.03
2018-02-15T17:40:01.561Z,8.77
2018-02-15T17:42:30.437Z,9.10
2018-02-15T17:44:58.195Z,8.57
2018-02-15T17:47:26.049Z,8.20
2018-02-15T17:49:53.627Z,8.83
2018-02-15T17:52:21.274Z,8.83
2018-02-15T17:54:49.032Z,9.03
2018-02-15T17:57:16.584Z,8.60
2018-02-15T17:59:44.187Z,8.00
2018-02-15T18:02:12.020Z,8.80
2018-02-15T18:04:39.788Z,9.50
2018-02-15T18:07:07.551Z,8.40
2018-02-15T18:09:35.621Z,7.73
2018-02-15T18:12:05.189Z,6.23
2018-02-15T18:14:33.179Z,6.13
2018-02-15T18:17:01.988Z,5.70
2018-02-15T18:19:30.572Z,5.83
2018-02-15T18:21:58.376Z,6.40
2018-02-15T18:24:26.604Z,6.37
2018-02-15T18:26:54.277Z,6.50
2018-02-15T18:29:21.854Z,7.27
2018-02-15T18:34:42.862Z,7.43
2018-02-15T18:37:11.650Z,8.27
2018-02-15T18:39:39.354Z,9.07
2018-02-15T18:42:10.046Z,7.43
2018-02-15T18:44:38.464Z,8.27
2018-02-15T18:47:07.049Z,7.60
2018-02-15T18:49:34.984Z,8.60
2018-02-15T18:52:04.491Z,8.20
2018-02-15T18:57:26.034Z,9.20
2018-02-15T18:59:53.600Z,8.73
2018-02-15T19:02:21.254Z,8.37
2018-02-15T19:04:48.839Z,9.57
2018-02-15T19:07:16.481Z,9.90
2018-02-15T19:09:44.297Z,10.47
2018-02-15T19:12:12.254Z,10.03
2018-02-15T19:14:40.382Z,15.17
2018-02-15T19:17:08.164Z,15.67
2018-02-15T19:19:36.445Z,13.77
2018-02-15T19:22:04.805Z,9.97
2018-02-15T19:24:32.694Z,10.77
2018-02-15T19:27:01.094Z,9.00
2018-02-15T19:29:30.059Z,9.07
2018-02-15T19:31:58.630Z,9.43
2018-02-15T19:34:26.274Z,9.80
2018-02-15T19:36:53.931Z,8.50
2018-02-15T19:39:22.984Z,8.30
2018-02-15T19:41:50.620Z,9.17
2018-02-15T19:44:18.271Z,8.73
2018-02-15T19:46:46.711Z,10.90
2018-02-15T19:49:16.624Z,11.13
2018-02-15T19:51:45.556Z,8.90
2018-02-15T19:54:13.182Z,9.43
2018-02-15T19:56:40.924Z,8.27
2018-02-15T19:59:09.470Z,8.47
2018-02-15T20:01:37.847Z,9.30
2018-02-15T20:04:05.885Z,9.20
2018-02-15T20:06:35.860Z,8.10
2018-02-15T20:09:04.523Z,9.00
2018-02-15T20:11:33.355Z,8.17
2018-02-15T20:14:02.597Z,9.07
2018-02-15T20:16:30.648Z,9.90
2018-02-15T20:18:59.210Z,9.10
2018-02-15T20:21:27.203Z,9.20
2018-02-15T20:23:54.911Z,9.80
2018-02-15T20:26:29.003Z,10.93
2018-02-15T20:28:56.772Z,12.10
2018-02-15T20:31:24.441Z,15.17
2018-02-15T20:33:52.048Z,12.60
2018-02-15T20:36:19.631Z,12.47
2018-02-15T20:38:54.564Z,11.10
2018-02-15T20:41:22.342Z,12.00
2018-02-15T20:43:50.603Z,14.30
2018-02-15T20:46:18.303Z,15.33
2018-02-15T20:48:48.352Z,11.60
2018-02-15T20:51:21.816Z,12.63
2018-02-15T20:53:56.036Z,12.77
2018-02-15T20:56:23.646Z,12.23
2018-02-15T20:58:51.211Z,13.57
2018-02-15T21:01:19.579Z,13.97
2018-02-15T21:03:47.901Z,12.03
2018-02-15T21:06:15.486Z,12.30
2018-02-15T21:08:43.354Z,12.13
2018-02-15T21:11:11.105Z,10.53
2018-02-15T21:13:38.971Z,10.03
2018-02-15T21:16:07.760Z,10.03
2018-02-15T21:18:35.733Z,10.57
2018-02-15T21:21:04.254Z,9.60
2018-02-15T21:23:32.116Z,10.13
2018-02-15T21:25:59.928Z,10.37
2018-02-15T21:28:28.165Z,9.77
2018-02-15T21:30:56.927Z,10.10
2018-02-15T21:33:24.675Z,10.13
2018-02-15T21:35:52.250Z,9.67
2018-02-15T21:38:19.842Z,10.33
2018-02-15T21:40:47.422Z,10.20
2018-02-15T21:43:15.788Z,8.53
2018-02-15T21:45:44.999Z,10.03
2018-02-15T21:48:12.974Z,10.90
2018-02-15T21:50:41.400Z,9.23
2018-02-15T21:53:09.401Z,9.70
2018-02-15T21:55:39.117Z,8.57
2018-02-15T21:58:07.283Z,8.63
2018-02-15T22:00:35.311Z,8.60
2018-02-15T22:03:03.094Z,8.60
2018-02-15T22:05:30.719Z,8.97
2018-02-15T22:07:58.609Z,8.07
2018-02-15T22:10:26.266Z,7.53
2018-02-15T22:12:54.662Z,8.43
2018-02-15T22:15:22.316Z,8.17
2018-02-15T22:17:49.878Z,7.37
2018-02-15T22:20:17.445Z,6.57
2018-02-15T22:22:44.983Z,8.43
2018-02-15T22:25:12.852Z,8.10
2018-02-15T22:27:40.623Z,7.97
2018-02-15T22:30:08.380Z,7.60
2018-02-15T22:32:36.478Z,6.80
2018-02-15T22:35:04.737Z,6.50
2018-02-15T22:37:32.497Z,7.10
2018-02-15T22:40:00.963Z,6.40
2018-02-15T22:42:28.556Z,6.80
2018-02-15T22:44:56.349Z,6.53
2018-02-15T22:47:23.959Z,6.63
2018-02-15T22:49:51.520Z,7.60
2018-02-15T22:52:19.045Z,7.87
2018-02-15T22:54:47.343Z,7.63
2018-02-15T22:57:15.596Z,7.87
2018-02-15T22:59:43.902Z,7.70
2018-02-15T23:02:11.997Z,7.70
2018-02-15T23:04:39.600Z,8.10
2018-02-15T23:07:08.848Z,8.13
2018-02-15T23:09:37.144Z,8.10
2018-02-15T23:12:05.403Z,7.97
2018-02-15T23:14:34.477Z,7.70
2018-02-15T23:17:02.292Z,8.27
2018-02-15T23:19:30.196Z,9.73
2018-02-15T23:21:59.242Z,10.03
2018-02-15T23:24:27.234Z,9.23
2018-02-15T23:26:54.778Z,8.87
2018-02-15T23:29:22.299Z,8.97
2018-02-15T23:31:49.840Z,9.17
2018-02-15T23:34:18.125Z,9.43
2018-02-15T23:36:46.427Z,8.80
2018-02-15T23:39:13.968Z,8.63
2018-02-15T23:41:41.962Z,9.13
2018-02-15T23:44:09.880Z,9.57
2018-02-15T23:46:38.910Z,8.80
2018-02-15T23:49:07.332Z,9.13
2018-02-15T23:51:35.275Z,8.80
2018-02-15T23:54:04.064Z,9.07
2018-02-15T23:56:32.750Z,8.27
2018-02-15T23:59:01.237Z,8.70
