createdAt,value
2023-02-05T00:02:48.061Z,64.62
2023-02-05T00:05:54.230Z,64.81
2023-02-05T00:09:00.863Z,64.85
2023-02-05T00:12:08.719Z,65.10
2023-02-05T00:15:15.028Z,64.99
2023-02-05T00:18:19.556Z,65.01
2023-02-05T00:21:26.225Z,65.04
2023-02-05T00:24:32.537Z,64.50
2023-02-05T00:27:37.131Z,64.24
2023-02-05T00:30:44.977Z,64.17
2023-02-05T00:33:51.859Z,64.22
2023-02-05T00:36:58.234Z,64.42
2023-02-05T00:40:05.201Z,64.24
2023-02-05T00:43:11.719Z,64.37
2023-02-05T00:46:18.091Z,64.36
2023-02-05T00:49:24.377Z,64.37
2023-02-05T00:52:28.929Z,64.59
2023-02-05T00:55:35.747Z,64.85
2023-02-05T00:58:47.498Z,64.72
2023-02-05T01:01:53.740Z,64.92
2023-02-05T01:04:58.273Z,64.81
2023-02-05T01:08:05.144Z,64.55
2023-02-05T01:11:12.270Z,64.24
2023-02-05T01:14:18.553Z,64.07
2023-02-05T01:17:23.552Z,64.03
2023-02-05T01:20:30.107Z,64.35
2023-02-05T01:23:36.352Z,64.21
2023-02-05T01:26:40.865Z,63.91
2023-02-05T01:29:46.982Z,64.00
2023-02-05T01:32:53.264Z,63.61
2023-02-05T01:35:57.768Z,63.32
2023-02-05T01:39:04.001Z,63.11
2023-02-05T01:42:16.424Z,62.60
2023-02-05T01:45:52.818Z,62.62
2023-02-05T01:49:01.199Z,62.34
2023-02-05T01:52:11.199Z,62.06
2023-02-05T01:55:18.141Z,62.06
2023-02-05T01:58:26.977Z,62.23
2023-02-05T02:01:34.084Z,62.47
2023-02-05T02:04:42.964Z,62.54
2023-02-05T02:07:49.356Z,62.29
2023-02-05T02:10:58.084Z,62.24
2023-02-05T02:14:07.662Z,62.40
2023-02-05T02:17:14.808Z,62.34
2023-02-05T02:20:23.939Z,62.00
2023-02-05T02:23:40.053Z,62.09
2023-02-05T02:26:51.400Z,62.42
2023-02-05T02:30:04.148Z,63.09
2023-02-05T02:33:16.140Z,63.19
2023-02-05T02:36:28.688Z,63.57
2023-02-05T02:39:41.677Z,63.66
2023-02-05T02:42:53.363Z,63.87
2023-02-05T02:46:05.774Z,64.01
2023-02-05T02:49:17.674Z,64.06
2023-02-05T02:52:26.412Z,64.05
2023-02-05T02:55:36.782Z,63.70
2023-02-05T02:58:46.928Z,64.09
2023-02-05T03:01:57.090Z,64.15
2023-02-05T03:05:07.311Z,64.20
2023-02-05T03:08:18.672Z,64.57
2023-02-05T03:11:26.298Z,64.52
2023-02-05T03:14:33.354Z,64.42
2023-02-05T03:17:40.910Z,64.58
2023-02-05T03:20:51.776Z,64.69
2023-02-05T03:23:58.332Z,64.75
2023-02-05T03:27:04.734Z,64.80
2023-02-05T03:30:13.095Z,64.63
2023-02-05T03:33:33.180Z,64.82
2023-02-05T03:37:00.653Z,64.10
2023-02-05T03:40:15.254Z,64.43
2023-02-05T03:43:32.951Z,64.47
2023-02-05T03:46:49.396Z,64.44
2023-02-05T03:50:03.708Z,64.17
2023-02-05T03:53:19.857Z,64.50
2023-02-05T03:56:30.811Z,64.55
2023-02-05T03:59:38.373Z,64.98
2023-02-05T04:02:45.102Z,64.57
2023-02-05T04:05:51.338Z,64.20
2023-02-05T04:08:55.845Z,64.05
2023-02-05T04:12:02.138Z,62.94
2023-02-05T04:15:09.129Z,62.74
2023-02-05T04:18:15.421Z,63.06
2023-02-05T04:21:19.915Z,63.34
2023-02-05T04:24:26.435Z,63.50
2023-02-05T04:27:32.711Z,63.71
2023-02-05T04:30:37.314Z,64.39
2023-02-05T04:33:43.882Z,64.68
2023-02-05T04:36:50.583Z,64.23
2023-02-05T04:39:56.768Z,64.04
2023-02-05T04:43:03.068Z,64.08
2023-02-05T04:46:08.321Z,63.98
2023-02-05T04:49:14.552Z,63.49
2023-02-05T04:52:19.102Z,63.36
2023-02-05T04:55:25.442Z,62.71
2023-02-05T04:58:30.034Z,62.53
2023-02-05T05:01:36.325Z,62.15
2023-02-05T05:04:43.157Z,61.50
2023-02-05T05:07:49.616Z,61.51
2023-02-05T05:10:54.104Z,61.29
2023-02-05T05:14:00.449Z,60.98
2023-02-05T05:17:04.891Z,60.46
2023-02-05T05:20:12.657Z,60.21
2023-02-05T05:23:18.938Z,59.96
2023-02-05T05:26:23.390Z,59.86
2023-02-05T05:29:29.715Z,59.84
2023-02-05T05:32:34.227Z,59.58
2023-02-05T05:35:40.726Z,58.28
2023-02-05T05:38:47.369Z,57.97
2023-02-05T05:42:11.351Z,58.92
2023-02-05T05:45:17.852Z,60.28
2023-02-05T05:48:23.979Z,61.37
2023-02-05T05:51:32.724Z,63.91
2023-02-05T05:54:39.452Z,66.02
2023-02-05T05:57:45.737Z,65.42
2023-02-05T06:00:50.292Z,64.23
2023-02-05T06:03:56.621Z,63.51
2023-02-05T06:07:02.426Z,62.67
2023-02-05T06:10:07.631Z,62.30
2023-02-05T06:13:14.103Z,61.79
2023-02-05T06:16:20.383Z,61.38
2023-02-05T06:19:24.883Z,61.40
2023-02-05T06:22:31.121Z,61.90
2023-02-05T06:25:35.933Z,61.96
2023-02-05T06:28:42.576Z,62.09
2023-02-05T06:31:48.971Z,62.16
2023-02-05T06:34:55.083Z,62.08
2023-02-05T06:38:01.343Z,62.30
2023-02-05T06:41:06.194Z,62.28
2023-02-05T06:44:12.368Z,62.14
2023-02-05T06:47:18.888Z,62.03
2023-02-05T06:50:25.450Z,61.70
2023-02-05T06:53:31.714Z,61.28
2023-02-05T06:56:36.200Z,61.38
2023-02-05T06:59:42.456Z,61.11
2023-02-05T07:02:46.959Z,61.75
2023-02-05T07:05:53.227Z,61.60
2023-02-05T07:08:59.538Z,61.46
2023-02-05T07:12:06.056Z,61.53
2023-02-05T07:15:13.026Z,61.95
2023-02-05T07:18:19.247Z,62.03
2023-02-05T07:21:23.882Z,61.17
2023-02-05T07:24:30.693Z,61.09
2023-02-05T07:27:37.016Z,60.86
2023-02-05T07:30:41.650Z,60.50
2023-02-05T07:33:49.444Z,60.37
2023-02-05T07:36:55.828Z,60.03
2023-02-05T07:40:03.061Z,60.37
2023-02-05T07:43:09.408Z,60.36
2023-02-05T07:46:15.650Z,59.89
2023-02-05T07:49:22.207Z,59.87
2023-02-05T07:52:28.437Z,59.50
2023-02-05T07:55:36.032Z,57.51
2023-02-05T07:58:42.449Z,57.44
2023-02-05T08:01:47.008Z,58.90
2023-02-05T08:04:53.253Z,58.89
2023-02-05T08:07:57.764Z,60.25
2023-02-05T08:11:05.992Z,59.55
2023-02-05T08:14:12.302Z,61.37
2023-02-05T08:17:16.840Z,64.13
2023-02-05T08:20:24.160Z,66.17
2023-02-05T08:23:30.355Z,64.96
2023-02-05T08:26:36.600Z,63.30
2023-02-05T08:29:41.149Z,63.02
2023-02-05T08:32:50.454Z,62.35
2023-02-05T08:35:58.770Z,60.73
2023-02-05T08:39:05.456Z,60.00
2023-02-05T08:42:11.600Z,59.89
2023-02-05T08:45:17.843Z,59.43
2023-02-05T08:48:23.135Z,56.86
2023-02-05T08:51:29.566Z,56.66
2023-02-05T08:54:35.825Z,58.17
2023-02-05T08:57:40.719Z,58.82
2023-02-05T09:00:46.927Z,59.47
2023-02-05T09:03:53.254Z,62.35
2023-02-05T09:06:57.722Z,62.38
2023-02-05T09:10:04.040Z,61.26
2023-02-05T09:13:08.572Z,58.03
2023-02-05T09:16:14.986Z,58.66
2023-02-05T09:19:21.334Z,59.38
2023-02-05T09:22:25.907Z,60.00
2023-02-05T09:25:34.409Z,61.62
2023-02-05T09:28:40.950Z,63.76
2023-02-05T09:31:45.641Z,63.75
2023-02-05T09:34:52.025Z,62.87
2023-02-05T09:37:56.553Z,61.37
2023-02-05T09:41:06.872Z,61.11
2023-02-05T09:44:18.519Z,57.61
2023-02-05T09:47:31.292Z,56.89
2023-02-05T09:50:38.165Z,58.07
2023-02-05T09:53:50.366Z,59.67
2023-02-05T09:57:02.075Z,60.24
2023-02-05T10:00:20.006Z,60.64
2023-02-05T10:03:31.241Z,62.68
2023-02-05T10:06:51.092Z,63.75
2023-02-05T10:10:22.660Z,62.57
2023-02-05T10:13:36.822Z,60.56
2023-02-05T10:17:03.619Z,59.59
2023-02-05T10:20:25.898Z,59.44
2023-02-05T10:23:50.096Z,57.26
2023-02-05T10:27:02.677Z,57.59
2023-02-05T10:30:18.623Z,58.63
2023-02-05T10:33:37.111Z,58.01
2023-02-05T10:36:44.913Z,60.09
2023-02-05T10:39:51.952Z,62.17
2023-02-05T10:43:08.316Z,63.05
2023-02-05T10:46:16.601Z,60.70
2023-02-05T10:49:27.524Z,60.31
2023-02-05T10:52:35.197Z,56.67
2023-02-05T10:55:41.466Z,55.46
2023-02-05T10:58:55.908Z,56.24
2023-02-05T11:02:05.246Z,57.71
2023-02-05T11:05:20.785Z,58.43
2023-02-05T11:08:39.854Z,59.09
2023-02-05T11:11:52.411Z,59.63
2023-02-05T11:15:03.189Z,59.29
2023-02-05T11:18:23.336Z,60.08
2023-02-05T11:21:49.620Z,60.13
2023-02-05T11:25:08.834Z,61.73
2023-02-05T11:28:24.583Z,61.81
2023-02-05T11:31:34.880Z,60.07
2023-02-05T11:34:41.169Z,56.64
2023-02-05T11:37:48.620Z,56.37
2023-02-05T11:40:58.758Z,57.22
2023-02-05T11:44:06.397Z,55.82
2023-02-05T11:47:12.693Z,57.95
2023-02-05T11:50:26.045Z,57.85
2023-02-05T11:53:34.192Z,58.75
2023-02-05T11:56:40.424Z,59.23
2023-02-05T11:59:58.323Z,59.82
2023-02-05T12:03:17.719Z,59.90
2023-02-05T12:06:29.076Z,59.53
2023-02-05T12:09:35.425Z,60.35
2023-02-05T12:12:44.965Z,60.91
2023-02-05T12:16:02.573Z,59.74
2023-02-05T12:19:21.982Z,62.00
2023-02-05T12:22:41.573Z,62.04
2023-02-05T12:25:56.638Z,61.15
2023-02-05T12:29:15.584Z,57.35
2023-02-05T12:32:32.974Z,55.62
2023-02-05T12:35:55.016Z,54.23
2023-02-05T12:39:14.468Z,55.24
2023-02-05T12:42:33.336Z,57.53
2023-02-05T12:45:50.285Z,57.50
2023-02-05T12:49:14.883Z,57.20
2023-02-05T12:52:38.310Z,57.38
2023-02-05T12:55:59.131Z,58.79
2023-02-05T12:59:13.796Z,59.91
2023-02-05T13:02:29.848Z,59.53
2023-02-05T13:05:40.014Z,60.00
2023-02-05T13:08:51.726Z,61.81
2023-02-05T13:12:02.449Z,59.81
2023-02-05T13:15:17.848Z,59.41
2023-02-05T13:18:28.957Z,59.75
2023-02-05T13:21:53.473Z,58.80
2023-02-05T13:25:27.373Z,59.76
2023-02-05T13:28:43.621Z,60.63
2023-02-05T13:31:53.667Z,62.25
2023-02-05T13:35:00.243Z,62.27
2023-02-05T13:38:22.702Z,58.18
2023-02-05T13:41:54.104Z,56.14
2023-02-05T13:45:22.149Z,57.70
2023-02-05T13:49:11.253Z,59.17
2023-02-05T13:52:36.988Z,60.23
2023-02-05T13:56:19.803Z,60.38
2023-02-05T13:59:35.889Z,59.89
2023-02-05T14:02:55.691Z,60.41
2023-02-05T14:06:13.107Z,60.17
2023-02-05T14:09:30.685Z,61.23
2023-02-05T14:12:39.154Z,60.98
2023-02-05T14:15:46.051Z,60.96
2023-02-05T14:19:04.448Z,61.43
2023-02-05T14:22:14.357Z,61.47
2023-02-05T14:26:06.586Z,63.22
2023-02-05T14:29:44.462Z,62.73
2023-02-05T14:33:01.768Z,60.80
2023-02-05T14:36:36.477Z,59.92
2023-02-05T14:39:43.937Z,60.29
2023-02-05T14:42:50.903Z,60.23
2023-02-05T14:46:00.784Z,59.26
2023-02-05T14:49:10.525Z,56.73
2023-02-05T14:52:29.778Z,57.65
2023-02-05T14:55:43.784Z,58.83
2023-02-05T14:58:59.668Z,58.99
2023-02-05T15:02:26.244Z,60.22
2023-02-05T15:05:39.086Z,60.39
2023-02-05T15:09:03.097Z,62.13
2023-02-05T15:12:36.921Z,64.28
2023-02-05T15:15:43.157Z,64.23
2023-02-05T15:18:51.295Z,63.50
2023-02-05T15:21:57.812Z,61.94
2023-02-05T15:25:10.354Z,61.14
2023-02-05T15:28:29.112Z,59.75
2023-02-05T15:31:43.047Z,57.11
2023-02-05T15:34:54.479Z,56.50
2023-02-05T15:38:04.567Z,57.45
2023-02-05T15:41:12.671Z,58.01
2023-02-05T15:44:28.124Z,59.32
2023-02-05T15:47:34.233Z,59.64
2023-02-05T15:50:48.755Z,60.16
2023-02-05T15:53:56.360Z,61.22
2023-02-05T15:57:04.480Z,61.35
2023-02-05T16:00:20.620Z,62.79
2023-02-05T16:03:29.336Z,64.99
2023-02-05T16:06:39.556Z,64.85
2023-02-05T16:09:50.053Z,63.42
2023-02-05T16:13:07.275Z,62.17
2023-02-05T16:16:19.387Z,61.14
2023-02-05T16:19:30.880Z,60.31
2023-02-05T16:22:41.691Z,59.26
2023-02-05T16:25:51.993Z,56.91
2023-02-05T16:29:02.361Z,57.23
2023-02-05T16:32:16.010Z,57.89
2023-02-05T16:35:28.254Z,58.68
2023-02-05T16:38:36.117Z,59.31
2023-02-05T16:41:45.188Z,60.08
2023-02-05T16:45:04.053Z,60.63
2023-02-05T16:48:31.908Z,61.16
2023-02-05T16:51:54.451Z,63.30
2023-02-05T16:55:06.250Z,65.52
2023-02-05T16:58:20.378Z,64.73
2023-02-05T17:01:29.425Z,63.54
2023-02-05T17:04:38.979Z,62.35
2023-02-05T17:07:45.182Z,61.56
2023-02-05T17:10:56.204Z,60.81
2023-02-05T17:14:14.930Z,60.23
2023-02-05T17:17:22.204Z,59.61
2023-02-05T17:20:29.898Z,58.07
2023-02-05T17:23:36.590Z,57.25
2023-02-05T17:26:44.154Z,58.24
2023-02-05T17:29:50.701Z,59.08
2023-02-05T17:32:56.890Z,60.01
2023-02-05T17:36:03.079Z,61.00
2023-02-05T17:39:09.226Z,61.72
2023-02-05T17:42:25.400Z,63.77
2023-02-05T17:45:35.926Z,66.03
2023-02-05T17:48:42.420Z,65.64
2023-02-05T17:51:48.955Z,64.35
2023-02-05T17:54:55.168Z,63.14
2023-02-05T17:58:01.458Z,62.62
2023-02-05T18:01:06.430Z,61.49
2023-02-05T18:04:13.294Z,60.96
2023-02-05T18:07:26.380Z,61.01
2023-02-05T18:10:33.521Z,60.45
2023-02-05T18:13:40.064Z,60.01
2023-02-05T18:16:46.657Z,59.73
2023-02-05T18:19:52.975Z,57.89
2023-02-05T18:22:57.479Z,57.17
2023-02-05T18:26:05.808Z,57.51
2023-02-05T18:29:12.045Z,58.92
2023-02-05T18:32:18.252Z,59.70
2023-02-05T18:35:24.633Z,60.39
2023-02-05T18:38:31.042Z,61.02
2023-02-05T18:41:38.328Z,62.91
2023-02-05T18:44:44.644Z,65.51
2023-02-05T18:47:49.147Z,64.66
2023-02-05T18:50:55.546Z,64.19
2023-02-05T18:54:01.820Z,62.87
2023-02-05T18:57:06.468Z,62.04
2023-02-05T19:00:14.806Z,61.83
2023-02-05T19:03:21.334Z,61.09
2023-02-05T19:06:27.473Z,60.67
2023-02-05T19:09:34.031Z,60.21
2023-02-05T19:12:40.359Z,59.78
2023-02-05T19:15:44.662Z,59.67
2023-02-05T19:18:51.009Z,59.50
2023-02-05T19:21:57.555Z,57.46
2023-02-05T19:25:03.768Z,57.33
2023-02-05T19:28:09.559Z,58.95
2023-02-05T19:31:16.794Z,59.24
2023-02-05T19:34:23.628Z,60.57
2023-02-05T19:37:29.951Z,61.20
2023-02-05T19:40:36.325Z,63.06
2023-02-05T19:43:50.051Z,65.91
2023-02-05T19:46:56.343Z,65.27
2023-02-05T19:50:00.866Z,64.52
2023-02-05T19:53:07.150Z,64.00
2023-02-05T19:56:13.456Z,63.19
2023-02-05T19:59:21.046Z,62.54
2023-02-05T20:02:28.187Z,62.10
2023-02-05T20:05:36.756Z,61.72
2023-02-05T20:08:43.230Z,61.26
2023-02-05T20:11:50.948Z,61.44
2023-02-05T20:14:57.456Z,61.21
2023-02-05T20:18:03.713Z,60.83
2023-02-05T20:21:08.825Z,60.55
2023-02-05T20:24:16.323Z,60.39
2023-02-05T20:27:22.638Z,60.02
2023-02-05T20:30:44.554Z,59.75
2023-02-05T20:33:50.846Z,59.86
2023-02-05T20:36:55.970Z,59.58
2023-02-05T20:40:02.220Z,59.68
2023-02-05T20:43:09.351Z,59.52
2023-02-05T20:46:15.566Z,59.54
2023-02-05T20:49:20.113Z,60.35
2023-02-05T20:52:26.410Z,60.45
2023-02-05T20:55:32.618Z,59.86
2023-02-05T20:58:37.439Z,60.00
2023-02-05T21:01:44.169Z,60.08
2023-02-05T21:04:52.528Z,59.64
2023-02-05T21:07:59.143Z,59.72
2023-02-05T21:11:03.850Z,59.65
2023-02-05T21:14:10.664Z,60.04
2023-02-05T21:17:16.761Z,59.90
2023-02-05T21:20:23.106Z,59.68
2023-02-05T21:23:29.379Z,60.12
2023-02-05T21:26:35.238Z,60.02
2023-02-05T21:29:41.537Z,60.01
2023-02-05T21:32:47.777Z,59.92
2023-02-05T21:35:52.341Z,59.74
2023-02-05T21:38:58.806Z,59.84
2023-02-05T21:42:05.218Z,59.73
2023-02-05T21:45:12.777Z,59.90
2023-02-05T21:48:18.954Z,60.40
2023-02-05T21:51:27.028Z,60.73
2023-02-05T21:54:33.422Z,60.89
2023-02-05T21:57:39.658Z,60.75
2023-02-05T22:00:44.286Z,60.74
2023-02-05T22:03:53.649Z,60.71
2023-02-05T22:06:59.863Z,60.50
2023-02-05T22:10:06.554Z,60.54
2023-02-05T22:13:12.636Z,60.66
2023-02-05T22:16:20.632Z,60.51
2023-02-05T22:19:27.803Z,60.30
2023-02-05T22:22:35.922Z,60.27
2023-02-05T22:25:48.894Z,60.15
2023-02-05T22:28:56.704Z,60.09
2023-02-05T22:32:02.944Z,60.37
2023-02-05T22:35:07.917Z,60.36
2023-02-05T22:38:14.170Z,60.20
2023-02-05T22:41:19.520Z,59.90
2023-02-05T22:44:25.706Z,60.08
2023-02-05T22:47:32.001Z,60.04
2023-02-05T22:50:41.385Z,60.08
2023-02-05T22:53:49.143Z,59.93
2023-02-05T22:56:55.357Z,60.04
2023-02-05T23:00:03.256Z,60.21
2023-02-05T23:03:09.531Z,60.44
2023-02-05T23:06:15.457Z,60.23
2023-02-05T23:09:20.046Z,60.05
2023-02-05T23:12:26.288Z,59.97
2023-02-05T23:15:30.826Z,59.82
2023-02-05T23:18:37.019Z,59.95
2023-02-05T23:21:41.909Z,60.20
2023-02-05T23:24:48.285Z,60.08
2023-02-05T23:27:54.603Z,59.89
2023-02-05T23:31:00.867Z,60.09
2023-02-05T23:34:05.879Z,60.02
2023-02-05T23:37:12.253Z,60.10
2023-02-05T23:40:18.680Z,59.93
2023-02-05T23:43:25.163Z,60.11
2023-02-05T23:46:31.438Z,60.17
2023-02-05T23:49:35.972Z,60.01
2023-02-05T23:52:42.261Z,59.88
2023-02-05T23:55:46.814Z,59.73
2023-02-05T23:58:53.049Z,59.90
