createdAt,value
2017-12-03T00:02:07.246Z,14.15
2017-12-03T00:04:34.263Z,12.32
2017-12-03T00:07:00.542Z,14.38
2017-12-03T00:09:27.141Z,15.75
2017-12-03T00:11:53.393Z,11.95
2017-12-03T00:14:20.602Z,12.93
2017-12-03T00:16:47.740Z,11.55
2017-12-03T00:19:13.985Z,15.60
2017-12-03T00:21:40.602Z,14.90
2017-12-03T00:24:06.867Z,18.55
2017-12-03T00:26:33.504Z,15.50
2017-12-03T00:28:59.980Z,17.60
2017-12-03T00:31:27.568Z,18.27
2017-12-03T00:33:55.507Z,22.55
2017-12-03T00:36:22.405Z,16.23
2017-12-03T00:38:49.409Z,16.87
2017-12-03T00:41:16.150Z,15.52
2017-12-03T00:43:42.335Z,14.00
2017-12-03T00:46:09.308Z,13.90
2017-12-03T00:48:35.505Z,15.63
2017-12-03T00:51:03.696Z,11.75
2017-12-03T00:53:30.584Z,15.73
2017-12-03T00:55:57.578Z,20.23
2017-12-03T00:58:24.504Z,16.73
2017-12-03T01:00:51.965Z,15.77
2017-12-03T01:03:18.922Z,17.35
2017-12-03T01:05:46.347Z,12.35
2017-12-03T01:08:13.345Z,11.82
2017-12-03T01:10:39.775Z,17.30
2017-12-03T01:13:06.476Z,20.73
2017-12-03T01:15:32.754Z,15.68
2017-12-03T01:17:59.248Z,15.75
2017-12-03T01:20:27.133Z,14.63
2017-12-03T01:22:53.394Z,17.35
2017-12-03T01:25:20.232Z,14.73
2017-12-03T01:27:46.434Z,12.93
2017-12-03T01:30:12.635Z,16.50
2017-12-03T01:32:39.585Z,11.38
2017-12-03T01:35:06.558Z,11.35
2017-12-03T01:37:33.447Z,14.10
2017-12-03T01:39:59.660Z,11.40
2017-12-03T01:42:26.426Z,11.45
2017-12-03T01:44:52.825Z,13.70
2017-12-03T01:47:20.511Z,17.27
2017-12-03T01:49:46.758Z,13.07
2017-12-03T01:52:13.725Z,14.63
2017-12-03T01:54:39.950Z,8.88
2017-12-03T01:57:06.178Z,11.50
2017-12-03T01:59:32.516Z,14.55
2017-12-03T02:01:59.126Z,12.90
2017-12-03T02:04:26.120Z,10.75
2017-12-03T02:06:52.738Z,10.75
2017-12-03T02:09:20.177Z,17.45
2017-12-03T02:11:47.658Z,12.27
2017-12-03T02:14:15.104Z,10.10
2017-12-03T02:16:42.673Z,9.82
2017-12-03T02:19:09.930Z,11.95
2017-12-03T02:21:36.996Z,11.57
2017-12-03T02:24:03.258Z,14.95
2017-12-03T02:26:30.959Z,13.57
2017-12-03T02:28:57.234Z,14.95
2017-12-03T02:31:23.642Z,12.18
2017-12-03T02:33:49.918Z,12.57
2017-12-03T02:36:17.546Z,17.37
2017-12-03T02:38:44.290Z,16.27
2017-12-03T02:41:10.535Z,9.27
2017-12-03T02:43:37.135Z,9.00
2017-12-03T02:46:03.383Z,14.05
2017-12-03T02:48:29.905Z,12.13
2017-12-03T02:50:56.932Z,12.05
2017-12-03T02:53:23.239Z,10.30
2017-12-03T02:55:50.005Z,14.27
2017-12-03T02:58:16.320Z,12.60
2017-12-03T03:00:43.071Z,13.23
2017-12-03T03:03:11.035Z,13.57
2017-12-03T03:05:37.996Z,11.82
2017-12-03T03:08:04.815Z,14.10
2017-12-03T03:10:31.399Z,10.90
2017-12-03T03:12:58.593Z,13.68
2017-12-03T03:15:26.854Z,16.73
2017-12-03T03:17:53.894Z,10.50
2017-12-03T03:20:21.083Z,10.30
2017-12-03T03:22:48.282Z,8.10
2017-12-03T03:25:16.377Z,10.48
2017-12-03T03:27:42.708Z,17.15
2017-12-03T03:30:09.706Z,11.15
2017-12-03T03:32:35.923Z,11.10
2017-12-03T03:35:03.399Z,11.63
2017-12-03T03:37:30.446Z,14.10
2017-12-03T03:39:57.004Z,9.98
2017-12-03T03:42:23.246Z,13.60
2017-12-03T03:44:50.797Z,13.13
2017-12-03T03:47:17.922Z,13.52
2017-12-03T03:49:44.687Z,13.25
2017-12-03T03:52:11.668Z,15.68
2017-12-03T03:54:38.613Z,13.32
2017-12-03T03:57:04.992Z,15.02
2017-12-03T03:59:31.605Z,12.15
2017-12-03T04:01:58.920Z,15.38
2017-12-03T04:04:26.220Z,13.20
2017-12-03T04:06:53.503Z,14.15
2017-12-03T04:09:20.699Z,10.25
2017-12-03T04:11:47.410Z,11.75
2017-12-03T04:14:13.769Z,12.65
2017-12-03T04:16:41.341Z,13.60
2017-12-03T04:19:08.012Z,15.18
2017-12-03T04:21:34.983Z,12.37
2017-12-03T04:24:02.146Z,12.30
2017-12-03T04:26:29.294Z,11.15
2017-12-03T04:28:56.576Z,11.07
2017-12-03T04:31:23.540Z,13.77
2017-12-03T04:33:51.233Z,11.45
2017-12-03T04:36:18.594Z,14.05
2017-12-03T04:38:45.480Z,15.30
2017-12-03T04:41:12.438Z,14.98
2017-12-03T04:43:38.877Z,14.32
2017-12-03T04:46:06.894Z,11.15
2017-12-03T04:48:33.661Z,16.15
2017-12-03T04:51:00.527Z,10.57
2017-12-03T04:53:27.319Z,16.00
2017-12-03T05:05:38.823Z,13.90
2017-12-03T05:08:05.986Z,10.43
2017-12-03T05:10:33.028Z,12.73
2017-12-03T05:13:00.875Z,12.23
2017-12-03T05:15:27.872Z,15.02
2017-12-03T05:17:54.445Z,12.60
2017-12-03T05:20:21.298Z,14.20
2017-12-03T05:22:48.319Z,12.00
2017-12-03T05:25:14.628Z,11.25
2017-12-03T05:27:41.057Z,9.93
2017-12-03T05:30:08.397Z,18.37
2017-12-03T05:32:36.422Z,14.77
2017-12-03T05:35:03.252Z,11.20
2017-12-03T05:37:30.521Z,11.88
2017-12-03T05:39:57.210Z,14.30
2017-12-03T05:42:24.835Z,12.70
2017-12-03T05:44:51.066Z,14.52
2017-12-03T05:47:17.888Z,15.90
2017-12-03T05:49:44.179Z,12.73
2017-12-03T05:52:10.427Z,13.25
2017-12-03T05:54:37.134Z,11.10
2017-12-03T05:57:05.136Z,13.25
2017-12-03T05:59:32.264Z,11.15
2017-12-03T06:01:59.365Z,26.65
2017-12-03T06:04:25.614Z,32.03
2017-12-03T06:06:52.638Z,48.85
2017-12-03T06:09:18.915Z,24.33
2017-12-03T06:11:45.153Z,14.57
2017-12-03T06:14:11.682Z,18.60
2017-12-03T06:16:39.153Z,15.13
2017-12-03T06:19:07.072Z,15.63
2017-12-03T06:21:34.655Z,13.20
2017-12-03T06:24:01.941Z,13.80
2017-12-03T06:26:28.172Z,16.62
2017-12-03T06:28:55.152Z,12.32
2017-12-03T06:31:22.146Z,13.82
2017-12-03T06:33:48.369Z,12.57
2017-12-03T06:36:15.128Z,17.67
2017-12-03T06:38:41.616Z,11.75
2017-12-03T06:41:08.830Z,12.75
2017-12-03T06:43:35.109Z,13.35
2017-12-03T06:46:03.170Z,10.48
2017-12-03T06:48:29.910Z,9.23
2017-12-03T06:50:56.757Z,11.05
2017-12-03T06:53:24.421Z,9.20
2017-12-03T06:55:51.187Z,12.85
2017-12-03T06:58:17.406Z,12.98
2017-12-03T07:00:44.169Z,14.15
2017-12-03T07:03:10.399Z,14.32
2017-12-03T07:05:37.434Z,21.42
2017-12-03T07:08:04.163Z,15.20
2017-12-03T07:10:30.674Z,15.60
2017-12-03T07:12:57.769Z,18.50
2017-12-03T07:15:25.046Z,18.17
2017-12-03T07:17:53.042Z,15.93
2017-12-03T07:20:19.309Z,15.98
2017-12-03T07:22:46.109Z,13.45
2017-12-03T07:25:13.764Z,14.68
2017-12-03T07:27:42.238Z,14.20
2017-12-03T07:30:10.232Z,15.23
2017-12-03T07:32:36.674Z,13.57
2017-12-03T07:35:03.083Z,17.62
2017-12-03T07:37:29.677Z,16.08
2017-12-03T07:39:57.405Z,15.70
2017-12-03T07:42:23.730Z,17.73
2017-12-03T07:44:51.023Z,15.68
2017-12-03T07:47:17.317Z,13.05
2017-12-03T07:49:43.944Z,14.07
2017-12-03T07:52:11.642Z,11.57
2017-12-03T07:54:38.442Z,12.32
2017-12-03T07:57:05.437Z,12.40
2017-12-03T07:59:31.834Z,14.15
2017-12-03T08:01:59.343Z,14.75
2017-12-03T08:04:26.452Z,12.35
2017-12-03T08:06:53.337Z,12.98
2017-12-03T08:09:20.852Z,15.35
2017-12-03T08:11:47.941Z,15.25
2017-12-03T08:14:14.963Z,14.18
2017-12-03T08:16:41.818Z,17.77
2017-12-03T08:19:08.056Z,20.67
2017-12-03T08:21:34.424Z,14.00
2017-12-03T08:24:01.646Z,17.23
2017-12-03T08:26:29.016Z,15.02
2017-12-03T08:28:56.699Z,17.30
2017-12-03T08:31:24.001Z,15.82
2017-12-03T08:33:51.031Z,17.90
2017-12-03T08:36:17.270Z,14.20
2017-12-03T08:38:43.849Z,17.02
2017-12-03T08:41:11.294Z,18.23
2017-12-03T08:43:38.491Z,18.08
2017-12-03T08:46:04.973Z,17.25
2017-12-03T08:48:33.164Z,12.48
2017-12-03T08:50:59.429Z,13.13
2017-12-03T08:53:25.755Z,19.15
2017-12-03T08:55:52.989Z,15.10
2017-12-03T08:58:20.195Z,18.48
2017-12-03T09:00:47.984Z,16.98
2017-12-03T09:03:15.666Z,14.63
2017-12-03T09:05:41.945Z,14.70
2017-12-03T09:08:08.207Z,15.70
2017-12-03T09:10:35.029Z,18.80
2017-12-03T09:13:02.946Z,13.27
2017-12-03T09:15:30.063Z,22.85
2017-12-03T09:17:56.338Z,17.65
2017-12-03T09:20:23.634Z,15.23
2017-12-03T09:22:50.606Z,15.07
2017-12-03T09:25:17.020Z,16.42
2017-12-03T09:27:45.177Z,20.10
2017-12-03T09:30:12.190Z,23.70
2017-12-03T09:32:39.033Z,20.88
2017-12-03T09:35:06.859Z,18.80
2017-12-03T09:37:34.175Z,16.42
2017-12-03T09:40:00.791Z,21.30
2017-12-03T09:42:27.092Z,25.83
2017-12-03T09:44:53.355Z,24.48
2017-12-03T09:47:20.235Z,27.27
2017-12-03T09:49:46.515Z,23.50
2017-12-03T09:52:13.626Z,30.10
2017-12-03T09:54:40.110Z,23.30
2017-12-03T09:57:07.736Z,28.70
2017-12-03T09:59:34.373Z,24.10
2017-12-03T10:02:01.463Z,28.70
2017-12-03T10:04:27.946Z,28.27
2017-12-03T10:06:54.453Z,31.73
2017-12-03T10:09:21.639Z,25.65
2017-12-03T10:11:47.854Z,27.75
2017-12-03T10:14:15.569Z,25.80
2017-12-03T10:16:43.272Z,28.75
2017-12-03T10:28:55.283Z,27.42
2017-12-03T10:31:22.197Z,29.63
2017-12-03T10:33:49.715Z,27.15
2017-12-03T10:36:16.823Z,23.80
2017-12-03T10:38:43.119Z,23.77
2017-12-03T10:41:09.363Z,27.58
2017-12-03T10:43:35.745Z,26.20
2017-12-03T10:46:02.879Z,31.33
2017-12-03T10:48:29.930Z,28.05
2017-12-03T10:50:56.503Z,28.38
2017-12-03T10:53:23.562Z,34.38
2017-12-03T10:55:49.910Z,26.73
2017-12-03T10:58:16.755Z,32.28
2017-12-03T11:00:43.500Z,29.67
2017-12-03T11:03:10.027Z,26.42
2017-12-03T11:05:37.058Z,28.02
2017-12-03T11:08:04.083Z,25.83
2017-12-03T11:10:31.168Z,28.05
2017-12-03T11:12:57.599Z,24.73
2017-12-03T11:15:24.052Z,31.20
2017-12-03T11:17:55.510Z,23.73
2017-12-03T11:20:22.983Z,26.48
2017-12-03T11:22:49.969Z,24.00
2017-12-03T11:25:16.583Z,28.70
2017-12-03T11:27:43.791Z,25.58
2017-12-03T11:30:10.098Z,29.48
2017-12-03T11:32:36.400Z,28.83
2017-12-03T11:35:03.087Z,28.65
2017-12-03T11:37:29.381Z,29.80
2017-12-03T11:39:55.680Z,30.90
2017-12-03T11:42:23.289Z,27.70
2017-12-03T11:44:50.411Z,27.42
2017-12-03T11:47:16.765Z,28.85
2017-12-03T11:49:44.664Z,30.90
2017-12-03T11:52:11.788Z,29.85
2017-12-03T11:54:38.269Z,29.77
2017-12-03T11:57:06.415Z,29.05
2017-12-03T11:59:32.719Z,30.20
2017-12-03T12:01:59.066Z,29.23
2017-12-03T12:04:25.767Z,30.12
2017-12-03T12:06:51.995Z,30.70
2017-12-03T12:09:18.264Z,31.33
2017-12-03T12:11:45.339Z,33.22
2017-12-03T12:14:12.446Z,38.50
2017-12-03T12:16:39.770Z,34.28
2017-12-03T12:19:06.902Z,36.90
2017-12-03T12:21:34.532Z,35.08
2017-12-03T12:24:00.746Z,31.65
2017-12-03T12:26:27.598Z,38.05
2017-12-03T12:28:54.604Z,40.08
2017-12-03T12:31:21.714Z,31.87
2017-12-03T12:33:48.763Z,30.98
2017-12-03T12:36:15.701Z,39.75
2017-12-03T12:38:42.526Z,39.30
2017-12-03T12:41:08.877Z,35.25
2017-12-03T12:43:36.041Z,33.63
2017-12-03T12:46:03.430Z,37.70
2017-12-03T12:48:31.026Z,36.72
2017-12-03T12:50:57.346Z,40.45
2017-12-03T12:53:23.741Z,36.53
2017-12-03T12:55:49.975Z,39.30
2017-12-03T12:58:16.319Z,41.97
2017-12-03T13:00:43.487Z,42.38
2017-12-03T13:03:09.698Z,39.33
2017-12-03T13:05:36.131Z,39.75
2017-12-03T13:08:02.535Z,47.58
2017-12-03T13:10:28.884Z,41.75
2017-12-03T13:12:57.304Z,46.00
2017-12-03T13:15:24.289Z,41.95
2017-12-03T13:17:50.928Z,62.38
2017-12-03T13:20:17.979Z,40.97
2017-12-03T13:22:44.202Z,38.72
2017-12-03T13:25:11.394Z,28.62
2017-12-03T13:27:37.758Z,32.50
2017-12-03T13:30:04.786Z,30.00
2017-12-03T13:32:31.647Z,26.45
2017-12-03T13:34:59.007Z,31.70
2017-12-03T13:37:26.079Z,30.60
2017-12-03T13:39:52.426Z,26.67
2017-12-03T13:42:18.654Z,25.52
2017-12-03T13:44:45.753Z,27.75
2017-12-03T13:47:12.728Z,28.50
2017-12-03T13:49:39.122Z,28.65
2017-12-03T13:52:06.632Z,31.95
2017-12-03T13:54:32.928Z,26.20
2017-12-03T13:57:00.484Z,25.45
2017-12-03T13:59:28.686Z,28.20
2017-12-03T14:01:55.411Z,25.83
2017-12-03T14:04:22.668Z,28.65
2017-12-03T14:06:49.725Z,31.35
2017-12-03T14:09:15.999Z,31.87
2017-12-03T14:14:15.154Z,30.48
2017-12-03T14:16:42.275Z,40.15
2017-12-03T14:19:09.308Z,36.95
2017-12-03T14:21:36.321Z,37.00
2017-12-03T14:24:02.936Z,31.35
2017-12-03T14:26:29.188Z,29.10
2017-12-03T14:28:56.549Z,28.42
2017-12-03T14:31:24.350Z,32.83
2017-12-03T14:33:51.411Z,25.27
2017-12-03T14:36:18.371Z,23.75
2017-12-03T14:38:45.152Z,29.42
2017-12-03T14:41:11.476Z,26.52
2017-12-03T14:43:38.971Z,26.80
2017-12-03T14:46:06.679Z,24.35
2017-12-03T14:48:33.635Z,27.15
2017-12-03T14:51:00.593Z,22.90
2017-12-03T14:53:28.404Z,30.88
2017-12-03T14:55:57.221Z,26.55
2017-12-03T14:58:23.538Z,24.92
2017-12-03T15:00:49.883Z,23.83
2017-12-03T15:03:17.057Z,21.00
2017-12-03T15:05:43.393Z,23.17
2017-12-03T15:08:09.610Z,23.50
2017-12-03T15:10:35.910Z,25.60
2017-12-03T15:13:02.193Z,27.35
2017-12-03T15:15:28.546Z,25.85
2017-12-03T15:17:55.917Z,22.40
2017-12-03T15:20:22.327Z,21.50
2017-12-03T15:22:49.612Z,26.30
2017-12-03T15:25:16.667Z,24.48
2017-12-03T15:27:43.428Z,25.67
2017-12-03T15:30:10.799Z,23.15
2017-12-03T15:32:37.813Z,23.67
2017-12-03T15:35:04.877Z,35.10
2017-12-03T15:37:31.569Z,24.83
2017-12-03T15:39:59.310Z,25.30
2017-12-03T15:42:25.567Z,23.60
2017-12-03T15:44:51.804Z,21.40
2017-12-03T15:47:18.547Z,26.70
2017-12-03T15:49:44.943Z,20.10
2017-12-03T15:52:12.732Z,24.52
2017-12-03T15:54:39.727Z,20.20
2017-12-03T15:57:06.844Z,20.88
2017-12-03T15:59:34.610Z,20.45
2017-12-03T16:02:01.427Z,22.05
2017-12-03T16:04:28.353Z,23.60
2017-12-03T16:06:55.985Z,23.62
2017-12-03T16:09:22.572Z,21.15
2017-12-03T16:11:49.863Z,24.67
2017-12-03T16:14:17.586Z,22.17
2017-12-03T16:16:44.019Z,25.40
2017-12-03T16:19:11.491Z,23.30
2017-12-03T16:21:38.020Z,19.35
2017-12-03T16:24:04.455Z,21.73
2017-12-03T16:26:32.013Z,23.27
2017-12-03T16:28:59.543Z,21.77
2017-12-03T16:31:27.059Z,56.45
2017-12-03T16:33:54.214Z,26.98
2017-12-03T16:36:20.522Z,27.75
2017-12-03T16:38:47.713Z,23.98
2017-12-03T16:41:15.116Z,27.95
2017-12-03T16:43:42.713Z,27.23
2017-12-03T16:46:08.944Z,27.92
2017-12-03T16:48:35.377Z,22.17
2017-12-03T16:51:03.001Z,20.92
2017-12-03T16:53:29.456Z,23.55
2017-12-03T16:55:57.198Z,20.55
2017-12-03T16:58:24.053Z,25.80
2017-12-03T17:00:51.586Z,19.23
2017-12-03T17:03:18.330Z,21.33
2017-12-03T17:05:45.141Z,22.60
2017-12-03T17:08:12.982Z,24.70
2017-12-03T17:10:39.874Z,19.25
2017-12-03T17:13:06.316Z,18.48
2017-12-03T17:15:32.900Z,25.50
2017-12-03T17:17:59.941Z,24.25
2017-12-03T17:20:26.816Z,31.00
2017-12-03T17:22:53.827Z,22.30
2017-12-03T17:25:20.057Z,25.60
2017-12-03T17:27:46.366Z,29.80
2017-12-03T17:30:13.584Z,25.95
2017-12-03T17:32:40.377Z,32.47
2017-12-03T17:35:07.518Z,31.25
2017-12-03T17:37:34.910Z,33.78
2017-12-03T17:40:01.897Z,31.62
2017-12-03T17:42:28.128Z,27.35
2017-12-03T17:44:54.336Z,32.25
2017-12-03T17:47:21.577Z,27.23
2017-12-03T17:49:48.026Z,34.42
2017-12-03T17:52:15.192Z,32.28
2017-12-03T17:54:41.640Z,31.08
2017-12-03T17:57:09.100Z,29.73
2017-12-03T17:59:36.121Z,33.80
2017-12-03T18:02:03.389Z,34.92
2017-12-03T18:04:31.446Z,38.90
2017-12-03T18:06:57.677Z,34.92
2017-12-03T18:09:24.895Z,40.30
2017-12-03T18:11:51.714Z,34.45
2017-12-03T18:14:19.172Z,33.72
2017-12-03T18:16:47.453Z,65.90
2017-12-03T18:19:15.164Z,37.22
2017-12-03T18:21:41.379Z,35.47
2017-12-03T18:24:08.704Z,35.83
2017-12-03T18:26:35.742Z,36.28
2017-12-03T18:29:02.730Z,34.25
2017-12-03T18:31:30.431Z,39.72
2017-12-03T18:33:57.523Z,33.58
2017-12-03T18:36:24.814Z,34.70
2017-12-03T18:38:51.243Z,31.17
2017-12-03T18:41:18.421Z,29.30
2017-12-03T18:43:45.666Z,26.35
2017-12-03T18:46:12.310Z,30.42
2017-12-03T18:48:39.368Z,34.08
2017-12-03T18:51:06.455Z,35.17
2017-12-03T18:53:32.757Z,36.08
2017-12-03T18:56:00.227Z,41.10
2017-12-03T18:58:27.348Z,37.55
2017-12-03T19:00:53.610Z,36.45
2017-12-03T19:03:19.871Z,35.35
2017-12-03T19:05:46.743Z,37.03
2017-12-03T19:08:13.199Z,37.72
2017-12-03T19:10:39.825Z,36.28
2017-12-03T19:13:07.245Z,38.35
2017-12-03T19:15:35.034Z,38.45
2017-12-03T19:18:01.368Z,43.40
2017-12-03T19:20:27.693Z,42.95
2017-12-03T19:22:53.915Z,40.08
2017-12-03T19:25:20.463Z,38.50
2017-12-03T19:27:48.451Z,39.28
2017-12-03T19:30:16.012Z,37.55
2017-12-03T19:32:42.980Z,40.30
2017-12-03T19:35:09.242Z,40.88
2017-12-03T19:37:36.191Z,35.60
2017-12-03T19:40:03.257Z,38.28
2017-12-03T19:42:30.282Z,35.55
2017-12-03T19:44:58.428Z,41.13
2017-12-03T19:47:26.087Z,38.75
2017-12-03T19:49:52.438Z,34.28
2017-12-03T19:52:18.994Z,39.55
2017-12-03T19:54:46.028Z,52.60
2017-12-03T19:57:12.669Z,36.70
2017-12-03T19:59:39.639Z,47.42
2017-12-03T20:02:06.774Z,37.67
2017-12-03T20:04:34.054Z,40.60
2017-12-03T20:07:00.560Z,36.55
2017-12-03T20:09:27.966Z,33.22
2017-12-03T20:11:55.775Z,39.55
2017-12-03T20:14:22.233Z,40.95
2017-12-03T20:16:49.603Z,34.13
2017-12-03T20:19:16.353Z,39.45
2017-12-03T20:21:42.780Z,36.67
2017-12-03T20:24:09.874Z,40.00
2017-12-03T20:26:36.256Z,36.88
2017-12-03T20:29:02.636Z,36.72
2017-12-03T20:31:29.241Z,37.25
2017-12-03T20:33:56.138Z,39.85
2017-12-03T20:36:24.691Z,41.60
2017-12-03T20:38:51.715Z,42.75
2017-12-03T20:41:18.758Z,43.10
2017-12-03T20:43:45.526Z,40.03
2017-12-03T20:46:12.941Z,41.45
2017-12-03T20:48:40.093Z,40.20
2017-12-03T20:51:06.442Z,48.53
2017-12-03T20:53:33.009Z,53.75
2017-12-03T20:55:59.265Z,39.95
2017-12-03T20:58:26.540Z,44.97
2017-12-03T21:00:52.868Z,40.63
2017-12-03T21:03:20.300Z,39.92
2017-12-03T21:05:47.587Z,49.90
2017-12-03T21:08:15.235Z,46.13
2017-12-03T21:10:42.032Z,43.45
2017-12-03T21:13:08.559Z,42.53
2017-12-03T21:15:36.080Z,37.28
2017-12-03T21:18:02.880Z,45.25
2017-12-03T21:20:30.123Z,48.22
2017-12-03T21:22:57.328Z,39.65
2017-12-03T21:25:24.099Z,45.38
2017-12-03T21:27:50.373Z,40.30
2017-12-03T21:30:17.402Z,43.67
2017-12-03T21:32:45.177Z,39.38
2017-12-03T21:35:12.744Z,43.00
2017-12-03T21:37:39.120Z,42.38
2017-12-03T21:40:05.466Z,45.47
2017-12-03T21:42:31.715Z,46.63
2017-12-03T21:44:58.677Z,44.22
2017-12-03T21:47:26.332Z,49.70
2017-12-03T21:49:53.878Z,45.30
2017-12-03T21:52:20.863Z,45.35
2017-12-03T21:54:48.205Z,47.45
2017-12-03T21:57:14.839Z,44.28
2017-12-03T21:59:42.515Z,45.53
2017-12-03T22:02:09.316Z,42.30
2017-12-03T22:04:36.547Z,48.90
2017-12-03T22:07:03.006Z,44.75
2017-12-03T22:09:30.067Z,40.17
2017-12-03T22:11:57.144Z,38.22
2017-12-03T22:14:24.072Z,47.53
2017-12-03T22:16:50.774Z,38.00
2017-12-03T22:19:16.992Z,45.28
2017-12-03T22:21:44.304Z,41.22
2017-12-03T22:24:11.463Z,47.62
2017-12-03T22:26:38.405Z,49.65
2017-12-03T22:29:04.640Z,46.53
2017-12-03T22:31:31.509Z,46.03
2017-12-03T22:33:57.923Z,38.22
2017-12-03T22:36:24.925Z,41.92
2017-12-03T22:38:51.374Z,44.88
2017-12-03T22:41:17.857Z,42.60
2017-12-03T22:43:44.259Z,46.50
2017-12-03T22:46:11.700Z,55.22
2017-12-03T23:04:53.627Z,44.85
2017-12-03T23:07:20.986Z,46.40
2017-12-03T23:09:47.614Z,39.78
2017-12-03T23:12:15.241Z,50.15
2017-12-03T23:14:41.505Z,48.58
2017-12-03T23:17:08.286Z,44.92
2017-12-03T23:19:35.485Z,45.40
2017-12-03T23:22:02.691Z,43.40
2017-12-03T23:24:29.970Z,39.13
2017-12-03T23:26:57.610Z,49.50
2017-12-03T23:29:25.283Z,43.55
2017-12-03T23:31:52.347Z,47.17
2017-12-03T23:34:19.860Z,52.97
2017-12-03T23:36:47.354Z,45.45
2017-12-03T23:39:14.067Z,48.90
2017-12-03T23:41:41.092Z,56.33
2017-12-03T23:44:07.396Z,52.95
2017-12-03T23:46:34.389Z,46.75
2017-12-03T23:49:01.403Z,48.28
2017-12-03T23:51:27.773Z,39.20
2017-12-03T23:53:55.480Z,40.22
2017-12-03T23:56:21.725Z,43.45
2017-12-03T23:58:48.008Z,48.45
