createdAt,value
2018-03-28T00:00:04.189Z,54.00
2018-03-28T00:02:31.028Z,54.10
2018-03-28T00:04:58.087Z,54.20
2018-03-28T00:07:25.033Z,54.20
2018-03-28T00:09:52.802Z,54.30
2018-03-28T00:12:19.838Z,54.30
2018-03-28T00:14:46.896Z,54.50
2018-03-28T00:17:13.946Z,54.60
2018-03-28T00:19:40.882Z,54.60
2018-03-28T00:22:07.934Z,54.60
2018-03-28T00:24:34.981Z,54.80
2018-03-28T00:27:02.144Z,54.90
2018-03-28T00:29:29.192Z,54.90
2018-03-28T00:31:56.129Z,55.00
2018-03-28T00:34:23.077Z,55.10
2018-03-28T00:36:50.126Z,55.30
2018-03-28T00:39:16.971Z,55.40
2018-03-28T00:41:44.030Z,55.40
2018-03-28T00:44:11.081Z,55.50
2018-03-28T00:46:39.861Z,55.70
2018-03-28T00:49:06.910Z,55.60
2018-03-28T00:51:36.836Z,55.80
2018-03-28T00:54:03.885Z,55.90
2018-03-28T00:56:30.934Z,56.00
2018-03-28T00:58:57.982Z,56.30
2018-03-28T01:01:25.135Z,56.50
2018-03-28T01:03:52.690Z,56.70
2018-03-28T01:06:19.635Z,57.00
2018-03-28T01:08:46.583Z,57.30
2018-03-28T01:11:13.634Z,57.30
2018-03-28T01:13:40.581Z,57.40
2018-03-28T01:16:07.971Z,57.40
2018-03-28T01:18:35.701Z,57.60
2018-03-28T01:21:02.545Z,57.50
2018-03-28T01:23:29.492Z,57.90
2018-03-28T01:25:56.442Z,57.80
2018-03-28T01:28:23.492Z,57.80
2018-03-28T01:30:50.539Z,57.80
2018-03-28T01:33:17.358Z,57.80
2018-03-28T01:35:44.235Z,57.90
2018-03-28T01:38:11.286Z,58.20
2018-03-28T01:40:38.226Z,58.30
2018-03-28T01:43:05.175Z,58.50
2018-03-28T01:45:32.222Z,58.60
2018-03-28T01:47:59.273Z,58.50
2018-03-28T01:50:26.319Z,58.50
2018-03-28T01:52:53.367Z,58.40
2018-03-28T01:55:20.538Z,58.50
2018-03-28T01:57:47.569Z,58.40
2018-03-28T02:00:14.628Z,58.80
2018-03-28T02:02:41.671Z,58.70
2018-03-28T02:05:08.615Z,58.90
2018-03-28T02:07:35.459Z,59.10
2018-03-28T02:10:02.308Z,59.10
2018-03-28T02:12:29.252Z,59.20
2018-03-28T02:14:56.310Z,59.30
2018-03-28T02:17:23.352Z,59.30
2018-03-28T02:19:50.307Z,59.50
2018-03-28T02:22:17.348Z,59.50
2018-03-28T02:27:36.494Z,59.60
2018-03-28T02:30:03.687Z,59.80
2018-03-28T02:32:30.745Z,59.90
2018-03-28T02:34:57.692Z,60.00
2018-03-28T02:37:24.740Z,59.90
2018-03-28T02:39:51.791Z,60.10
2018-03-28T02:42:18.730Z,60.30
2018-03-28T02:44:45.777Z,60.40
2018-03-28T02:47:12.837Z,60.60
2018-03-28T02:49:39.886Z,60.80
2018-03-28T02:52:06.826Z,60.90
2018-03-28T02:54:33.774Z,60.90
2018-03-28T02:57:00.620Z,61.10
2018-03-28T02:59:27.667Z,61.00
2018-03-28T03:01:54.724Z,61.10
2018-03-28T03:04:21.769Z,61.20
2018-03-28T03:06:48.814Z,61.20
2018-03-28T03:09:15.973Z,61.30
2018-03-28T03:11:42.808Z,61.40
2018-03-28T03:14:09.857Z,61.60
2018-03-28T03:16:36.910Z,61.80
2018-03-28T03:19:03.857Z,61.90
2018-03-28T03:21:30.918Z,62.00
2018-03-28T03:23:57.958Z,62.10
2018-03-28T03:26:24.935Z,62.10
2018-03-28T03:28:52.779Z,62.50
2018-03-28T03:31:19.828Z,62.60
2018-03-28T03:33:46.870Z,62.60
2018-03-28T03:36:13.927Z,62.70
2018-03-28T03:38:41.697Z,62.90
2018-03-28T03:41:08.528Z,62.90
2018-03-28T03:43:35.580Z,63.00
2018-03-28T03:46:02.526Z,62.90
2018-03-28T03:48:29.386Z,63.20
2018-03-28T03:50:56.185Z,63.30
2018-03-28T03:53:23.172Z,63.40
2018-03-28T03:55:50.220Z,63.40
2018-03-28T03:58:17.266Z,63.50
2018-03-28T04:00:44.311Z,63.60
2018-03-28T04:03:11.368Z,63.80
2018-03-28T04:05:38.407Z,63.80
2018-03-28T04:08:05.568Z,63.80
2018-03-28T04:10:32.615Z,63.90
2018-03-28T04:12:59.558Z,64.00
2018-03-28T04:15:26.720Z,64.30
2018-03-28T04:17:53.552Z,64.40
2018-03-28T04:20:20.694Z,64.70
2018-03-28T04:22:48.473Z,65.10
2018-03-28T04:25:15.523Z,64.90
2018-03-28T04:27:42.499Z,65.10
2018-03-28T04:30:10.829Z,65.30
2018-03-28T04:32:38.743Z,65.30
2018-03-28T04:35:05.639Z,65.30
2018-03-28T04:37:32.610Z,65.20
2018-03-28T04:39:59.575Z,65.20
2018-03-28T04:42:26.447Z,65.40
2018-03-28T04:44:54.172Z,65.40
2018-03-28T04:47:21.116Z,65.40
2018-03-28T04:49:48.175Z,65.40
2018-03-28T04:52:15.219Z,65.50
2018-03-28T04:54:42.170Z,65.50
2018-03-28T04:57:09.109Z,65.50
2018-03-28T04:59:36.166Z,65.60
2018-03-28T05:02:03.215Z,65.60
2018-03-28T05:04:30.269Z,65.50
2018-03-28T05:06:57.308Z,65.30
2018-03-28T05:09:24.154Z,65.20
2018-03-28T05:11:51.210Z,65.20
2018-03-28T05:14:25.460Z,65.50
2018-03-28T05:16:53.184Z,65.60
2018-03-28T05:19:20.108Z,65.60
2018-03-28T05:21:47.192Z,65.70
2018-03-28T05:24:14.263Z,65.70
2018-03-28T05:26:41.895Z,66.10
2018-03-28T05:29:08.970Z,65.90
2018-03-28T05:31:36.097Z,66.00
2018-03-28T05:34:03.146Z,66.20
2018-03-28T05:36:30.192Z,67.10
2018-03-28T05:38:57.148Z,66.40
2018-03-28T05:41:24.062Z,66.50
2018-03-28T05:43:51.762Z,66.70
2018-03-28T05:46:18.701Z,66.70
2018-03-28T05:48:45.653Z,66.70
2018-03-28T05:51:12.608Z,66.90
2018-03-28T05:53:39.545Z,67.00
2018-03-28T05:56:06.489Z,66.80
2018-03-28T05:58:33.432Z,66.70
2018-03-28T06:01:00.381Z,66.70
2018-03-28T06:03:27.331Z,66.60
2018-03-28T06:05:54.380Z,66.80
2018-03-28T06:08:21.387Z,66.30
2018-03-28T06:10:49.094Z,66.40
2018-03-28T06:13:16.142Z,66.30
2018-03-28T06:15:43.197Z,66.50
2018-03-28T06:18:10.241Z,66.80
2018-03-28T06:20:37.183Z,67.00
2018-03-28T06:23:04.134Z,67.20
2018-03-28T06:25:31.055Z,67.30
2018-03-28T06:27:57.904Z,67.40
2018-03-28T06:30:25.007Z,67.50
2018-03-28T06:32:52.845Z,67.80
2018-03-28T06:35:19.921Z,67.70
2018-03-28T06:37:47.666Z,67.60
2018-03-28T06:40:14.710Z,67.50
2018-03-28T06:42:41.551Z,67.20
2018-03-28T06:45:08.603Z,67.10
2018-03-28T06:47:35.444Z,67.30
2018-03-28T06:50:02.607Z,67.30
2018-03-28T06:52:29.656Z,67.50
2018-03-28T06:54:56.696Z,67.80
2018-03-28T06:57:23.756Z,68.00
2018-03-28T06:59:50.800Z,67.80
2018-03-28T07:02:17.745Z,67.70
2018-03-28T07:04:44.801Z,67.60
2018-03-28T07:07:11.843Z,67.40
2018-03-28T07:09:38.792Z,67.40
2018-03-28T07:12:05.848Z,67.30
2018-03-28T07:14:47.374Z,67.60
2018-03-28T07:17:15.096Z,67.30
2018-03-28T07:19:42.151Z,67.30
2018-03-28T07:22:09.206Z,67.30
2018-03-28T07:24:36.241Z,67.30
2018-03-28T07:27:03.400Z,67.40
2018-03-28T07:29:30.452Z,67.40
2018-03-28T07:31:57.491Z,67.60
2018-03-28T07:34:24.549Z,67.60
2018-03-28T07:36:51.594Z,67.50
2018-03-28T07:39:18.640Z,67.30
2018-03-28T07:41:45.485Z,66.80
2018-03-28T07:44:12.543Z,67.00
2018-03-28T07:46:39.479Z,66.90
2018-03-28T07:49:06.538Z,67.00
2018-03-28T07:51:33.482Z,66.70
2018-03-28T07:54:01.245Z,67.00
2018-03-28T07:56:28.062Z,66.50
2018-03-28T07:58:55.140Z,66.50
2018-03-28T08:01:22.188Z,66.70
2018-03-28T08:03:49.235Z,66.40
2018-03-28T08:06:16.182Z,66.70
2018-03-28T08:08:43.234Z,66.50
2018-03-28T08:11:14.193Z,66.60
2018-03-28T08:13:42.658Z,66.30
2018-03-28T08:16:09.715Z,66.10
2018-03-28T08:18:36.652Z,66.10
2018-03-28T08:21:03.602Z,65.90
2018-03-28T08:23:31.374Z,66.00
2018-03-28T08:25:59.134Z,66.30
2018-03-28T08:28:26.180Z,66.40
2018-03-28T08:30:53.240Z,66.10
2018-03-28T08:33:20.070Z,65.70
2018-03-28T08:35:46.923Z,65.80
2018-03-28T08:38:13.980Z,65.50
2018-03-28T08:40:40.836Z,65.50
2018-03-28T08:43:07.772Z,65.20
2018-03-28T08:45:34.743Z,65.50
2018-03-28T08:48:02.476Z,65.20
2018-03-28T08:50:29.423Z,65.20
2018-03-28T08:52:56.471Z,65.30
2018-03-28T08:55:23.622Z,65.60
2018-03-28T08:57:50.572Z,65.00
2018-03-28T09:00:17.632Z,64.80
2018-03-28T09:02:44.463Z,64.90
2018-03-28T09:05:11.625Z,64.70
2018-03-28T09:07:38.674Z,64.50
2018-03-28T09:10:05.604Z,64.80
2018-03-28T09:12:32.562Z,64.90
2018-03-28T09:15:12.245Z,65.10
2018-03-28T09:17:39.868Z,63.80
2018-03-28T09:20:06.919Z,63.80
2018-03-28T09:22:33.760Z,63.40
2018-03-28T09:25:00.820Z,63.10
2018-03-28T09:27:27.863Z,63.00
2018-03-28T09:29:54.707Z,63.20
2018-03-28T09:32:21.663Z,62.50
2018-03-28T09:34:48.711Z,61.90
2018-03-28T09:37:15.648Z,62.20
2018-03-28T09:39:42.581Z,61.60
2018-03-28T09:42:09.560Z,60.80
2018-03-28T09:44:36.594Z,60.30
2018-03-28T09:47:03.646Z,60.50
2018-03-28T09:49:30.630Z,60.10
2018-03-28T09:51:58.287Z,58.20
2018-03-28T09:54:26.031Z,57.50
2018-03-28T09:56:53.071Z,57.50
2018-03-28T09:59:20.126Z,57.10
2018-03-28T10:01:52.904Z,55.80
2018-03-28T10:04:19.822Z,55.60
2018-03-28T10:06:46.903Z,56.10
2018-03-28T10:09:14.003Z,55.90
2018-03-28T10:11:41.612Z,56.40
2018-03-28T10:14:08.660Z,57.00
2018-03-28T10:16:35.719Z,56.50
2018-03-28T10:19:03.485Z,57.20
2018-03-28T10:21:30.533Z,57.20
2018-03-28T10:23:57.583Z,57.50
2018-03-28T10:26:24.633Z,57.40
2018-03-28T10:28:52.391Z,57.70
2018-03-28T10:31:19.442Z,57.80
2018-03-28T10:33:46.515Z,57.40
2018-03-28T10:36:14.360Z,57.10
2018-03-28T10:38:41.305Z,57.10
2018-03-28T10:41:08.370Z,56.70
2018-03-28T10:43:51.900Z,57.00
2018-03-28T10:46:18.833Z,57.00
2018-03-28T10:48:45.895Z,56.70
2018-03-28T10:51:12.934Z,56.70
2018-03-28T10:53:39.989Z,56.80
2018-03-28T10:56:06.832Z,54.70
2018-03-28T10:58:33.888Z,54.20
2018-03-28T11:01:01.545Z,54.70
2018-03-28T11:03:28.492Z,55.20
2018-03-28T11:05:55.549Z,53.80
2018-03-28T11:08:22.385Z,54.00
2018-03-28T11:10:49.435Z,54.20
2018-03-28T11:13:16.380Z,53.90
2018-03-28T11:15:43.739Z,53.60
2018-03-28T11:18:10.797Z,53.90
2018-03-28T11:20:37.838Z,54.00
2018-03-28T11:23:04.896Z,53.50
2018-03-28T11:25:32.653Z,52.00
2018-03-28T11:27:59.679Z,52.00
2018-03-28T11:30:26.749Z,51.80
2018-03-28T11:32:53.802Z,51.70
2018-03-28T11:35:20.858Z,51.40
2018-03-28T11:37:47.798Z,51.40
2018-03-28T11:40:15.155Z,51.00
2018-03-28T11:42:42.202Z,51.20
2018-03-28T11:45:09.878Z,51.50
2018-03-28T11:47:36.861Z,51.50
2018-03-28T11:50:03.865Z,51.90
2018-03-28T11:52:30.707Z,51.50
2018-03-28T11:54:57.653Z,51.70
2018-03-28T11:57:24.706Z,51.90
2018-03-28T11:59:51.762Z,52.00
2018-03-28T12:02:18.804Z,52.10
2018-03-28T12:04:45.857Z,52.70
2018-03-28T12:07:12.792Z,52.80
2018-03-28T12:09:39.732Z,52.80
2018-03-28T12:12:06.803Z,53.00
2018-03-28T12:14:53.139Z,53.00
2018-03-28T12:17:20.868Z,54.90
2018-03-28T12:19:47.810Z,54.20
2018-03-28T12:22:29.484Z,55.10
2018-03-28T12:24:56.380Z,55.40
2018-03-28T12:27:24.218Z,55.80
2018-03-28T12:29:51.165Z,55.10
2018-03-28T12:32:18.214Z,55.20
2018-03-28T12:34:45.055Z,54.80
2018-03-28T12:37:12.116Z,54.70
2018-03-28T12:39:39.158Z,55.00
2018-03-28T12:42:06.224Z,55.30
2018-03-28T12:44:33.256Z,55.00
2018-03-28T12:47:00.313Z,54.30
2018-03-28T12:49:27.355Z,54.50
2018-03-28T12:51:54.434Z,54.20
2018-03-28T12:54:22.080Z,53.70
2018-03-28T12:56:49.022Z,53.80
2018-03-28T12:59:16.061Z,53.40
2018-03-28T13:01:42.909Z,52.90
2018-03-28T13:04:09.967Z,53.20
2018-03-28T13:06:36.903Z,53.00
2018-03-28T13:09:04.094Z,53.10
2018-03-28T13:11:31.721Z,53.00
2018-03-28T13:13:58.669Z,53.00
2018-03-28T13:16:25.820Z,53.70
2018-03-28T13:18:53.618Z,54.00
2018-03-28T13:21:21.359Z,54.20
2018-03-28T13:23:48.399Z,54.20
2018-03-28T13:26:15.246Z,54.40
2018-03-28T13:28:42.193Z,53.60
2018-03-28T13:31:09.344Z,52.60
2018-03-28T13:33:36.393Z,52.10
2018-03-28T13:36:03.443Z,51.80
2018-03-28T13:38:30.492Z,51.10
2018-03-28T13:40:57.544Z,48.80
2018-03-28T13:43:24.591Z,47.90
2018-03-28T13:45:51.667Z,46.50
2018-03-28T13:48:19.213Z,45.30
2018-03-28T13:50:46.148Z,45.20
2018-03-28T13:53:13.095Z,45.40
2018-03-28T13:55:40.145Z,45.40
2018-03-28T13:58:07.193Z,46.00
2018-03-28T14:00:34.017Z,46.40
2018-03-28T14:03:01.200Z,46.70
2018-03-28T14:05:28.185Z,47.30
2018-03-28T14:07:55.911Z,47.30
2018-03-28T14:10:23.057Z,47.10
2018-03-28T14:12:50.017Z,47.00
2018-03-28T14:18:21.282Z,47.60
2018-03-28T14:20:48.333Z,47.80
2018-03-28T14:23:15.371Z,47.70
2018-03-28T14:25:42.421Z,48.20
2018-03-28T14:28:09.368Z,48.30
2018-03-28T14:30:36.196Z,48.70
2018-03-28T14:33:03.266Z,48.70
2018-03-28T14:35:30.316Z,48.90
2018-03-28T14:37:57.376Z,48.90
2018-03-28T14:40:24.926Z,48.80
2018-03-28T14:42:54.584Z,49.10
2018-03-28T14:45:19.691Z,49.40
2018-03-28T14:47:46.697Z,49.30
2018-03-28T14:50:14.996Z,49.60
2018-03-28T14:52:42.735Z,48.70
2018-03-28T14:55:09.804Z,48.70
2018-03-28T14:57:36.776Z,47.70
2018-03-28T15:00:03.879Z,48.40
2018-03-28T15:02:31.045Z,47.90
2018-03-28T15:04:58.909Z,46.90
2018-03-28T15:07:25.856Z,46.90
2018-03-28T15:09:52.799Z,45.70
2018-03-28T15:12:19.749Z,45.20
2018-03-28T15:15:13.649Z,44.80
2018-03-28T15:17:41.399Z,45.40
2018-03-28T15:20:08.338Z,44.80
2018-03-28T15:22:35.393Z,45.50
2018-03-28T15:25:02.434Z,45.00
2018-03-28T15:30:24.219Z,45.00
2018-03-28T15:32:52.051Z,45.60
2018-03-28T15:35:19.102Z,44.90
2018-03-28T15:37:46.156Z,44.30
2018-03-28T15:40:14.148Z,45.20
2018-03-28T15:42:41.168Z,45.40
2018-03-28T15:45:08.120Z,45.80
2018-03-28T15:47:35.044Z,46.30
2018-03-28T15:50:02.738Z,46.70
2018-03-28T15:52:29.680Z,46.70
2018-03-28T15:54:56.722Z,46.80
2018-03-28T15:57:23.780Z,47.30
2018-03-28T15:59:50.613Z,47.30
2018-03-28T16:02:17.679Z,47.70
2018-03-28T16:04:44.730Z,47.80
2018-03-28T16:07:11.773Z,48.20
2018-03-28T16:09:38.829Z,48.50
2018-03-28T16:12:06.095Z,48.80
2018-03-28T16:14:47.388Z,49.30
2018-03-28T16:17:15.670Z,49.10
2018-03-28T16:19:43.633Z,48.90
2018-03-28T16:22:11.716Z,48.70
2018-03-28T16:24:39.814Z,48.70
2018-03-28T16:27:12.925Z,49.20
2018-03-28T16:29:40.444Z,49.10
2018-03-28T16:32:09.029Z,49.80
2018-03-28T16:34:39.877Z,49.90
2018-03-28T16:37:07.863Z,49.70
2018-03-28T16:39:35.629Z,49.60
2018-03-28T16:42:03.165Z,49.10
2018-03-28T16:44:31.129Z,49.60
2018-03-28T16:46:59.413Z,50.50
2018-03-28T16:49:27.482Z,50.80
2018-03-28T16:51:55.967Z,51.30
2018-03-28T16:54:24.033Z,51.70
2018-03-28T16:56:52.218Z,52.50
2018-03-28T16:59:20.598Z,53.60
2018-03-28T17:01:49.137Z,54.10
2018-03-28T17:04:17.378Z,54.60
2018-03-28T17:06:45.878Z,54.80
2018-03-28T17:09:13.418Z,54.70
2018-03-28T17:11:44.525Z,54.80
2018-03-28T17:14:12.105Z,54.80
2018-03-28T17:16:50.634Z,55.50
2018-03-28T17:19:19.009Z,54.80
2018-03-28T17:21:47.521Z,54.80
2018-03-28T17:24:15.879Z,55.00
2018-03-28T17:26:44.262Z,55.00
2018-03-28T17:29:13.262Z,55.10
2018-03-28T17:31:41.969Z,55.10
2018-03-28T17:34:09.706Z,55.20
2018-03-28T17:36:38.200Z,55.30
2018-03-28T17:39:06.486Z,55.30
2018-03-28T17:41:34.911Z,55.60
2018-03-28T17:44:02.517Z,55.60
2018-03-28T17:46:30.892Z,55.80
2018-03-28T17:48:59.179Z,56.00
2018-03-28T17:51:27.446Z,55.90
2018-03-28T17:53:55.728Z,56.00
2018-03-28T17:56:23.570Z,56.20
2018-03-28T17:58:51.713Z,56.10
2018-03-28T18:01:18.983Z,56.10
2018-03-28T18:03:46.385Z,56.50
2018-03-28T18:06:14.582Z,56.90
2018-03-28T18:08:41.910Z,56.90
2018-03-28T18:11:11.404Z,56.90
2018-03-28T18:13:38.748Z,56.90
2018-03-28T18:19:24.008Z,56.70
2018-03-28T18:21:51.192Z,56.80
2018-03-28T18:24:23.686Z,56.50
2018-03-28T18:26:51.270Z,56.50
2018-03-28T18:29:19.759Z,57.10
2018-03-28T18:31:47.636Z,57.40
2018-03-28T18:34:14.841Z,57.40
2018-03-28T18:36:41.954Z,57.60
2018-03-28T18:39:09.282Z,58.00
2018-03-28T18:41:36.767Z,58.30
2018-03-28T18:44:04.691Z,58.50
2018-03-28T18:46:31.886Z,58.50
2018-03-28T18:48:59.426Z,58.70
2018-03-28T18:51:27.896Z,59.10
2018-03-28T18:53:56.187Z,59.20
2018-03-28T18:56:24.207Z,59.30
2018-03-28T18:58:53.264Z,59.20
2018-03-28T19:01:21.641Z,59.30
2018-03-28T19:03:50.732Z,59.30
2018-03-28T19:06:19.121Z,59.40
2018-03-28T19:08:47.599Z,59.20
2018-03-28T19:11:20.426Z,59.10
2018-03-28T19:13:48.000Z,59.10
2018-03-28T19:19:33.036Z,58.70
2018-03-28T19:22:00.615Z,58.40
2018-03-28T19:24:29.016Z,58.60
2018-03-28T19:26:57.038Z,58.20
2018-03-28T19:29:24.985Z,58.50
2018-03-28T19:31:52.600Z,58.40
2018-03-28T19:34:20.820Z,58.40
2018-03-28T19:36:49.147Z,58.10
2018-03-28T19:39:17.546Z,56.70
2018-03-28T19:41:45.799Z,56.20
2018-03-28T19:44:14.195Z,55.70
2018-03-28T19:46:42.661Z,55.70
2018-03-28T19:49:11.154Z,55.40
2018-03-28T19:51:38.716Z,55.40
2018-03-28T19:54:06.883Z,55.20
2018-03-28T19:56:34.897Z,55.30
2018-03-28T19:59:02.577Z,55.20
2018-03-28T20:01:30.000Z,55.10
2018-03-28T20:03:57.475Z,55.20
2018-03-28T20:06:37.698Z,55.40
2018-03-28T20:09:05.906Z,55.60
2018-03-28T20:11:33.290Z,55.60
2018-03-28T20:14:01.417Z,56.10
2018-03-28T20:19:37.039Z,56.30
2018-03-28T20:22:05.368Z,56.60
2018-03-28T20:24:34.491Z,56.70
2018-03-28T20:30:07.782Z,56.80
2018-03-28T20:32:35.050Z,56.80
2018-03-28T20:35:02.625Z,56.80
2018-03-28T20:37:30.472Z,57.00
2018-03-28T20:39:57.915Z,56.90
2018-03-28T20:42:33.272Z,56.90
2018-03-28T20:45:01.651Z,56.90
2018-03-28T20:47:29.851Z,56.90
2018-03-28T20:49:57.993Z,57.10
2018-03-28T20:52:26.058Z,57.00
2018-03-28T20:54:54.346Z,57.20
2018-03-28T20:57:22.818Z,57.40
2018-03-28T20:59:50.817Z,58.20
2018-03-28T21:02:18.154Z,58.10
2018-03-28T21:04:46.043Z,58.90
2018-03-28T21:07:13.034Z,58.90
2018-03-28T21:09:39.926Z,59.10
2018-03-28T21:12:14.609Z,59.20
2018-03-28T21:15:10.745Z,59.30
2018-03-28T21:20:34.949Z,59.20
2018-03-28T21:23:01.990Z,59.40
2018-03-28T21:25:28.844Z,59.50
2018-03-28T21:27:55.622Z,59.40
2018-03-28T21:30:23.548Z,59.60
2018-03-28T21:32:50.524Z,59.50
2018-03-28T21:35:17.544Z,59.60
2018-03-28T21:37:44.596Z,59.70
2018-03-28T21:40:11.555Z,59.80
2018-03-28T21:42:38.469Z,60.00
2018-03-28T21:45:05.362Z,60.50
2018-03-28T21:47:32.386Z,60.90
2018-03-28T21:49:59.331Z,61.40
2018-03-28T21:52:26.279Z,61.40
2018-03-28T21:54:53.328Z,61.50
2018-03-28T21:57:20.423Z,61.50
2018-03-28T21:59:48.160Z,61.90
2018-03-28T22:02:14.947Z,61.90
2018-03-28T22:04:42.649Z,62.30
2018-03-28T22:07:09.496Z,62.30
2018-03-28T22:09:36.451Z,62.60
2018-03-28T22:12:03.393Z,62.70
2018-03-28T22:14:30.236Z,63.00
2018-03-28T22:16:57.145Z,63.10
2018-03-28T22:19:25.984Z,63.20
2018-03-28T22:21:53.023Z,63.50
2018-03-28T22:24:19.969Z,63.80
2018-03-28T22:26:46.920Z,64.00
2018-03-28T22:29:20.826Z,64.00
2018-03-28T22:31:47.774Z,64.10
2018-03-28T22:34:14.822Z,64.30
2018-03-28T22:36:41.713Z,64.30
2018-03-28T22:39:09.441Z,64.30
2018-03-28T22:41:36.418Z,64.30
2018-03-28T22:44:04.148Z,64.50
2018-03-28T22:46:31.101Z,64.50
2018-03-28T22:48:59.575Z,64.70
2018-03-28T22:51:26.422Z,64.60
2018-03-28T22:53:54.088Z,64.60
2018-03-28T22:56:21.031Z,64.50
2018-03-28T22:58:47.880Z,64.40
2018-03-28T23:01:14.948Z,64.50
2018-03-28T23:03:41.871Z,64.50
2018-03-28T23:06:08.922Z,64.50
2018-03-28T23:08:35.977Z,64.60
2018-03-28T23:11:02.923Z,64.50
2018-03-28T23:13:29.971Z,64.60
2018-03-28T23:15:57.016Z,64.60
2018-03-28T23:18:23.877Z,64.60
2018-03-28T23:20:51.015Z,64.60
2018-03-28T23:23:18.072Z,64.60
2018-03-28T23:25:45.427Z,64.50
2018-03-28T23:28:12.478Z,64.50
2018-03-28T23:30:39.426Z,64.50
2018-03-28T23:33:06.477Z,64.30
2018-03-28T23:35:33.412Z,64.30
2018-03-28T23:38:00.370Z,64.40
2018-03-28T23:40:27.203Z,64.70
2018-03-28T23:42:54.256Z,64.80
2018-03-28T23:45:21.304Z,64.70
2018-03-28T23:47:48.249Z,64.80
2018-03-28T23:50:15.913Z,64.90
2018-03-28T23:52:42.965Z,64.90
2018-03-28T23:55:10.022Z,64.70
2018-03-28T23:57:37.071Z,64.90
