createdAt,value
2019-06-26T00:01:58.551Z,19.75
2019-06-26T00:04:28.279Z,19.80
2019-06-26T00:06:58.322Z,19.83
2019-06-26T00:09:27.948Z,19.82
2019-06-26T00:11:57.673Z,19.71
2019-06-26T00:14:27.415Z,19.67
2019-06-26T00:16:57.348Z,19.60
2019-06-26T00:19:27.102Z,19.61
2019-06-26T00:21:56.964Z,19.54
2019-06-26T00:24:26.673Z,19.49
2019-06-26T00:26:56.674Z,19.43
2019-06-26T00:29:26.954Z,19.35
2019-06-26T00:31:56.710Z,19.29
2019-06-26T00:34:26.412Z,19.32
2019-06-26T00:36:56.228Z,19.25
2019-06-26T00:39:26.108Z,19.23
2019-06-26T00:41:55.860Z,19.20
2019-06-26T00:44:25.664Z,19.18
2019-06-26T00:46:55.475Z,19.18
2019-06-26T00:49:25.066Z,19.18
2019-06-26T00:51:54.844Z,19.16
2019-06-26T00:54:24.385Z,19.15
2019-06-26T00:56:54.067Z,19.16
2019-06-26T00:59:23.672Z,19.16
2019-06-26T01:01:53.342Z,19.09
2019-06-26T01:04:24.681Z,19.04
2019-06-26T01:06:54.412Z,19.03
2019-06-26T01:09:25.231Z,19.05
2019-06-26T01:11:54.987Z,19.05
2019-06-26T01:14:24.820Z,19.02
2019-06-26T01:16:54.582Z,19.01
2019-06-26T01:19:24.344Z,18.98
2019-06-26T01:21:54.198Z,18.98
2019-06-26T01:24:23.927Z,18.94
2019-06-26T01:26:53.634Z,18.96
2019-06-26T01:29:23.429Z,18.95
2019-06-26T01:31:53.176Z,18.92
2019-06-26T01:34:23.178Z,18.86
2019-06-26T01:36:52.928Z,18.79
2019-06-26T01:39:22.729Z,18.75
2019-06-26T01:41:52.423Z,18.69
2019-06-26T01:44:22.102Z,18.66
2019-06-26T01:46:51.863Z,18.61
2019-06-26T01:49:21.633Z,18.63
2019-06-26T01:51:51.439Z,18.63
2019-06-26T01:54:21.252Z,18.63
2019-06-26T01:56:51.020Z,18.58
2019-06-26T01:59:20.776Z,18.55
2019-06-26T02:01:50.483Z,18.52
2019-06-26T02:04:20.280Z,18.50
2019-06-26T02:06:50.115Z,18.45
2019-06-26T02:09:20.240Z,18.46
2019-06-26T02:11:49.991Z,18.51
2019-06-26T02:14:30.473Z,18.50
2019-06-26T02:16:51.419Z,18.42
2019-06-26T02:19:21.680Z,18.37
2019-06-26T02:21:51.473Z,18.37
2019-06-26T02:24:21.371Z,18.32
2019-06-26T02:26:51.170Z,18.30
2019-06-26T02:29:21.107Z,18.34
2019-06-26T02:31:50.838Z,18.31
2019-06-26T02:34:20.673Z,18.25
2019-06-26T02:36:50.432Z,18.16
2019-06-26T02:39:20.257Z,18.15
2019-06-26T02:41:50.065Z,18.15
2019-06-26T02:44:19.832Z,18.13
2019-06-26T02:46:49.607Z,18.12
2019-06-26T02:49:19.393Z,18.13
2019-06-26T02:51:49.088Z,18.13
2019-06-26T02:54:18.809Z,18.08
2019-06-26T02:56:48.592Z,18.08
2019-06-26T02:59:18.663Z,18.09
2019-06-26T03:01:48.471Z,18.09
2019-06-26T03:04:18.213Z,17.98
2019-06-26T03:06:48.307Z,17.93
2019-06-26T03:09:18.445Z,17.96
2019-06-26T03:11:48.194Z,17.93
2019-06-26T03:14:18.032Z,17.53
2019-06-26T03:16:47.783Z,17.81
2019-06-26T03:19:17.532Z,17.81
2019-06-26T03:21:47.337Z,17.85
2019-06-26T03:24:17.182Z,17.90
2019-06-26T03:26:46.892Z,17.93
2019-06-26T03:29:16.693Z,18.03
2019-06-26T03:31:46.620Z,18.06
2019-06-26T03:34:16.328Z,18.06
2019-06-26T03:36:46.089Z,18.09
2019-06-26T03:39:15.923Z,18.09
2019-06-26T03:41:45.619Z,18.17
2019-06-26T03:44:15.456Z,18.34
2019-06-26T03:46:45.292Z,18.58
2019-06-26T03:49:15.000Z,19.10
2019-06-26T03:51:44.734Z,19.32
2019-06-26T03:54:14.577Z,19.35
2019-06-26T03:56:44.321Z,19.29
2019-06-26T03:59:14.088Z,19.33
2019-06-26T04:01:43.893Z,19.37
2019-06-26T04:04:13.653Z,19.44
2019-06-26T04:06:43.429Z,19.52
2019-06-26T04:09:13.237Z,19.85
2019-06-26T04:11:43.621Z,20.92
2019-06-26T04:14:13.331Z,21.28
2019-06-26T04:16:44.943Z,21.23
2019-06-26T04:19:14.747Z,21.11
2019-06-26T04:21:44.516Z,20.97
2019-06-26T04:24:14.325Z,20.89
2019-06-26T04:26:44.027Z,20.70
2019-06-26T04:29:13.942Z,20.60
2019-06-26T04:31:43.648Z,20.70
2019-06-26T04:34:13.410Z,20.62
2019-06-26T04:36:43.238Z,20.66
2019-06-26T04:39:13.011Z,20.75
2019-06-26T04:41:45.836Z,20.97
2019-06-26T04:44:15.653Z,21.04
2019-06-26T04:46:45.762Z,21.25
2019-06-26T04:49:15.494Z,21.36
2019-06-26T04:51:45.235Z,21.51
2019-06-26T04:54:15.005Z,21.65
2019-06-26T04:56:44.796Z,21.90
2019-06-26T04:59:14.589Z,22.05
2019-06-26T05:01:44.301Z,22.38
2019-06-26T05:04:14.092Z,22.42
2019-06-26T05:06:43.835Z,22.50
2019-06-26T05:09:13.661Z,22.55
2019-06-26T05:11:43.440Z,22.47
2019-06-26T05:14:13.224Z,22.39
2019-06-26T05:16:43.003Z,22.34
2019-06-26T05:19:12.760Z,22.44
2019-06-26T05:21:42.581Z,22.54
2019-06-26T05:24:12.289Z,22.53
2019-06-26T05:26:41.970Z,22.59
2019-06-26T05:29:11.727Z,22.55
2019-06-26T05:31:41.908Z,22.59
2019-06-26T05:34:11.597Z,22.71
2019-06-26T05:36:41.333Z,22.83
2019-06-26T05:39:10.994Z,22.81
2019-06-26T05:41:40.758Z,22.93
2019-06-26T05:44:10.512Z,22.96
2019-06-26T05:46:40.348Z,23.02
2019-06-26T05:49:10.156Z,23.13
2019-06-26T05:51:42.130Z,23.26
2019-06-26T05:54:11.929Z,23.33
2019-06-26T05:56:44.463Z,23.48
2019-06-26T05:59:13.277Z,23.58
2019-06-26T06:01:43.042Z,23.74
2019-06-26T06:04:12.920Z,23.90
2019-06-26T06:06:43.566Z,24.14
2019-06-26T06:09:13.237Z,24.42
2019-06-26T06:11:43.117Z,24.59
2019-06-26T06:14:12.925Z,24.82
2019-06-26T06:16:47.361Z,25.82
2019-06-26T06:19:14.209Z,26.91
2019-06-26T06:21:43.987Z,28.92
2019-06-26T06:24:13.897Z,31.11
2019-06-26T06:26:43.792Z,33.60
2019-06-26T06:29:13.618Z,35.56
2019-06-26T06:31:43.378Z,36.20
2019-06-26T06:34:13.247Z,36.65
2019-06-26T06:36:43.141Z,35.90
2019-06-26T06:39:15.897Z,34.89
2019-06-26T06:41:45.687Z,33.92
2019-06-26T06:44:15.517Z,33.14
2019-06-26T06:46:45.290Z,32.89
2019-06-26T06:49:15.113Z,32.41
2019-06-26T06:51:45.046Z,33.23
2019-06-26T06:54:14.840Z,34.10
2019-06-26T06:56:44.604Z,34.11
2019-06-26T06:59:14.317Z,34.27
2019-06-26T07:01:44.242Z,33.85
2019-06-26T07:04:14.106Z,33.47
2019-06-26T07:06:43.984Z,33.08
2019-06-26T07:09:13.814Z,33.29
2019-06-26T07:11:45.729Z,33.53
2019-06-26T07:14:16.011Z,33.77
2019-06-26T07:16:45.835Z,33.56
2019-06-26T07:19:15.597Z,33.30
2019-06-26T07:21:45.447Z,33.34
2019-06-26T07:24:17.571Z,33.28
2019-06-26T07:26:47.265Z,33.24
2019-06-26T07:29:18.138Z,33.68
2019-06-26T07:31:51.245Z,33.71
2019-06-26T07:34:21.167Z,33.53
2019-06-26T07:36:50.923Z,33.50
2019-06-26T07:39:20.715Z,33.08
2019-06-26T07:41:50.491Z,33.02
2019-06-26T07:44:20.248Z,33.14
2019-06-26T07:46:50.144Z,33.26
2019-06-26T07:49:19.969Z,33.26
2019-06-26T07:51:49.740Z,33.36
2019-06-26T07:54:19.683Z,33.32
2019-06-26T07:56:49.639Z,33.09
2019-06-26T07:59:19.635Z,33.44
2019-06-26T08:01:49.430Z,33.65
2019-06-26T08:04:19.286Z,33.44
2019-06-26T08:06:49.100Z,33.34
2019-06-26T08:09:21.283Z,33.37
2019-06-26T08:11:52.076Z,33.40
2019-06-26T08:14:22.032Z,33.35
2019-06-26T08:16:51.866Z,33.58
2019-06-26T08:19:22.141Z,33.41
2019-06-26T08:21:52.197Z,33.06
2019-06-26T08:24:24.563Z,33.19
2019-06-26T08:26:54.492Z,33.33
2019-06-26T08:29:24.301Z,33.29
2019-06-26T08:31:54.201Z,33.32
2019-06-26T08:34:24.001Z,33.25
2019-06-26T08:36:53.933Z,33.24
2019-06-26T08:39:23.688Z,33.09
2019-06-26T08:41:53.573Z,33.23
2019-06-26T08:44:24.053Z,33.11
2019-06-26T08:46:54.098Z,33.12
2019-06-26T08:49:26.067Z,33.05
2019-06-26T08:51:57.197Z,33.01
2019-06-26T08:54:27.532Z,32.88
2019-06-26T08:56:57.364Z,32.80
2019-06-26T08:59:31.140Z,32.54
2019-06-26T09:02:01.039Z,32.41
2019-06-26T09:04:32.619Z,32.49
2019-06-26T09:07:07.786Z,32.48
2019-06-26T09:09:37.587Z,32.58
2019-06-26T09:12:07.922Z,32.65
2019-06-26T09:14:40.093Z,32.66
2019-06-26T09:17:10.877Z,32.69
2019-06-26T09:19:41.445Z,32.69
2019-06-26T09:22:11.639Z,32.65
2019-06-26T09:24:41.460Z,32.69
2019-06-26T09:27:14.610Z,32.65
2019-06-26T09:29:42.946Z,32.39
2019-06-26T09:32:12.759Z,32.44
2019-06-26T09:34:42.535Z,32.53
2019-06-26T09:37:12.287Z,32.42
2019-06-26T09:39:42.121Z,32.42
2019-06-26T09:42:11.899Z,32.36
2019-06-26T09:44:41.859Z,32.30
2019-06-26T09:47:15.469Z,32.39
2019-06-26T09:49:43.156Z,32.57
2019-06-26T09:52:12.826Z,32.63
2019-06-26T09:54:42.665Z,32.49
2019-06-26T09:57:12.474Z,32.28
2019-06-26T09:59:42.365Z,32.28
2019-06-26T10:02:12.174Z,32.24
2019-06-26T10:04:42.368Z,32.09
2019-06-26T10:07:12.175Z,32.07
2019-06-26T10:09:42.062Z,31.93
2019-06-26T10:12:12.353Z,31.87
2019-06-26T10:14:47.776Z,31.94
2019-06-26T10:17:13.691Z,32.09
2019-06-26T10:19:44.541Z,32.18
2019-06-26T10:22:14.645Z,32.26
2019-06-26T10:24:44.660Z,32.19
2019-06-26T10:27:15.104Z,32.04
2019-06-26T10:29:44.745Z,32.00
2019-06-26T10:32:17.810Z,31.83
2019-06-26T10:34:47.831Z,31.89
2019-06-26T10:37:17.746Z,31.90
2019-06-26T10:39:47.921Z,31.83
2019-06-26T10:42:17.875Z,31.78
2019-06-26T10:44:49.148Z,31.66
2019-06-26T10:47:21.391Z,31.36
2019-06-26T10:49:51.006Z,31.33
2019-06-26T10:52:25.645Z,31.30
2019-06-26T10:54:55.606Z,31.27
2019-06-26T10:57:25.491Z,31.20
2019-06-26T10:59:55.993Z,31.19
2019-06-26T11:02:25.927Z,31.23
2019-06-26T11:04:55.702Z,31.23
2019-06-26T11:07:25.575Z,31.14
2019-06-26T11:09:55.370Z,31.15
2019-06-26T11:12:25.185Z,31.16
2019-06-26T11:14:56.724Z,30.81
2019-06-26T11:17:28.866Z,30.97
2019-06-26T11:19:58.540Z,31.12
2019-06-26T11:22:28.393Z,31.10
2019-06-26T11:24:58.317Z,31.13
2019-06-26T11:27:28.349Z,31.17
2019-06-26T11:29:58.619Z,31.08
2019-06-26T11:32:28.455Z,31.18
2019-06-26T11:34:59.236Z,31.15
2019-06-26T11:37:31.963Z,31.16
2019-06-26T11:40:01.950Z,31.24
2019-06-26T11:42:32.881Z,31.08
2019-06-26T11:45:02.887Z,31.09
2019-06-26T11:47:32.635Z,31.17
2019-06-26T11:50:02.412Z,31.25
2019-06-26T11:52:32.225Z,31.25
2019-06-26T11:55:03.653Z,31.24
2019-06-26T11:57:33.734Z,31.26
2019-06-26T12:00:05.440Z,31.30
2019-06-26T12:02:35.355Z,31.35
2019-06-26T12:05:08.889Z,31.43
2019-06-26T12:07:39.828Z,31.50
2019-06-26T12:10:11.022Z,31.55
2019-06-26T12:12:41.171Z,31.54
2019-06-26T12:15:11.597Z,31.40
2019-06-26T12:17:41.725Z,31.42
2019-06-26T12:20:18.759Z,31.42
2019-06-26T12:22:45.965Z,31.45
2019-06-26T12:25:15.953Z,31.44
2019-06-26T12:27:45.756Z,31.36
2019-06-26T12:30:15.921Z,31.30
2019-06-26T12:33:01.603Z,31.29
2019-06-26T12:35:17.415Z,31.29
2019-06-26T12:37:47.212Z,31.30
2019-06-26T12:40:16.973Z,31.27
2019-06-26T12:42:49.348Z,31.22
2019-06-26T12:45:22.706Z,31.23
2019-06-26T12:47:53.127Z,31.17
2019-06-26T12:50:34.549Z,31.14
2019-06-26T12:52:58.024Z,31.15
2019-06-26T12:55:32.927Z,31.14
2019-06-26T12:58:13.631Z,31.11
2019-06-26T13:00:40.577Z,30.99
2019-06-26T13:03:11.896Z,31.05
2019-06-26T13:05:41.953Z,30.93
2019-06-26T13:08:11.728Z,30.93
2019-06-26T13:10:49.420Z,30.92
2019-06-26T13:13:13.029Z,30.93
2019-06-26T13:15:45.267Z,30.91
2019-06-26T13:18:17.572Z,30.85
2019-06-26T13:20:52.719Z,30.73
2019-06-26T13:23:19.850Z,30.72
2019-06-26T13:25:54.199Z,30.77
2019-06-26T13:28:24.082Z,30.72
2019-06-26T13:30:53.922Z,30.87
2019-06-26T13:33:23.672Z,30.65
2019-06-26T13:35:53.796Z,30.56
2019-06-26T13:38:27.004Z,30.56
2019-06-26T13:40:58.433Z,30.54
2019-06-26T13:43:28.648Z,30.46
2019-06-26T13:45:58.960Z,30.48
2019-06-26T13:48:29.124Z,30.50
2019-06-26T13:51:08.806Z,30.51
2019-06-26T13:53:31.499Z,30.54
2019-06-26T13:56:01.397Z,30.52
2019-06-26T13:58:32.174Z,30.49
2019-06-26T14:01:01.955Z,30.40
2019-06-26T14:03:32.114Z,30.39
2019-06-26T14:06:02.195Z,30.31
2019-06-26T14:08:33.974Z,30.27
2019-06-26T14:11:07.314Z,30.28
2019-06-26T14:13:36.171Z,30.38
2019-06-26T14:16:05.945Z,30.28
2019-06-26T14:18:36.649Z,30.24
2019-06-26T14:21:21.562Z,30.20
2019-06-26T14:23:40.131Z,30.13
2019-06-26T14:26:09.928Z,30.11
2019-06-26T14:28:39.779Z,30.08
2019-06-26T14:31:09.635Z,30.07
2019-06-26T14:33:39.513Z,30.06
2019-06-26T14:36:09.411Z,30.03
2019-06-26T14:38:39.290Z,29.97
2019-06-26T14:41:09.151Z,29.96
2019-06-26T14:43:38.874Z,29.97
2019-06-26T14:46:08.645Z,29.96
2019-06-26T14:48:40.572Z,29.97
2019-06-26T14:51:10.356Z,29.94
2019-06-26T14:53:40.262Z,29.94
2019-06-26T14:56:10.023Z,29.91
2019-06-26T14:58:40.720Z,29.88
2019-06-26T15:01:10.556Z,29.83
2019-06-26T15:03:40.367Z,29.76
2019-06-26T15:06:16.340Z,29.73
2019-06-26T15:08:41.629Z,29.73
2019-06-26T15:11:11.377Z,29.72
2019-06-26T15:13:41.211Z,29.69
2019-06-26T15:16:11.005Z,29.67
2019-06-26T15:18:40.868Z,29.68
2019-06-26T15:21:10.775Z,29.67
2019-06-26T15:23:42.692Z,29.66
2019-06-26T15:26:14.492Z,29.61
2019-06-26T15:28:46.801Z,29.59
2019-06-26T15:31:18.962Z,29.59
2019-06-26T15:33:48.874Z,29.59
2019-06-26T15:36:18.693Z,29.56
2019-06-26T15:38:49.635Z,29.50
2019-06-26T15:41:19.430Z,29.44
2019-06-26T15:43:49.893Z,29.41
2019-06-26T15:46:20.192Z,29.38
2019-06-26T15:48:50.464Z,29.35
2019-06-26T15:51:20.326Z,29.33
2019-06-26T15:53:51.722Z,29.29
2019-06-26T15:56:24.549Z,29.27
2019-06-26T15:58:54.565Z,29.24
2019-06-26T16:01:25.358Z,29.26
2019-06-26T16:04:00.081Z,29.25
2019-06-26T16:06:34.819Z,29.23
2019-06-26T16:09:08.512Z,29.21
2019-06-26T16:11:40.173Z,29.16
2019-06-26T16:14:13.129Z,29.14
2019-06-26T16:16:44.528Z,29.12
2019-06-26T16:19:16.487Z,29.09
2019-06-26T16:21:46.208Z,29.06
2019-06-26T16:24:16.947Z,29.06
2019-06-26T16:26:46.801Z,29.03
2019-06-26T16:29:17.230Z,29.01
2019-06-26T16:31:47.032Z,29.00
2019-06-26T16:34:17.807Z,28.96
2019-06-26T16:36:47.706Z,28.92
2019-06-26T16:39:17.510Z,28.92
2019-06-26T16:41:49.089Z,28.87
2019-06-26T16:44:18.793Z,28.81
2019-06-26T16:46:50.143Z,28.79
2019-06-26T16:49:20.758Z,28.77
2019-06-26T16:51:51.308Z,28.77
2019-06-26T16:54:22.005Z,28.77
2019-06-26T16:56:51.902Z,28.75
2019-06-26T16:59:21.769Z,28.72
2019-06-26T17:01:51.836Z,28.73
2019-06-26T17:04:21.657Z,28.75
2019-06-26T17:06:51.546Z,28.67
2019-06-26T17:09:21.409Z,28.61
2019-06-26T17:11:51.328Z,28.56
2019-06-26T17:14:21.158Z,28.53
2019-06-26T17:16:50.966Z,28.46
2019-06-26T17:19:20.886Z,28.42
2019-06-26T17:21:51.487Z,28.40
2019-06-26T17:24:21.331Z,28.39
2019-06-26T17:26:51.233Z,28.34
2019-06-26T17:29:21.351Z,28.29
2019-06-26T17:31:51.083Z,28.26
2019-06-26T17:34:20.868Z,28.21
2019-06-26T17:36:50.703Z,28.16
2019-06-26T17:39:25.101Z,28.13
2019-06-26T17:41:54.907Z,28.09
2019-06-26T17:44:26.100Z,28.07
2019-06-26T17:46:55.927Z,27.99
2019-06-26T17:49:27.910Z,27.93
2019-06-26T17:51:57.670Z,27.86
2019-06-26T17:54:27.568Z,27.82
2019-06-26T17:56:57.462Z,27.79
2019-06-26T17:59:27.686Z,27.72
2019-06-26T18:01:57.499Z,27.68
2019-06-26T18:04:27.601Z,27.62
2019-06-26T18:06:57.412Z,27.58
2019-06-26T18:09:27.171Z,27.53
2019-06-26T18:11:56.983Z,27.48
2019-06-26T18:14:26.771Z,27.44
2019-06-26T18:16:56.504Z,27.40
2019-06-26T18:19:26.308Z,27.35
2019-06-26T18:21:56.107Z,27.32
2019-06-26T18:24:25.894Z,27.26
2019-06-26T18:26:56.036Z,27.20
2019-06-26T18:29:25.815Z,27.15
2019-06-26T18:31:59.264Z,27.11
2019-06-26T18:34:32.453Z,27.06
2019-06-26T18:37:02.366Z,27.03
2019-06-26T18:39:32.205Z,26.98
2019-06-26T18:42:01.965Z,26.92
2019-06-26T18:44:31.805Z,26.87
2019-06-26T18:47:01.755Z,26.83
2019-06-26T18:49:31.539Z,26.78
2019-06-26T18:52:01.307Z,26.73
2019-06-26T18:54:32.739Z,26.67
2019-06-26T18:57:03.847Z,26.60
2019-06-26T18:59:33.599Z,26.54
2019-06-26T19:02:04.102Z,26.48
2019-06-26T19:04:37.857Z,26.39
2019-06-26T19:07:07.737Z,26.31
2019-06-26T19:09:37.547Z,26.22
2019-06-26T19:12:08.296Z,26.14
2019-06-26T19:14:38.338Z,26.06
2019-06-26T19:17:08.126Z,25.98
2019-06-26T19:19:37.984Z,25.91
2019-06-26T19:22:10.775Z,25.87
2019-06-26T19:24:40.594Z,25.82
2019-06-26T19:27:12.175Z,25.72
2019-06-26T19:29:42.096Z,25.65
2019-06-26T19:32:11.877Z,25.57
2019-06-26T19:34:41.673Z,25.43
2019-06-26T19:37:11.475Z,25.32
2019-06-26T19:39:41.304Z,25.25
2019-06-26T19:42:11.209Z,25.21
2019-06-26T19:44:41.229Z,25.12
2019-06-26T19:47:11.085Z,25.05
2019-06-26T19:49:42.672Z,24.99
2019-06-26T19:52:14.063Z,24.96
2019-06-26T19:54:44.832Z,24.91
2019-06-26T19:57:14.675Z,24.83
2019-06-26T19:59:44.498Z,24.75
2019-06-26T20:02:14.599Z,24.71
2019-06-26T20:04:48.050Z,24.70
2019-06-26T20:07:16.071Z,24.68
2019-06-26T20:09:45.926Z,24.61
2019-06-26T20:12:15.681Z,24.57
2019-06-26T20:14:45.523Z,24.56
2019-06-26T20:17:15.351Z,24.50
2019-06-26T20:19:46.863Z,24.42
2019-06-26T20:22:16.710Z,24.37
2019-06-26T20:24:46.539Z,24.29
2019-06-26T20:27:16.377Z,24.23
2019-06-26T20:29:46.606Z,24.24
2019-06-26T20:32:16.539Z,24.25
2019-06-26T20:34:46.329Z,24.19
2019-06-26T20:37:16.115Z,24.15
2019-06-26T20:39:45.882Z,24.10
2019-06-26T20:42:15.674Z,24.06
2019-06-26T20:44:45.496Z,23.98
2019-06-26T20:47:15.216Z,23.93
2019-06-26T20:49:53.005Z,23.86
2019-06-26T20:52:18.813Z,23.79
2019-06-26T20:55:00.461Z,23.68
2019-06-26T20:57:21.088Z,23.61
2019-06-26T20:59:50.866Z,23.58
2019-06-26T21:02:20.757Z,23.57
2019-06-26T21:04:50.725Z,23.54
2019-06-26T21:07:20.565Z,23.51
2019-06-26T21:09:54.146Z,23.51
2019-06-26T21:12:23.976Z,23.46
2019-06-26T21:14:53.874Z,23.47
2019-06-26T21:17:25.788Z,23.43
2019-06-26T21:19:55.246Z,23.39
2019-06-26T21:22:24.842Z,23.35
2019-06-26T21:24:54.647Z,23.34
2019-06-26T21:27:24.567Z,23.33
2019-06-26T21:29:54.318Z,23.32
2019-06-26T21:32:24.305Z,23.22
2019-06-26T21:34:54.143Z,23.17
2019-06-26T21:37:23.906Z,23.17
2019-06-26T21:39:53.687Z,23.17
2019-06-26T21:42:23.540Z,23.12
2019-06-26T21:44:53.300Z,23.02
2019-06-26T21:47:23.381Z,22.95
2019-06-26T21:49:54.727Z,22.93
2019-06-26T21:52:24.596Z,22.80
2019-06-26T21:54:54.643Z,22.76
2019-06-26T21:57:24.248Z,22.77
2019-06-26T21:59:54.091Z,22.72
2019-06-26T22:02:23.933Z,22.65
2019-06-26T22:04:54.557Z,22.60
2019-06-26T22:07:24.511Z,22.57
2019-06-26T22:09:55.392Z,22.51
2019-06-26T22:12:25.173Z,22.51
2019-06-26T22:14:54.934Z,22.51
2019-06-26T22:17:24.763Z,22.51
2019-06-26T22:19:58.026Z,22.50
2019-06-26T22:22:27.703Z,22.48
2019-06-26T22:24:57.350Z,22.42
2019-06-26T22:27:27.133Z,22.42
2019-06-26T22:29:57.214Z,22.33
2019-06-26T22:32:27.678Z,22.34
2019-06-26T22:35:00.298Z,22.24
2019-06-26T22:37:30.420Z,22.12
2019-06-26T22:40:00.695Z,22.09
2019-06-26T22:42:30.453Z,22.06
2019-06-26T22:45:00.283Z,22.06
2019-06-26T22:47:30.075Z,22.01
2019-06-26T22:50:00.120Z,21.99
2019-06-26T22:52:30.310Z,22.00
2019-06-26T22:55:00.210Z,21.98
2019-06-26T22:57:30.130Z,21.93
2019-06-26T22:59:59.934Z,21.90
2019-06-26T23:02:29.834Z,21.88
2019-06-26T23:04:59.672Z,21.88
2019-06-26T23:07:29.499Z,21.85
2019-06-26T23:09:59.357Z,21.81
2019-06-26T23:12:29.181Z,21.72
2019-06-26T23:14:59.118Z,21.72
2019-06-26T23:17:28.898Z,21.72
2019-06-26T23:19:58.702Z,21.72
2019-06-26T23:22:29.665Z,21.68
2019-06-26T23:24:59.464Z,21.59
2019-06-26T23:27:29.343Z,21.53
2019-06-26T23:29:59.047Z,21.55
2019-06-26T23:32:28.886Z,21.48
2019-06-26T23:34:58.858Z,21.48
2019-06-26T23:37:28.655Z,21.52
2019-06-26T23:39:58.568Z,21.55
2019-06-26T23:42:28.378Z,21.55
2019-06-26T23:44:58.385Z,21.48
2019-06-26T23:47:29.840Z,21.49
2019-06-26T23:50:02.065Z,21.47
2019-06-26T23:52:31.811Z,21.41
2019-06-26T23:55:01.949Z,21.38
2019-06-26T23:57:34.164Z,21.33
