createdAt,value
2022-10-08T00:01:46.387Z,54.16
2022-10-08T00:04:14.899Z,53.75
2022-10-08T00:06:43.242Z,54.09
2022-10-08T00:09:11.543Z,54.01
2022-10-08T00:11:41.305Z,53.96
2022-10-08T00:14:09.819Z,54.18
2022-10-08T00:16:39.003Z,53.86
2022-10-08T00:19:08.168Z,53.85
2022-10-08T00:21:37.464Z,53.71
2022-10-08T00:24:06.666Z,54.13
2022-10-08T00:26:39.828Z,53.73
2022-10-08T00:29:14.807Z,53.83
2022-10-08T00:31:44.967Z,54.02
2022-10-08T00:34:15.495Z,54.14
2022-10-08T00:36:44.176Z,53.54
2022-10-08T00:39:14.137Z,53.84
2022-10-08T00:41:44.269Z,53.64
2022-10-08T00:44:51.544Z,53.66
2022-10-08T00:47:24.787Z,53.66
2022-10-08T00:49:54.896Z,53.83
2022-10-08T00:52:23.898Z,53.72
2022-10-08T00:54:52.183Z,53.66
2022-10-08T00:57:20.527Z,53.73
2022-10-08T00:59:48.800Z,53.31
2022-10-08T01:02:17.154Z,53.43
2022-10-08T01:04:46.946Z,53.72
2022-10-08T01:07:19.110Z,53.67
2022-10-08T01:09:51.111Z,53.48
2022-10-08T01:12:29.900Z,53.52
2022-10-08T01:14:59.659Z,53.58
2022-10-08T01:17:31.672Z,53.83
2022-10-08T01:20:31.411Z,53.46
2022-10-08T01:23:26.036Z,53.22
2022-10-08T01:25:57.307Z,53.81
2022-10-08T01:28:30.322Z,53.32
2022-10-08T01:31:00.637Z,53.43
2022-10-08T01:33:30.489Z,53.42
2022-10-08T01:35:59.839Z,53.72
2022-10-08T01:38:31.123Z,53.51
2022-10-08T01:41:00.422Z,53.25
2022-10-08T01:43:31.852Z,53.77
2022-10-08T01:46:03.496Z,53.38
2022-10-08T01:48:34.278Z,53.34
2022-10-08T01:51:04.851Z,53.43
2022-10-08T01:53:35.600Z,52.84
2022-10-08T01:56:04.387Z,53.43
2022-10-08T01:58:37.448Z,53.54
2022-10-08T02:01:08.311Z,53.42
2022-10-08T02:03:36.802Z,53.43
2022-10-08T02:06:05.395Z,53.37
2022-10-08T02:08:33.584Z,53.35
2022-10-08T02:11:02.045Z,53.41
2022-10-08T02:13:30.679Z,53.33
2022-10-08T02:16:03.528Z,53.27
2022-10-08T02:18:35.580Z,53.49
2022-10-08T02:21:05.867Z,53.24
2022-10-08T02:23:36.771Z,53.23
2022-10-08T02:26:05.975Z,53.20
2022-10-08T02:28:37.814Z,53.08
2022-10-08T02:31:10.216Z,53.00
2022-10-08T02:33:40.771Z,53.13
2022-10-08T02:36:09.590Z,53.62
2022-10-08T02:38:39.120Z,53.13
2022-10-08T02:41:08.057Z,53.27
2022-10-08T02:43:38.324Z,53.17
2022-10-08T02:46:09.877Z,52.88
2022-10-08T02:48:39.164Z,53.21
2022-10-08T02:51:08.887Z,53.00
2022-10-08T02:53:40.475Z,53.14
2022-10-08T02:56:11.171Z,53.14
2022-10-08T02:58:39.663Z,53.30
2022-10-08T03:01:11.288Z,52.97
2022-10-08T03:03:41.943Z,53.01
2022-10-08T03:06:10.876Z,52.87
2022-10-08T03:08:42.365Z,53.06
2022-10-08T03:11:11.179Z,52.81
2022-10-08T03:13:40.879Z,52.73
2022-10-08T03:16:11.741Z,52.99
2022-10-08T03:18:40.056Z,53.17
2022-10-08T03:21:08.959Z,53.12
2022-10-08T03:23:37.340Z,52.99
2022-10-08T03:26:05.808Z,52.98
2022-10-08T03:28:34.114Z,52.87
2022-10-08T03:31:05.517Z,52.90
2022-10-08T03:33:35.550Z,52.44
2022-10-08T03:36:03.846Z,52.66
2022-10-08T03:38:32.099Z,52.72
2022-10-08T03:41:00.515Z,52.78
2022-10-08T03:43:32.210Z,52.90
2022-10-08T03:46:00.741Z,52.52
2022-10-08T03:48:29.095Z,52.72
2022-10-08T03:51:00.263Z,52.61
2022-10-08T03:53:28.770Z,52.23
2022-10-08T03:55:57.841Z,52.70
2022-10-08T03:58:26.224Z,52.60
2022-10-08T04:00:58.788Z,52.16
2022-10-08T04:03:27.383Z,52.63
2022-10-08T04:05:55.820Z,52.46
2022-10-08T04:08:26.020Z,52.40
2022-10-08T04:10:54.366Z,52.71
2022-10-08T04:13:23.620Z,52.68
2022-10-08T04:15:52.329Z,52.14
2022-10-08T04:18:20.806Z,52.15
2022-10-08T04:20:49.150Z,52.55
2022-10-08T04:23:17.478Z,52.28
2022-10-08T04:25:52.062Z,52.12
2022-10-08T04:28:20.646Z,52.61
