createdAt,value
2018-06-15T00:00:59.754Z,101067.62
2018-06-15T00:03:28.627Z,101067.58
2018-06-15T00:05:57.487Z,101069.26
2018-06-15T00:08:26.385Z,101066.71
2018-06-15T00:10:55.192Z,101065.34
2018-06-15T00:13:24.038Z,101072.20
2018-06-15T00:15:52.943Z,101072.53
2018-06-15T00:18:21.833Z,101069.05
2018-06-15T00:20:50.674Z,101082.06
2018-06-15T00:23:19.533Z,101070.66
2018-06-15T00:25:48.386Z,101073.58
2018-06-15T00:28:18.301Z,101068.63
2018-06-15T00:30:47.196Z,101076.05
2018-06-15T00:33:16.079Z,101077.80
2018-06-15T00:35:44.957Z,101082.42
2018-06-15T00:38:14.118Z,101078.47
2018-06-15T00:40:42.957Z,101076.57
2018-06-15T00:43:12.053Z,101080.42
2018-06-15T00:45:40.899Z,101076.47
2018-06-15T00:48:10.909Z,101085.48
2018-06-15T00:50:39.847Z,101080.73
2018-06-15T00:53:08.710Z,101083.08
2018-06-15T00:55:37.619Z,101083.02
2018-06-15T00:58:06.526Z,101078.09
2018-06-15T01:00:35.429Z,101078.47
2018-06-15T01:03:04.354Z,101079.79
2018-06-15T01:05:33.302Z,101083.18
2018-06-15T01:08:02.283Z,101080.98
2018-06-15T01:10:31.176Z,101082.66
2018-06-15T01:13:00.015Z,101077.80
2018-06-15T01:15:28.950Z,101077.89
2018-06-15T01:17:57.877Z,101079.58
2018-06-15T01:20:26.856Z,101079.87
2018-06-15T01:22:55.893Z,101082.46
2018-06-15T01:25:24.803Z,101080.23
2018-06-15T01:27:53.708Z,101083.08
2018-06-15T01:30:22.570Z,101074.70
2018-06-15T01:32:51.421Z,101080.89
2018-06-15T01:35:20.294Z,101081.66
2018-06-15T01:37:49.142Z,101087.87
2018-06-15T01:40:18.004Z,101081.66
2018-06-15T01:42:46.925Z,101087.22
2018-06-15T01:45:15.825Z,101090.11
2018-06-15T01:47:44.714Z,101085.79
2018-06-15T01:50:13.618Z,101094.47
2018-06-15T01:52:42.577Z,101099.08
2018-06-15T01:55:11.477Z,101093.97
2018-06-15T01:57:40.400Z,101092.28
2018-06-15T02:00:09.394Z,101094.28
2018-06-15T02:02:38.241Z,101093.16
2018-06-15T02:05:07.112Z,101098.90
2018-06-15T02:07:36.035Z,101095.39
2018-06-15T02:10:05.189Z,101091.78
2018-06-15T02:12:34.074Z,101091.59
2018-06-15T02:15:02.990Z,101089.47
2018-06-15T02:17:35.128Z,101094.00
2018-06-15T02:20:04.473Z,101089.70
2018-06-15T02:22:33.418Z,101092.61
2018-06-15T02:25:02.319Z,101098.81
2018-06-15T02:27:31.229Z,101099.77
2018-06-15T02:30:00.134Z,101100.73
2018-06-15T02:32:29.056Z,101099.27
2018-06-15T02:34:57.952Z,101098.90
2018-06-15T02:37:26.831Z,101099.47
2018-06-15T02:39:55.802Z,101101.55
2018-06-15T02:42:24.731Z,101102.32
2018-06-15T02:44:53.645Z,101101.09
2018-06-15T02:47:22.549Z,101107.68
2018-06-15T02:49:51.457Z,101105.86
2018-06-15T02:52:20.379Z,101107.88
2018-06-15T02:54:49.265Z,101117.05
2018-06-15T02:57:18.153Z,101113.20
2018-06-15T02:59:47.069Z,101121.75
2018-06-15T03:02:15.985Z,101123.67
2018-06-15T03:04:44.860Z,101126.55
2018-06-15T03:07:13.755Z,101130.21
2018-06-15T03:09:42.693Z,101132.74
2018-06-15T03:12:11.584Z,101134.24
2018-06-15T03:14:40.509Z,101138.84
2018-06-15T03:17:09.408Z,101137.62
2018-06-15T03:19:38.689Z,101136.58
2018-06-15T03:22:07.668Z,101137.01
2018-06-15T03:24:37.980Z,101137.75
2018-06-15T03:27:10.719Z,101142.25
2018-06-15T03:29:39.627Z,101142.73
2018-06-15T03:32:08.589Z,101138.50
2018-06-15T03:34:37.511Z,101142.08
2018-06-15T03:37:06.482Z,101142.27
2018-06-15T03:39:35.376Z,101151.48
2018-06-15T03:42:04.261Z,101149.08
2018-06-15T03:44:33.283Z,101148.05
2018-06-15T03:47:02.170Z,101150.78
2018-06-15T03:49:31.012Z,101152.94
2018-06-15T03:51:59.920Z,101163.75
2018-06-15T03:54:28.854Z,101159.52
2018-06-15T03:56:57.728Z,101167.70
2018-06-15T03:59:26.579Z,101173.80
2018-06-15T04:01:55.492Z,101174.27
2018-06-15T04:04:24.936Z,101175.64
2018-06-15T04:06:53.865Z,101182.03
2018-06-15T04:09:22.817Z,101187.48
2018-06-15T04:11:51.714Z,101184.09
2018-06-15T04:14:20.596Z,101183.23
2018-06-15T04:16:49.484Z,101184.29
2018-06-15T04:19:18.323Z,101184.87
2018-06-15T04:21:47.214Z,101187.30
2018-06-15T04:24:17.292Z,101183.92
2018-06-15T04:26:46.210Z,101189.06
2018-06-15T04:29:15.042Z,101193.59
2018-06-15T04:31:43.946Z,101192.22
2018-06-15T04:34:13.210Z,101197.41
2018-06-15T04:36:42.140Z,101195.20
2018-06-15T04:39:11.693Z,101194.12
2018-06-15T04:41:40.595Z,101198.75
2018-06-15T04:44:09.472Z,101200.98
2018-06-15T04:46:38.392Z,101204.74
2018-06-15T04:49:07.281Z,101208.15
2018-06-15T04:51:36.205Z,101212.27
2018-06-15T04:54:05.143Z,101213.44
2018-06-15T04:56:34.028Z,101205.80
2018-06-15T04:59:02.943Z,101217.20
2018-06-15T05:01:31.853Z,101213.77
2018-06-15T05:04:00.779Z,101212.34
2018-06-15T05:06:29.709Z,101214.73
2018-06-15T05:08:59.110Z,101208.75
2018-06-15T05:11:28.075Z,101219.78
2018-06-15T05:14:04.473Z,101220.52
2018-06-15T05:16:33.646Z,101226.36
2018-06-15T05:19:02.520Z,101230.88
2018-06-15T05:21:31.452Z,101231.39
2018-06-15T05:24:00.322Z,101235.19
2018-06-15T05:26:29.186Z,101225.28
2018-06-15T05:28:59.100Z,101228.06
2018-06-15T05:31:28.055Z,101229.74
2018-06-15T05:33:56.944Z,101231.46
2018-06-15T05:36:25.841Z,101234.49
2018-06-15T05:38:54.784Z,101239.52
2018-06-15T05:41:23.704Z,101243.87
2018-06-15T05:43:52.625Z,101247.09
2018-06-15T05:46:28.741Z,101245.55
2018-06-15T05:48:57.644Z,101258.62
2018-06-15T05:51:26.549Z,101261.28
2018-06-15T05:53:55.416Z,101261.16
2018-06-15T05:56:24.301Z,101269.67
2018-06-15T05:58:53.186Z,101262.88
2018-06-15T06:01:22.108Z,101269.65
2018-06-15T06:03:52.624Z,101272.34
2018-06-15T06:06:21.943Z,101273.05
2018-06-15T06:08:50.839Z,101269.06
2018-06-15T06:11:19.799Z,101274.37
2018-06-15T06:13:48.753Z,101269.17
2018-06-15T06:16:17.685Z,101267.42
2018-06-15T06:18:46.573Z,101267.97
2018-06-15T06:21:15.502Z,101270.52
2018-06-15T06:23:44.414Z,101271.25
2018-06-15T06:26:14.082Z,101278.53
2018-06-15T06:28:43.013Z,101274.37
2018-06-15T06:31:11.848Z,101278.91
2018-06-15T06:33:40.667Z,101279.14
2018-06-15T06:36:09.540Z,101285.38
2018-06-15T06:38:38.388Z,101281.39
2018-06-15T06:41:07.304Z,101294.28
2018-06-15T06:43:36.190Z,101288.22
2018-06-15T06:46:05.094Z,101297.95
2018-06-15T06:48:33.956Z,101301.13
2018-06-15T06:51:02.914Z,101301.57
2018-06-15T06:53:31.909Z,101300.08
2018-06-15T06:56:00.768Z,101308.63
2018-06-15T06:58:29.606Z,101307.15
2018-06-15T07:00:58.532Z,101310.12
2018-06-15T07:03:27.379Z,101313.40
2018-06-15T07:05:56.234Z,101312.67
2018-06-15T07:08:25.140Z,101314.13
2018-06-15T07:10:54.013Z,101313.47
2018-06-15T07:13:22.929Z,101307.02
2018-06-15T07:15:51.801Z,101308.97
2018-06-15T07:18:20.690Z,101308.21
2018-06-15T07:20:49.593Z,101308.55
2018-06-15T07:23:18.415Z,101304.25
2018-06-15T07:25:47.243Z,101308.70
2018-06-15T07:28:16.089Z,101314.20
2018-06-15T07:30:44.925Z,101311.84
2018-06-15T07:33:13.790Z,101309.99
2018-06-15T07:35:42.625Z,101315.84
2018-06-15T07:38:11.506Z,101313.45
2018-06-15T07:40:40.366Z,101314.42
2018-06-15T07:43:09.223Z,101316.69
2018-06-15T07:45:38.034Z,101312.71
2018-06-15T07:48:22.159Z,101318.02
2018-06-15T07:50:51.016Z,101318.45
2018-06-15T07:53:19.833Z,101310.94
2018-06-15T07:55:48.678Z,101303.95
2018-06-15T07:58:17.535Z,101311.61
2018-06-15T08:00:46.437Z,101304.39
2018-06-15T08:03:15.302Z,101309.37
2018-06-15T08:05:44.162Z,101309.31
2018-06-15T08:08:13.453Z,101311.52
2018-06-15T08:10:42.340Z,101314.97
2018-06-15T08:13:11.264Z,101308.20
2018-06-15T08:15:40.138Z,101312.14
2018-06-15T08:18:08.968Z,101309.03
2018-06-15T08:20:37.847Z,101314.34
2018-06-15T08:23:06.709Z,101318.86
2018-06-15T08:25:35.564Z,101327.30
2018-06-15T08:28:04.449Z,101328.94
2018-06-15T08:30:33.314Z,101329.72
2018-06-15T08:33:02.249Z,101330.80
2018-06-15T08:35:31.170Z,101335.52
2018-06-15T08:38:00.032Z,101342.64
2018-06-15T08:40:28.909Z,101337.86
2018-06-15T08:42:57.786Z,101334.49
2018-06-15T08:45:26.687Z,101331.28
2018-06-15T08:47:55.521Z,101342.52
2018-06-15T08:50:24.388Z,101338.96
2018-06-15T08:52:53.300Z,101328.80
2018-06-15T08:55:22.192Z,101332.45
2018-06-15T08:57:51.058Z,101330.83
2018-06-15T09:00:19.999Z,101334.22
2018-06-15T09:02:48.864Z,101330.77
2018-06-15T09:05:17.760Z,101329.97
2018-06-15T09:07:46.653Z,101331.33
2018-06-15T09:10:15.556Z,101333.45
2018-06-15T09:12:44.436Z,101336.20
2018-06-15T09:15:13.353Z,101338.52
2018-06-15T09:17:42.263Z,101337.64
2018-06-15T09:20:11.165Z,101341.91
2018-06-15T09:22:40.040Z,101335.13
2018-06-15T09:25:08.937Z,101335.30
2018-06-15T09:27:38.641Z,101333.80
2018-06-15T09:30:07.564Z,101336.95
2018-06-15T09:32:36.491Z,101335.11
2018-06-15T09:35:05.479Z,101334.22
2018-06-15T09:37:34.350Z,101330.88
2018-06-15T09:40:03.271Z,101337.23
2018-06-15T09:42:32.664Z,101338.29
2018-06-15T09:45:01.599Z,101338.34
2018-06-15T09:47:30.512Z,101337.45
2018-06-15T09:49:59.369Z,101339.34
2018-06-15T09:52:28.213Z,101338.63
2018-06-15T09:54:57.130Z,101339.48
2018-06-15T09:57:26.002Z,101341.28
2018-06-15T09:59:54.896Z,101331.04
2018-06-15T10:02:23.707Z,101335.47
2018-06-15T10:04:52.569Z,101329.45
2018-06-15T10:07:21.454Z,101335.90
2018-06-15T10:09:50.309Z,101339.49
2018-06-15T10:12:19.187Z,101333.27
2018-06-15T10:14:48.073Z,101341.30
2018-06-15T10:17:16.932Z,101339.09
2018-06-15T10:19:45.839Z,101337.32
2018-06-15T10:22:14.783Z,101333.92
2018-06-15T10:24:43.662Z,101335.75
2018-06-15T10:27:12.566Z,101340.68
2018-06-15T10:29:41.619Z,101342.44
2018-06-15T10:32:10.524Z,101341.34
2018-06-15T10:34:39.437Z,101342.95
2018-06-15T10:37:08.273Z,101341.35
2018-06-15T10:39:37.163Z,101339.05
2018-06-15T10:42:06.084Z,101330.22
2018-06-15T10:44:34.993Z,101334.48
2018-06-15T10:47:04.194Z,101339.56
2018-06-15T10:49:33.093Z,101332.73
2018-06-15T10:52:02.118Z,101331.19
2018-06-15T10:54:31.022Z,101327.95
2018-06-15T10:56:59.961Z,101326.92
2018-06-15T10:59:28.855Z,101327.77
2018-06-15T11:01:58.337Z,101327.41
2018-06-15T11:04:27.209Z,101319.62
2018-06-15T11:06:56.137Z,101314.38
2018-06-15T11:09:25.048Z,101318.27
2018-06-15T11:11:53.952Z,101316.34
2018-06-15T11:14:22.853Z,101318.09
2018-06-15T11:16:51.779Z,101314.01
2018-06-15T11:19:20.624Z,101311.22
2018-06-15T11:21:49.531Z,101306.95
2018-06-15T11:24:18.461Z,101311.45
2018-06-15T11:26:47.369Z,101313.86
2018-06-15T11:29:16.301Z,101314.76
2018-06-15T11:31:45.237Z,101304.25
2018-06-15T11:34:14.169Z,101306.20
2018-06-15T11:36:43.052Z,101309.32
2018-06-15T11:39:11.974Z,101309.00
2018-06-15T11:41:40.832Z,101311.95
2018-06-15T11:44:09.739Z,101302.56
2018-06-15T11:46:38.743Z,101314.85
2018-06-15T11:49:07.669Z,101306.40
2018-06-15T11:51:36.772Z,101306.81
2018-06-15T11:54:05.706Z,101303.65
2018-06-15T11:56:34.621Z,101300.91
2018-06-15T11:59:03.531Z,101301.30
2018-06-15T12:01:32.429Z,101295.16
2018-06-15T12:04:01.297Z,101290.58
2018-06-15T12:06:30.162Z,101293.26
2018-06-15T12:08:59.026Z,101291.23
2018-06-15T12:11:27.892Z,101289.27
2018-06-15T12:14:02.912Z,101292.47
2018-06-15T12:16:38.096Z,101286.62
2018-06-15T12:19:17.047Z,101288.80
2018-06-15T12:21:55.995Z,101295.67
2018-06-15T12:24:32.366Z,101288.51
2018-06-15T12:27:03.963Z,101288.76
2018-06-15T12:29:39.495Z,101290.52
2018-06-15T12:32:10.772Z,101294.05
2018-06-15T12:34:41.995Z,101282.89
2018-06-15T12:37:10.950Z,101293.77
2018-06-15T12:39:39.921Z,101293.57
2018-06-15T12:42:08.810Z,101291.75
2018-06-15T12:44:37.710Z,101285.90
2018-06-15T12:47:06.655Z,101299.89
2018-06-15T12:49:35.642Z,101290.59
2018-06-15T12:52:04.594Z,101288.95
2018-06-15T12:54:33.475Z,101291.42
2018-06-15T12:57:02.419Z,101295.72
2018-06-15T12:59:31.358Z,101293.94
2018-06-15T13:02:00.231Z,101292.92
2018-06-15T13:04:29.108Z,101293.75
2018-06-15T13:06:57.970Z,101293.25
2018-06-15T13:09:26.965Z,101295.61
2018-06-15T13:11:57.556Z,101293.74
2018-06-15T13:14:30.979Z,101294.80
2018-06-15T13:16:59.821Z,101287.31
2018-06-15T13:19:28.749Z,101286.43
2018-06-15T13:21:57.669Z,101286.08
2018-06-15T13:24:26.591Z,101295.03
2018-06-15T13:26:55.977Z,101290.94
2018-06-15T13:29:24.908Z,101287.50
2018-06-15T13:31:53.775Z,101288.64
2018-06-15T13:34:22.620Z,101287.40
2018-06-15T13:36:51.454Z,101287.47
2018-06-15T13:39:20.309Z,101291.69
2018-06-15T13:41:49.170Z,101286.95
2018-06-15T13:44:18.092Z,101285.05
2018-06-15T13:46:46.992Z,101285.46
2018-06-15T13:49:16.027Z,101283.12
2018-06-15T13:51:44.968Z,101282.91
2018-06-15T13:54:13.860Z,101280.84
2018-06-15T13:56:42.790Z,101283.69
2018-06-15T13:59:11.685Z,101278.88
2018-06-15T14:01:40.579Z,101283.27
2018-06-15T14:04:09.556Z,101284.75
2018-06-15T14:06:38.430Z,101287.31
2018-06-15T14:09:08.882Z,101283.17
2018-06-15T14:11:37.794Z,101284.17
2018-06-15T14:14:07.595Z,101282.01
2018-06-15T14:16:36.511Z,101289.45
2018-06-15T14:19:05.396Z,101288.95
2018-06-15T14:21:35.752Z,101291.52
2018-06-15T14:24:04.746Z,101286.89
2018-06-15T14:26:35.850Z,101279.91
2018-06-15T14:29:05.219Z,101284.00
2018-06-15T14:31:35.393Z,101278.34
2018-06-15T14:34:04.442Z,101283.07
2018-06-15T14:36:34.764Z,101285.17
2018-06-15T14:39:08.207Z,101278.62
2018-06-15T14:41:37.069Z,101281.81
2018-06-15T14:44:06.035Z,101286.58
2018-06-15T14:46:56.646Z,101284.56
2018-06-15T14:49:25.504Z,101287.77
2018-06-15T14:51:54.618Z,101289.39
2018-06-15T14:54:23.574Z,101290.08
2018-06-15T14:56:52.640Z,101292.70
2018-06-15T14:59:21.595Z,101286.59
2018-06-15T15:01:57.246Z,101290.82
2018-06-15T15:04:26.216Z,101291.70
2018-06-15T15:06:55.464Z,101287.28
2018-06-15T15:09:26.576Z,101290.57
2018-06-15T15:11:56.926Z,101293.20
2018-06-15T15:14:27.141Z,101290.27
2018-06-15T15:16:55.982Z,101298.72
2018-06-15T15:19:24.886Z,101288.98
2018-06-15T15:21:53.794Z,101289.30
2018-06-15T15:24:23.967Z,101289.77
2018-06-15T15:26:56.203Z,101292.52
2018-06-15T15:29:26.046Z,101288.08
2018-06-15T15:31:55.138Z,101287.81
2018-06-15T15:34:24.005Z,101284.27
2018-06-15T15:36:52.900Z,101285.72
2018-06-15T15:39:23.146Z,101283.87
2018-06-15T15:41:52.048Z,101284.44
2018-06-15T15:44:27.765Z,101279.04
2018-06-15T15:46:57.126Z,101281.05
2018-06-15T15:49:26.069Z,101282.94
2018-06-15T15:51:55.096Z,101281.02
2018-06-15T15:54:24.011Z,101277.42
2018-06-15T15:56:52.902Z,101273.22
2018-06-15T15:59:21.892Z,101276.51
2018-06-15T16:01:50.803Z,101280.45
2018-06-15T16:04:19.677Z,101281.64
2018-06-15T16:06:48.504Z,101277.23
2018-06-15T16:09:17.463Z,101277.16
2018-06-15T16:11:46.357Z,101279.48
2018-06-15T16:14:15.352Z,101277.94
2018-06-15T16:16:44.292Z,101282.41
2018-06-15T16:19:13.125Z,101278.69
2018-06-15T16:21:41.989Z,101284.30
2018-06-15T16:24:10.941Z,101284.66
2018-06-15T16:26:39.899Z,101281.63
2018-06-15T16:29:18.213Z,101277.96
2018-06-15T16:31:47.180Z,101278.38
2018-06-15T16:34:16.171Z,101276.21
2018-06-15T16:36:45.137Z,101276.21
2018-06-15T16:39:14.002Z,101272.40
2018-06-15T16:41:42.921Z,101272.75
2018-06-15T16:44:11.867Z,101267.49
2018-06-15T16:46:40.794Z,101267.11
2018-06-15T16:49:09.753Z,101263.74
2018-06-15T16:51:38.687Z,101266.89
2018-06-15T16:54:07.531Z,101265.09
2018-06-15T16:56:37.408Z,101268.17
2018-06-15T16:59:06.466Z,101265.87
2018-06-15T17:01:35.700Z,101265.71
2018-06-15T17:04:04.570Z,101262.70
2018-06-15T17:06:33.418Z,101259.69
2018-06-15T17:09:02.457Z,101263.70
2018-06-15T17:11:31.274Z,101260.98
2018-06-15T17:14:00.229Z,101263.21
2018-06-15T17:16:36.231Z,101265.55
2018-06-15T17:19:05.176Z,101264.88
2018-06-15T17:22:02.821Z,101262.72
2018-06-15T17:24:55.435Z,101264.93
2018-06-15T17:27:46.931Z,101263.09
2018-06-15T17:30:43.358Z,101265.83
2018-06-15T17:33:12.724Z,101269.73
2018-06-15T17:35:42.444Z,101269.73
2018-06-15T17:38:12.087Z,101268.11
2018-06-15T17:40:40.940Z,101268.11
2018-06-15T17:43:09.753Z,101273.20
2018-06-15T17:45:39.509Z,101268.20
2018-06-15T17:48:08.464Z,101276.39
2018-06-15T17:50:37.356Z,101273.56
2018-06-15T17:53:06.382Z,101275.09
2018-06-15T17:55:35.230Z,101272.88
2018-06-15T17:58:04.159Z,101277.30
2018-06-15T18:00:33.016Z,101279.96
2018-06-15T18:03:01.902Z,101274.56
2018-06-15T18:05:30.758Z,101283.14
2018-06-15T18:07:59.743Z,101283.41
2018-06-15T18:10:29.855Z,101280.08
2018-06-15T18:12:58.951Z,101278.66
2018-06-15T18:15:31.348Z,101288.05
2018-06-15T18:18:00.614Z,101284.94
2018-06-15T18:20:29.872Z,101283.97
2018-06-15T18:22:59.271Z,101284.27
2018-06-15T18:25:28.660Z,101288.56
2018-06-15T18:27:58.694Z,101285.58
2018-06-15T18:30:28.090Z,101289.89
2018-06-15T18:32:58.371Z,101289.41
2018-06-15T18:35:27.593Z,101287.05
2018-06-15T18:37:56.735Z,101290.36
2018-06-15T18:40:26.315Z,101288.08
2018-06-15T18:42:57.070Z,101281.79
2018-06-15T18:45:26.649Z,101280.59
2018-06-15T18:47:55.521Z,101283.42
2018-06-15T18:50:24.380Z,101286.21
2018-06-15T18:52:53.378Z,101290.23
2018-06-15T18:55:26.265Z,101290.65
2018-06-15T18:57:55.301Z,101293.30
2018-06-15T19:00:24.575Z,101283.19
2018-06-15T19:02:53.649Z,101291.53
2018-06-15T19:05:22.784Z,101302.25
2018-06-15T19:07:51.674Z,101298.03
2018-06-15T19:10:20.735Z,101294.77
2018-06-15T19:12:49.841Z,101293.08
2018-06-15T19:15:18.959Z,101292.61
2018-06-15T19:17:47.965Z,101297.89
2018-06-15T19:20:17.099Z,101297.66
2018-06-15T19:22:45.986Z,101303.66
2018-06-15T19:25:14.909Z,101302.23
2018-06-15T19:27:43.854Z,101300.78
2018-06-15T19:30:12.729Z,101301.13
2018-06-15T19:32:41.623Z,101304.61
2018-06-15T19:35:10.470Z,101301.47
2018-06-15T19:37:39.360Z,101299.03
2018-06-15T19:40:08.318Z,101306.14
2018-06-15T19:42:37.256Z,101299.61
2018-06-15T19:45:06.253Z,101298.52
2018-06-15T19:47:35.197Z,101311.33
2018-06-15T19:50:04.169Z,101309.83
2018-06-15T19:52:33.004Z,101306.34
2018-06-15T19:55:01.848Z,101305.09
2018-06-15T19:57:30.708Z,101307.96
2018-06-15T19:59:59.674Z,101304.95
2018-06-15T20:02:28.585Z,101314.53
2018-06-15T20:04:57.573Z,101312.11
2018-06-15T20:07:26.592Z,101315.77
2018-06-15T20:09:55.553Z,101315.77
2018-06-15T20:12:24.444Z,101316.73
2018-06-15T20:14:53.356Z,101315.72
2018-06-15T20:17:22.230Z,101322.13
2018-06-15T20:19:51.045Z,101323.27
2018-06-15T20:22:19.901Z,101317.68
2018-06-15T20:24:48.763Z,101315.92
2018-06-15T20:27:17.808Z,101317.27
2018-06-15T20:29:46.709Z,101314.97
2018-06-15T20:32:15.602Z,101320.88
2018-06-15T20:34:44.507Z,101316.36
2018-06-15T20:37:13.461Z,101322.52
2018-06-15T20:39:42.414Z,101314.34
2018-06-15T20:42:11.304Z,101310.28
2018-06-15T20:44:40.258Z,101310.86
2018-06-15T20:47:09.157Z,101311.17
2018-06-15T20:49:38.060Z,101304.03
2018-06-15T20:52:07.187Z,101305.42
2018-06-15T20:54:36.242Z,101303.56
2018-06-15T20:57:05.382Z,101306.97
2018-06-15T20:59:34.259Z,101303.31
2018-06-15T21:02:03.164Z,101299.42
2018-06-15T21:04:32.086Z,101296.91
2018-06-15T21:07:00.882Z,101297.39
2018-06-15T21:09:29.731Z,101302.09
2018-06-15T21:11:58.669Z,101303.41
2018-06-15T21:14:27.520Z,101300.59
2018-06-15T21:16:56.490Z,101297.11
2018-06-15T21:19:25.336Z,101295.08
2018-06-15T21:21:54.284Z,101299.30
2018-06-15T21:24:23.114Z,101296.48
2018-06-15T21:26:51.969Z,101298.75
2018-06-15T21:29:20.851Z,101294.80
2018-06-15T21:31:49.825Z,101289.92
2018-06-15T21:34:18.675Z,101291.20
2018-06-15T21:36:47.571Z,101285.38
2018-06-15T21:39:16.562Z,101283.04
2018-06-15T21:41:45.505Z,101281.11
2018-06-15T21:44:14.393Z,101283.64
2018-06-15T21:46:43.284Z,101283.55
2018-06-15T21:49:12.182Z,101286.42
2018-06-15T21:51:41.094Z,101283.79
2018-06-15T21:54:10.006Z,101288.21
2018-06-15T21:56:39.183Z,101285.91
2018-06-15T21:59:08.230Z,101282.89
2018-06-15T22:01:37.250Z,101285.25
2018-06-15T22:04:06.175Z,101287.23
2018-06-15T22:06:35.081Z,101288.73
2018-06-15T22:09:05.613Z,101289.48
2018-06-15T22:11:34.509Z,101284.50
2018-06-15T22:14:03.339Z,101280.92
2018-06-15T22:16:38.413Z,101280.53
2018-06-15T22:19:07.355Z,101279.55
2018-06-15T22:21:36.449Z,101283.40
2018-06-15T22:24:05.394Z,101275.48
2018-06-15T22:26:34.245Z,101267.47
2018-06-15T22:29:03.165Z,101264.03
2018-06-15T22:31:33.466Z,101265.53
2018-06-15T22:34:02.329Z,101264.21
2018-06-15T22:36:31.216Z,101262.22
2018-06-15T22:39:00.109Z,101258.81
2018-06-15T22:41:28.974Z,101258.89
2018-06-15T22:43:57.917Z,101263.48
2018-06-15T22:46:26.755Z,101264.23
2018-06-15T22:48:55.603Z,101263.69
2018-06-15T22:51:24.537Z,101268.86
2018-06-15T22:53:53.428Z,101275.72
2018-06-15T22:56:22.395Z,101272.06
2018-06-15T22:58:51.325Z,101274.03
2018-06-15T23:01:20.201Z,101278.05
2018-06-15T23:03:49.109Z,101275.65
2018-06-15T23:06:18.081Z,101279.84
2018-06-15T23:08:46.949Z,101274.93
2018-06-15T23:11:15.918Z,101278.23
2018-06-15T23:13:44.801Z,101279.66
2018-06-15T23:16:13.701Z,101275.05
2018-06-15T23:18:42.587Z,101276.84
2018-06-15T23:21:11.442Z,101276.37
2018-06-15T23:23:40.496Z,101280.70
2018-06-15T23:26:09.490Z,101280.22
2018-06-15T23:28:38.407Z,101283.13
2018-06-15T23:31:07.399Z,101279.55
2018-06-15T23:33:36.297Z,101279.83
2018-06-15T23:36:05.186Z,101274.55
2018-06-15T23:38:34.072Z,101282.84
2018-06-15T23:41:02.950Z,101278.23
2018-06-15T23:43:31.901Z,101281.07
2018-06-15T23:46:00.777Z,101280.89
2018-06-15T23:48:29.617Z,101280.42
2018-06-15T23:50:58.464Z,101278.95
2018-06-15T23:53:27.315Z,101279.00
2018-06-15T23:55:56.303Z,101276.33
2018-06-15T23:58:25.148Z,101276.33
