createdAt,value
2017-08-07T00:00:45.235Z,9.1
2017-08-07T00:01:50.285Z,9.1
2017-08-07T00:02:56.448Z,9.1
2017-08-07T00:04:02.873Z,9.1
2017-08-07T00:05:08.781Z,9.1
2017-08-07T00:06:15.741Z,9.0
2017-08-07T00:07:21.242Z,9.0
2017-08-07T00:08:26.076Z,8.9
2017-08-07T00:09:31.517Z,8.9
2017-08-07T00:10:36.882Z,8.9
2017-08-07T00:11:41.134Z,8.9
2017-08-07T00:12:47.373Z,8.9
2017-08-07T00:13:54.113Z,8.9
2017-08-07T00:15:00.918Z,8.9
2017-08-07T00:16:08.788Z,8.8
2017-08-07T00:17:14.005Z,8.8
2017-08-07T00:18:19.577Z,8.8
2017-08-07T00:19:25.989Z,8.8
2017-08-07T00:20:33.014Z,8.7
2017-08-07T00:21:38.002Z,8.7
2017-08-07T00:22:44.050Z,8.7
2017-08-07T00:23:49.738Z,8.6
2017-08-07T00:24:55.948Z,8.6
2017-08-07T00:26:02.537Z,8.6
2017-08-07T00:27:09.069Z,8.6
2017-08-07T00:28:14.514Z,8.6
2017-08-07T00:29:20.584Z,8.5
2017-08-07T00:30:28.543Z,8.5
2017-08-07T00:31:35.622Z,8.5
2017-08-07T00:32:39.723Z,8.5
2017-08-07T00:33:44.918Z,8.5
2017-08-07T00:34:50.677Z,8.5
2017-08-07T00:35:54.718Z,8.5
2017-08-07T00:36:59.295Z,8.5
2017-08-07T00:38:06.035Z,8.5
2017-08-07T00:39:09.609Z,8.5
2017-08-07T00:40:14.164Z,8.5
2017-08-07T00:41:19.434Z,8.4
2017-08-07T00:42:26.235Z,8.4
2017-08-07T00:43:31.490Z,8.4
2017-08-07T00:44:36.435Z,8.4
2017-08-07T00:45:41.899Z,8.5
2017-08-07T00:46:46.826Z,8.5
2017-08-07T00:47:51.443Z,8.5
2017-08-07T00:48:56.719Z,8.5
2017-08-07T00:50:01.136Z,8.5
2017-08-07T00:51:07.016Z,8.5
2017-08-07T00:52:13.719Z,8.5
2017-08-07T00:53:19.786Z,8.5
2017-08-07T00:54:25.355Z,8.4
2017-08-07T00:55:32.896Z,8.3
2017-08-07T00:56:37.372Z,8.3
2017-08-07T00:57:41.843Z,8.2
2017-08-07T00:58:48.325Z,8.2
2017-08-07T00:59:53.177Z,8.2
2017-08-07T01:01:01.110Z,8.2
2017-08-07T01:02:07.504Z,8.2
2017-08-07T01:03:11.455Z,8.2
2017-08-07T01:04:17.070Z,8.3
2017-08-07T01:05:24.187Z,8.3
2017-08-07T01:06:30.061Z,8.3
2017-08-07T01:07:34.961Z,8.3
2017-08-07T01:08:39.835Z,8.3
2017-08-07T01:09:43.197Z,8.2
2017-08-07T01:10:47.157Z,8.2
2017-08-07T01:11:53.479Z,8.2
2017-08-07T01:12:59.285Z,8.2
2017-08-07T01:14:03.821Z,8.1
2017-08-07T01:15:12.114Z,8.1
2017-08-07T01:16:19.366Z,8.1
2017-08-07T01:17:24.850Z,8.1
2017-08-07T01:18:27.229Z,8.1
2017-08-07T01:19:33.841Z,8.0
2017-08-07T01:20:38.017Z,8.1
2017-08-07T01:21:44.502Z,8.0
2017-08-07T01:22:51.374Z,8.0
2017-08-07T01:23:56.859Z,8.0
2017-08-07T01:25:01.879Z,8.0
2017-08-07T01:26:07.370Z,8.0
2017-08-07T01:27:12.364Z,8.1
2017-08-07T01:28:16.174Z,8.0
2017-08-07T01:29:22.999Z,8.0
2017-08-07T01:30:28.384Z,8.0
2017-08-07T01:31:32.872Z,7.9
2017-08-07T01:32:38.543Z,7.9
2017-08-07T01:33:45.008Z,7.8
2017-08-07T01:34:50.360Z,7.8
2017-08-07T01:35:55.018Z,7.8
2017-08-07T01:36:59.040Z,7.8
2017-08-07T01:38:03.806Z,7.8
2017-08-07T01:39:10.987Z,7.7
2017-08-07T01:40:17.893Z,7.7
2017-08-07T01:41:22.459Z,7.6
2017-08-07T01:42:27.672Z,7.6
2017-08-07T01:43:33.555Z,7.5
2017-08-07T01:44:38.169Z,7.6
2017-08-07T01:45:42.911Z,7.6
2017-08-07T01:46:45.795Z,7.6
2017-08-07T01:47:51.449Z,7.6
2017-08-07T01:48:58.903Z,7.6
2017-08-07T01:50:03.108Z,7.6
2017-08-07T01:51:07.743Z,7.6
2017-08-07T01:52:15.191Z,7.7
2017-08-07T01:53:21.403Z,7.7
2017-08-07T01:54:25.738Z,7.7
2017-08-07T01:55:31.985Z,7.7
2017-08-07T01:56:35.181Z,7.7
2017-08-07T01:57:41.913Z,7.8
2017-08-07T01:58:47.179Z,7.9
2017-08-07T01:59:56.066Z,7.9
2017-08-07T02:01:01.643Z,7.8
2017-08-07T02:02:07.217Z,7.9
2017-08-07T02:03:12.941Z,7.8
2017-08-07T02:04:17.631Z,7.7
2017-08-07T02:05:23.733Z,7.7
2017-08-07T02:06:29.099Z,7.8
2017-08-07T02:07:33.024Z,7.8
2017-08-07T02:08:39.124Z,7.8
2017-08-07T02:09:42.949Z,7.7
2017-08-07T02:10:46.511Z,7.6
2017-08-07T02:11:51.239Z,7.6
2017-08-07T02:12:56.727Z,7.6
2017-08-07T02:14:02.939Z,7.6
2017-08-07T02:15:07.996Z,7.5
2017-08-07T02:16:13.441Z,7.5
2017-08-07T02:17:21.443Z,7.5
2017-08-07T02:18:27.764Z,7.5
2017-08-07T02:19:35.081Z,7.5
2017-08-07T02:20:39.226Z,7.4
2017-08-07T02:21:44.077Z,7.4
2017-08-07T02:22:51.279Z,7.4
2017-08-07T02:23:57.610Z,7.4
2017-08-07T02:25:02.554Z,7.3
2017-08-07T02:26:08.497Z,7.3
2017-08-07T02:27:16.034Z,7.3
2017-08-07T02:28:23.056Z,7.3
2017-08-07T02:29:29.055Z,7.3
2017-08-07T02:30:36.347Z,7.3
2017-08-07T02:31:41.462Z,7.3
2017-08-07T02:32:46.094Z,7.3
2017-08-07T02:33:51.703Z,7.2
2017-08-07T02:34:56.937Z,7.2
2017-08-07T02:36:01.971Z,7.2
2017-08-07T02:37:05.417Z,7.2
2017-08-07T02:38:10.523Z,7.1
2017-08-07T02:39:15.240Z,7.1
2017-08-07T02:40:20.683Z,7.1
2017-08-07T02:41:27.176Z,7.1
2017-08-07T02:42:31.654Z,7.1
2017-08-07T02:43:38.009Z,7.1
2017-08-07T02:44:45.145Z,7.1
2017-08-07T02:45:48.989Z,7.1
2017-08-07T02:46:56.985Z,7.1
2017-08-07T02:48:00.083Z,7.1
2017-08-07T02:49:07.567Z,7.1
2017-08-07T02:50:12.715Z,7.1
2017-08-07T02:51:17.517Z,7.1
2017-08-07T02:52:22.583Z,7.1
2017-08-07T02:53:29.385Z,7.1
2017-08-07T02:54:35.203Z,7.1
2017-08-07T02:55:41.204Z,7.1
2017-08-07T02:56:48.270Z,7.1
2017-08-07T02:57:53.062Z,7.1
2017-08-07T02:58:58.340Z,7.1
2017-08-07T03:00:06.197Z,7.2
2017-08-07T03:01:10.599Z,7.2
2017-08-07T03:02:15.326Z,7.3
2017-08-07T03:03:20.697Z,7.3
2017-08-07T03:04:25.294Z,7.3
2017-08-07T03:05:30.434Z,7.2
2017-08-07T03:06:36.367Z,7.1
2017-08-07T03:07:44.154Z,7.0
2017-08-07T03:08:52.020Z,6.9
2017-08-07T03:09:56.723Z,6.9
2017-08-07T03:11:01.307Z,6.9
2017-08-07T03:12:06.217Z,6.9
2017-08-07T03:13:12.528Z,6.9
2017-08-07T03:14:17.298Z,6.9
2017-08-07T03:15:21.153Z,6.8
2017-08-07T03:16:25.973Z,6.8
2017-08-07T03:17:31.030Z,6.8
2017-08-07T03:18:36.849Z,6.8
2017-08-07T03:19:43.534Z,6.8
2017-08-07T03:20:49.533Z,6.8
2017-08-07T03:21:53.724Z,6.8
2017-08-07T03:23:00.361Z,6.9
2017-08-07T03:24:06.187Z,6.9
2017-08-07T03:25:13.153Z,6.9
2017-08-07T03:26:19.060Z,6.9
2017-08-07T03:27:22.889Z,6.9
2017-08-07T03:28:27.839Z,6.8
2017-08-07T03:29:33.262Z,6.8
2017-08-07T03:30:39.147Z,6.9
2017-08-07T03:31:45.763Z,7.0
2017-08-07T03:32:51.703Z,7.1
2017-08-07T03:33:56.415Z,7.2
2017-08-07T03:35:03.557Z,7.2
2017-08-07T03:36:08.318Z,7.2
2017-08-07T03:37:15.059Z,7.1
2017-08-07T03:38:20.886Z,7.0
2017-08-07T03:39:26.086Z,6.9
2017-08-07T03:40:32.275Z,6.9
2017-08-07T03:41:37.564Z,7.0
2017-08-07T03:42:43.243Z,7.0
2017-08-07T03:43:47.896Z,7.0
2017-08-07T03:44:54.213Z,7.0
2017-08-07T03:45:58.450Z,6.9
2017-08-07T03:47:03.840Z,6.9
2017-08-07T03:48:09.469Z,6.9
2017-08-07T03:49:15.219Z,6.8
2017-08-07T03:50:20.704Z,6.7
2017-08-07T03:51:27.103Z,6.7
2017-08-07T03:52:32.207Z,6.7
2017-08-07T03:53:37.873Z,6.8
2017-08-07T03:54:44.142Z,6.8
2017-08-07T03:55:49.156Z,6.8
2017-08-07T03:56:56.311Z,6.9
2017-08-07T03:58:00.751Z,6.9
2017-08-07T03:59:06.372Z,6.8
2017-08-07T04:00:11.084Z,6.8
2017-08-07T04:01:17.251Z,6.8
2017-08-07T04:02:21.596Z,6.8
2017-08-07T04:03:24.741Z,6.8
2017-08-07T04:04:33.605Z,6.8
2017-08-07T04:05:38.840Z,6.7
2017-08-07T04:06:48.614Z,6.8
2017-08-07T04:07:54.688Z,6.8
2017-08-07T04:09:00.614Z,6.8
2017-08-07T04:10:05.609Z,6.9
2017-08-07T04:11:10.088Z,6.9
2017-08-07T04:12:16.196Z,6.9
2017-08-07T04:13:20.350Z,6.8
2017-08-07T04:14:25.832Z,6.8
2017-08-07T04:15:33.299Z,6.8
2017-08-07T04:16:38.805Z,6.8
2017-08-07T04:17:44.983Z,6.8
2017-08-07T04:18:51.344Z,6.7
2017-08-07T04:19:58.121Z,6.8
2017-08-07T04:21:02.285Z,6.8
2017-08-07T04:22:05.945Z,6.7
2017-08-07T04:23:11.206Z,6.8
2017-08-07T04:24:15.020Z,6.8
2017-08-07T04:25:18.926Z,6.8
2017-08-07T04:26:25.432Z,6.8
2017-08-07T04:27:31.266Z,6.8
2017-08-07T04:28:39.639Z,6.9
2017-08-07T04:29:44.638Z,6.9
2017-08-07T04:30:49.814Z,7.0
2017-08-07T04:31:57.644Z,7.1
2017-08-07T04:33:00.701Z,7.2
2017-08-07T04:34:05.442Z,7.2
2017-08-07T04:35:12.144Z,7.2
2017-08-07T04:36:16.477Z,7.1
2017-08-07T04:37:22.104Z,7.1
2017-08-07T04:38:27.044Z,7.1
2017-08-07T04:39:32.231Z,7.0
2017-08-07T04:40:36.655Z,7.0
2017-08-07T04:41:38.976Z,7.1
2017-08-07T04:42:43.561Z,7.1
2017-08-07T04:43:47.509Z,7.1
2017-08-07T04:44:51.951Z,7.2
2017-08-07T04:45:57.402Z,7.2
2017-08-07T04:47:02.910Z,7.3
2017-08-07T04:48:07.749Z,7.4
2017-08-07T04:49:14.678Z,7.5
2017-08-07T04:50:17.148Z,7.5
2017-08-07T04:51:22.241Z,7.7
2017-08-07T04:52:26.721Z,7.7
2017-08-07T04:53:30.813Z,7.6
2017-08-07T04:54:36.195Z,7.6
2017-08-07T04:55:42.781Z,7.6
2017-08-07T04:56:47.478Z,7.5
2017-08-07T04:57:52.010Z,7.5
2017-08-07T04:58:56.667Z,7.6
2017-08-07T05:00:01.183Z,7.6
2017-08-07T05:01:04.692Z,7.6
2017-08-07T05:02:09.975Z,7.6
2017-08-07T05:03:16.881Z,7.7
2017-08-07T05:04:20.692Z,7.7
2017-08-07T05:05:26.142Z,7.8
2017-08-07T05:06:34.692Z,7.8
2017-08-07T05:07:40.322Z,7.8
2017-08-07T05:08:46.390Z,7.8
2017-08-07T05:09:53.330Z,7.9
2017-08-07T05:10:57.830Z,8.0
2017-08-07T05:12:03.782Z,8.0
2017-08-07T05:13:08.982Z,8.1
2017-08-07T05:14:15.705Z,8.3
2017-08-07T05:15:22.359Z,8.4
2017-08-07T05:16:30.326Z,8.4
2017-08-07T05:17:35.994Z,8.6
2017-08-07T05:18:41.812Z,8.6
2017-08-07T05:19:50.210Z,8.7
2017-08-07T05:20:55.570Z,8.8
2017-08-07T05:21:59.118Z,8.8
2017-08-07T05:23:05.995Z,8.8
2017-08-07T05:24:11.023Z,8.9
2017-08-07T05:25:15.543Z,8.8
2017-08-07T05:26:20.036Z,8.8
2017-08-07T05:27:26.127Z,8.7
2017-08-07T05:28:31.552Z,8.8
2017-08-07T05:29:37.531Z,8.8
2017-08-07T05:30:42.727Z,8.8
2017-08-07T05:31:45.959Z,8.9
2017-08-07T05:32:50.574Z,8.9
2017-08-07T05:33:56.214Z,9.0
2017-08-07T05:35:01.652Z,9.0
2017-08-07T05:36:06.738Z,9.0
2017-08-07T05:37:11.437Z,9.0
2017-08-07T05:38:18.238Z,9.0
2017-08-07T05:39:23.741Z,9.1
2017-08-07T05:40:26.021Z,9.1
2017-08-07T05:41:32.764Z,9.2
2017-08-07T05:42:38.551Z,9.2
2017-08-07T05:43:46.310Z,9.2
2017-08-07T05:44:50.608Z,9.3
2017-08-07T05:45:55.764Z,9.3
2017-08-07T05:47:01.099Z,9.3
2017-08-07T05:48:06.006Z,9.4
2017-08-07T05:49:13.255Z,9.4
2017-08-07T05:50:17.912Z,9.5
2017-08-07T05:51:22.023Z,9.5
2017-08-07T05:52:27.737Z,9.5
2017-08-07T05:53:33.737Z,9.6
2017-08-07T05:54:39.264Z,9.5
2017-08-07T05:55:43.916Z,9.6
2017-08-07T05:56:49.991Z,9.7
2017-08-07T05:57:54.772Z,9.8
2017-08-07T05:58:58.308Z,9.9
2017-08-07T06:00:04.344Z,9.9
2017-08-07T06:01:08.780Z,10.0
2017-08-07T06:02:15.045Z,10.0
2017-08-07T06:03:21.165Z,10.1
2017-08-07T06:04:26.295Z,10.1
2017-08-07T06:05:31.973Z,10.1
2017-08-07T06:06:37.854Z,10.2
2017-08-07T06:07:40.981Z,10.3
2017-08-07T06:08:46.303Z,10.4
2017-08-07T06:09:51.293Z,10.4
2017-08-07T06:10:55.594Z,10.6
2017-08-07T06:12:02.426Z,10.7
2017-08-07T06:13:08.805Z,10.7
2017-08-07T06:14:15.720Z,10.8
2017-08-07T06:15:23.795Z,11.0
2017-08-07T06:16:29.307Z,11.2
2017-08-07T06:17:34.307Z,11.1
2017-08-07T06:18:40.022Z,11.2
2017-08-07T06:19:47.070Z,11.2
2017-08-07T06:20:52.603Z,11.3
2017-08-07T06:22:00.813Z,11.5
2017-08-07T06:23:05.266Z,11.7
2017-08-07T06:24:13.809Z,11.9
2017-08-07T06:25:18.478Z,12.1
2017-08-07T06:26:23.009Z,12.3
2017-08-07T06:27:29.978Z,12.3
2017-08-07T06:28:36.942Z,12.5
2017-08-07T06:29:42.677Z,12.4
2017-08-07T06:30:46.999Z,12.4
2017-08-07T06:31:54.058Z,12.4
2017-08-07T06:32:58.828Z,12.4
2017-08-07T06:34:03.773Z,12.4
2017-08-07T06:35:09.655Z,12.5
2017-08-07T06:36:14.124Z,12.7
2017-08-07T06:37:20.342Z,12.8
2017-08-07T06:38:23.801Z,12.9
2017-08-07T06:39:28.819Z,13.0
2017-08-07T06:40:33.004Z,13.2
2017-08-07T06:41:39.528Z,13.3
2017-08-07T06:42:45.431Z,13.4
2017-08-07T06:43:49.727Z,13.5
2017-08-07T06:44:53.573Z,13.6
2017-08-07T06:45:59.697Z,13.9
2017-08-07T06:47:06.406Z,14.0
2017-08-07T06:48:10.975Z,14.1
2017-08-07T06:49:17.347Z,14.1
2017-08-07T06:50:22.043Z,14.1
2017-08-07T06:51:30.878Z,14.1
2017-08-07T06:52:34.406Z,14.2
2017-08-07T06:53:40.034Z,14.3
2017-08-07T06:54:44.480Z,14.4
2017-08-07T06:55:52.358Z,14.5
2017-08-07T06:56:57.625Z,14.5
2017-08-07T06:58:03.365Z,14.5
2017-08-07T06:59:10.105Z,14.6
2017-08-07T07:00:16.373Z,14.6
2017-08-07T07:01:20.852Z,14.7
2017-08-07T07:02:27.432Z,14.7
2017-08-07T07:03:32.470Z,14.6
2017-08-07T07:04:38.372Z,14.6
2017-08-07T07:05:42.369Z,14.7
2017-08-07T07:06:47.324Z,14.8
2017-08-07T07:07:52.201Z,14.8
2017-08-07T07:08:57.779Z,14.9
2017-08-07T07:10:01.482Z,14.9
2017-08-07T07:11:06.190Z,15.0
2017-08-07T07:12:13.797Z,15.0
2017-08-07T07:13:18.317Z,15.1
2017-08-07T07:14:23.552Z,15.1
2017-08-07T07:15:28.139Z,15.2
2017-08-07T07:16:34.186Z,15.3
2017-08-07T07:17:38.956Z,15.5
2017-08-07T07:18:44.540Z,15.7
2017-08-07T07:19:49.080Z,15.8
2017-08-07T07:20:54.898Z,15.8
2017-08-07T07:21:59.359Z,15.8
2017-08-07T07:23:03.909Z,15.8
2017-08-07T07:24:10.698Z,15.9
2017-08-07T07:25:16.258Z,15.8
2017-08-07T07:26:24.094Z,15.9
2017-08-07T07:27:30.752Z,16.0
2017-08-07T07:28:33.816Z,16.2
2017-08-07T07:29:40.967Z,16.3
2017-08-07T07:30:47.914Z,16.2
2017-08-07T07:31:53.914Z,16.1
2017-08-07T07:32:58.625Z,16.2
2017-08-07T07:34:05.419Z,16.2
2017-08-07T07:35:11.496Z,16.3
2017-08-07T07:36:16.297Z,16.4
2017-08-07T07:37:23.011Z,16.3
2017-08-07T07:38:30.128Z,16.3
2017-08-07T07:39:35.301Z,16.2
2017-08-07T07:40:42.931Z,16.2
2017-08-07T07:41:48.626Z,16.2
2017-08-07T07:42:53.783Z,16.3
2017-08-07T07:44:02.390Z,16.4
2017-08-07T07:45:09.532Z,16.5
2017-08-07T07:46:14.231Z,16.6
2017-08-07T07:47:24.125Z,16.6
2017-08-07T07:48:30.094Z,16.7
2017-08-07T07:49:37.699Z,16.8
2017-08-07T07:50:44.164Z,16.9
2017-08-07T07:51:50.742Z,17.0
2017-08-07T07:52:57.249Z,17.1
2017-08-07T07:54:03.453Z,17.3
2017-08-07T07:55:09.688Z,17.3
2017-08-07T07:56:15.958Z,17.3
2017-08-07T07:57:22.454Z,17.2
2017-08-07T07:58:27.959Z,17.3
2017-08-07T07:59:32.249Z,17.3
2017-08-07T08:00:38.769Z,17.4
2017-08-07T08:01:44.352Z,17.4
2017-08-07T08:02:48.328Z,17.5
2017-08-07T08:03:53.107Z,17.3
2017-08-07T08:04:57.975Z,17.3
2017-08-07T08:06:03.067Z,17.4
2017-08-07T08:07:08.479Z,17.5
2017-08-07T08:08:12.627Z,17.6
2017-08-07T08:09:18.183Z,17.6
2017-08-07T08:10:23.476Z,17.6
2017-08-07T08:11:29.763Z,17.7
2017-08-07T08:12:34.230Z,17.8
2017-08-07T08:13:38.221Z,17.8
2017-08-07T08:14:44.453Z,18.0
2017-08-07T08:15:50.880Z,18.1
2017-08-07T08:16:54.640Z,18.1
2017-08-07T08:17:59.672Z,18.1
2017-08-07T08:19:05.503Z,18.1
2017-08-07T08:20:09.385Z,18.2
2017-08-07T08:21:13.246Z,18.3
2017-08-07T08:22:20.624Z,18.4
2017-08-07T08:23:24.337Z,18.4
2017-08-07T08:24:31.498Z,18.5
2017-08-07T08:25:38.077Z,18.6
2017-08-07T08:26:41.974Z,18.6
2017-08-07T08:27:46.935Z,18.6
2017-08-07T08:28:51.498Z,18.5
2017-08-07T08:29:57.838Z,18.6
2017-08-07T08:31:06.014Z,18.6
2017-08-07T08:32:11.152Z,18.6
2017-08-07T08:33:17.287Z,18.6
2017-08-07T08:34:23.037Z,18.6
2017-08-07T08:35:29.608Z,18.7
2017-08-07T08:36:36.129Z,18.8
2017-08-07T08:37:41.537Z,18.9
2017-08-07T08:38:49.048Z,19.0
2017-08-07T08:39:53.820Z,19.0
2017-08-07T08:40:57.036Z,19.0
2017-08-07T08:42:03.312Z,19.1
2017-08-07T08:43:08.895Z,19.1
2017-08-07T08:44:15.712Z,19.1
2017-08-07T08:45:23.161Z,19.2
2017-08-07T08:46:27.924Z,19.2
2017-08-07T08:47:33.209Z,19.2
2017-08-07T08:48:40.350Z,19.3
2017-08-07T08:49:47.131Z,19.2
2017-08-07T08:50:53.241Z,19.2
2017-08-07T08:51:59.043Z,19.3
2017-08-07T08:53:06.045Z,19.3
2017-08-07T08:54:11.552Z,19.3
2017-08-07T08:55:16.683Z,19.3
2017-08-07T08:56:22.391Z,19.4
2017-08-07T08:57:29.342Z,19.4
2017-08-07T08:58:35.392Z,19.4
2017-08-07T08:59:43.646Z,19.5
2017-08-07T09:00:50.908Z,19.5
2017-08-07T09:02:00.283Z,19.6
2017-08-07T09:03:07.650Z,19.6
2017-08-07T09:04:16.192Z,19.7
2017-08-07T09:05:24.066Z,19.7
2017-08-07T09:06:29.295Z,19.7
2017-08-07T09:07:33.689Z,19.6
2017-08-07T09:08:39.379Z,19.6
2017-08-07T09:09:46.418Z,19.7
2017-08-07T09:10:50.175Z,19.8
2017-08-07T09:11:54.606Z,19.9
2017-08-07T09:12:59.369Z,20.0
2017-08-07T09:14:04.088Z,20.1
2017-08-07T09:15:11.082Z,20.3
2017-08-07T09:16:17.177Z,20.3
2017-08-07T09:17:21.684Z,20.4
2017-08-07T09:18:27.826Z,20.5
2017-08-07T09:19:32.805Z,20.6
2017-08-07T09:20:39.596Z,20.6
2017-08-07T09:21:46.047Z,20.7
2017-08-07T09:22:53.600Z,20.8
2017-08-07T09:23:59.609Z,20.9
2017-08-07T09:25:05.454Z,20.9
2017-08-07T09:26:13.035Z,21.0
2017-08-07T09:27:19.101Z,21.0
2017-08-07T09:28:25.741Z,21.0
2017-08-07T09:29:31.194Z,21.0
2017-08-07T09:30:38.421Z,21.0
2017-08-07T09:31:44.766Z,21.0
2017-08-07T09:32:49.056Z,21.1
2017-08-07T09:33:54.547Z,21.1
2017-08-07T09:34:59.227Z,21.1
2017-08-07T09:36:04.824Z,21.3
2017-08-07T09:37:10.795Z,21.5
2017-08-07T09:38:16.815Z,21.7
2017-08-07T09:39:23.084Z,21.7
2017-08-07T09:40:28.064Z,21.7
2017-08-07T09:41:35.389Z,21.7
2017-08-07T09:42:42.292Z,21.7
2017-08-07T09:43:48.789Z,21.7
2017-08-07T09:44:54.627Z,21.6
2017-08-07T09:45:59.326Z,21.6
2017-08-07T09:47:05.303Z,21.6
2017-08-07T09:48:10.642Z,21.6
2017-08-07T09:49:15.307Z,21.6
2017-08-07T09:50:22.869Z,21.7
2017-08-07T09:51:29.141Z,21.8
2017-08-07T09:52:35.920Z,21.8
2017-08-07T09:53:43.658Z,21.9
2017-08-07T09:54:48.546Z,22.0
2017-08-07T09:55:55.745Z,22.0
2017-08-07T09:57:02.651Z,22.0
2017-08-07T09:58:07.562Z,22.0
2017-08-07T09:59:14.822Z,22.1
2017-08-07T10:00:20.772Z,22.2
2017-08-07T10:01:28.162Z,22.4
2017-08-07T10:02:35.174Z,22.5
2017-08-07T10:03:40.795Z,22.5
2017-08-07T10:04:47.166Z,22.4
2017-08-07T10:05:52.244Z,22.3
2017-08-07T10:06:58.377Z,22.2
2017-08-07T10:08:04.349Z,22.3
2017-08-07T10:09:11.672Z,22.3
2017-08-07T10:10:16.995Z,22.3
2017-08-07T10:11:23.478Z,22.4
2017-08-07T10:12:30.421Z,22.4
2017-08-07T10:13:37.956Z,22.6
2017-08-07T10:14:44.977Z,22.8
2017-08-07T10:15:51.276Z,22.9
2017-08-07T10:16:57.343Z,22.9
2017-08-07T10:18:04.252Z,22.9
2017-08-07T10:19:11.465Z,23.0
2017-08-07T10:20:16.601Z,23.0
2017-08-07T10:21:23.281Z,23.0
2017-08-07T10:22:32.199Z,23.1
2017-08-07T10:23:36.694Z,23.4
2017-08-07T10:24:41.342Z,23.4
2017-08-07T10:25:47.865Z,23.5
2017-08-07T10:26:53.711Z,23.7
2017-08-07T10:27:58.959Z,23.8
2017-08-07T10:29:06.991Z,24.0
2017-08-07T10:30:13.608Z,24.2
2017-08-07T10:31:18.943Z,24.5
2017-08-07T10:32:26.727Z,24.7
2017-08-07T10:33:31.999Z,24.8
2017-08-07T10:34:39.809Z,24.9
2017-08-07T10:35:47.717Z,25.0
2017-08-07T10:36:55.378Z,25.0
2017-08-07T10:38:02.305Z,24.9
2017-08-07T10:39:08.603Z,24.9
2017-08-07T10:40:16.533Z,24.8
2017-08-07T10:41:22.228Z,24.8
2017-08-07T10:42:27.464Z,24.7
2017-08-07T10:43:33.400Z,24.8
2017-08-07T10:44:40.717Z,24.9
2017-08-07T10:45:48.215Z,25.1
2017-08-07T10:46:53.897Z,25.4
2017-08-07T10:48:02.239Z,25.8
2017-08-07T10:49:10.263Z,26.2
2017-08-07T10:50:15.741Z,26.4
2017-08-07T10:51:23.248Z,26.4
2017-08-07T10:52:27.269Z,26.1
2017-08-07T10:53:32.899Z,25.8
2017-08-07T10:54:38.413Z,26.0
2017-08-07T10:55:46.405Z,26.2
2017-08-07T10:56:50.513Z,26.4
2017-08-07T10:57:56.409Z,26.6
2017-08-07T10:59:01.255Z,26.7
2017-08-07T11:00:06.860Z,26.7
2017-08-07T11:01:11.275Z,26.8
2017-08-07T11:02:15.588Z,26.9
2017-08-07T11:03:22.496Z,27.1
2017-08-07T11:04:28.253Z,27.1
2017-08-07T11:05:36.286Z,27.1
2017-08-07T11:06:40.286Z,27.1
2017-08-07T11:07:43.781Z,26.8
2017-08-07T11:08:48.309Z,26.4
2017-08-07T11:09:55.417Z,26.2
2017-08-07T11:11:00.897Z,26.0
2017-08-07T11:12:07.007Z,25.8
2017-08-07T11:13:11.896Z,25.4
2017-08-07T11:14:17.563Z,25.2
2017-08-07T11:15:24.924Z,25.0
2017-08-07T11:16:31.629Z,24.9
2017-08-07T11:17:40.897Z,24.7
2017-08-07T11:18:47.566Z,24.5
2017-08-07T11:19:55.294Z,24.5
2017-08-07T11:20:58.825Z,24.7
2017-08-07T11:22:04.530Z,24.9
2017-08-07T11:23:12.056Z,25.2
2017-08-07T11:24:17.531Z,25.6
2017-08-07T11:25:25.811Z,25.9
2017-08-07T11:26:31.542Z,26.2
2017-08-07T11:27:37.144Z,26.4
2017-08-07T11:28:44.946Z,26.5
2017-08-07T11:29:50.435Z,26.5
2017-08-07T11:30:57.539Z,26.5
2017-08-07T11:32:03.808Z,26.4
2017-08-07T11:33:11.220Z,26.2
2017-08-07T11:34:17.505Z,26.0
2017-08-07T11:35:22.041Z,25.7
2017-08-07T11:36:27.045Z,25.4
2017-08-07T11:37:33.321Z,25.3
2017-08-07T11:38:37.274Z,25.3
2017-08-07T11:39:45.833Z,25.4
2017-08-07T11:40:51.881Z,25.7
2017-08-07T11:41:59.982Z,26.0
2017-08-07T11:43:07.701Z,26.3
2017-08-07T11:44:14.852Z,26.5
2017-08-07T11:45:18.999Z,26.5
2017-08-07T11:46:24.004Z,26.7
2017-08-07T11:47:27.939Z,27.0
2017-08-07T11:48:34.533Z,27.2
2017-08-07T11:49:40.859Z,27.3
2017-08-07T11:50:50.213Z,27.2
2017-08-07T11:51:53.833Z,27.1
2017-08-07T11:53:00.850Z,27.1
2017-08-07T11:54:06.951Z,27.0
2017-08-07T11:55:14.357Z,27.0
2017-08-07T11:56:18.750Z,26.7
2017-08-07T11:57:25.558Z,26.6
2017-08-07T11:58:32.263Z,26.6
2017-08-07T11:59:39.151Z,26.6
2017-08-07T12:00:46.018Z,26.5
2017-08-07T12:01:51.108Z,26.5
2017-08-07T12:02:57.866Z,26.5
2017-08-07T12:04:03.458Z,26.4
2017-08-07T12:05:11.000Z,26.4
2017-08-07T12:06:19.542Z,26.6
2017-08-07T12:07:25.737Z,26.7
2017-08-07T12:08:31.735Z,26.6
2017-08-07T12:09:38.882Z,26.6
2017-08-07T12:10:46.906Z,26.6
2017-08-07T12:11:55.513Z,26.6
2017-08-07T12:13:00.883Z,26.6
2017-08-07T12:14:06.382Z,26.6
2017-08-07T12:15:11.898Z,26.8
2017-08-07T12:16:18.489Z,26.8
2017-08-07T12:17:25.597Z,26.7
2017-08-07T12:18:34.550Z,26.7
2017-08-07T12:19:43.014Z,26.7
2017-08-07T12:20:47.834Z,26.7
2017-08-07T12:21:53.908Z,26.7
2017-08-07T12:22:58.632Z,26.7
2017-08-07T12:24:04.653Z,26.8
2017-08-07T12:25:12.907Z,26.8
2017-08-07T12:26:20.139Z,26.6
2017-08-07T12:27:26.404Z,26.7
2017-08-07T12:28:34.651Z,26.6
2017-08-07T12:29:43.417Z,26.9
2017-08-07T12:30:47.045Z,26.9
2017-08-07T12:31:53.916Z,26.9
2017-08-07T12:32:59.397Z,27.0
2017-08-07T12:34:06.431Z,27.0
2017-08-07T12:35:14.085Z,27.0
2017-08-07T12:36:19.932Z,27.2
2017-08-07T12:37:27.604Z,27.4
2017-08-07T12:38:34.924Z,27.4
2017-08-07T12:39:39.735Z,27.5
2017-08-07T12:40:43.812Z,27.4
2017-08-07T12:41:50.874Z,27.2
2017-08-07T12:42:57.059Z,27.3
2017-08-07T12:44:03.936Z,27.2
2017-08-07T12:45:08.329Z,27.1
2017-08-07T12:46:17.434Z,27.2
2017-08-07T12:47:24.758Z,27.3
2017-08-07T12:48:31.954Z,27.4
2017-08-07T12:49:36.552Z,27.6
2017-08-07T12:50:42.444Z,27.7
2017-08-07T12:51:49.942Z,27.7
2017-08-07T12:52:55.460Z,27.7
2017-08-07T12:54:00.462Z,27.9
2017-08-07T12:55:08.555Z,27.8
2017-08-07T12:56:15.850Z,27.4
2017-08-07T12:57:21.793Z,27.3
2017-08-07T12:58:28.953Z,27.6
2017-08-07T12:59:35.562Z,27.8
2017-08-07T13:00:45.965Z,27.8
2017-08-07T13:01:49.468Z,28.0
2017-08-07T13:02:54.746Z,28.1
2017-08-07T13:03:59.539Z,28.1
2017-08-07T13:05:06.176Z,28.1
2017-08-07T13:06:10.671Z,28.0
2017-08-07T13:07:19.890Z,28.0
2017-08-07T13:08:26.973Z,27.9
2017-08-07T13:09:31.786Z,27.8
2017-08-07T13:10:38.309Z,27.6
2017-08-07T13:11:46.282Z,27.3
2017-08-07T13:12:53.977Z,27.2
2017-08-07T13:13:58.500Z,27.0
2017-08-07T13:15:05.685Z,26.9
2017-08-07T13:16:12.240Z,26.9
2017-08-07T13:17:17.152Z,27.0
2017-08-07T13:18:24.062Z,27.2
2017-08-07T13:19:29.190Z,27.2
2017-08-07T13:20:35.592Z,27.3
2017-08-07T13:21:42.801Z,27.4
2017-08-07T13:22:49.189Z,27.4
2017-08-07T13:23:59.516Z,27.5
2017-08-07T13:25:03.873Z,27.6
2017-08-07T13:26:10.722Z,27.7
2017-08-07T13:27:20.000Z,27.8
2017-08-07T13:28:23.503Z,27.8
2017-08-07T13:29:30.814Z,27.9
2017-08-07T13:30:35.503Z,27.8
2017-08-07T13:31:44.011Z,27.8
2017-08-07T13:32:50.658Z,27.8
2017-08-07T13:33:58.510Z,27.8
2017-08-07T13:35:03.313Z,28.0
2017-08-07T13:36:11.525Z,28.2
2017-08-07T13:37:18.941Z,28.2
2017-08-07T13:38:26.254Z,28.4
2017-08-07T13:39:32.316Z,28.5
2017-08-07T13:40:38.030Z,28.5
2017-08-07T13:41:47.013Z,28.5
2017-08-07T13:42:53.799Z,28.6
2017-08-07T13:44:00.596Z,28.8
2017-08-07T13:45:07.182Z,28.9
2017-08-07T13:46:12.868Z,28.8
2017-08-07T13:47:18.667Z,28.9
2017-08-07T13:48:25.709Z,28.8
2017-08-07T13:49:32.034Z,28.7
2017-08-07T13:50:37.752Z,28.6
2017-08-07T13:51:44.931Z,28.8
2017-08-07T13:52:50.988Z,28.9
2017-08-07T13:53:57.259Z,29.4
2017-08-07T13:55:02.301Z,29.6
2017-08-07T13:56:10.838Z,29.5
2017-08-07T13:57:17.198Z,29.6
2017-08-07T13:58:23.692Z,29.6
2017-08-07T13:59:30.790Z,29.5
2017-08-07T14:00:38.624Z,29.4
2017-08-07T14:01:44.336Z,29.4
2017-08-07T14:02:51.057Z,29.3
2017-08-07T14:03:55.607Z,29.5
2017-08-07T14:05:02.763Z,29.6
2017-08-07T14:06:09.833Z,29.4
2017-08-07T14:07:16.748Z,29.4
2017-08-07T14:08:23.445Z,29.5
2017-08-07T14:09:29.722Z,29.6
2017-08-07T14:10:34.436Z,29.6
2017-08-07T14:11:41.793Z,29.8
2017-08-07T14:12:49.366Z,29.9
2017-08-07T14:13:56.434Z,30.0
2017-08-07T14:15:01.784Z,30.2
2017-08-07T14:16:07.401Z,30.1
2017-08-07T14:17:14.619Z,30.1
2017-08-07T14:18:26.310Z,30.3
2017-08-07T14:19:33.611Z,30.4
2017-08-07T14:20:38.178Z,30.4
2017-08-07T14:21:45.680Z,30.4
2017-08-07T14:22:52.167Z,30.3
2017-08-07T14:23:57.024Z,30.1
2017-08-07T14:25:01.745Z,30.1
2017-08-07T14:26:09.265Z,30.1
2017-08-07T14:27:16.863Z,30.2
2017-08-07T14:28:22.099Z,30.1
2017-08-07T14:29:29.229Z,29.9
2017-08-07T14:30:37.504Z,29.8
2017-08-07T14:31:44.637Z,29.5
2017-08-07T14:32:50.827Z,29.3
2017-08-07T14:33:58.603Z,29.3
2017-08-07T14:35:04.071Z,29.4
2017-08-07T14:36:11.107Z,29.4
2017-08-07T14:37:16.367Z,29.2
2017-08-07T14:38:23.023Z,29.2
2017-08-07T14:39:29.359Z,29.4
2017-08-07T14:40:37.792Z,29.7
2017-08-07T14:41:42.328Z,29.7
2017-08-07T14:42:49.686Z,29.7
2017-08-07T14:43:57.118Z,29.9
2017-08-07T14:45:03.702Z,30.0
2017-08-07T14:46:09.593Z,30.0
2017-08-07T14:47:19.674Z,29.8
2017-08-07T14:48:29.127Z,29.9
2017-08-07T14:49:37.129Z,29.9