createdAt,value
2022-12-25T00:02:01.357Z,42.92
2022-12-25T00:04:28.017Z,41.92
2022-12-25T00:06:54.451Z,39.45
2022-12-25T00:09:20.929Z,43.93
2022-12-25T00:11:47.431Z,44.80
2022-12-25T00:14:13.935Z,50.30
2022-12-25T00:16:40.388Z,43.53
2022-12-25T00:19:06.931Z,49.03
2022-12-25T00:21:33.355Z,42.13
2022-12-25T00:23:59.841Z,46.25
2022-12-25T00:26:27.729Z,43.63
2022-12-25T00:28:55.878Z,42.53
2022-12-25T00:31:23.318Z,44.42
2022-12-25T00:33:51.276Z,43.77
2022-12-25T00:36:20.615Z,44.65
2022-12-25T00:38:47.090Z,41.47
2022-12-25T00:41:19.558Z,43.95
2022-12-25T00:43:46.048Z,41.42
2022-12-25T00:46:13.166Z,42.23
2022-12-25T00:48:40.371Z,38.42
2022-12-25T00:51:10.498Z,42.90
2022-12-25T00:53:36.917Z,39.40
2022-12-25T00:56:07.262Z,36.92
2022-12-25T00:58:34.742Z,38.37
2022-12-25T01:01:01.982Z,42.40
2022-12-25T01:03:29.155Z,42.38
2022-12-25T01:05:58.505Z,36.20
2022-12-25T01:08:25.959Z,39.53
2022-12-25T01:10:57.332Z,37.07
2022-12-25T01:13:24.290Z,41.08
2022-12-25T01:15:51.109Z,36.83
2022-12-25T01:18:22.252Z,38.97
2022-12-25T01:20:48.742Z,33.10
2022-12-25T01:23:15.783Z,34.93
2022-12-25T01:25:42.288Z,39.35
2022-12-25T01:28:09.108Z,35.30
2022-12-25T01:30:35.613Z,36.50
2022-12-25T01:33:02.085Z,35.00
2022-12-25T01:35:28.530Z,38.93
2022-12-25T01:37:54.968Z,35.78
2022-12-25T01:40:21.395Z,35.95
2022-12-25T01:42:47.896Z,37.67
2022-12-25T01:45:23.522Z,35.35
2022-12-25T01:47:50.391Z,38.47
2022-12-25T01:50:17.439Z,41.80
2022-12-25T01:52:44.831Z,38.08
2022-12-25T01:55:11.886Z,40.05
2022-12-25T01:57:39.619Z,42.47
2022-12-25T02:00:08.433Z,40.80
2022-12-25T02:02:36.218Z,39.10
2022-12-25T02:05:12.351Z,41.90
2022-12-25T02:07:39.801Z,41.05
2022-12-25T02:10:07.738Z,39.92
2022-12-25T02:12:35.454Z,43.50
2022-12-25T02:15:17.864Z,44.90
2022-12-25T02:17:59.455Z,49.63
2022-12-25T02:20:39.709Z,41.03
2022-12-25T02:23:33.658Z,46.17
2022-12-25T02:26:24.768Z,43.60
2022-12-25T02:29:12.125Z,38.15
2022-12-25T02:31:45.977Z,41.63
2022-12-25T02:34:31.785Z,38.38
2022-12-25T02:37:04.207Z,40.55
2022-12-25T02:39:57.425Z,42.73
2022-12-25T02:42:41.755Z,37.90
2022-12-25T02:45:08.593Z,37.97
2022-12-25T02:47:36.914Z,38.08
2022-12-25T02:50:06.298Z,39.20
2022-12-25T02:52:32.789Z,44.03
2022-12-25T02:55:11.368Z,40.25
2022-12-25T02:57:44.040Z,32.72
2022-12-25T03:00:12.009Z,33.95
2022-12-25T03:02:42.125Z,38.20
2022-12-25T03:05:13.535Z,40.27
2022-12-25T03:07:43.885Z,32.67
2022-12-25T03:10:14.192Z,34.53
2022-12-25T03:12:51.575Z,32.50
2022-12-25T03:15:19.693Z,27.23
2022-12-25T03:17:46.296Z,28.67
2022-12-25T03:20:12.962Z,30.48
2022-12-25T03:22:42.878Z,27.45
2022-12-25T03:25:09.525Z,27.58
2022-12-25T03:27:37.527Z,26.83
2022-12-25T03:30:04.538Z,26.37
2022-12-25T03:33:18.070Z,28.42
2022-12-25T03:36:05.117Z,21.80
2022-12-25T03:38:31.554Z,25.33
2022-12-25T03:41:20.880Z,28.27
2022-12-25T03:44:03.010Z,23.40
2022-12-25T03:46:34.615Z,22.25
2022-12-25T03:49:10.210Z,23.15
2022-12-25T03:51:39.615Z,22.50
2022-12-25T03:54:09.953Z,29.42
2022-12-25T03:56:38.159Z,23.87
2022-12-25T03:59:04.618Z,21.77
2022-12-25T04:01:31.371Z,22.25
2022-12-25T04:03:58.056Z,20.52
2022-12-25T04:06:24.567Z,20.20
2022-12-25T04:08:51.154Z,22.20
2022-12-25T04:11:18.410Z,23.98
2022-12-25T04:13:45.035Z,18.90
2022-12-25T04:16:11.471Z,20.73
2022-12-25T04:18:38.098Z,19.73
2022-12-25T04:21:04.605Z,20.43
2022-12-25T04:23:31.212Z,18.85
2022-12-25T04:25:58.701Z,19.90
2022-12-25T04:28:25.299Z,19.33
2022-12-25T04:30:51.775Z,21.40
2022-12-25T04:33:18.299Z,18.00
2022-12-25T04:35:48.765Z,18.08
2022-12-25T04:38:15.316Z,22.98
2022-12-25T04:40:41.724Z,20.17
2022-12-25T04:43:08.125Z,20.38
2022-12-25T04:45:34.515Z,20.63
2022-12-25T04:48:01.017Z,19.30
2022-12-25T04:50:27.615Z,20.92
2022-12-25T04:52:54.111Z,17.70
2022-12-25T04:55:20.680Z,19.60
2022-12-25T04:57:47.277Z,18.17
2022-12-25T05:00:14.069Z,20.27
2022-12-25T05:02:40.880Z,19.25
2022-12-25T05:05:07.790Z,20.00
2022-12-25T05:07:34.232Z,16.60
2022-12-25T05:10:00.752Z,15.10
2022-12-25T05:12:27.222Z,18.17
2022-12-25T05:14:53.634Z,15.73
2022-12-25T05:17:20.176Z,16.33
2022-12-25T05:19:46.749Z,17.52
2022-12-25T05:22:13.234Z,15.63
2022-12-25T05:24:39.930Z,15.48
2022-12-25T05:27:06.474Z,14.55
2022-12-25T05:29:32.900Z,14.35
2022-12-25T05:31:59.412Z,19.13
2022-12-25T05:34:25.978Z,15.27
2022-12-25T05:36:52.441Z,13.20
2022-12-25T05:39:19.075Z,13.65
2022-12-25T05:41:45.648Z,16.42
2022-12-25T05:44:12.342Z,16.58
2022-12-25T05:46:38.847Z,11.67
2022-12-25T05:49:05.349Z,15.30
2022-12-25T05:51:32.374Z,16.55
2022-12-25T05:53:59.120Z,15.90
2022-12-25T05:56:25.638Z,15.98
2022-12-25T05:58:52.310Z,15.30
2022-12-25T06:01:25.900Z,13.48
2022-12-25T06:03:53.036Z,13.88
2022-12-25T06:06:19.664Z,16.20
2022-12-25T06:08:46.892Z,13.40
2022-12-25T06:11:14.923Z,11.97
2022-12-25T06:13:42.029Z,14.13
2022-12-25T06:16:11.321Z,12.48
2022-12-25T06:18:40.198Z,15.20
2022-12-25T06:21:11.950Z,11.73
2022-12-25T06:23:39.259Z,13.83
2022-12-25T06:26:08.059Z,12.95
2022-12-25T06:28:34.768Z,11.20
2022-12-25T06:31:23.528Z,12.65
2022-12-25T06:33:50.464Z,12.85
2022-12-25T06:36:20.373Z,13.90
2022-12-25T06:38:47.119Z,14.27
2022-12-25T06:41:17.023Z,10.80
2022-12-25T06:43:43.825Z,13.73
2022-12-25T06:46:12.316Z,13.73
2022-12-25T06:48:40.540Z,14.50
2022-12-25T06:51:07.875Z,11.52
2022-12-25T06:53:39.670Z,13.35
2022-12-25T06:56:09.742Z,15.05
2022-12-25T06:58:36.228Z,13.45
2022-12-25T07:01:10.254Z,14.17
2022-12-25T07:03:36.757Z,15.18
2022-12-25T07:06:03.307Z,13.88
2022-12-25T07:08:29.805Z,14.82
2022-12-25T07:10:56.284Z,14.80
2022-12-25T07:13:22.738Z,13.83
2022-12-25T07:15:56.003Z,15.68
2022-12-25T07:18:22.568Z,16.33
2022-12-25T07:20:49.108Z,16.50
2022-12-25T07:23:15.772Z,17.63
2022-12-25T07:25:42.231Z,16.80
2022-12-25T07:28:08.821Z,18.42
2022-12-25T07:30:35.290Z,18.60
2022-12-25T07:33:01.873Z,16.25
2022-12-25T07:35:28.386Z,20.00
2022-12-25T07:37:54.870Z,17.20
2022-12-25T07:40:21.346Z,20.70
2022-12-25T07:42:47.883Z,17.75
2022-12-25T07:45:14.397Z,18.48
2022-12-25T07:47:40.845Z,17.52
2022-12-25T07:50:07.808Z,19.73
2022-12-25T07:52:39.499Z,17.65
2022-12-25T07:55:10.415Z,19.08
2022-12-25T07:57:37.028Z,17.00
2022-12-25T08:00:04.852Z,17.30
2022-12-25T08:02:31.509Z,14.50
2022-12-25T08:04:58.419Z,19.83
2022-12-25T08:07:24.879Z,19.00
2022-12-25T08:09:51.335Z,17.45
2022-12-25T08:12:17.904Z,18.98
2022-12-25T08:14:44.506Z,16.57
2022-12-25T08:17:11.118Z,16.42
2022-12-25T08:19:37.706Z,14.70
2022-12-25T08:22:04.233Z,15.18
2022-12-25T08:24:30.772Z,18.35
2022-12-25T08:26:57.277Z,14.33
2022-12-25T08:29:23.807Z,15.52
2022-12-25T08:31:50.376Z,16.60
2022-12-25T08:34:16.896Z,15.07
2022-12-25T08:36:43.322Z,14.10
2022-12-25T08:39:10.024Z,17.33
2022-12-25T08:41:36.626Z,19.45
2022-12-25T08:44:04.510Z,15.55
2022-12-25T08:46:31.167Z,14.77
2022-12-25T08:48:58.005Z,14.93
2022-12-25T08:51:26.035Z,17.37
2022-12-25T08:53:53.511Z,14.55
2022-12-25T08:56:20.399Z,16.35
2022-12-25T08:58:47.227Z,17.80
2022-12-25T09:01:13.958Z,16.55
2022-12-25T09:03:40.535Z,19.27
2022-12-25T09:06:09.817Z,17.45
2022-12-25T09:08:41.093Z,19.92
2022-12-25T09:11:14.823Z,19.55
2022-12-25T09:13:41.827Z,22.40
2022-12-25T09:16:10.911Z,20.50
2022-12-25T09:18:37.530Z,23.30
2022-12-25T09:21:07.897Z,22.98
2022-12-25T09:23:34.652Z,25.27
2022-12-25T09:26:02.653Z,26.67
2022-12-25T09:28:29.358Z,18.80
2022-12-25T09:30:56.070Z,24.60
2022-12-25T09:33:22.862Z,25.40
2022-12-25T09:35:54.604Z,23.25
2022-12-25T09:38:21.299Z,25.73
2022-12-25T09:40:49.738Z,24.90
2022-12-25T09:43:18.917Z,30.10
2022-12-25T09:45:45.638Z,26.55
2022-12-25T09:48:16.410Z,26.25
2022-12-25T09:51:04.251Z,22.65
2022-12-25T09:53:38.567Z,23.03
2022-12-25T09:56:17.412Z,25.40
2022-12-25T09:58:44.179Z,23.00
2022-12-25T10:01:44.782Z,25.55
2022-12-25T10:04:29.687Z,26.35
2022-12-25T10:07:21.533Z,20.47
2022-12-25T10:10:25.784Z,25.23
2022-12-25T10:13:15.225Z,30.23
2022-12-25T10:16:11.039Z,27.55
2022-12-25T10:18:42.360Z,27.50
2022-12-25T10:21:13.436Z,28.67
2022-12-25T10:23:48.980Z,27.52
2022-12-25T10:26:21.508Z,26.05
2022-12-25T10:29:14.299Z,29.13
2022-12-25T10:31:41.684Z,29.08
2022-12-25T10:34:10.854Z,27.73
2022-12-25T10:36:37.704Z,29.25
2022-12-25T10:39:04.209Z,27.70
2022-12-25T10:42:09.084Z,31.50
2022-12-25T10:44:36.040Z,28.55
2022-12-25T10:47:04.712Z,28.37
2022-12-25T10:49:39.103Z,34.47
2022-12-25T10:52:24.924Z,33.97
2022-12-25T10:54:52.264Z,36.22
2022-12-25T10:57:22.309Z,45.45
2022-12-25T10:59:51.550Z,44.50
2022-12-25T11:02:30.466Z,30.52
2022-12-25T11:05:05.421Z,27.20
2022-12-25T11:07:34.924Z,31.63
2022-12-25T11:10:05.936Z,36.00
2022-12-25T11:12:38.037Z,32.77
2022-12-25T11:15:33.668Z,34.72
2022-12-25T11:18:00.429Z,35.08
2022-12-25T11:20:26.961Z,37.20
2022-12-25T11:22:53.466Z,31.73
2022-12-25T11:25:25.331Z,30.77
2022-12-25T11:28:00.139Z,39.15
2022-12-25T11:30:29.860Z,33.90
2022-12-25T11:33:00.894Z,38.50
2022-12-25T11:35:31.143Z,28.50
2022-12-25T11:37:57.717Z,50.57
2022-12-25T11:40:41.029Z,35.28
2022-12-25T11:43:26.878Z,34.17
2022-12-25T11:46:18.130Z,37.85
2022-12-25T11:48:51.743Z,36.42
2022-12-25T11:51:20.074Z,39.27
2022-12-25T11:53:54.072Z,39.72
2022-12-25T11:56:30.282Z,39.53
2022-12-25T11:59:16.376Z,38.33
2022-12-25T12:01:50.672Z,38.10
2022-12-25T12:04:42.646Z,33.00
2022-12-25T12:07:21.823Z,34.58
2022-12-25T12:09:58.215Z,33.28
2022-12-25T12:12:49.550Z,43.47
2022-12-25T12:15:18.983Z,41.40
2022-12-25T12:17:45.707Z,38.73
2022-12-25T12:20:26.560Z,40.13
2022-12-25T12:22:53.406Z,40.95
2022-12-25T12:25:22.616Z,39.28
2022-12-25T12:28:05.240Z,47.13
2022-12-25T12:30:35.564Z,46.83
2022-12-25T12:33:05.100Z,46.17
2022-12-25T12:35:38.787Z,33.63
2022-12-25T12:38:20.940Z,48.53
2022-12-25T12:41:00.981Z,45.88
2022-12-25T12:43:36.010Z,48.60
2022-12-25T12:46:31.035Z,52.63
2022-12-25T12:49:33.507Z,61.05
2022-12-25T12:52:25.889Z,64.35
2022-12-25T12:55:03.035Z,50.00
2022-12-25T12:57:32.266Z,61.47
2022-12-25T13:00:04.786Z,76.45
2022-12-25T13:02:38.288Z,71.68
2022-12-25T13:05:36.335Z,59.60
2022-12-25T13:08:44.825Z,77.20
2022-12-25T13:11:24.553Z,66.30
2022-12-25T13:13:54.028Z,64.80
2022-12-25T13:16:26.813Z,59.42
2022-12-25T13:18:55.334Z,71.65
2022-12-25T13:21:30.020Z,62.92
2022-12-25T13:24:02.258Z,70.73
2022-12-25T13:26:29.625Z,73.40
2022-12-25T13:28:56.388Z,51.45
2022-12-25T13:31:29.459Z,64.50
2022-12-25T13:34:00.761Z,75.90
2022-12-25T13:36:29.673Z,72.80
2022-12-25T13:38:58.676Z,84.30
2022-12-25T13:41:30.638Z,74.10
2022-12-25T13:43:58.810Z,71.68
2022-12-25T13:46:27.270Z,61.92
2022-12-25T13:49:01.297Z,68.13
2022-12-25T13:51:28.412Z,67.38
2022-12-25T13:54:07.177Z,53.00
2022-12-25T13:56:34.562Z,70.97
2022-12-25T13:59:01.252Z,72.25
2022-12-25T14:01:28.973Z,60.53
2022-12-25T14:03:55.887Z,53.15
2022-12-25T14:06:28.763Z,61.00
2022-12-25T14:08:57.666Z,56.40
2022-12-25T14:11:27.409Z,58.25
2022-12-25T14:14:00.419Z,81.00
2022-12-25T14:16:28.951Z,70.82
2022-12-25T14:19:01.276Z,70.95
2022-12-25T14:21:37.891Z,82.88
2022-12-25T14:24:12.573Z,91.35
2022-12-25T14:26:39.185Z,95.00
2022-12-25T14:29:05.588Z,85.15
2022-12-25T14:31:33.547Z,89.35
2022-12-25T14:34:02.071Z,120.40
2022-12-25T14:36:30.783Z,107.63
2022-12-25T14:39:04.247Z,145.10
2022-12-25T14:41:40.288Z,98.68
2022-12-25T14:44:37.005Z,90.55
2022-12-25T14:47:18.189Z,79.30
2022-12-25T14:49:45.133Z,62.47
2022-12-25T14:52:42.107Z,79.77
2022-12-25T14:55:25.029Z,83.90
2022-12-25T14:57:55.276Z,89.35
2022-12-25T15:00:22.232Z,88.28
2022-12-25T15:02:53.212Z,73.30
2022-12-25T15:05:23.828Z,95.33
2022-12-25T15:08:18.223Z,95.38
2022-12-25T15:11:02.248Z,102.80
2022-12-25T15:13:31.030Z,129.52
2022-12-25T15:15:59.330Z,122.82
2022-12-25T15:18:30.879Z,130.00
2022-12-25T15:20:57.739Z,110.15
2022-12-25T15:23:24.349Z,116.15
2022-12-25T15:25:51.837Z,142.90
2022-12-25T15:28:18.547Z,115.20
2022-12-25T15:30:45.113Z,113.77
2022-12-25T15:33:17.042Z,145.20
2022-12-25T15:35:44.242Z,139.73
2022-12-25T15:38:12.516Z,128.25
2022-12-25T15:40:40.024Z,157.00
2022-12-25T15:43:14.366Z,126.10
2022-12-25T15:45:47.414Z,141.75
2022-12-25T15:48:13.871Z,177.25
2022-12-25T15:50:40.293Z,147.15
2022-12-25T15:53:06.731Z,133.80
2022-12-25T15:55:34.594Z,131.07
2022-12-25T15:58:01.049Z,149.82
2022-12-25T16:00:27.690Z,125.45
2022-12-25T16:02:54.358Z,84.38
2022-12-25T16:05:21.397Z,107.38
2022-12-25T16:07:48.781Z,99.23
2022-12-25T16:10:18.263Z,116.95
2022-12-25T16:12:45.846Z,131.98
2022-12-25T16:15:13.815Z,140.65
2022-12-25T16:17:40.452Z,157.70
2022-12-25T16:20:08.041Z,92.47
2022-12-25T16:22:34.516Z,99.60
2022-12-25T16:25:01.028Z,128.90
2022-12-25T16:27:27.499Z,128.10
2022-12-25T16:29:53.975Z,96.88
2022-12-25T16:32:20.470Z,89.17
2022-12-25T16:34:48.647Z,114.03
2022-12-25T16:37:15.253Z,112.38
2022-12-25T16:39:41.724Z,93.78
2022-12-25T16:42:08.146Z,97.20
2022-12-25T16:44:36.572Z,123.93
2022-12-25T16:47:03.118Z,92.63
2022-12-25T16:49:29.751Z,111.20
2022-12-25T16:51:56.212Z,103.05
2022-12-25T16:54:22.736Z,141.98
2022-12-25T16:56:49.212Z,102.77
2022-12-25T16:59:15.691Z,121.15
2022-12-25T17:01:42.208Z,152.10
2022-12-25T17:04:09.614Z,158.15
2022-12-25T17:06:36.389Z,151.70
2022-12-25T17:09:04.195Z,165.60
2022-12-25T17:11:31.891Z,157.07
2022-12-25T17:14:00.617Z,158.48
2022-12-25T17:16:29.470Z,159.15
2022-12-25T17:18:58.215Z,163.68
2022-12-25T17:21:25.444Z,194.27
2022-12-25T17:23:58.037Z,145.70
2022-12-25T17:26:28.171Z,133.77
2022-12-25T17:28:54.828Z,137.40
2022-12-25T17:31:21.339Z,139.65
2022-12-25T17:33:47.908Z,145.50
2022-12-25T17:36:17.554Z,122.55
2022-12-25T17:38:44.417Z,143.70
2022-12-25T17:41:13.964Z,123.88
2022-12-25T17:43:40.471Z,118.28
2022-12-25T17:46:09.050Z,126.00
2022-12-25T17:48:35.584Z,146.70
2022-12-25T17:51:14.002Z,100.70
2022-12-25T17:53:42.804Z,117.90
2022-12-25T17:56:10.516Z,105.60
2022-12-25T17:58:37.797Z,141.70
2022-12-25T18:01:08.687Z,147.32
2022-12-25T18:03:35.377Z,149.02
2022-12-25T18:06:03.711Z,174.20
2022-12-25T18:08:35.325Z,156.13
2022-12-25T18:11:07.653Z,168.23
2022-12-25T18:13:34.179Z,149.23
2022-12-25T18:16:05.581Z,161.90
2022-12-25T18:18:32.582Z,169.63
2022-12-25T18:20:59.549Z,163.18
2022-12-25T18:23:26.315Z,181.83
2022-12-25T18:25:52.803Z,112.68
2022-12-25T18:28:19.380Z,166.10
2022-12-25T18:30:47.134Z,143.82
2022-12-25T18:33:13.751Z,153.30
2022-12-25T18:35:42.653Z,114.57
2022-12-25T18:38:11.299Z,93.15
2022-12-25T18:40:46.131Z,125.00
2022-12-25T18:43:13.757Z,115.70
2022-12-25T18:45:40.702Z,150.70
2022-12-25T18:48:08.308Z,131.63
2022-12-25T18:50:40.080Z,121.78
2022-12-25T18:53:07.312Z,134.32
2022-12-25T18:55:33.818Z,137.82
2022-12-25T18:58:00.274Z,147.68
2022-12-25T19:00:26.752Z,127.87
2022-12-25T19:02:57.954Z,156.75
2022-12-25T19:05:24.907Z,155.50
2022-12-25T19:07:51.410Z,155.85
2022-12-25T19:10:17.936Z,181.57
2022-12-25T19:12:44.442Z,203.03
2022-12-25T19:15:11.161Z,190.10
2022-12-25T19:17:37.827Z,175.45
2022-12-25T19:20:04.901Z,179.95
2022-12-25T19:22:31.618Z,217.40
2022-12-25T19:24:58.432Z,170.33
2022-12-25T19:27:24.981Z,195.98
2022-12-25T19:29:51.499Z,178.25
2022-12-25T19:32:18.038Z,180.35
2022-12-25T19:34:44.575Z,189.90
2022-12-25T19:37:11.057Z,177.77
2022-12-25T19:39:37.886Z,186.93
2022-12-25T19:42:04.461Z,158.93
2022-12-25T19:44:30.978Z,155.35
2022-12-25T19:46:57.452Z,99.68
2022-12-25T19:49:23.912Z,188.53
2022-12-25T19:51:50.364Z,127.88
2022-12-25T19:54:17.213Z,161.05
2022-12-25T19:56:43.720Z,158.38
2022-12-25T19:59:12.087Z,158.18
2022-12-25T20:01:39.062Z,97.87
2022-12-25T20:04:09.898Z,110.60
2022-12-25T20:06:38.499Z,122.57
2022-12-25T20:09:11.223Z,81.47
2022-12-25T20:11:37.801Z,113.65
2022-12-25T20:14:05.928Z,120.60
2022-12-25T20:16:33.050Z,117.35
2022-12-25T20:18:59.578Z,109.85
2022-12-25T20:21:26.471Z,108.18
2022-12-25T20:23:53.853Z,112.18
2022-12-25T20:26:25.001Z,103.27
2022-12-25T20:28:52.183Z,101.07
2022-12-25T20:31:21.759Z,119.93
2022-12-25T20:33:48.359Z,108.22
2022-12-25T20:36:15.580Z,106.80
2022-12-25T20:38:42.410Z,109.97
2022-12-25T20:41:30.586Z,102.38
2022-12-25T20:43:57.746Z,84.47
2022-12-25T20:46:25.426Z,82.22
2022-12-25T20:48:52.090Z,77.85
2022-12-25T20:51:21.790Z,93.40
2022-12-25T20:53:49.002Z,104.88
2022-12-25T20:56:17.797Z,95.82
2022-12-25T20:58:44.436Z,80.15
2022-12-25T21:01:14.620Z,82.50
2022-12-25T21:03:41.898Z,76.57
2022-12-25T21:06:09.611Z,85.43
2022-12-25T21:08:36.719Z,55.90
2022-12-25T21:11:04.662Z,65.28
2022-12-25T21:13:34.565Z,44.35
2022-12-25T21:16:01.143Z,84.50
2022-12-25T21:18:28.215Z,64.03
2022-12-25T21:20:57.083Z,68.35
2022-12-25T21:23:24.956Z,71.38
2022-12-25T21:25:51.368Z,64.75
2022-12-25T21:28:18.055Z,55.03
2022-12-25T21:30:44.545Z,61.63
2022-12-25T21:33:16.691Z,62.95
2022-12-25T21:35:43.658Z,56.58
2022-12-25T21:38:10.153Z,68.55
2022-12-25T21:40:37.872Z,65.33
2022-12-25T21:43:04.624Z,48.78
2022-12-25T21:45:32.895Z,54.70
2022-12-25T21:48:03.325Z,48.03
2022-12-25T21:50:32.520Z,54.30
2022-12-25T21:53:02.489Z,52.17
2022-12-25T21:55:29.021Z,53.38
2022-12-25T21:57:55.576Z,60.78
2022-12-25T22:00:22.085Z,59.10
2022-12-25T22:02:49.526Z,62.50
2022-12-25T22:05:16.329Z,64.20
2022-12-25T22:07:42.823Z,67.72
2022-12-25T22:10:09.317Z,95.50
2022-12-25T22:12:35.817Z,90.55
2022-12-25T22:15:04.638Z,93.05
2022-12-25T22:17:34.349Z,84.80
2022-12-25T22:20:00.840Z,92.75
2022-12-25T22:22:29.847Z,96.43
2022-12-25T22:24:58.979Z,85.22
2022-12-25T22:27:29.328Z,89.93
2022-12-25T22:29:55.790Z,79.60
2022-12-25T22:32:22.317Z,82.13
2022-12-25T22:34:48.953Z,85.18
2022-12-25T22:37:17.855Z,79.80
2022-12-25T22:39:44.910Z,79.57
2022-12-25T22:42:12.270Z,74.07
2022-12-25T22:44:38.794Z,82.68
2022-12-25T22:47:05.462Z,74.22
2022-12-25T22:49:31.991Z,77.57
2022-12-25T22:51:58.587Z,72.70
2022-12-25T22:54:28.340Z,75.40
2022-12-25T22:56:54.900Z,73.47
2022-12-25T22:59:22.150Z,72.38
2022-12-25T23:01:49.944Z,63.70
2022-12-25T23:04:17.428Z,67.72
2022-12-25T23:06:44.211Z,69.73
2022-12-25T23:09:17.578Z,72.57
2022-12-25T23:11:48.987Z,70.20
2022-12-25T23:14:15.750Z,72.50
2022-12-25T23:16:42.273Z,77.68
2022-12-25T23:19:11.898Z,73.90
2022-12-25T23:21:39.329Z,62.80
2022-12-25T23:24:06.314Z,62.20
2022-12-25T23:26:32.834Z,57.92
2022-12-25T23:28:59.350Z,61.30
2022-12-25T23:31:29.569Z,61.13
2022-12-25T23:33:56.214Z,61.03
2022-12-25T23:36:22.790Z,61.42
2022-12-25T23:38:49.262Z,55.35
2022-12-25T23:41:16.135Z,59.65
2022-12-25T23:43:42.751Z,59.80
2022-12-25T23:46:09.329Z,60.03
2022-12-25T23:48:35.869Z,62.00
2022-12-25T23:51:03.881Z,58.67
2022-12-25T23:53:30.988Z,60.33
2022-12-25T23:55:57.693Z,58.10
2022-12-25T23:58:25.657Z,60.30
