createdAt,value
2022-11-18T00:01:13.919Z,100.00
2022-11-18T00:03:42.234Z,100.00
2022-11-18T00:06:18.650Z,100.00
2022-11-18T00:08:46.626Z,100.00
2022-11-18T00:11:38.739Z,100.00
2022-11-18T00:14:19.256Z,100.00
2022-11-18T00:16:52.750Z,100.00
2022-11-18T00:19:23.101Z,100.00
2022-11-18T00:21:50.764Z,100.00
2022-11-18T00:24:18.684Z,100.00
2022-11-18T00:26:46.171Z,100.00
2022-11-18T00:29:14.229Z,100.00
2022-11-18T00:31:41.893Z,100.00
2022-11-18T00:34:13.195Z,100.00
2022-11-18T00:36:41.806Z,100.00
2022-11-18T00:39:11.980Z,100.00
2022-11-18T00:41:57.956Z,100.00
2022-11-18T00:44:25.510Z,100.00
2022-11-18T00:46:53.494Z,100.00
2022-11-18T00:49:21.220Z,100.00
2022-11-18T00:51:48.665Z,100.00
2022-11-18T00:54:16.175Z,100.00
2022-11-18T00:56:43.602Z,100.00
2022-11-18T00:59:11.071Z,100.00
2022-11-18T01:01:39.567Z,100.00
2022-11-18T01:04:07.029Z,100.00
2022-11-18T01:06:34.970Z,100.00
2022-11-18T01:09:02.349Z,100.00
2022-11-18T01:11:48.255Z,100.00
2022-11-18T01:14:15.756Z,100.00
2022-11-18T01:16:43.213Z,100.00
2022-11-18T01:19:12.643Z,100.00
2022-11-18T01:21:40.012Z,100.00
2022-11-18T01:24:07.377Z,100.00
2022-11-18T01:26:34.986Z,100.00
2022-11-18T01:29:02.323Z,100.00
2022-11-18T01:31:29.703Z,100.00
2022-11-18T01:33:57.090Z,100.00
2022-11-18T01:36:27.592Z,100.00
2022-11-18T01:38:56.001Z,100.00
2022-11-18T01:41:25.964Z,100.00
2022-11-18T01:43:57.759Z,100.00
2022-11-18T01:46:28.288Z,100.00
2022-11-18T01:49:09.138Z,100.00
2022-11-18T01:51:46.895Z,100.00
2022-11-18T01:54:20.319Z,100.00
2022-11-18T01:56:55.406Z,100.00
2022-11-18T01:59:27.748Z,100.00
2022-11-18T02:01:59.633Z,100.00
2022-11-18T02:04:27.565Z,100.00
2022-11-18T02:06:55.556Z,100.00
2022-11-18T02:09:23.015Z,100.00
2022-11-18T02:11:51.110Z,100.00
2022-11-18T02:14:22.703Z,100.00
2022-11-18T02:17:11.705Z,100.00
2022-11-18T02:19:48.029Z,100.00
2022-11-18T02:22:37.121Z,100.00
2022-11-18T02:25:19.606Z,100.00
2022-11-18T02:28:11.004Z,100.00
2022-11-18T02:31:03.429Z,100.00
2022-11-18T02:33:30.685Z,100.00
2022-11-18T02:36:10.093Z,100.00
2022-11-18T02:38:43.520Z,100.00
2022-11-18T02:41:18.557Z,100.00
2022-11-18T02:44:16.605Z,100.00
2022-11-18T02:46:50.002Z,100.00
2022-11-18T02:49:28.957Z,100.00
2022-11-18T02:51:58.088Z,100.00
2022-11-18T02:54:27.978Z,100.00
2022-11-18T02:56:55.828Z,100.00
2022-11-18T02:59:23.274Z,100.00
2022-11-18T03:01:50.699Z,100.00
2022-11-18T03:04:18.805Z,100.00
2022-11-18T03:07:12.173Z,100.00
2022-11-18T03:09:44.180Z,100.00
2022-11-18T03:12:25.107Z,100.00
2022-11-18T03:15:08.480Z,100.00
2022-11-18T03:18:17.994Z,100.00
2022-11-18T03:20:57.937Z,100.00
2022-11-18T03:23:31.939Z,100.00
2022-11-18T03:26:04.386Z,100.00
2022-11-18T03:28:56.981Z,100.00
2022-11-18T03:31:37.954Z,100.00
2022-11-18T03:34:39.297Z,100.00
2022-11-18T03:37:10.911Z,100.00
2022-11-18T03:39:44.367Z,100.00
2022-11-18T03:42:23.021Z,100.00
2022-11-18T03:44:54.441Z,100.00
2022-11-18T03:47:28.844Z,100.00
2022-11-18T03:50:06.029Z,100.00
2022-11-18T03:52:40.052Z,100.00
2022-11-18T03:55:13.205Z,100.00
2022-11-18T03:58:01.911Z,100.00
2022-11-18T04:00:37.974Z,100.00
2022-11-18T04:03:05.533Z,100.00
2022-11-18T04:05:37.792Z,100.00
2022-11-18T04:08:09.739Z,100.00
2022-11-18T04:10:49.173Z,100.00
2022-11-18T04:13:30.625Z,100.00
2022-11-18T04:15:58.565Z,100.00
2022-11-18T04:18:26.041Z,100.00
2022-11-18T04:20:56.350Z,100.00
2022-11-18T04:23:23.637Z,100.00
2022-11-18T04:25:50.986Z,100.00
2022-11-18T04:28:19.234Z,100.00
2022-11-18T04:30:46.604Z,100.00
2022-11-18T04:33:13.958Z,100.00
2022-11-18T04:35:41.452Z,100.00
2022-11-18T04:38:08.777Z,100.00
2022-11-18T04:40:36.234Z,100.00
2022-11-18T04:43:03.528Z,100.00
2022-11-18T04:45:30.945Z,100.00
2022-11-18T04:48:03.225Z,100.00
2022-11-18T04:50:31.030Z,100.00
2022-11-18T04:52:58.415Z,100.00
2022-11-18T04:55:27.265Z,100.00
2022-11-18T04:57:56.759Z,100.00
2022-11-18T05:00:24.315Z,100.00
2022-11-18T05:02:51.663Z,100.00
2022-11-18T05:05:19.373Z,100.00
2022-11-18T05:07:46.781Z,100.00
2022-11-18T05:10:14.253Z,100.00
2022-11-18T05:12:50.949Z,100.00
2022-11-18T05:15:21.456Z,100.00
2022-11-18T05:17:49.495Z,100.00
2022-11-18T05:20:17.011Z,100.00
2022-11-18T05:22:44.336Z,100.00
2022-11-18T05:25:11.705Z,100.00
2022-11-18T05:27:39.099Z,100.00
2022-11-18T05:30:06.993Z,100.00
2022-11-18T05:32:34.307Z,100.00
2022-11-18T05:35:01.668Z,100.00
2022-11-18T05:37:31.809Z,100.00
2022-11-18T05:39:59.246Z,100.00
2022-11-18T05:42:45.144Z,100.00
2022-11-18T05:45:12.497Z,100.00
2022-11-18T05:47:59.810Z,100.00
2022-11-18T05:50:27.520Z,100.00
2022-11-18T05:52:58.172Z,100.00
2022-11-18T05:56:01.639Z,100.00
2022-11-18T05:58:30.061Z,100.00
2022-11-18T06:01:03.237Z,100.00
2022-11-18T06:03:34.565Z,100.00
2022-11-18T06:06:04.948Z,100.00
2022-11-18T06:08:37.488Z,100.00
2022-11-18T06:11:07.192Z,100.00
2022-11-18T06:13:48.612Z,100.00
2022-11-18T06:16:19.673Z,100.00
2022-11-18T06:18:47.045Z,100.00
2022-11-18T06:21:14.654Z,100.00
2022-11-18T06:23:43.356Z,100.00
2022-11-18T06:26:12.199Z,100.00
2022-11-18T06:28:40.557Z,100.00
2022-11-18T06:31:07.999Z,100.00
2022-11-18T06:33:35.386Z,100.00
2022-11-18T06:36:02.879Z,100.00
2022-11-18T06:38:30.222Z,100.00
2022-11-18T06:41:01.618Z,100.00
2022-11-18T06:43:44.373Z,100.00
2022-11-18T06:46:33.180Z,100.00
2022-11-18T06:49:01.581Z,100.00
2022-11-18T06:51:29.423Z,100.00
2022-11-18T06:53:56.827Z,100.00
2022-11-18T06:56:24.910Z,100.00
2022-11-18T06:58:57.832Z,100.00
2022-11-18T07:01:28.226Z,100.00
2022-11-18T07:03:58.308Z,100.00
2022-11-18T07:06:28.224Z,100.00
2022-11-18T07:08:56.245Z,100.00
2022-11-18T07:11:25.785Z,100.00
2022-11-18T07:13:53.493Z,100.00
2022-11-18T07:16:24.098Z,100.00
2022-11-18T07:18:53.513Z,100.00
2022-11-18T07:21:23.197Z,100.00
2022-11-18T07:23:50.915Z,100.00
2022-11-18T07:26:18.594Z,100.00
2022-11-18T07:28:46.241Z,100.00
2022-11-18T07:31:19.383Z,100.00
2022-11-18T07:33:48.177Z,100.00
2022-11-18T07:36:21.298Z,100.00
2022-11-18T07:38:49.441Z,100.00
2022-11-18T07:41:22.141Z,100.00
2022-11-18T07:43:51.241Z,100.00
2022-11-18T07:46:31.575Z,100.00
2022-11-18T07:49:01.160Z,100.00
2022-11-18T07:51:32.714Z,100.00
2022-11-18T07:54:00.517Z,100.00
2022-11-18T07:56:27.905Z,100.00
2022-11-18T07:58:56.410Z,100.00
2022-11-18T08:01:29.229Z,100.00
2022-11-18T08:03:58.196Z,100.00
2022-11-18T08:06:25.650Z,100.00
2022-11-18T08:08:53.193Z,100.00
2022-11-18T08:11:22.931Z,100.00
2022-11-18T08:13:53.170Z,100.00
2022-11-18T08:16:23.288Z,100.00
2022-11-18T08:18:51.576Z,100.00
2022-11-18T08:21:21.562Z,100.00
2022-11-18T08:23:53.978Z,100.00
2022-11-18T08:26:22.148Z,100.00
2022-11-18T08:28:49.589Z,100.00
2022-11-18T08:31:19.880Z,100.00
2022-11-18T08:33:47.392Z,100.00
2022-11-18T08:36:18.662Z,100.00
2022-11-18T08:38:46.058Z,100.00
2022-11-18T08:41:25.639Z,100.00
2022-11-18T08:43:52.991Z,100.00
2022-11-18T08:46:20.987Z,100.00
2022-11-18T08:48:49.240Z,100.00
2022-11-18T08:51:17.179Z,100.00
2022-11-18T08:53:46.026Z,100.00
2022-11-18T08:56:18.684Z,100.00
2022-11-18T08:58:46.696Z,100.00
2022-11-18T09:01:14.434Z,100.00
2022-11-18T09:03:42.134Z,100.00
2022-11-18T09:06:15.220Z,100.00
2022-11-18T09:08:43.277Z,100.00
2022-11-18T09:11:16.604Z,100.00
2022-11-18T09:14:14.243Z,100.00
2022-11-18T09:16:34.894Z,100.00
2022-11-18T09:19:24.339Z,100.00
2022-11-18T09:21:50.479Z,100.00
2022-11-18T09:24:18.103Z,100.00
2022-11-18T09:26:45.748Z,100.00
2022-11-18T09:29:13.066Z,100.00
2022-11-18T09:31:41.418Z,100.00
2022-11-18T09:34:10.563Z,100.00
2022-11-18T09:36:37.999Z,100.00
2022-11-18T09:39:05.438Z,100.00
2022-11-18T09:41:58.929Z,100.00
2022-11-18T09:44:44.511Z,100.00
2022-11-18T09:47:11.791Z,100.00
2022-11-18T09:49:42.147Z,100.00
2022-11-18T09:52:20.045Z,100.00
2022-11-18T09:54:47.825Z,100.00
2022-11-18T09:57:22.816Z,100.00
2022-11-18T09:59:50.862Z,100.00
2022-11-18T10:02:48.743Z,100.00
2022-11-18T10:05:19.834Z,100.00
2022-11-18T10:08:16.442Z,100.00
2022-11-18T10:10:56.383Z,100.00
2022-11-18T10:13:44.547Z,100.00
2022-11-18T10:16:23.945Z,100.00
2022-11-18T10:19:06.355Z,100.00
2022-11-18T10:22:24.383Z,100.00
2022-11-18T10:24:54.786Z,100.00
2022-11-18T10:27:24.501Z,100.00
2022-11-18T10:29:57.730Z,100.00
2022-11-18T10:32:25.179Z,100.00
2022-11-18T10:34:58.399Z,100.00
2022-11-18T10:37:45.336Z,100.00
2022-11-18T10:40:24.724Z,100.00
2022-11-18T10:42:52.296Z,100.00
2022-11-18T10:45:19.653Z,100.00
2022-11-18T10:48:17.971Z,100.00
2022-11-18T10:50:53.483Z,100.00
2022-11-18T10:53:41.888Z,100.00
2022-11-18T10:56:13.454Z,100.00
2022-11-18T10:58:45.462Z,100.00
2022-11-18T11:01:21.819Z,100.00
2022-11-18T11:04:02.897Z,100.00
2022-11-18T11:06:34.101Z,100.00
2022-11-18T11:09:06.212Z,100.00
2022-11-18T11:11:43.230Z,100.00
2022-11-18T11:14:27.565Z,100.00
2022-11-18T11:17:18.690Z,100.00
2022-11-18T11:20:04.499Z,100.00
2022-11-18T11:22:32.265Z,100.00
2022-11-18T11:24:59.721Z,100.00
2022-11-18T11:30:37.828Z,100.00
2022-11-18T11:33:33.224Z,100.00
2022-11-18T11:36:25.301Z,100.00
2022-11-18T11:39:20.100Z,100.00
2022-11-18T11:42:06.962Z,100.00
2022-11-18T11:44:56.086Z,100.00
2022-11-18T11:47:46.909Z,100.00
2022-11-18T11:51:01.593Z,100.00
2022-11-18T11:53:48.220Z,100.00
2022-11-18T11:56:40.950Z,100.00
2022-11-18T11:59:19.383Z,99.22
2022-11-18T12:01:56.864Z,100.00
2022-11-18T12:04:26.883Z,100.00
2022-11-18T12:06:56.261Z,98.23
2022-11-18T12:09:32.940Z,97.87
2022-11-18T12:12:32.184Z,97.04
2022-11-18T12:15:28.206Z,98.06
2022-11-18T12:18:19.870Z,95.81
2022-11-18T12:20:52.524Z,96.00
2022-11-18T12:23:26.732Z,95.43
2022-11-18T12:26:08.986Z,94.34
2022-11-18T12:28:43.953Z,94.07
2022-11-18T12:31:22.765Z,95.02
2022-11-18T12:33:58.782Z,95.42
2022-11-18T12:36:32.967Z,94.93
2022-11-18T12:39:26.167Z,93.01
2022-11-18T12:42:16.792Z,94.11
2022-11-18T12:44:49.910Z,93.07
2022-11-18T12:47:40.441Z,92.96
2022-11-18T12:50:15.749Z,92.54
2022-11-18T12:52:43.222Z,91.82
2022-11-18T12:55:24.928Z,90.12
2022-11-18T12:57:52.603Z,91.43
2022-11-18T13:00:22.900Z,93.91
2022-11-18T13:02:55.617Z,93.68
2022-11-18T13:05:25.922Z,92.40
2022-11-18T13:08:14.490Z,91.76
2022-11-18T13:10:55.972Z,92.88
2022-11-18T13:13:27.605Z,93.14
2022-11-18T13:16:16.481Z,94.21
2022-11-18T13:18:51.725Z,93.82
2022-11-18T13:21:46.897Z,94.25
2022-11-18T13:24:16.804Z,93.23
2022-11-18T13:26:46.203Z,92.33
2022-11-18T13:29:26.792Z,93.46
2022-11-18T13:32:20.386Z,93.11
2022-11-18T13:34:50.661Z,92.78
2022-11-18T13:37:23.953Z,93.62
2022-11-18T13:39:52.431Z,93.51
2022-11-18T13:42:25.731Z,94.62
2022-11-18T13:44:57.533Z,95.96
2022-11-18T13:47:43.340Z,96.64
2022-11-18T13:50:10.788Z,96.04
2022-11-18T13:53:02.365Z,97.40
2022-11-18T13:55:39.662Z,97.36
2022-11-18T13:58:20.259Z,97.67
2022-11-18T14:01:03.703Z,97.74
2022-11-18T14:03:36.101Z,98.35
2022-11-18T14:06:03.845Z,98.86
2022-11-18T14:08:36.323Z,99.10
2022-11-18T14:11:05.327Z,98.23
2022-11-18T14:13:48.141Z,96.92
2022-11-18T14:16:21.379Z,98.40
2022-11-18T14:18:54.317Z,98.67
2022-11-18T14:21:36.587Z,97.71
2022-11-18T14:24:04.050Z,97.39
2022-11-18T14:26:37.036Z,96.67
2022-11-18T14:29:22.924Z,96.58
2022-11-18T14:32:13.166Z,97.47
2022-11-18T14:34:40.841Z,98.86
2022-11-18T14:37:14.195Z,100.00
2022-11-18T14:39:41.868Z,100.00
2022-11-18T14:42:13.466Z,100.00
2022-11-18T14:44:40.864Z,100.00
2022-11-18T14:47:34.640Z,100.00
2022-11-18T14:50:05.064Z,99.66
2022-11-18T14:52:33.202Z,99.54
2022-11-18T14:55:03.845Z,99.92
2022-11-18T14:57:31.270Z,100.00
2022-11-18T14:59:59.151Z,100.00
2022-11-18T15:02:26.688Z,100.00
2022-11-18T15:04:57.212Z,100.00
2022-11-18T15:07:24.677Z,100.00
2022-11-18T15:09:52.081Z,100.00
2022-11-18T15:12:19.571Z,100.00
2022-11-18T15:14:46.982Z,100.00
2022-11-18T15:17:14.431Z,100.00
2022-11-18T15:19:41.888Z,100.00
2022-11-18T15:22:09.720Z,100.00
2022-11-18T15:24:37.265Z,100.00
2022-11-18T15:27:09.361Z,100.00
2022-11-18T15:29:36.580Z,100.00
2022-11-18T15:32:05.387Z,100.00
2022-11-18T15:34:32.728Z,100.00
2022-11-18T15:37:00.021Z,100.00
2022-11-18T15:39:27.581Z,100.00
2022-11-18T15:41:54.901Z,100.00
2022-11-18T15:44:22.418Z,100.00
2022-11-18T15:46:50.461Z,100.00
2022-11-18T15:49:18.094Z,100.00
2022-11-18T15:51:45.515Z,100.00
2022-11-18T15:54:13.563Z,100.00
2022-11-18T15:56:41.753Z,100.00
2022-11-18T15:59:11.524Z,100.00
2022-11-18T16:01:41.368Z,100.00
2022-11-18T16:04:10.969Z,100.00
2022-11-18T16:06:38.589Z,100.00
2022-11-18T16:09:06.751Z,100.00
2022-11-18T16:11:52.720Z,100.00
2022-11-18T16:14:22.234Z,100.00
2022-11-18T16:16:51.966Z,100.00
2022-11-18T16:19:21.099Z,100.00
2022-11-18T16:21:51.205Z,100.00
2022-11-18T16:24:22.520Z,100.00
2022-11-18T16:26:50.250Z,100.00
2022-11-18T16:29:19.106Z,100.00
2022-11-18T16:31:52.489Z,100.00
2022-11-18T16:34:22.111Z,100.00
2022-11-18T16:36:54.541Z,100.00
2022-11-18T16:39:27.083Z,100.00
2022-11-18T16:42:07.262Z,100.00
2022-11-18T16:44:35.935Z,100.00
2022-11-18T16:47:08.942Z,100.00
2022-11-18T16:49:40.226Z,100.00
2022-11-18T16:52:08.688Z,100.00
2022-11-18T16:54:42.846Z,100.00
2022-11-18T16:57:14.822Z,100.00
2022-11-18T16:59:42.307Z,100.00
2022-11-18T17:02:13.091Z,100.00
2022-11-18T17:04:40.688Z,100.00
2022-11-18T17:07:08.205Z,100.00
2022-11-18T17:09:35.888Z,100.00
2022-11-18T17:12:03.774Z,100.00
2022-11-18T17:14:31.389Z,100.00
2022-11-18T17:17:01.537Z,100.00
2022-11-18T17:19:28.925Z,100.00
2022-11-18T17:21:56.409Z,100.00
2022-11-18T17:24:24.521Z,100.00
2022-11-18T17:26:52.461Z,100.00
2022-11-18T17:29:20.683Z,100.00
2022-11-18T17:31:48.472Z,100.00
2022-11-18T17:34:16.731Z,100.00
2022-11-18T17:36:44.575Z,100.00
2022-11-18T17:39:13.334Z,100.00
2022-11-18T17:41:59.596Z,100.00
2022-11-18T17:44:28.091Z,100.00
2022-11-18T17:46:55.634Z,100.00
2022-11-18T17:49:23.798Z,100.00
2022-11-18T17:51:51.658Z,100.00
2022-11-18T17:54:20.885Z,100.00
2022-11-18T17:56:49.962Z,100.00
2022-11-18T17:59:17.648Z,100.00
2022-11-18T18:01:46.097Z,100.00
2022-11-18T18:04:21.504Z,100.00
2022-11-18T18:06:51.290Z,100.00
2022-11-18T18:09:30.488Z,100.00
2022-11-18T18:12:19.917Z,100.00
2022-11-18T18:14:52.108Z,100.00
2022-11-18T18:17:19.465Z,100.00
2022-11-18T18:19:46.881Z,100.00
2022-11-18T18:22:14.219Z,100.00
2022-11-18T18:24:41.719Z,100.00
2022-11-18T18:27:09.120Z,100.00
2022-11-18T18:29:36.590Z,100.00
2022-11-18T18:32:06.897Z,100.00
2022-11-18T18:34:35.172Z,100.00
2022-11-18T18:37:02.583Z,100.00
2022-11-18T18:39:30.005Z,100.00
2022-11-18T18:41:57.421Z,100.00
2022-11-18T18:44:44.947Z,100.00
2022-11-18T18:47:12.421Z,100.00
2022-11-18T18:49:39.857Z,100.00
2022-11-18T18:52:07.520Z,100.00
2022-11-18T18:54:34.945Z,100.00
2022-11-18T18:57:02.693Z,100.00
2022-11-18T18:59:32.159Z,100.00
2022-11-18T19:02:00.098Z,100.00
2022-11-18T19:04:27.673Z,100.00
2022-11-18T19:07:00.176Z,100.00
2022-11-18T19:09:28.503Z,100.00
2022-11-18T19:12:14.589Z,100.00
2022-11-18T19:14:43.235Z,100.00
2022-11-18T19:17:12.374Z,100.00
2022-11-18T19:20:00.309Z,100.00
2022-11-18T19:22:32.453Z,100.00
2022-11-18T19:25:00.443Z,100.00
2022-11-18T19:27:28.381Z,100.00
2022-11-18T19:29:55.808Z,100.00
2022-11-18T19:32:23.507Z,100.00
2022-11-18T19:34:51.010Z,100.00
2022-11-18T19:37:18.394Z,100.00
2022-11-18T19:39:46.204Z,100.00
2022-11-18T19:42:13.794Z,100.00
2022-11-18T19:44:41.270Z,100.00
2022-11-18T19:47:08.573Z,100.00
2022-11-18T19:49:36.013Z,100.00
2022-11-18T19:52:03.446Z,100.00
2022-11-18T19:54:31.032Z,100.00
2022-11-18T19:56:58.533Z,100.00
2022-11-18T19:59:25.979Z,100.00
2022-11-18T20:01:53.611Z,100.00
2022-11-18T20:04:21.102Z,100.00
2022-11-18T20:06:48.799Z,100.00
2022-11-18T20:09:16.569Z,100.00
2022-11-18T20:11:44.909Z,100.00
2022-11-18T20:14:14.701Z,100.00
2022-11-18T20:16:42.505Z,100.00
2022-11-18T20:19:17.476Z,100.00
2022-11-18T20:21:48.027Z,100.00
2022-11-18T20:24:18.034Z,100.00
2022-11-18T20:26:45.595Z,100.00
2022-11-18T20:29:16.684Z,100.00
2022-11-18T20:31:44.390Z,100.00
2022-11-18T20:34:14.397Z,100.00
2022-11-18T20:36:42.568Z,100.00
2022-11-18T20:39:15.783Z,100.00
2022-11-18T20:42:04.305Z,100.00
2022-11-18T20:44:31.813Z,100.00
2022-11-18T20:46:59.250Z,100.00
2022-11-18T20:49:26.617Z,100.00
2022-11-18T20:51:54.098Z,100.00
2022-11-18T20:54:21.487Z,100.00
2022-11-18T20:56:48.889Z,100.00
2022-11-18T20:59:16.489Z,100.00
2022-11-18T21:01:44.414Z,100.00
2022-11-18T21:04:12.242Z,100.00
2022-11-18T21:06:39.656Z,100.00
2022-11-18T21:09:07.936Z,100.00
2022-11-18T21:11:36.793Z,100.00
2022-11-18T21:14:25.555Z,100.00
2022-11-18T21:17:00.592Z,100.00
2022-11-18T21:19:28.916Z,100.00
2022-11-18T21:21:56.990Z,100.00
2022-11-18T21:24:28.639Z,100.00
2022-11-18T21:26:56.787Z,100.00
2022-11-18T21:29:26.505Z,100.00
2022-11-18T21:31:54.332Z,100.00
2022-11-18T21:34:22.105Z,100.00
2022-11-18T21:36:54.307Z,100.00
2022-11-18T21:39:24.463Z,100.00
2022-11-18T21:41:56.129Z,100.00
2022-11-18T21:44:28.661Z,100.00
2022-11-18T21:46:57.235Z,100.00
2022-11-18T21:49:24.724Z,100.00
2022-11-18T21:51:52.097Z,100.00
2022-11-18T21:54:19.658Z,100.00
2022-11-18T21:56:47.020Z,100.00
2022-11-18T21:59:14.716Z,100.00
2022-11-18T22:01:42.179Z,100.00
2022-11-18T22:04:29.597Z,100.00
2022-11-18T22:06:58.368Z,100.00
2022-11-18T22:09:25.747Z,100.00
2022-11-18T22:11:53.128Z,100.00
2022-11-18T22:14:20.472Z,100.00
2022-11-18T22:16:51.382Z,100.00
2022-11-18T22:19:18.787Z,100.00
2022-11-18T22:21:46.170Z,100.00
2022-11-18T22:24:13.621Z,100.00
2022-11-18T22:26:43.735Z,100.00
2022-11-18T22:29:11.090Z,100.00
2022-11-18T22:31:38.547Z,100.00
2022-11-18T22:34:05.914Z,100.00
2022-11-18T22:36:33.232Z,100.00
2022-11-18T22:39:00.662Z,100.00
2022-11-18T22:41:47.773Z,100.00
2022-11-18T22:44:16.801Z,100.00
2022-11-18T22:46:45.729Z,100.00
2022-11-18T22:49:15.224Z,100.00
2022-11-18T22:51:43.421Z,100.00
2022-11-18T22:56:58.266Z,100.00
2022-11-18T22:59:25.736Z,100.00
2022-11-18T23:01:53.191Z,100.00
2022-11-18T23:04:21.090Z,100.00
2022-11-18T23:06:49.656Z,100.00
2022-11-18T23:09:17.848Z,100.00
2022-11-18T23:12:03.764Z,100.00
2022-11-18T23:14:31.628Z,100.00
2022-11-18T23:16:59.121Z,100.00
2022-11-18T23:19:26.551Z,100.00
2022-11-18T23:21:53.938Z,100.00
2022-11-18T23:24:21.514Z,100.00
2022-11-18T23:26:48.996Z,100.00
2022-11-18T23:29:17.366Z,100.00
2022-11-18T23:31:45.493Z,100.00
2022-11-18T23:34:14.973Z,100.00
2022-11-18T23:36:42.729Z,100.00
2022-11-18T23:39:10.232Z,100.00
2022-11-18T23:41:38.254Z,100.00
2022-11-18T23:44:06.173Z,100.00
2022-11-18T23:46:33.929Z,100.00
2022-11-18T23:49:01.707Z,100.00
2022-11-18T23:51:29.047Z,100.00
2022-11-18T23:53:57.434Z,100.00
2022-11-18T23:56:26.945Z,100.00
2022-11-18T23:58:56.613Z,100.00
