createdAt,value
2019-03-12T00:02:22.501Z,30.12
2019-03-12T00:04:53.285Z,31.57
2019-03-12T00:07:24.226Z,29.15
2019-03-12T00:09:55.222Z,28.38
2019-03-12T00:12:26.049Z,25.52
2019-03-12T00:14:56.964Z,31.20
2019-03-12T00:17:27.730Z,29.63
2019-03-12T00:19:58.430Z,24.18
2019-03-12T00:22:29.316Z,24.87
2019-03-12T00:25:00.348Z,27.58
2019-03-12T00:27:31.563Z,27.32
2019-03-12T00:30:02.327Z,28.52
2019-03-12T00:32:33.058Z,27.98
2019-03-12T00:35:03.968Z,34.30
2019-03-12T00:37:34.747Z,38.00
2019-03-12T00:40:06.733Z,34.73
2019-03-12T00:42:37.710Z,32.90
2019-03-12T00:45:12.932Z,36.73
2019-03-12T00:47:43.964Z,34.88
2019-03-12T00:50:14.868Z,35.73
2019-03-12T00:52:45.598Z,36.30
2019-03-12T00:55:16.873Z,36.80
2019-03-12T00:57:47.593Z,42.48
2019-03-12T01:00:19.641Z,43.00
2019-03-12T01:02:50.804Z,45.52
2019-03-12T01:05:21.552Z,42.35
2019-03-12T01:07:52.233Z,45.20
2019-03-12T01:10:23.172Z,40.05
2019-03-12T01:12:53.939Z,46.25
2019-03-12T01:15:24.674Z,42.08
2019-03-12T01:17:55.580Z,46.53
2019-03-12T01:20:26.353Z,47.62
2019-03-12T01:22:57.088Z,53.52
2019-03-12T01:25:27.985Z,53.00
2019-03-12T01:27:58.876Z,46.92
2019-03-12T01:30:29.609Z,48.15
2019-03-12T01:33:00.500Z,53.63
2019-03-12T01:35:31.174Z,46.92
2019-03-12T01:38:01.880Z,55.45
2019-03-12T01:40:34.713Z,46.37
2019-03-12T01:43:05.435Z,60.92
2019-03-12T01:45:36.124Z,51.77
2019-03-12T01:48:07.065Z,46.80
2019-03-12T01:50:37.841Z,47.03
2019-03-12T01:53:08.533Z,46.23
2019-03-12T01:55:39.445Z,39.20
2019-03-12T01:58:10.637Z,45.33
2019-03-12T02:00:41.404Z,44.48
2019-03-12T02:03:12.268Z,42.10
2019-03-12T02:05:42.928Z,38.58
2019-03-12T02:08:33.936Z,46.63
2019-03-12T02:11:07.955Z,43.52
2019-03-12T02:13:39.045Z,44.48
2019-03-12T02:16:09.882Z,38.40
2019-03-12T02:18:40.618Z,40.52
2019-03-12T02:21:11.521Z,42.73
2019-03-12T02:24:51.998Z,43.60
2019-03-12T02:27:13.809Z,43.33
2019-03-12T02:29:44.579Z,38.05
2019-03-12T02:32:15.222Z,40.43
2019-03-12T02:34:46.215Z,36.68
2019-03-12T02:37:17.011Z,36.50
2019-03-12T02:39:47.782Z,37.80
2019-03-12T02:42:20.174Z,51.18
2019-03-12T02:44:50.936Z,49.85
2019-03-12T02:47:21.684Z,42.30
2019-03-12T02:49:52.578Z,42.45
2019-03-12T02:52:23.680Z,40.85
2019-03-12T02:54:54.611Z,44.50
2019-03-12T02:57:25.508Z,38.00
2019-03-12T02:59:56.693Z,42.58
2019-03-12T03:02:27.420Z,42.73
2019-03-12T03:04:58.332Z,43.25
2019-03-12T03:07:46.925Z,41.70
2019-03-12T03:10:17.927Z,41.35
2019-03-12T03:12:48.711Z,41.05
2019-03-12T03:15:33.363Z,38.25
2019-03-12T03:18:04.106Z,38.30
2019-03-12T03:20:34.938Z,37.75
2019-03-12T03:23:05.840Z,39.65
2019-03-12T03:25:36.629Z,41.88
2019-03-12T03:28:07.298Z,43.60
2019-03-12T03:30:38.253Z,44.38
2019-03-12T03:33:09.221Z,45.43
2019-03-12T03:35:39.952Z,42.00
2019-03-12T03:38:10.865Z,44.55
2019-03-12T03:40:41.722Z,45.08
2019-03-12T03:43:14.006Z,45.48
2019-03-12T03:45:44.912Z,43.35
2019-03-12T03:48:15.697Z,41.23
2019-03-12T03:50:46.417Z,37.95
2019-03-12T03:53:17.572Z,41.37
2019-03-12T03:55:48.615Z,40.60
2019-03-12T03:58:19.542Z,39.85
2019-03-12T04:00:51.011Z,41.55
2019-03-12T04:03:21.839Z,39.48
2019-03-12T04:05:52.580Z,40.23
2019-03-12T04:08:23.677Z,39.92
2019-03-12T04:10:54.474Z,38.75
2019-03-12T04:13:25.196Z,39.63
2019-03-12T04:15:56.094Z,40.17
2019-03-12T04:18:28.058Z,39.05
2019-03-12T04:20:58.793Z,38.50
2019-03-12T04:23:29.851Z,38.20
2019-03-12T04:26:00.575Z,37.93
2019-03-12T04:28:31.351Z,35.35
2019-03-12T04:31:02.504Z,35.15
2019-03-12T04:34:16.641Z,38.20
2019-03-12T04:36:47.631Z,37.15
2019-03-12T04:39:18.512Z,37.70
2019-03-12T04:41:49.368Z,37.53
2019-03-12T04:44:20.804Z,36.40
2019-03-12T04:46:51.654Z,37.33
2019-03-12T04:49:22.392Z,37.73
2019-03-12T04:51:53.312Z,36.25
2019-03-12T04:54:25.248Z,34.53
2019-03-12T04:56:56.026Z,34.10
2019-03-12T04:59:27.079Z,33.95
2019-03-12T05:01:58.123Z,32.23
2019-03-12T05:04:38.547Z,34.18
2019-03-12T05:07:09.226Z,33.88
2019-03-12T05:09:40.001Z,30.60
2019-03-12T05:12:11.098Z,32.58
2019-03-12T05:14:41.924Z,29.80
2019-03-12T05:17:12.566Z,33.83
2019-03-12T05:19:43.387Z,30.88
2019-03-12T05:22:14.096Z,28.25
2019-03-12T05:24:44.872Z,28.25
2019-03-12T05:27:15.870Z,31.27
2019-03-12T05:29:46.640Z,29.80
2019-03-12T05:32:17.594Z,32.53
2019-03-12T05:34:49.737Z,30.62
2019-03-12T05:37:20.440Z,36.13
2019-03-12T05:39:51.182Z,30.27
2019-03-12T05:42:22.217Z,31.50
2019-03-12T05:45:02.130Z,28.83
2019-03-12T05:47:33.359Z,31.52
2019-03-12T05:50:04.145Z,31.90
2019-03-12T05:52:35.020Z,34.48
2019-03-12T05:55:06.683Z,32.08
2019-03-12T05:57:37.444Z,28.83
2019-03-12T06:00:13.768Z,29.20
2019-03-12T06:02:44.514Z,34.18
2019-03-12T06:05:18.926Z,32.53
2019-03-12T06:07:49.709Z,30.05
2019-03-12T06:10:20.426Z,30.10
2019-03-12T06:12:51.340Z,30.40
2019-03-12T06:15:40.818Z,30.17
2019-03-12T06:18:11.712Z,31.68
2019-03-12T06:20:42.347Z,29.60
2019-03-12T06:23:15.258Z,29.00
2019-03-12T06:25:45.438Z,32.90
2019-03-12T06:28:16.177Z,35.28
2019-03-12T06:30:48.271Z,33.98
2019-03-12T06:33:29.500Z,34.10
2019-03-12T06:36:07.831Z,32.67
2019-03-12T06:38:43.238Z,37.45
2019-03-12T06:41:15.284Z,36.50
2019-03-12T06:44:04.307Z,32.63
2019-03-12T06:46:36.505Z,30.85
2019-03-12T06:49:09.157Z,32.10
2019-03-12T06:51:41.262Z,32.83
2019-03-12T06:54:22.830Z,36.28
2019-03-12T06:57:03.937Z,29.92
2019-03-12T06:59:54.702Z,32.80
2019-03-12T07:02:46.992Z,32.30
2019-03-12T07:05:19.330Z,32.28
2019-03-12T07:07:52.099Z,30.40
2019-03-12T07:10:27.544Z,30.90
2019-03-12T07:15:34.137Z,28.67
2019-03-12T07:18:15.726Z,30.57
2019-03-12T07:21:00.594Z,29.48
2019-03-12T07:23:32.788Z,31.60
2019-03-12T07:26:11.484Z,30.37
2019-03-12T07:29:00.547Z,30.30
2019-03-12T07:31:48.193Z,30.80
2019-03-12T07:34:36.224Z,30.15
2019-03-12T07:37:04.600Z,33.10
2019-03-12T07:39:39.595Z,33.05
2019-03-12T07:42:18.361Z,30.15
2019-03-12T07:44:53.601Z,31.23
2019-03-12T07:47:35.274Z,29.30
2019-03-12T07:49:59.885Z,29.10
2019-03-12T07:52:35.349Z,33.08
2019-03-12T07:57:44.617Z,30.72
2019-03-12T08:00:20.031Z,30.27
2019-03-12T08:05:49.611Z,25.68
2019-03-12T08:08:28.645Z,25.32
2019-03-12T08:11:13.252Z,23.12
2019-03-12T08:14:02.118Z,23.67
2019-03-12T08:19:52.367Z,24.63
2019-03-12T08:22:24.699Z,26.07
2019-03-12T08:24:57.016Z,24.10
2019-03-12T08:27:41.244Z,24.98
2019-03-12T08:30:17.389Z,28.57
2019-03-12T08:32:55.850Z,26.93
2019-03-12T08:35:34.422Z,26.20
2019-03-12T08:38:09.767Z,25.75
2019-03-12T08:43:17.688Z,24.87
2019-03-12T08:45:52.948Z,24.87
2019-03-12T08:48:41.385Z,23.27
2019-03-12T08:51:14.166Z,26.02
2019-03-12T08:57:01.009Z,21.87
2019-03-12T08:59:49.450Z,22.02
2019-03-12T09:02:24.895Z,23.83
2019-03-12T09:07:46.813Z,18.40
2019-03-12T09:10:28.242Z,18.80
2019-03-12T09:13:03.677Z,18.92
2019-03-12T09:15:51.142Z,18.65
2019-03-12T09:18:35.766Z,19.17
2019-03-12T09:21:14.080Z,19.82
2019-03-12T09:23:49.424Z,21.55
2019-03-12T09:26:21.798Z,19.85
2019-03-12T09:29:10.862Z,16.27
2019-03-12T09:31:55.421Z,18.20
2019-03-12T09:34:27.860Z,18.55
2019-03-12T09:37:09.010Z,16.48
2019-03-12T09:39:44.230Z,14.75
2019-03-12T09:42:31.748Z,14.18
2019-03-12T09:45:07.186Z,11.60
2019-03-12T09:50:16.343Z,12.95
2019-03-12T09:52:52.162Z,15.48
2019-03-12T09:55:24.634Z,12.50
2019-03-12T09:58:09.149Z,13.43
2019-03-12T10:00:57.890Z,14.23
2019-03-12T10:03:42.457Z,15.10
2019-03-12T10:06:30.288Z,14.87
2019-03-12T10:09:05.554Z,9.58
2019-03-12T10:11:44.561Z,11.12
2019-03-12T10:14:33.318Z,12.07
2019-03-12T10:17:17.683Z,14.70
2019-03-12T10:19:58.953Z,13.00
2019-03-12T10:22:40.763Z,13.85
2019-03-12T10:25:28.892Z,16.20
2019-03-12T10:28:17.349Z,14.45
2019-03-12T10:30:59.137Z,16.30
2019-03-12T10:33:37.658Z,17.23
2019-03-12T10:36:12.659Z,17.57
2019-03-12T10:39:20.805Z,15.80
2019-03-12T10:41:55.859Z,13.58
2019-03-12T10:44:33.950Z,12.80
2019-03-12T10:47:12.261Z,14.95
2019-03-12T10:49:43.216Z,12.25
2019-03-12T10:52:14.144Z,17.50
2019-03-12T10:54:56.871Z,15.23
2019-03-12T10:57:27.551Z,12.35
2019-03-12T10:59:58.285Z,9.93
2019-03-12T11:02:29.193Z,12.88
2019-03-12T11:05:00.432Z,12.37
2019-03-12T11:07:31.451Z,15.32
2019-03-12T11:10:02.360Z,14.78
2019-03-12T11:13:07.453Z,11.60
2019-03-12T11:15:38.344Z,17.00
2019-03-12T11:18:09.029Z,17.95
2019-03-12T11:20:39.746Z,12.58
2019-03-12T11:23:10.648Z,16.82
2019-03-12T11:25:41.369Z,14.03
2019-03-12T11:28:12.109Z,15.40
2019-03-12T11:30:43.213Z,20.02
2019-03-12T11:33:13.935Z,21.12
2019-03-12T11:35:44.668Z,20.15
2019-03-12T11:38:15.633Z,20.90
2019-03-12T11:40:46.457Z,23.38
2019-03-12T11:43:17.254Z,25.10
2019-03-12T11:45:48.538Z,47.93
2019-03-12T11:48:19.481Z,48.02
2019-03-12T11:50:50.307Z,44.58
2019-03-12T11:53:21.305Z,40.78
2019-03-12T11:55:52.463Z,41.05
2019-03-12T11:58:23.338Z,38.23
2019-03-12T12:00:55.493Z,35.03
2019-03-12T12:03:26.201Z,33.00
2019-03-12T12:05:56.968Z,28.57
2019-03-12T12:08:27.906Z,29.05
2019-03-12T12:10:58.643Z,29.45
2019-03-12T12:13:29.249Z,25.25
2019-03-12T12:16:00.479Z,29.90
2019-03-12T12:18:31.373Z,26.85
2019-03-12T12:21:02.272Z,29.77
2019-03-12T12:23:33.365Z,29.07
2019-03-12T12:26:04.036Z,28.00
2019-03-12T12:28:34.877Z,29.57
2019-03-12T12:31:05.837Z,28.67
2019-03-12T12:33:36.800Z,28.75
2019-03-12T12:36:07.532Z,32.48
2019-03-12T12:38:38.440Z,38.17
2019-03-12T12:41:09.173Z,37.30
2019-03-12T12:43:59.362Z,39.70
2019-03-12T12:46:30.142Z,34.30
2019-03-12T12:49:01.090Z,37.25
2019-03-12T12:51:32.234Z,30.05
2019-03-12T12:54:02.978Z,38.00
2019-03-12T12:56:33.846Z,37.17
2019-03-12T12:59:05.117Z,32.75
2019-03-12T13:01:35.890Z,35.45
2019-03-12T13:04:06.738Z,35.35
2019-03-12T13:06:37.641Z,32.78
2019-03-12T13:09:08.600Z,34.75
2019-03-12T13:11:39.343Z,34.53
2019-03-12T13:14:10.120Z,33.95
2019-03-12T13:16:54.043Z,33.83
2019-03-12T13:19:30.414Z,33.50
2019-03-12T13:22:01.406Z,28.80
2019-03-12T13:24:32.370Z,33.08
2019-03-12T13:27:03.385Z,34.95
2019-03-12T13:29:34.216Z,30.45
2019-03-12T13:32:13.540Z,30.85
2019-03-12T13:38:28.971Z,27.58
2019-03-12T13:41:02.874Z,28.02
2019-03-12T13:43:32.284Z,29.12
2019-03-12T13:46:04.684Z,27.87
2019-03-12T13:48:35.539Z,29.48
2019-03-12T13:51:06.554Z,28.75
2019-03-12T13:53:37.713Z,30.90
2019-03-12T13:56:08.669Z,25.10
2019-03-12T13:58:39.513Z,29.00
2019-03-12T14:01:10.891Z,28.12
2019-03-12T14:03:41.701Z,30.10
2019-03-12T14:06:12.425Z,31.68
2019-03-12T14:08:43.343Z,29.92
2019-03-12T14:11:14.097Z,32.70
2019-03-12T14:13:46.417Z,30.40
2019-03-12T14:16:17.444Z,27.32
2019-03-12T14:18:48.774Z,30.08
2019-03-12T14:21:19.613Z,27.13
2019-03-12T14:23:53.178Z,26.33
2019-03-12T14:26:26.723Z,30.40
2019-03-12T14:28:57.791Z,28.42
2019-03-12T14:31:28.707Z,29.12
2019-03-12T14:33:59.749Z,24.72
2019-03-12T14:36:30.703Z,28.15
2019-03-12T14:39:01.645Z,29.52
2019-03-12T14:41:32.346Z,30.40
2019-03-12T14:44:04.962Z,24.32
2019-03-12T14:46:35.781Z,28.23
2019-03-12T14:49:14.768Z,25.97
2019-03-12T14:51:52.149Z,30.90
2019-03-12T14:54:36.424Z,29.30
2019-03-12T14:57:07.137Z,26.42
2019-03-12T14:59:37.903Z,30.30
2019-03-12T15:02:09.087Z,25.80
2019-03-12T15:05:15.944Z,30.25
2019-03-12T15:07:47.449Z,30.17
2019-03-12T15:10:19.907Z,25.35
2019-03-12T15:12:50.716Z,23.38
2019-03-12T15:15:30.913Z,26.60
2019-03-12T15:18:01.720Z,23.38
2019-03-12T15:20:32.954Z,25.48
2019-03-12T15:23:05.081Z,24.25
2019-03-12T15:25:44.060Z,24.63
2019-03-12T15:28:15.016Z,22.98
2019-03-12T15:30:45.793Z,28.38
2019-03-12T15:33:16.521Z,29.75
2019-03-12T15:35:47.706Z,24.32
2019-03-12T15:38:19.917Z,25.48
2019-03-12T15:40:50.917Z,21.77
2019-03-12T15:43:23.088Z,25.30
2019-03-12T15:45:54.112Z,22.15
2019-03-12T15:48:26.055Z,23.98
2019-03-12T15:50:58.441Z,21.15
2019-03-12T15:53:29.414Z,24.57
2019-03-12T15:56:00.454Z,23.77
2019-03-12T15:58:31.455Z,28.27
2019-03-12T16:01:02.886Z,20.15
2019-03-12T16:03:34.361Z,20.55
2019-03-12T16:06:06.327Z,21.40
2019-03-12T16:08:53.143Z,24.25
2019-03-12T16:11:23.873Z,20.48
2019-03-12T16:13:54.614Z,23.77
2019-03-12T16:16:25.505Z,21.50
2019-03-12T16:18:56.281Z,20.40
2019-03-12T16:21:29.708Z,23.62
2019-03-12T16:24:00.970Z,20.32
2019-03-12T16:26:33.240Z,20.43
2019-03-12T16:29:04.243Z,22.17
2019-03-12T16:31:35.007Z,23.27
2019-03-12T16:34:05.752Z,19.55
2019-03-12T16:36:36.609Z,22.40
2019-03-12T16:39:07.996Z,19.57
2019-03-12T16:41:39.002Z,23.62
2019-03-12T16:44:09.985Z,19.23
2019-03-12T16:46:40.763Z,22.15
2019-03-12T16:49:11.501Z,18.77
2019-03-12T16:51:42.421Z,20.70
2019-03-12T16:54:13.162Z,22.58
2019-03-12T16:56:45.445Z,21.05
2019-03-12T16:59:16.397Z,23.02
2019-03-12T17:01:47.075Z,20.43
2019-03-12T17:04:18.224Z,23.02
2019-03-12T17:06:49.113Z,22.07
2019-03-12T17:09:19.830Z,21.68
2019-03-12T17:11:50.578Z,20.17
2019-03-12T17:14:21.466Z,22.52
2019-03-12T17:16:52.253Z,22.60
2019-03-12T17:19:22.980Z,20.60
2019-03-12T17:21:53.894Z,20.88
2019-03-12T17:24:25.037Z,25.10
2019-03-12T17:26:55.761Z,23.52
2019-03-12T17:29:26.669Z,21.40
2019-03-12T17:31:57.375Z,23.80
2019-03-12T17:34:35.731Z,20.35
2019-03-12T17:37:00.547Z,20.57
2019-03-12T17:39:31.220Z,20.52
2019-03-12T17:42:02.364Z,22.73
2019-03-12T17:44:33.268Z,20.45
2019-03-12T17:47:04.044Z,23.25
2019-03-12T17:49:34.633Z,20.80
2019-03-12T17:52:05.680Z,19.60
2019-03-12T17:54:54.993Z,20.65
2019-03-12T17:57:25.896Z,20.62
2019-03-12T17:59:56.880Z,18.55
2019-03-12T18:02:27.715Z,18.67
2019-03-12T18:04:59.021Z,20.40
2019-03-12T18:07:29.806Z,21.73
2019-03-12T18:10:00.529Z,20.32
2019-03-12T18:12:31.441Z,19.57
2019-03-12T18:15:02.167Z,17.67
2019-03-12T18:17:33.009Z,19.42
2019-03-12T18:20:03.955Z,18.82
2019-03-12T18:22:34.932Z,17.98
2019-03-12T18:25:34.098Z,17.50
2019-03-12T18:28:04.875Z,19.40
2019-03-12T18:30:35.604Z,18.20
2019-03-12T18:33:06.783Z,18.00
2019-03-12T18:35:41.859Z,19.67
2019-03-12T18:38:12.789Z,18.10
2019-03-12T18:40:43.414Z,22.02
2019-03-12T18:43:14.935Z,17.15
2019-03-12T18:45:46.114Z,19.87
2019-03-12T18:48:16.889Z,17.17
2019-03-12T18:50:47.625Z,17.10
2019-03-12T18:53:18.532Z,18.50
2019-03-12T18:55:51.568Z,16.93
2019-03-12T18:58:22.571Z,15.90
2019-03-12T19:00:53.344Z,20.02
2019-03-12T19:03:24.072Z,18.55
2019-03-12T19:05:55.278Z,17.67
2019-03-12T19:08:25.973Z,19.95
2019-03-12T19:10:56.597Z,18.40
2019-03-12T19:13:27.501Z,18.52
2019-03-12T19:15:58.234Z,19.80
2019-03-12T19:18:29.004Z,18.90
2019-03-12T19:21:00.009Z,19.73
2019-03-12T19:23:30.781Z,19.35
2019-03-12T19:26:01.508Z,20.25
2019-03-12T19:28:32.712Z,18.50
2019-03-12T19:31:14.668Z,18.32
2019-03-12T19:33:45.759Z,22.48
2019-03-12T19:36:16.532Z,20.02
2019-03-12T19:38:47.281Z,19.90
2019-03-12T19:41:18.388Z,20.20
2019-03-12T19:43:49.148Z,20.85
2019-03-12T19:46:19.789Z,20.05
2019-03-12T19:48:50.654Z,22.65
2019-03-12T19:51:21.588Z,20.12
2019-03-12T19:53:52.312Z,22.27
2019-03-12T19:56:23.301Z,21.80
2019-03-12T19:58:54.142Z,22.85
2019-03-12T20:01:25.476Z,20.70
2019-03-12T20:03:56.437Z,21.17
2019-03-12T20:06:27.499Z,20.20
2019-03-12T20:08:58.660Z,21.82
2019-03-12T20:11:40.924Z,24.55
2019-03-12T20:14:19.701Z,23.95
2019-03-12T20:17:17.573Z,25.05
2019-03-12T20:22:47.068Z,21.48
2019-03-12T20:25:52.174Z,21.33
2019-03-12T20:28:44.414Z,23.57
2019-03-12T20:31:43.486Z,22.77
2019-03-12T20:34:31.899Z,22.77
2019-03-12T20:37:38.720Z,23.87
2019-03-12T20:40:34.873Z,23.10
2019-03-12T20:43:32.003Z,21.97
2019-03-12T20:46:22.461Z,22.73
2019-03-12T20:49:28.938Z,22.15
2019-03-12T20:52:21.895Z,24.00
2019-03-12T20:55:23.739Z,27.62
2019-03-12T20:58:13.648Z,24.10
2019-03-12T21:01:05.512Z,24.57
2019-03-12T21:04:03.030Z,24.82
2019-03-12T21:06:51.111Z,23.98
2019-03-12T21:09:58.237Z,22.35
2019-03-12T21:12:49.799Z,27.02
2019-03-12T21:15:38.038Z,22.40
2019-03-12T21:18:43.325Z,23.22
2019-03-12T21:21:28.558Z,25.25
2019-03-12T21:24:04.766Z,23.70
2019-03-12T21:29:45.443Z,27.62
2019-03-12T21:32:17.329Z,24.07
2019-03-12T21:34:48.057Z,25.75
2019-03-12T21:37:18.699Z,23.80
2019-03-12T21:39:55.642Z,29.10
2019-03-12T21:42:24.982Z,31.37
2019-03-12T21:45:17.630Z,30.20
2019-03-12T21:47:48.350Z,27.77
2019-03-12T21:50:18.985Z,30.52
2019-03-12T21:52:49.889Z,29.98
2019-03-12T21:55:37.745Z,29.72
2019-03-12T21:58:08.256Z,30.12
2019-03-12T22:00:39.024Z,29.07
2019-03-12T22:03:09.762Z,28.35
2019-03-12T22:05:40.914Z,30.82
2019-03-12T22:08:11.737Z,31.02
2019-03-12T22:10:42.786Z,27.73
2019-03-12T22:13:13.695Z,29.37
2019-03-12T22:15:44.679Z,34.43
2019-03-12T22:18:15.514Z,36.35
2019-03-12T22:20:46.418Z,37.10
2019-03-12T22:23:21.541Z,31.40
2019-03-12T22:25:55.747Z,32.08
2019-03-12T22:28:24.669Z,33.13
2019-03-12T22:30:55.908Z,34.45
2019-03-12T22:33:26.851Z,31.17
2019-03-12T22:35:57.614Z,34.95
2019-03-12T22:38:28.352Z,35.80
2019-03-12T22:40:59.260Z,31.02
2019-03-12T22:43:30.037Z,29.50
2019-03-12T22:46:00.556Z,30.25
2019-03-12T22:48:31.464Z,29.30
2019-03-12T22:51:02.293Z,29.63
2019-03-12T22:53:33.072Z,25.82
2019-03-12T22:56:03.873Z,30.48
2019-03-12T22:58:34.644Z,31.55
2019-03-12T23:01:05.376Z,29.52
2019-03-12T23:04:19.650Z,37.35
2019-03-12T23:06:50.444Z,28.40
2019-03-12T23:09:21.174Z,30.30
2019-03-12T23:11:52.625Z,26.65
2019-03-12T23:14:23.410Z,27.00
2019-03-12T23:16:54.209Z,29.15
2019-03-12T23:19:25.393Z,29.75
2019-03-12T23:21:56.233Z,30.75
2019-03-12T23:24:26.920Z,29.63
2019-03-12T23:26:58.112Z,32.65
2019-03-12T23:29:28.932Z,33.10
2019-03-12T23:32:00.192Z,30.70
2019-03-12T23:34:31.104Z,34.00
2019-03-12T23:37:01.860Z,30.50
2019-03-12T23:39:32.596Z,38.30
2019-03-12T23:42:03.503Z,37.83
2019-03-12T23:44:34.268Z,42.98
2019-03-12T23:47:05.024Z,40.78
2019-03-12T23:49:36.268Z,40.35
2019-03-12T23:52:09.752Z,31.15
2019-03-12T23:54:40.665Z,32.17
2019-03-12T23:57:11.439Z,36.08
2019-03-12T23:59:42.171Z,31.65
