createdAt,value
2023-02-03T00:01:23.880Z,94.91
2023-02-03T00:03:51.768Z,94.69
2023-02-03T00:06:20.241Z,95.25
2023-02-03T00:08:49.411Z,95.39
2023-02-03T00:11:17.355Z,95.26
2023-02-03T00:13:45.337Z,94.98
2023-02-03T00:16:13.432Z,95.05
2023-02-03T00:18:41.597Z,95.41
2023-02-03T00:21:09.642Z,96.33
2023-02-03T00:23:37.595Z,96.42
2023-02-03T00:26:14.434Z,95.90
2023-02-03T00:28:42.841Z,95.63
2023-02-03T00:31:23.322Z,95.74
2023-02-03T00:33:58.043Z,95.51
2023-02-03T00:36:26.935Z,95.79
2023-02-03T00:38:54.772Z,95.70
2023-02-03T00:41:23.252Z,96.17
2023-02-03T00:43:52.026Z,95.95
2023-02-03T00:46:19.893Z,96.40
2023-02-03T00:48:48.311Z,96.63
2023-02-03T00:51:16.357Z,96.86
2023-02-03T00:53:44.244Z,96.27
2023-02-03T00:56:12.837Z,96.09
2023-02-03T00:58:41.103Z,95.99
2023-02-03T01:01:09.277Z,96.10
2023-02-03T01:03:37.585Z,96.49
2023-02-03T01:06:17.896Z,96.05
2023-02-03T01:08:46.493Z,95.96
2023-02-03T01:11:20.458Z,95.93
2023-02-03T01:13:50.528Z,96.09
2023-02-03T01:16:21.044Z,96.69
2023-02-03T01:18:50.561Z,96.90
2023-02-03T01:21:25.854Z,96.20
2023-02-03T01:23:54.656Z,96.09
2023-02-03T01:26:24.373Z,96.65
2023-02-03T01:28:58.414Z,96.24
2023-02-03T01:31:29.557Z,96.32
2023-02-03T01:33:58.088Z,95.90
2023-02-03T01:36:28.721Z,95.63
2023-02-03T01:38:57.393Z,95.77
2023-02-03T01:41:29.699Z,96.48
2023-02-03T01:44:00.075Z,96.41
2023-02-03T01:46:48.388Z,96.27
2023-02-03T01:49:36.773Z,96.10
2023-02-03T01:52:05.990Z,96.35
2023-02-03T01:54:39.823Z,96.19
2023-02-03T01:57:20.245Z,96.40
2023-02-03T01:59:49.989Z,97.44
2023-02-03T02:02:18.102Z,96.70
2023-02-03T02:04:58.690Z,96.95
2023-02-03T02:07:26.788Z,96.83
2023-02-03T02:09:56.631Z,96.75
2023-02-03T02:12:24.624Z,96.52
2023-02-03T02:14:52.825Z,96.54
2023-02-03T02:17:44.622Z,96.69
2023-02-03T02:20:32.578Z,96.88
2023-02-03T02:23:09.368Z,97.22
2023-02-03T02:26:02.457Z,97.00
2023-02-03T02:28:36.497Z,97.15
2023-02-03T02:31:29.863Z,97.18
2023-02-03T02:34:05.311Z,97.16
2023-02-03T02:36:36.914Z,97.38
2023-02-03T02:39:18.724Z,97.10
2023-02-03T02:41:55.256Z,97.68
2023-02-03T02:44:30.405Z,97.45
2023-02-03T02:47:02.927Z,97.12
2023-02-03T02:49:44.596Z,96.94
2023-02-03T02:52:14.557Z,97.01
2023-02-03T02:54:48.252Z,97.07
2023-02-03T02:57:20.217Z,97.13
2023-02-03T02:59:48.745Z,97.51
2023-02-03T03:02:17.605Z,98.14
2023-02-03T03:04:49.229Z,97.59
2023-02-03T03:07:24.439Z,97.37
2023-02-03T03:10:00.752Z,97.20
2023-02-03T03:12:40.700Z,97.45
2023-02-03T03:15:12.555Z,97.34
2023-02-03T03:18:01.057Z,97.41
2023-02-03T03:20:31.064Z,97.62
2023-02-03T03:23:06.050Z,97.55
2023-02-03T03:25:43.781Z,97.84
2023-02-03T03:28:17.506Z,97.85
2023-02-03T03:30:45.815Z,97.92
2023-02-03T03:33:13.895Z,97.50
2023-02-03T03:35:49.499Z,98.05
2023-02-03T03:38:37.013Z,97.99
2023-02-03T03:41:41.495Z,97.52
2023-02-03T03:44:13.726Z,97.68
2023-02-03T03:47:02.350Z,97.71
2023-02-03T03:49:33.028Z,97.87
2023-02-03T03:52:09.667Z,97.88
2023-02-03T03:54:41.156Z,98.13
2023-02-03T03:57:17.707Z,98.44
2023-02-03T03:59:48.892Z,98.48
2023-02-03T04:02:19.935Z,98.92
2023-02-03T04:04:49.433Z,99.15
2023-02-03T04:07:17.526Z,98.82
2023-02-03T04:09:45.515Z,98.45
2023-02-03T04:12:22.616Z,98.69
2023-02-03T04:14:50.520Z,98.05
2023-02-03T04:17:20.395Z,97.77
2023-02-03T04:19:49.302Z,98.26
2023-02-03T04:22:17.194Z,98.08
2023-02-03T04:24:45.242Z,97.88
2023-02-03T04:27:13.107Z,98.09
2023-02-03T04:29:41.095Z,98.23
2023-02-03T04:32:09.217Z,98.28
2023-02-03T04:34:37.263Z,98.51
2023-02-03T04:37:05.078Z,98.20
2023-02-03T04:39:33.191Z,97.99
2023-02-03T04:42:06.270Z,98.03
2023-02-03T04:44:42.449Z,97.99
2023-02-03T04:47:10.460Z,98.28
2023-02-03T04:49:38.463Z,98.26
2023-02-03T04:52:06.729Z,98.58
2023-02-03T04:54:34.746Z,98.67
2023-02-03T04:57:02.958Z,98.60
2023-02-03T04:59:32.092Z,98.74
2023-02-03T05:02:04.305Z,98.88
2023-02-03T05:04:32.846Z,98.96
2023-02-03T05:07:02.391Z,98.98
2023-02-03T05:09:30.850Z,99.04
2023-02-03T05:12:01.898Z,99.41
2023-02-03T05:14:29.807Z,99.58
2023-02-03T05:16:57.850Z,99.33
2023-02-03T05:19:25.776Z,99.42
2023-02-03T05:21:53.647Z,99.47
2023-02-03T05:24:21.576Z,99.44
2023-02-03T05:26:49.670Z,99.36
2023-02-03T05:29:17.698Z,99.08
2023-02-03T05:31:45.696Z,99.00
2023-02-03T05:34:13.662Z,99.09
2023-02-03T05:36:42.027Z,98.82
2023-02-03T05:39:10.014Z,98.32
2023-02-03T05:41:52.908Z,97.96
2023-02-03T05:44:38.797Z,97.43
2023-02-03T05:47:06.812Z,97.66
2023-02-03T05:49:34.897Z,97.66
2023-02-03T05:52:03.118Z,97.48
2023-02-03T05:54:31.769Z,97.71
2023-02-03T05:56:59.649Z,98.01
2023-02-03T05:59:27.598Z,98.19
2023-02-03T06:01:55.398Z,98.34
2023-02-03T06:04:23.414Z,98.68
2023-02-03T06:06:51.338Z,98.83
2023-02-03T06:09:19.177Z,98.62
2023-02-03T06:11:47.161Z,98.62
2023-02-03T06:14:15.248Z,98.47
2023-02-03T06:16:43.295Z,98.25
2023-02-03T06:19:11.212Z,98.43
2023-02-03T06:21:39.068Z,98.42
2023-02-03T06:24:07.668Z,98.80
2023-02-03T06:26:35.633Z,98.93
2023-02-03T06:29:03.523Z,99.10
2023-02-03T06:31:31.639Z,99.15
2023-02-03T06:34:02.542Z,99.51
2023-02-03T06:36:30.589Z,99.73
2023-02-03T06:38:59.354Z,99.58
2023-02-03T06:41:30.756Z,99.26
2023-02-03T06:43:58.855Z,99.10
2023-02-03T06:46:30.245Z,99.11
2023-02-03T06:48:58.319Z,98.84
2023-02-03T06:51:26.254Z,98.74
2023-02-03T06:53:54.511Z,98.96
2023-02-03T06:56:22.478Z,99.03
2023-02-03T06:58:50.461Z,99.21
2023-02-03T07:01:18.764Z,98.47
2023-02-03T07:03:47.157Z,98.55
2023-02-03T07:06:15.236Z,98.73
2023-02-03T07:08:44.360Z,98.70
2023-02-03T07:11:15.170Z,98.30
2023-02-03T07:13:43.186Z,98.30
2023-02-03T07:16:11.194Z,98.28
2023-02-03T07:18:47.931Z,97.07
2023-02-03T07:21:17.600Z,96.97
2023-02-03T07:23:49.837Z,96.78
2023-02-03T07:26:18.891Z,96.67
2023-02-03T07:28:46.823Z,96.39
2023-02-03T07:31:15.793Z,96.23
2023-02-03T07:33:43.787Z,96.07
2023-02-03T07:36:12.183Z,96.55
2023-02-03T07:38:40.285Z,96.53
2023-02-03T07:41:08.315Z,96.18
2023-02-03T07:43:36.643Z,96.09
2023-02-03T07:46:04.663Z,95.88
2023-02-03T07:48:32.660Z,95.64
2023-02-03T07:51:00.592Z,95.69
2023-02-03T07:53:29.020Z,95.78
2023-02-03T07:56:03.668Z,95.88
2023-02-03T07:58:32.921Z,95.83
2023-02-03T08:01:00.862Z,95.67
2023-02-03T08:03:28.941Z,95.94
2023-02-03T08:05:56.822Z,95.97
2023-02-03T08:08:24.682Z,95.92
2023-02-03T08:10:56.170Z,95.78
2023-02-03T08:13:24.100Z,95.72
2023-02-03T08:15:52.941Z,95.34
2023-02-03T08:18:21.239Z,95.20
2023-02-03T08:20:49.931Z,94.73
2023-02-03T08:23:17.982Z,94.53
2023-02-03T08:25:50.581Z,94.09
2023-02-03T08:28:18.735Z,93.60
2023-02-03T08:30:46.945Z,93.30
2023-02-03T08:33:14.937Z,93.10
2023-02-03T08:35:47.139Z,92.92
2023-02-03T08:38:15.107Z,91.45
2023-02-03T08:40:44.706Z,90.11
2023-02-03T08:43:12.666Z,89.66
2023-02-03T08:45:41.265Z,89.08
2023-02-03T08:48:09.396Z,88.69
2023-02-03T08:50:37.571Z,88.32
2023-02-03T08:53:05.685Z,88.28
2023-02-03T08:55:33.687Z,86.70
2023-02-03T08:58:02.376Z,85.49
2023-02-03T09:00:30.631Z,83.96
2023-02-03T09:02:58.942Z,82.98
2023-02-03T09:05:27.154Z,82.51
2023-02-03T09:07:55.168Z,80.77
2023-02-03T09:10:23.236Z,77.91
2023-02-03T09:12:51.337Z,76.52
2023-02-03T09:15:19.419Z,74.39
2023-02-03T09:17:47.410Z,75.04
2023-02-03T09:20:15.589Z,75.35
2023-02-03T09:22:43.548Z,71.78
2023-02-03T09:25:11.820Z,72.02
2023-02-03T09:27:39.818Z,72.21
2023-02-03T09:30:08.310Z,72.64
2023-02-03T09:32:36.237Z,72.43
2023-02-03T09:35:04.282Z,72.45
2023-02-03T09:37:32.271Z,73.93
2023-02-03T09:40:00.194Z,77.25
2023-02-03T09:42:51.243Z,80.00
2023-02-03T09:45:28.372Z,81.22
2023-02-03T09:48:13.746Z,82.03
2023-02-03T09:50:44.462Z,82.43
2023-02-03T09:53:28.532Z,82.78
2023-02-03T09:56:18.429Z,83.54
2023-02-03T09:58:46.526Z,83.99
2023-02-03T10:01:17.489Z,84.63
2023-02-03T10:03:54.303Z,84.37
2023-02-03T10:06:39.867Z,83.83
2023-02-03T10:09:13.954Z,84.25
2023-02-03T10:12:06.357Z,83.28
2023-02-03T10:15:08.984Z,82.09
2023-02-03T10:17:41.747Z,82.00
2023-02-03T10:20:09.893Z,82.60
2023-02-03T10:22:42.892Z,83.15
2023-02-03T10:25:27.054Z,82.57
2023-02-03T10:27:59.927Z,81.45
2023-02-03T10:30:34.515Z,81.65
2023-02-03T10:33:11.167Z,81.43
2023-02-03T10:36:08.706Z,81.36
2023-02-03T10:38:50.892Z,80.68
2023-02-03T10:41:21.040Z,79.83
2023-02-03T10:43:52.110Z,79.34
2023-02-03T10:46:35.884Z,79.38
2023-02-03T10:49:04.078Z,78.97
2023-02-03T10:51:50.491Z,78.63
2023-02-03T10:54:36.980Z,77.14
2023-02-03T10:57:11.761Z,75.60
2023-02-03T10:59:45.998Z,75.43
2023-02-03T11:02:30.445Z,74.64
2023-02-03T11:05:16.388Z,74.53
2023-02-03T11:07:45.527Z,74.82
2023-02-03T11:10:36.314Z,75.15
2023-02-03T11:13:21.519Z,75.29
2023-02-03T11:16:14.315Z,74.78
2023-02-03T11:18:51.324Z,75.42
2023-02-03T11:21:28.274Z,75.69
2023-02-03T11:24:14.519Z,76.64
2023-02-03T11:26:57.421Z,76.94
2023-02-03T11:29:31.547Z,76.50
2023-02-03T11:32:04.480Z,76.81
2023-02-03T11:34:38.345Z,76.88
2023-02-03T11:37:29.874Z,76.57
2023-02-03T11:40:22.156Z,77.02
2023-02-03T11:42:50.124Z,77.51
2023-02-03T11:45:18.129Z,78.08
2023-02-03T11:48:24.253Z,78.00
2023-02-03T11:51:13.631Z,77.38
2023-02-03T11:54:15.926Z,76.20
2023-02-03T11:57:05.624Z,75.82
2023-02-03T12:00:10.833Z,76.28
2023-02-03T12:02:48.034Z,75.66
2023-02-03T12:05:44.880Z,74.25
2023-02-03T12:08:21.923Z,74.33
2023-02-03T12:10:52.630Z,74.20
2023-02-03T12:13:40.494Z,74.12
2023-02-03T12:17:05.360Z,73.80
2023-02-03T12:19:48.470Z,73.28
2023-02-03T12:22:20.444Z,72.83
2023-02-03T12:25:07.063Z,72.35
2023-02-03T12:28:06.133Z,72.79
2023-02-03T12:30:39.806Z,72.81
2023-02-03T12:33:34.382Z,71.66
2023-02-03T12:36:16.287Z,71.64
2023-02-03T12:39:00.373Z,71.16
2023-02-03T12:41:40.957Z,71.15
2023-02-03T12:44:20.416Z,71.06
2023-02-03T12:47:01.414Z,71.40
2023-02-03T12:50:09.542Z,71.39
2023-02-03T12:53:02.164Z,71.19
2023-02-03T12:55:44.260Z,71.68
2023-02-03T12:58:32.454Z,71.97
2023-02-03T13:01:26.878Z,72.08
2023-02-03T13:03:57.608Z,70.72
2023-02-03T13:06:46.815Z,71.32
2023-02-03T13:09:14.783Z,71.20
2023-02-03T13:11:54.703Z,71.06
2023-02-03T13:14:36.623Z,71.59
2023-02-03T13:17:20.233Z,72.25
2023-02-03T13:20:00.559Z,72.58
2023-02-03T13:22:28.632Z,72.96
2023-02-03T13:25:13.368Z,73.66
2023-02-03T13:27:48.911Z,73.47
2023-02-03T13:30:54.442Z,73.63
2023-02-03T13:33:47.270Z,74.12
2023-02-03T13:36:34.653Z,74.02
2023-02-03T13:39:36.856Z,73.81
2023-02-03T13:42:16.884Z,73.80
2023-02-03T13:44:48.033Z,73.30
2023-02-03T13:47:24.384Z,72.92
2023-02-03T13:50:01.321Z,73.34
2023-02-03T13:52:44.573Z,70.81
2023-02-03T13:56:01.872Z,68.54
2023-02-03T13:58:33.374Z,68.35
2023-02-03T14:01:03.955Z,67.69
2023-02-03T14:03:31.960Z,66.28
2023-02-03T14:06:01.815Z,67.16
2023-02-03T14:08:29.958Z,68.16
2023-02-03T14:11:35.002Z,68.29
2023-02-03T14:14:09.636Z,69.25
2023-02-03T14:16:40.324Z,70.26
2023-02-03T14:19:32.533Z,71.38
2023-02-03T14:22:05.349Z,72.73
2023-02-03T14:24:39.095Z,74.01
2023-02-03T14:27:17.993Z,74.86
2023-02-03T14:29:46.337Z,75.80
2023-02-03T14:32:14.665Z,76.85
2023-02-03T14:34:49.738Z,78.76
2023-02-03T14:37:23.159Z,80.76
2023-02-03T14:39:59.723Z,82.71
2023-02-03T14:43:09.526Z,85.09
2023-02-03T14:45:59.914Z,86.55
2023-02-03T14:48:39.935Z,87.70
2023-02-03T14:51:34.221Z,89.11
2023-02-03T14:54:30.310Z,89.70
2023-02-03T14:57:23.751Z,90.18
2023-02-03T15:00:10.978Z,90.80
2023-02-03T15:03:09.065Z,92.21
2023-02-03T15:05:41.932Z,92.42
2023-02-03T15:08:33.326Z,93.85
2023-02-03T15:11:01.613Z,93.78
2023-02-03T15:13:31.736Z,94.56
2023-02-03T15:16:06.020Z,94.68
2023-02-03T15:18:37.877Z,94.84
2023-02-03T15:21:05.847Z,94.68
2023-02-03T15:23:43.419Z,95.06
2023-02-03T15:26:14.641Z,94.95
2023-02-03T15:28:42.670Z,95.43
2023-02-03T15:31:27.962Z,95.16
2023-02-03T15:34:00.414Z,96.01
2023-02-03T15:36:56.947Z,96.46
2023-02-03T15:39:43.650Z,96.50
2023-02-03T15:42:23.052Z,96.57
2023-02-03T15:45:20.421Z,97.19
2023-02-03T15:47:58.550Z,97.88
2023-02-03T15:50:57.464Z,97.89
2023-02-03T15:53:46.705Z,98.17
2023-02-03T15:56:44.657Z,98.42
2023-02-03T15:59:32.067Z,98.48
2023-02-03T16:02:06.496Z,98.68
2023-02-03T16:04:34.526Z,99.39
2023-02-03T16:07:02.547Z,99.79
2023-02-03T16:09:32.724Z,99.97
2023-02-03T16:12:51.561Z,100.00
2023-02-03T16:15:25.067Z,100.00
2023-02-03T16:18:05.110Z,100.00
2023-02-03T16:20:46.485Z,100.00
2023-02-03T16:23:28.555Z,100.00
2023-02-03T16:26:02.539Z,100.00
2023-02-03T16:29:01.408Z,100.00
2023-02-03T16:32:03.341Z,100.00
2023-02-03T16:34:50.008Z,100.00
2023-02-03T16:37:47.603Z,100.00
2023-02-03T16:40:42.390Z,100.00
2023-02-03T16:43:34.522Z,100.00
2023-02-03T16:46:21.434Z,100.00
2023-02-03T16:49:07.965Z,100.00
2023-02-03T16:51:42.365Z,100.00
2023-02-03T16:54:13.382Z,100.00
2023-02-03T16:56:41.775Z,100.00
2023-02-03T16:59:10.649Z,100.00
2023-02-03T17:01:39.453Z,100.00
2023-02-03T17:04:08.325Z,100.00
2023-02-03T17:06:40.081Z,100.00
2023-02-03T17:09:08.572Z,100.00
2023-02-03T17:11:36.538Z,100.00
2023-02-03T17:14:04.656Z,100.00
2023-02-03T17:16:33.515Z,100.00
2023-02-03T17:19:01.600Z,100.00
2023-02-03T17:21:30.549Z,100.00
2023-02-03T17:23:59.458Z,100.00
2023-02-03T17:26:27.764Z,100.00
2023-02-03T17:28:55.787Z,100.00
2023-02-03T17:31:23.800Z,100.00
2023-02-03T17:33:52.859Z,100.00
2023-02-03T17:36:24.229Z,100.00
2023-02-03T17:55:33.497Z,100.00
2023-02-03T17:58:02.014Z,100.00
2023-02-03T18:00:30.600Z,100.00
2023-02-03T18:02:58.999Z,100.00
2023-02-03T18:05:28.849Z,100.00
2023-02-03T18:07:56.853Z,100.00
2023-02-03T18:10:24.757Z,100.00
2023-02-03T18:12:53.076Z,100.00
2023-02-03T18:15:21.412Z,100.00
2023-02-03T18:17:49.428Z,100.00
2023-02-03T18:20:17.486Z,100.00
2023-02-03T18:22:45.764Z,100.00
2023-02-03T18:25:17.304Z,100.00
2023-02-03T18:27:45.589Z,100.00
2023-02-03T18:30:15.252Z,100.00
2023-02-03T18:32:44.033Z,100.00
2023-02-03T18:35:16.800Z,100.00
2023-02-03T18:37:45.281Z,100.00
2023-02-03T18:40:13.324Z,100.00
2023-02-03T18:42:41.784Z,100.00
2023-02-03T18:45:11.808Z,100.00
2023-02-03T18:47:40.298Z,100.00
2023-02-03T18:50:08.795Z,100.00
2023-02-03T18:52:38.063Z,100.00
2023-02-03T18:55:07.001Z,100.00
2023-02-03T18:57:34.981Z,100.00
2023-02-03T19:00:04.061Z,100.00
2023-02-03T19:02:33.502Z,100.00
2023-02-03T19:05:01.579Z,100.00
2023-02-03T19:07:29.573Z,100.00
2023-02-03T19:09:57.599Z,100.00
2023-02-03T19:12:26.524Z,100.00
2023-02-03T19:14:54.456Z,100.00
2023-02-03T19:17:23.666Z,100.00
2023-02-03T19:19:52.043Z,100.00
2023-02-03T19:22:22.743Z,100.00
2023-02-03T19:24:50.840Z,100.00
2023-02-03T19:27:18.956Z,100.00
2023-02-03T19:29:46.923Z,100.00
2023-02-03T19:32:15.058Z,100.00
2023-02-03T19:34:45.215Z,100.00
2023-02-03T19:37:14.188Z,100.00
2023-02-03T19:39:42.329Z,100.00
2023-02-03T19:42:11.875Z,100.00
2023-02-03T19:44:39.924Z,100.00
2023-02-03T19:47:08.087Z,100.00
2023-02-03T19:49:36.220Z,100.00
2023-02-03T19:52:05.488Z,100.00
2023-02-03T19:54:33.463Z,100.00
2023-02-03T19:57:01.948Z,100.00
2023-02-03T19:59:29.943Z,100.00
2023-02-03T20:02:01.664Z,100.00
2023-02-03T20:04:34.125Z,100.00
2023-02-03T20:07:02.172Z,100.00
2023-02-03T20:09:30.211Z,100.00
2023-02-03T20:11:58.346Z,100.00
2023-02-03T20:14:30.098Z,100.00
2023-02-03T20:16:58.345Z,100.00
2023-02-03T20:19:26.391Z,100.00
2023-02-03T20:21:56.244Z,100.00
2023-02-03T20:24:24.990Z,100.00
2023-02-03T20:26:52.948Z,100.00
2023-02-03T20:29:20.849Z,100.00
2023-02-03T20:31:48.813Z,100.00
2023-02-03T20:34:16.964Z,100.00
2023-02-03T20:36:49.393Z,100.00
2023-02-03T20:39:21.952Z,100.00
2023-02-03T20:41:50.002Z,100.00
2023-02-03T20:44:22.721Z,100.00
2023-02-03T20:46:55.913Z,100.00
2023-02-03T20:49:24.058Z,100.00
2023-02-03T20:51:52.060Z,100.00
2023-02-03T20:54:24.536Z,100.00
2023-02-03T20:56:54.025Z,100.00
2023-02-03T20:59:24.436Z,100.00
2023-02-03T21:01:53.002Z,100.00
2023-02-03T21:04:40.693Z,100.00
2023-02-03T21:07:18.060Z,100.00
2023-02-03T21:09:46.106Z,100.00
2023-02-03T21:12:15.134Z,100.00
2023-02-03T21:14:48.927Z,100.00
2023-02-03T21:17:26.711Z,100.00
2023-02-03T21:19:55.282Z,100.00
2023-02-03T21:22:30.509Z,100.00
2023-02-03T21:25:03.372Z,100.00
2023-02-03T21:27:37.650Z,100.00
2023-02-03T21:30:33.818Z,100.00
2023-02-03T21:33:31.929Z,100.00
2023-02-03T21:35:59.873Z,100.00
2023-02-03T21:38:33.187Z,100.00
2023-02-03T21:41:15.773Z,100.00
2023-02-03T21:43:50.477Z,100.00
2023-02-03T21:46:27.344Z,100.00
2023-02-03T21:48:58.000Z,100.00
2023-02-03T21:51:32.157Z,100.00
2023-02-03T21:54:21.564Z,100.00
2023-02-03T21:56:50.860Z,100.00
2023-02-03T21:59:21.733Z,100.00
2023-02-03T22:01:53.236Z,100.00
2023-02-03T22:04:32.878Z,100.00
2023-02-03T22:07:00.785Z,100.00
2023-02-03T22:09:31.812Z,100.00
2023-02-03T22:12:01.241Z,100.00
2023-02-03T22:14:29.472Z,100.00
2023-02-03T22:16:57.317Z,100.00
2023-02-03T22:19:25.730Z,100.00
2023-02-03T22:21:57.548Z,100.00
2023-02-03T22:24:26.926Z,100.00
2023-02-03T22:27:00.199Z,100.00
2023-02-03T22:29:28.143Z,100.00
2023-02-03T22:31:56.598Z,100.00
2023-02-03T22:34:25.700Z,100.00
2023-02-03T22:36:53.611Z,100.00
2023-02-03T22:39:21.556Z,100.00
2023-02-03T22:41:49.475Z,100.00
2023-02-03T22:44:18.434Z,100.00
2023-02-03T22:46:46.276Z,100.00
2023-02-03T22:49:14.149Z,100.00
2023-02-03T22:51:42.096Z,100.00
2023-02-03T22:54:09.913Z,100.00
2023-02-03T22:56:37.830Z,100.00
2023-02-03T22:59:06.436Z,100.00
2023-02-03T23:01:34.912Z,100.00
2023-02-03T23:04:04.232Z,100.00
2023-02-03T23:06:33.456Z,100.00
2023-02-03T23:09:07.506Z,100.00
2023-02-03T23:11:36.643Z,100.00
2023-02-03T23:14:04.673Z,100.00
2023-02-03T23:16:32.739Z,100.00
2023-02-03T23:19:05.564Z,100.00
2023-02-03T23:21:33.514Z,100.00
2023-02-03T23:24:01.324Z,100.00
2023-02-03T23:26:29.182Z,100.00
2023-02-03T23:28:57.326Z,100.00
2023-02-03T23:31:25.818Z,100.00
2023-02-03T23:34:12.398Z,100.00
2023-02-03T23:36:41.550Z,100.00
2023-02-03T23:39:09.854Z,100.00
2023-02-03T23:41:37.769Z,100.00
2023-02-03T23:44:05.802Z,100.00
2023-02-03T23:46:33.876Z,100.00
2023-02-03T23:49:01.869Z,100.00
2023-02-03T23:51:29.894Z,100.00
2023-02-03T23:53:57.865Z,100.00
2023-02-03T23:56:25.732Z,100.00
2023-02-03T23:58:53.739Z,100.00
