createdAt,value
2018-04-24T00:01:02.090Z,6.23
2018-04-24T00:03:28.736Z,8.73
2018-04-24T00:05:55.348Z,7.40
2018-04-24T00:08:22.744Z,6.37
2018-04-24T00:10:49.428Z,9.60
2018-04-24T00:13:16.107Z,6.27
2018-04-24T00:15:42.855Z,4.47
2018-04-24T00:18:09.514Z,3.80
2018-04-24T00:20:36.214Z,6.60
2018-04-24T00:23:02.917Z,6.93
2018-04-24T00:25:29.729Z,6.50
2018-04-24T00:27:56.409Z,6.07
2018-04-24T00:30:23.943Z,3.13
2018-04-24T00:32:50.600Z,5.00
2018-04-24T00:35:17.372Z,3.73
2018-04-24T00:37:44.882Z,4.30
2018-04-24T00:40:11.570Z,6.37
2018-04-24T00:42:39.237Z,11.80
2018-04-24T00:45:06.124Z,5.00
2018-04-24T00:47:32.812Z,8.87
2018-04-24T00:49:59.559Z,9.33
2018-04-24T00:52:26.254Z,5.93
2018-04-24T00:54:53.644Z,6.13
2018-04-24T00:57:21.033Z,8.93
2018-04-24T00:59:47.721Z,6.00
2018-04-24T01:02:15.112Z,5.80
2018-04-24T01:04:41.831Z,9.03
2018-04-24T01:07:09.288Z,5.17
2018-04-24T01:09:36.688Z,8.40
2018-04-24T01:12:03.349Z,4.73
2018-04-24T01:14:30.049Z,6.90
2018-04-24T01:16:56.781Z,6.50
2018-04-24T01:19:23.417Z,4.90
2018-04-24T01:21:50.145Z,4.83
2018-04-24T01:24:16.811Z,7.13
2018-04-24T01:26:43.496Z,5.37
2018-04-24T01:29:10.152Z,7.10
2018-04-24T01:31:36.937Z,10.73
2018-04-24T01:34:03.605Z,6.00
2018-04-24T01:36:30.280Z,7.10
2018-04-24T01:38:57.788Z,3.00
2018-04-24T01:41:24.420Z,4.20
2018-04-24T01:43:51.084Z,5.57
2018-04-24T01:46:17.990Z,4.83
2018-04-24T01:48:44.630Z,8.63
2018-04-24T01:51:11.436Z,4.77
2018-04-24T01:53:38.853Z,4.47
2018-04-24T01:56:05.527Z,3.83
2018-04-24T01:58:32.210Z,3.93
2018-04-24T02:00:58.822Z,5.03
2018-04-24T02:03:26.258Z,4.70
2018-04-24T02:05:53.744Z,6.03
2018-04-24T02:08:20.411Z,5.37
2018-04-24T02:10:47.154Z,5.60
2018-04-24T02:13:13.808Z,5.47
2018-04-24T02:15:40.457Z,9.90
2018-04-24T02:18:07.093Z,6.70
2018-04-24T02:20:34.704Z,6.97
2018-04-24T02:23:01.325Z,6.40
2018-04-24T02:25:28.212Z,8.03
2018-04-24T02:27:54.840Z,9.13
2018-04-24T02:30:21.513Z,9.20
2018-04-24T02:32:49.657Z,11.70
2018-04-24T02:35:17.188Z,11.07
2018-04-24T02:37:43.812Z,12.43
2018-04-24T02:40:11.334Z,7.90
2018-04-24T02:42:38.036Z,9.27
2018-04-24T02:45:04.677Z,8.03
2018-04-24T02:47:31.470Z,10.10
2018-04-24T02:49:58.180Z,10.10
2018-04-24T02:52:24.829Z,9.10
2018-04-24T02:54:51.482Z,6.87
2018-04-24T02:57:18.138Z,8.37
2018-04-24T02:59:44.776Z,8.57
2018-04-24T03:02:11.620Z,8.00
2018-04-24T03:04:38.980Z,13.30
2018-04-24T03:07:06.365Z,11.40
2018-04-24T03:09:33.009Z,10.40
2018-04-24T03:11:59.662Z,7.07
2018-04-24T03:14:26.291Z,8.00
2018-04-24T03:16:52.964Z,8.27
2018-04-24T03:19:19.699Z,8.63
2018-04-24T03:21:46.313Z,7.80
2018-04-24T03:24:12.979Z,11.47
2018-04-24T03:26:39.652Z,10.93
2018-04-24T03:29:07.013Z,9.17
2018-04-24T03:31:34.378Z,8.17
2018-04-24T03:34:01.195Z,9.67
2018-04-24T03:36:28.688Z,8.60
2018-04-24T03:38:55.320Z,9.73
2018-04-24T03:41:21.957Z,11.17
2018-04-24T03:43:49.313Z,10.80
2018-04-24T03:46:16.744Z,8.33
2018-04-24T03:48:43.516Z,11.03
2018-04-24T03:51:10.281Z,10.27
2018-04-24T03:53:37.711Z,7.80
2018-04-24T03:56:05.192Z,9.30
2018-04-24T03:58:31.840Z,9.93
2018-04-24T04:00:58.488Z,6.53
2018-04-24T04:03:25.161Z,8.47
2018-04-24T04:05:51.912Z,6.80
2018-04-24T04:08:19.353Z,4.93
2018-04-24T04:10:46.000Z,7.03
2018-04-24T04:13:12.776Z,7.40
2018-04-24T04:15:39.436Z,9.60
2018-04-24T04:21:32.856Z,7.27
2018-04-24T04:24:18.721Z,6.73
2018-04-24T04:26:45.380Z,7.20
2018-04-24T04:29:12.823Z,11.60
2018-04-24T04:31:39.474Z,7.93
2018-04-24T04:34:06.863Z,10.30
2018-04-24T04:36:33.696Z,9.77
2018-04-24T04:39:00.318Z,7.70
2018-04-24T04:41:27.778Z,7.33
2018-04-24T04:43:54.610Z,10.57
2018-04-24T04:46:22.089Z,7.93
2018-04-24T04:48:48.772Z,7.50
2018-04-24T04:51:15.401Z,8.13
2018-04-24T04:53:42.393Z,8.47
2018-04-24T04:56:09.820Z,7.03
2018-04-24T04:58:36.464Z,9.50
2018-04-24T05:01:03.208Z,7.80
2018-04-24T05:03:29.915Z,10.27
2018-04-24T05:05:56.619Z,7.57
2018-04-24T05:08:23.320Z,7.37
2018-04-24T05:10:51.507Z,8.23
2018-04-24T05:13:18.274Z,9.63
2018-04-24T05:15:45.724Z,8.20
2018-04-24T05:18:13.168Z,6.23
2018-04-24T05:20:39.861Z,9.77
2018-04-24T05:23:06.516Z,10.07
2018-04-24T05:25:33.223Z,12.30
2018-04-24T05:27:59.851Z,9.60
2018-04-24T05:30:27.238Z,8.07
2018-04-24T05:32:53.910Z,10.47
2018-04-24T05:35:20.564Z,8.40
2018-04-24T05:37:48.050Z,12.03
2018-04-24T05:40:14.721Z,9.07
2018-04-24T05:42:41.412Z,6.00
2018-04-24T05:45:08.946Z,11.63
2018-04-24T05:47:35.660Z,7.60
2018-04-24T05:50:03.616Z,7.67
2018-04-24T05:52:30.276Z,10.50
2018-04-24T05:54:56.902Z,9.10
2018-04-24T05:57:23.640Z,6.70
2018-04-24T05:59:50.331Z,5.97
2018-04-24T06:02:17.705Z,5.67
2018-04-24T06:04:44.536Z,8.40
2018-04-24T06:07:12.109Z,4.60
2018-04-24T06:09:38.753Z,9.53
2018-04-24T06:12:05.736Z,4.07
2018-04-24T06:14:32.365Z,7.20
2018-04-24T06:16:59.864Z,6.77
2018-04-24T06:19:29.362Z,9.70
2018-04-24T06:21:56.207Z,5.33
2018-04-24T06:24:23.690Z,7.47
2018-04-24T06:26:51.094Z,7.07
2018-04-24T06:29:17.752Z,9.27
2018-04-24T06:31:44.393Z,7.20
2018-04-24T06:34:11.087Z,6.93
2018-04-24T06:36:37.708Z,6.03
2018-04-24T06:39:05.285Z,4.30
2018-04-24T06:41:32.025Z,10.57
2018-04-24T06:43:58.747Z,5.13
2018-04-24T06:46:25.348Z,5.47
2018-04-24T06:48:52.292Z,11.50
2018-04-24T06:51:19.108Z,9.50
2018-04-24T06:53:45.866Z,5.73
2018-04-24T06:56:12.745Z,7.33
2018-04-24T06:58:40.234Z,5.30
2018-04-24T07:01:06.904Z,8.03
2018-04-24T07:03:33.846Z,6.90
2018-04-24T07:06:00.502Z,6.63
2018-04-24T07:08:27.184Z,6.77
2018-04-24T07:10:53.840Z,6.20
2018-04-24T07:13:20.483Z,8.30
2018-04-24T07:15:47.220Z,4.90
2018-04-24T07:18:19.197Z,5.77
2018-04-24T07:20:45.998Z,5.20
2018-04-24T07:23:13.666Z,6.00
2018-04-24T07:25:40.376Z,6.23
2018-04-24T07:28:07.033Z,8.33
2018-04-24T07:30:33.752Z,6.90
2018-04-24T07:33:00.504Z,6.13
2018-04-24T07:35:27.180Z,6.43
2018-04-24T07:37:53.847Z,5.67
2018-04-24T07:40:21.309Z,9.67
2018-04-24T07:42:47.941Z,8.70
2018-04-24T07:45:15.422Z,7.60
2018-04-24T07:47:49.309Z,4.13
2018-04-24T07:50:16.081Z,6.13
2018-04-24T07:52:43.039Z,13.97
2018-04-24T07:55:09.837Z,6.50
2018-04-24T07:57:37.300Z,13.50
2018-04-24T08:00:04.968Z,7.67
2018-04-24T08:02:31.616Z,8.07
2018-04-24T08:04:58.247Z,8.43
2018-04-24T08:07:25.221Z,8.37
2018-04-24T08:09:51.906Z,5.27
2018-04-24T08:12:19.321Z,4.33
2018-04-24T08:14:46.052Z,5.40
2018-04-24T08:17:12.766Z,9.07
2018-04-24T08:19:39.413Z,6.57
2018-04-24T08:22:06.197Z,7.67
2018-04-24T08:24:32.955Z,6.47
2018-04-24T08:26:59.609Z,6.80
2018-04-24T08:29:26.972Z,8.40
2018-04-24T08:31:54.512Z,7.23
2018-04-24T08:34:21.895Z,9.37
2018-04-24T08:36:49.322Z,6.30
2018-04-24T08:39:16.729Z,7.43
2018-04-24T08:41:43.676Z,9.63
2018-04-24T08:44:11.126Z,8.00
2018-04-24T08:46:37.788Z,9.80
2018-04-24T08:49:05.911Z,12.80
2018-04-24T08:51:33.299Z,15.03
2018-04-24T08:54:00.057Z,9.43
2018-04-24T08:56:26.755Z,7.27
2018-04-24T08:58:54.162Z,9.00
2018-04-24T09:01:20.840Z,14.37
2018-04-24T09:03:48.340Z,9.90
2018-04-24T09:06:14.970Z,11.17
2018-04-24T09:08:41.639Z,6.03
2018-04-24T09:11:08.368Z,11.00
2018-04-24T09:13:35.049Z,9.77
2018-04-24T09:16:02.421Z,13.33
2018-04-24T09:18:29.867Z,9.37
2018-04-24T09:20:57.430Z,10.03
2018-04-24T09:23:24.877Z,11.23
2018-04-24T09:25:52.407Z,12.80
2018-04-24T09:28:19.066Z,11.03
2018-04-24T09:30:45.745Z,9.60
2018-04-24T09:33:12.382Z,8.60
2018-04-24T09:35:39.099Z,13.27
2018-04-24T09:38:06.507Z,9.93
2018-04-24T09:40:34.059Z,11.37
2018-04-24T09:43:00.748Z,11.60
2018-04-24T09:45:27.386Z,11.70
2018-04-24T09:47:54.789Z,9.13
2018-04-24T09:50:21.521Z,15.03
2018-04-24T09:52:48.308Z,9.57
2018-04-24T09:55:15.053Z,11.20
2018-04-24T09:57:41.734Z,8.97
2018-04-24T10:00:08.353Z,9.27
2018-04-24T10:02:35.760Z,8.90
2018-04-24T10:05:02.449Z,8.17
2018-04-24T10:07:29.952Z,8.90
2018-04-24T10:09:56.600Z,7.03
2018-04-24T10:12:23.381Z,7.27
2018-04-24T10:14:50.928Z,9.03
2018-04-24T10:17:17.683Z,8.93
2018-04-24T10:19:45.223Z,7.47
2018-04-24T10:22:11.856Z,7.73
2018-04-24T10:24:38.516Z,7.67
2018-04-24T10:27:06.177Z,8.27
2018-04-24T10:29:34.152Z,7.03
2018-04-24T10:32:00.832Z,10.43
2018-04-24T10:34:27.518Z,12.63
2018-04-24T10:36:55.788Z,7.23
2018-04-24T10:39:22.485Z,8.73
2018-04-24T10:41:49.283Z,7.97
2018-04-24T10:44:16.764Z,8.77
2018-04-24T10:46:43.509Z,10.30
2018-04-24T10:49:10.185Z,10.50
2018-04-24T10:51:36.892Z,9.70
2018-04-24T10:54:03.630Z,6.47
2018-04-24T10:56:30.240Z,8.67
2018-04-24T10:58:57.653Z,9.97
2018-04-24T11:01:24.313Z,9.60
2018-04-24T11:03:50.958Z,10.57
2018-04-24T11:06:17.653Z,7.87
2018-04-24T11:08:44.317Z,7.40
2018-04-24T11:11:10.952Z,7.00
2018-04-24T11:13:37.775Z,8.70
2018-04-24T11:16:04.428Z,8.83
2018-04-24T11:18:31.149Z,10.70
2018-04-24T11:21:05.456Z,8.90
2018-04-24T11:23:32.131Z,7.47
2018-04-24T11:25:58.790Z,10.37
2018-04-24T11:28:25.930Z,10.03
2018-04-24T11:30:52.557Z,9.40
2018-04-24T11:33:19.322Z,10.57
2018-04-24T11:35:46.123Z,8.37
2018-04-24T11:38:12.907Z,7.00
2018-04-24T11:40:39.591Z,8.80
2018-04-24T11:43:06.265Z,7.93
2018-04-24T11:45:33.042Z,7.47
2018-04-24T11:47:59.644Z,7.67
2018-04-24T11:50:26.339Z,8.07
2018-04-24T11:52:53.080Z,7.23
2018-04-24T11:55:19.741Z,7.50
2018-04-24T11:57:47.197Z,9.43
2018-04-24T12:00:13.917Z,8.40
2018-04-24T12:02:43.903Z,9.17
2018-04-24T12:05:10.820Z,11.73
2018-04-24T12:07:37.497Z,9.57
2018-04-24T12:10:04.983Z,11.17
2018-04-24T12:12:34.725Z,13.43
2018-04-24T12:15:02.363Z,16.00
2018-04-24T12:17:30.050Z,7.50
2018-04-24T12:20:00.064Z,10.73
2018-04-24T12:22:26.917Z,10.97
2018-04-24T12:24:53.649Z,8.73
2018-04-24T12:27:20.292Z,10.53
2018-04-24T12:29:47.029Z,8.70
2018-04-24T12:32:13.711Z,8.10
2018-04-24T12:34:40.400Z,8.30
2018-04-24T12:37:07.291Z,9.87
2018-04-24T12:39:34.834Z,8.40
2018-04-24T12:42:02.003Z,11.67
2018-04-24T12:44:29.473Z,6.87
2018-04-24T12:46:56.896Z,10.53
2018-04-24T12:49:23.554Z,10.90
2018-04-24T12:51:50.303Z,8.07
2018-04-24T12:54:21.071Z,8.53
2018-04-24T12:56:47.779Z,9.47
2018-04-24T12:59:16.641Z,6.70
2018-04-24T13:01:44.009Z,7.77
2018-04-24T13:04:11.232Z,8.23
2018-04-24T13:06:37.865Z,12.43
2018-04-24T13:09:05.740Z,10.43
2018-04-24T13:11:33.052Z,11.60
2018-04-24T13:14:00.468Z,13.47
2018-04-24T13:16:27.296Z,11.23
2018-04-24T13:18:54.176Z,9.10
2018-04-24T13:21:20.995Z,11.03
2018-04-24T13:23:47.719Z,11.23
2018-04-24T13:26:14.436Z,10.63
2018-04-24T13:28:41.292Z,13.00
2018-04-24T13:31:14.218Z,13.07
2018-04-24T13:33:42.497Z,10.37
2018-04-24T13:36:09.129Z,10.40
2018-04-24T13:38:38.406Z,10.67
2018-04-24T13:41:05.607Z,14.13
2018-04-24T13:43:32.824Z,15.37
2018-04-24T13:45:59.574Z,8.90
2018-04-24T13:48:26.287Z,9.57
2018-04-24T13:50:55.238Z,8.70
2018-04-24T13:53:22.264Z,9.53
2018-04-24T13:55:49.228Z,9.77
2018-04-24T13:58:16.637Z,10.80
2018-04-24T14:00:43.413Z,10.20
2018-04-24T14:03:10.289Z,13.80
2018-04-24T14:05:36.988Z,9.63
2018-04-24T14:08:03.673Z,12.87
2018-04-24T14:10:30.510Z,14.77
2018-04-24T14:12:57.115Z,12.10
2018-04-24T14:15:23.992Z,12.53
2018-04-24T14:17:50.639Z,14.80
2018-04-24T14:20:18.345Z,10.87
2018-04-24T14:22:44.984Z,13.80
2018-04-24T14:25:12.420Z,17.20
2018-04-24T14:27:39.165Z,13.83
2018-04-24T14:30:07.623Z,14.97
2018-04-24T14:32:34.293Z,11.90
2018-04-24T14:35:00.938Z,12.47
2018-04-24T14:37:27.612Z,16.47
2018-04-24T14:39:55.078Z,11.97
2018-04-24T14:42:21.792Z,8.73
2018-04-24T14:44:49.314Z,15.40
2018-04-24T14:47:16.111Z,19.00
2018-04-24T14:49:43.525Z,10.70
2018-04-24T14:52:11.020Z,11.90
2018-04-24T14:54:38.420Z,12.93
2018-04-24T14:57:05.093Z,11.33
2018-04-24T14:59:31.824Z,16.57
2018-04-24T15:01:58.588Z,12.63
2018-04-24T15:04:25.320Z,13.10
2018-04-24T15:06:53.437Z,9.70
2018-04-24T15:45:59.272Z,13.90
2018-04-24T15:48:25.957Z,12.57
2018-04-24T15:50:53.052Z,13.30
2018-04-24T15:53:19.894Z,13.17
2018-04-24T15:55:46.527Z,9.80
2018-04-24T15:58:13.196Z,13.47
2018-04-24T16:00:40.057Z,15.77
2018-04-24T16:03:07.596Z,11.67
2018-04-24T16:05:34.305Z,14.93
2018-04-24T16:08:01.029Z,11.17
2018-04-24T16:10:27.781Z,13.23
2018-04-24T16:12:54.441Z,11.67
2018-04-24T16:15:21.140Z,14.63
2018-04-24T16:17:47.839Z,12.10
2018-04-24T16:20:14.569Z,13.63
2018-04-24T16:22:41.970Z,12.87
2018-04-24T16:25:09.386Z,11.13
2018-04-24T16:27:36.284Z,14.37
2018-04-24T16:30:03.013Z,11.17
2018-04-24T16:32:29.670Z,15.20
2018-04-24T16:34:56.419Z,12.27
2018-04-24T16:37:23.097Z,11.97
2018-04-24T16:39:49.896Z,15.77
2018-04-24T16:42:16.641Z,12.00
2018-04-24T16:44:43.679Z,11.63
2018-04-24T16:47:10.396Z,11.40
2018-04-24T16:49:37.779Z,13.67
2018-04-24T16:52:04.450Z,15.23
2018-04-24T16:54:31.118Z,13.13
2018-04-24T16:56:58.679Z,13.63
2018-04-24T16:59:26.191Z,15.30
2018-04-24T17:01:52.884Z,13.60
2018-04-24T17:04:20.412Z,14.13
2018-04-24T17:06:47.083Z,12.23
2018-04-24T17:09:14.674Z,14.00
2018-04-24T17:11:41.331Z,17.10
2018-04-24T17:14:08.111Z,13.77
2018-04-24T17:16:35.709Z,13.40
2018-04-24T17:19:02.365Z,12.10
2018-04-24T17:21:29.041Z,17.93
2018-04-24T17:23:55.830Z,10.97
2018-04-24T17:26:22.581Z,11.47
2018-04-24T17:28:49.241Z,11.10
2018-04-24T17:31:16.014Z,17.43
2018-04-24T17:33:42.711Z,12.10
2018-04-24T17:36:09.441Z,13.00
2018-04-24T17:38:36.112Z,9.87
2018-04-24T17:41:02.782Z,10.50
2018-04-24T17:43:30.293Z,10.27
2018-04-24T17:45:56.960Z,9.67
2018-04-24T17:48:23.659Z,10.57
2018-04-24T17:50:50.343Z,9.43
2018-04-24T17:53:17.198Z,10.43
2018-04-24T17:55:44.678Z,10.30
2018-04-24T17:58:11.600Z,8.43
2018-04-24T18:00:38.312Z,11.90
2018-04-24T18:03:05.018Z,8.53
2018-04-24T18:05:31.738Z,8.60
2018-04-24T18:07:59.255Z,9.40
2018-04-24T18:10:26.152Z,9.33
2018-04-24T18:12:52.908Z,10.67
2018-04-24T18:15:19.612Z,9.50
2018-04-24T18:17:47.103Z,12.37
2018-04-24T18:20:13.776Z,9.10
2018-04-24T18:22:40.589Z,9.67
2018-04-24T18:25:07.235Z,13.73
2018-04-24T18:27:35.651Z,14.10
2018-04-24T18:30:02.345Z,11.83
2018-04-24T18:32:29.199Z,11.77
2018-04-24T18:34:56.019Z,13.40
2018-04-24T18:37:22.657Z,10.27
2018-04-24T18:39:49.390Z,11.57
2018-04-24T18:42:16.844Z,11.23
2018-04-24T18:44:44.258Z,13.80
2018-04-24T18:47:10.961Z,13.80
2018-04-24T18:49:37.626Z,11.57
2018-04-24T18:52:04.297Z,9.63
2018-04-24T18:54:30.995Z,10.47
2018-04-24T18:56:57.661Z,8.87
2018-04-24T18:59:25.155Z,10.83
2018-04-24T19:01:52.054Z,12.50
2018-04-24T19:04:18.696Z,12.13
2018-04-24T19:06:45.418Z,11.43
2018-04-24T19:09:12.181Z,10.00
2018-04-24T19:11:39.024Z,12.87
2018-04-24T19:14:11.852Z,10.47
2018-04-24T19:16:38.534Z,10.97
2018-04-24T19:19:11.399Z,9.10
2018-04-24T19:21:38.066Z,10.77
2018-04-24T19:24:04.733Z,9.67
2018-04-24T19:26:32.124Z,9.77
2018-04-24T19:28:58.792Z,10.97
2018-04-24T19:31:31.570Z,10.60
2018-04-24T19:33:58.297Z,11.20
2018-04-24T19:36:25.005Z,11.03
2018-04-24T19:38:57.757Z,12.10
2018-04-24T19:44:23.051Z,11.17
2018-04-24T19:46:49.755Z,13.87
2018-04-24T19:49:22.579Z,15.60
2018-04-24T19:51:49.199Z,11.57
2018-04-24T19:54:15.999Z,14.77
2018-04-24T19:56:43.445Z,14.77
2018-04-24T19:59:10.885Z,12.20
2018-04-24T20:01:37.596Z,14.30
2018-04-24T20:04:04.310Z,12.30
2018-04-24T20:06:31.698Z,12.27
2018-04-24T20:09:01.372Z,13.00
2018-04-24T20:11:28.734Z,13.17
2018-04-24T20:13:55.466Z,11.40
2018-04-24T20:16:23.043Z,15.57
2018-04-24T20:18:50.077Z,12.60
2018-04-24T20:21:17.500Z,12.93
2018-04-24T20:23:44.190Z,12.03
2018-04-24T20:26:11.825Z,14.77
2018-04-24T20:28:38.912Z,11.70
2018-04-24T20:31:05.731Z,10.30
2018-04-24T20:33:33.208Z,12.60
2018-04-24T20:35:59.912Z,9.73
2018-04-24T20:38:27.615Z,9.63
2018-04-24T20:40:54.455Z,13.73
2018-04-24T20:43:21.199Z,11.47
2018-04-24T20:45:47.838Z,8.73
2018-04-24T20:48:14.476Z,9.60
2018-04-24T20:50:42.122Z,13.10
2018-04-24T20:53:08.812Z,14.10
2018-04-24T20:55:35.703Z,10.83
2018-04-24T20:58:02.365Z,8.57
2018-04-24T21:00:29.015Z,8.60
2018-04-24T21:02:55.711Z,9.77
2018-04-24T21:05:23.085Z,8.87
2018-04-24T21:07:49.909Z,9.17
2018-04-24T21:10:17.439Z,9.43
2018-04-24T21:12:44.160Z,16.47
2018-04-24T21:15:10.786Z,9.17
2018-04-24T21:17:37.470Z,9.43
2018-04-24T21:20:04.112Z,10.27
2018-04-24T21:22:31.535Z,11.40
2018-04-24T21:24:58.257Z,12.13
2018-04-24T21:27:24.947Z,14.27
2018-04-24T21:29:52.656Z,12.17
2018-04-24T21:32:19.336Z,12.20
2018-04-24T21:34:46.881Z,11.43
2018-04-24T21:37:13.557Z,10.13
2018-04-24T21:39:40.355Z,11.47
2018-04-24T21:42:07.071Z,8.77
2018-04-24T21:44:33.949Z,11.90
2018-04-24T21:47:00.635Z,9.83
2018-04-24T21:49:27.412Z,9.23
2018-04-24T21:51:54.113Z,9.20
2018-04-24T21:54:20.981Z,11.00
2018-04-24T21:56:48.553Z,10.23
2018-04-24T21:59:15.277Z,8.77
2018-04-24T22:01:42.080Z,10.70
2018-04-24T22:04:08.768Z,11.10
2018-04-24T22:06:35.536Z,11.30
2018-04-24T22:09:02.228Z,11.60
2018-04-24T22:11:28.953Z,9.10
2018-04-24T22:13:56.467Z,12.37
2018-04-24T22:16:23.259Z,9.90
2018-04-24T22:18:50.777Z,15.53
2018-04-24T22:21:17.426Z,10.17
2018-04-24T22:23:44.145Z,10.57
2018-04-24T22:26:10.840Z,8.63
2018-04-24T22:28:37.632Z,10.67
2018-04-24T22:31:04.291Z,8.77
2018-04-24T22:33:31.136Z,9.10
2018-04-24T22:35:57.810Z,10.97
2018-04-24T22:38:24.638Z,14.63
2018-04-24T22:40:52.336Z,9.50
2018-04-24T22:43:19.025Z,11.90
2018-04-24T22:45:45.680Z,12.47
2018-04-24T22:48:12.349Z,9.67
2018-04-24T22:50:39.148Z,10.43
2018-04-24T22:53:05.792Z,13.20
2018-04-24T22:55:33.296Z,10.30
2018-04-24T22:58:00.954Z,11.67
2018-04-24T23:00:27.779Z,10.87
2018-04-24T23:02:54.417Z,10.10
2018-04-24T23:05:21.490Z,11.73
2018-04-24T23:07:48.203Z,12.93
2018-04-24T23:10:33.772Z,11.50
2018-04-24T23:13:19.533Z,12.40
2018-04-24T23:16:04.592Z,10.83
2018-04-24T23:18:49.949Z,12.33
2018-04-24T23:21:16.154Z,11.77
2018-04-24T23:23:42.837Z,14.97
2018-04-24T23:26:09.617Z,13.03
2018-04-24T23:28:37.197Z,13.03
2018-04-24T23:31:03.852Z,11.40
2018-04-24T23:33:30.499Z,13.03
2018-04-24T23:35:57.169Z,14.60
2018-04-24T23:38:24.049Z,16.20
2018-04-24T23:40:51.542Z,14.07
2018-04-24T23:43:18.192Z,12.33
2018-04-24T23:45:45.024Z,11.07
2018-04-24T23:48:11.712Z,13.67
2018-04-24T23:50:39.154Z,11.67
2018-04-24T23:53:05.813Z,10.77
2018-04-24T23:55:33.243Z,13.43
2018-04-24T23:58:00.052Z,14.00
