createdAt,value
2024-02-02T00:00:03.664Z,0
2024-02-02T00:05:03.001Z,0
2024-02-02T00:10:03.178Z,0
2024-02-02T00:15:02.928Z,0
2024-02-02T00:20:03.042Z,0
2024-02-02T00:25:02.825Z,0
2024-02-02T00:30:02.936Z,0
2024-02-02T00:35:02.863Z,0
2024-02-02T00:40:01.363Z,0
2024-02-02T00:45:01.432Z,0
2024-02-02T00:50:01.637Z,0
2024-02-02T00:55:01.302Z,0
2024-02-02T01:00:01.428Z,0
2024-02-02T01:05:01.432Z,0
2024-02-02T01:10:01.418Z,0
2024-02-02T01:15:01.398Z,0
2024-02-02T01:20:01.340Z,0
2024-02-02T01:25:01.373Z,0
2024-02-02T01:30:01.379Z,0
2024-02-02T01:35:01.433Z,0
2024-02-02T01:40:01.407Z,0
2024-02-02T01:45:01.383Z,0
2024-02-02T01:50:01.526Z,0
2024-02-02T01:55:01.403Z,0
2024-02-02T02:00:01.550Z,0
2024-02-02T02:05:01.438Z,0
2024-02-02T02:10:01.695Z,0
2024-02-02T02:15:01.614Z,0
2024-02-02T02:20:01.564Z,0
2024-02-02T02:25:01.432Z,0
2024-02-02T02:30:01.444Z,0
2024-02-02T02:35:01.491Z,0
2024-02-02T02:40:01.581Z,0
2024-02-02T02:45:01.554Z,0
2024-02-02T02:50:01.524Z,0
2024-02-02T02:55:01.546Z,0
2024-02-02T03:00:01.637Z,0
2024-02-02T03:05:01.532Z,0
2024-02-02T03:10:01.603Z,0
2024-02-02T03:15:01.678Z,0
2024-02-02T03:20:01.629Z,0
2024-02-02T03:25:01.442Z,0
2024-02-02T03:30:01.661Z,0
2024-02-02T03:35:01.410Z,0
2024-02-02T03:40:01.688Z,0
2024-02-02T03:45:01.523Z,0
2024-02-02T03:50:01.487Z,0
2024-02-02T03:55:01.426Z,0
2024-02-02T04:00:01.440Z,0
2024-02-02T04:05:01.458Z,0
2024-02-02T04:10:01.516Z,0
2024-02-02T04:15:01.481Z,0
2024-02-02T04:20:01.517Z,0
2024-02-02T04:25:01.439Z,0
2024-02-02T04:30:01.504Z,0
2024-02-02T04:35:01.597Z,0
2024-02-02T04:40:01.796Z,0
2024-02-02T04:45:01.599Z,0
2024-02-02T04:50:01.464Z,0
2024-02-02T04:55:01.480Z,0
2024-02-02T05:00:01.580Z,0
2024-02-02T05:05:01.491Z,0
2024-02-02T05:10:01.640Z,0
2024-02-02T05:15:01.514Z,0
2024-02-02T05:20:01.519Z,0
2024-02-02T05:25:01.561Z,0
2024-02-02T05:30:01.590Z,0
2024-02-02T05:35:01.603Z,0
2024-02-02T05:40:01.621Z,0
2024-02-02T05:45:01.694Z,0
2024-02-02T05:50:01.580Z,0
2024-02-02T05:55:01.519Z,0
2024-02-02T06:00:01.529Z,0
2024-02-02T06:05:01.640Z,0
2024-02-02T06:10:01.651Z,0
2024-02-02T06:15:01.609Z,0
2024-02-02T06:20:01.659Z,0
2024-02-02T06:25:01.710Z,0
2024-02-02T06:30:01.658Z,0
2024-02-02T06:35:01.819Z,0
2024-02-02T06:40:01.673Z,0
2024-02-02T06:45:01.703Z,0
2024-02-02T06:50:01.648Z,0
2024-02-02T06:55:01.574Z,0
2024-02-02T07:00:01.728Z,0
2024-02-02T07:05:01.629Z,0
2024-02-02T07:10:01.732Z,0
2024-02-02T07:15:01.697Z,0
2024-02-02T07:20:01.864Z,0
2024-02-02T07:25:01.725Z,0
2024-02-02T07:30:01.753Z,0
2024-02-02T07:35:01.696Z,0
2024-02-02T07:40:01.786Z,0.2017883597883598
2024-02-02T07:45:01.814Z,0.8348465608465608
2024-02-02T07:50:01.791Z,0.6903280423280425
2024-02-02T07:55:01.728Z,0.8960634920634921
2024-02-02T08:00:01.784Z,0.688042328042328
2024-02-02T08:05:01.825Z,0.8393121693121693
2024-02-02T08:10:01.889Z,0.8186243386243386
2024-02-02T08:15:01.785Z,0.7274920634920635
2024-02-02T08:20:01.807Z,1.0237037037037038
2024-02-02T08:25:01.819Z,1.6641798941798944
2024-02-02T08:30:01.879Z,2.5323386243386246
2024-02-02T08:35:01.878Z,2.201661375661376
2024-02-02T08:40:01.942Z,1.6732275132275134
2024-02-02T08:45:02.004Z,1.5124867724867725
2024-02-02T08:50:01.942Z,1.4316084656084658
2024-02-02T08:55:01.967Z,2.4766772486772486
2024-02-02T09:00:01.906Z,2.51610582010582
2024-02-02T09:05:01.883Z,2.652772486772487
2024-02-02T09:10:02.082Z,3.6862539682539683
2024-02-02T09:15:02.037Z,4.173830687830688
2024-02-02T09:20:02.006Z,2.7395767195767196
2024-02-02T09:25:01.679Z,2.0005396825396824
2024-02-02T09:30:01.790Z,2.9553227513227514
2024-02-02T09:35:01.718Z,2.8101481481481483
2024-02-02T09:40:01.832Z,2.5184761904761905
2024-02-02T09:45:01.896Z,1.8845396825396825
2024-02-02T09:50:01.814Z,2.328772486772487
2024-02-02T09:55:01.786Z,2.992042328042328
2024-02-02T10:00:01.739Z,3.734148148148148
2024-02-02T10:05:01.720Z,3.5666878306878305
2024-02-02T10:10:02.034Z,2.8575026455026453
2024-02-02T10:15:04.340Z,3.0127407407407407
2024-02-02T10:20:01.779Z,3.0787089947089945
2024-02-02T10:25:01.825Z,2.4303280423280427
2024-02-02T10:30:01.851Z,2.9827619047619045
2024-02-02T10:35:01.815Z,2.5841481481481483
2024-02-02T10:40:01.875Z,2.122042328042328
2024-02-02T10:45:01.796Z,2.5242962962962965
2024-02-02T10:50:01.944Z,2.8875767195767197
2024-02-02T10:55:01.809Z,2.145058201058201
2024-02-02T11:00:02.088Z,1.999693121693122
2024-02-02T11:05:01.815Z,2.04173544973545
2024-02-02T11:10:01.935Z,2.3575767195767194
2024-02-02T11:15:02.021Z,2.056772486772487
2024-02-02T11:20:01.898Z,1.6007936507936509
2024-02-02T11:25:01.840Z,1.8708571428571428
2024-02-02T11:30:01.825Z,1.765100529100529
2024-02-02T11:35:01.813Z,2.131915343915344
2024-02-02T11:40:01.937Z,2.359820105820106
2024-02-02T11:45:01.837Z,2.080074074074074
2024-02-02T11:50:01.881Z,1.9834814814814816
2024-02-02T11:55:01.922Z,2.0421164021164024
2024-02-02T12:00:01.980Z,1.979269841269841
2024-02-02T12:05:01.930Z,1.6995978835978836
2024-02-02T12:10:01.943Z,1.55610582010582
2024-02-02T12:15:01.920Z,1.5255449735449738
2024-02-02T12:20:02.013Z,1.1492592592592592
2024-02-02T12:25:01.890Z,1.4908571428571427
2024-02-02T12:30:01.952Z,1.986021164021164
2024-02-02T12:35:02.016Z,2.1266031746031744
2024-02-02T12:40:02.068Z,1.7712486772486773
2024-02-02T12:45:02.050Z,0.9945291005291006
2024-02-02T12:50:02.034Z,0.8932910052910051
2024-02-02T12:55:01.922Z,1.0096613756613757
2024-02-02T13:00:01.889Z,1.2457248677248678
2024-02-02T13:05:02.110Z,0.8737142857142858
2024-02-02T13:10:02.119Z,0.9224761904761906
2024-02-02T13:15:02.220Z,0.7421058201058202
2024-02-02T13:20:01.914Z,0.8818518518518519
2024-02-02T13:25:01.926Z,1.329957671957672
2024-02-02T13:30:02.010Z,1.1815132275132276
2024-02-02T13:35:02.330Z,0.9772275132275132
2024-02-02T13:40:02.097Z,0.8404021164021164
2024-02-02T13:45:02.233Z,0.9278518518518519
2024-02-02T13:50:02.191Z,0.7164973544973545
2024-02-02T13:55:02.102Z,0.8852910052910054
2024-02-02T14:00:02.167Z,0.6930687830687832
2024-02-02T14:05:02.136Z,0.8126349206349206
2024-02-02T14:10:02.188Z,0.6777883597883598
2024-02-02T14:15:02.181Z,0.845936507936508
2024-02-02T14:20:01.970Z,0.71405291005291
2024-02-02T14:25:01.978Z,0.8548888888888889
2024-02-02T14:30:02.128Z,0.42369312169312173
2024-02-02T14:40:02.364Z,0
2024-02-02T14:45:01.965Z,0
2024-02-02T14:50:01.983Z,0
2024-02-02T14:55:02.006Z,0
2024-02-02T15:00:02.074Z,0
2024-02-02T15:05:02.723Z,0
2024-02-02T15:10:02.125Z,0
2024-02-02T15:15:02.123Z,0
2024-02-02T15:20:02.204Z,0
2024-02-02T15:25:02.084Z,0
2024-02-02T15:30:02.187Z,0
2024-02-02T15:35:02.169Z,0
2024-02-02T15:40:02.562Z,0
2024-02-02T15:45:02.148Z,0
2024-02-02T15:50:02.277Z,0
2024-02-02T15:55:02.291Z,0
2024-02-02T16:00:02.270Z,0
2024-02-02T16:05:02.221Z,0
2024-02-02T16:10:02.172Z,0
2024-02-02T16:15:02.261Z,0
2024-02-02T16:20:02.120Z,0
2024-02-02T16:25:02.097Z,0
2024-02-02T16:30:02.169Z,0
2024-02-02T16:35:02.174Z,0
2024-02-02T16:40:02.130Z,0
2024-02-02T16:45:02.170Z,0
2024-02-02T16:50:02.298Z,0
2024-02-02T16:55:02.077Z,0
2024-02-02T17:00:02.132Z,0
2024-02-02T17:05:02.232Z,0
2024-02-02T17:10:02.203Z,0
2024-02-02T17:15:02.298Z,0
2024-02-02T17:20:04.181Z,0
2024-02-02T17:25:02.103Z,0
2024-02-02T17:30:02.367Z,0
2024-02-02T17:35:02.309Z,0
2024-02-02T17:40:02.466Z,0
2024-02-02T17:45:02.246Z,0
2024-02-02T17:50:03.846Z,0
2024-02-02T17:55:02.221Z,0
2024-02-02T18:00:02.304Z,0
2024-02-02T18:05:02.233Z,0
2024-02-02T18:10:02.355Z,0
2024-02-02T18:15:02.428Z,0
2024-02-02T18:20:02.332Z,0
2024-02-02T18:25:02.348Z,0
2024-02-02T18:30:02.195Z,0
2024-02-02T18:35:02.193Z,0
2024-02-02T18:40:02.405Z,0
2024-02-02T18:45:02.440Z,0
2024-02-02T18:50:02.224Z,0
2024-02-02T18:55:02.292Z,0
2024-02-02T19:00:02.264Z,0
2024-02-02T19:05:02.273Z,0
2024-02-02T19:10:02.345Z,0
2024-02-02T19:15:02.479Z,0
2024-02-02T19:20:02.281Z,0
2024-02-02T19:25:02.222Z,0
2024-02-02T19:30:04.313Z,0
2024-02-02T19:35:02.294Z,0
2024-02-02T19:40:02.408Z,0
2024-02-02T19:45:02.408Z,0
2024-02-02T19:50:02.618Z,0
2024-02-02T19:55:05.101Z,0
2024-02-02T20:00:02.435Z,0
2024-02-02T20:05:02.242Z,0
2024-02-02T20:10:02.525Z,0
2024-02-02T20:15:02.469Z,0
2024-02-02T20:20:02.432Z,0
2024-02-02T20:25:02.465Z,0
2024-02-02T20:30:02.544Z,0
2024-02-02T20:35:02.627Z,0
2024-02-02T20:40:02.849Z,0
2024-02-02T20:45:04.491Z,0
2024-02-02T20:50:02.456Z,0
2024-02-02T20:55:02.383Z,0
2024-02-02T21:00:02.352Z,0
2024-02-02T21:05:02.365Z,0
2024-02-02T21:10:02.607Z,0
2024-02-02T21:15:02.371Z,0
2024-02-02T21:20:02.417Z,0
2024-02-02T21:25:02.329Z,0
2024-02-02T21:30:02.470Z,0
2024-02-02T21:35:02.747Z,0
2024-02-02T21:40:02.420Z,0
2024-02-02T21:45:02.357Z,0
2024-02-02T21:50:02.683Z,0
2024-02-02T21:55:02.388Z,0
2024-02-02T22:00:02.402Z,0
2024-02-02T22:05:02.359Z,0
2024-02-02T22:10:02.443Z,0
2024-02-02T22:15:02.484Z,0
2024-02-02T22:20:02.469Z,0
2024-02-02T22:25:02.808Z,0
2024-02-02T22:30:02.459Z,0
2024-02-02T22:35:02.763Z,0
2024-02-02T22:40:02.691Z,0
2024-02-02T22:45:02.464Z,0
2024-02-02T22:50:02.502Z,0
2024-02-02T22:55:02.381Z,0
2024-02-02T23:00:05.630Z,0
2024-02-02T23:05:02.443Z,0
2024-02-02T23:10:02.450Z,0
2024-02-02T23:15:02.419Z,0
2024-02-02T23:20:02.497Z,0
2024-02-02T23:25:02.358Z,0
2024-02-02T23:30:02.407Z,0
2024-02-02T23:35:02.536Z,0
2024-02-02T23:40:02.524Z,0
2024-02-02T23:45:02.497Z,0
2024-02-02T23:50:02.595Z,0
2024-02-02T23:55:02.420Z,0
