createdAt,value
2022-11-22T00:03:58.361Z,5.40
2022-11-22T00:09:21.516Z,5.47
2022-11-22T00:14:44.760Z,4.07
2022-11-22T00:20:12.014Z,5.50
2022-11-22T00:25:35.324Z,4.57
2022-11-22T00:30:58.491Z,5.03
2022-11-22T00:36:24.578Z,4.63
2022-11-22T00:41:47.670Z,5.23
2022-11-22T00:47:11.895Z,6.33
2022-11-22T00:52:36.652Z,5.07
2022-11-22T00:57:59.833Z,5.67
2022-11-22T01:03:23.076Z,6.53
2022-11-22T01:08:48.292Z,5.07
2022-11-22T01:14:11.562Z,5.37
2022-11-22T01:19:34.679Z,6.30
2022-11-22T01:24:59.292Z,5.43
2022-11-22T01:30:22.597Z,6.67
2022-11-22T01:35:46.007Z,6.07
2022-11-22T01:41:10.498Z,7.10
2022-11-22T01:46:35.801Z,7.27
2022-11-22T01:52:01.788Z,6.20
2022-11-22T01:57:28.924Z,6.30
2022-11-22T02:02:54.490Z,6.23
2022-11-22T02:08:22.139Z,5.97
2022-11-22T02:13:46.719Z,5.27
2022-11-22T02:19:13.544Z,5.03
2022-11-22T02:24:41.564Z,6.00
2022-11-22T02:30:07.260Z,4.30
2022-11-22T02:35:31.347Z,4.40
2022-11-22T02:40:57.117Z,3.97
2022-11-22T02:46:23.585Z,5.27
2022-11-22T02:51:46.886Z,3.93
2022-11-22T02:57:10.013Z,3.63
2022-11-22T03:02:34.569Z,4.40
2022-11-22T03:07:57.687Z,4.93
2022-11-22T03:13:20.867Z,5.10
2022-11-22T03:18:45.418Z,3.87
2022-11-22T03:24:09.258Z,5.23
2022-11-22T03:29:32.661Z,3.90
2022-11-22T03:34:57.276Z,4.17
2022-11-22T03:40:21.151Z,3.93
2022-11-22T03:45:46.294Z,3.23
2022-11-22T03:51:10.885Z,3.70
2022-11-22T03:56:33.942Z,3.43
2022-11-22T04:01:57.210Z,3.37
2022-11-22T04:07:21.831Z,3.07
2022-11-22T04:12:45.007Z,3.60
2022-11-22T04:18:10.325Z,3.40
2022-11-22T04:23:34.916Z,2.83
2022-11-22T04:29:10.956Z,3.07
2022-11-22T04:34:34.315Z,3.37
2022-11-22T04:39:58.886Z,2.67
2022-11-22T04:45:22.189Z,2.00
2022-11-22T04:51:03.159Z,2.80
2022-11-22T04:56:27.665Z,2.83
2022-11-22T05:01:50.815Z,3.27
2022-11-22T05:07:13.994Z,2.17
2022-11-22T05:12:38.804Z,3.33
2022-11-22T05:18:01.881Z,3.23
2022-11-22T05:23:42.854Z,1.87
2022-11-22T05:29:08.802Z,4.03
2022-11-22T05:34:31.878Z,2.53
2022-11-22T05:39:55.038Z,2.40
2022-11-22T05:45:20.028Z,3.13
2022-11-22T05:50:43.203Z,3.93
2022-11-22T05:56:07.029Z,3.23
2022-11-22T06:01:31.692Z,3.20
2022-11-22T06:06:54.819Z,3.17
2022-11-22T06:12:17.972Z,3.20
2022-11-22T06:17:42.496Z,4.10
2022-11-22T06:23:05.644Z,3.10
2022-11-22T06:28:29.987Z,3.33
2022-11-22T06:33:56.202Z,4.03
2022-11-22T06:39:19.337Z,4.07
2022-11-22T06:44:42.502Z,4.00
2022-11-22T06:50:07.879Z,3.40
2022-11-22T06:55:49.564Z,4.90
2022-11-22T07:01:15.136Z,4.30
2022-11-22T07:06:40.416Z,4.07
2022-11-22T07:12:04.171Z,4.33
2022-11-22T07:17:27.332Z,6.00
2022-11-22T07:22:51.946Z,3.97
2022-11-22T07:28:15.985Z,5.30
2022-11-22T07:33:39.483Z,5.37
2022-11-22T07:39:04.519Z,6.03
2022-11-22T07:44:27.637Z,5.23
2022-11-22T07:49:50.946Z,5.00
2022-11-22T07:55:15.577Z,7.10
2022-11-22T08:00:38.803Z,5.27
2022-11-22T08:06:02.289Z,5.27
2022-11-22T08:11:26.789Z,4.63
2022-11-22T08:16:49.950Z,4.20
2022-11-22T08:22:13.150Z,4.50
2022-11-22T08:27:37.650Z,6.03
2022-11-22T08:33:00.812Z,4.73
2022-11-22T08:38:24.126Z,5.23
2022-11-22T08:43:50.410Z,4.03
2022-11-22T08:49:13.642Z,4.93
2022-11-22T08:54:38.131Z,4.33
2022-11-22T09:00:03.085Z,3.73
2022-11-22T09:05:26.605Z,4.23
2022-11-22T09:10:49.802Z,4.40
2022-11-22T09:16:15.931Z,4.23
2022-11-22T09:21:39.061Z,3.07
2022-11-22T09:27:02.293Z,4.90
2022-11-22T09:32:32.205Z,3.07
2022-11-22T09:37:56.789Z,3.10
2022-11-22T09:43:28.767Z,5.13
2022-11-22T09:49:11.422Z,3.43
2022-11-22T09:54:40.847Z,2.57
2022-11-22T10:00:07.668Z,3.57
2022-11-22T10:05:48.475Z,3.43
2022-11-22T10:11:16.789Z,4.40
2022-11-22T10:16:42.578Z,2.50
2022-11-22T10:22:11.614Z,2.50
2022-11-22T10:27:34.826Z,2.50
2022-11-22T10:33:04.391Z,4.27
2022-11-22T10:38:40.722Z,3.10
2022-11-22T10:44:13.648Z,2.43
2022-11-22T10:49:49.112Z,2.43
2022-11-22T10:55:24.708Z,2.27
2022-11-22T11:00:51.272Z,2.10
2022-11-22T11:06:29.428Z,2.20
2022-11-22T11:12:06.571Z,2.43
2022-11-22T11:17:31.384Z,2.23
2022-11-22T11:28:39.186Z,1.90
2022-11-22T11:34:16.875Z,2.17
2022-11-22T11:39:44.593Z,2.23
2022-11-22T11:45:28.187Z,1.97
2022-11-22T11:50:51.363Z,1.60
2022-11-22T11:56:22.676Z,1.43
2022-11-22T12:01:59.312Z,1.60
2022-11-22T12:07:25.297Z,1.00
2022-11-22T12:12:51.163Z,2.00
2022-11-22T12:18:29.884Z,1.40
2022-11-22T12:24:19.459Z,2.30
2022-11-22T12:29:43.767Z,1.40
2022-11-22T12:35:12.425Z,1.13
2022-11-22T12:40:41.372Z,1.63
2022-11-22T12:46:09.748Z,1.77
2022-11-22T12:51:38.530Z,2.23
2022-11-22T12:57:06.738Z,1.20
2022-11-22T13:02:33.328Z,1.13
2022-11-22T13:08:02.280Z,1.90
2022-11-22T13:13:28.562Z,1.20
2022-11-22T13:18:56.690Z,1.80
2022-11-22T13:24:29.178Z,1.63
2022-11-22T13:29:54.507Z,1.60
2022-11-22T13:35:25.270Z,1.60
2022-11-22T13:40:51.397Z,1.50
2022-11-22T13:46:51.808Z,2.73
2022-11-22T13:52:51.945Z,0.90
2022-11-22T13:58:50.719Z,1.30
2022-11-22T14:04:43.295Z,1.03
2022-11-22T14:10:27.710Z,0.90
2022-11-22T14:16:18.475Z,1.70
2022-11-22T14:21:50.592Z,0.80
2022-11-22T14:27:24.972Z,0.90
2022-11-22T14:33:02.890Z,2.30
2022-11-22T14:38:32.470Z,1.63
2022-11-22T14:44:00.104Z,0.93
2022-11-22T14:49:31.832Z,1.00
2022-11-22T14:54:58.588Z,1.10
2022-11-22T15:00:23.670Z,1.07
2022-11-22T15:09:21.983Z,0.87
2022-11-22T15:12:27.818Z,0.70
2022-11-22T15:58:13.983Z,1.23
2022-11-22T16:03:39.193Z,1.50
2022-11-22T16:09:06.369Z,1.13
2022-11-22T16:14:50.965Z,1.40
2022-11-22T16:20:35.307Z,0.67
2022-11-22T16:26:01.521Z,0.90
2022-11-22T16:31:26.449Z,1.10
2022-11-22T16:36:49.563Z,1.30
2022-11-22T16:42:14.157Z,1.30
2022-11-22T16:47:37.322Z,1.20
2022-11-22T16:53:02.888Z,1.30
2022-11-22T16:58:29.965Z,2.70
2022-11-22T17:03:54.939Z,1.20
2022-11-22T17:09:18.194Z,2.00
2022-11-22T17:14:49.800Z,1.47
2022-11-22T17:20:13.266Z,1.43
2022-11-22T17:25:36.441Z,1.80
2022-11-22T17:31:01.782Z,2.03
2022-11-22T17:36:27.861Z,2.10
2022-11-22T17:41:50.968Z,2.47
2022-11-22T17:47:15.475Z,2.30
2022-11-22T17:52:38.641Z,2.33
2022-11-22T17:58:01.799Z,2.50
2022-11-22T18:03:26.438Z,2.43
2022-11-22T18:08:49.969Z,3.37
2022-11-22T18:14:13.261Z,3.30
2022-11-22T18:19:37.944Z,4.50
2022-11-22T18:25:04.549Z,3.73
2022-11-22T18:30:27.685Z,4.10
2022-11-22T18:36:00.702Z,4.70
2022-11-22T18:41:23.888Z,3.80
2022-11-22T18:46:47.552Z,5.37
2022-11-22T18:52:15.034Z,4.73
2022-11-22T18:57:40.920Z,3.93
2022-11-22T19:03:06.070Z,4.20
2022-11-22T19:08:30.650Z,3.70
2022-11-22T19:13:54.046Z,3.50
2022-11-22T19:19:17.263Z,4.17
2022-11-22T19:24:46.021Z,3.37
2022-11-22T19:30:11.779Z,3.97
2022-11-22T19:35:37.114Z,3.13
2022-11-22T19:41:01.813Z,4.90
2022-11-22T19:46:25.110Z,3.20
2022-11-22T19:51:48.228Z,2.87
2022-11-22T19:57:12.830Z,2.97
2022-11-22T20:02:35.985Z,3.13
2022-11-22T20:07:59.723Z,3.13
2022-11-22T20:13:25.779Z,3.77
2022-11-22T20:18:49.418Z,3.13
2022-11-22T20:24:13.185Z,2.70
2022-11-22T20:29:37.690Z,3.60
2022-11-22T20:35:00.871Z,3.67
2022-11-22T20:40:24.065Z,3.53
2022-11-22T20:45:48.638Z,3.37
2022-11-22T20:51:13.756Z,4.23
2022-11-22T20:56:37.412Z,4.97
2022-11-22T21:02:05.114Z,5.37
2022-11-22T21:07:31.007Z,4.07
2022-11-22T21:12:54.180Z,3.90
2022-11-22T21:18:26.603Z,5.17
2022-11-22T21:23:50.146Z,3.67
2022-11-22T21:29:16.666Z,4.60
2022-11-22T21:34:41.427Z,4.23
2022-11-22T21:40:06.376Z,4.10
2022-11-22T21:45:29.513Z,4.17
2022-11-22T21:50:55.931Z,4.57
2022-11-22T21:56:19.130Z,5.93
2022-11-22T22:01:42.343Z,4.37
2022-11-22T22:07:12.054Z,4.90
2022-11-22T22:12:47.019Z,4.53
2022-11-22T22:18:10.135Z,4.67
2022-11-22T22:23:35.263Z,5.10
2022-11-22T22:28:58.456Z,6.20
2022-11-22T22:34:21.573Z,5.17
2022-11-22T22:39:46.133Z,7.03
2022-11-22T22:45:10.939Z,5.60
2022-11-22T22:50:35.197Z,5.37
2022-11-22T22:55:59.709Z,6.47
2022-11-22T23:01:24.319Z,6.27
2022-11-22T23:06:47.678Z,4.77
2022-11-22T23:12:12.149Z,6.70
2022-11-22T23:17:35.351Z,5.70
2022-11-22T23:22:59.556Z,6.90
2022-11-22T23:28:24.017Z,5.87
2022-11-22T23:33:47.143Z,6.10
2022-11-22T23:39:10.569Z,7.67
2022-11-22T23:44:35.195Z,7.40
2022-11-22T23:49:58.264Z,7.30
2022-11-22T23:55:21.427Z,6.70
