createdAt,value
2022-10-13T06:29:46.521Z,15.73
2022-10-13T06:32:14.536Z,15.61
2022-10-13T06:34:42.132Z,15.74
2022-10-13T06:37:09.883Z,15.57
2022-10-13T06:39:37.432Z,15.66
2022-10-13T06:42:05.698Z,15.78
2022-10-13T06:44:38.798Z,15.88
2022-10-13T06:47:06.895Z,15.92
2022-10-13T06:49:34.512Z,15.99
2022-10-13T06:52:02.281Z,16.11
2022-10-13T06:54:30.241Z,16.14
2022-10-13T06:56:58.154Z,16.26
2022-10-13T06:59:27.814Z,16.38
2022-10-13T07:01:55.462Z,16.46
2022-10-13T07:04:25.946Z,16.32
2022-10-13T07:06:55.991Z,16.48
2022-10-13T07:09:23.784Z,16.60
2022-10-13T07:11:51.528Z,16.63
2022-10-13T07:14:19.246Z,16.52
2022-10-13T07:16:48.453Z,16.71
2022-10-13T07:19:16.359Z,16.75
2022-10-13T07:21:44.121Z,16.92
2022-10-13T07:24:11.996Z,17.13
2022-10-13T07:26:39.664Z,17.21
2022-10-13T07:29:07.625Z,17.15
2022-10-13T07:31:35.441Z,17.31
2022-10-13T07:34:05.107Z,17.43
2022-10-13T07:36:33.255Z,17.65
2022-10-13T07:39:01.464Z,17.78
2022-10-13T07:41:29.260Z,17.86
2022-10-13T07:43:57.182Z,17.97
2022-10-13T07:46:25.695Z,18.25
2022-10-13T07:48:54.061Z,18.29
2022-10-13T07:51:22.208Z,18.39
2022-10-13T07:53:50.002Z,18.18
2022-10-13T07:56:17.694Z,18.06
2022-10-13T07:58:46.803Z,18.32
2022-10-13T08:01:14.857Z,18.23
2022-10-13T08:03:45.647Z,18.16
2022-10-13T08:06:19.640Z,17.92
2022-10-13T08:08:47.973Z,17.85
2022-10-13T08:11:17.623Z,17.58
2022-10-13T08:13:50.000Z,17.57
2022-10-13T08:16:21.674Z,17.62
2022-10-13T08:18:49.482Z,17.56
2022-10-13T08:24:13.181Z,17.44
2022-10-13T08:26:40.894Z,17.56
2022-10-13T08:29:24.442Z,17.64
2022-10-13T08:31:53.583Z,17.76
2022-10-13T08:34:22.960Z,17.85
2022-10-13T08:36:53.637Z,17.90
2022-10-13T08:39:22.358Z,18.01
2022-10-13T08:41:50.241Z,18.09
2022-10-13T08:47:27.717Z,18.28
2022-10-13T08:49:59.973Z,18.26
2022-10-13T08:52:43.087Z,18.16
2022-10-13T08:55:18.095Z,18.13
2022-10-13T08:57:45.773Z,18.04
2022-10-13T09:00:13.808Z,17.98
2022-10-13T09:02:43.913Z,17.96
2022-10-13T09:05:25.605Z,17.90
2022-10-13T09:07:56.794Z,18.00
2022-10-13T09:10:26.039Z,18.01
2022-10-13T09:12:53.751Z,17.91
2022-10-13T09:15:21.490Z,17.95
2022-10-13T09:18:08.693Z,17.95
2022-10-13T09:20:36.369Z,17.98
2022-10-13T09:23:22.781Z,18.00
2022-10-13T09:25:51.653Z,17.92
2022-10-13T09:28:29.883Z,17.80
2022-10-13T09:31:03.558Z,17.63
2022-10-13T09:33:35.374Z,17.52
2022-10-13T09:36:03.321Z,17.35
2022-10-13T09:38:31.054Z,17.27
2022-10-13T09:41:14.347Z,17.20
2022-10-13T09:43:42.180Z,17.18
2022-10-13T09:46:31.757Z,17.12
2022-10-13T09:49:03.623Z,17.06
2022-10-13T09:51:43.002Z,17.05
2022-10-13T09:54:28.336Z,17.00
2022-10-13T09:57:22.200Z,17.03
2022-10-13T09:59:53.609Z,17.07
2022-10-13T10:02:35.774Z,17.12
2022-10-13T10:05:14.239Z,17.04
2022-10-13T10:07:42.000Z,17.07
2022-10-13T10:10:18.786Z,17.15
2022-10-13T10:12:47.170Z,17.19
2022-10-13T10:15:21.579Z,17.14
2022-10-13T10:17:55.111Z,17.12
2022-10-13T10:20:53.321Z,17.12
2022-10-13T10:23:46.669Z,17.15
2022-10-13T10:26:31.642Z,17.03
2022-10-13T10:29:06.572Z,16.92
2022-10-13T10:31:51.562Z,16.94
2022-10-13T10:34:19.073Z,16.98
2022-10-13T10:37:02.417Z,16.92
2022-10-13T10:39:36.160Z,16.90
2022-10-13T10:42:27.606Z,16.88
2022-10-13T10:44:55.407Z,16.81
2022-10-13T10:47:30.531Z,16.87
2022-10-13T10:50:03.395Z,16.90
2022-10-13T10:52:56.833Z,16.84
2022-10-13T10:55:35.768Z,16.80
2022-10-13T10:58:18.688Z,16.83
2022-10-13T11:00:54.329Z,16.84
2022-10-13T11:03:21.971Z,16.85
2022-10-13T11:06:03.026Z,16.85
2022-10-13T11:08:44.369Z,16.80
2022-10-13T11:11:30.140Z,16.84
2022-10-13T11:14:05.950Z,16.79
2022-10-13T11:16:58.256Z,16.86
2022-10-13T11:19:33.658Z,16.83
2022-10-13T11:22:01.229Z,16.84
2022-10-13T11:24:33.747Z,16.90
2022-10-13T11:27:17.189Z,16.89
2022-10-13T11:29:49.195Z,16.81
2022-10-13T11:32:26.280Z,16.85
2022-10-13T11:35:21.439Z,16.78
2022-10-13T11:38:06.906Z,16.82
2022-10-13T13:01:36.249Z,15.58
2022-10-13T13:04:32.565Z,15.55
2022-10-13T13:07:01.526Z,15.57
2022-10-13T13:09:31.020Z,15.57
2022-10-13T13:12:10.568Z,15.52
2022-10-13T13:29:25.273Z,15.61
2022-10-13T13:31:53.318Z,15.68
2022-10-13T13:34:23.756Z,15.70
2022-10-13T13:36:52.261Z,15.72
