createdAt,value
2023-02-11T00:01:30.143Z,24.67
2023-02-11T00:03:58.936Z,29.60
2023-02-11T00:06:28.585Z,25.75
2023-02-11T00:08:56.601Z,25.95
2023-02-11T00:11:31.134Z,26.27
2023-02-11T00:14:00.745Z,30.60
2023-02-11T00:16:29.629Z,32.28
2023-02-11T00:18:57.238Z,30.65
2023-02-11T00:21:26.363Z,30.27
2023-02-11T00:23:55.006Z,32.63
2023-02-11T00:26:27.643Z,33.50
2023-02-11T00:28:55.013Z,33.08
2023-02-11T00:31:23.725Z,35.25
2023-02-11T00:33:51.119Z,39.35
2023-02-11T00:36:21.453Z,34.85
2023-02-11T00:38:50.021Z,35.80
2023-02-11T00:41:18.044Z,33.65
2023-02-11T00:43:45.367Z,37.15
2023-02-11T00:46:13.243Z,31.85
2023-02-11T00:48:40.797Z,31.27
2023-02-11T00:51:08.252Z,33.58
2023-02-11T00:53:36.080Z,33.42
2023-02-11T00:56:03.933Z,34.72
2023-02-11T00:58:32.008Z,30.13
2023-02-11T01:00:59.101Z,36.90
2023-02-11T01:03:26.821Z,36.28
2023-02-11T01:05:54.299Z,35.13
2023-02-11T01:08:21.361Z,30.15
2023-02-11T01:11:00.273Z,30.13
2023-02-11T01:13:29.283Z,29.48
2023-02-11T01:15:56.895Z,31.38
2023-02-11T01:18:24.777Z,27.60
2023-02-11T01:20:53.976Z,28.45
2023-02-11T01:23:21.993Z,20.98
2023-02-11T01:25:49.462Z,19.38
2023-02-11T01:28:19.630Z,23.77
2023-02-11T01:30:47.023Z,20.83
2023-02-11T01:33:14.119Z,24.67
2023-02-11T01:35:41.613Z,23.40
2023-02-11T01:38:14.294Z,22.80
2023-02-11T01:40:46.447Z,21.00
2023-02-11T01:43:13.529Z,24.33
2023-02-11T01:45:47.349Z,23.30
2023-02-11T01:48:46.094Z,23.48
2023-02-11T01:51:18.884Z,25.42
2023-02-11T01:54:07.050Z,24.08
2023-02-11T01:56:55.990Z,24.83
2023-02-11T01:59:30.473Z,24.13
2023-02-11T02:02:03.677Z,22.92
2023-02-11T02:04:36.119Z,24.35
2023-02-11T02:07:08.565Z,22.75
2023-02-11T02:09:45.749Z,27.10
2023-02-11T02:12:12.858Z,22.70
2023-02-11T02:14:42.241Z,25.38
2023-02-11T02:17:38.037Z,25.23
2023-02-11T02:20:29.168Z,28.70
2023-02-11T02:23:02.333Z,24.98
2023-02-11T02:25:58.551Z,29.75
2023-02-11T02:28:44.178Z,38.92
2023-02-11T02:31:40.133Z,35.72
2023-02-11T02:34:17.471Z,32.00
2023-02-11T02:37:05.431Z,37.55
2023-02-11T02:39:36.533Z,30.85
2023-02-11T02:42:05.725Z,32.78
2023-02-11T02:44:33.647Z,29.70
2023-02-11T02:47:00.806Z,29.77
2023-02-11T02:49:28.076Z,32.40
2023-02-11T02:52:01.374Z,27.30
2023-02-11T02:55:02.332Z,28.40
2023-02-11T02:57:58.897Z,30.40
2023-02-11T03:01:05.194Z,27.42
2023-02-11T03:03:59.266Z,32.40
2023-02-11T03:06:37.592Z,30.33
2023-02-11T03:09:11.990Z,30.35
2023-02-11T03:11:40.213Z,26.40
2023-02-11T03:14:11.406Z,27.25
2023-02-11T03:16:40.183Z,31.38
2023-02-11T03:19:18.883Z,27.83
2023-02-11T03:21:48.955Z,28.90
2023-02-11T03:24:25.008Z,29.42
2023-02-11T03:26:54.973Z,30.73
2023-02-11T03:29:35.037Z,29.02
2023-02-11T03:32:12.491Z,29.60
2023-02-11T03:34:50.577Z,31.67
2023-02-11T03:37:27.301Z,28.75
2023-02-11T03:40:08.499Z,31.00
2023-02-11T03:42:44.281Z,29.23
2023-02-11T03:45:15.949Z,27.98
2023-02-11T03:47:48.890Z,27.27
2023-02-11T03:50:17.679Z,27.02
2023-02-11T03:52:47.119Z,30.98
2023-02-11T03:55:18.074Z,31.38
2023-02-11T03:57:45.678Z,27.98
2023-02-11T04:00:13.737Z,28.10
2023-02-11T04:02:41.667Z,26.52
2023-02-11T04:05:11.087Z,35.38
2023-02-11T04:07:38.261Z,27.85
2023-02-11T04:10:07.263Z,26.98
2023-02-11T04:12:37.377Z,34.55
2023-02-11T04:15:04.848Z,34.20
2023-02-11T04:17:32.162Z,29.92
2023-02-11T04:19:59.344Z,34.13
2023-02-11T04:22:26.541Z,30.30
2023-02-11T04:24:53.639Z,30.10
2023-02-11T04:27:20.797Z,33.20
2023-02-11T04:29:48.353Z,26.58
2023-02-11T04:32:16.089Z,26.38
2023-02-11T04:34:44.282Z,26.73
2023-02-11T04:37:11.354Z,27.00
2023-02-11T04:39:38.542Z,25.58
2023-02-11T04:42:06.003Z,23.83
2023-02-11T04:44:33.567Z,24.40
2023-02-11T04:47:01.033Z,20.77
2023-02-11T04:49:28.441Z,17.25
2023-02-11T04:51:55.749Z,20.50
2023-02-11T04:54:22.938Z,18.58
2023-02-11T04:56:51.242Z,17.33
2023-02-11T04:59:18.261Z,18.90
2023-02-11T05:01:45.531Z,15.60
2023-02-11T05:04:12.712Z,20.85
2023-02-11T05:06:40.123Z,18.83
2023-02-11T05:09:07.926Z,17.45
2023-02-11T05:11:36.912Z,19.08
2023-02-11T05:14:05.905Z,21.73
2023-02-11T05:16:33.898Z,17.40
2023-02-11T05:19:01.231Z,20.17
2023-02-11T05:21:28.333Z,21.55
2023-02-11T05:23:55.466Z,18.80
2023-02-11T05:26:22.535Z,16.92
2023-02-11T05:28:49.677Z,16.20
2023-02-11T05:31:17.906Z,18.90
2023-02-11T05:33:45.041Z,21.13
2023-02-11T05:36:13.613Z,16.33
2023-02-11T05:38:42.691Z,19.75
2023-02-11T05:41:11.225Z,16.48
2023-02-11T05:43:38.425Z,15.43
2023-02-11T05:46:06.176Z,16.67
2023-02-11T05:48:33.705Z,16.10
2023-02-11T05:51:00.844Z,21.80
2023-02-11T05:53:28.282Z,19.15
2023-02-11T05:55:55.356Z,18.85
2023-02-11T05:58:22.848Z,20.15
2023-02-11T06:00:49.983Z,18.60
2023-02-11T06:03:17.333Z,18.65
2023-02-11T06:05:45.798Z,14.93
2023-02-11T06:08:13.095Z,13.00
2023-02-11T06:10:43.155Z,15.85
2023-02-11T06:13:10.238Z,15.50
2023-02-11T06:15:37.487Z,18.75
2023-02-11T06:18:04.975Z,13.13
2023-02-11T06:20:32.750Z,15.13
2023-02-11T06:23:00.690Z,19.23
2023-02-11T06:25:27.810Z,17.73
2023-02-11T06:27:55.142Z,15.75
2023-02-11T06:30:22.329Z,16.35
2023-02-11T06:32:49.654Z,19.63
2023-02-11T06:35:17.020Z,18.42
2023-02-11T06:37:44.420Z,18.90
2023-02-11T06:40:12.208Z,19.75
2023-02-11T06:42:40.327Z,27.25
2023-02-11T06:45:13.186Z,20.48
2023-02-11T06:47:41.098Z,23.20
2023-02-11T06:50:11.118Z,23.77
2023-02-11T06:52:38.505Z,23.73
2023-02-11T06:55:06.048Z,26.80
2023-02-11T06:57:33.328Z,22.92
2023-02-11T07:00:00.427Z,22.50
2023-02-11T07:02:27.500Z,25.13
2023-02-11T07:04:54.581Z,23.38
2023-02-11T07:07:21.616Z,35.53
2023-02-11T07:09:48.963Z,30.88
2023-02-11T07:12:16.311Z,28.55
2023-02-11T07:14:43.422Z,27.73
2023-02-11T07:17:10.543Z,29.98
2023-02-11T07:19:37.825Z,38.78
2023-02-11T07:22:04.925Z,34.60
2023-02-11T07:24:32.531Z,37.08
2023-02-11T07:26:59.757Z,34.08
2023-02-11T07:29:26.996Z,28.23
2023-02-11T07:31:55.482Z,26.88
2023-02-11T07:34:22.657Z,24.83
2023-02-11T07:36:50.559Z,21.98
2023-02-11T07:39:17.804Z,27.20
2023-02-11T07:41:47.904Z,24.30
2023-02-11T07:44:15.362Z,21.65
2023-02-11T07:46:45.857Z,21.85
2023-02-11T07:49:13.131Z,20.05
2023-02-11T07:51:40.243Z,21.63
2023-02-11T07:54:07.862Z,21.92
2023-02-11T07:56:34.850Z,19.17
2023-02-11T07:59:04.194Z,21.55
2023-02-11T08:01:31.622Z,22.65
2023-02-11T08:04:00.208Z,25.15
2023-02-11T08:06:30.071Z,22.15
2023-02-11T08:08:57.389Z,35.83
2023-02-11T08:11:29.149Z,21.67
2023-02-11T08:13:57.262Z,20.98
2023-02-11T08:16:27.456Z,20.73
2023-02-11T08:18:57.835Z,16.45
2023-02-11T08:21:26.089Z,18.58
2023-02-11T08:23:54.459Z,16.85
2023-02-11T08:26:24.824Z,19.65
2023-02-11T08:28:53.842Z,22.15
2023-02-11T08:31:24.932Z,16.73
2023-02-11T08:33:53.505Z,18.42
2023-02-11T08:36:29.761Z,21.45
2023-02-11T08:39:15.987Z,18.10
2023-02-11T08:41:46.144Z,18.15
2023-02-11T08:44:13.705Z,11.43
2023-02-11T08:46:40.795Z,20.60
2023-02-11T08:49:07.952Z,14.57
2023-02-11T08:51:35.232Z,14.05
2023-02-11T08:54:02.485Z,10.35
2023-02-11T08:56:31.791Z,17.10
2023-02-11T08:58:59.110Z,11.15
2023-02-11T09:01:30.188Z,12.98
2023-02-11T09:03:59.110Z,15.38
2023-02-11T09:06:27.791Z,18.13
2023-02-11T09:08:57.482Z,13.68
2023-02-11T09:11:32.430Z,17.20
2023-02-11T09:14:00.534Z,23.65
2023-02-11T09:16:31.260Z,13.27
2023-02-11T09:18:59.788Z,24.05
2023-02-11T09:21:27.596Z,17.90
2023-02-11T09:23:55.090Z,20.65
2023-02-11T09:26:28.027Z,16.95
2023-02-11T09:28:55.684Z,16.10
2023-02-11T09:31:25.342Z,19.05
2023-02-11T09:33:56.276Z,15.50
2023-02-11T09:36:26.730Z,13.63
2023-02-11T09:38:53.874Z,15.73
2023-02-11T09:41:33.685Z,13.25
2023-02-11T09:44:05.040Z,13.00
2023-02-11T09:46:36.520Z,14.25
2023-02-11T09:49:05.191Z,11.98
2023-02-11T09:51:52.572Z,11.93
2023-02-11T09:54:29.861Z,13.40
2023-02-11T09:56:57.087Z,13.07
2023-02-11T09:59:24.138Z,10.85
2023-02-11T10:01:58.106Z,12.68
2023-02-11T10:04:40.531Z,9.73
2023-02-11T10:07:34.985Z,10.05
2023-02-11T10:10:07.953Z,10.10
2023-02-11T10:13:06.582Z,8.32
2023-02-11T10:15:50.242Z,8.82
2023-02-11T10:18:39.060Z,10.80
2023-02-11T10:21:25.747Z,11.98
2023-02-11T10:24:00.005Z,10.25
2023-02-11T10:26:31.016Z,9.43
2023-02-11T10:29:03.748Z,8.63
2023-02-11T10:31:42.515Z,8.75
2023-02-11T10:34:11.725Z,9.77
2023-02-11T10:36:44.688Z,10.65
2023-02-11T10:39:16.639Z,9.85
2023-02-11T10:41:57.217Z,9.43
2023-02-11T10:44:35.060Z,11.85
2023-02-11T10:47:09.313Z,10.88
2023-02-11T10:49:42.373Z,11.80
2023-02-11T10:52:30.646Z,11.77
2023-02-11T10:55:09.950Z,9.73
2023-02-11T10:57:46.425Z,10.85
2023-02-11T11:00:28.655Z,15.07
2023-02-11T11:02:58.934Z,10.43
2023-02-11T11:05:32.518Z,16.27
2023-02-11T11:08:03.179Z,12.98
2023-02-11T11:10:35.769Z,13.23
2023-02-11T11:13:03.496Z,13.88
2023-02-11T11:15:32.659Z,12.48
2023-02-11T11:18:22.825Z,14.80
2023-02-11T11:21:05.853Z,12.15
2023-02-11T11:23:36.383Z,14.27
2023-02-11T11:26:17.794Z,11.15
2023-02-11T11:29:22.977Z,9.65
2023-02-11T11:32:04.844Z,14.38
2023-02-11T11:34:33.298Z,12.00
2023-02-11T11:37:10.245Z,10.73
2023-02-11T11:39:37.632Z,10.60
2023-02-11T11:42:22.226Z,9.52
2023-02-11T11:45:01.379Z,10.88
2023-02-11T11:48:03.123Z,12.23
2023-02-11T11:50:48.366Z,10.98
2023-02-11T11:53:25.960Z,9.52
2023-02-11T11:56:13.987Z,12.70
2023-02-11T11:58:41.288Z,9.23
2023-02-11T12:01:23.239Z,9.48
2023-02-11T12:04:27.790Z,11.23
2023-02-11T12:07:25.985Z,10.60
2023-02-11T12:09:53.249Z,10.50
2023-02-11T12:12:32.389Z,12.88
2023-02-11T12:15:31.751Z,11.00
2023-02-11T12:17:58.827Z,11.00
2023-02-11T12:20:55.125Z,10.15
2023-02-11T12:23:40.405Z,10.07
2023-02-11T12:26:29.442Z,11.73
2023-02-11T12:29:27.833Z,12.02
2023-02-11T12:32:13.076Z,9.82
2023-02-11T12:37:37.977Z,11.85
2023-02-11T12:40:14.561Z,12.40
2023-02-11T12:43:05.777Z,11.82
2023-02-11T12:46:07.249Z,11.00
2023-02-11T12:49:01.928Z,11.43
2023-02-11T12:52:02.717Z,11.18
2023-02-11T12:54:46.431Z,12.18
2023-02-11T12:57:31.489Z,12.63
2023-02-11T13:00:02.908Z,12.65
2023-02-11T13:02:34.670Z,11.50
2023-02-11T13:05:27.144Z,11.23
2023-02-11T13:08:04.732Z,12.38
2023-02-11T13:10:38.363Z,11.63
2023-02-11T13:13:16.868Z,13.82
2023-02-11T13:15:49.371Z,13.05
2023-02-11T13:18:35.531Z,12.18
2023-02-11T13:21:05.563Z,14.57
2023-02-11T13:23:49.076Z,10.52
2023-02-11T13:26:27.308Z,12.75
2023-02-11T13:29:22.682Z,10.07
2023-02-11T13:32:08.605Z,10.68
2023-02-11T13:34:41.745Z,12.20
2023-02-11T13:37:32.036Z,12.75
2023-02-11T13:40:04.123Z,14.38
2023-02-11T13:42:34.524Z,11.40
2023-02-11T13:45:01.963Z,11.68
2023-02-11T13:47:37.162Z,11.55
2023-02-11T13:50:07.669Z,13.80
2023-02-11T13:52:37.577Z,12.00
2023-02-11T13:55:14.505Z,13.60
2023-02-11T13:57:42.760Z,11.23
2023-02-11T14:00:34.411Z,14.45
2023-02-11T14:03:31.995Z,13.48
2023-02-11T14:06:26.832Z,14.35
2023-02-11T14:09:00.104Z,15.90
2023-02-11T14:11:33.701Z,12.65
2023-02-11T14:14:35.132Z,13.75
2023-02-11T14:17:08.540Z,15.90
2023-02-11T14:19:36.899Z,17.63
2023-02-11T14:22:06.405Z,14.45
2023-02-11T14:24:33.498Z,13.55
2023-02-11T14:27:24.510Z,13.38
2023-02-11T14:30:24.594Z,18.13
2023-02-11T14:32:57.814Z,16.55
2023-02-11T14:36:01.757Z,17.67
2023-02-11T14:38:47.337Z,17.48
2023-02-11T14:43:53.625Z,18.15
2023-02-11T14:46:24.815Z,18.42
2023-02-11T14:48:55.395Z,18.10
2023-02-11T14:51:31.424Z,14.80
2023-02-11T14:54:28.505Z,21.88
2023-02-11T14:57:09.614Z,18.92
2023-02-11T14:59:36.821Z,23.73
2023-02-11T15:02:04.284Z,20.23
2023-02-11T15:04:34.706Z,19.52
2023-02-11T15:07:08.574Z,17.20
2023-02-11T15:09:50.435Z,15.80
2023-02-11T15:12:25.398Z,17.02
2023-02-11T15:14:57.293Z,16.52
2023-02-11T15:17:29.405Z,19.17
2023-02-11T15:20:01.173Z,17.90
2023-02-11T15:22:33.202Z,19.27
2023-02-11T15:25:10.418Z,20.08
2023-02-11T15:27:49.564Z,18.88
2023-02-11T15:30:22.830Z,19.95
2023-02-11T15:32:50.952Z,19.45
2023-02-11T15:35:18.946Z,20.92
2023-02-11T15:37:47.002Z,25.25
2023-02-11T15:40:25.085Z,25.85
2023-02-11T15:43:07.685Z,21.30
2023-02-11T15:45:58.970Z,21.45
2023-02-11T15:48:35.634Z,18.88
2023-02-11T15:51:20.039Z,19.80
2023-02-11T15:53:53.267Z,19.73
2023-02-11T15:56:25.671Z,19.05
2023-02-11T15:58:56.826Z,19.08
2023-02-11T16:01:34.113Z,19.40
2023-02-11T16:04:03.403Z,20.30
2023-02-11T16:06:42.033Z,22.83
2023-02-11T16:09:10.184Z,19.85
2023-02-11T16:11:55.903Z,19.98
2023-02-11T16:14:39.308Z,17.92
2023-02-11T16:17:18.573Z,20.75
2023-02-11T16:19:48.691Z,20.73
2023-02-11T16:22:19.429Z,17.98
2023-02-11T16:24:52.916Z,20.30
2023-02-11T16:27:30.605Z,17.27
2023-02-11T16:29:58.883Z,19.70
2023-02-11T16:32:30.854Z,16.20
2023-02-11T16:35:00.978Z,15.20
2023-02-11T16:37:28.824Z,16.98
2023-02-11T16:39:57.002Z,18.77
2023-02-11T16:42:24.675Z,15.30
2023-02-11T16:44:51.754Z,16.25
2023-02-11T16:47:28.445Z,15.35
2023-02-11T16:49:56.497Z,15.10
2023-02-11T16:52:24.446Z,15.48
2023-02-11T16:54:51.909Z,13.73
2023-02-11T16:57:21.931Z,14.68
2023-02-11T16:59:49.794Z,13.38
2023-02-11T17:02:29.658Z,17.13
2023-02-11T17:05:00.612Z,16.35
2023-02-11T17:07:28.769Z,14.02
2023-02-11T17:09:56.415Z,19.98
2023-02-11T17:12:26.800Z,17.48
2023-02-11T17:14:54.429Z,15.50
2023-02-11T17:17:24.107Z,17.60
2023-02-11T17:19:51.448Z,17.25
2023-02-11T17:22:19.097Z,19.40
2023-02-11T17:24:46.203Z,26.13
2023-02-11T17:27:13.938Z,27.23
2023-02-11T17:29:41.136Z,30.30
2023-02-11T17:32:08.309Z,31.30
2023-02-11T17:34:35.411Z,42.00
2023-02-11T17:37:09.003Z,44.50
2023-02-11T17:39:40.274Z,37.55
2023-02-11T17:42:08.776Z,31.63
2023-02-11T17:44:36.104Z,26.88
2023-02-11T17:47:03.864Z,25.13
2023-02-11T17:49:31.032Z,24.67
2023-02-11T17:51:58.276Z,24.90
2023-02-11T17:54:26.062Z,24.42
2023-02-11T17:56:57.139Z,24.58
2023-02-11T17:59:26.163Z,27.60
2023-02-11T18:01:53.343Z,25.95
2023-02-11T18:04:20.701Z,27.73
2023-02-11T18:06:48.612Z,27.08
2023-02-11T18:09:15.765Z,33.20
2023-02-11T18:11:43.165Z,31.55
2023-02-11T18:14:11.312Z,26.40
2023-02-11T18:16:40.443Z,26.25
2023-02-11T18:19:08.168Z,25.25
2023-02-11T18:21:39.260Z,22.35
2023-02-11T18:24:07.327Z,21.77
2023-02-11T18:26:35.151Z,24.05
2023-02-11T18:29:03.944Z,20.77
2023-02-11T18:31:31.668Z,20.85
2023-02-11T18:33:58.801Z,21.00
2023-02-11T18:36:25.879Z,21.65
2023-02-11T18:38:58.147Z,20.52
2023-02-11T18:41:25.338Z,20.00
2023-02-11T18:43:52.944Z,19.95
2023-02-11T18:46:21.493Z,16.30
2023-02-11T18:48:50.212Z,17.45
2023-02-11T18:51:20.994Z,15.95
2023-02-11T18:53:49.197Z,16.48
2023-02-11T18:56:23.368Z,18.73
2023-02-11T18:58:52.359Z,18.75
2023-02-11T19:01:26.031Z,18.65
2023-02-11T19:03:54.846Z,19.98
2023-02-11T19:06:25.492Z,23.13
2023-02-11T19:08:59.688Z,19.75
2023-02-11T19:11:56.059Z,20.98
2023-02-11T19:16:54.945Z,21.88
2023-02-11T19:19:24.157Z,22.00
2023-02-11T19:21:51.491Z,19.52
2023-02-11T19:24:20.600Z,17.85
2023-02-11T19:26:49.936Z,15.18
2023-02-11T19:29:18.165Z,21.00
2023-02-11T19:31:45.896Z,18.30
2023-02-11T19:34:14.842Z,21.35
2023-02-11T19:36:42.205Z,18.83
2023-02-11T19:39:10.432Z,22.70
2023-02-11T19:41:37.977Z,24.83
2023-02-11T19:44:06.298Z,21.85
2023-02-11T19:46:37.254Z,18.33
2023-02-11T19:49:07.856Z,18.80
2023-02-11T19:51:37.154Z,15.98
2023-02-11T19:54:04.343Z,20.80
2023-02-11T19:56:31.464Z,19.15
2023-02-11T19:59:01.277Z,17.45
2023-02-11T20:01:30.874Z,20.05
2023-02-11T20:04:00.938Z,16.75
2023-02-11T20:06:30.735Z,17.58
2023-02-11T20:09:11.289Z,18.10
2023-02-11T20:11:39.483Z,19.10
2023-02-11T20:14:10.096Z,19.08
2023-02-11T20:16:48.061Z,19.80
2023-02-11T20:19:22.328Z,14.65
2023-02-11T20:21:53.187Z,16.40
2023-02-11T20:24:29.739Z,13.82
2023-02-11T20:26:57.009Z,14.05
2023-02-11T20:29:25.165Z,14.68
2023-02-11T20:31:53.962Z,12.60
2023-02-11T20:34:22.118Z,13.98
2023-02-11T20:36:53.581Z,12.75
2023-02-11T20:39:22.876Z,13.05
2023-02-11T20:41:50.857Z,12.63
2023-02-11T20:44:18.108Z,13.90
2023-02-11T20:46:48.945Z,10.30
2023-02-11T20:49:19.007Z,14.27
2023-02-11T20:51:47.353Z,15.30
2023-02-11T20:54:18.019Z,10.75
2023-02-11T20:56:48.484Z,11.07
2023-02-11T20:59:19.337Z,13.65
2023-02-11T21:01:49.672Z,12.73
2023-02-11T21:04:19.835Z,15.15
2023-02-11T21:06:50.034Z,12.93
2023-02-11T21:09:20.594Z,14.77
2023-02-11T21:11:49.558Z,11.35
2023-02-11T21:14:19.339Z,12.45
2023-02-11T21:16:50.154Z,14.07
2023-02-11T21:19:20.197Z,13.82
2023-02-11T21:21:47.617Z,18.63
2023-02-11T21:24:15.706Z,15.80
2023-02-11T21:26:43.036Z,14.27
2023-02-11T21:29:11.286Z,13.30
2023-02-11T21:31:38.442Z,12.73
2023-02-11T21:34:06.421Z,12.43
2023-02-11T21:36:33.986Z,15.95
2023-02-11T21:39:02.007Z,15.05
2023-02-11T21:41:30.563Z,14.25
2023-02-11T21:43:57.853Z,13.50
2023-02-11T21:46:25.405Z,15.20
2023-02-11T21:48:52.701Z,12.93
2023-02-11T21:51:22.876Z,13.27
2023-02-11T21:54:01.493Z,12.98
2023-02-11T21:56:31.263Z,15.60
2023-02-11T21:58:59.634Z,20.92
2023-02-11T22:01:32.800Z,18.88
2023-02-11T22:04:00.372Z,16.70
2023-02-11T22:06:33.560Z,15.15
2023-02-11T22:09:06.947Z,17.85
2023-02-11T22:11:34.155Z,17.63
2023-02-11T22:14:01.340Z,16.55
2023-02-11T22:16:30.521Z,18.80
2023-02-11T22:18:58.876Z,19.70
2023-02-11T22:21:26.637Z,15.77
2023-02-11T22:23:56.076Z,18.63
2023-02-11T22:26:25.900Z,21.90
2023-02-11T22:28:53.829Z,16.17
2023-02-11T22:31:24.533Z,20.65
2023-02-11T22:33:55.302Z,22.35
2023-02-11T22:36:25.398Z,19.30
2023-02-11T22:38:53.594Z,21.73
2023-02-11T22:41:21.531Z,19.90
2023-02-11T22:43:49.819Z,21.38
2023-02-11T22:46:19.126Z,21.77
2023-02-11T22:48:47.665Z,17.60
2023-02-11T22:51:20.975Z,20.33
2023-02-11T22:53:59.654Z,26.10
2023-02-11T22:56:29.012Z,18.08
2023-02-11T22:59:03.303Z,19.65
2023-02-11T23:01:32.020Z,21.35
2023-02-11T23:04:00.537Z,20.85
2023-02-11T23:06:27.751Z,18.27
2023-02-11T23:08:55.478Z,18.88
2023-02-11T23:11:29.078Z,18.92
2023-02-11T23:13:56.736Z,21.50
2023-02-11T23:16:27.435Z,23.02
2023-02-11T23:18:55.162Z,23.98
2023-02-11T23:21:25.038Z,21.98
2023-02-11T23:23:58.074Z,22.63
2023-02-11T23:26:26.311Z,25.88
2023-02-11T23:28:53.737Z,24.23
2023-02-11T23:31:37.688Z,25.77
2023-02-11T23:34:05.450Z,20.98
2023-02-11T23:36:33.527Z,20.88
2023-02-11T23:39:01.236Z,22.58
2023-02-11T23:41:28.878Z,21.35
2023-02-11T23:43:58.199Z,24.50
2023-02-11T23:46:28.683Z,21.80
2023-02-11T23:48:56.453Z,22.30
2023-02-11T23:51:23.992Z,20.00
2023-02-11T23:53:56.083Z,21.40
2023-02-11T23:56:28.362Z,20.88
2023-02-11T23:58:58.211Z,19.25
