createdAt,value
2023-01-04T00:01:06.333Z,1.92
2023-01-04T00:03:34.059Z,2.30
2023-01-04T00:06:04.269Z,2.05
2023-01-04T00:08:31.236Z,1.75
2023-01-04T00:11:02.388Z,2.13
2023-01-04T00:13:30.243Z,1.55
2023-01-04T00:16:01.086Z,1.60
2023-01-04T00:18:34.177Z,1.80
2023-01-04T00:21:11.642Z,2.10
2023-01-04T00:23:39.533Z,2.08
2023-01-04T00:26:26.467Z,1.73
2023-01-04T00:29:12.967Z,2.28
2023-01-04T00:31:39.869Z,2.22
2023-01-04T00:34:06.835Z,1.85
2023-01-04T00:36:34.347Z,1.50
2023-01-04T00:39:08.830Z,1.88
2023-01-04T00:44:28.130Z,2.22
2023-01-04T00:46:54.939Z,2.05
2023-01-04T00:49:21.588Z,2.10
2023-01-04T00:51:48.391Z,1.27
2023-01-04T00:54:15.997Z,2.03
2023-01-04T00:56:43.131Z,2.13
2023-01-04T00:59:11.848Z,2.38
2023-01-04T01:01:39.855Z,1.58
2023-01-04T01:04:06.873Z,2.20
2023-01-04T01:06:34.448Z,2.42
2023-01-04T01:09:01.341Z,2.03
2023-01-04T01:11:29.378Z,1.60
2023-01-04T01:13:56.613Z,3.10
2023-01-04T01:16:51.958Z,1.48
2023-01-04T01:19:11.404Z,2.17
2023-01-04T01:21:38.682Z,2.72
2023-01-04T01:24:06.320Z,2.88
2023-01-04T01:26:33.060Z,2.08
2023-01-04T01:28:59.809Z,3.03
2023-01-04T01:31:28.431Z,1.95
2023-01-04T01:33:56.662Z,2.22
2023-01-04T01:36:25.373Z,2.47
2023-01-04T01:38:52.369Z,2.30
2023-01-04T01:41:20.427Z,2.20
2023-01-04T01:43:57.412Z,1.80
2023-01-04T01:46:35.619Z,2.15
2023-01-04T01:49:20.205Z,1.73
2023-01-04T01:51:47.005Z,2.10
2023-01-04T01:54:20.806Z,1.77
2023-01-04T01:56:51.303Z,1.70
2023-01-04T01:59:18.791Z,2.00
2023-01-04T02:01:45.671Z,2.53
2023-01-04T02:04:14.010Z,1.33
2023-01-04T02:06:46.122Z,2.42
2023-01-04T02:09:13.223Z,1.75
2023-01-04T02:11:39.834Z,1.77
2023-01-04T02:14:27.095Z,2.13
2023-01-04T02:16:56.780Z,2.20
2023-01-04T02:19:48.283Z,1.95
2023-01-04T02:22:49.516Z,2.17
2023-01-04T02:25:35.111Z,2.75
2023-01-04T02:28:32.277Z,2.65
2023-01-04T02:31:20.314Z,2.97
2023-01-04T02:34:12.720Z,2.92
2023-01-04T02:37:11.349Z,2.10
2023-01-04T02:40:08.404Z,2.22
2023-01-04T02:43:13.886Z,3.25
2023-01-04T02:45:48.021Z,3.22
2023-01-04T02:48:33.084Z,3.22
2023-01-04T02:51:01.258Z,2.25
2023-01-04T02:53:38.917Z,3.05
2023-01-04T02:56:17.217Z,2.83
2023-01-04T02:59:07.010Z,2.28
2023-01-04T03:02:15.527Z,2.38
2023-01-04T03:05:39.628Z,2.70
2023-01-04T03:08:12.099Z,2.47
2023-01-04T03:11:47.630Z,2.53
2023-01-04T03:14:32.573Z,2.03
2023-01-04T03:17:02.901Z,2.60
2023-01-04T03:19:50.291Z,3.42
2023-01-04T03:22:38.698Z,2.40
2023-01-04T03:25:26.793Z,2.78
2023-01-04T03:28:14.348Z,2.90
2023-01-04T03:31:10.444Z,3.85
2023-01-04T03:33:56.274Z,3.38
2023-01-04T03:36:38.939Z,4.93
2023-01-04T03:39:48.794Z,4.07
2023-01-04T03:42:48.686Z,3.00
2023-01-04T03:45:49.131Z,3.35
2023-01-04T03:48:32.408Z,2.85
2023-01-04T03:51:14.797Z,2.88
2023-01-04T03:53:56.698Z,2.70
2023-01-04T03:56:24.995Z,2.30
2023-01-04T03:58:52.422Z,2.30
2023-01-04T04:01:20.944Z,3.22
2023-01-04T04:04:06.332Z,2.78
2023-01-04T04:06:51.487Z,1.95
2023-01-04T04:09:18.091Z,2.90
2023-01-04T04:11:44.699Z,1.92
2023-01-04T04:14:11.319Z,3.05
2023-01-04T04:16:38.016Z,2.88
2023-01-04T04:19:08.902Z,3.33
2023-01-04T04:21:36.431Z,2.63
2023-01-04T04:24:03.711Z,2.17
2023-01-04T04:26:30.395Z,2.60
2023-01-04T04:28:57.094Z,2.47
2023-01-04T04:31:23.892Z,2.42
2023-01-04T04:33:50.553Z,2.50
2023-01-04T04:36:17.199Z,2.28
2023-01-04T04:38:43.788Z,1.67
2023-01-04T04:41:31.015Z,2.20
2023-01-04T04:43:58.264Z,2.47
2023-01-04T04:46:25.195Z,2.30
2023-01-04T04:48:51.923Z,2.08
2023-01-04T04:51:18.608Z,2.20
2023-01-04T04:53:45.313Z,3.42
2023-01-04T04:56:12.581Z,2.03
2023-01-04T04:58:39.541Z,2.33
2023-01-04T05:01:06.988Z,2.45
2023-01-04T05:03:34.526Z,1.95
2023-01-04T05:06:01.290Z,2.15
2023-01-04T05:08:27.946Z,2.95
2023-01-04T05:10:54.594Z,2.35
2023-01-04T05:13:21.349Z,2.38
2023-01-04T05:15:52.838Z,2.33
2023-01-04T05:18:20.864Z,2.85
2023-01-04T05:20:48.163Z,2.55
2023-01-04T05:23:17.017Z,2.15
2023-01-04T05:25:43.777Z,1.65
2023-01-04T05:28:11.043Z,2.58
2023-01-04T05:30:55.423Z,2.88
2023-01-04T05:33:30.531Z,2.67
2023-01-04T05:36:01.885Z,1.92
2023-01-04T05:38:29.017Z,1.42
2023-01-04T05:40:56.426Z,2.45
2023-01-04T05:43:24.375Z,2.20
2023-01-04T05:45:54.466Z,2.30
2023-01-04T05:48:22.828Z,2.45
2023-01-04T05:50:50.179Z,2.55
2023-01-04T05:53:18.337Z,2.38
2023-01-04T05:55:47.540Z,2.28
2023-01-04T05:58:14.417Z,2.35
2023-01-04T06:00:41.037Z,2.60
2023-01-04T06:03:07.821Z,1.95
2023-01-04T06:05:34.496Z,2.33
2023-01-04T06:08:01.154Z,2.28
2023-01-04T06:10:27.808Z,1.83
2023-01-04T06:12:54.413Z,2.30
2023-01-04T06:15:21.106Z,2.97
2023-01-04T06:17:47.722Z,3.65
2023-01-04T06:20:14.390Z,2.20
2023-01-04T06:22:41.918Z,1.92
2023-01-04T06:25:09.297Z,3.20
2023-01-04T06:27:36.496Z,2.40
2023-01-04T06:30:04.482Z,2.63
2023-01-04T06:32:31.073Z,2.17
2023-01-04T06:34:57.770Z,2.22
2023-01-04T06:37:24.484Z,2.20
2023-01-04T06:39:51.199Z,1.52
2023-01-04T06:42:36.355Z,2.08
2023-01-04T06:45:03.904Z,1.33
2023-01-04T06:47:30.599Z,2.10
2023-01-04T06:49:57.271Z,3.22
2023-01-04T06:52:23.926Z,2.45
2023-01-04T06:54:50.532Z,2.90
2023-01-04T06:57:17.127Z,1.88
2023-01-04T06:59:43.704Z,2.15
2023-01-04T07:02:15.150Z,2.38
2023-01-04T07:04:42.612Z,2.10
2023-01-04T07:07:09.591Z,3.05
2023-01-04T07:09:36.248Z,2.15
2023-01-04T07:12:02.950Z,2.35
2023-01-04T07:14:29.606Z,2.47
2023-01-04T07:16:56.215Z,2.20
2023-01-04T07:19:22.818Z,2.50
2023-01-04T07:21:49.502Z,3.20
2023-01-04T07:24:16.117Z,2.20
2023-01-04T07:26:42.737Z,3.13
2023-01-04T07:29:20.167Z,1.80
2023-01-04T07:31:49.857Z,3.20
2023-01-04T07:34:18.277Z,2.72
2023-01-04T07:36:45.134Z,2.90
2023-01-04T07:39:12.709Z,3.40
2023-01-04T07:41:40.805Z,4.18
2023-01-04T07:44:08.478Z,1.50
2023-01-04T07:46:36.131Z,1.63
2023-01-04T07:49:09.169Z,2.70
2023-01-04T07:51:39.803Z,2.25
2023-01-04T07:54:06.424Z,3.85
2023-01-04T07:56:33.103Z,2.78
2023-01-04T07:58:59.778Z,3.50
2023-01-04T08:01:27.767Z,2.78
2023-01-04T08:03:54.599Z,2.63
2023-01-04T08:06:21.923Z,2.97
2023-01-04T08:08:48.911Z,2.83
2023-01-04T08:11:18.064Z,3.22
2023-01-04T08:13:44.999Z,3.25
2023-01-04T08:16:20.706Z,2.75
2023-01-04T08:18:48.005Z,2.47
2023-01-04T08:21:14.825Z,3.15
2023-01-04T08:23:41.475Z,3.83
2023-01-04T08:26:11.545Z,1.90
2023-01-04T08:28:38.437Z,3.70
2023-01-04T08:31:14.771Z,3.25
2023-01-04T08:33:42.760Z,3.10
2023-01-04T08:36:12.900Z,2.50
2023-01-04T08:41:56.803Z,2.83
2023-01-04T08:44:13.071Z,2.92
2023-01-04T08:46:39.774Z,3.40
2023-01-04T08:49:07.121Z,2.85
2023-01-04T08:51:33.775Z,2.42
2023-01-04T08:54:00.366Z,4.68
2023-01-04T08:56:27.031Z,2.22
2023-01-04T08:58:53.693Z,2.10
2023-01-04T09:01:20.457Z,2.53
2023-01-04T09:03:47.104Z,2.25
2023-01-04T09:06:16.131Z,2.83
2023-01-04T09:08:44.219Z,2.50
2023-01-04T09:11:14.278Z,1.70
2023-01-04T09:13:41.783Z,2.28
2023-01-04T09:16:11.652Z,2.10
2023-01-04T09:18:38.836Z,2.15
2023-01-04T09:21:16.813Z,2.15
2023-01-04T09:23:43.903Z,1.90
2023-01-04T09:26:19.001Z,1.65
2023-01-04T09:28:45.893Z,2.55
2023-01-04T09:31:15.532Z,2.13
2023-01-04T09:34:12.826Z,2.03
2023-01-04T09:36:30.137Z,1.63
2023-01-04T09:38:56.790Z,1.70
2023-01-04T09:41:31.348Z,1.95
2023-01-04T09:45:03.109Z,1.85
2023-01-04T09:47:33.382Z,0.90
2023-01-04T09:50:06.931Z,1.25
2023-01-04T09:52:47.775Z,1.90
2023-01-04T09:55:39.135Z,1.40
2023-01-04T09:58:20.842Z,1.42
2023-01-04T10:00:52.909Z,2.60
2023-01-04T10:03:25.909Z,1.67
2023-01-04T10:05:54.879Z,2.10
2023-01-04T10:08:21.821Z,1.80
2023-01-04T10:11:14.730Z,1.70
2023-01-04T10:13:56.390Z,1.67
2023-01-04T10:23:17.372Z,1.58
2023-01-04T10:26:00.987Z,0.90
2023-01-04T10:28:27.607Z,1.30
2023-01-04T10:31:38.479Z,1.60
2023-01-04T10:33:55.346Z,1.45
2023-01-04T10:36:34.228Z,1.40
2023-01-04T10:39:04.141Z,0.98
2023-01-04T10:41:39.304Z,1.38
2023-01-04T10:44:18.629Z,1.20
2023-01-04T10:47:11.619Z,0.80
2023-01-04T10:49:49.258Z,1.88
2023-01-04T10:52:32.025Z,1.42
2023-01-04T10:55:13.756Z,1.65
2023-01-04T10:57:52.583Z,1.42
2023-01-04T11:00:28.120Z,1.60
2023-01-04T11:03:25.443Z,1.23
2023-01-04T11:06:10.834Z,1.63
2023-01-04T11:08:44.566Z,1.58
2023-01-04T11:11:22.660Z,1.45
2023-01-04T11:13:49.891Z,0.80
2023-01-04T11:16:16.702Z,1.77
2023-01-04T11:18:45.648Z,1.35
2023-01-04T11:21:14.648Z,1.65
2023-01-04T11:23:41.308Z,1.48
2023-01-04T11:26:31.178Z,1.77
2023-01-04T11:29:20.491Z,1.50
2023-01-04T11:31:56.607Z,1.15
2023-01-04T11:34:55.015Z,1.60
2023-01-04T11:37:29.539Z,2.17
2023-01-04T11:40:17.153Z,2.47
2023-01-04T11:42:50.201Z,1.67
2023-01-04T11:45:28.211Z,1.98
2023-01-04T11:47:56.886Z,1.65
2023-01-04T11:50:42.749Z,1.67
2023-01-04T11:53:34.804Z,2.10
2023-01-04T11:56:15.367Z,2.53
2023-01-04T11:58:43.572Z,1.90
2023-01-04T12:01:24.768Z,2.38
2023-01-04T12:03:52.079Z,2.40
2023-01-04T12:06:30.767Z,2.63
2023-01-04T12:08:57.773Z,3.03
2023-01-04T12:11:50.440Z,2.15
2023-01-04T12:14:28.897Z,2.20
2023-01-04T12:17:14.332Z,2.22
2023-01-04T12:19:43.449Z,2.42
2023-01-04T12:22:19.965Z,1.55
2023-01-04T12:24:47.333Z,2.50
2023-01-04T12:27:15.232Z,2.85
2023-01-04T12:30:05.262Z,2.72
2023-01-04T12:32:31.796Z,2.22
2023-01-04T12:34:58.418Z,2.97
2023-01-04T12:37:48.546Z,4.28
2023-01-04T12:40:48.833Z,4.13
2023-01-04T12:43:15.569Z,3.90
2023-01-04T12:45:48.476Z,4.95
2023-01-04T12:48:45.760Z,3.42
2023-01-04T12:51:33.379Z,3.55
2023-01-04T12:54:05.943Z,2.67
2023-01-04T12:57:10.492Z,2.85
2023-01-04T12:59:54.188Z,3.55
2023-01-04T13:02:21.069Z,3.92
2023-01-04T13:04:49.083Z,3.10
2023-01-04T13:07:49.762Z,4.28
2023-01-04T13:10:24.047Z,3.67
2023-01-04T13:13:17.687Z,3.17
2023-01-04T13:16:05.441Z,3.97
2023-01-04T13:18:59.308Z,3.92
2023-01-04T13:21:38.768Z,3.72
2023-01-04T13:24:34.249Z,4.45
2023-01-04T13:27:10.324Z,4.60
2023-01-04T13:29:37.211Z,4.10
2023-01-04T13:32:09.753Z,4.38
2023-01-04T13:34:56.604Z,4.90
2023-01-04T13:37:36.813Z,4.53
2023-01-04T13:40:25.129Z,3.72
2023-01-04T13:43:00.703Z,4.00
2023-01-04T13:45:45.786Z,3.35
2023-01-04T13:48:19.746Z,3.78
2023-01-04T13:50:59.785Z,5.25
2023-01-04T13:53:28.336Z,5.85
2023-01-04T13:55:59.784Z,4.68
2023-01-04T13:58:35.502Z,3.33
2023-01-04T14:01:17.982Z,3.42
2023-01-04T14:03:57.421Z,4.05
2023-01-04T14:06:31.689Z,4.85
2023-01-04T14:09:14.728Z,4.38
2023-01-04T14:12:07.648Z,3.35
2023-01-04T14:14:50.730Z,4.35
2023-01-04T14:17:31.696Z,4.65
2023-01-04T14:20:06.037Z,4.28
2023-01-04T14:22:38.559Z,4.03
2023-01-04T14:25:37.071Z,4.15
2023-01-04T14:28:22.659Z,3.72
2023-01-04T14:31:12.002Z,2.95
2023-01-04T14:33:47.443Z,4.85
2023-01-04T14:36:30.126Z,4.07
2023-01-04T14:39:09.684Z,4.97
2023-01-04T14:41:36.319Z,3.17
2023-01-04T14:44:06.109Z,4.68
2023-01-04T14:46:32.913Z,5.80
2023-01-04T14:48:59.880Z,5.88
2023-01-04T14:51:34.357Z,5.97
2023-01-04T14:54:01.177Z,5.53
2023-01-04T14:56:27.875Z,5.43
2023-01-04T14:58:54.454Z,5.68
2023-01-04T15:01:21.242Z,4.68
2023-01-04T15:03:48.055Z,6.65
2023-01-04T15:06:14.799Z,5.97
2023-01-04T15:08:41.358Z,6.05
2023-01-04T15:11:10.002Z,6.20
2023-01-04T15:13:39.845Z,6.80
2023-01-04T15:16:09.938Z,5.78
2023-01-04T15:18:36.699Z,7.53
2023-01-04T15:21:04.196Z,6.63
2023-01-04T15:23:30.845Z,5.07
2023-01-04T15:25:57.544Z,5.18
2023-01-04T15:28:26.413Z,7.75
2023-01-04T15:30:53.357Z,6.55
2023-01-04T15:33:20.177Z,6.60
2023-01-04T15:35:47.561Z,5.30
2023-01-04T15:38:18.410Z,4.47
2023-01-04T15:40:45.317Z,6.82
2023-01-04T15:43:12.051Z,6.55
2023-01-04T15:45:39.723Z,7.40
2023-01-04T15:48:08.240Z,6.93
2023-01-04T15:50:37.927Z,4.38
2023-01-04T15:53:06.224Z,6.78
2023-01-04T15:55:36.637Z,6.78
2023-01-04T15:58:07.351Z,5.95
2023-01-04T16:00:34.637Z,5.20
2023-01-04T16:03:01.257Z,5.72
2023-01-04T16:05:27.991Z,6.35
2023-01-04T16:07:54.598Z,7.68
2023-01-04T16:10:21.349Z,5.18
2023-01-04T16:12:54.702Z,9.85
2023-01-04T16:15:23.806Z,3.88
2023-01-04T16:17:50.586Z,5.75
2023-01-04T16:20:18.132Z,3.72
2023-01-04T16:22:44.809Z,4.97
2023-01-04T16:25:12.574Z,5.35
2023-01-04T16:27:40.488Z,6.47
2023-01-04T16:30:14.129Z,4.78
2023-01-04T16:32:43.246Z,5.70
2023-01-04T16:35:11.002Z,6.05
2023-01-04T16:37:38.107Z,5.55
2023-01-04T16:40:07.226Z,5.60
2023-01-04T16:42:35.077Z,6.75
2023-01-04T16:45:01.791Z,5.15
2023-01-04T16:47:28.446Z,6.93
2023-01-04T16:49:55.182Z,7.32
2023-01-04T16:52:22.296Z,4.60
2023-01-04T16:54:49.377Z,6.68
2023-01-04T16:57:16.053Z,5.63
2023-01-04T16:59:42.762Z,5.30
2023-01-04T17:02:12.285Z,4.57
2023-01-04T17:04:39.063Z,5.35
2023-01-04T17:07:06.436Z,5.90
2023-01-04T17:09:33.234Z,4.22
2023-01-04T17:15:08.014Z,5.95
2023-01-04T17:17:37.746Z,5.07
2023-01-04T17:20:06.483Z,5.13
2023-01-04T17:22:34.782Z,5.07
2023-01-04T17:25:01.726Z,4.13
2023-01-04T17:27:28.351Z,5.80
2023-01-04T17:29:54.951Z,4.05
2023-01-04T17:32:21.580Z,5.00
2023-01-04T17:34:49.964Z,3.60
2023-01-04T17:37:16.608Z,5.78
2023-01-04T17:39:43.273Z,4.65
2023-01-04T17:42:10.029Z,4.05
2023-01-04T17:44:36.740Z,4.70
2023-01-04T17:47:03.324Z,4.68
2023-01-04T17:49:32.180Z,6.20
2023-01-04T17:51:59.289Z,8.18
2023-01-04T17:54:27.025Z,6.25
2023-01-04T17:56:53.885Z,6.32
2023-01-04T17:59:20.594Z,5.65
2023-01-04T18:01:47.379Z,8.00
2023-01-04T18:04:14.301Z,7.60
2023-01-04T18:06:40.913Z,6.95
2023-01-04T18:09:09.113Z,7.10
2023-01-04T18:11:36.169Z,7.78
2023-01-04T18:14:06.144Z,7.63
2023-01-04T18:16:56.610Z,4.72
2023-01-04T18:19:26.100Z,4.90
2023-01-04T18:21:53.037Z,8.32
2023-01-04T18:24:37.151Z,5.10
2023-01-04T18:27:22.012Z,6.85
2023-01-04T18:29:50.979Z,5.00
2023-01-04T18:32:17.884Z,5.28
2023-01-04T18:34:44.647Z,4.68
2023-01-04T18:37:11.263Z,4.20
2023-01-04T18:39:37.967Z,4.32
2023-01-04T18:42:04.588Z,5.57
2023-01-04T18:44:33.450Z,5.38
2023-01-04T18:47:01.511Z,5.55
2023-01-04T18:49:28.149Z,5.85
2023-01-04T18:51:54.747Z,7.15
2023-01-04T18:54:21.793Z,5.57
2023-01-04T18:56:49.087Z,6.75
2023-01-04T18:59:19.079Z,4.85
2023-01-04T19:01:46.186Z,6.60
2023-01-04T19:04:16.117Z,7.72
2023-01-04T19:06:43.117Z,6.63
2023-01-04T19:09:10.093Z,5.85
2023-01-04T19:11:36.738Z,4.88
2023-01-04T19:14:04.064Z,6.20
2023-01-04T19:16:31.828Z,6.22
2023-01-04T19:19:01.677Z,6.57
2023-01-04T19:21:28.742Z,4.22
2023-01-04T19:23:56.137Z,6.50
2023-01-04T19:26:23.638Z,5.35
2023-01-04T19:28:50.712Z,5.30
2023-01-04T19:31:19.703Z,4.85
2023-01-04T19:33:46.920Z,4.32
2023-01-04T19:36:15.486Z,6.80
2023-01-04T19:38:42.175Z,6.40
2023-01-04T19:41:16.319Z,4.47
2023-01-04T19:43:43.127Z,3.45
2023-01-04T19:46:11.879Z,7.75
2023-01-04T19:48:39.295Z,6.57
2023-01-04T19:51:09.968Z,5.90
2023-01-04T19:53:36.959Z,5.57
2023-01-04T19:56:04.157Z,5.68
2023-01-04T19:58:31.131Z,4.60
2023-01-04T20:00:57.861Z,7.97
2023-01-04T20:03:27.923Z,4.90
2023-01-04T20:05:55.019Z,5.35
2023-01-04T20:08:22.251Z,4.97
2023-01-04T20:10:56.434Z,3.85
2023-01-04T20:13:23.499Z,4.00
2023-01-04T20:15:51.534Z,5.28
2023-01-04T20:18:18.493Z,4.85
2023-01-04T20:20:45.708Z,5.47
2023-01-04T20:23:13.486Z,4.50
2023-01-04T20:25:42.152Z,3.88
2023-01-04T20:28:08.986Z,4.20
2023-01-04T20:30:35.693Z,3.67
2023-01-04T20:33:02.545Z,4.10
2023-01-04T20:35:29.250Z,4.70
2023-01-04T20:37:57.790Z,4.07
2023-01-04T20:40:28.615Z,4.70
2023-01-04T20:43:13.871Z,5.40
2023-01-04T20:45:48.053Z,4.80
2023-01-04T20:48:15.711Z,3.78
2023-01-04T20:50:42.758Z,5.63
2023-01-04T20:53:09.587Z,5.55
2023-01-04T20:55:40.457Z,4.95
2023-01-04T20:58:12.681Z,3.83
2023-01-04T21:00:40.516Z,4.25
2023-01-04T21:03:09.616Z,4.25
2023-01-04T21:05:38.274Z,5.47
2023-01-04T21:08:05.244Z,3.83
2023-01-04T21:10:32.227Z,4.72
2023-01-04T21:12:58.829Z,3.50
2023-01-04T21:15:25.508Z,3.13
2023-01-04T21:17:52.106Z,4.60
2023-01-04T21:20:18.779Z,4.22
2023-01-04T21:22:45.399Z,3.85
2023-01-04T21:25:12.004Z,4.07
2023-01-04T21:27:38.746Z,4.15
2023-01-04T21:30:06.162Z,4.50
2023-01-04T21:32:32.827Z,3.63
2023-01-04T21:34:59.461Z,3.50
2023-01-04T21:37:26.093Z,3.80
2023-01-04T21:39:52.822Z,3.97
2023-01-04T21:42:19.562Z,4.28
2023-01-04T21:44:46.146Z,4.28
2023-01-04T21:47:12.837Z,4.38
2023-01-04T21:49:43.795Z,3.97
2023-01-04T21:52:11.062Z,4.30
2023-01-04T21:54:38.288Z,5.30
2023-01-04T21:57:08.108Z,4.93
2023-01-04T21:59:36.167Z,5.00
2023-01-04T22:02:03.398Z,4.05
2023-01-04T22:04:30.542Z,5.63
2023-01-04T22:06:57.395Z,4.10
2023-01-04T22:09:24.383Z,3.88
2023-01-04T22:11:53.317Z,5.90
2023-01-04T22:14:20.025Z,5.03
2023-01-04T22:16:46.752Z,4.75
2023-01-04T22:19:14.484Z,6.28
2023-01-04T22:21:42.526Z,4.15
2023-01-04T22:24:13.317Z,3.25
2023-01-04T22:26:40.758Z,4.13
2023-01-04T22:29:10.124Z,4.53
2023-01-04T22:31:37.073Z,5.05
2023-01-04T22:34:03.750Z,4.13
2023-01-04T22:36:30.432Z,5.40
2023-01-04T22:38:57.697Z,5.97
2023-01-04T22:41:27.527Z,4.78
2023-01-04T22:43:56.583Z,4.78
2023-01-04T22:46:24.114Z,4.70
2023-01-04T22:48:50.818Z,4.47
2023-01-04T22:51:27.633Z,5.40
2023-01-04T22:53:59.692Z,5.65
2023-01-04T22:56:27.563Z,4.35
2023-01-04T22:58:55.888Z,3.50
2023-01-04T23:01:25.634Z,4.45
2023-01-04T23:03:53.174Z,5.43
2023-01-04T23:06:20.838Z,6.15
2023-01-04T23:08:48.610Z,6.13
2023-01-04T23:11:17.573Z,5.35
2023-01-04T23:13:45.281Z,5.47
2023-01-04T23:16:14.450Z,4.65
2023-01-04T23:18:41.560Z,4.25
2023-01-04T23:21:08.228Z,4.22
2023-01-04T23:23:34.923Z,5.57
2023-01-04T23:26:21.882Z,4.47
2023-01-04T23:28:49.725Z,6.15
2023-01-04T23:31:19.761Z,4.40
2023-01-04T23:33:46.791Z,6.03
2023-01-04T23:36:19.015Z,4.70
2023-01-04T23:38:50.605Z,4.88
2023-01-04T23:41:17.265Z,5.60
2023-01-04T23:43:43.815Z,5.13
2023-01-04T23:46:17.929Z,4.80
2023-01-04T23:48:44.839Z,6.30
2023-01-04T23:51:15.197Z,4.88
2023-01-04T23:53:41.836Z,5.88
2023-01-04T23:56:14.822Z,4.60
2023-01-04T23:58:41.912Z,5.75
