createdAt,value
2023-02-22T00:01:35.081Z,28.20
2023-02-22T00:04:04.293Z,27.67
2023-02-22T00:06:32.663Z,26.80
2023-02-22T00:09:04.824Z,26.77
2023-02-22T00:11:35.529Z,27.13
2023-02-22T00:14:03.921Z,29.53
2023-02-22T00:16:33.762Z,30.77
2023-02-22T00:19:02.252Z,32.63
2023-02-22T00:21:31.337Z,33.20
2023-02-22T00:23:59.997Z,36.10
2023-02-22T00:26:28.454Z,32.43
2023-02-22T00:28:57.176Z,31.30
2023-02-22T00:31:25.953Z,34.80
2023-02-22T00:33:55.672Z,33.53
2023-02-22T00:36:24.092Z,31.20
2023-02-22T00:38:52.649Z,32.50
2023-02-22T00:41:21.337Z,32.90
2023-02-22T00:43:51.951Z,36.83
2023-02-22T00:46:21.078Z,33.80
2023-02-22T00:48:49.494Z,35.20
2023-02-22T00:51:20.709Z,32.77
2023-02-22T00:53:52.280Z,32.93
2023-02-22T00:56:21.126Z,34.70
2023-02-22T00:58:49.948Z,32.90
2023-02-22T01:01:18.641Z,32.73
2023-02-22T01:03:47.305Z,34.73
2023-02-22T01:06:15.697Z,31.03
2023-02-22T01:08:47.554Z,35.27
2023-02-22T01:11:18.022Z,37.80
2023-02-22T01:13:46.491Z,36.43
2023-02-22T01:16:15.302Z,33.57
2023-02-22T01:18:43.696Z,30.70
2023-02-22T01:21:12.425Z,32.50
2023-02-22T01:23:45.169Z,34.00
2023-02-22T01:26:15.116Z,35.13
2023-02-22T01:28:43.468Z,35.53
2023-02-22T01:31:12.600Z,35.50
2023-02-22T01:33:42.153Z,40.03
2023-02-22T01:36:11.609Z,35.13
2023-02-22T01:38:40.427Z,33.53
2023-02-22T01:41:09.257Z,39.33
2023-02-22T01:43:39.920Z,35.20
2023-02-22T01:46:22.407Z,35.53
2023-02-22T01:48:54.509Z,34.63
2023-02-22T01:51:31.037Z,33.60
2023-02-22T01:54:03.095Z,34.27
2023-02-22T01:56:35.768Z,32.83
2023-02-22T01:59:09.611Z,31.63
2023-02-22T02:01:39.745Z,33.00
2023-02-22T02:04:13.043Z,34.00
2023-02-22T02:06:42.358Z,36.00
2023-02-22T02:09:16.916Z,34.63
2023-02-22T02:11:46.857Z,33.47
2023-02-22T02:14:16.808Z,33.87
2023-02-22T02:16:56.099Z,36.30
2023-02-22T02:19:36.978Z,33.60
2023-02-22T02:22:26.515Z,34.23
2023-02-22T02:25:18.337Z,34.93
2023-02-22T02:28:16.503Z,33.10
2023-02-22T02:31:13.956Z,32.10
2023-02-22T02:33:49.013Z,32.57
2023-02-22T02:36:23.765Z,31.70
2023-02-22T02:38:59.552Z,31.43
2023-02-22T02:41:31.987Z,32.53
2023-02-22T02:44:04.375Z,30.50
2023-02-22T02:46:39.401Z,29.53
2023-02-22T02:49:13.890Z,30.03
2023-02-22T02:51:47.146Z,32.00
2023-02-22T02:54:16.384Z,29.07
2023-02-22T02:56:47.147Z,30.30
2023-02-22T02:59:30.370Z,29.87
2023-02-22T03:02:12.826Z,29.43
2023-02-22T03:05:02.701Z,28.70
2023-02-22T03:07:46.481Z,28.10
2023-02-22T03:10:39.913Z,27.90
2023-02-22T03:13:18.064Z,28.83
2023-02-22T03:15:53.948Z,27.30
2023-02-22T03:18:29.370Z,28.50
2023-02-22T03:21:11.826Z,27.77
2023-02-22T03:23:48.143Z,27.43
2023-02-22T03:26:24.421Z,26.60
2023-02-22T03:28:58.161Z,26.37
2023-02-22T03:31:30.501Z,27.07
2023-02-22T03:34:04.030Z,27.60
2023-02-22T03:36:40.194Z,28.77
2023-02-22T03:39:16.029Z,27.77
2023-02-22T03:41:51.381Z,27.90
2023-02-22T03:44:28.863Z,26.03
2023-02-22T03:47:02.372Z,26.10
2023-02-22T03:49:37.117Z,25.70
2023-02-22T03:52:11.987Z,26.57
2023-02-22T03:54:44.975Z,27.40
2023-02-22T03:57:18.778Z,27.53
2023-02-22T03:59:47.904Z,26.60
2023-02-22T04:02:19.060Z,26.67
2023-02-22T04:04:48.586Z,26.77
2023-02-22T04:07:18.980Z,27.00
2023-02-22T04:09:47.598Z,26.60
2023-02-22T04:12:16.905Z,26.70
2023-02-22T04:14:56.661Z,25.57
2023-02-22T04:17:25.655Z,26.57
2023-02-22T04:19:54.037Z,26.80
2023-02-22T04:22:25.823Z,25.63
2023-02-22T04:24:54.581Z,27.40
2023-02-22T04:27:23.106Z,25.40
2023-02-22T04:29:51.612Z,26.17
2023-02-22T04:32:20.088Z,24.50
2023-02-22T04:34:48.463Z,27.03
2023-02-22T04:37:16.861Z,25.73
2023-02-22T04:39:46.860Z,25.90
2023-02-22T04:42:15.245Z,24.67
2023-02-22T04:44:46.881Z,25.97
2023-02-22T04:47:15.663Z,25.57
2023-02-22T04:49:45.643Z,26.00
2023-02-22T04:52:15.968Z,25.60
2023-02-22T04:54:48.921Z,24.57
2023-02-22T04:57:17.373Z,24.07
2023-02-22T04:59:45.753Z,25.17
2023-02-22T05:02:17.385Z,26.97
2023-02-22T05:04:46.206Z,26.40
2023-02-22T05:07:15.218Z,24.87
2023-02-22T05:09:44.067Z,25.30
2023-02-22T05:12:13.854Z,24.60
2023-02-22T05:14:43.341Z,23.40
2023-02-22T05:17:12.948Z,24.33
2023-02-22T05:19:42.305Z,24.00
2023-02-22T05:22:10.700Z,23.87
2023-02-22T05:24:39.117Z,24.77
2023-02-22T05:27:07.430Z,23.00
2023-02-22T05:29:38.710Z,24.37
2023-02-22T05:32:07.781Z,23.70
2023-02-22T05:34:36.175Z,23.27
2023-02-22T05:37:05.127Z,24.47
2023-02-22T05:39:36.534Z,24.23
2023-02-22T05:42:05.522Z,23.07
2023-02-22T05:44:34.062Z,23.10
2023-02-22T05:47:03.746Z,23.53
2023-02-22T05:49:32.047Z,23.43
2023-02-22T05:52:00.512Z,22.70
2023-02-22T05:54:28.961Z,22.20
2023-02-22T05:56:57.271Z,21.57
2023-02-22T05:59:25.607Z,22.87
2023-02-22T06:01:54.106Z,23.73
2023-02-22T06:04:23.823Z,22.13
2023-02-22T06:06:52.318Z,22.00
2023-02-22T06:09:20.758Z,21.70
2023-02-22T06:11:49.147Z,23.73
2023-02-22T06:14:17.487Z,23.03
2023-02-22T06:16:52.806Z,22.60
2023-02-22T06:19:21.169Z,23.33
2023-02-22T06:21:55.772Z,22.87
2023-02-22T06:24:24.702Z,22.70
2023-02-22T06:26:56.983Z,21.90
2023-02-22T06:29:25.686Z,22.80
2023-02-22T06:31:54.282Z,22.60
2023-02-22T06:34:23.037Z,22.63
2023-02-22T06:36:51.407Z,20.97
2023-02-22T06:39:21.201Z,21.97
2023-02-22T06:41:51.483Z,20.90
2023-02-22T06:44:19.928Z,22.80
2023-02-22T06:51:09.372Z,21.20
2023-02-22T06:53:54.549Z,21.87
2023-02-22T06:56:43.491Z,21.10
2023-02-22T06:59:13.414Z,21.10
2023-02-22T07:02:23.156Z,21.07
2023-02-22T07:04:53.709Z,23.00
2023-02-22T07:07:42.892Z,22.97
2023-02-22T07:10:43.149Z,22.70
2023-02-22T07:13:22.299Z,21.70
2023-02-22T07:16:20.233Z,21.83
2023-02-22T07:22:49.094Z,21.60
2023-02-22T07:25:35.518Z,21.73
2023-02-22T07:28:40.277Z,22.67
2023-02-22T07:31:29.803Z,21.17
2023-02-22T07:34:34.913Z,20.97
2023-02-22T07:37:30.109Z,20.33
2023-02-22T07:43:20.768Z,22.23
2023-02-22T07:46:20.355Z,22.10
2023-02-22T07:49:07.315Z,23.03
2023-02-22T07:51:35.743Z,23.27
2023-02-22T07:54:04.201Z,22.90
2023-02-22T07:56:32.620Z,23.10
2023-02-22T07:59:01.538Z,22.37
2023-02-22T08:01:31.904Z,21.83
2023-02-22T08:04:00.367Z,22.70
2023-02-22T08:06:30.081Z,22.23
2023-02-22T08:08:58.650Z,21.80
2023-02-22T08:11:28.057Z,22.47
2023-02-22T08:13:56.415Z,21.63
2023-02-22T08:16:52.289Z,21.33
2023-02-22T08:19:20.760Z,21.60
2023-02-22T08:21:49.087Z,21.87
2023-02-22T08:24:43.592Z,22.57
2023-02-22T08:27:12.304Z,23.43
2023-02-22T08:29:41.001Z,22.27
2023-02-22T08:32:11.289Z,23.10
2023-02-22T08:34:39.882Z,22.47
2023-02-22T08:37:08.525Z,23.20
2023-02-22T08:39:39.832Z,22.77
2023-02-22T08:42:09.681Z,21.97
2023-02-22T08:44:38.634Z,23.53
2023-02-22T08:47:08.655Z,23.87
2023-02-22T08:49:38.705Z,22.07
2023-02-22T08:52:08.837Z,22.10
2023-02-22T08:54:37.689Z,21.77
2023-02-22T08:57:06.185Z,20.97
2023-02-22T08:59:34.723Z,20.17
2023-02-22T09:02:20.490Z,19.27
2023-02-22T09:04:50.954Z,18.77
2023-02-22T09:07:20.557Z,17.67
2023-02-22T09:09:51.054Z,16.93
2023-02-22T09:12:19.541Z,17.50
2023-02-22T09:14:50.956Z,18.57
2023-02-22T09:17:19.682Z,17.33
2023-02-22T09:19:48.397Z,17.10
2023-02-22T09:22:20.876Z,17.50
2023-02-22T09:24:49.494Z,16.47
2023-02-22T09:27:20.182Z,16.67
2023-02-22T09:29:50.193Z,17.93
2023-02-22T09:32:18.777Z,16.33
2023-02-22T09:34:48.102Z,15.87
2023-02-22T09:37:18.602Z,15.90
2023-02-22T09:39:47.120Z,15.93
2023-02-22T09:42:25.864Z,16.60
2023-02-22T09:45:01.159Z,16.57
2023-02-22T09:47:42.810Z,15.47
2023-02-22T09:50:16.654Z,15.77
2023-02-22T09:52:55.106Z,14.97
2023-02-22T09:55:34.214Z,14.63
2023-02-22T09:58:07.070Z,13.70
2023-02-22T10:00:38.672Z,14.57
2023-02-22T10:03:21.557Z,14.10
2023-02-22T10:06:25.654Z,13.60
2023-02-22T10:09:00.016Z,13.57
2023-02-22T10:11:52.386Z,12.90
2023-02-22T10:14:43.564Z,12.13
2023-02-22T10:17:22.467Z,11.83
2023-02-22T10:20:06.233Z,11.53
2023-02-22T10:22:58.223Z,12.57
2023-02-22T10:25:35.036Z,12.87
2023-02-22T10:28:11.078Z,12.47
2023-02-22T10:31:30.578Z,11.27
2023-02-22T10:34:03.193Z,9.33
2023-02-22T10:36:31.755Z,9.50
2023-02-22T10:39:16.632Z,9.60
2023-02-22T10:41:52.613Z,9.87
2023-02-22T10:44:21.277Z,9.87
2023-02-22T10:46:53.452Z,9.73
2023-02-22T10:49:24.925Z,9.67
2023-02-22T10:52:01.564Z,9.23
2023-02-22T10:54:51.980Z,9.97
2023-02-22T10:57:26.293Z,9.53
2023-02-22T10:59:58.718Z,10.00
2023-02-22T11:02:31.570Z,10.00
2023-02-22T11:05:29.391Z,10.07
2023-02-22T11:08:17.608Z,10.63
2023-02-22T11:10:46.130Z,12.20
2023-02-22T11:13:28.302Z,11.87
2023-02-22T11:16:00.209Z,12.77
2023-02-22T11:18:32.476Z,12.37
2023-02-22T11:21:07.745Z,12.70
2023-02-22T11:23:37.818Z,12.27
2023-02-22T11:26:16.537Z,12.37
2023-02-22T11:28:49.545Z,13.97
2023-02-22T11:31:20.870Z,12.30
2023-02-22T11:36:37.930Z,12.97
2023-02-22T11:39:11.633Z,12.80
2023-02-22T11:41:40.432Z,12.10
2023-02-22T11:44:25.648Z,11.63
2023-02-22T11:46:56.041Z,12.60
2023-02-22T11:49:33.325Z,12.27
2023-02-22T11:52:13.162Z,10.43
2023-02-22T11:55:06.192Z,7.80
2023-02-22T11:57:46.752Z,11.77
2023-02-22T12:00:25.698Z,3.27
2023-02-22T12:03:10.749Z,2.70
2023-02-22T12:06:02.279Z,1.90
2023-02-22T12:08:43.276Z,1.60
2023-02-22T12:11:18.477Z,1.90
2023-02-22T12:14:12.819Z,2.00
2023-02-22T12:16:58.662Z,1.70
2023-02-22T12:19:36.144Z,1.70
2023-02-22T12:22:09.331Z,2.40
2023-02-22T12:24:40.965Z,2.80
2023-02-22T12:27:16.280Z,1.50
2023-02-22T12:29:49.374Z,1.60
2023-02-22T12:32:26.230Z,1.60
2023-02-22T12:34:59.621Z,1.53
2023-02-22T12:37:32.497Z,1.73
2023-02-22T12:40:08.743Z,1.53
2023-02-22T12:42:50.840Z,1.80
2023-02-22T12:45:33.596Z,1.63
2023-02-22T12:48:11.115Z,1.73
2023-02-22T12:50:39.815Z,1.60
2023-02-22T12:53:15.535Z,1.77
2023-02-22T12:55:49.679Z,1.90
2023-02-22T12:58:26.004Z,1.90
2023-02-22T13:01:01.865Z,1.77
2023-02-22T13:03:37.672Z,1.97
2023-02-22T13:06:23.677Z,1.90
2023-02-22T13:09:02.256Z,1.90
2023-02-22T13:11:38.383Z,2.10
2023-02-22T13:14:17.915Z,2.20
2023-02-22T13:16:52.800Z,1.90
2023-02-22T13:19:35.166Z,2.23
2023-02-22T13:22:08.744Z,2.20
2023-02-22T13:24:47.458Z,2.93
2023-02-22T13:27:21.633Z,7.83
2023-02-22T13:29:55.337Z,2.27
2023-02-22T13:32:43.640Z,2.70
2023-02-22T13:35:35.690Z,2.50
2023-02-22T13:38:24.541Z,2.27
2023-02-22T13:41:21.422Z,3.43
2023-02-22T13:44:17.086Z,1.97
2023-02-22T13:47:13.935Z,2.77
2023-02-22T13:49:55.979Z,3.03
2023-02-22T13:52:30.001Z,2.40
2023-02-22T13:55:02.374Z,2.63
2023-02-22T13:57:38.051Z,2.80
2023-02-22T14:00:41.547Z,2.80
2023-02-22T14:03:36.379Z,2.90
2023-02-22T14:06:06.479Z,2.70
2023-02-22T14:08:48.674Z,3.17
2023-02-22T14:11:57.888Z,2.80
2023-02-22T14:14:26.433Z,2.83
2023-02-22T14:17:23.127Z,2.10
2023-02-22T14:20:30.122Z,3.03
2023-02-22T14:23:20.095Z,2.70
2023-02-22T14:25:51.179Z,2.40
2023-02-22T14:28:39.750Z,2.53
2023-02-22T14:31:17.461Z,2.30
2023-02-22T14:33:58.152Z,3.73
2023-02-22T14:36:31.170Z,2.83
2023-02-22T14:39:07.934Z,3.30
2023-02-22T14:41:40.694Z,3.20
2023-02-22T14:44:12.913Z,4.47
2023-02-22T14:46:46.293Z,3.50
2023-02-22T14:49:20.174Z,4.23
2023-02-22T14:51:55.233Z,4.07
2023-02-22T14:54:29.794Z,4.10
2023-02-22T14:57:19.603Z,2.40
2023-02-22T15:00:12.711Z,2.80
2023-02-22T15:02:42.555Z,2.37
2023-02-22T15:05:15.891Z,3.07
2023-02-22T15:07:53.444Z,2.83
2023-02-22T15:10:26.449Z,2.10
2023-02-22T15:13:09.845Z,2.80
2023-02-22T15:15:49.196Z,4.00
2023-02-22T15:18:25.229Z,3.17
2023-02-22T15:20:57.742Z,2.30
2023-02-22T15:23:30.345Z,2.13
2023-02-22T15:25:59.203Z,1.80
2023-02-22T15:28:31.408Z,2.40
2023-02-22T15:31:23.632Z,2.53
2023-02-22T15:33:54.781Z,2.67
2023-02-22T15:36:28.393Z,2.13
2023-02-22T15:38:57.055Z,2.50
2023-02-22T15:41:31.685Z,2.50
2023-02-22T15:44:17.712Z,2.07
2023-02-22T15:46:52.315Z,1.67
2023-02-22T15:49:24.436Z,1.90
2023-02-22T15:52:09.524Z,2.10
2023-02-22T15:54:47.316Z,2.40
2023-02-22T15:57:18.578Z,2.07
2023-02-22T15:59:53.001Z,2.20
2023-02-22T16:02:32.076Z,2.00
2023-02-22T16:05:04.269Z,3.40
2023-02-22T16:07:33.357Z,2.27
2023-02-22T16:10:09.032Z,2.00
2023-02-22T16:12:37.857Z,1.90
2023-02-22T16:15:17.618Z,2.30
2023-02-22T16:18:00.919Z,3.57
2023-02-22T16:20:33.928Z,5.00
2023-02-22T16:23:22.765Z,7.00
2023-02-22T16:26:07.681Z,5.83
2023-02-22T16:28:36.131Z,3.00
2023-02-22T16:31:06.335Z,3.70
2023-02-22T16:33:34.913Z,5.63
2023-02-22T16:36:08.391Z,4.00
2023-02-22T16:38:39.797Z,3.53
2023-02-22T16:41:09.143Z,3.67
2023-02-22T16:43:38.389Z,5.30
2023-02-22T16:46:08.470Z,4.03
2023-02-22T16:48:38.443Z,4.20
2023-02-22T16:51:18.097Z,3.30
2023-02-22T16:53:46.975Z,2.87
2023-02-22T16:56:17.813Z,3.13
2023-02-22T16:58:49.783Z,4.37
2023-02-22T17:01:20.446Z,7.90
2023-02-22T17:03:50.801Z,5.70
2023-02-22T17:06:19.939Z,6.10
2023-02-22T17:08:51.965Z,4.87
2023-02-22T17:11:59.794Z,4.80
2023-02-22T17:14:35.382Z,4.40
2023-02-22T17:17:41.468Z,3.10
2023-02-22T17:20:12.755Z,2.53
2023-02-22T17:22:41.274Z,5.77
2023-02-22T17:25:28.892Z,3.47
2023-02-22T17:27:57.594Z,4.57
2023-02-22T17:30:26.545Z,4.00
2023-02-22T17:33:03.790Z,4.40
2023-02-22T17:35:36.489Z,3.67
2023-02-22T17:38:07.194Z,3.87
2023-02-22T17:40:37.294Z,3.73
2023-02-22T17:43:08.786Z,4.37
2023-02-22T17:45:39.848Z,4.30
2023-02-22T17:48:10.463Z,3.47
2023-02-22T17:50:39.996Z,3.90
2023-02-22T17:53:10.968Z,7.03
2023-02-22T17:55:40.757Z,3.97
2023-02-22T17:58:14.738Z,5.93
2023-02-22T18:01:23.275Z,3.90
2023-02-22T18:07:19.903Z,8.50
2023-02-22T18:10:21.617Z,5.60
2023-02-22T18:34:07.754Z,5.07
2023-02-22T18:36:43.323Z,5.93
2023-02-22T18:43:36.062Z,3.60
2023-02-22T20:30:40.152Z,3.43
2023-02-22T20:33:14.726Z,3.57
2023-02-22T20:35:46.908Z,3.50
2023-02-22T20:38:19.334Z,4.03
2023-02-22T20:40:48.460Z,3.70
2023-02-22T20:43:17.446Z,3.60
2023-02-22T20:45:50.251Z,3.87
2023-02-22T20:48:19.697Z,4.03
2023-02-22T20:50:50.096Z,4.00
2023-02-22T20:53:21.787Z,3.60
2023-02-22T20:55:51.163Z,3.67
2023-02-22T20:58:23.495Z,3.73
2023-02-22T21:00:54.462Z,3.83
2023-02-22T21:03:23.620Z,3.73
2023-02-22T21:05:56.157Z,3.27
2023-02-22T21:08:27.975Z,3.70
2023-02-22T21:11:00.719Z,3.40
2023-02-22T21:13:36.908Z,3.40
2023-02-22T21:16:24.354Z,3.10
2023-02-22T21:18:54.164Z,4.07
2023-02-22T21:21:28.603Z,3.23
2023-02-22T21:24:01.954Z,4.07
2023-02-22T21:26:34.019Z,4.90
2023-02-22T21:29:34.984Z,4.73
2023-02-22T21:32:20.854Z,3.80
2023-02-22T21:35:28.972Z,3.60
2023-02-22T21:37:58.351Z,2.83
2023-02-22T21:40:42.230Z,2.93
2023-02-22T21:43:10.990Z,3.10
2023-02-22T21:49:44.383Z,2.40
2023-02-22T21:53:28.031Z,2.50
2023-02-22T22:03:59.779Z,3.10
2023-02-22T22:06:36.655Z,3.60
2023-02-22T22:09:18.628Z,4.00
2023-02-22T22:11:58.393Z,3.23
2023-02-22T22:14:35.606Z,3.43
2023-02-22T22:17:05.913Z,3.30
2023-02-22T22:19:51.301Z,2.90
2023-02-22T22:22:26.464Z,3.13
2023-02-22T22:24:55.806Z,3.40
2023-02-22T22:27:29.251Z,4.07
2023-02-22T22:29:59.587Z,3.70
2023-02-22T22:32:29.584Z,3.30
2023-02-22T22:34:59.355Z,2.93
2023-02-22T22:37:30.054Z,3.00
2023-02-22T22:39:59.125Z,3.03
2023-02-22T22:42:27.619Z,2.63
2023-02-22T22:44:59.076Z,2.80
2023-02-22T22:47:27.633Z,3.13
2023-02-22T22:50:01.543Z,2.83
2023-02-22T22:52:35.110Z,3.07
2023-02-22T22:55:05.198Z,2.90
2023-02-22T22:57:33.874Z,2.90
2023-02-22T23:00:22.198Z,3.37
2023-02-22T23:02:51.387Z,3.13
2023-02-22T23:05:19.874Z,3.20
2023-02-22T23:07:51.183Z,2.70
2023-02-22T23:10:19.786Z,3.50
2023-02-22T23:12:48.091Z,3.33
2023-02-22T23:15:18.097Z,3.40
2023-02-22T23:17:46.452Z,3.50
2023-02-22T23:20:15.235Z,3.50
2023-02-22T23:22:47.189Z,3.40
2023-02-22T23:25:18.506Z,3.10
2023-02-22T23:27:47.383Z,3.73
2023-02-22T23:30:18.597Z,3.43
2023-02-22T23:32:47.878Z,3.50
2023-02-22T23:35:19.041Z,3.80
2023-02-22T23:37:53.069Z,3.60
2023-02-22T23:40:26.283Z,3.70
2023-02-22T23:42:57.180Z,3.73
2023-02-22T23:45:26.192Z,3.67
2023-02-22T23:47:55.923Z,3.63
2023-02-22T23:50:26.824Z,4.00
2023-02-22T23:52:58.143Z,4.40
2023-02-22T23:55:31.520Z,3.47
2023-02-22T23:58:00.658Z,4.77
