createdAt,value
2023-01-06T00:01:45.961Z,2.10
2023-01-06T00:04:13.665Z,1.98
2023-01-06T00:06:41.416Z,1.52
2023-01-06T00:09:09.459Z,1.70
2023-01-06T00:11:38.993Z,1.80
2023-01-06T00:14:06.761Z,1.77
2023-01-06T00:16:34.415Z,1.42
2023-01-06T00:19:02.107Z,1.50
2023-01-06T00:21:30.503Z,1.70
2023-01-06T00:23:58.211Z,1.30
2023-01-06T00:26:29.656Z,1.65
2023-01-06T00:28:58.841Z,1.50
2023-01-06T00:31:26.546Z,1.33
2023-01-06T00:33:56.636Z,1.40
2023-01-06T00:36:24.443Z,1.30
2023-01-06T00:38:52.418Z,1.70
2023-01-06T00:41:39.345Z,1.60
2023-01-06T00:44:08.662Z,1.42
2023-01-06T00:46:36.437Z,1.60
2023-01-06T00:49:06.831Z,1.45
2023-01-06T00:51:36.005Z,1.77
2023-01-06T00:54:03.946Z,1.33
2023-01-06T00:56:31.645Z,1.40
2023-01-06T00:58:59.325Z,1.55
2023-01-06T01:01:31.108Z,1.35
2023-01-06T01:03:58.986Z,1.30
2023-01-06T01:06:28.442Z,1.60
2023-01-06T01:08:57.207Z,1.75
2023-01-06T01:11:43.164Z,1.60
2023-01-06T01:16:41.057Z,1.48
2023-01-06T01:19:09.417Z,1.58
2023-01-06T01:21:37.211Z,1.60
2023-01-06T01:24:05.878Z,1.58
2023-01-06T01:26:33.584Z,1.70
2023-01-06T01:29:01.843Z,1.95
2023-01-06T01:31:29.572Z,1.67
2023-01-06T01:34:01.973Z,1.70
2023-01-06T01:36:29.677Z,1.83
2023-01-06T01:38:58.009Z,1.60
2023-01-06T01:41:27.206Z,1.75
2023-01-06T01:43:57.555Z,1.60
2023-01-06T01:46:31.870Z,1.30
2023-01-06T01:49:04.755Z,1.40
2023-01-06T01:51:36.968Z,1.27
2023-01-06T01:54:12.065Z,1.33
2023-01-06T01:56:43.043Z,1.63
2023-01-06T01:59:14.081Z,1.55
2023-01-06T02:01:41.831Z,1.08
2023-01-06T02:04:11.665Z,1.30
2023-01-06T02:06:41.540Z,1.60
2023-01-06T02:09:13.657Z,1.30
2023-01-06T02:11:47.388Z,1.35
2023-01-06T02:14:17.424Z,1.50
2023-01-06T02:16:59.338Z,1.30
2023-01-06T02:20:01.547Z,1.33
2023-01-06T02:22:51.025Z,1.30
2023-01-06T02:25:38.111Z,1.15
2023-01-06T02:28:38.621Z,1.45
2023-01-06T02:31:41.215Z,1.38
2023-01-06T02:34:17.041Z,1.63
2023-01-06T02:36:51.527Z,1.40
2023-01-06T02:39:37.147Z,1.40
2023-01-06T02:42:16.201Z,1.20
2023-01-06T02:44:53.854Z,1.48
2023-01-06T02:47:31.347Z,1.55
2023-01-06T02:50:03.365Z,1.30
2023-01-06T02:52:41.778Z,1.40
2023-01-06T02:55:14.154Z,1.52
2023-01-06T02:57:49.735Z,1.40
2023-01-06T03:02:59.265Z,1.42
2023-01-06T03:05:29.248Z,1.42
2023-01-06T03:08:00.287Z,1.52
2023-01-06T03:10:29.939Z,1.40
2023-01-06T03:13:03.796Z,1.60
2023-01-06T03:15:33.699Z,1.45
2023-01-06T03:18:03.036Z,1.60
2023-01-06T03:20:30.859Z,1.38
2023-01-06T03:22:58.685Z,1.70
2023-01-06T03:25:26.432Z,1.90
2023-01-06T03:27:54.147Z,1.35
2023-01-06T03:30:28.861Z,1.10
2023-01-06T03:33:07.560Z,1.58
2023-01-06T03:35:48.446Z,1.30
2023-01-06T03:38:28.669Z,1.45
2023-01-06T03:41:04.847Z,1.38
2023-01-06T03:43:39.325Z,1.50
2023-01-06T03:46:22.545Z,1.45
2023-01-06T03:48:59.380Z,1.50
2023-01-06T03:51:37.946Z,1.45
2023-01-06T03:54:10.817Z,1.48
2023-01-06T03:56:42.980Z,1.58
2023-01-06T03:59:15.899Z,1.50
2023-01-06T04:01:45.179Z,1.42
2023-01-06T04:04:14.496Z,1.48
2023-01-06T04:06:42.155Z,1.38
2023-01-06T04:09:09.860Z,1.58
2023-01-06T04:11:55.449Z,1.40
2023-01-06T04:14:23.069Z,1.27
2023-01-06T04:16:50.798Z,1.50
2023-01-06T04:19:20.023Z,1.58
2023-01-06T04:21:47.642Z,1.50
2023-01-06T04:24:15.299Z,1.52
2023-01-06T04:26:42.936Z,1.60
2023-01-06T04:29:10.667Z,1.40
2023-01-06T04:31:38.872Z,1.48
2023-01-06T04:34:06.719Z,1.30
2023-01-06T04:36:35.736Z,1.40
2023-01-06T04:39:03.412Z,1.45
2023-01-06T04:41:32.155Z,1.40
2023-01-06T04:44:00.007Z,1.67
2023-01-06T04:46:27.685Z,1.60
2023-01-06T04:48:55.429Z,1.52
2023-01-06T04:51:23.073Z,1.15
2023-01-06T04:53:52.066Z,1.42
2023-01-06T04:56:20.230Z,1.10
2023-01-06T04:58:47.933Z,1.50
2023-01-06T05:01:15.790Z,1.75
2023-01-06T05:03:43.629Z,1.25
2023-01-06T05:06:12.786Z,1.50
2023-01-06T05:08:44.903Z,1.40
2023-01-06T05:11:17.271Z,1.55
2023-01-06T05:13:47.033Z,1.60
2023-01-06T05:16:21.405Z,1.13
2023-01-06T05:18:49.260Z,1.40
2023-01-06T05:21:19.890Z,1.50
2023-01-06T05:23:47.877Z,1.50
2023-01-06T05:26:19.749Z,1.40
2023-01-06T05:28:47.789Z,1.50
2023-01-06T05:31:15.537Z,1.33
2023-01-06T05:33:43.220Z,1.42
2023-01-06T05:36:12.864Z,1.33
2023-01-06T05:38:41.067Z,1.50
2023-01-06T05:41:09.303Z,1.42
2023-01-06T05:43:38.826Z,1.40
2023-01-06T05:46:10.777Z,1.40
2023-01-06T05:48:39.291Z,1.55
2023-01-06T05:51:08.997Z,1.65
2023-01-06T05:53:41.611Z,1.70
2023-01-06T05:56:14.108Z,1.60
2023-01-06T05:58:45.982Z,1.40
2023-01-06T06:01:18.059Z,1.30
2023-01-06T06:03:46.191Z,1.10
2023-01-06T06:06:13.887Z,1.40
2023-01-06T06:08:41.564Z,1.38
2023-01-06T06:11:12.001Z,1.40
2023-01-06T06:13:40.126Z,1.50
2023-01-06T06:16:11.775Z,1.60
2023-01-06T06:18:43.922Z,1.25
2023-01-06T06:21:13.075Z,1.27
2023-01-06T06:23:41.308Z,1.58
2023-01-06T06:26:12.503Z,1.10
2023-01-06T06:28:41.682Z,1.27
2023-01-06T06:31:12.597Z,1.10
2023-01-06T06:33:40.721Z,1.50
2023-01-06T06:36:12.088Z,1.40
2023-01-06T06:38:40.255Z,1.48
2023-01-06T06:41:10.947Z,1.40
2023-01-06T06:43:38.971Z,1.75
2023-01-06T06:46:07.296Z,1.50
2023-01-06T06:48:36.626Z,1.33
2023-01-06T06:51:06.266Z,1.60
2023-01-06T06:53:34.827Z,1.45
2023-01-06T06:56:02.842Z,1.50
2023-01-06T06:58:30.659Z,1.30
2023-01-06T07:00:58.345Z,1.35
2023-01-06T07:03:26.285Z,1.40
2023-01-06T07:05:59.198Z,1.27
2023-01-06T07:08:27.576Z,1.30
2023-01-06T07:10:55.234Z,1.45
2023-01-06T07:13:22.942Z,1.35
2023-01-06T07:15:50.660Z,1.40
2023-01-06T07:18:19.056Z,1.40
2023-01-06T07:20:49.679Z,1.40
2023-01-06T07:23:18.682Z,1.30
2023-01-06T07:25:49.152Z,1.23
2023-01-06T07:28:16.797Z,1.50
2023-01-06T07:30:44.445Z,1.20
2023-01-06T07:33:12.441Z,1.20
2023-01-06T07:35:40.105Z,1.23
2023-01-06T07:38:08.758Z,1.25
2023-01-06T07:40:38.536Z,1.42
2023-01-06T07:43:07.181Z,1.30
2023-01-06T07:45:35.826Z,1.20
2023-01-06T07:48:03.751Z,1.52
2023-01-06T07:50:33.403Z,1.30
2023-01-06T07:53:02.557Z,1.30
2023-01-06T07:55:30.832Z,1.67
2023-01-06T07:58:00.050Z,1.52
2023-01-06T08:00:27.745Z,1.15
2023-01-06T08:02:57.891Z,1.33
2023-01-06T08:05:25.788Z,1.45
2023-01-06T08:07:53.459Z,1.58
2023-01-06T08:10:21.301Z,1.98
2023-01-06T08:12:48.985Z,1.63
2023-01-06T08:15:18.202Z,1.65
2023-01-06T08:17:45.928Z,1.63
2023-01-06T08:20:13.632Z,1.20
2023-01-06T08:22:41.288Z,1.40
2023-01-06T08:25:09.943Z,1.30
2023-01-06T08:27:38.941Z,1.30
2023-01-06T08:30:07.602Z,1.40
2023-01-06T08:32:36.638Z,1.45
2023-01-06T08:35:04.783Z,1.63
2023-01-06T08:37:32.506Z,1.60
2023-01-06T08:40:00.221Z,1.70
2023-01-06T08:42:27.928Z,1.75
2023-01-06T08:44:58.713Z,1.65
2023-01-06T08:47:26.426Z,1.40
2023-01-06T08:49:55.441Z,1.25
2023-01-06T08:52:26.183Z,1.40
2023-01-06T08:54:53.936Z,1.08
2023-01-06T08:57:21.594Z,1.30
2023-01-06T08:59:49.281Z,1.23
2023-01-06T09:02:16.989Z,1.10
2023-01-06T09:04:44.811Z,1.10
2023-01-06T09:07:13.924Z,1.00
2023-01-06T09:09:41.607Z,0.90
2023-01-06T09:12:09.273Z,0.93
2023-01-06T09:14:36.935Z,1.00
2023-01-06T09:17:04.704Z,0.98
2023-01-06T09:19:32.372Z,1.20
2023-01-06T09:22:01.073Z,1.85
2023-01-06T09:24:30.241Z,1.67
2023-01-06T09:26:57.949Z,1.05
2023-01-06T09:29:25.660Z,0.98
2023-01-06T09:31:53.306Z,0.90
2023-01-06T09:34:20.972Z,0.82
2023-01-06T09:36:48.879Z,0.90
2023-01-06T09:39:18.260Z,0.70
2023-01-06T09:42:11.097Z,0.90
2023-01-06T09:44:47.578Z,0.90
2023-01-06T09:47:19.193Z,0.60
2023-01-06T09:49:52.914Z,0.70
2023-01-06T09:52:27.170Z,0.90
2023-01-06T09:54:59.027Z,0.90
2023-01-06T09:57:34.037Z,1.27
2023-01-06T10:00:05.294Z,1.05
2023-01-06T10:02:37.935Z,1.33
2023-01-06T10:05:19.714Z,0.95
2023-01-06T10:07:54.756Z,1.00
2023-01-06T10:10:31.170Z,0.80
2023-01-06T10:13:08.216Z,0.90
2023-01-06T10:15:45.609Z,0.90
2023-01-06T10:18:30.096Z,0.88
2023-01-06T10:21:09.819Z,0.70
2023-01-06T10:24:07.206Z,0.80
2023-01-06T10:26:43.542Z,0.60
2023-01-06T10:29:16.046Z,0.60
2023-01-06T10:31:45.776Z,0.60
2023-01-06T10:34:21.437Z,0.75
2023-01-06T10:36:55.751Z,0.80
2023-01-06T10:39:27.836Z,0.88
2023-01-06T10:42:18.112Z,0.95
2023-01-06T10:44:47.557Z,1.20
2023-01-06T10:47:21.957Z,0.98
2023-01-06T10:49:49.849Z,1.40
2023-01-06T10:52:17.799Z,1.08
2023-01-06T10:54:45.904Z,1.20
2023-01-06T10:57:21.481Z,1.02
2023-01-06T11:02:37.117Z,1.20
2023-01-06T11:05:05.281Z,1.05
2023-01-06T11:07:34.255Z,1.10
2023-01-06T11:10:01.994Z,0.90
2023-01-06T11:12:31.848Z,1.10
2023-01-06T11:15:01.652Z,1.00
2023-01-06T11:17:30.453Z,1.17
2023-01-06T11:20:30.347Z,1.08
2023-01-06T11:23:14.303Z,0.88
2023-01-06T11:25:42.382Z,1.02
2023-01-06T11:28:20.052Z,1.10
2023-01-06T11:30:52.533Z,1.20
2023-01-06T11:33:24.108Z,1.20
2023-01-06T11:35:53.160Z,1.08
2023-01-06T11:38:23.386Z,1.20
2023-01-06T11:40:52.671Z,1.40
2023-01-06T11:43:25.671Z,1.40
2023-01-06T11:45:56.604Z,1.42
2023-01-06T11:48:28.551Z,1.23
2023-01-06T11:50:58.398Z,1.42
2023-01-06T11:53:29.346Z,1.40
2023-01-06T11:55:59.049Z,1.67
2023-01-06T11:58:50.507Z,1.40
2023-01-06T12:01:24.833Z,1.70
2023-01-06T12:04:05.383Z,1.60
2023-01-06T12:06:37.071Z,1.52
2023-01-06T12:09:16.187Z,1.88
2023-01-06T12:11:48.422Z,1.88
2023-01-06T12:14:28.354Z,1.70
2023-01-06T12:17:05.430Z,1.85
2023-01-06T12:19:38.247Z,1.83
2023-01-06T12:22:11.822Z,1.98
2023-01-06T12:24:41.069Z,2.42
2023-01-06T12:27:25.031Z,2.50
2023-01-06T12:29:53.430Z,2.80
2023-01-06T12:32:27.610Z,2.95
2023-01-06T12:34:56.548Z,3.03
2023-01-06T12:37:32.967Z,2.70
2023-01-06T12:40:05.666Z,2.53
2023-01-06T12:42:39.302Z,2.75
2023-01-06T12:45:16.758Z,2.50
2023-01-06T12:47:49.704Z,2.25
2023-01-06T12:50:24.617Z,2.15
2023-01-06T12:52:58.338Z,2.30
2023-01-06T12:55:39.989Z,2.35
2023-01-06T12:58:15.915Z,2.60
2023-01-06T13:00:52.080Z,2.28
2023-01-06T13:04:00.164Z,2.42
2023-01-06T13:06:42.599Z,2.70
2023-01-06T13:09:22.216Z,2.60
2023-01-06T13:12:06.726Z,2.00
2023-01-06T13:14:41.817Z,2.20
2023-01-06T13:17:17.674Z,2.28
2023-01-06T13:19:51.197Z,2.35
2023-01-06T13:22:24.011Z,2.15
2023-01-06T13:25:07.921Z,2.88
2023-01-06T13:27:53.338Z,2.25
2023-01-06T13:30:49.477Z,1.80
2023-01-06T13:33:41.320Z,1.60
2023-01-06T13:36:30.669Z,1.20
2023-01-06T13:39:01.200Z,1.27
2023-01-06T13:41:34.899Z,1.27
2023-01-06T13:44:06.608Z,1.40
2023-01-06T13:46:36.178Z,1.20
2023-01-06T13:49:06.337Z,1.70
2023-01-06T13:51:36.757Z,1.05
2023-01-06T13:54:04.794Z,1.17
2023-01-06T13:56:54.551Z,1.10
2023-01-06T13:59:25.254Z,1.00
2023-01-06T14:01:54.892Z,1.10
2023-01-06T14:04:55.700Z,1.17
2023-01-06T14:07:35.153Z,1.20
2023-01-06T14:10:03.793Z,1.00
2023-01-06T14:12:36.107Z,1.10
2023-01-06T14:15:08.036Z,0.98
2023-01-06T14:17:41.632Z,1.30
2023-01-06T14:20:27.314Z,1.30
2023-01-06T14:23:03.135Z,1.95
2023-01-06T14:25:32.044Z,2.75
2023-01-06T14:28:25.413Z,1.27
2023-01-06T14:31:38.752Z,1.30
2023-01-06T14:34:13.333Z,0.98
2023-01-06T14:36:41.605Z,1.00
2023-01-06T14:39:18.718Z,1.10
2023-01-06T14:41:53.597Z,1.30
2023-01-06T14:44:30.627Z,0.90
2023-01-06T14:47:03.821Z,1.10
2023-01-06T14:49:39.197Z,1.30
2023-01-06T14:52:13.469Z,1.10
2023-01-06T14:54:44.961Z,1.10
2023-01-06T14:57:26.367Z,1.10
2023-01-06T15:00:22.092Z,1.00
2023-01-06T15:02:54.093Z,1.10
2023-01-06T15:05:24.436Z,1.00
2023-01-06T15:08:00.521Z,1.02
2023-01-06T15:10:30.420Z,1.27
2023-01-06T15:12:58.110Z,1.42
2023-01-06T15:15:27.805Z,1.33
2023-01-06T15:17:59.073Z,1.15
2023-01-06T15:20:30.103Z,1.00
2023-01-06T15:22:59.688Z,1.70
2023-01-06T15:25:29.324Z,1.42
2023-01-06T15:27:57.512Z,1.38
2023-01-06T15:30:27.600Z,1.20
2023-01-06T15:32:57.455Z,1.15
2023-01-06T15:35:28.717Z,1.35
2023-01-06T15:38:01.643Z,1.33
2023-01-06T15:40:30.495Z,1.17
2023-01-06T15:42:58.813Z,1.23
2023-01-06T15:45:30.619Z,1.10
2023-01-06T15:48:02.106Z,1.45
2023-01-06T15:50:32.266Z,1.65
2023-01-06T15:53:04.042Z,1.55
2023-01-06T15:55:34.444Z,1.58
2023-01-06T15:58:05.578Z,1.50
2023-01-06T16:00:36.608Z,2.00
2023-01-06T16:03:07.092Z,1.30
2023-01-06T16:05:50.431Z,1.70
2023-01-06T16:08:25.951Z,1.80
2023-01-06T16:11:41.218Z,1.60
2023-01-06T16:14:27.597Z,1.63
2023-01-06T16:17:03.900Z,6.82
2023-01-06T16:19:34.167Z,6.65
2023-01-06T16:22:06.614Z,1.63
2023-01-06T16:24:34.419Z,2.75
2023-01-06T16:27:04.701Z,1.85
2023-01-06T16:29:34.281Z,2.45
2023-01-06T16:32:20.855Z,1.90
2023-01-06T16:34:55.014Z,2.33
2023-01-06T16:37:22.902Z,2.78
2023-01-06T16:39:50.602Z,1.80
2023-01-06T16:42:42.544Z,1.67
2023-01-06T16:45:16.207Z,1.83
2023-01-06T16:47:44.564Z,1.67
2023-01-06T16:50:19.065Z,1.70
2023-01-06T16:52:50.613Z,2.35
2023-01-06T16:55:20.233Z,1.70
2023-01-06T16:57:50.541Z,2.00
2023-01-06T17:00:20.753Z,2.00
2023-01-06T17:02:49.816Z,2.00
2023-01-06T17:05:25.755Z,2.08
2023-01-06T17:07:58.371Z,1.90
2023-01-06T17:10:26.591Z,2.10
2023-01-06T17:13:15.102Z,2.00
2023-01-06T17:15:42.914Z,2.30
2023-01-06T17:18:22.905Z,2.13
2023-01-06T17:20:54.227Z,2.42
2023-01-06T17:23:21.886Z,2.28
2023-01-06T17:25:49.959Z,2.53
2023-01-06T17:28:21.000Z,2.40
2023-01-06T17:30:50.584Z,2.20
2023-01-06T17:33:19.777Z,2.80
2023-01-06T17:35:56.354Z,3.47
2023-01-06T17:38:26.882Z,3.50
2023-01-06T17:40:56.668Z,3.70
2023-01-06T17:43:30.622Z,2.90
2023-01-06T17:45:58.904Z,3.50
2023-01-06T17:48:27.305Z,3.28
2023-01-06T17:50:56.919Z,3.90
2023-01-06T17:53:48.961Z,3.25
2023-01-06T17:56:17.510Z,2.90
2023-01-06T17:58:46.324Z,3.05
2023-01-06T18:01:20.497Z,3.70
2023-01-06T18:03:49.870Z,3.65
2023-01-06T18:06:25.978Z,3.65
2023-01-06T18:09:12.310Z,5.40
2023-01-06T18:11:41.162Z,5.90
2023-01-06T18:14:24.739Z,7.03
2023-01-06T18:16:56.631Z,8.48
2023-01-06T18:19:30.872Z,4.45
2023-01-06T18:21:59.426Z,4.88
2023-01-06T18:24:33.207Z,7.13
2023-01-06T18:27:07.842Z,6.70
2023-01-06T18:29:37.348Z,5.20
2023-01-06T18:32:24.342Z,5.50
2023-01-06T18:34:53.670Z,5.70
2023-01-06T18:37:25.462Z,5.40
2023-01-06T18:39:58.200Z,5.18
2023-01-06T18:42:28.681Z,5.65
2023-01-06T18:45:02.114Z,5.18
2023-01-06T18:47:32.217Z,4.68
2023-01-06T18:50:20.073Z,5.63
2023-01-06T18:52:49.511Z,5.03
2023-01-06T18:55:24.080Z,4.70
2023-01-06T18:57:57.202Z,5.37
2023-01-06T19:00:40.540Z,4.88
2023-01-06T19:03:24.166Z,4.63
2023-01-06T19:05:54.298Z,4.57
2023-01-06T19:08:30.669Z,3.63
2023-01-06T19:10:59.724Z,4.03
2023-01-06T19:13:29.545Z,3.60
2023-01-06T19:16:03.178Z,3.92
2023-01-06T19:18:37.196Z,3.13
2023-01-06T19:21:14.835Z,4.53
2023-01-06T19:23:42.805Z,3.13
2023-01-06T19:26:23.780Z,3.22
2023-01-06T19:29:00.826Z,3.60
2023-01-06T19:31:30.539Z,3.60
2023-01-06T19:34:00.431Z,3.08
2023-01-06T19:36:40.826Z,2.80
2023-01-06T19:39:37.799Z,3.22
2023-01-06T19:42:19.361Z,2.80
2023-01-06T19:44:49.459Z,3.50
2023-01-06T19:47:23.873Z,2.70
2023-01-06T19:49:55.724Z,2.97
2023-01-06T19:52:33.658Z,4.03
2023-01-06T19:55:17.862Z,4.40
2023-01-06T19:57:50.404Z,3.03
2023-01-06T20:00:24.883Z,6.50
2023-01-06T20:02:57.342Z,5.53
2023-01-06T20:05:25.602Z,5.40
2023-01-06T20:07:53.333Z,6.50
2023-01-06T20:10:21.664Z,7.50
2023-01-06T20:12:51.883Z,6.00
2023-01-06T20:15:19.706Z,5.13
2023-01-06T20:17:47.381Z,3.75
2023-01-06T20:20:15.547Z,3.40
2023-01-06T20:22:44.609Z,3.35
2023-01-06T20:25:12.361Z,3.25
2023-01-06T20:27:40.119Z,3.47
2023-01-06T20:30:12.578Z,3.97
2023-01-06T20:32:40.285Z,4.35
2023-01-06T20:35:09.362Z,5.72
2023-01-06T20:37:38.988Z,5.18
2023-01-06T20:40:08.168Z,7.10
2023-01-06T20:42:35.887Z,7.45
2023-01-06T20:45:03.789Z,6.78
2023-01-06T20:47:32.936Z,4.88
2023-01-06T20:50:00.630Z,7.32
2023-01-06T20:52:28.362Z,5.63
2023-01-06T20:54:56.159Z,6.63
2023-01-06T20:57:23.913Z,6.22
2023-01-06T20:59:51.712Z,6.68
2023-01-06T21:02:19.550Z,5.90
2023-01-06T21:04:48.723Z,7.97
2023-01-06T21:07:16.455Z,6.30
2023-01-06T21:09:44.198Z,6.90
2023-01-06T21:12:11.904Z,4.90
2023-01-06T21:14:39.596Z,5.07
2023-01-06T21:17:07.304Z,7.50
2023-01-06T21:19:35.235Z,6.13
2023-01-06T21:22:04.297Z,6.63
2023-01-06T21:24:32.091Z,6.25
2023-01-06T21:26:59.800Z,4.88
2023-01-06T21:29:27.737Z,5.20
2023-01-06T21:31:58.214Z,5.60
2023-01-06T21:34:25.969Z,5.85
2023-01-06T21:36:53.736Z,5.38
2023-01-06T21:39:22.994Z,5.20
2023-01-06T21:42:08.080Z,4.25
2023-01-06T21:44:38.156Z,5.88
2023-01-06T21:47:05.861Z,6.38
2023-01-06T21:49:33.585Z,6.38
2023-01-06T21:52:03.469Z,6.57
2023-01-06T21:54:33.276Z,5.85
2023-01-06T21:57:01.080Z,5.53
2023-01-06T21:59:28.878Z,4.68
2023-01-06T22:01:56.737Z,6.45
2023-01-06T22:04:24.898Z,6.32
2023-01-06T22:06:53.380Z,6.93
2023-01-06T22:09:23.062Z,5.18
2023-01-06T22:11:52.881Z,5.03
2023-01-06T22:14:20.662Z,4.28
2023-01-06T22:16:48.643Z,4.10
2023-01-06T22:19:17.503Z,4.38
2023-01-06T22:21:47.205Z,5.18
2023-01-06T22:24:18.277Z,5.93
2023-01-06T22:26:46.312Z,5.72
2023-01-06T22:29:15.324Z,6.50
2023-01-06T22:31:43.022Z,5.97
2023-01-06T22:34:10.726Z,5.97
2023-01-06T22:36:38.420Z,4.15
2023-01-06T22:39:07.082Z,4.45
2023-01-06T22:41:34.865Z,3.78
2023-01-06T22:44:02.530Z,4.40
2023-01-06T22:46:32.280Z,8.43
2023-01-06T22:49:00.024Z,6.82
2023-01-06T22:51:28.593Z,6.05
2023-01-06T22:53:56.957Z,5.50
2023-01-06T23:04:50.420Z,3.90
2023-01-06T23:07:18.292Z,4.68
2023-01-06T23:09:45.967Z,4.65
2023-01-06T23:12:14.378Z,4.00
2023-01-06T23:14:42.126Z,4.30
2023-01-06T23:17:12.166Z,4.43
2023-01-06T23:19:41.258Z,3.90
2023-01-06T23:22:08.913Z,3.70
2023-01-06T23:24:36.588Z,3.92
2023-01-06T23:27:04.290Z,4.18
2023-01-06T23:29:32.670Z,4.05
2023-01-06T23:32:05.692Z,4.68
2023-01-06T23:34:33.708Z,4.78
2023-01-06T23:37:02.720Z,4.18
2023-01-06T23:39:30.412Z,3.58
2023-01-06T23:41:58.093Z,4.50
2023-01-06T23:44:25.806Z,3.88
2023-01-06T23:46:53.497Z,3.67
2023-01-06T23:49:21.381Z,4.03
2023-01-06T23:51:49.162Z,4.05
2023-01-06T23:54:20.465Z,3.63
2023-01-06T23:56:48.141Z,3.60
2023-01-06T23:59:15.825Z,4.47
