createdAt,value
2018-05-27T00:02:09.296Z,95406.31
2018-05-27T00:05:13.323Z,95398.41
2018-05-27T00:08:16.753Z,95394.06
2018-05-27T00:11:20.016Z,95396.39
2018-05-27T00:14:24.050Z,95399.73
2018-05-27T00:17:27.315Z,95400.05
2018-05-27T00:20:31.466Z,95395.78
2018-05-27T00:23:34.728Z,95411.34
2018-05-27T00:26:37.989Z,95409.42
2018-05-27T00:29:41.254Z,95404.09
2018-05-27T00:32:44.532Z,95407.15
2018-05-27T00:35:48.555Z,95399.91
2018-05-27T00:38:51.822Z,95401.39
2018-05-27T00:41:55.156Z,95403.41
2018-05-27T00:44:58.413Z,95396.91
2018-05-27T00:48:02.458Z,95395.95
2018-05-27T00:51:06.475Z,95396.08
2018-05-27T00:54:09.734Z,95395.27
2018-05-27T00:57:14.539Z,95396.85
2018-05-27T01:00:17.812Z,95393.18
2018-05-27T01:03:21.073Z,95388.54
2018-05-27T01:06:24.459Z,95382.86
2018-05-27T01:09:27.798Z,95382.92
2018-05-27T01:12:31.820Z,95374.72
2018-05-27T01:15:35.088Z,95374.09
2018-05-27T01:18:39.110Z,95367.69
2018-05-27T01:21:43.139Z,95359.63
2018-05-27T01:24:46.399Z,95353.67
2018-05-27T01:27:49.674Z,95353.72
2018-05-27T01:30:52.934Z,95346.98
2018-05-27T01:33:56.190Z,95344.41
2018-05-27T01:36:59.464Z,95334.50
2018-05-27T01:40:02.717Z,95333.28
2018-05-27T01:43:05.981Z,95325.99
2018-05-27T01:46:09.241Z,95322.03
2018-05-27T01:49:12.590Z,95326.48
2018-05-27T01:52:15.847Z,95327.04
2018-05-27T01:55:19.881Z,95322.35
2018-05-27T01:58:23.155Z,95314.41
2018-05-27T02:01:26.421Z,95305.43
2018-05-27T02:04:29.672Z,95299.36
2018-05-27T02:07:32.930Z,95296.59
2018-05-27T02:10:36.193Z,95290.34
2018-05-27T02:13:39.447Z,95292.07
2018-05-27T02:16:43.902Z,95282.55
2018-05-27T02:19:47.158Z,95282.11
2018-05-27T02:22:50.413Z,95278.88
2018-05-27T02:25:53.673Z,95274.84
2018-05-27T02:28:57.690Z,95276.39
2018-05-27T02:32:01.053Z,95278.14
2018-05-27T02:35:04.307Z,95277.11
2018-05-27T02:38:07.594Z,95274.05
2018-05-27T02:41:10.845Z,95274.61
2018-05-27T02:44:14.112Z,95277.48
2018-05-27T02:47:17.361Z,95276.91
2018-05-27T02:50:21.390Z,95272.94
2018-05-27T02:53:25.541Z,95273.53
2018-05-27T02:56:28.994Z,95273.23
2018-05-27T02:59:32.262Z,95267.00
2018-05-27T03:02:35.521Z,95268.02
2018-05-27T03:05:38.789Z,95266.31
2018-05-27T03:08:42.841Z,95260.86
2018-05-27T03:11:46.122Z,95263.15
2018-05-27T03:14:49.409Z,95263.70
2018-05-27T03:17:53.425Z,95256.40
2018-05-27T03:20:57.449Z,95256.76
2018-05-27T03:24:00.713Z,95262.48
2018-05-27T03:27:04.743Z,95260.48
2018-05-27T03:30:08.774Z,95270.50
2018-05-27T03:33:12.028Z,95269.82
2018-05-27T03:36:15.296Z,95272.82
2018-05-27T03:39:18.550Z,95268.41
2018-05-27T03:42:22.570Z,95273.48
2018-05-27T03:45:25.829Z,95273.27
2018-05-27T03:48:29.140Z,95274.02
2018-05-27T03:51:33.170Z,95271.85
2018-05-27T03:54:37.202Z,95276.22
2018-05-27T03:57:40.451Z,95277.55
2018-05-27T04:00:45.314Z,95279.88
2018-05-27T04:07:48.196Z,95288.64
2018-05-27T04:10:51.537Z,95276.74
2018-05-27T04:13:55.553Z,95281.44
2018-05-27T04:17:00.619Z,95282.66
2018-05-27T04:20:03.892Z,95280.77
2018-05-27T04:23:08.718Z,95280.86
2018-05-27T04:26:12.737Z,95287.45
2018-05-27T04:29:16.019Z,95288.23
2018-05-27T04:32:20.046Z,95287.62
2018-05-27T04:35:24.067Z,95284.95
2018-05-27T04:38:27.346Z,95290.74
2018-05-27T04:41:30.600Z,95289.50
2018-05-27T04:44:33.864Z,95295.03
2018-05-27T04:47:37.895Z,95298.23
2018-05-27T04:50:41.163Z,95294.17
2018-05-27T04:53:45.183Z,95293.54
2018-05-27T04:56:48.451Z,95296.75
2018-05-27T05:00:05.618Z,95289.77
2018-05-27T05:03:09.532Z,95287.67
2018-05-27T05:06:12.815Z,95295.68
2018-05-27T05:09:16.061Z,95288.23
2018-05-27T05:12:19.323Z,95286.70
2018-05-27T05:15:22.598Z,95288.98
2018-05-27T05:18:26.632Z,95282.50
2018-05-27T05:21:29.888Z,95282.72
2018-05-27T05:24:33.906Z,95288.63
2018-05-27T05:27:37.178Z,95286.59
2018-05-27T05:30:40.439Z,95289.05
2018-05-27T05:33:43.698Z,95291.60
2018-05-27T05:36:47.730Z,95296.78
2018-05-27T05:39:51.006Z,95303.88
2018-05-27T05:42:55.308Z,95304.34
2018-05-27T05:45:58.570Z,95309.84
2018-05-27T05:49:01.961Z,95315.29
2018-05-27T05:52:05.318Z,95315.75
2018-05-27T05:55:08.591Z,95309.69
2018-05-27T05:58:11.957Z,95310.59
2018-05-27T06:01:15.381Z,95316.55
2018-05-27T06:04:18.646Z,95313.85
2018-05-27T06:07:21.908Z,95324.38
2018-05-27T06:10:25.149Z,95326.13
2018-05-27T06:13:28.511Z,95322.94
2018-05-27T06:16:32.662Z,95323.88
2018-05-27T06:19:35.979Z,95325.45
2018-05-27T06:22:40.311Z,95326.42
2018-05-27T06:25:43.934Z,95326.97
2018-05-27T06:28:47.505Z,95341.61
2018-05-27T06:31:50.767Z,95333.50
2018-05-27T06:34:54.890Z,95334.31
2018-05-27T06:37:58.933Z,95338.73
2018-05-27T06:41:02.306Z,95338.98
2018-05-27T06:44:06.397Z,95348.12
2018-05-27T06:47:09.659Z,95344.34
2018-05-27T06:50:13.030Z,95343.31
2018-05-27T06:53:16.297Z,95342.75
2018-05-27T06:56:19.554Z,95342.34
2018-05-27T06:59:23.594Z,95342.11
2018-05-27T07:02:26.861Z,95339.16
2018-05-27T07:05:30.894Z,95346.27
2018-05-27T07:08:34.149Z,95341.37
2018-05-27T07:11:37.464Z,95333.64
2018-05-27T07:14:41.435Z,95340.99
2018-05-27T07:17:45.455Z,95340.77
2018-05-27T07:20:49.492Z,95329.69
2018-05-27T07:23:52.773Z,95329.78
2018-05-27T07:26:56.795Z,95328.87
2018-05-27T07:30:00.052Z,95335.74
2018-05-27T07:33:12.401Z,95331.33
2018-05-27T07:36:15.659Z,95331.95
2018-05-27T07:39:18.927Z,95334.33
2018-05-27T07:42:22.205Z,95329.83
2018-05-27T07:45:25.472Z,95330.45
2018-05-27T07:48:29.498Z,95323.37
2018-05-27T07:51:32.782Z,95331.65
2018-05-27T07:54:36.808Z,95328.91
2018-05-27T07:57:40.852Z,95331.40
2018-05-27T08:00:44.113Z,95339.38
2018-05-27T08:03:48.198Z,95339.83
2018-05-27T08:06:51.468Z,95340.56
2018-05-27T08:09:54.720Z,95346.54
2018-05-27T08:12:58.754Z,95341.77
2018-05-27T08:16:02.225Z,95339.25
2018-05-27T08:19:05.430Z,95342.58
2018-05-27T08:22:11.091Z,95340.62
2018-05-27T08:25:15.119Z,95342.38
2018-05-27T08:28:18.924Z,95345.58
2018-05-27T08:31:22.271Z,95339.75
2018-05-27T08:34:26.346Z,95343.92
2018-05-27T08:37:29.740Z,95341.59
2018-05-27T08:40:33.015Z,95343.00
2018-05-27T08:43:37.054Z,95345.72
2018-05-27T08:46:40.318Z,95347.61
2018-05-27T08:49:43.633Z,95346.58
2018-05-27T08:52:47.141Z,95342.63
2018-05-27T08:55:50.433Z,95343.33
2018-05-27T08:58:54.496Z,95345.82
2018-05-27T09:01:58.159Z,95344.51
2018-05-27T09:05:02.355Z,95342.28
2018-05-27T09:08:05.782Z,95339.62
2018-05-27T09:11:10.316Z,95336.30
2018-05-27T09:14:13.601Z,95336.84
2018-05-27T09:17:16.992Z,95335.81
2018-05-27T09:20:20.237Z,95336.56
2018-05-27T09:23:23.653Z,95341.28
2018-05-27T09:26:27.106Z,95332.19
2018-05-27T09:29:45.963Z,95334.75
2018-05-27T09:33:10.844Z,95328.20
2018-05-27T09:36:15.511Z,95321.06
2018-05-27T09:39:18.833Z,95330.73
2018-05-27T09:42:22.949Z,95322.90
2018-05-27T09:45:26.251Z,95322.73
2018-05-27T09:48:30.528Z,95322.18
2018-05-27T09:51:34.553Z,95315.47
2018-05-27T09:54:37.938Z,95318.17
2018-05-27T09:57:42.057Z,95316.00
2018-05-27T10:00:46.089Z,95308.16
2018-05-27T10:03:49.474Z,95313.80
2018-05-27T10:06:53.548Z,95312.52
2018-05-27T10:09:57.178Z,95310.46
2018-05-27T10:13:01.232Z,95307.32
2018-05-27T10:16:04.504Z,95303.86
2018-05-27T10:19:09.298Z,95303.91
2018-05-27T10:22:12.578Z,95295.65
2018-05-27T10:25:15.942Z,95293.88
2018-05-27T10:28:19.228Z,95288.06
2018-05-27T10:31:23.269Z,95288.55
2018-05-27T10:34:26.870Z,95291.63
2018-05-27T10:37:30.318Z,95296.77
2018-05-27T10:40:33.699Z,95288.91
2018-05-27T10:43:37.057Z,95288.45
2018-05-27T10:46:40.474Z,95278.81
2018-05-27T10:49:43.777Z,95283.20
2018-05-27T10:52:48.198Z,95280.69
2018-05-27T10:55:51.605Z,95272.72
2018-05-27T10:58:55.141Z,95275.92
2018-05-27T11:02:00.023Z,95270.63
2018-05-27T11:05:03.601Z,95268.70
2018-05-27T11:08:06.930Z,95273.66
2018-05-27T11:11:10.392Z,95271.25
2018-05-27T11:14:13.725Z,95269.18
2018-05-27T11:17:17.019Z,95262.06
2018-05-27T11:20:21.037Z,95264.47
2018-05-27T11:23:24.617Z,95261.13
2018-05-27T11:29:31.308Z,95252.41
2018-05-27T11:32:34.559Z,95248.62
2018-05-27T11:35:38.014Z,95247.84
2018-05-27T11:38:41.369Z,95245.10
2018-05-27T11:41:44.665Z,95240.52
2018-05-27T11:44:48.270Z,95240.27
2018-05-27T11:47:51.604Z,95220.33
2018-05-27T11:50:54.873Z,95223.64
2018-05-27T11:53:58.125Z,95214.34
2018-05-27T11:57:02.165Z,95212.83
2018-05-27T12:00:05.546Z,95205.61
2018-05-27T12:03:09.579Z,95206.52
2018-05-27T12:06:13.150Z,95204.71
2018-05-27T12:09:17.252Z,95197.91
2018-05-27T12:12:20.493Z,95193.16
2018-05-27T12:15:23.763Z,95190.74
2018-05-27T12:18:27.798Z,95191.59
2018-05-27T12:21:31.054Z,95185.39
2018-05-27T12:24:34.312Z,95186.77
2018-05-27T12:27:37.896Z,95183.20
2018-05-27T12:30:41.161Z,95182.90
2018-05-27T12:33:44.617Z,95176.65
2018-05-27T12:36:47.885Z,95187.73
2018-05-27T12:39:52.088Z,95176.60
2018-05-27T12:42:56.110Z,95181.75
2018-05-27T12:46:00.163Z,95177.75
2018-05-27T12:49:03.465Z,95178.38
2018-05-27T12:52:06.799Z,95178.24
2018-05-27T12:55:10.085Z,95179.19
2018-05-27T12:58:13.368Z,95179.53
2018-05-27T13:01:16.635Z,95181.63
2018-05-27T13:04:19.908Z,95180.52
2018-05-27T13:07:23.938Z,95179.91
2018-05-27T13:10:27.187Z,95179.19
2018-05-27T13:13:30.732Z,95181.30
2018-05-27T13:16:34.875Z,95176.95
2018-05-27T13:19:38.154Z,95173.14
2018-05-27T13:22:42.178Z,95162.23
2018-05-27T13:25:45.434Z,95159.57
2018-05-27T13:28:48.720Z,95158.16
2018-05-27T13:31:52.016Z,95160.59
2018-05-27T13:34:55.267Z,95158.61
2018-05-27T13:37:58.733Z,95156.84
2018-05-27T13:41:02.772Z,95152.69
2018-05-27T13:44:06.023Z,95158.41
2018-05-27T13:47:09.305Z,95163.64
2018-05-27T13:50:12.562Z,95157.84
2018-05-27T13:53:15.879Z,95163.30
2018-05-27T13:56:19.151Z,95153.91
2018-05-27T13:59:23.203Z,95161.52
2018-05-27T14:02:26.467Z,95159.14
2018-05-27T14:05:30.509Z,95160.75
2018-05-27T14:08:33.809Z,95156.55
2018-05-27T14:11:37.087Z,95160.89
2018-05-27T14:14:40.347Z,95161.62
2018-05-27T14:17:43.633Z,95166.19
2018-05-27T14:20:46.953Z,95168.33
2018-05-27T14:23:50.927Z,95169.81
2018-05-27T14:26:54.448Z,95169.30
2018-05-27T14:29:58.541Z,95173.88
2018-05-27T14:33:03.971Z,95188.27
2018-05-27T14:36:07.388Z,95186.27
2018-05-27T14:39:10.837Z,95186.27
2018-05-27T14:42:14.131Z,95185.04
2018-05-27T14:45:17.394Z,95190.30
2018-05-27T14:48:20.668Z,95182.08
2018-05-27T14:51:23.971Z,95188.91
2018-05-27T14:54:27.238Z,95186.17
2018-05-27T14:57:31.258Z,95179.20
2018-05-27T15:00:37.263Z,95174.06
2018-05-27T15:03:40.537Z,95168.52
2018-05-27T15:06:43.849Z,95164.26
2018-05-27T15:09:47.166Z,95155.77
2018-05-27T15:12:50.424Z,95153.53
2018-05-27T15:15:53.737Z,95164.20
2018-05-27T15:18:57.005Z,95154.84
2018-05-27T15:22:01.093Z,95148.31
2018-05-27T15:25:04.398Z,95143.44
2018-05-27T15:28:07.646Z,95135.28
2018-05-27T15:31:10.905Z,95140.13
2018-05-27T15:34:14.939Z,95138.44
2018-05-27T15:37:18.256Z,95125.83
2018-05-27T15:40:21.530Z,95121.16
2018-05-27T15:43:24.832Z,95121.19
2018-05-27T15:46:28.108Z,95124.50
2018-05-27T15:49:32.140Z,95129.82
2018-05-27T15:52:36.013Z,95124.50
2018-05-27T15:55:39.333Z,95124.41
2018-05-27T15:58:43.413Z,95124.67
2018-05-27T16:01:46.668Z,95116.91
2018-05-27T16:04:49.999Z,95116.98
2018-05-27T16:07:53.261Z,95106.20
2018-05-27T16:10:56.529Z,95110.66
2018-05-27T16:14:00.545Z,95118.81
2018-05-27T16:17:04.586Z,95108.78
2018-05-27T16:20:08.822Z,95110.13
2018-05-27T16:23:12.090Z,95110.50
2018-05-27T16:26:16.105Z,95113.00
2018-05-27T16:29:20.134Z,95118.86
2018-05-27T16:32:23.445Z,95117.64
2018-05-27T16:35:26.682Z,95110.92
2018-05-27T16:38:30.008Z,95114.41
2018-05-27T16:41:34.029Z,95116.94
2018-05-27T16:44:38.071Z,95114.25
2018-05-27T16:47:41.421Z,95119.05
2018-05-27T16:50:44.794Z,95114.39
2018-05-27T16:53:48.897Z,95115.83
2018-05-27T16:56:52.148Z,95112.43
2018-05-27T16:59:56.926Z,95112.56
2018-05-27T17:03:00.244Z,95101.16
2018-05-27T17:06:03.539Z,95101.33
2018-05-27T17:09:07.665Z,95099.13
2018-05-27T17:12:10.919Z,95106.39
2018-05-27T17:15:14.213Z,95099.69
2018-05-27T17:18:17.616Z,95102.38
2018-05-27T17:21:20.889Z,95095.22
2018-05-27T17:24:25.097Z,95093.94
2018-05-27T17:27:29.148Z,95091.28
2018-05-27T17:30:32.411Z,95092.98
2018-05-27T17:33:36.442Z,95094.77
2018-05-27T17:36:39.698Z,95090.31
2018-05-27T17:39:42.966Z,95085.85
2018-05-27T17:42:46.235Z,95091.81
2018-05-27T17:45:49.509Z,95088.73
2018-05-27T17:48:52.770Z,95085.86
2018-05-27T17:51:56.036Z,95089.18
2018-05-27T17:54:59.334Z,95087.19
2018-05-27T17:58:02.601Z,95087.89
2018-05-27T18:01:06.625Z,95080.52
2018-05-27T18:04:10.644Z,95086.60
2018-05-27T18:07:14.661Z,95096.34
2018-05-27T18:10:17.922Z,95098.00
2018-05-27T18:13:21.325Z,95101.62
2018-05-27T18:16:24.586Z,95100.81
2018-05-27T18:19:27.954Z,95112.43
2018-05-27T18:22:31.976Z,95113.75
2018-05-27T18:25:36.170Z,95117.52
2018-05-27T18:28:39.418Z,95116.34
2018-05-27T18:31:42.729Z,95117.05
2018-05-27T18:34:45.960Z,95121.72
2018-05-27T18:37:49.225Z,95124.28
2018-05-27T18:40:52.484Z,95131.43
2018-05-27T18:43:55.739Z,95135.05
2018-05-27T18:46:58.983Z,95138.68
2018-05-27T18:50:02.246Z,95136.02
2018-05-27T18:53:06.393Z,95133.44
2018-05-27T18:56:09.651Z,95134.88
2018-05-27T18:59:12.911Z,95139.77
2018-05-27T19:02:16.401Z,95148.33
2018-05-27T19:05:19.694Z,95150.89
2018-05-27T19:08:22.968Z,95151.30
2018-05-27T19:11:27.137Z,95150.13
2018-05-27T19:14:30.687Z,95147.06
2018-05-27T19:17:34.901Z,95152.30
2018-05-27T19:20:38.267Z,95145.96
2018-05-27T19:23:42.346Z,95145.19
2018-05-27T19:26:45.631Z,95152.73
2018-05-27T19:29:49.031Z,95150.98
2018-05-27T19:32:52.406Z,95147.53
2018-05-27T19:35:56.498Z,95139.59
2018-05-27T19:38:59.801Z,95134.60
2018-05-27T19:42:03.064Z,95131.13
2018-05-27T19:45:06.322Z,95123.41
2018-05-27T19:48:10.342Z,95117.83
2018-05-27T19:51:14.393Z,95115.48
2018-05-27T19:54:17.661Z,95117.22
2018-05-27T19:57:20.951Z,95113.39
2018-05-27T20:00:24.987Z,95106.81
2018-05-27T20:03:28.261Z,95109.53
2018-05-27T20:06:32.279Z,95101.80
2018-05-27T20:09:36.402Z,95100.21
2018-05-27T20:12:39.674Z,95101.91
2018-05-27T20:15:43.100Z,95110.16
2018-05-27T20:18:47.217Z,95110.50
2018-05-27T20:21:51.241Z,95116.45
2018-05-27T20:24:54.528Z,95119.68
2018-05-27T20:27:58.649Z,95117.75
2018-05-27T20:31:01.904Z,95127.52
2018-05-27T20:34:05.167Z,95127.76
2018-05-27T20:37:08.444Z,95122.08
2018-05-27T20:40:11.697Z,95120.12
2018-05-27T20:43:15.722Z,95119.31
2018-05-27T20:46:18.980Z,95120.80
2018-05-27T20:49:22.261Z,95119.83
2018-05-27T20:52:25.508Z,95117.05
2018-05-27T20:55:28.803Z,95114.36
2018-05-27T20:58:32.079Z,95107.95
2018-05-27T21:01:35.435Z,95115.13
2018-05-27T21:04:38.729Z,95117.02
2018-05-27T21:07:41.991Z,95119.69
2018-05-27T21:10:45.772Z,95114.48
2018-05-27T21:13:50.666Z,95121.43
2018-05-27T21:16:54.715Z,95129.02
2018-05-27T21:19:59.333Z,95131.52
2018-05-27T21:23:04.066Z,95136.61
2018-05-27T21:26:08.574Z,95136.59
2018-05-27T21:29:12.607Z,95138.81
2018-05-27T21:32:15.855Z,95137.22
2018-05-27T21:35:19.122Z,95137.70
2018-05-27T21:38:22.383Z,95141.97
2018-05-27T21:41:26.411Z,95140.90
2018-05-27T21:44:29.661Z,95143.42
2018-05-27T21:47:32.953Z,95140.49
2018-05-27T21:50:37.225Z,95137.78
2018-05-27T21:53:40.539Z,95134.77
2018-05-27T21:56:43.818Z,95134.50
2018-05-27T21:59:47.171Z,95130.55
2018-05-27T22:02:50.426Z,95139.77
2018-05-27T22:05:53.705Z,95127.36
2018-05-27T22:08:57.724Z,95131.84
2018-05-27T22:12:01.735Z,95132.78
2018-05-27T22:15:05.522Z,95137.39
2018-05-27T22:18:09.659Z,95137.05
2018-05-27T22:21:13.679Z,95130.80
2018-05-27T22:24:16.929Z,95139.59
2018-05-27T22:27:20.182Z,95138.52
2018-05-27T22:30:23.510Z,95133.01
2018-05-27T22:33:26.768Z,95133.72
2018-05-27T22:36:30.043Z,95129.28
2018-05-27T22:39:34.078Z,95131.81
2018-05-27T22:42:37.485Z,95129.78
2018-05-27T22:45:40.757Z,95133.23
2018-05-27T22:48:44.893Z,95130.78
2018-05-27T22:51:48.156Z,95126.59
2018-05-27T22:54:51.482Z,95120.66
2018-05-27T22:57:55.504Z,95119.67
2018-05-27T23:00:58.831Z,95118.72
2018-05-27T23:04:02.075Z,95113.12
2018-05-27T23:07:06.103Z,95115.37
2018-05-27T23:10:10.124Z,95118.53
2018-05-27T23:13:13.375Z,95118.19
2018-05-27T23:16:16.632Z,95114.52
2018-05-27T23:19:19.881Z,95116.81
2018-05-27T23:22:23.196Z,95120.52
2018-05-27T23:25:27.209Z,95116.35
2018-05-27T23:28:31.235Z,95115.40
2018-05-27T23:31:35.265Z,95110.81
2018-05-27T23:34:38.556Z,95107.11
2018-05-27T23:37:41.809Z,95107.00
2018-05-27T23:40:45.069Z,95109.19
2018-05-27T23:43:48.318Z,95117.03
2018-05-27T23:46:52.456Z,95104.95
2018-05-27T23:49:56.471Z,95103.43
2018-05-27T23:52:59.878Z,95095.88
2018-05-27T23:56:03.178Z,95088.34
2018-05-27T23:59:06.428Z,95088.98
