createdAt,value
2016-06-06T08:40:04.761Z,26.56
2016-06-06T08:40:17.402Z,26.83
2016-06-06T08:41:17.467Z,27.22
2016-06-06T08:42:17.486Z,27.4
2016-06-06T08:43:17.505Z,27.53
2016-06-06T08:44:30.241Z,27.01
2016-06-06T08:45:17.416Z,27.1
2016-06-06T08:46:36.793Z,27.37
2016-06-06T08:47:17.624Z,27.5
2016-06-06T08:48:36.908Z,27.43
2016-06-06T08:49:17.677Z,26.88
2016-06-06T08:50:17.726Z,26.23
2016-06-06T08:51:17.760Z,25.44
2016-06-06T08:52:17.685Z,25.01
2016-06-06T08:53:17.827Z,25.18
2016-06-06T08:54:17.815Z,25.54
2016-06-06T08:55:17.880Z,25.67
2016-06-06T08:56:17.882Z,25.62
2016-06-06T08:57:17.917Z,25.78
2016-06-06T08:58:17.965Z,25.61
2016-06-06T08:59:19.454Z,25.04
2016-06-06T09:00:37.221Z,24.25
2016-06-06T09:01:30.787Z,24.25
2016-06-06T09:03:47.526Z,24.09
2016-06-06T09:06:05.191Z,23.73
2016-06-06T09:07:05.225Z,23.89
2016-06-06T09:08:30.555Z,24.07
2016-06-06T09:09:18.012Z,24.22
2016-06-06T09:10:36.592Z,24.47
2016-06-06T09:11:46.017Z,24.63
2016-06-06T09:12:39.786Z,24.16
2016-06-06T09:14:22.041Z,23.54
2016-06-06T09:14:55.056Z,23.54
2016-06-06T09:17:10.346Z,23.84
2016-06-06T09:18:10.208Z,23.95
2016-06-06T09:19:13.413Z,23.69
2016-06-06T09:20:18.119Z,23.69
2016-06-06T09:21:29.560Z,23.79
2016-06-06T09:22:13.530Z,23.71
2016-06-06T09:24:54.458Z,23.56
2016-06-06T09:25:54.507Z,23.88
2016-06-06T09:26:57.557Z,24.04
2016-06-06T09:27:57.623Z,24.06
2016-06-06T09:29:13.831Z,23.96
2016-06-06T09:30:10.631Z,23.94
2016-06-06T09:31:25.929Z,24
2016-06-06T09:32:20.370Z,23.92
2016-06-06T09:34:29.501Z,23.94
2016-06-06T09:35:10.332Z,23.92
2016-06-06T09:36:10.365Z,23.99
2016-06-06T09:37:10.431Z,24.16
2016-06-06T09:38:19.683Z,24.24
2016-06-06T09:39:23.420Z,24.38
2016-06-06T09:40:36.345Z,24.47
2016-06-06T09:41:45.770Z,24.53
2016-06-06T09:42:39.694Z,24.69
2016-06-06T09:43:58.947Z,24.96
2016-06-06T09:44:55.527Z,24.94
2016-06-06T09:45:42.781Z,25.09
2016-06-06T09:47:52.458Z,25.26
2016-06-06T09:49:55.775Z,25.33
2016-06-06T09:51:05.390Z,25.33
2016-06-06T09:52:15.033Z,25.49
2016-06-06T09:53:15.068Z,25.3
2016-06-06T09:54:34.305Z,25.06
2016-06-06T09:55:34.369Z,25.06
2016-06-06T09:56:15.154Z,25.09
2016-06-06T09:57:46.454Z,25.24
2016-06-06T09:58:24.815Z,25.34
2016-06-06T10:01:06.418Z,24.96
2016-06-06T10:01:40.621Z,25.16
2016-06-06T10:04:21.784Z,25.46
2016-06-06T10:04:56.081Z,25.56
2016-06-06T10:06:58.665Z,25.48
2016-06-06T10:07:37.106Z,25.09
2016-06-06T10:08:11.404Z,24.94
2016-06-06T10:09:37.111Z,24.89
2016-06-06T10:10:30.628Z,25.14
2016-06-06T10:11:45.882Z,25.18
2016-06-06T10:12:32.884Z,25.33
2016-06-06T10:13:55.558Z,25.33
2016-06-06T10:15:54.830Z,25.37
2016-06-06T10:16:20.364Z,25.44
2016-06-06T10:17:20.460Z,25.62
2016-06-06T10:18:33.166Z,25.73
2016-06-06T10:19:20.450Z,25.92
2016-06-06T10:21:17.486Z,26.13
2016-06-06T10:21:49.346Z,26.13
2016-06-06T10:22:58.974Z,26.1
2016-06-06T10:23:42.914Z,26.23
2016-06-06T10:25:39.888Z,26.26
2016-06-06T10:26:55.172Z,26.26
2016-06-06T10:27:55.080Z,26.3
2016-06-06T10:30:36.120Z,26.46
2016-06-06T10:31:10.451Z,26.36
2016-06-06T10:33:14.487Z,26.27
2016-06-06T10:33:27.128Z,26.26
2016-06-06T10:34:27.146Z,26.41
2016-06-06T10:35:27.196Z,26.33
2016-06-06T10:36:46.620Z,26.39
2016-06-06T10:37:46.701Z,26.26
2016-06-06T10:39:58.582Z,26.26
2016-06-06T10:41:08.181Z,26.27
2016-06-06T10:42:08.214Z,26.36
2016-06-06T10:43:18.170Z,26.55
2016-06-06T10:44:18.251Z,26.52
2016-06-06T10:44:50.533Z,26.53
2016-06-06T10:46:21.522Z,26.27
2016-06-06T10:46:59.835Z,26.23
2016-06-06T10:47:59.869Z,26.39
2016-06-06T10:49:19.139Z,26.6
2016-06-06T10:50:28.752Z,26.6
2016-06-06T10:51:03.189Z,26.6
2016-06-06T10:52:37.445Z,26.74
2016-06-06T10:53:15.822Z,26.83
2016-06-06T10:55:31.031Z,27.04
2016-06-06T10:56:31.065Z,27.08
2016-06-06T10:57:31.083Z,27.15
2016-06-06T10:58:31.101Z,27.3
2016-06-06T10:59:50.057Z,27.33
2016-06-06T11:00:43.919Z,27.3
2016-06-06T11:02:02.532Z,27.34
2016-06-06T11:02:47.143Z,27.38
2016-06-06T11:04:43.477Z,27.44
2016-06-06T11:05:18.371Z,27.47
2016-06-06T11:05:59.183Z,27.5
2016-06-06T11:08:01.798Z,27.41
2016-06-06T11:08:40.112Z,27.38
2016-06-06T11:09:14.475Z,27.3
2016-06-06T11:11:29.699Z,26.78
2016-06-06T11:12:29.889Z,26.6
2016-06-06T11:15:10.772Z,26.88
2016-06-06T11:15:45.038Z,26.96
2016-06-06T11:18:00.324Z,27.22
2016-06-06T11:19:00.375Z,27.26
2016-06-06T11:20:00.424Z,27.35
2016-06-06T11:21:19.633Z,27.3
2016-06-06T11:22:13.228Z,27.34
2016-06-06T11:23:31.778Z,27.37
2016-06-06T11:24:28.531Z,27.37
2016-06-06T11:25:41.486Z,27.53
2016-06-06T11:26:34.974Z,27.5
2016-06-06T11:28:57.323Z,27.66
2016-06-06T11:29:50.685Z,27.61
2016-06-06T11:30:50.407Z,27.68
2016-06-06T11:32:03.174Z,27.73
2016-06-06T11:33:03.302Z,27.67
2016-06-06T11:35:13.138Z,27.72
2016-06-06T11:35:25.810Z,27.73
2016-06-06T11:36:25.860Z,27.88
2016-06-06T11:37:28.894Z,27.98
2016-06-06T11:38:38.631Z,28.06
2016-06-06T11:39:32.196Z,28.01
2016-06-06T11:40:51.620Z,28.13
2016-06-06T11:41:51.623Z,28.18
2016-06-06T11:43:01.236Z,28.27
2016-06-06T11:45:03.991Z,28.38
2016-06-06T11:45:35.978Z,28.28
2016-06-06T11:46:16.903Z,28.35
2016-06-06T11:47:42.327Z,28.3
2016-06-06T11:48:26.267Z,28.35
2016-06-06T11:50:23.273Z,28.62
2016-06-06T11:51:01.586Z,28.62
2016-06-06T11:52:11.010Z,28.74
2016-06-06T11:52:45.559Z,28.71
2016-06-06T11:55:07.939Z,28.46
2016-06-06T11:56:14.383Z,28.38
2016-06-06T11:57:23.979Z,28.55
2016-06-06T11:57:58.354Z,28.67
2016-06-06T11:59:31.062Z,28.62
2016-06-06T12:00:22.410Z,28.67
2016-06-06T12:01:09.581Z,28.65
2016-06-06T12:02:22.289Z,28.53
2016-06-06T12:03:09.601Z,28.18
2016-06-06T12:04:28.811Z,27.98
2016-06-06T12:05:11.061Z,27.83
2016-06-06T12:07:12.237Z,27.43
2016-06-06T12:07:24.882Z,27.52
2016-06-06T12:08:24.884Z,27.35
2016-06-06T12:09:50.401Z,27.5
2016-06-06T12:11:00.155Z,27.58
2016-06-06T12:11:56.892Z,27.64
2016-06-06T12:13:09.817Z,27.82
2016-06-06T12:13:53.773Z,27.79
2016-06-06T12:14:53.806Z,27.81
2016-06-06T12:16:13.028Z,27.63
2016-06-06T12:17:06.593Z,27.64
2016-06-06T12:18:25.176Z,27.53
2016-06-06T12:19:13.129Z,27.67
2016-06-06T12:20:25.244Z,27.67
2016-06-06T12:21:00.103Z,27.66
2016-06-06T12:23:35.142Z,27.66
2016-06-06T12:24:09.502Z,27.58
2016-06-06T12:25:09.645Z,27.58
2016-06-06T12:26:28.775Z,27.68
2016-06-06T12:27:09.604Z,27.78
2016-06-06T12:28:40.999Z,27.9
2016-06-06T12:29:11.062Z,28.06
2016-06-06T12:31:24.789Z,27.94
2016-06-06T12:32:24.808Z,27.95
2016-06-06T12:33:24.685Z,27.97
2016-06-06T12:34:26.281Z,27.86
2016-06-06T12:35:37.629Z,27.82
2016-06-06T12:36:27.959Z,27.81
2016-06-06T12:37:45.415Z,27.82
2016-06-06T12:38:44.245Z,27.81
2016-06-06T12:39:56.295Z,27.85
2016-06-06T12:40:44.251Z,27.91
2016-06-06T12:41:25.098Z,27.97
2016-06-06T12:43:27.697Z,28.3
2016-06-06T12:44:11.869Z,28.4
2016-06-06T12:44:50.871Z,28.33
2016-06-06T12:46:21.892Z,28.49
2016-06-06T12:47:05.829Z,28.56
2016-06-06T12:48:24.914Z,28.65
2016-06-06T12:49:08.945Z,28.74
2016-06-06T12:50:37.215Z,28.86
2016-06-06T12:51:09.075Z,29.02
2016-06-06T12:53:50.036Z,29.06
2016-06-06T12:54:24.430Z,29.16
2016-06-06T12:55:24.417Z,28.93
2016-06-06T12:56:43.669Z,29.07
2016-06-06T12:57:25.890Z,29.13
2016-06-06T13:00:06.052Z,29.03
2016-06-06T13:00:40.289Z,29
2016-06-06T13:02:42.841Z,29
2016-06-06T13:03:21.219Z,29.06
2016-06-06T13:03:55.532Z,29.13
2016-06-06T13:05:58.147Z,29.32
2016-06-06T13:06:36.524Z,29.39
2016-06-06T13:07:10.915Z,29.32
2016-06-06T13:08:36.608Z,29.44
2016-06-06T13:09:10.952Z,29.57
2016-06-06T13:11:51.896Z,29.53
2016-06-06T13:12:26.243Z,29.58
2016-06-06T13:13:57.621Z,29.25
2016-06-06T13:14:26.218Z,29.16
2016-06-06T13:15:26.845Z,28.92
2016-06-06T13:16:39.082Z,29.12
2016-06-06T13:17:27.834Z,29.25
2016-06-06T13:19:23.387Z,29.64
2016-06-06T13:19:48.793Z,29.62
2016-06-06T13:20:48.859Z,30.06
2016-06-06T13:21:48.814Z,30.11
2016-06-06T13:22:48.864Z,30.38
2016-06-06T13:23:48.929Z,30.43
2016-06-06T13:24:48.760Z,30.55
2016-06-06T13:25:48.997Z,30.52
2016-06-06T13:27:08.187Z,30.21
2016-06-06T13:28:01.799Z,30.17
2016-06-06T13:28:49.036Z,29.98
2016-06-06T13:29:49.664Z,30.02
2016-06-06T13:30:49.104Z,30.11
2016-06-06T13:31:49.122Z,29.95
2016-06-06T13:32:49.157Z,29.95
2016-06-06T13:33:49.190Z,30.17
2016-06-06T13:35:01.865Z,30.55
2016-06-06T13:35:49.243Z,30.67
2016-06-06T13:37:46.263Z,30.88
2016-06-06T13:38:14.529Z,30.86
2016-06-06T13:39:01.813Z,30.98
2016-06-06T13:40:01.894Z,30.98
2016-06-06T13:41:21.087Z,31.11
2016-06-06T13:42:03.321Z,31.25
2016-06-06T13:44:10.905Z,31.44
2016-06-06T13:44:23.424Z,31.5
2016-06-06T13:45:23.363Z,31.63
2016-06-06T13:46:42.709Z,31.66
2016-06-06T13:47:39.401Z,31.77
2016-06-06T13:49:42.858Z,31.81
2016-06-06T13:50:39.470Z,31.98
2016-06-06T13:51:39.489Z,32.08
2016-06-06T13:52:52.289Z,32.19
2016-06-06T13:53:52.306Z,32.15
2016-06-06T13:55:05.262Z,32.07
2016-06-06T13:56:05.390Z,32.12
2016-06-06T13:58:14.020Z,32.29
2016-06-06T13:58:45.882Z,32.26
2016-06-06T13:59:46.807Z,32
2016-06-06T14:00:45.950Z,31.7
2016-06-06T14:01:58.703Z,31.47
2016-06-06T14:02:45.988Z,31.45
2016-06-06T14:05:26.933Z,31.79
2016-06-06T14:06:01.292Z,31.72
2016-06-06T14:07:34.016Z,31.48
2016-06-06T14:08:12.204Z,31.07
2016-06-06T14:09:12.394Z,31.08
2016-06-06T14:10:25.149Z,31.42
2016-06-06T14:11:12.430Z,31.63
2016-06-06T14:13:12.515Z,32.24
2016-06-06T14:13:31.595Z,32.31
2016-06-06T14:14:31.645Z,32.42
2016-06-06T14:15:34.069Z,32.23
2016-06-06T14:16:50.932Z,32.35
2016-06-06T14:17:50.996Z,32.73
2016-06-06T14:18:57.467Z,32.97
2016-06-06T14:20:03.111Z,32.78
2016-06-06T14:21:03.817Z,32.71
2016-06-06T14:21:31.866Z,32.71
2016-06-06T14:23:31.950Z,32.78
2016-06-06T14:24:31.968Z,32.56
2016-06-06T14:25:32.018Z,32.34
2016-06-06T14:26:32.083Z,32.04
2016-06-06T14:27:32.288Z,31.5
2016-06-06T14:28:51.276Z,31.23
2016-06-06T14:29:41.841Z,31.02
2016-06-06T14:30:54.952Z,30.98
2016-06-06T14:32:03.862Z,30.98
2016-06-06T14:33:07.896Z,30.71
2016-06-06T14:35:17.541Z,30.2
2016-06-06T14:36:49.172Z,30.35
2016-06-06T14:37:30.363Z,30.14
2016-06-06T14:38:17.863Z,29.79
2016-06-06T14:39:43.353Z,29.61
2016-06-06T14:40:17.869Z,29.77
2016-06-06T14:41:49.045Z,29.83
2016-06-06T14:42:17.873Z,29.65
2016-06-06T14:43:17.860Z,29.3
2016-06-06T14:44:18.348Z,29.22
2016-06-06T14:45:37.087Z,29.42
2016-06-06T14:46:46.527Z,29.2
2016-06-06T14:48:46.471Z,29.07
2016-06-06T14:49:30.426Z,29.02
2016-06-06T14:50:30.459Z,29.06
2016-06-06T14:51:30.494Z,28.78
2016-06-06T14:52:30.528Z,28.86
2016-06-06T14:53:43.295Z,28.89
2016-06-06T14:54:30.580Z,28.84
2016-06-06T14:57:05.914Z,28.55
2016-06-06T14:57:40.494Z,28.5
2016-06-06T14:59:12.467Z,28.25
2016-06-06T14:59:43.578Z,28.15
2016-06-06T15:00:53.565Z,28.35
2016-06-06T15:01:56.739Z,28.46
2016-06-06T15:02:56.586Z,28.67
2016-06-06T15:05:37.547Z,28.31
2016-06-06T15:08:05.974Z,28.31
2016-06-06T15:09:05.806Z,28.38
2016-06-06T15:10:21.029Z,28.4
2016-06-06T15:11:21.094Z,28.3
2016-06-06T15:13:36.349Z,28.28
2016-06-06T15:14:37.024Z,28.22
2016-06-06T15:15:49.152Z,28.16
2016-06-06T15:16:49.342Z,28
2016-06-06T15:18:02.157Z,27.94
2016-06-06T15:18:36.504Z,27.91
2016-06-06T15:20:07.820Z,27.53
2016-06-06T15:20:51.932Z,27.53
2016-06-06T15:21:51.981Z,27.53
2016-06-06T15:22:51.984Z,27.64
2016-06-06T15:23:52.018Z,27.64
2016-06-06T15:24:52.084Z,26.85
2016-06-06T15:25:52.086Z,26.52
2016-06-06T15:26:52.119Z,26.13
2016-06-06T15:28:11.387Z,25.91
2016-06-06T15:28:52.172Z,25.91
2016-06-06T15:29:52.503Z,25.96
2016-06-06T15:30:52.318Z,25.8
2016-06-06T15:31:52.383Z,25.78
2016-06-06T15:32:52.292Z,25.93
2016-06-06T15:33:52.310Z,25.98
2016-06-06T15:34:52.345Z,25.66
2016-06-06T15:35:52.394Z,25.43
2016-06-06T15:37:05.147Z,25.33
2016-06-06T15:37:52.446Z,25.44
2016-06-06T15:38:52.464Z,25.86
2016-06-06T15:39:52.499Z,26.03
2016-06-06T15:40:52.532Z,26.33
2016-06-06T15:42:05.285Z,26.55
2016-06-06T15:42:52.615Z,26.48
2016-06-06T15:44:18.290Z,26.79
2016-06-06T15:45:06.496Z,26.81
2016-06-06T15:45:52.702Z,26.76
2016-06-06T15:46:52.736Z,27.05
2016-06-06T15:47:52.754Z,27.25
2016-06-06T15:48:52.757Z,27.37
2016-06-06T15:49:52.807Z,27.34
2016-06-06T15:50:52.857Z,27.38
2016-06-06T15:51:52.874Z,27.47
2016-06-06T15:52:52.893Z,27.45
2016-06-06T15:53:53.020Z,27.53
2016-06-06T15:54:52.945Z,27.53
2016-06-06T15:55:52.963Z,27.44
2016-06-06T15:56:52.856Z,27.41
2016-06-06T15:57:53.047Z,27.5
2016-06-06T15:58:53.237Z,27.34
2016-06-06T15:59:53.474Z,27.53
2016-06-06T16:01:05.945Z,27.81
2016-06-06T16:01:53.151Z,27.68
2016-06-06T16:02:53.326Z,27.85
2016-06-06T16:03:53.234Z,28.04
2016-06-06T16:04:53.394Z,27.98
2016-06-06T16:05:53.287Z,27.82
2016-06-06T16:07:06.055Z,27.82
2016-06-06T16:07:53.339Z,27.91
2016-06-06T16:08:53.405Z,27.75
2016-06-06T16:09:53.392Z,27.64
2016-06-06T16:10:53.441Z,27.47
2016-06-06T16:12:06.210Z,27.47
2016-06-06T16:12:53.525Z,27.53
2016-06-06T16:13:53.528Z,27.29
2016-06-06T16:14:54.077Z,27.15
2016-06-06T16:15:53.455Z,27.01
2016-06-06T16:16:53.629Z,27.03
2016-06-06T16:17:53.647Z,27.07
2016-06-06T16:18:53.697Z,27.11
2016-06-06T16:19:53.732Z,26.91
2016-06-06T16:20:53.749Z,26.97
2016-06-06T16:21:53.768Z,27.01
2016-06-06T16:22:53.693Z,27.07
2016-06-06T16:23:53.835Z,27.11
2016-06-06T16:24:53.932Z,27.1
2016-06-06T16:25:53.732Z,27.01
2016-06-06T16:26:53.968Z,26.91
2016-06-06T16:27:53.940Z,26.88
2016-06-06T16:28:53.990Z,26.93
2016-06-06T16:29:55.523Z,27.04
2016-06-06T16:30:54.057Z,27.08
2016-06-06T16:31:54.076Z,27.07
2016-06-06T16:32:54.094Z,27.04
2016-06-06T16:33:53.815Z,27
2016-06-06T16:34:54.178Z,27.07
2016-06-06T16:35:54.181Z,27.03
2016-06-06T16:36:54.214Z,27.01
2016-06-06T16:37:54.248Z,27.08
2016-06-06T16:38:54.267Z,27.05
2016-06-06T16:39:54.300Z,27.16
2016-06-06T16:40:54.334Z,27.22
2016-06-06T16:41:54.369Z,27.26
2016-06-06T16:42:54.423Z,27.35
2016-06-06T16:43:54.290Z,27.38
2016-06-06T16:44:55.047Z,27.45
2016-06-06T16:45:54.805Z,27.57
2016-06-06T16:46:54.532Z,27.41
2016-06-06T16:47:54.537Z,27.47
2016-06-06T16:48:54.619Z,27.53
2016-06-06T16:49:54.637Z,27.63
2016-06-06T16:50:54.658Z,27.75
2016-06-06T16:51:54.693Z,27.86
2016-06-06T16:52:54.697Z,27.97
2016-06-06T16:53:54.747Z,27.95
2016-06-06T16:54:54.782Z,28.09
2016-06-06T16:55:54.864Z,28.15
2016-06-06T16:56:54.836Z,28.12
2016-06-06T16:57:54.933Z,28.2
2016-06-06T16:58:54.904Z,28.08
2016-06-06T16:59:54.955Z,27.79
2016-06-06T17:00:54.989Z,27.72
2016-06-06T17:01:54.992Z,27.61
2016-06-06T17:02:55.026Z,27.78
2016-06-06T17:03:55.028Z,27.91
2016-06-06T17:04:56.500Z,27.93
2016-06-06T17:05:55.096Z,27.98
2016-06-06T17:06:55.162Z,28.12
2016-06-06T17:07:55.195Z,27.97
2016-06-06T17:08:55.214Z,28.1
2016-06-06T17:09:55.233Z,28.06
2016-06-06T17:10:55.266Z,28.04
2016-06-06T17:11:55.441Z,27.95
2016-06-06T17:12:55.319Z,28.1
2016-06-06T17:13:55.368Z,28.09
2016-06-06T17:14:56.043Z,28.22
2016-06-06T17:15:55.421Z,28.27
2016-06-06T17:16:55.266Z,28.33
2016-06-06T17:17:55.488Z,28.28
2016-06-06T17:18:55.491Z,28.27
2016-06-06T17:19:55.384Z,28.37
2016-06-06T17:20:55.402Z,28.35
2016-06-06T17:21:55.905Z,28.4
2016-06-06T17:22:55.924Z,28.27
2016-06-06T17:23:55.754Z,28.34
2016-06-06T17:24:55.945Z,28.35
2016-06-06T17:25:55.759Z,28.3
2016-06-06T17:26:56.090Z,28.1
2016-06-06T17:27:55.796Z,27.94
2016-06-06T17:28:55.908Z,27.86
2016-06-06T17:29:56.521Z,27.76
2016-06-06T17:30:55.992Z,27.85
2016-06-06T17:31:55.884Z,27.91
2016-06-06T17:32:55.920Z,27.97
2016-06-06T17:33:55.953Z,27.94
2016-06-06T17:35:08.721Z,27.86
2016-06-06T17:35:56.052Z,27.68
2016-06-06T17:37:21.820Z,27.61
2016-06-06T17:37:56.072Z,27.5
2016-06-06T17:38:56.108Z,27.47
2016-06-06T17:39:56.141Z,27.37
2016-06-06T17:41:08.924Z,27.19
2016-06-06T17:41:59.225Z,27.11
2016-06-06T17:43:15.430Z,26.96
2016-06-06T17:43:56.277Z,26.92
2016-06-06T17:45:56.673Z,27
2016-06-06T17:46:56.332Z,27.05
2016-06-06T17:47:56.115Z,26.97
2016-06-06T17:48:56.385Z,26.98
2016-06-06T17:49:56.433Z,26.97
2016-06-06T17:50:56.467Z,26.83
2016-06-06T17:51:56.345Z,26.88
2016-06-06T17:52:56.504Z,26.83
2016-06-06T17:53:56.382Z,26.71
2016-06-06T17:54:56.571Z,26.71
2016-06-06T17:55:56.684Z,26.56
2016-06-06T17:56:56.656Z,26.49
2016-06-06T17:57:56.658Z,26.44
2016-06-06T17:58:56.692Z,26.39
2016-06-06T17:59:56.929Z,26.39
2016-06-06T18:00:56.729Z,26.34
2016-06-06T18:01:56.809Z,26.33
2016-06-06T18:02:56.828Z,26.13
2016-06-06T18:03:56.846Z,26.08
2016-06-06T18:04:58.270Z,26.23
2016-06-06T18:05:56.898Z,26.06
2016-06-06T18:06:56.948Z,26.04
2016-06-06T18:07:56.966Z,26.06
2016-06-06T18:08:57.016Z,26.07
2016-06-06T18:10:09.753Z,26.08
2016-06-06T18:10:57.052Z,26.07
2016-06-06T18:12:16.383Z,26.08
2016-06-06T18:12:57.105Z,26.04
2016-06-06T18:14:22.811Z,26.08
2016-06-06T18:15:06.797Z,26.07
2016-06-06T18:16:06.832Z,26.06
2016-06-06T18:17:06.881Z,25.92
2016-06-06T18:18:06.977Z,25.88
2016-06-06T18:19:06.746Z,25.71
2016-06-06T18:20:19.671Z,25.61
2016-06-06T18:21:06.971Z,25.67
2016-06-06T18:23:42.337Z,25.55
2016-06-06T18:24:16.681Z,25.56
2016-06-06T18:25:47.826Z,25.52
2016-06-06T18:26:26.264Z,25.51
2016-06-06T18:27:26.298Z,25.51
2016-06-06T18:28:45.538Z,25.46
2016-06-06T18:29:55.150Z,25.43
2016-06-06T18:30:29.603Z,25.36
2016-06-06T18:31:29.638Z,25.37
2016-06-06T18:32:29.687Z,25.29
2016-06-06T18:33:29.627Z,25.34
2016-06-06T18:34:29.645Z,25.25
2016-06-06T18:35:42.417Z,25.19
2016-06-06T18:36:29.698Z,25.15
2016-06-06T18:37:29.716Z,24.88
2016-06-06T18:38:49.065Z,24.94
2016-06-06T18:39:31.190Z,24.85
2016-06-06T18:40:29.802Z,24.89
2016-06-06T18:41:29.711Z,24.69
2016-06-06T18:42:29.933Z,24.66
2016-06-06T18:43:29.872Z,24.61
2016-06-06T18:44:30.517Z,24.62
2016-06-06T18:45:30.066Z,24.55
2016-06-06T18:46:29.975Z,24.46
2016-06-06T18:47:30.008Z,24.51
2016-06-06T18:48:30.027Z,24.44
2016-06-06T18:49:30.092Z,24.4
2016-06-06T18:50:29.938Z,24.37
2016-06-06T18:51:30.129Z,24.37
2016-06-06T18:52:30.147Z,24.22
2016-06-06T18:53:30.166Z,24.28
2016-06-06T18:54:30.199Z,24.21
2016-06-06T18:55:30.217Z,24.16
2016-06-06T18:56:30.252Z,24.04
2016-06-06T18:57:30.301Z,23.96
2016-06-06T18:58:30.320Z,24
2016-06-06T18:59:30.869Z,23.92
2016-06-06T19:00:30.996Z,23.96
2016-06-06T19:01:30.405Z,23.99
2016-06-06T19:02:30.470Z,23.94
2016-06-06T19:03:30.301Z,23.99
2016-06-06T19:04:30.476Z,23.92
2016-06-06T19:05:30.494Z,23.88
2016-06-06T19:06:31.934Z,23.84
2016-06-06T19:07:30.562Z,23.73
2016-06-06T19:08:30.612Z,23.67
2016-06-06T19:09:43.336Z,23.58
2016-06-06T19:10:36.914Z,23.55
2016-06-06T19:11:49.873Z,23.54
2016-06-06T19:12:30.686Z,23.49
2016-06-06T19:13:30.703Z,23.37
2016-06-06T19:14:30.753Z,23.34
2016-06-06T19:15:30.771Z,23.26
2016-06-06T19:16:30.790Z,23.17
2016-06-06T19:17:30.855Z,23.14
2016-06-06T19:18:30.858Z,23.04
2016-06-06T19:19:30.876Z,22.91
2016-06-06T19:20:30.988Z,22.93
2016-06-06T19:21:32.350Z,22.86
2016-06-06T19:22:31.025Z,22.83
2016-06-06T19:23:50.249Z,22.77
2016-06-06T19:24:34.077Z,22.68
2016-06-06T19:25:31.032Z,22.67
2016-06-06T19:26:31.066Z,22.56
2016-06-06T19:27:30.944Z,22.55
2016-06-06T19:28:31.118Z,22.51
2016-06-06T19:29:31.121Z,22.41
2016-06-06T19:30:34.202Z,22.31
2016-06-06T19:31:31.221Z,22.26
2016-06-06T19:32:34.254Z,22.28
2016-06-06T19:33:34.289Z,22.21
2016-06-06T19:34:44.669Z,22.04
2016-06-06T19:35:31.544Z,22.08
2016-06-06T19:38:06.709Z,22.01
2016-06-06T19:38:41.086Z,21.99
2016-06-06T19:39:41.120Z,21.88
2016-06-06T19:40:41.123Z,21.78
2016-06-06T19:41:53.875Z,21.74
2016-06-06T19:42:41.300Z,21.68
2016-06-06T19:43:41.194Z,21.68
2016-06-06T19:44:41.336Z,21.5
2016-06-06T19:45:41.261Z,21.63
2016-06-06T19:46:41.327Z,21.45
2016-06-06T19:47:41.329Z,21.32
2016-06-06T19:48:44.457Z,21.28
2016-06-06T19:49:41.209Z,21.2
2016-06-06T19:50:41.368Z,21.13
2016-06-06T19:51:41.418Z,21.1
2016-06-06T19:52:41.452Z,21.04
2016-06-06T19:53:41.470Z,20.89
2016-06-06T19:54:41.488Z,20.86
2016-06-06T19:55:41.616Z,20.8
2016-06-06T19:56:41.541Z,20.64
2016-06-06T19:57:41.652Z,20.5
2016-06-06T19:58:41.418Z,20.53
2016-06-06T19:59:41.626Z,20.36
2016-06-06T20:00:41.645Z,20.24
2016-06-06T20:01:41.648Z,20.22
2016-06-06T20:02:41.697Z,20.1
2016-06-06T20:03:41.700Z,20.08
2016-06-06T20:04:41.590Z,20
2016-06-06T20:05:41.626Z,19.92
2016-06-06T20:06:41.798Z,19.74
2016-06-06T20:07:41.834Z,19.84
2016-06-06T20:08:42.026Z,19.64
2016-06-06T20:09:41.870Z,19.71
2016-06-06T20:10:41.888Z,19.71
2016-06-06T20:11:54.644Z,19.62
2016-06-06T20:12:41.925Z,19.56
2016-06-06T20:14:07.633Z,19.57
2016-06-06T20:14:51.464Z,19.6
2016-06-06T20:16:17.122Z,19.59
2016-06-06T20:17:26.578Z,19.59
2016-06-06T20:18:00.941Z,19.44
2016-06-06T20:20:02.415Z,19.38
2016-06-06T20:21:00.887Z,19.34
2016-06-06T20:22:13.764Z,19.34
2016-06-06T20:23:13.876Z,19.2
2016-06-06T20:24:01.097Z,19.15
2016-06-06T20:25:01.100Z,19.09
2016-06-06T20:26:01.118Z,18.96
2016-06-06T20:27:20.309Z,18.92
2016-06-06T20:28:01.171Z,19.15
2016-06-06T20:30:03.785Z,18.98
2016-06-06T20:30:42.129Z,18.98
2016-06-06T20:31:16.507Z,18.96
2016-06-06T20:32:47.810Z,18.94
2016-06-06T20:33:57.438Z,19.01
2016-06-06T20:34:31.782Z,18.92
2016-06-06T20:35:31.877Z,18.94
2016-06-06T20:36:31.864Z,18.86
2016-06-06T20:37:31.851Z,18.86
2016-06-06T20:38:31.885Z,18.89
2016-06-06T20:39:31.903Z,18.74
2016-06-06T20:40:31.937Z,18.7
2016-06-06T20:41:32.050Z,18.76
2016-06-06T20:42:51.195Z,18.58
2016-06-06T20:43:41.430Z,18.6
2016-06-06T20:44:54.403Z,18.68
2016-06-06T20:46:03.813Z,18.68
2016-06-06T20:46:51.097Z,18.61
2016-06-06T20:47:50.991Z,18.6
2016-06-06T20:48:52.555Z,18.63
2016-06-06T20:50:53.748Z,18.53
2016-06-06T20:51:06.341Z,18.6
2016-06-06T20:52:06.376Z,18.57
2016-06-06T20:53:06.410Z,18.46
2016-06-06T20:54:19.132Z,18.41
2016-06-06T20:55:19.180Z,18.31
2016-06-06T20:56:32.137Z,18.26
2016-06-06T20:57:28.624Z,18.26
2016-06-06T20:58:41.830Z,18.15
2016-06-06T20:59:25.832Z,18.24
2016-06-06T21:00:44.994Z,18.15
2016-06-06T21:01:25.822Z,18.15
2016-06-06T21:03:35.547Z,18.06
2016-06-06T21:06:16.586Z,18.03
2016-06-06T21:06:50.917Z,18
2016-06-06T21:07:51.044Z,17.95
2016-06-06T21:08:51.000Z,17.84
2016-06-06T21:10:53.553Z,17.57
2016-06-06T21:11:25.303Z,17.56
2016-06-06T21:12:06.133Z,17.59
2016-06-06T21:13:07.542Z,17.39
2016-06-06T21:14:18.904Z,17.37
2016-06-06T21:15:18.907Z,17.35
2016-06-06T21:16:25.394Z,17.3
2016-06-06T21:17:06.209Z,17.28
2016-06-06T21:18:37.555Z,17.19
2016-06-06T21:19:37.559Z,17.14
2016-06-06T21:20:06.169Z,17.16
2016-06-06T21:21:06.360Z,17.16
2016-06-06T21:22:06.347Z,17.1
2016-06-06T21:23:19.100Z,17.07
2016-06-06T21:24:06.462Z,16.98
2016-06-06T21:25:19.152Z,17.07
2016-06-06T21:26:25.686Z,16.97
2016-06-06T21:27:28.721Z,16.94
2016-06-06T21:29:41.788Z,16.83
2016-06-06T21:30:48.059Z,16.73
2016-06-06T21:31:54.405Z,16.68
2016-06-06T21:33:07.532Z,16.68
2016-06-06T21:34:07.551Z,16.68
2016-06-06T21:34:41.879Z,16.66
2016-06-06T21:35:42.632Z,16.68
2016-06-06T21:36:43.370Z,16.58
2016-06-06T21:37:41.950Z,16.61
2016-06-06T21:38:41.968Z,16.58
2016-06-06T21:39:43.284Z,16.59
2016-06-06T21:40:42.131Z,16.44
2016-06-06T21:41:42.054Z,16.43
2016-06-06T21:42:42.182Z,16.4
2016-06-06T21:43:42.091Z,16.43
2016-06-06T21:44:42.141Z,16.44
2016-06-06T21:45:54.880Z,16.49
2016-06-06T21:46:48.430Z,16.41
2016-06-06T21:47:42.195Z,16.39
2016-06-06T21:48:42.198Z,16.29
2016-06-06T21:49:42.233Z,16.44
2016-06-06T21:50:43.063Z,16.44
2016-06-06T21:51:42.269Z,16.4
2016-06-06T21:52:45.334Z,16.28
2016-06-06T21:53:42.353Z,16.26
2016-06-06T21:54:42.324Z,16.28
2016-06-06T21:55:42.421Z,16.29
2016-06-06T21:56:42.376Z,16.31
2016-06-06T21:57:55.132Z,16.24
2016-06-06T21:58:42.429Z,16.21
2016-06-06T21:59:42.463Z,16.32
2016-06-06T22:00:42.559Z,16.4
2016-06-06T22:01:55.221Z,16.31
2016-06-06T22:02:42.518Z,16.29
2016-06-06T22:04:01.741Z,16.24
2016-06-06T22:04:58.448Z,16.26
2016-06-06T22:05:46.104Z,16.16
2016-06-06T22:06:45.762Z,16.18
2016-06-06T22:07:45.765Z,16.21
2016-06-06T22:08:45.784Z,16.18
2016-06-06T22:10:04.992Z,16.18
2016-06-06T22:10:58.542Z,16.24
2016-06-06T22:12:11.623Z,16.21
2016-06-06T22:13:05.079Z,16.18
2016-06-06T22:14:45.909Z,16.18
2016-06-06T22:15:45.975Z,16.21
2016-06-06T22:16:45.946Z,16.17
2016-06-06T22:17:58.716Z,16.13
2016-06-06T22:18:48.142Z,16.22
2016-06-06T22:20:05.222Z,16
2016-06-06T22:21:05.256Z,16.12
2016-06-06T22:22:05.274Z,16.17
2016-06-06T22:22:46.086Z,16.03
2016-06-06T22:24:17.389Z,16.05
2016-06-06T22:24:55.877Z,16.02
2016-06-06T22:25:55.738Z,15.96
2016-06-06T22:27:08.491Z,16.03
2016-06-06T22:28:08.509Z,15.96
2016-06-06T22:28:55.808Z,15.96
2016-06-06T22:30:52.877Z,15.98
2016-06-06T22:31:26.111Z,16
2016-06-06T22:32:06.989Z,15.92
2016-06-06T22:33:38.538Z,15.88
2016-06-06T22:34:18.510Z,15.98
2016-06-06T22:35:18.310Z,15.94
2016-06-06T22:36:37.531Z,15.8
2016-06-06T22:37:18.346Z,15.85
2016-06-06T22:38:18.427Z,15.84
2016-06-06T22:39:18.398Z,15.84
2016-06-06T22:40:18.417Z,15.91
2016-06-06T22:41:18.435Z,15.85