createdAt,value
2023-07-03T04:17:52.188Z,99965.94
2023-07-03T04:20:55.890Z,99970.34
2023-07-03T04:23:58.483Z,99973.31
2023-07-03T04:27:01.440Z,99975.09
2023-07-03T04:30:05.839Z,99976.84
2023-07-03T04:33:08.765Z,99969.25
2023-07-03T04:36:13.164Z,99979.34
2023-07-03T04:39:17.006Z,99987.13
2023-07-03T04:42:19.664Z,99994.41
2023-07-03T04:45:22.694Z,99994.25
2023-07-03T04:48:25.824Z,99999.88
2023-07-03T04:51:32.485Z,99994.37
2023-07-03T04:54:36.311Z,99989.84
2023-07-03T04:57:40.073Z,99997.50
2023-07-03T05:00:42.806Z,100008.66
2023-07-03T05:03:45.597Z,100002.38
2023-07-03T05:06:48.451Z,100010.44
2023-07-03T05:09:51.336Z,100005.19
2023-07-03T05:12:53.995Z,100012.03
2023-07-03T05:15:56.933Z,100017.53
2023-07-03T05:18:59.556Z,100018.72
2023-07-03T05:22:02.307Z,100025.25
2023-07-03T05:25:05.422Z,100019.00
2023-07-03T05:28:08.318Z,100017.66
2023-07-03T05:31:10.854Z,100033.91
2023-07-03T05:34:13.670Z,100036.81
2023-07-03T05:37:16.274Z,100042.44
2023-07-03T05:40:19.511Z,100050.81
2023-07-03T05:43:22.602Z,100060.66
2023-07-03T05:46:25.446Z,100066.75
2023-07-03T05:49:27.991Z,100072.81
2023-07-03T05:52:31.050Z,100074.13
2023-07-03T05:55:33.624Z,100074.56
2023-07-03T05:58:36.488Z,100073.50
2023-07-03T06:01:39.073Z,100078.88
2023-07-03T06:04:42.511Z,100079.09
2023-07-03T06:07:45.211Z,100072.78
2023-07-03T06:10:48.123Z,100075.91
2023-07-03T06:13:50.669Z,100077.03
2023-07-03T06:16:53.846Z,100093.56
2023-07-03T06:19:56.605Z,100091.09
2023-07-03T06:22:59.448Z,100094.25
2023-07-03T06:26:02.036Z,100092.44
2023-07-03T06:29:04.941Z,100094.34
2023-07-03T06:32:09.730Z,100098.78
2023-07-03T06:35:12.595Z,100094.13
2023-07-03T06:38:15.131Z,100093.09
2023-07-03T06:41:18.209Z,100087.25
2023-07-03T06:44:21.572Z,100078.44
2023-07-03T06:47:24.561Z,100076.06
2023-07-03T06:50:27.104Z,100066.22
2023-07-03T06:53:30.059Z,100067.78
2023-07-03T06:56:32.734Z,100063.41
2023-07-03T06:59:37.346Z,100065.91
2023-07-03T07:02:40.157Z,100066.59
2023-07-03T07:05:43.657Z,100072.28
2023-07-03T07:08:46.627Z,100069.34
2023-07-03T07:11:49.536Z,100070.69
2023-07-03T07:14:52.132Z,100077.59
2023-07-03T07:17:54.923Z,100074.66
2023-07-03T07:20:57.601Z,100083.19
2023-07-03T07:24:03.895Z,100076.50
2023-07-03T07:27:06.730Z,100075.47
2023-07-03T07:30:10.373Z,100076.31
2023-07-03T07:33:12.955Z,100078.03
2023-07-03T07:36:17.224Z,100077.03
2023-07-03T07:39:21.225Z,100072.19
2023-07-03T07:42:24.140Z,100070.87
2023-07-03T07:45:26.595Z,100076.97
2023-07-03T07:48:32.044Z,100072.06
2023-07-03T07:51:36.619Z,100074.44
2023-07-03T07:54:39.474Z,100074.03
2023-07-03T07:57:42.265Z,100081.78
2023-07-03T08:00:45.420Z,100081.50
2023-07-03T08:03:48.930Z,100075.81
2023-07-03T08:06:51.510Z,100091.56
2023-07-03T08:09:54.333Z,100085.31
2023-07-03T08:12:56.909Z,100090.59
2023-07-03T08:16:00.569Z,100091.22
2023-07-03T08:19:04.148Z,100090.56
2023-07-03T08:22:07.031Z,100090.03
2023-07-03T08:25:10.846Z,100089.75
2023-07-03T08:28:13.951Z,100089.84
2023-07-03T08:31:17.064Z,100094.66
2023-07-03T08:34:19.931Z,100093.31
2023-07-03T08:37:25.490Z,100093.56
2023-07-03T08:40:28.412Z,100097.19
2023-07-03T08:43:37.344Z,100091.03
2023-07-03T08:46:42.113Z,100100.09
2023-07-03T08:49:46.559Z,100098.34
2023-07-03T08:52:57.582Z,100102.19
2023-07-03T08:56:18.699Z,100106.19
2023-07-03T08:59:21.853Z,100101.37
2023-07-03T09:02:38.551Z,100101.53
2023-07-03T09:06:09.018Z,100097.16
2023-07-03T09:09:36.333Z,100101.03
2023-07-03T09:12:54.261Z,100104.59
2023-07-03T09:16:08.010Z,100102.31
2023-07-03T09:19:22.294Z,100108.47
2023-07-03T09:22:45.260Z,100108.09
2023-07-03T09:26:08.903Z,100102.81
2023-07-03T09:29:13.896Z,100115.75
2023-07-03T09:32:25.402Z,100112.03
2023-07-03T09:35:37.893Z,100102.22
2023-07-03T09:38:40.920Z,100097.13
2023-07-03T09:41:43.949Z,100096.81
2023-07-03T09:44:47.845Z,100101.87
2023-07-03T09:47:54.387Z,100103.94
2023-07-03T09:51:07.160Z,100106.22
2023-07-03T09:54:23.212Z,100095.41
2023-07-03T09:57:28.851Z,100103.06
2023-07-03T10:00:31.694Z,100111.06
2023-07-03T10:03:36.622Z,100101.19
2023-07-03T10:06:43.076Z,100090.84
2023-07-03T10:13:00.610Z,100091.78
2023-07-03T10:16:05.551Z,100097.66
2023-07-03T10:19:10.584Z,100094.97
2023-07-03T10:22:16.354Z,100088.59
2023-07-03T10:25:27.942Z,100090.06
2023-07-03T10:28:52.828Z,100081.22
2023-07-03T10:32:09.926Z,100081.44
2023-07-03T10:35:31.176Z,100081.25
2023-07-03T10:38:36.852Z,100093.00
2023-07-03T10:41:46.920Z,100095.88
2023-07-03T10:44:53.378Z,100098.59
2023-07-03T10:48:23.420Z,100089.28
2023-07-03T10:51:36.844Z,100087.38
2023-07-03T10:54:47.005Z,100089.41
2023-07-03T10:58:22.254Z,100088.91
2023-07-03T11:01:57.463Z,100079.91
2023-07-03T11:05:49.933Z,100100.69
2023-07-03T11:09:04.818Z,100096.53
2023-07-03T11:12:17.345Z,100095.25
2023-07-03T11:16:02.638Z,100098.31
2023-07-03T11:22:43.207Z,100084.22
2023-07-03T11:29:07.174Z,100084.84
2023-07-03T11:32:10.873Z,100088.00
2023-07-03T11:44:59.562Z,100070.16
2023-07-03T11:48:02.569Z,100071.13
2023-07-03T11:51:13.927Z,100075.53
2023-07-03T11:54:18.635Z,100060.19
2023-07-03T11:57:29.361Z,100053.63
2023-07-03T12:00:33.769Z,100072.59
2023-07-03T12:03:55.023Z,100066.31
2023-07-03T12:06:57.734Z,100065.62
2023-07-03T12:10:18.832Z,100069.44
2023-07-03T12:13:43.231Z,100062.56
2023-07-03T12:16:48.969Z,100066.91
2023-07-03T12:20:08.511Z,100070.47
2023-07-03T12:23:11.465Z,100067.91
2023-07-03T12:26:17.423Z,100066.06
2023-07-03T12:29:23.276Z,100067.13
2023-07-03T12:32:34.966Z,100064.41
2023-07-03T12:35:44.268Z,100063.34
2023-07-03T12:38:46.945Z,100070.72
2023-07-03T12:41:49.957Z,100062.31
2023-07-03T12:44:53.814Z,100059.34
2023-07-03T12:48:18.342Z,100060.59
2023-07-03T12:51:20.827Z,100053.03
2023-07-03T12:54:24.147Z,100063.13
2023-07-03T12:57:28.458Z,100057.66
2023-07-03T13:00:33.892Z,100056.00
2023-07-03T13:03:41.388Z,100058.72
2023-07-03T13:06:45.208Z,100061.91
2023-07-03T13:09:48.930Z,100058.47
2023-07-03T13:13:18.900Z,100062.53
2023-07-03T13:16:21.700Z,100054.94
2023-07-03T13:19:35.993Z,100056.41
2023-07-03T13:22:38.814Z,100053.47
2023-07-03T13:25:52.392Z,100044.59
2023-07-03T13:29:00.710Z,100046.72
2023-07-03T13:32:14.570Z,100046.25
2023-07-03T13:35:27.244Z,100044.59
2023-07-03T13:38:32.006Z,100042.50
2023-07-03T13:41:35.375Z,100036.75
2023-07-03T13:44:38.216Z,100036.16
2023-07-03T13:47:40.725Z,100038.91
2023-07-03T13:50:44.441Z,100036.63
2023-07-03T13:53:51.139Z,100038.75
2023-07-03T13:56:56.415Z,100038.53
2023-07-03T13:59:59.088Z,100037.47
2023-07-03T14:03:02.241Z,100034.09
2023-07-03T14:06:07.523Z,100049.09
2023-07-03T14:09:11.035Z,100037.22
2023-07-03T14:12:13.985Z,100042.44
2023-07-03T14:15:20.697Z,100042.38
2023-07-03T14:18:23.531Z,100045.19
2023-07-03T14:21:26.177Z,100052.22
2023-07-03T14:24:29.095Z,100038.47
2023-07-03T14:27:36.106Z,100042.53
2023-07-03T14:30:39.134Z,100035.50
2023-07-03T14:33:42.066Z,100036.31
2023-07-03T14:36:45.127Z,100030.97
2023-07-03T14:39:47.639Z,100034.31
2023-07-03T14:42:50.521Z,100040.81
2023-07-03T14:45:53.343Z,100039.56
2023-07-03T14:48:56.342Z,100041.53
2023-07-03T14:51:58.840Z,100038.88
2023-07-03T14:55:01.603Z,100036.87
2023-07-03T14:58:04.172Z,100033.81
2023-07-03T15:01:07.116Z,100037.28
2023-07-03T15:04:13.456Z,100026.94
2023-07-03T15:07:16.679Z,100026.41
2023-07-03T15:10:19.304Z,100025.06
2023-07-03T15:13:22.316Z,100021.34
