createdAt,value
2019-05-13T00:01:45.740Z,5.75
2019-05-13T00:04:15.914Z,5.66
2019-05-13T00:06:53.591Z,5.73
2019-05-13T00:09:17.945Z,5.68
2019-05-13T00:11:48.332Z,5.70
2019-05-13T00:14:18.555Z,5.61
2019-05-13T00:16:48.762Z,5.44
2019-05-13T00:19:19.057Z,5.31
2019-05-13T00:21:49.307Z,5.24
2019-05-13T00:24:19.428Z,5.23
2019-05-13T00:26:49.596Z,5.23
2019-05-13T00:29:19.865Z,5.17
2019-05-13T00:31:50.125Z,5.25
2019-05-13T00:34:21.159Z,5.33
2019-05-13T00:37:07.351Z,5.31
2019-05-13T00:39:24.579Z,5.28
2019-05-13T00:41:55.258Z,5.18
2019-05-13T00:44:25.698Z,5.17
2019-05-13T00:46:55.945Z,4.98
2019-05-13T00:49:26.164Z,4.94
2019-05-13T00:51:56.477Z,4.92
2019-05-13T00:54:26.750Z,4.80
2019-05-13T00:56:56.860Z,4.79
2019-05-13T00:59:27.076Z,4.52
2019-05-13T01:01:57.222Z,4.46
2019-05-13T01:04:27.413Z,4.42
2019-05-13T01:06:57.571Z,4.49
2019-05-13T01:09:27.707Z,4.36
2019-05-13T01:11:58.102Z,4.31
2019-05-13T01:14:28.365Z,4.38
2019-05-13T01:16:58.486Z,4.21
2019-05-13T01:19:28.743Z,4.24
2019-05-13T01:21:58.888Z,4.10
2019-05-13T01:24:29.036Z,3.96
2019-05-13T01:26:59.819Z,3.78
2019-05-13T01:29:30.231Z,3.73
2019-05-13T01:32:00.569Z,3.56
2019-05-13T01:34:30.807Z,3.56
2019-05-13T01:37:01.011Z,3.56
2019-05-13T01:39:31.281Z,3.59
2019-05-13T01:42:03.648Z,3.55
2019-05-13T01:44:33.793Z,3.46
2019-05-13T01:47:04.670Z,3.40
2019-05-13T01:49:35.532Z,3.40
2019-05-13T01:52:05.774Z,3.30
2019-05-13T01:54:36.132Z,3.28
2019-05-13T01:57:06.571Z,3.22
2019-05-13T01:59:36.787Z,3.24
2019-05-13T02:02:07.058Z,3.21
2019-05-13T02:04:37.762Z,3.14
2019-05-13T02:07:14.495Z,3.06
2019-05-13T02:09:45.133Z,2.94
2019-05-13T02:12:15.556Z,2.82
2019-05-13T02:14:45.773Z,2.83
2019-05-13T02:17:16.124Z,2.90
2019-05-13T02:19:46.697Z,2.80
2019-05-13T02:22:17.041Z,2.82
2019-05-13T02:24:47.373Z,2.79
2019-05-13T02:27:17.533Z,2.62
2019-05-13T02:29:47.670Z,2.61
2019-05-13T02:32:17.867Z,2.69
2019-05-13T02:34:48.056Z,2.56
2019-05-13T02:37:18.254Z,2.50
2019-05-13T02:39:48.392Z,2.52
2019-05-13T02:42:18.697Z,2.57
2019-05-13T02:44:48.803Z,2.40
2019-05-13T02:47:22.394Z,2.39
2019-05-13T02:49:53.305Z,2.42
2019-05-13T02:52:23.261Z,2.37
2019-05-13T02:54:53.444Z,2.34
2019-05-13T02:57:23.906Z,2.31
2019-05-13T02:59:54.020Z,2.34
2019-05-13T03:02:24.417Z,2.34
2019-05-13T03:04:54.526Z,2.26
2019-05-13T03:07:24.829Z,2.22
2019-05-13T03:09:54.991Z,2.20
2019-05-13T03:12:25.621Z,2.16
2019-05-13T03:14:56.015Z,2.08
2019-05-13T03:17:38.670Z,2.13
2019-05-13T03:20:15.402Z,2.19
2019-05-13T03:22:43.355Z,1.96
2019-05-13T03:25:13.833Z,1.87
2019-05-13T03:27:44.294Z,1.89
2019-05-13T03:30:16.997Z,1.84
2019-05-13T03:32:55.215Z,1.81
2019-05-13T03:35:25.752Z,1.81
2019-05-13T03:37:52.753Z,1.79
2019-05-13T03:40:23.578Z,1.83
2019-05-13T03:42:56.166Z,1.81
2019-05-13T03:45:26.496Z,1.85
2019-05-13T03:47:57.819Z,1.77
2019-05-13T03:50:33.524Z,1.83
2019-05-13T03:53:03.113Z,1.81
2019-05-13T03:55:33.225Z,1.76
2019-05-13T03:58:04.509Z,1.80
2019-05-13T04:00:34.942Z,1.84
2019-05-13T04:03:23.093Z,1.83
2019-05-13T04:05:54.018Z,1.78
2019-05-13T04:08:24.220Z,1.78
2019-05-13T04:10:54.771Z,1.83
2019-05-13T04:13:25.182Z,1.77
2019-05-13T04:15:55.343Z,1.83
2019-05-13T04:18:25.542Z,1.84
2019-05-13T04:20:56.064Z,1.92
2019-05-13T04:23:26.460Z,2.03
2019-05-13T04:25:57.135Z,2.06
2019-05-13T04:28:27.535Z,2.11
2019-05-13T04:30:57.794Z,2.26
2019-05-13T04:33:28.144Z,2.44
2019-05-13T04:35:58.730Z,2.55
2019-05-13T04:38:28.960Z,2.66
2019-05-13T04:40:59.467Z,2.69
2019-05-13T04:43:31.651Z,2.91
2019-05-13T04:46:02.646Z,2.92
2019-05-13T04:48:33.915Z,3.02
2019-05-13T04:51:05.088Z,3.07
2019-05-13T04:53:37.442Z,2.98
2019-05-13T04:56:14.421Z,3.24
2019-05-13T04:58:44.692Z,3.43
2019-05-13T05:02:14.149Z,3.57
2019-05-13T05:04:56.440Z,3.88
2019-05-13T05:08:22.392Z,4.32
2019-05-13T05:11:31.910Z,4.67
2019-05-13T05:14:28.398Z,5.07
2019-05-13T05:17:52.179Z,5.60
2019-05-13T05:20:34.377Z,6.12
2019-05-13T05:23:25.750Z,6.50
2019-05-13T05:26:16.112Z,6.80
2019-05-13T05:29:02.128Z,7.07
2019-05-13T05:31:48.113Z,7.61
2019-05-13T05:34:55.486Z,8.00
2019-05-13T05:38:28.040Z,8.51
2019-05-13T05:41:01.700Z,8.96
2019-05-13T05:43:32.784Z,9.41
2019-05-13T05:46:04.246Z,9.40
2019-05-13T05:48:36.168Z,9.59
2019-05-13T05:51:06.863Z,10.20
2019-05-13T05:53:38.314Z,10.38
2019-05-13T05:56:11.314Z,11.29
2019-05-13T05:58:41.997Z,11.39
2019-05-13T06:01:14.444Z,11.78
2019-05-13T06:03:45.703Z,12.70
2019-05-13T06:06:16.269Z,12.80
2019-05-13T06:08:46.379Z,12.62
2019-05-13T06:11:17.520Z,12.59
2019-05-13T06:13:52.110Z,12.84
2019-05-13T06:16:21.823Z,13.52
2019-05-13T06:18:52.379Z,14.30
2019-05-13T06:21:22.845Z,14.57
2019-05-13T06:23:53.336Z,15.29
2019-05-13T06:26:23.918Z,15.44
2019-05-13T06:28:55.376Z,15.13
2019-05-13T06:31:25.548Z,14.98
2019-05-13T06:33:55.738Z,14.99
2019-05-13T06:36:27.826Z,15.11
2019-05-13T06:38:58.029Z,15.17
2019-05-13T06:41:28.375Z,15.53
2019-05-13T06:43:58.910Z,15.39
2019-05-13T06:46:29.168Z,15.66
2019-05-13T06:48:59.760Z,16.35
2019-05-13T06:51:31.439Z,16.34
2019-05-13T06:54:03.313Z,16.95
2019-05-13T06:56:34.828Z,17.01
2019-05-13T06:59:05.087Z,17.09
2019-05-13T07:01:35.722Z,17.11
2019-05-13T07:04:06.011Z,17.01
2019-05-13T07:06:36.426Z,17.38
2019-05-13T07:09:07.735Z,17.40
2019-05-13T07:11:38.294Z,17.52
2019-05-13T07:14:12.703Z,17.72
2019-05-13T07:16:45.372Z,17.59
2019-05-13T07:19:17.176Z,17.77
2019-05-13T07:21:48.315Z,17.88
2019-05-13T07:24:21.265Z,17.61
2019-05-13T07:26:52.539Z,17.82
2019-05-13T07:29:24.298Z,17.93
2019-05-13T07:31:56.918Z,18.07
2019-05-13T07:34:27.339Z,18.62
2019-05-13T07:37:01.860Z,18.82
2019-05-13T07:39:32.660Z,18.78
2019-05-13T07:42:05.864Z,19.34
2019-05-13T07:44:35.893Z,19.93
2019-05-13T07:47:06.655Z,20.14
2019-05-13T07:49:37.148Z,20.58
2019-05-13T07:52:07.566Z,21.82
2019-05-13T07:54:38.268Z,22.16
2019-05-13T07:57:09.130Z,21.70
2019-05-13T07:59:41.912Z,21.60
2019-05-13T08:02:12.565Z,20.81
2019-05-13T08:04:43.195Z,20.88
2019-05-13T08:07:13.846Z,21.76
2019-05-13T08:09:45.615Z,22.08
2019-05-13T08:12:16.331Z,21.38
2019-05-13T08:14:47.154Z,21.81
2019-05-13T08:17:18.003Z,22.01
2019-05-13T08:19:48.354Z,21.29
2019-05-13T08:22:21.854Z,22.04
2019-05-13T08:24:54.362Z,22.64
2019-05-13T08:27:30.259Z,22.78
2019-05-13T08:29:58.243Z,22.17
2019-05-13T08:32:31.258Z,22.01
2019-05-13T08:35:08.759Z,22.47
2019-05-13T08:37:33.933Z,22.87
2019-05-13T08:40:04.670Z,23.77
2019-05-13T08:42:35.570Z,23.93
2019-05-13T08:45:06.785Z,24.14
2019-05-13T08:47:37.540Z,22.67
2019-05-13T08:50:08.744Z,21.68
2019-05-13T08:52:42.011Z,22.31
2019-05-13T08:55:15.856Z,22.96
2019-05-13T08:57:44.510Z,22.95
2019-05-13T09:00:21.467Z,23.64
2019-05-13T09:02:52.295Z,23.53
2019-05-13T09:05:23.113Z,24.10
2019-05-13T09:07:53.679Z,24.98
2019-05-13T09:10:24.342Z,24.57
2019-05-13T09:12:54.796Z,25.22
2019-05-13T09:15:25.643Z,25.97
2019-05-13T09:17:56.289Z,25.47
2019-05-13T09:20:27.092Z,26.09
2019-05-13T09:22:57.664Z,25.67
2019-05-13T09:25:28.477Z,24.46
2019-05-13T09:28:02.429Z,25.31
2019-05-13T09:30:31.972Z,25.14
2019-05-13T09:33:02.545Z,25.57
2019-05-13T09:35:34.204Z,25.14
2019-05-13T09:38:04.889Z,25.54
2019-05-13T09:40:35.902Z,26.33
2019-05-13T09:43:07.543Z,26.48
2019-05-13T09:45:38.106Z,26.54
2019-05-13T09:48:09.152Z,26.33
2019-05-13T09:50:42.361Z,26.41
2019-05-13T09:53:12.241Z,26.21
2019-05-13T09:55:44.205Z,25.22
2019-05-13T09:58:15.494Z,25.62
2019-05-13T10:00:46.610Z,25.76
2019-05-13T10:03:17.157Z,25.40
2019-05-13T10:05:47.802Z,27.21
2019-05-13T10:08:18.461Z,27.44
2019-05-13T10:10:48.853Z,28.24
2019-05-13T10:13:22.680Z,27.14
2019-05-13T10:15:51.981Z,27.80
2019-05-13T10:18:22.676Z,27.71
2019-05-13T10:20:58.666Z,25.31
2019-05-13T10:23:29.254Z,23.13
2019-05-13T10:26:03.644Z,21.88
2019-05-13T10:28:34.547Z,21.47
2019-05-13T10:31:05.925Z,21.56
2019-05-13T10:33:36.940Z,21.20
2019-05-13T10:36:08.090Z,21.49
2019-05-13T10:38:41.305Z,21.50
2019-05-13T10:41:12.094Z,21.65
2019-05-13T10:43:44.510Z,23.35
2019-05-13T10:46:15.451Z,24.14
2019-05-13T10:48:45.699Z,25.57
2019-05-13T10:51:16.644Z,25.52
2019-05-13T10:53:47.194Z,24.64
2019-05-13T10:56:17.710Z,23.13
2019-05-13T10:58:48.600Z,22.10
2019-05-13T11:01:22.302Z,21.80
2019-05-13T11:03:52.573Z,23.07
2019-05-13T11:06:23.415Z,25.64
2019-05-13T11:08:54.149Z,28.20
2019-05-13T11:11:24.777Z,27.85
2019-05-13T11:13:59.368Z,25.36
2019-05-13T11:16:27.993Z,26.26
2019-05-13T11:18:58.781Z,28.57
2019-05-13T11:21:31.613Z,29.39
2019-05-13T11:24:03.281Z,30.12
2019-05-13T11:26:36.272Z,30.14
2019-05-13T11:29:05.557Z,30.15
2019-05-13T11:31:35.897Z,30.43
2019-05-13T11:34:06.230Z,30.78
2019-05-13T11:36:36.802Z,31.29
2019-05-13T11:39:12.701Z,30.27
2019-05-13T11:41:42.725Z,30.47
2019-05-13T11:44:16.779Z,29.98
2019-05-13T11:46:45.655Z,30.23
2019-05-13T11:49:16.236Z,29.84
2019-05-13T11:51:47.237Z,29.97
2019-05-13T11:54:17.474Z,26.41
2019-05-13T11:56:50.494Z,23.08
2019-05-13T11:59:22.062Z,22.85
2019-05-13T12:01:53.827Z,22.13
2019-05-13T12:04:24.381Z,23.59
2019-05-13T12:06:55.170Z,23.31
2019-05-13T12:09:25.415Z,24.41
2019-05-13T12:12:02.827Z,26.75
2019-05-13T12:14:48.445Z,29.21
2019-05-13T12:17:05.996Z,28.85
2019-05-13T12:19:36.814Z,24.62
2019-05-13T12:22:07.314Z,24.16
2019-05-13T12:24:37.994Z,25.05
2019-05-13T12:27:09.262Z,23.90
2019-05-13T12:29:42.995Z,22.67
2019-05-13T12:32:14.436Z,22.65
2019-05-13T12:34:46.034Z,20.54
2019-05-13T12:37:16.672Z,20.11
2019-05-13T12:39:47.393Z,20.48
2019-05-13T12:42:22.457Z,20.45
2019-05-13T12:45:03.767Z,21.39
2019-05-13T12:47:24.780Z,21.50
2019-05-13T12:49:55.674Z,22.48
2019-05-13T12:52:26.214Z,23.16
2019-05-13T12:54:57.191Z,24.30
2019-05-13T12:57:27.710Z,22.56
2019-05-13T12:59:58.528Z,20.50
2019-05-13T13:02:32.298Z,20.06
2019-05-13T13:05:18.548Z,19.57
2019-05-13T13:07:41.043Z,18.76
2019-05-13T13:10:07.105Z,19.76
2019-05-13T13:12:37.910Z,21.47
2019-05-13T13:15:32.926Z,21.08
2019-05-13T13:17:42.289Z,22.54
2019-05-13T13:20:15.208Z,21.78
2019-05-13T13:22:46.185Z,19.28
2019-05-13T13:25:18.135Z,19.20
2019-05-13T13:28:08.968Z,19.75
2019-05-13T13:30:22.314Z,18.90
2019-05-13T13:32:54.818Z,20.26
2019-05-13T13:35:25.488Z,21.05
2019-05-13T13:37:56.099Z,21.45
2019-05-13T13:40:29.652Z,19.65
2019-05-13T13:42:58.987Z,18.67
2019-05-13T13:45:36.757Z,18.46
2019-05-13T13:48:08.101Z,18.51
2019-05-13T13:50:38.837Z,18.68
2019-05-13T13:53:14.135Z,18.88
2019-05-13T13:55:44.973Z,18.94
2019-05-13T13:58:15.774Z,17.63
2019-05-13T14:01:00.846Z,17.48
2019-05-13T14:03:19.135Z,18.07
2019-05-13T14:05:53.710Z,19.01
2019-05-13T14:08:22.386Z,18.62
2019-05-13T14:10:53.086Z,18.37
2019-05-13T14:13:23.818Z,18.40
2019-05-13T14:15:55.835Z,18.43
2019-05-13T14:18:27.132Z,17.92
2019-05-13T14:20:57.716Z,17.79
2019-05-13T14:23:28.459Z,17.87
2019-05-13T14:25:59.279Z,17.78
2019-05-13T14:28:32.804Z,17.98
2019-05-13T14:31:06.549Z,17.72
2019-05-13T14:33:37.332Z,17.82
2019-05-13T14:36:08.702Z,17.64
2019-05-13T14:38:39.675Z,16.78
2019-05-13T14:41:12.325Z,16.69
2019-05-13T14:43:42.716Z,16.45
2019-05-13T14:46:13.852Z,16.87
2019-05-13T14:48:44.686Z,17.43
2019-05-13T14:51:15.519Z,17.15
2019-05-13T14:53:46.514Z,17.12
2019-05-13T14:56:17.225Z,17.04
2019-05-13T14:58:47.066Z,17.24
2019-05-13T15:01:22.283Z,17.18
2019-05-13T15:03:48.631Z,16.93
2019-05-13T15:06:22.106Z,16.75
2019-05-13T15:08:52.615Z,17.05
2019-05-13T15:11:22.119Z,16.84
2019-05-13T15:13:52.344Z,16.93
2019-05-13T15:16:22.645Z,16.96
2019-05-13T15:18:52.758Z,17.49
2019-05-13T15:21:22.085Z,17.46
2019-05-13T15:23:51.950Z,16.94
2019-05-13T15:26:22.203Z,16.32
2019-05-13T15:28:53.141Z,15.94
2019-05-13T15:31:23.733Z,15.88
2019-05-13T15:33:54.408Z,15.89
2019-05-13T15:36:25.287Z,16.19
2019-05-13T15:38:56.305Z,16.09
2019-05-13T15:41:30.158Z,15.96
2019-05-13T15:44:03.454Z,15.68
2019-05-13T15:46:33.611Z,15.52
2019-05-13T15:49:04.675Z,15.52
2019-05-13T15:51:35.288Z,15.56
2019-05-13T15:54:06.495Z,15.52
2019-05-13T15:56:37.324Z,15.67
2019-05-13T15:59:12.389Z,15.69
2019-05-13T16:01:41.911Z,15.77
2019-05-13T16:04:13.709Z,15.68
2019-05-13T16:06:44.390Z,15.72
2019-05-13T16:09:15.170Z,15.42
2019-05-13T16:11:47.494Z,15.41
2019-05-13T16:14:18.380Z,15.12
2019-05-13T16:16:49.204Z,15.05
2019-05-13T16:19:22.028Z,15.06
2019-05-13T16:21:54.091Z,15.07
2019-05-13T16:24:24.232Z,15.17
2019-05-13T16:26:54.473Z,15.21
2019-05-13T16:29:25.140Z,15.31
2019-05-13T16:31:55.488Z,15.40
2019-05-13T16:34:26.071Z,15.31
2019-05-13T16:36:56.658Z,15.36
2019-05-13T16:39:27.545Z,14.98
2019-05-13T16:41:58.146Z,14.90
2019-05-13T16:44:28.487Z,14.98
2019-05-13T16:47:01.312Z,14.98
2019-05-13T16:49:33.201Z,14.94
2019-05-13T16:52:04.028Z,15.00
2019-05-13T16:54:34.395Z,14.91
2019-05-13T16:57:04.766Z,14.94
2019-05-13T16:59:36.646Z,14.98
2019-05-13T17:02:12.303Z,15.13
2019-05-13T17:04:41.993Z,14.91
2019-05-13T17:07:13.242Z,15.10
2019-05-13T17:09:43.407Z,15.24
2019-05-13T17:12:15.916Z,15.23
2019-05-13T17:14:45.702Z,15.41
2019-05-13T17:17:15.970Z,15.49
2019-05-13T17:19:46.156Z,15.63
2019-05-13T17:22:16.503Z,15.60
2019-05-13T17:24:47.161Z,15.36
2019-05-13T17:27:17.717Z,15.28
2019-05-13T17:29:48.189Z,15.21
2019-05-13T17:32:18.709Z,15.07
2019-05-13T17:34:51.415Z,14.90
2019-05-13T17:37:22.312Z,14.82
2019-05-13T17:39:52.849Z,14.73
2019-05-13T17:42:23.291Z,14.73
2019-05-13T17:44:53.554Z,14.49
2019-05-13T17:47:24.013Z,14.42
2019-05-13T17:49:54.332Z,14.29
2019-05-13T17:52:30.435Z,14.19
2019-05-13T17:55:01.237Z,14.11
2019-05-13T17:57:32.183Z,14.06
2019-05-13T18:00:03.391Z,13.96
2019-05-13T18:02:33.877Z,14.00
2019-05-13T18:05:06.019Z,13.82
2019-05-13T18:07:36.468Z,13.80
2019-05-13T18:10:07.642Z,13.65
2019-05-13T18:12:38.539Z,13.67
2019-05-13T18:15:11.433Z,13.57
2019-05-13T18:17:41.924Z,13.50
2019-05-13T18:20:12.386Z,13.48
2019-05-13T18:22:42.743Z,13.44
2019-05-13T18:25:13.627Z,13.30
2019-05-13T18:27:44.041Z,13.33
2019-05-13T18:30:14.681Z,13.22
2019-05-13T18:32:45.323Z,13.06
2019-05-13T18:35:16.344Z,13.07
2019-05-13T18:37:47.146Z,12.94
2019-05-13T18:40:18.254Z,12.86
2019-05-13T18:42:51.291Z,12.77
2019-05-13T18:45:22.060Z,12.79
2019-05-13T18:47:52.877Z,12.64
2019-05-13T18:50:23.719Z,12.58
2019-05-13T18:52:54.696Z,12.52
2019-05-13T18:55:25.408Z,12.42
2019-05-13T18:57:56.006Z,12.35
2019-05-13T19:00:27.110Z,12.32
2019-05-13T19:02:57.903Z,12.11
2019-05-13T19:05:31.701Z,12.08
2019-05-13T19:08:02.578Z,11.96
2019-05-13T19:10:34.395Z,11.81
2019-05-13T19:13:05.010Z,11.63
2019-05-13T19:15:36.096Z,11.49
2019-05-13T19:18:06.518Z,11.40
2019-05-13T19:20:37.311Z,11.31
2019-05-13T19:23:07.828Z,11.22
2019-05-13T19:25:42.075Z,11.22
2019-05-13T19:28:11.908Z,11.02
2019-05-13T19:30:42.957Z,10.92
2019-05-13T19:33:14.610Z,10.83
2019-05-13T19:35:45.651Z,10.74
2019-05-13T19:38:16.276Z,10.64
2019-05-13T19:40:47.013Z,10.59
2019-05-13T19:43:17.858Z,10.58
2019-05-13T19:45:48.813Z,10.46
2019-05-13T19:48:21.629Z,10.30
2019-05-13T19:50:52.226Z,10.30
2019-05-13T19:53:24.257Z,10.16
2019-05-13T19:55:55.015Z,10.07
2019-05-13T19:58:25.836Z,10.05
2019-05-13T20:00:56.222Z,10.06
2019-05-13T20:03:26.787Z,9.98
2019-05-13T20:05:58.877Z,9.85
2019-05-13T20:08:31.841Z,9.74
2019-05-13T20:11:02.882Z,9.69
2019-05-13T20:13:33.653Z,9.68
2019-05-13T20:16:04.178Z,9.61
2019-05-13T20:18:36.323Z,9.54
2019-05-13T20:21:10.336Z,9.51
2019-05-13T20:23:41.421Z,9.48
2019-05-13T20:26:12.172Z,9.30
2019-05-13T20:28:42.973Z,9.31
2019-05-13T20:31:13.497Z,9.24
2019-05-13T20:33:44.467Z,9.25
2019-05-13T20:36:14.934Z,9.31
2019-05-13T20:38:46.066Z,9.20
2019-05-13T20:41:16.883Z,9.10
2019-05-13T20:43:47.195Z,9.09
2019-05-13T20:46:17.686Z,8.91
2019-05-13T20:48:48.584Z,8.77
2019-05-13T20:51:19.052Z,8.70
2019-05-13T20:53:51.833Z,8.62
2019-05-13T20:56:21.939Z,8.49
2019-05-13T20:58:55.848Z,8.41
2019-05-13T21:01:27.701Z,8.37
2019-05-13T21:03:58.432Z,8.28
2019-05-13T21:06:31.473Z,8.15
2019-05-13T21:09:02.261Z,8.08
2019-05-13T21:11:34.052Z,8.05
2019-05-13T21:14:04.706Z,7.96
2019-05-13T21:16:35.938Z,7.84
2019-05-13T21:19:06.501Z,7.74
2019-05-13T21:21:36.911Z,7.70
2019-05-13T21:24:07.077Z,7.66
2019-05-13T21:26:37.634Z,7.60
2019-05-13T21:29:08.135Z,7.51
2019-05-13T21:31:41.446Z,7.41
2019-05-13T21:34:12.066Z,7.36
2019-05-13T21:36:42.838Z,7.30
2019-05-13T21:39:13.853Z,7.27
2019-05-13T21:41:44.427Z,7.22
2019-05-13T21:44:14.940Z,7.15
2019-05-13T21:46:45.557Z,7.11
2019-05-13T21:49:17.480Z,7.02
2019-05-13T21:51:52.017Z,6.95
2019-05-13T21:54:22.086Z,6.88
2019-05-13T21:56:52.432Z,6.83
2019-05-13T21:59:23.380Z,6.76
2019-05-13T22:01:54.047Z,6.73
2019-05-13T22:04:24.534Z,6.54
2019-05-13T22:06:54.804Z,6.42
2019-05-13T22:09:25.331Z,6.27
2019-05-13T22:11:55.827Z,6.02
2019-05-13T22:14:26.290Z,6.08
2019-05-13T22:16:56.764Z,5.99
2019-05-13T22:19:28.081Z,5.90
2019-05-13T22:21:58.257Z,5.88
2019-05-13T22:24:28.483Z,5.74
2019-05-13T22:26:58.721Z,5.53
2019-05-13T22:29:29.124Z,5.21
2019-05-13T22:32:01.791Z,5.24
2019-05-13T22:34:32.130Z,5.23
2019-05-13T22:37:02.753Z,5.10
2019-05-13T22:39:34.874Z,4.91
2019-05-13T22:42:05.480Z,5.03
2019-05-13T22:44:35.750Z,4.75
2019-05-13T22:47:06.125Z,4.58
2019-05-13T22:49:36.287Z,4.43
2019-05-13T22:52:06.860Z,4.46
2019-05-13T22:54:37.127Z,4.50
2019-05-13T22:57:08.390Z,4.26
2019-05-13T22:59:41.612Z,4.09
2019-05-13T23:02:11.836Z,3.95
2019-05-13T23:04:42.161Z,3.93
2019-05-13T23:07:12.305Z,4.04
2019-05-13T23:09:42.522Z,3.90
2019-05-13T23:12:12.745Z,3.81
2019-05-13T23:14:43.535Z,3.84
2019-05-13T23:17:13.882Z,3.61
2019-05-13T23:19:46.081Z,3.41
2019-05-13T23:22:16.305Z,3.39
2019-05-13T23:24:46.719Z,3.48
2019-05-13T23:27:16.851Z,3.57
2019-05-13T23:29:47.026Z,3.42
2019-05-13T23:32:17.251Z,3.30
2019-05-13T23:34:47.408Z,3.27
2019-05-13T23:37:17.567Z,3.39
2019-05-13T23:39:47.824Z,3.26
2019-05-13T23:42:17.991Z,3.07
2019-05-13T23:44:48.129Z,3.06
2019-05-13T23:47:18.266Z,3.04
2019-05-13T23:49:48.512Z,3.06
2019-05-13T23:52:18.923Z,2.97
2019-05-13T23:54:51.492Z,2.83
2019-05-13T23:57:22.158Z,2.97
2019-05-13T23:59:53.110Z,2.86
