createdAt,value
2019-04-05T00:00:15.566Z,0.00
2019-04-05T00:01:15.562Z,0.00
2019-04-05T00:02:15.560Z,0.00
2019-04-05T00:03:15.556Z,0.00
2019-04-05T00:04:15.550Z,0.00
2019-04-05T00:05:15.549Z,0.00
2019-04-05T00:06:15.544Z,0.00
2019-04-05T00:07:15.540Z,0.00
2019-04-05T00:08:15.537Z,0.00
2019-04-05T00:09:15.532Z,0.00
2019-04-05T00:10:15.527Z,0.00
2019-04-05T00:11:15.525Z,0.00
2019-04-05T00:12:15.521Z,0.00
2019-04-05T00:13:15.518Z,0.00
2019-04-05T00:14:15.513Z,0.00
2019-04-05T00:15:16.148Z,0.00
2019-04-05T00:16:15.504Z,0.00
2019-04-05T00:17:15.500Z,0.00
2019-04-05T00:18:15.498Z,0.00
2019-04-05T00:19:15.494Z,0.00
2019-04-05T00:20:15.491Z,0.00
2019-04-05T00:21:15.487Z,0.00
2019-04-05T00:22:15.480Z,0.00
2019-04-05T00:23:15.482Z,0.00
2019-04-05T00:24:15.477Z,0.00
2019-04-05T00:25:15.543Z,0.00
2019-04-05T00:26:15.466Z,0.00
2019-04-05T00:27:15.463Z,0.00
2019-04-05T00:28:15.462Z,0.00
2019-04-05T00:29:15.456Z,0.00
2019-04-05T00:30:15.456Z,0.00
2019-04-05T00:31:15.451Z,0.00
2019-04-05T00:32:15.485Z,0.00
2019-04-05T00:33:15.438Z,0.00
2019-04-05T00:34:15.438Z,0.00
2019-04-05T00:35:15.436Z,0.00
2019-04-05T00:36:15.424Z,0.00
2019-04-05T00:37:15.422Z,0.00
2019-04-05T00:38:15.419Z,0.00
2019-04-05T00:39:15.412Z,0.00
2019-04-05T00:40:15.414Z,0.00
2019-04-05T00:41:15.405Z,0.00
2019-04-05T00:42:15.405Z,0.00
2019-04-05T00:43:15.399Z,0.00
2019-04-05T00:44:15.392Z,0.00
2019-04-05T00:45:27.140Z,0.00
2019-04-05T00:46:15.391Z,0.00
2019-04-05T00:47:15.382Z,0.00
2019-04-05T00:48:15.379Z,0.00
2019-04-05T00:49:15.374Z,0.00
2019-04-05T00:50:15.371Z,0.00
2019-04-05T00:51:15.366Z,0.00
2019-04-05T00:52:15.393Z,0.00
2019-04-05T00:53:15.357Z,0.00
2019-04-05T00:54:15.353Z,0.00
2019-04-05T00:55:15.358Z,0.00
2019-04-05T00:56:15.346Z,0.00
2019-04-05T00:57:15.343Z,0.00
2019-04-05T00:58:15.387Z,0.00
2019-04-05T00:59:15.341Z,0.00
2019-04-05T01:00:15.328Z,0.00
2019-04-05T01:01:15.329Z,0.00
2019-04-05T01:02:15.319Z,0.00
2019-04-05T01:03:15.315Z,0.00
2019-04-05T01:04:15.307Z,0.00
2019-04-05T01:05:15.306Z,0.00
2019-04-05T01:06:15.307Z,0.00
2019-04-05T01:07:15.298Z,0.00
2019-04-05T01:08:15.292Z,0.00
2019-04-05T01:09:15.289Z,0.00
2019-04-05T01:10:15.285Z,0.00
2019-04-05T01:11:15.282Z,0.00
2019-04-05T01:12:15.276Z,0.00
2019-04-05T01:13:15.273Z,0.00
2019-04-05T01:14:15.273Z,0.00
2019-04-05T01:15:15.264Z,0.00
2019-04-05T01:16:15.258Z,0.00
2019-04-05T01:17:24.372Z,0.00
2019-04-05T01:18:15.249Z,0.00
2019-04-05T01:19:15.264Z,0.00
2019-04-05T01:20:15.241Z,0.00
2019-04-05T01:21:15.238Z,0.00
2019-04-05T01:22:15.241Z,0.00
2019-04-05T01:23:15.230Z,0.00
2019-04-05T01:24:15.221Z,0.00
2019-04-05T01:25:15.237Z,0.00
2019-04-05T01:26:15.213Z,0.00
2019-04-05T01:27:15.212Z,0.00
2019-04-05T01:28:15.208Z,0.00
2019-04-05T01:29:15.205Z,0.00
2019-04-05T01:30:15.197Z,0.00
2019-04-05T01:31:15.192Z,0.00
2019-04-05T01:32:15.187Z,0.00
2019-04-05T01:33:15.182Z,0.00
2019-04-05T01:34:15.180Z,0.00
2019-04-05T01:35:15.173Z,0.00
2019-04-05T01:36:15.169Z,0.00
2019-04-05T01:37:15.172Z,0.00
2019-04-05T01:38:15.171Z,0.00
2019-04-05T01:39:15.155Z,0.00
2019-04-05T01:40:15.151Z,0.00
2019-04-05T01:41:15.144Z,0.00
2019-04-05T01:42:15.144Z,0.00
2019-04-05T01:43:15.139Z,0.00
2019-04-05T01:44:15.127Z,0.00
2019-04-05T01:45:15.153Z,0.00
2019-04-05T01:46:15.123Z,0.00
2019-04-05T01:47:15.118Z,0.00
2019-04-05T01:48:15.111Z,0.00
2019-04-05T01:49:15.114Z,0.00
2019-04-05T01:50:15.105Z,0.00
2019-04-05T01:51:15.098Z,0.00
2019-04-05T01:52:15.095Z,0.00
2019-04-05T01:53:15.092Z,0.00
2019-04-05T01:54:15.084Z,0.00
2019-04-05T01:55:15.081Z,0.00
2019-04-05T01:56:15.073Z,0.00
2019-04-05T01:57:15.072Z,0.00
2019-04-05T01:58:15.067Z,0.00
2019-04-05T01:59:15.066Z,0.00
2019-04-05T02:00:15.063Z,0.00
2019-04-05T02:01:15.051Z,0.00
2019-04-05T02:02:15.046Z,0.00
2019-04-05T02:03:15.043Z,0.00
2019-04-05T02:04:15.033Z,0.00
2019-04-05T02:05:15.033Z,0.00
2019-04-05T02:06:15.027Z,0.00
2019-04-05T02:07:15.022Z,0.00
2019-04-05T02:08:15.017Z,0.00
2019-04-05T02:09:15.014Z,0.00
2019-04-05T02:10:15.008Z,0.00
2019-04-05T02:11:15.004Z,0.00
2019-04-05T02:12:14.997Z,0.00
2019-04-05T02:13:14.991Z,0.00
2019-04-05T02:14:14.986Z,0.00
2019-04-05T02:15:15.029Z,0.00
2019-04-05T02:16:14.978Z,0.00
2019-04-05T02:17:14.975Z,0.00
2019-04-05T02:18:14.970Z,0.00
2019-04-05T02:19:14.961Z,0.00
2019-04-05T02:20:14.960Z,0.00
2019-04-05T02:21:14.951Z,0.00
2019-04-05T02:22:14.948Z,0.00
2019-04-05T02:23:14.942Z,0.00
2019-04-05T02:24:14.942Z,0.00
2019-04-05T02:25:14.937Z,0.00
2019-04-05T02:26:14.927Z,0.00
2019-04-05T02:27:14.926Z,0.00
2019-04-05T02:28:14.919Z,0.00
2019-04-05T02:29:14.914Z,0.00
2019-04-05T02:30:14.920Z,0.00
2019-04-05T02:31:14.911Z,0.00
2019-04-05T02:32:14.902Z,0.00
2019-04-05T02:33:14.891Z,0.00
2019-04-05T02:34:14.889Z,0.00
2019-04-05T02:35:14.915Z,0.00
2019-04-05T02:36:14.880Z,0.00
2019-04-05T02:37:14.871Z,0.00
2019-04-05T02:38:14.868Z,0.00
2019-04-05T02:39:14.861Z,0.00
2019-04-05T02:40:14.871Z,0.00
2019-04-05T02:41:14.849Z,0.00
2019-04-05T02:42:14.846Z,0.00
2019-04-05T02:43:14.850Z,0.00
2019-04-05T02:44:14.838Z,0.00
2019-04-05T02:45:14.834Z,0.00
2019-04-05T02:46:23.658Z,0.00
2019-04-05T02:47:14.823Z,0.00
2019-04-05T02:48:14.815Z,0.00
2019-04-05T02:49:14.809Z,0.00
2019-04-05T02:50:14.810Z,0.00
2019-04-05T02:51:14.797Z,0.00
2019-04-05T02:52:14.794Z,0.00
2019-04-05T02:53:14.788Z,0.00
2019-04-05T02:54:14.781Z,0.00
2019-04-05T02:55:14.774Z,0.00
2019-04-05T02:56:14.774Z,0.00
2019-04-05T02:57:14.767Z,0.00
2019-04-05T02:58:14.765Z,0.00
2019-04-05T02:59:14.764Z,0.00
2019-04-05T03:00:14.752Z,0.00
2019-04-05T03:01:14.747Z,0.00
2019-04-05T03:02:14.750Z,0.00
2019-04-05T03:03:14.752Z,0.00
2019-04-05T03:04:14.730Z,0.00
2019-04-05T03:05:14.729Z,0.00
2019-04-05T03:06:14.720Z,0.00
2019-04-05T03:07:14.715Z,0.00
2019-04-05T03:08:14.710Z,0.00
2019-04-05T03:09:14.709Z,0.00
2019-04-05T03:10:14.703Z,0.00
2019-04-05T03:11:14.689Z,0.00
2019-04-05T03:12:14.689Z,0.00
2019-04-05T03:13:14.681Z,0.00
2019-04-05T03:14:14.676Z,0.00
2019-04-05T03:15:14.678Z,0.00
2019-04-05T03:16:14.665Z,0.00
2019-04-05T03:17:14.659Z,0.00
2019-04-05T03:18:14.656Z,0.00
2019-04-05T03:19:14.649Z,0.00
2019-04-05T03:20:14.640Z,0.00
2019-04-05T03:21:14.640Z,0.00
2019-04-05T03:22:14.640Z,0.00
2019-04-05T03:23:14.629Z,0.00
2019-04-05T03:24:14.635Z,0.00
2019-04-05T03:25:14.616Z,0.00
2019-04-05T03:26:14.612Z,0.00
2019-04-05T03:27:14.609Z,0.00
2019-04-05T03:28:14.600Z,0.00
2019-04-05T03:29:14.600Z,0.00
2019-04-05T03:30:14.592Z,0.00
2019-04-05T03:31:14.594Z,0.00
2019-04-05T03:32:14.578Z,0.00
2019-04-05T03:33:14.575Z,0.00
2019-04-05T03:34:14.573Z,0.00
2019-04-05T03:35:14.577Z,0.00
2019-04-05T03:36:14.555Z,0.00
2019-04-05T03:37:14.552Z,0.00
2019-04-05T03:38:14.547Z,0.00
2019-04-05T03:39:14.556Z,0.00
2019-04-05T03:40:14.535Z,0.00
2019-04-05T03:41:14.528Z,0.00
2019-04-05T03:42:14.531Z,0.00
2019-04-05T03:43:14.524Z,0.00
2019-04-05T03:44:14.519Z,0.00
2019-04-05T03:45:14.518Z,0.00
2019-04-05T03:46:14.502Z,0.00
2019-04-05T03:47:14.497Z,0.00
2019-04-05T03:48:14.492Z,0.00
2019-04-05T03:49:14.485Z,0.00
2019-04-05T03:50:14.482Z,0.00
2019-04-05T03:51:14.474Z,0.00
2019-04-05T03:52:14.461Z,0.00
2019-04-05T03:53:14.463Z,0.00
2019-04-05T03:54:14.457Z,0.00
2019-04-05T03:55:14.448Z,0.00
2019-04-05T03:56:14.445Z,0.00
2019-04-05T03:57:14.441Z,0.00
2019-04-05T03:58:14.431Z,0.00
2019-04-05T03:59:14.428Z,0.00
2019-04-05T04:00:14.425Z,0.00
2019-04-05T04:01:14.419Z,4.00
2019-04-05T04:02:14.436Z,4.00
2019-04-05T04:03:14.406Z,0.00
2019-04-05T04:04:14.393Z,0.00
2019-04-05T04:05:14.394Z,4.00
2019-04-05T04:06:14.393Z,0.00
2019-04-05T04:07:14.384Z,4.00
2019-04-05T04:08:14.375Z,4.00
2019-04-05T04:09:14.369Z,4.00
2019-04-05T04:10:14.367Z,8.00
2019-04-05T04:11:14.362Z,8.00
2019-04-05T04:12:14.357Z,12.00
2019-04-05T04:13:14.357Z,8.00
2019-04-05T04:14:14.376Z,12.00
2019-04-05T04:15:14.896Z,12.00
2019-04-05T04:16:14.332Z,16.00
2019-04-05T04:17:14.329Z,20.00
2019-04-05T04:18:14.322Z,20.00
2019-04-05T04:19:14.312Z,28.00
2019-04-05T04:20:14.308Z,32.00
2019-04-05T04:21:14.299Z,32.00
2019-04-05T04:22:14.325Z,40.00
2019-04-05T04:23:14.298Z,44.00
2019-04-05T04:24:14.307Z,52.00
2019-04-05T04:25:14.276Z,56.00
2019-04-05T04:26:14.269Z,64.00
2019-04-05T04:27:14.267Z,76.00
2019-04-05T04:28:14.261Z,84.00
2019-04-05T04:29:14.256Z,92.00
2019-04-05T04:30:14.251Z,104.00
2019-04-05T04:31:14.244Z,116.00
2019-04-05T04:32:14.235Z,128.00
2019-04-05T04:33:14.229Z,144.00
2019-04-05T04:34:14.227Z,156.00
2019-04-05T04:35:14.218Z,176.00
2019-04-05T04:36:14.214Z,192.00
2019-04-05T04:37:14.209Z,212.00
2019-04-05T04:38:14.206Z,228.00
2019-04-05T04:39:14.202Z,248.00
2019-04-05T04:40:14.189Z,272.00
2019-04-05T04:41:14.183Z,296.00
2019-04-05T04:42:14.201Z,320.00
2019-04-05T04:43:14.172Z,348.00
2019-04-05T04:44:14.170Z,376.00
2019-04-05T04:45:14.160Z,408.00
2019-04-05T04:46:14.155Z,436.00
2019-04-05T04:47:25.670Z,468.00
2019-04-05T04:48:14.141Z,504.00
2019-04-05T04:49:14.137Z,540.00
2019-04-05T04:50:14.136Z,580.00
2019-04-05T04:51:14.129Z,624.00
2019-04-05T04:52:14.119Z,664.00
2019-04-05T04:53:14.115Z,708.00
2019-04-05T04:54:14.110Z,752.00
2019-04-05T04:55:14.101Z,796.00
2019-04-05T04:56:14.099Z,836.00
2019-04-05T04:57:14.092Z,884.00
2019-04-05T04:58:14.088Z,928.00
2019-04-05T04:59:14.077Z,976.00
2019-04-05T05:00:14.071Z,1024.00
2019-04-05T05:01:14.068Z,1076.00
2019-04-05T05:02:14.058Z,1128.00
2019-04-05T05:03:14.059Z,1180.00
2019-04-05T05:04:14.049Z,1236.00
2019-04-05T05:05:14.043Z,1296.00
2019-04-05T05:06:14.040Z,1348.00
2019-04-05T05:07:14.029Z,1408.00
2019-04-05T05:08:14.024Z,1464.00
2019-04-05T05:09:14.017Z,1528.00
2019-04-05T05:10:14.015Z,1588.00
2019-04-05T05:11:15.148Z,1648.00
2019-04-05T05:12:14.007Z,1712.00
2019-04-05T05:13:13.995Z,1772.00
2019-04-05T05:14:13.995Z,1836.00
2019-04-05T05:15:13.984Z,1904.00
2019-04-05T05:16:13.977Z,1968.00
2019-04-05T05:17:13.974Z,2040.00
2019-04-05T05:18:13.978Z,2104.00
2019-04-05T05:19:13.961Z,2168.00
2019-04-05T05:20:13.951Z,2232.00
2019-04-05T05:21:13.952Z,2324.00
2019-04-05T05:22:13.943Z,2424.00
2019-04-05T05:23:13.944Z,2524.00
2019-04-05T05:24:13.954Z,2628.00
2019-04-05T05:25:13.925Z,2704.00
2019-04-05T05:26:13.922Z,2752.00
2019-04-05T05:27:13.915Z,2804.00
2019-04-05T05:28:13.908Z,2884.00
2019-04-05T05:29:13.904Z,2968.00
2019-04-05T05:30:13.899Z,3060.00
2019-04-05T05:31:13.895Z,3152.00
2019-04-05T05:32:13.887Z,3248.00
2019-04-05T05:33:13.889Z,3344.00
2019-04-05T05:34:13.878Z,3532.00
2019-04-05T05:35:13.872Z,3816.00
2019-04-05T05:36:13.866Z,4196.00
2019-04-05T05:37:13.898Z,4480.00
2019-04-05T05:38:13.859Z,4600.00
2019-04-05T05:39:13.850Z,4712.00
2019-04-05T05:40:13.843Z,4856.00
2019-04-05T05:41:13.840Z,5000.00
2019-04-05T05:42:13.834Z,5080.00
2019-04-05T05:43:13.828Z,5228.00
2019-04-05T05:44:13.829Z,5348.00
2019-04-05T05:45:13.822Z,5472.00
2019-04-05T05:46:13.814Z,5580.00
2019-04-05T05:47:13.812Z,5804.00
2019-04-05T05:48:13.802Z,5880.00
2019-04-05T05:49:13.803Z,5896.00
2019-04-05T05:50:13.801Z,6032.00
2019-04-05T05:51:13.793Z,6232.00
2019-04-05T05:52:13.789Z,6412.00
2019-04-05T05:53:13.782Z,6520.00
2019-04-05T05:54:13.777Z,6604.00
2019-04-05T05:55:13.773Z,6724.00
2019-04-05T05:56:13.768Z,6888.00
2019-04-05T05:57:13.765Z,6928.00
2019-04-05T05:58:13.762Z,6852.00
2019-04-05T05:59:13.759Z,7112.00
2019-04-05T06:00:13.750Z,7460.00
2019-04-05T06:01:13.749Z,7412.00
2019-04-05T06:02:13.741Z,7424.00
2019-04-05T06:03:16.481Z,7596.00
2019-04-05T06:04:13.742Z,7656.00
2019-04-05T06:05:13.739Z,7856.00
2019-04-05T06:06:13.729Z,7828.00
2019-04-05T06:07:13.724Z,7956.00
2019-04-05T06:08:13.724Z,7848.00
2019-04-05T06:09:13.726Z,7848.00
2019-04-05T06:10:13.725Z,7996.00
2019-04-05T06:11:13.714Z,8260.00
2019-04-05T06:12:13.716Z,8440.00
2019-04-05T06:13:13.717Z,8680.00
2019-04-05T06:14:13.708Z,8684.00
2019-04-05T06:15:13.708Z,8608.00
2019-04-05T06:16:13.704Z,8796.00
2019-04-05T06:17:13.699Z,8600.00
2019-04-05T06:18:13.698Z,8620.00
2019-04-05T06:19:13.697Z,8464.00
2019-04-05T06:20:13.697Z,8640.00
2019-04-05T06:21:13.695Z,9052.00
2019-04-05T06:22:13.693Z,9588.00
2019-04-05T06:23:13.690Z,9724.00
2019-04-05T06:24:13.690Z,9972.00
2019-04-05T06:25:13.697Z,10348.00
2019-04-05T06:26:13.684Z,10212.00
2019-04-05T06:27:13.683Z,10140.00
2019-04-05T06:28:13.689Z,10160.00
2019-04-05T06:29:13.679Z,10352.00
2019-04-05T06:30:13.681Z,10804.00
2019-04-05T06:31:13.676Z,11224.00
2019-04-05T06:32:13.677Z,11228.00
2019-04-05T06:33:13.677Z,11096.00
2019-04-05T06:34:13.677Z,10932.00
2019-04-05T06:35:13.681Z,11072.00
2019-04-05T06:36:13.675Z,11064.00
2019-04-05T06:37:13.676Z,10876.00
2019-04-05T06:38:13.678Z,10980.00
2019-04-05T06:39:13.674Z,11496.00
2019-04-05T06:40:13.674Z,12188.00
2019-04-05T06:41:13.673Z,12388.00
2019-04-05T06:42:13.671Z,12112.00
2019-04-05T06:43:13.672Z,12532.00
2019-04-05T06:44:13.670Z,12980.00
2019-04-05T06:45:13.669Z,13188.00
2019-04-05T06:46:13.678Z,13524.00
2019-04-05T06:47:13.671Z,13520.00
2019-04-05T06:48:19.330Z,14592.00
2019-04-05T06:49:13.670Z,14976.00
2019-04-05T06:50:13.669Z,15840.00
2019-04-05T06:51:13.665Z,16928.00
2019-04-05T06:52:13.669Z,17088.00
2019-04-05T06:53:13.664Z,16480.00
2019-04-05T06:54:13.669Z,16192.00
2019-04-05T06:55:13.671Z,15296.00
2019-04-05T06:56:13.670Z,15200.00
2019-04-05T06:57:13.669Z,16608.00
2019-04-05T06:58:19.591Z,15936.00
2019-04-05T06:59:13.667Z,16416.00
2019-04-05T07:00:13.672Z,15424.00
2019-04-05T07:01:13.669Z,16448.00
2019-04-05T07:02:13.670Z,17856.00
2019-04-05T07:03:13.828Z,18592.00
2019-04-05T07:04:13.673Z,18976.00
2019-04-05T07:05:13.674Z,19840.00
2019-04-05T07:06:13.676Z,18528.00
2019-04-05T07:07:13.676Z,18144.00
2019-04-05T07:08:13.674Z,19648.00
2019-04-05T07:09:13.681Z,19904.00
2019-04-05T07:10:13.682Z,19840.00
2019-04-05T07:11:13.677Z,19392.00
2019-04-05T07:12:13.678Z,17632.00
2019-04-05T07:13:13.678Z,16448.00
2019-04-05T07:14:13.680Z,17696.00
2019-04-05T07:15:13.685Z,18560.00
2019-04-05T07:16:13.682Z,22208.00
2019-04-05T07:17:13.684Z,19328.00
2019-04-05T07:18:13.684Z,17280.00
2019-04-05T07:19:13.688Z,20128.00
2019-04-05T07:20:13.688Z,18560.00
2019-04-05T07:21:13.690Z,19520.00
2019-04-05T07:22:13.689Z,20320.00
2019-04-05T07:23:13.694Z,17600.00
2019-04-05T07:24:13.701Z,15936.00
2019-04-05T07:25:13.695Z,18592.00
2019-04-05T07:26:13.697Z,19136.00
2019-04-05T07:27:13.698Z,15968.00
2019-04-05T07:28:13.705Z,14388.00
2019-04-05T07:29:13.708Z,12952.00
2019-04-05T07:30:13.704Z,10856.00
2019-04-05T07:31:13.706Z,8096.00
2019-04-05T07:32:13.705Z,7360.00
2019-04-05T07:33:13.708Z,7080.00
2019-04-05T07:34:13.712Z,6956.00
2019-04-05T07:35:13.716Z,6936.00
2019-04-05T07:36:13.712Z,6948.00
2019-04-05T07:37:13.716Z,6948.00
2019-04-05T07:38:13.713Z,6952.00
2019-04-05T07:39:13.718Z,6928.00
2019-04-05T07:40:13.721Z,6964.00
2019-04-05T07:41:13.719Z,6948.00
2019-04-05T07:42:13.718Z,6952.00
2019-04-05T07:43:13.722Z,6984.00
2019-04-05T07:44:13.718Z,7000.00
2019-04-05T07:45:13.720Z,7028.00
2019-04-05T07:46:13.729Z,7052.00
2019-04-05T07:47:13.723Z,7060.00
2019-04-05T07:48:13.723Z,7064.00
2019-04-05T07:49:13.721Z,7136.00
2019-04-05T07:50:13.720Z,7160.00
2019-04-05T07:51:13.721Z,7184.00
2019-04-05T07:52:13.721Z,7232.00
2019-04-05T07:53:13.727Z,7180.00
2019-04-05T07:54:13.719Z,7156.00
2019-04-05T07:55:13.721Z,7140.00
2019-04-05T07:56:13.722Z,7116.00
2019-04-05T07:57:13.746Z,7152.00
2019-04-05T07:58:13.720Z,7124.00
2019-04-05T07:59:13.719Z,7124.00
2019-04-05T08:00:13.716Z,7132.00
2019-04-05T08:01:13.723Z,7180.00
2019-04-05T08:02:13.720Z,7244.00
2019-04-05T08:03:13.717Z,7300.00
2019-04-05T08:04:13.713Z,7408.00
2019-04-05T08:05:13.713Z,7368.00
2019-04-05T08:06:13.714Z,7412.00
2019-04-05T08:07:13.711Z,7456.00
2019-04-05T08:08:13.709Z,7520.00
2019-04-05T08:09:13.715Z,7600.00
2019-04-05T08:10:13.709Z,7580.00
2019-04-05T08:11:13.712Z,7604.00
2019-04-05T08:12:13.704Z,7568.00
2019-04-05T08:13:13.698Z,7552.00
2019-04-05T08:14:13.727Z,7548.00
2019-04-05T08:15:13.700Z,7616.00
2019-04-05T08:16:13.696Z,7680.00
2019-04-05T08:17:13.703Z,7716.00
2019-04-05T08:18:13.697Z,7732.00
2019-04-05T08:19:13.693Z,7708.00
2019-04-05T08:20:13.692Z,7656.00
2019-04-05T08:21:13.688Z,7768.00
2019-04-05T08:22:13.689Z,7736.00
2019-04-05T08:23:13.688Z,7776.00
2019-04-05T08:24:13.690Z,7740.00
2019-04-05T08:25:13.681Z,7884.00
2019-04-05T08:26:13.679Z,7732.00
2019-04-05T08:27:13.683Z,7748.00
2019-04-05T08:28:13.674Z,7724.00
2019-04-05T08:29:13.674Z,7648.00
2019-04-05T08:30:13.672Z,7552.00
2019-04-05T08:31:14.657Z,7472.00
2019-04-05T08:32:15.026Z,7464.00
2019-04-05T08:33:13.668Z,7532.00
2019-04-05T08:34:13.660Z,7536.00
2019-04-05T08:35:13.667Z,7504.00
2019-04-05T08:36:13.656Z,7496.00
2019-04-05T08:37:13.657Z,7492.00
2019-04-05T08:38:13.654Z,7484.00
2019-04-05T08:39:13.651Z,7384.00
2019-04-05T08:40:13.647Z,7420.00
2019-04-05T08:41:13.644Z,7372.00
2019-04-05T08:42:13.645Z,7308.00
2019-04-05T08:43:13.639Z,7360.00
2019-04-05T08:44:13.636Z,7432.00
2019-04-05T08:45:13.631Z,7460.00
2019-04-05T08:46:13.628Z,7504.00
2019-04-05T08:47:13.629Z,7520.00
2019-04-05T08:48:13.625Z,7536.00
2019-04-05T08:49:13.620Z,7612.00
2019-04-05T08:50:13.619Z,7792.00
2019-04-05T08:51:13.617Z,7736.00
2019-04-05T08:52:13.611Z,7660.00
2019-04-05T08:53:13.609Z,7768.00
2019-04-05T08:54:13.608Z,7896.00
2019-04-05T08:55:13.632Z,7836.00
2019-04-05T08:56:13.600Z,7820.00
2019-04-05T08:57:13.596Z,7880.00
2019-04-05T08:58:13.595Z,8164.00
2019-04-05T08:59:13.591Z,7996.00
2019-04-05T09:00:13.587Z,8016.00
2019-04-05T09:01:13.583Z,7756.00
2019-04-05T09:02:13.585Z,7684.00
2019-04-05T09:03:13.580Z,7764.00
2019-04-05T09:04:13.585Z,7604.00
2019-04-05T09:05:13.575Z,7700.00
2019-04-05T09:06:13.568Z,7668.00
2019-04-05T09:07:13.566Z,7444.00
2019-04-05T09:08:13.560Z,7728.00
2019-04-05T09:09:13.562Z,8356.00
2019-04-05T09:10:13.556Z,8332.00
2019-04-05T09:11:13.557Z,8292.00
2019-04-05T09:12:13.555Z,9664.00
2019-04-05T09:13:13.545Z,8968.00
2019-04-05T09:14:13.542Z,7752.00
2019-04-05T09:15:13.540Z,7336.00
2019-04-05T09:16:13.537Z,7532.00
2019-04-05T09:17:13.535Z,8664.00
2019-04-05T09:18:13.530Z,9676.00
2019-04-05T09:19:23.005Z,9348.00
2019-04-05T09:20:13.526Z,9840.00
2019-04-05T09:21:13.515Z,9708.00
2019-04-05T09:22:13.531Z,9128.00
2019-04-05T09:23:13.510Z,9128.00
2019-04-05T09:24:13.512Z,9028.00
2019-04-05T09:25:13.510Z,10176.00
2019-04-05T09:26:13.505Z,11632.00
2019-04-05T09:27:13.501Z,11604.00
2019-04-05T09:28:13.495Z,10424.00
2019-04-05T09:29:13.497Z,8684.00
2019-04-05T09:30:13.492Z,8336.00
2019-04-05T09:31:13.494Z,8800.00
2019-04-05T09:32:13.488Z,8732.00
2019-04-05T09:33:13.483Z,8460.00
2019-04-05T09:34:13.480Z,8404.00
2019-04-05T09:35:13.474Z,8772.00
2019-04-05T09:36:13.477Z,9240.00
2019-04-05T09:37:13.474Z,9020.00
2019-04-05T09:38:13.466Z,8680.00
2019-04-05T09:39:15.711Z,7904.00
2019-04-05T09:40:13.471Z,7804.00
2019-04-05T09:41:13.459Z,7816.00
2019-04-05T09:42:13.460Z,7200.00
2019-04-05T09:43:13.454Z,6756.00
2019-04-05T09:44:13.448Z,6808.00
2019-04-05T09:45:13.447Z,6908.00
2019-04-05T09:46:13.446Z,6760.00
2019-04-05T09:47:13.443Z,6532.00
2019-04-05T09:48:13.437Z,6284.00
2019-04-05T09:49:13.446Z,6188.00
2019-04-05T09:50:13.434Z,5928.00
2019-04-05T09:51:13.433Z,5904.00
2019-04-05T09:52:13.425Z,5976.00
2019-04-05T09:53:13.425Z,5800.00
2019-04-05T09:54:13.420Z,5604.00
2019-04-05T09:55:13.415Z,5644.00
2019-04-05T09:56:13.413Z,5600.00
2019-04-05T09:57:13.410Z,5400.00
2019-04-05T09:58:13.411Z,5496.00
2019-04-05T09:59:13.413Z,5552.00
2019-04-05T10:00:13.401Z,5500.00
2019-04-05T10:01:13.398Z,5688.00
2019-04-05T10:02:13.395Z,5656.00
2019-04-05T10:03:13.450Z,5372.00
2019-04-05T10:04:13.392Z,5172.00
2019-04-05T10:05:13.387Z,5192.00
2019-04-05T10:06:13.381Z,5236.00
2019-04-05T10:07:13.382Z,5000.00
2019-04-05T10:08:13.377Z,4832.00
2019-04-05T10:09:13.374Z,5024.00
2019-04-05T10:10:13.368Z,5048.00
2019-04-05T10:11:13.366Z,5040.00
2019-04-05T10:12:13.361Z,4812.00
2019-04-05T10:13:13.358Z,4852.00
2019-04-05T10:14:13.355Z,5200.00
2019-04-05T10:15:13.349Z,5348.00
2019-04-05T10:16:13.351Z,5232.00
2019-04-05T10:17:13.344Z,4996.00
2019-04-05T10:18:13.351Z,5080.00
2019-04-05T10:19:13.338Z,5312.00
2019-04-05T10:20:13.336Z,5228.00
2019-04-05T10:21:13.335Z,5316.00
2019-04-05T10:22:13.326Z,5352.00
2019-04-05T10:23:13.323Z,5136.00
2019-04-05T10:24:13.317Z,5156.00
2019-04-05T10:25:13.318Z,4888.00
2019-04-05T10:26:13.317Z,4572.00
2019-04-05T10:27:13.316Z,4536.00
2019-04-05T10:28:13.304Z,4936.00
2019-04-05T10:29:13.305Z,5044.00
2019-04-05T10:30:13.299Z,4672.00
2019-04-05T10:31:13.305Z,4268.00
2019-04-05T10:32:13.294Z,4256.00
2019-04-05T10:33:13.291Z,4284.00
2019-04-05T10:34:13.285Z,4456.00
2019-04-05T10:35:13.283Z,4584.00
2019-04-05T10:36:13.275Z,4596.00
2019-04-05T10:37:13.298Z,4540.00
2019-04-05T10:38:13.273Z,4244.00
2019-04-05T10:39:13.269Z,4108.00
2019-04-05T10:40:13.325Z,4316.00
2019-04-05T10:41:13.265Z,4692.00
2019-04-05T10:42:13.254Z,4508.00
2019-04-05T10:43:13.251Z,4420.00
2019-04-05T10:44:13.247Z,4488.00
2019-04-05T10:45:13.245Z,4552.00
2019-04-05T10:46:13.245Z,4952.00
2019-04-05T10:47:13.235Z,4888.00
2019-04-05T10:48:13.232Z,4600.00
2019-04-05T10:49:15.088Z,4596.00
2019-04-05T10:50:13.225Z,5084.00
2019-04-05T10:51:13.218Z,5592.00
2019-04-05T10:52:13.221Z,5648.00
2019-04-05T10:53:13.256Z,5736.00
2019-04-05T10:54:13.213Z,5588.00
2019-04-05T10:55:13.206Z,5688.00
2019-04-05T10:56:13.203Z,5480.00
2019-04-05T10:57:13.199Z,5340.00
2019-04-05T10:58:13.194Z,5328.00
2019-04-05T10:59:13.193Z,5024.00
2019-04-05T11:00:13.184Z,4696.00
2019-04-05T11:01:13.198Z,4668.00
2019-04-05T11:02:13.176Z,4808.00
2019-04-05T11:03:13.187Z,4776.00
2019-04-05T11:04:13.173Z,4888.00
2019-04-05T11:05:13.166Z,5084.00
2019-04-05T11:06:13.166Z,5056.00
2019-04-05T11:07:13.163Z,5228.00
2019-04-05T11:08:13.158Z,5480.00
2019-04-05T11:09:13.151Z,5412.00
2019-04-05T11:10:13.157Z,5508.00
2019-04-05T11:11:13.143Z,5500.00
2019-04-05T11:12:13.137Z,5364.00
2019-04-05T11:13:13.148Z,5116.00
2019-04-05T11:14:14.190Z,5104.00
2019-04-05T11:15:15.142Z,5144.00
2019-04-05T11:16:13.131Z,5304.00
2019-04-05T11:17:13.132Z,5544.00
2019-04-05T11:18:13.126Z,5732.00
2019-04-05T11:19:13.114Z,5884.00
2019-04-05T11:20:21.242Z,5692.00
2019-04-05T11:21:13.109Z,5484.00
2019-04-05T11:22:13.103Z,5308.00
2019-04-05T11:23:13.128Z,5196.00
2019-04-05T11:24:13.091Z,4912.00
2019-04-05T11:25:13.089Z,4508.00
2019-04-05T11:26:13.089Z,4376.00
2019-04-05T11:27:13.083Z,4500.00
2019-04-05T11:28:13.083Z,4540.00
2019-04-05T11:29:14.526Z,4752.00
2019-04-05T11:30:13.131Z,5020.00
2019-04-05T11:31:13.073Z,5008.00
2019-04-05T11:32:13.065Z,4864.00
2019-04-05T11:33:13.102Z,4600.00
2019-04-05T11:34:13.058Z,4428.00
2019-04-05T11:35:15.073Z,4636.00
2019-04-05T11:36:13.825Z,5052.00
2019-04-05T11:37:13.052Z,5640.00
2019-04-05T11:38:13.072Z,5864.00
2019-04-05T11:39:13.038Z,6092.00
2019-04-05T11:40:13.039Z,6632.00
2019-04-05T11:41:13.030Z,7132.00
2019-04-05T11:42:13.030Z,7332.00
2019-04-05T11:43:13.040Z,7776.00
2019-04-05T11:44:13.024Z,8048.00
2019-04-05T11:45:13.021Z,8404.00
2019-04-05T11:46:13.014Z,9052.00
2019-04-05T11:47:13.014Z,8768.00
2019-04-05T11:48:13.010Z,8744.00
2019-04-05T11:49:13.003Z,8024.00
2019-04-05T11:50:13.004Z,7632.00
2019-04-05T11:51:13.000Z,7416.00
2019-04-05T11:52:12.991Z,7396.00
2019-04-05T11:53:12.994Z,7300.00
2019-04-05T11:54:13.843Z,7400.00
2019-04-05T11:55:12.984Z,7788.00
2019-04-05T11:56:14.899Z,8068.00
2019-04-05T11:57:12.997Z,8212.00
2019-04-05T11:58:12.979Z,8012.00
2019-04-05T11:59:13.379Z,7784.00
2019-04-05T12:00:12.968Z,8104.00
2019-04-05T12:01:12.968Z,8828.00
2019-04-05T12:02:12.965Z,8168.00
2019-04-05T12:03:12.964Z,7884.00
2019-04-05T12:04:12.961Z,8124.00
2019-04-05T12:05:12.956Z,8400.00
2019-04-05T12:06:12.952Z,9140.00
2019-04-05T12:07:12.951Z,9356.00
2019-04-05T12:08:12.946Z,8204.00
2019-04-05T12:09:12.943Z,8308.00
2019-04-05T12:10:12.944Z,8548.00
2019-04-05T12:11:12.941Z,8464.00
2019-04-05T12:12:12.932Z,8560.00
2019-04-05T12:13:12.935Z,8924.00
2019-04-05T12:14:12.931Z,7864.00
2019-04-05T12:15:12.927Z,7296.00
2019-04-05T12:16:12.923Z,6912.00
2019-04-05T12:17:12.923Z,6976.00
2019-04-05T12:18:16.694Z,7452.00
2019-04-05T12:19:12.941Z,7868.00
2019-04-05T12:20:12.914Z,7732.00
2019-04-05T12:21:12.913Z,8244.00
2019-04-05T12:22:12.910Z,8688.00
2019-04-05T12:23:12.909Z,8064.00
2019-04-05T12:24:12.901Z,7500.00
2019-04-05T12:25:12.902Z,7928.00
2019-04-05T12:26:12.902Z,7560.00
2019-04-05T12:27:12.900Z,8200.00
2019-04-05T12:28:12.896Z,7640.00