createdAt,value
2018-12-09T00:01:26.570Z,1.47
2018-12-09T00:04:00.900Z,1.30
2018-12-09T00:06:35.638Z,1.33
2018-12-09T00:09:10.408Z,2.07
2018-12-09T00:11:45.408Z,2.10
2018-12-09T00:14:20.054Z,2.40
2018-12-09T00:16:54.657Z,2.73
2018-12-09T00:19:29.494Z,2.40
2018-12-09T00:22:04.275Z,2.70
2018-12-09T00:24:45.284Z,2.83
2018-12-09T00:27:20.085Z,2.43
2018-12-09T00:29:54.624Z,2.17
2018-12-09T00:32:29.296Z,1.70
2018-12-09T00:35:04.107Z,1.90
2018-12-09T00:37:38.644Z,1.83
2018-12-09T00:40:13.540Z,2.00
2018-12-09T00:42:48.177Z,2.43
2018-12-09T00:45:22.917Z,1.97
2018-12-09T00:47:57.683Z,2.10
2018-12-09T00:50:32.512Z,2.00
2018-12-09T00:53:07.179Z,2.10
2018-12-09T00:55:41.724Z,1.70
2018-12-09T00:58:16.494Z,1.50
2018-12-09T01:00:51.360Z,1.20
2018-12-09T01:03:26.186Z,1.00
2018-12-09T01:06:00.781Z,1.03
2018-12-09T01:08:35.544Z,1.13
2018-12-09T01:11:10.140Z,1.43
2018-12-09T01:13:44.908Z,1.23
2018-12-09T01:16:19.651Z,1.37
2018-12-09T01:18:54.277Z,0.80
2018-12-09T01:21:28.921Z,1.70
2018-12-09T01:24:04.088Z,1.30
2018-12-09T01:26:39.135Z,1.40
2018-12-09T01:29:13.844Z,1.33
2018-12-09T01:31:48.519Z,1.53
2018-12-09T01:34:23.543Z,1.30
2018-12-09T01:36:58.127Z,1.40
2018-12-09T01:39:33.016Z,2.90
2018-12-09T01:42:08.191Z,1.63
2018-12-09T01:44:42.972Z,1.87
2018-12-09T01:47:17.696Z,2.00
2018-12-09T01:49:52.405Z,1.50
2018-12-09T01:52:27.196Z,1.30
2018-12-09T01:55:01.856Z,1.70
2018-12-09T01:57:36.512Z,1.80
2018-12-09T02:00:11.573Z,1.70
2018-12-09T02:02:46.565Z,1.73
2018-12-09T02:05:21.515Z,1.70
2018-12-09T02:07:56.315Z,1.73
2018-12-09T02:10:31.140Z,2.53
2018-12-09T02:13:05.684Z,1.80
2018-12-09T02:15:41.721Z,2.60
2018-12-09T02:18:16.579Z,1.90
2018-12-09T02:20:51.144Z,2.57
2018-12-09T02:23:25.618Z,2.20
2018-12-09T02:26:00.340Z,3.33
2018-12-09T02:28:34.968Z,2.07
2018-12-09T02:31:10.039Z,2.63
2018-12-09T02:33:44.561Z,2.20
2018-12-09T02:36:19.468Z,2.60
2018-12-09T02:38:54.473Z,2.73
2018-12-09T02:41:29.163Z,1.77
2018-12-09T02:44:04.110Z,1.60
2018-12-09T02:46:38.752Z,1.40
2018-12-09T02:49:13.447Z,1.20
2018-12-09T02:51:48.095Z,1.90
2018-12-09T02:54:22.784Z,1.80
2018-12-09T02:56:57.564Z,1.63
2018-12-09T02:59:32.264Z,1.40
2018-12-09T03:02:07.174Z,1.37
2018-12-09T03:04:41.804Z,1.40
2018-12-09T03:07:16.437Z,1.80
2018-12-09T03:09:50.899Z,1.47
2018-12-09T03:12:25.371Z,1.90
2018-12-09T03:14:59.932Z,1.30
2018-12-09T03:17:34.544Z,1.30
2018-12-09T03:20:09.676Z,1.30
2018-12-09T03:22:44.252Z,1.20
2018-12-09T03:25:18.848Z,1.43
2018-12-09T03:27:53.354Z,1.43
2018-12-09T03:30:27.976Z,1.73
2018-12-09T03:33:02.691Z,2.13
2018-12-09T03:35:37.076Z,2.30
2018-12-09T03:38:11.731Z,2.07
2018-12-09T03:40:46.407Z,1.73
2018-12-09T03:43:20.973Z,0.90
2018-12-09T03:45:55.860Z,1.30
2018-12-09T03:48:30.519Z,1.43
2018-12-09T03:51:05.250Z,1.87
2018-12-09T03:53:40.207Z,1.90
2018-12-09T03:56:14.797Z,1.53
2018-12-09T03:58:49.477Z,1.83
2018-12-09T04:01:24.352Z,2.27
2018-12-09T04:03:58.963Z,1.70
2018-12-09T04:06:33.602Z,1.77
2018-12-09T04:09:08.521Z,2.30
2018-12-09T04:11:43.125Z,2.20
2018-12-09T04:14:17.727Z,2.50
2018-12-09T04:16:52.188Z,3.00
2018-12-09T04:19:26.787Z,1.90
2018-12-09T04:22:01.376Z,2.00
2018-12-09T04:24:36.028Z,2.77
2018-12-09T04:27:11.352Z,2.00
2018-12-09T04:29:45.943Z,2.33
2018-12-09T04:32:20.714Z,1.93
2018-12-09T04:34:55.578Z,2.40
2018-12-09T04:37:30.073Z,1.70
2018-12-09T04:40:04.924Z,2.37
2018-12-09T04:42:39.422Z,3.03
2018-12-09T04:45:14.304Z,3.27
2018-12-09T04:47:48.972Z,2.63
2018-12-09T04:50:23.499Z,3.13
2018-12-09T04:52:58.081Z,4.00
2018-12-09T04:55:32.810Z,2.73
2018-12-09T04:58:14.264Z,2.87
2018-12-09T05:00:54.985Z,3.30
2018-12-09T05:03:29.432Z,4.60
2018-12-09T05:06:03.985Z,3.60
2018-12-09T05:08:38.653Z,3.50
2018-12-09T05:11:13.123Z,3.10
2018-12-09T05:13:48.017Z,3.37
2018-12-09T05:16:23.133Z,3.30
2018-12-09T05:18:57.792Z,3.57
2018-12-09T05:21:32.567Z,3.83
2018-12-09T05:24:07.035Z,3.40
2018-12-09T05:26:41.968Z,4.20
2018-12-09T05:29:16.471Z,3.70
2018-12-09T05:31:51.096Z,4.40
2018-12-09T05:34:25.805Z,3.90
2018-12-09T05:37:00.448Z,3.37
2018-12-09T05:39:34.999Z,3.30
2018-12-09T05:42:09.790Z,3.07
2018-12-09T05:44:44.425Z,3.50
2018-12-09T05:47:19.004Z,3.23
2018-12-09T05:49:53.511Z,3.70
2018-12-09T05:52:28.179Z,3.50
2018-12-09T05:55:02.741Z,4.07
2018-12-09T05:57:37.436Z,3.50
2018-12-09T06:00:12.100Z,3.10
2018-12-09T06:02:52.828Z,3.50
2018-12-09T06:05:27.627Z,3.10
2018-12-09T06:08:02.365Z,3.00
2018-12-09T06:10:37.020Z,2.60
2018-12-09T06:13:11.648Z,3.07
2018-12-09T06:15:46.603Z,2.97
2018-12-09T06:18:22.108Z,2.40
2018-12-09T06:20:56.641Z,2.07
2018-12-09T06:23:31.271Z,2.20
2018-12-09T06:26:05.875Z,2.07
2018-12-09T06:28:40.444Z,1.80
2018-12-09T06:31:15.097Z,1.70
2018-12-09T06:33:49.672Z,1.20
2018-12-09T06:39:06.412Z,1.10
2018-12-09T06:41:41.335Z,1.10
2018-12-09T06:44:15.858Z,1.00
2018-12-09T06:46:50.677Z,0.70
2018-12-09T06:49:25.623Z,0.70
2018-12-09T06:52:00.225Z,0.80
2018-12-09T06:54:34.920Z,0.80
2018-12-09T06:57:09.644Z,0.70
2018-12-09T06:59:44.078Z,0.57
2018-12-09T07:02:18.641Z,1.83
2018-12-09T07:04:53.243Z,0.50
2018-12-09T07:07:28.119Z,0.67
2018-12-09T07:10:02.754Z,0.70
2018-12-09T07:12:38.385Z,0.90
2018-12-09T07:15:12.942Z,0.80
2018-12-09T07:17:47.831Z,0.67
2018-12-09T07:20:22.644Z,0.97
2018-12-09T07:22:57.174Z,0.63
2018-12-09T07:25:31.832Z,0.77
2018-12-09T07:28:06.429Z,0.60
2018-12-09T07:30:41.184Z,0.70
2018-12-09T07:33:16.104Z,0.53
2018-12-09T07:35:50.936Z,0.87
2018-12-09T07:38:25.836Z,1.00
2018-12-09T07:41:00.372Z,0.63
2018-12-09T07:43:35.101Z,0.80
2018-12-09T07:46:09.899Z,0.60
2018-12-09T07:48:44.574Z,0.67
2018-12-09T07:51:19.539Z,0.73
2018-12-09T07:53:54.376Z,0.50
2018-12-09T07:56:32.891Z,0.70
2018-12-09T07:59:09.904Z,1.10
2018-12-09T08:01:44.883Z,0.90
2018-12-09T08:04:20.576Z,0.80
2018-12-09T08:06:55.164Z,0.60
2018-12-09T08:09:29.746Z,0.70
2018-12-09T08:12:04.638Z,0.70
2018-12-09T08:14:39.530Z,1.40
2018-12-09T08:17:14.268Z,0.53
2018-12-09T08:19:48.845Z,0.70
2018-12-09T08:22:24.172Z,1.27
2018-12-09T08:24:59.051Z,0.80
2018-12-09T08:27:33.978Z,1.23
2018-12-09T08:30:08.773Z,0.67
2018-12-09T08:32:43.493Z,0.90
2018-12-09T08:35:17.914Z,0.80
2018-12-09T08:37:52.564Z,0.93
2018-12-09T08:40:27.013Z,0.73
2018-12-09T08:43:01.694Z,1.00
2018-12-09T08:45:36.263Z,0.53
2018-12-09T08:48:11.782Z,0.70
2018-12-09T08:50:46.506Z,0.70
2018-12-09T08:53:21.217Z,0.50
2018-12-09T08:55:56.172Z,0.60
2018-12-09T08:58:30.684Z,0.97
2018-12-09T09:01:05.226Z,0.60
2018-12-09T09:03:39.751Z,0.60
2018-12-09T09:06:14.315Z,0.70
2018-12-09T09:08:48.929Z,0.80
2018-12-09T09:11:24.419Z,0.70
2018-12-09T09:13:59.034Z,0.90
2018-12-09T09:16:33.653Z,0.67
2018-12-09T09:19:08.337Z,0.60
2018-12-09T09:21:43.081Z,0.70
2018-12-09T09:24:17.888Z,0.70
2018-12-09T09:26:52.489Z,0.73
2018-12-09T09:29:27.237Z,1.10
2018-12-09T09:32:01.926Z,1.00
2018-12-09T09:34:36.464Z,0.80
2018-12-09T09:37:10.807Z,0.83
2018-12-09T09:39:45.553Z,0.60
2018-12-09T09:42:20.224Z,0.60
2018-12-09T09:44:55.240Z,0.90
2018-12-09T09:47:29.956Z,0.80
2018-12-09T09:50:04.965Z,0.60
2018-12-09T09:52:39.586Z,0.67
2018-12-09T09:55:14.251Z,0.80
2018-12-09T09:57:48.727Z,0.70
2018-12-09T10:00:23.241Z,1.00
2018-12-09T10:02:58.606Z,1.20
2018-12-09T10:05:33.586Z,0.67
2018-12-09T10:08:08.679Z,1.00
2018-12-09T10:10:44.048Z,0.70
2018-12-09T10:13:18.755Z,0.80
2018-12-09T10:15:54.186Z,0.63
2018-12-09T10:18:28.957Z,1.10
2018-12-09T10:21:03.869Z,0.70
2018-12-09T10:23:38.439Z,0.80
2018-12-09T10:26:13.257Z,0.80
2018-12-09T10:28:47.848Z,0.80
2018-12-09T10:31:22.459Z,0.80
2018-12-09T10:33:57.273Z,1.00
2018-12-09T10:36:31.933Z,1.10
2018-12-09T10:42:52.978Z,1.10
2018-12-09T10:45:27.787Z,0.87
2018-12-09T10:48:15.165Z,0.97
2018-12-09T10:50:51.030Z,0.90
2018-12-09T10:53:30.841Z,1.10
2018-12-09T10:56:06.917Z,1.60
2018-12-09T10:58:41.571Z,1.37
2018-12-09T11:01:21.527Z,1.27
2018-12-09T11:03:56.532Z,1.60
2018-12-09T11:06:32.528Z,1.93
2018-12-09T11:09:08.007Z,1.50
2018-12-09T11:11:42.584Z,2.87
2018-12-09T11:14:17.247Z,2.20
2018-12-09T11:16:52.379Z,1.50
2018-12-09T11:19:26.999Z,1.67
2018-12-09T11:22:01.712Z,1.17
2018-12-09T11:24:36.927Z,1.43
2018-12-09T11:27:12.452Z,1.67
2018-12-09T11:29:47.222Z,2.27
2018-12-09T11:32:24.132Z,2.07
2018-12-09T11:35:07.367Z,1.67
2018-12-09T11:37:42.673Z,2.53
2018-12-09T11:40:22.109Z,1.67
2018-12-09T11:45:41.349Z,1.70
2018-12-09T11:48:24.554Z,2.60
2018-12-09T11:51:20.650Z,1.80
2018-12-09T11:53:57.220Z,2.50
2018-12-09T11:56:39.823Z,2.20
2018-12-09T11:59:18.048Z,2.33
2018-12-09T12:01:54.401Z,2.40
2018-12-09T12:04:37.089Z,2.27
2018-12-09T12:07:13.481Z,2.53
2018-12-09T12:09:49.709Z,2.30
2018-12-09T12:12:37.415Z,2.67
2018-12-09T12:15:12.120Z,2.03
2018-12-09T12:17:49.101Z,2.17
2018-12-09T12:23:16.677Z,3.23
2018-12-09T12:25:51.617Z,2.37
2018-12-09T12:28:35.848Z,2.17
2018-12-09T12:31:10.932Z,2.00
2018-12-09T12:33:48.537Z,2.40
2018-12-09T12:36:25.329Z,2.40
2018-12-09T12:39:07.942Z,2.10
2018-12-09T12:41:42.654Z,2.73
2018-12-09T12:44:17.852Z,1.97
2018-12-09T12:46:56.060Z,2.07
2018-12-09T12:49:37.507Z,2.93
2018-12-09T12:52:12.245Z,1.90
2018-12-09T12:54:49.214Z,2.63
2018-12-09T12:57:24.099Z,2.60
2018-12-09T13:00:02.887Z,2.40
2018-12-09T13:02:38.509Z,2.60
2018-12-09T13:05:13.524Z,2.30
2018-12-09T13:07:49.719Z,2.10
2018-12-09T13:10:24.458Z,2.30
2018-12-09T13:13:05.408Z,2.47
2018-12-09T13:15:40.130Z,2.60
2018-12-09T13:18:18.535Z,2.30
2018-12-09T13:20:54.098Z,2.00
2018-12-09T13:23:35.343Z,2.13
2018-12-09T13:26:11.241Z,2.30
2018-12-09T13:28:49.809Z,2.27
2018-12-09T13:31:25.926Z,2.90
2018-12-09T13:34:08.851Z,1.67
2018-12-09T13:36:44.702Z,2.30
2018-12-09T13:39:20.676Z,2.03
2018-12-09T13:41:55.579Z,2.33
2018-12-09T13:44:37.767Z,2.30
2018-12-09T13:47:12.631Z,1.90
2018-12-09T13:49:47.505Z,2.17
2018-12-09T13:52:23.856Z,2.20
2018-12-09T13:55:10.776Z,1.90
2018-12-09T13:57:47.933Z,2.53
2018-12-09T14:00:38.428Z,1.70
2018-12-09T14:03:13.148Z,2.37
2018-12-09T14:05:48.353Z,1.90
2018-12-09T14:08:25.155Z,2.27
2018-12-09T14:11:08.104Z,2.07
2018-12-09T14:13:42.721Z,2.03
2018-12-09T14:16:17.857Z,2.03
2018-12-09T14:18:57.099Z,2.10
2018-12-09T14:21:39.496Z,2.40
2018-12-09T14:24:15.186Z,2.07
2018-12-09T14:26:50.456Z,2.10
2018-12-09T14:29:35.630Z,1.60
2018-12-09T14:32:10.879Z,2.20
2018-12-09T14:34:47.112Z,1.97
2018-12-09T14:37:21.969Z,1.57
2018-12-09T14:39:58.423Z,1.50
2018-12-09T14:42:35.204Z,2.10
2018-12-09T14:45:13.254Z,2.00
2018-12-09T14:47:49.328Z,1.80
2018-12-09T14:53:07.874Z,1.67
2018-12-09T14:55:43.109Z,1.80
2018-12-09T14:58:20.094Z,1.60
2018-12-09T15:00:55.883Z,1.60
2018-12-09T15:03:37.831Z,1.67
2018-12-09T15:06:13.914Z,1.63
2018-12-09T15:08:48.947Z,1.47
2018-12-09T15:11:24.002Z,1.80
2018-12-09T15:16:42.840Z,2.33
2018-12-09T15:19:17.271Z,1.40
2018-12-09T15:21:52.063Z,2.20
2018-12-09T15:24:26.518Z,1.50
2018-12-09T15:27:01.062Z,2.13
2018-12-09T15:29:35.684Z,2.00
2018-12-09T15:32:10.232Z,1.83
2018-12-09T15:34:44.867Z,2.00
2018-12-09T15:37:19.670Z,1.80
2018-12-09T15:39:54.419Z,2.10
2018-12-09T15:42:29.144Z,2.50
2018-12-09T15:45:03.877Z,1.60
2018-12-09T15:47:38.493Z,1.67
2018-12-09T15:50:13.144Z,2.33
2018-12-09T15:52:47.921Z,1.90
2018-12-09T15:55:22.718Z,1.90
2018-12-09T16:01:10.369Z,1.77
2018-12-09T16:03:46.860Z,1.80
2018-12-09T16:09:42.824Z,3.00
2018-12-09T16:12:20.241Z,2.27
2018-12-09T16:14:57.552Z,1.80
2018-12-09T16:17:38.679Z,1.80
2018-12-09T16:20:18.554Z,1.73
2018-12-09T16:22:55.520Z,2.00
2018-12-09T16:25:30.128Z,2.97
2018-12-09T16:28:04.650Z,2.70
2018-12-09T16:30:39.500Z,2.40
2018-12-09T16:33:14.648Z,2.60
2018-12-09T16:35:49.494Z,2.00
2018-12-09T16:38:23.979Z,2.40
2018-12-09T16:40:58.709Z,2.60
2018-12-09T16:43:34.639Z,1.97
2018-12-09T16:46:09.921Z,2.40
2018-12-09T16:48:44.419Z,3.00
2018-12-09T16:51:18.794Z,3.20
2018-12-09T16:53:53.433Z,3.50
2018-12-09T16:56:28.086Z,3.37
2018-12-09T16:59:06.374Z,2.70
2018-12-09T17:01:41.187Z,3.77
2018-12-09T17:04:16.010Z,3.40
2018-12-09T17:06:50.589Z,2.40
2018-12-09T17:09:25.370Z,3.60
2018-12-09T17:12:00.103Z,3.37
2018-12-09T17:14:34.708Z,2.83
2018-12-09T17:17:09.313Z,4.80
2018-12-09T17:19:43.971Z,2.97
2018-12-09T17:22:18.807Z,4.73
2018-12-09T17:24:53.577Z,4.50
2018-12-09T17:27:28.193Z,3.20
2018-12-09T17:30:03.377Z,4.10
2018-12-09T17:32:38.225Z,2.93
2018-12-09T17:35:13.099Z,3.10
2018-12-09T17:37:47.621Z,3.90
2018-12-09T17:40:22.199Z,3.73
2018-12-09T17:42:56.706Z,6.00
2018-12-09T17:45:31.320Z,11.47
2018-12-09T17:48:06.181Z,6.20
2018-12-09T17:50:40.991Z,4.40
2018-12-09T17:53:15.772Z,5.53
2018-12-09T17:55:50.536Z,3.83
2018-12-09T17:58:25.056Z,8.10
2018-12-09T18:01:00.816Z,7.20
2018-12-09T18:03:37.140Z,4.47
2018-12-09T18:06:11.840Z,4.50
2018-12-09T18:08:46.817Z,3.20
2018-12-09T18:11:21.912Z,4.27
2018-12-09T18:13:57.866Z,3.57
2018-12-09T18:16:32.644Z,3.37
2018-12-09T18:19:07.441Z,3.33
2018-12-09T18:21:45.992Z,4.67
2018-12-09T18:24:20.409Z,3.50
2018-12-09T18:26:55.396Z,3.73
2018-12-09T18:29:30.124Z,3.47
2018-12-09T18:32:05.219Z,3.13
2018-12-09T18:34:39.973Z,5.10
2018-12-09T18:37:14.714Z,4.43
2018-12-09T18:39:49.571Z,4.30
2018-12-09T18:42:24.187Z,4.20
2018-12-09T18:44:58.980Z,3.63
2018-12-09T18:47:37.521Z,3.23
2018-12-09T18:50:12.248Z,3.93
2018-12-09T18:52:46.782Z,3.90
2018-12-09T18:55:21.328Z,4.50
2018-12-09T18:57:56.118Z,3.60
2018-12-09T19:00:32.632Z,3.43
2018-12-09T19:03:07.399Z,2.77
2018-12-09T19:05:42.079Z,3.20
2018-12-09T19:08:16.401Z,3.10
2018-12-09T19:10:51.158Z,3.00
2018-12-09T19:13:25.941Z,3.00
2018-12-09T19:16:00.827Z,3.53
2018-12-09T19:18:35.475Z,3.00
2018-12-09T19:21:09.962Z,2.83
2018-12-09T19:23:44.428Z,3.40
2018-12-09T19:26:19.079Z,3.30
2018-12-09T19:28:54.956Z,3.10
2018-12-09T19:31:30.444Z,3.10
2018-12-09T19:34:06.003Z,4.87
2018-12-09T19:36:40.648Z,2.87
2018-12-09T19:39:15.367Z,4.00
2018-12-09T19:41:49.827Z,3.70
2018-12-09T19:44:24.968Z,3.90
2018-12-09T19:46:59.448Z,3.47
2018-12-09T19:49:36.244Z,3.37
2018-12-09T19:52:10.940Z,4.20
2018-12-09T19:54:45.451Z,3.97
2018-12-09T19:57:23.670Z,4.10
2018-12-09T20:00:02.534Z,3.90
2018-12-09T20:02:37.351Z,4.63
2018-12-09T20:05:15.001Z,3.70
2018-12-09T20:07:49.907Z,4.93
2018-12-09T20:10:24.980Z,4.30
2018-12-09T20:13:03.491Z,3.73
2018-12-09T20:15:41.894Z,4.73
2018-12-09T20:18:37.176Z,2.93
2018-12-09T20:21:14.768Z,4.47
2018-12-09T20:24:14.689Z,3.27
2018-12-09T20:43:00.707Z,4.10
2018-12-09T20:45:35.358Z,2.33
2018-12-09T20:48:13.524Z,3.40
2018-12-09T20:50:46.549Z,3.63
2018-12-09T20:53:21.230Z,3.00
2018-12-09T20:55:55.945Z,2.67
2018-12-09T20:58:30.703Z,3.40
2018-12-09T21:01:05.486Z,3.13
2018-12-09T21:03:40.107Z,3.20
2018-12-09T21:06:14.646Z,3.17
2018-12-09T21:08:49.318Z,3.37
2018-12-09T21:11:23.930Z,2.77
2018-12-09T21:13:58.669Z,3.03
2018-12-09T21:16:33.412Z,3.87
2018-12-09T21:19:08.159Z,4.07
2018-12-09T21:21:42.765Z,3.10
2018-12-09T21:24:25.609Z,3.10
2018-12-09T21:26:54.196Z,3.70
2018-12-09T21:29:28.926Z,4.40
2018-12-09T21:32:03.446Z,3.40
2018-12-09T21:34:38.083Z,5.67
2018-12-09T21:37:12.599Z,3.50
2018-12-09T21:39:47.303Z,3.20
2018-12-09T21:42:21.856Z,2.47
2018-12-09T21:44:56.327Z,3.00
2018-12-09T21:47:30.831Z,2.50
2018-12-09T21:50:05.667Z,2.40
2018-12-09T21:52:40.264Z,3.63
2018-12-09T21:55:14.900Z,3.40
2018-12-09T21:57:49.354Z,2.20
2018-12-09T22:00:23.957Z,3.30
2018-12-09T22:02:58.576Z,4.10
2018-12-09T22:05:33.095Z,2.90
2018-12-09T22:08:07.643Z,2.60
2018-12-09T22:10:42.255Z,3.33
2018-12-09T22:13:17.184Z,2.23
2018-12-09T22:15:51.811Z,3.90
2018-12-09T22:18:26.356Z,3.57
2018-12-09T22:21:00.899Z,2.43
2018-12-09T22:23:35.622Z,3.37
2018-12-09T22:26:10.344Z,3.10
2018-12-09T22:28:45.284Z,3.00
2018-12-09T22:31:19.749Z,2.47
2018-12-09T22:33:54.247Z,2.93
2018-12-09T22:36:28.797Z,3.60
2018-12-09T22:39:05.214Z,3.03
2018-12-09T22:41:39.866Z,2.60
2018-12-09T22:44:14.685Z,2.87
2018-12-09T22:46:49.332Z,2.70
2018-12-09T22:49:24.223Z,2.60
2018-12-09T22:51:58.942Z,2.90
2018-12-09T22:54:33.280Z,2.37
2018-12-09T22:57:07.772Z,2.63
2018-12-09T22:59:42.424Z,2.73
2018-12-09T23:02:22.488Z,3.23
2018-12-09T23:04:57.160Z,3.47
2018-12-09T23:07:37.056Z,2.10
2018-12-09T23:10:11.737Z,2.23
2018-12-09T23:12:50.125Z,3.23
2018-12-09T23:18:15.077Z,2.87
2018-12-09T23:20:50.879Z,2.83
2018-12-09T23:23:26.476Z,2.47
2018-12-09T23:26:06.279Z,2.37
2018-12-09T23:28:41.103Z,2.97
2018-12-09T23:31:16.040Z,2.63
2018-12-09T23:33:52.127Z,2.50
2018-12-09T23:36:26.814Z,2.73
2018-12-09T23:39:01.774Z,2.40
2018-12-09T23:41:37.586Z,2.87
2018-12-09T23:44:14.025Z,2.50
2018-12-09T23:46:49.832Z,4.27
2018-12-09T23:49:25.329Z,3.17
2018-12-09T23:52:09.851Z,2.73
2018-12-09T23:54:45.165Z,2.70
2018-12-09T23:57:21.559Z,2.00
2018-12-09T23:59:56.602Z,2.97
