createdAt,value
2022-11-02T00:00:39.175Z,0.00
2022-11-02T00:01:39.181Z,0.00
2022-11-02T00:02:42.127Z,0.00
2022-11-02T00:03:42.117Z,0.00
2022-11-02T00:04:39.084Z,0.00
2022-11-02T00:05:39.128Z,0.00
2022-11-02T00:06:39.056Z,0.00
2022-11-02T00:07:39.046Z,0.00
2022-11-02T00:08:39.038Z,0.00
2022-11-02T00:09:39.016Z,0.00
2022-11-02T00:10:38.997Z,0.00
2022-11-02T00:11:39.015Z,0.00
2022-11-02T00:12:38.977Z,0.00
2022-11-02T00:13:38.958Z,0.00
2022-11-02T00:14:39.014Z,0.00
2022-11-02T00:15:38.936Z,0.00
2022-11-02T00:16:38.922Z,0.00
2022-11-02T00:17:38.911Z,0.00
2022-11-02T00:18:38.931Z,0.00
2022-11-02T00:19:38.880Z,0.00
2022-11-02T00:20:38.900Z,0.00
2022-11-02T00:21:38.905Z,0.00
2022-11-02T00:22:41.845Z,0.00
2022-11-02T00:23:41.841Z,0.00
2022-11-02T00:24:38.852Z,0.00
2022-11-02T00:25:38.802Z,0.00
2022-11-02T00:26:38.847Z,0.00
2022-11-02T00:27:38.780Z,0.00
2022-11-02T00:28:38.761Z,0.00
2022-11-02T00:29:38.754Z,0.00
2022-11-02T00:30:38.778Z,0.00
2022-11-02T00:31:38.723Z,0.00
2022-11-02T00:32:38.766Z,0.00
2022-11-02T00:33:38.699Z,0.00
2022-11-02T00:34:38.687Z,0.00
2022-11-02T00:35:38.686Z,0.00
2022-11-02T00:36:38.656Z,0.00
2022-11-02T00:37:38.666Z,0.00
2022-11-02T00:38:38.669Z,0.00
2022-11-02T00:39:38.613Z,0.00
2022-11-02T00:40:38.607Z,0.00
2022-11-02T00:41:38.586Z,0.00
2022-11-02T00:42:41.580Z,0.00
2022-11-02T00:43:41.588Z,0.00
2022-11-02T00:44:38.586Z,0.00
2022-11-02T00:45:38.525Z,0.00
2022-11-02T00:46:38.597Z,0.00
2022-11-02T00:47:38.498Z,0.00
2022-11-02T00:48:38.487Z,0.00
2022-11-02T00:49:38.467Z,0.00
2022-11-02T00:50:38.478Z,0.00
2022-11-02T00:51:38.461Z,0.00
2022-11-02T00:52:38.427Z,0.00
2022-11-02T00:53:38.409Z,0.00
2022-11-02T00:54:38.400Z,0.00
2022-11-02T00:55:38.408Z,0.00
2022-11-02T00:56:38.370Z,0.00
2022-11-02T00:57:38.359Z,0.00
2022-11-02T00:58:38.341Z,0.00
2022-11-02T00:59:38.323Z,0.00
2022-11-02T01:00:38.372Z,0.00
2022-11-02T01:01:38.413Z,0.00
2022-11-02T01:02:41.441Z,0.00
2022-11-02T01:03:41.284Z,0.00
2022-11-02T01:04:38.254Z,0.00
2022-11-02T01:05:38.244Z,0.00
2022-11-02T01:06:38.267Z,0.00
2022-11-02T01:07:38.219Z,0.00
2022-11-02T01:08:38.193Z,0.00
2022-11-02T01:09:38.235Z,0.00
2022-11-02T01:10:39.666Z,0.00
2022-11-02T01:11:38.176Z,0.00
2022-11-02T01:12:38.145Z,0.00
2022-11-02T01:13:44.832Z,0.00
2022-11-02T01:14:38.112Z,0.00
2022-11-02T01:15:38.135Z,0.00
2022-11-02T01:16:38.141Z,0.00
2022-11-02T01:17:38.086Z,0.00
2022-11-02T01:18:38.047Z,0.00
2022-11-02T01:19:38.047Z,0.00
2022-11-02T01:20:38.047Z,0.00
2022-11-02T01:21:38.005Z,0.00
2022-11-02T01:22:40.999Z,0.00
2022-11-02T01:23:41.037Z,0.00
2022-11-02T01:24:37.988Z,0.00
2022-11-02T01:25:37.947Z,0.00
2022-11-02T01:26:37.941Z,0.00
2022-11-02T01:27:37.952Z,0.00
2022-11-02T01:28:37.908Z,0.00
2022-11-02T01:29:37.919Z,0.00
2022-11-02T01:30:37.879Z,0.00
2022-11-02T01:31:37.864Z,0.00
2022-11-02T01:32:37.873Z,0.00
2022-11-02T01:33:37.829Z,0.00
2022-11-02T01:34:37.851Z,0.00
2022-11-02T01:35:37.839Z,0.00
2022-11-02T01:36:37.791Z,0.00
2022-11-02T01:37:37.771Z,0.00
2022-11-02T01:38:37.764Z,0.00
2022-11-02T01:39:37.752Z,0.00
2022-11-02T01:40:37.769Z,0.00
2022-11-02T01:41:37.753Z,0.00
2022-11-02T01:42:40.742Z,0.00
2022-11-02T01:43:40.715Z,0.00
2022-11-02T01:44:37.710Z,0.00
2022-11-02T01:45:37.664Z,0.00
2022-11-02T01:46:37.654Z,0.00
2022-11-02T01:47:37.666Z,0.00
2022-11-02T01:48:37.629Z,0.00
2022-11-02T01:49:37.605Z,0.00
2022-11-02T01:50:37.595Z,0.00
2022-11-02T01:51:37.578Z,0.00
2022-11-02T01:52:37.591Z,0.00
2022-11-02T01:53:37.560Z,0.00
2022-11-02T01:54:37.539Z,0.00
2022-11-02T01:55:37.519Z,0.00
2022-11-02T01:56:37.537Z,0.00
2022-11-02T01:57:37.517Z,0.00
2022-11-02T01:58:37.478Z,0.00
2022-11-02T01:59:37.467Z,0.00
2022-11-02T02:00:37.450Z,0.00
2022-11-02T02:01:37.626Z,0.00
2022-11-02T02:02:40.538Z,0.00
2022-11-02T02:03:40.423Z,0.00
2022-11-02T02:04:37.389Z,0.00
2022-11-02T02:05:37.380Z,0.00
2022-11-02T02:06:37.391Z,0.00
2022-11-02T02:07:37.381Z,0.00
2022-11-02T02:08:37.335Z,0.00
2022-11-02T02:09:37.330Z,0.00
2022-11-02T02:10:37.310Z,0.00
2022-11-02T02:11:37.325Z,0.00
2022-11-02T02:12:37.304Z,0.00
2022-11-02T02:13:37.279Z,0.00
2022-11-02T02:14:37.281Z,0.00
2022-11-02T02:15:37.244Z,0.00
2022-11-02T02:16:37.278Z,0.00
2022-11-02T02:17:37.244Z,0.00
2022-11-02T02:18:37.195Z,0.00
2022-11-02T02:19:37.184Z,0.00
2022-11-02T02:20:37.163Z,0.00
2022-11-02T02:21:37.176Z,0.00
2022-11-02T02:22:40.177Z,0.00
2022-11-02T02:23:40.142Z,0.00
2022-11-02T02:24:37.107Z,0.00
2022-11-02T02:25:37.105Z,0.00
2022-11-02T02:26:37.084Z,0.00
2022-11-02T02:27:37.066Z,0.00
2022-11-02T02:28:37.099Z,0.00
2022-11-02T02:29:37.038Z,0.00
2022-11-02T02:30:37.037Z,0.00
2022-11-02T02:31:37.011Z,0.00
2022-11-02T02:32:36.999Z,0.00
2022-11-02T02:33:37.031Z,0.00
2022-11-02T02:34:36.972Z,0.00
2022-11-02T02:35:36.961Z,0.00
2022-11-02T02:36:37.031Z,0.00
2022-11-02T02:37:36.938Z,0.00
2022-11-02T02:38:36.960Z,0.00
2022-11-02T02:39:36.902Z,0.00
2022-11-02T02:40:36.892Z,0.00
2022-11-02T02:41:36.887Z,0.00
2022-11-02T02:42:39.860Z,0.00
2022-11-02T02:43:39.911Z,0.00
2022-11-02T02:44:36.827Z,0.00
2022-11-02T02:45:36.829Z,0.00
2022-11-02T02:46:38.238Z,0.00
2022-11-02T02:47:36.792Z,0.00
2022-11-02T02:48:36.794Z,0.00
2022-11-02T02:49:36.793Z,0.00
2022-11-02T02:50:36.744Z,0.00
2022-11-02T02:51:36.735Z,0.00
2022-11-02T02:52:36.715Z,0.00
2022-11-02T02:53:36.706Z,0.00
2022-11-02T02:54:36.684Z,0.00
2022-11-02T02:55:36.701Z,0.00
2022-11-02T02:56:36.808Z,0.00
2022-11-02T02:57:36.648Z,0.00
2022-11-02T02:58:36.626Z,0.00
2022-11-02T02:59:36.645Z,0.00
2022-11-02T03:00:36.633Z,0.00
2022-11-02T03:01:36.660Z,0.00
2022-11-02T03:02:39.597Z,0.00
2022-11-02T03:03:39.570Z,0.00
2022-11-02T03:04:36.589Z,0.00
2022-11-02T03:05:36.530Z,0.00
2022-11-02T03:06:36.507Z,0.00
2022-11-02T03:07:36.499Z,0.00
2022-11-02T03:08:36.488Z,0.00
2022-11-02T03:09:36.469Z,0.00
2022-11-02T03:10:36.482Z,0.00
2022-11-02T03:11:36.449Z,0.00
2022-11-02T03:12:36.449Z,0.00
2022-11-02T03:13:36.410Z,0.00
2022-11-02T03:14:36.425Z,0.00
2022-11-02T03:15:36.383Z,0.00
2022-11-02T03:16:36.393Z,0.00
2022-11-02T03:17:36.359Z,0.00
2022-11-02T03:18:36.346Z,0.00
2022-11-02T03:19:36.363Z,0.00
2022-11-02T03:20:36.316Z,0.00
2022-11-02T03:21:36.303Z,0.00
2022-11-02T03:22:39.303Z,0.00
2022-11-02T03:23:39.290Z,0.00
2022-11-02T03:24:36.252Z,0.00
2022-11-02T03:25:36.243Z,0.00
2022-11-02T03:26:36.276Z,0.00
2022-11-02T03:27:36.213Z,0.00
2022-11-02T03:28:36.194Z,0.00
2022-11-02T03:29:36.181Z,0.00
2022-11-02T03:30:36.169Z,0.00
2022-11-02T03:31:36.154Z,0.00
2022-11-02T03:32:36.187Z,0.00
2022-11-02T03:33:36.127Z,0.00
2022-11-02T03:34:36.105Z,0.00
2022-11-02T03:35:36.096Z,0.00
2022-11-02T03:36:36.077Z,0.00
2022-11-02T03:37:36.066Z,0.00
2022-11-02T03:38:36.130Z,0.00
2022-11-02T03:39:36.035Z,0.00
2022-11-02T03:40:36.022Z,0.00
2022-11-02T03:41:36.007Z,0.00
2022-11-02T03:42:38.988Z,0.00
2022-11-02T03:43:39.040Z,0.00
2022-11-02T03:44:35.959Z,0.00
2022-11-02T03:45:35.949Z,0.00
2022-11-02T03:46:35.928Z,0.00
2022-11-02T03:47:35.928Z,0.00
2022-11-02T03:48:35.902Z,0.00
2022-11-02T03:49:35.939Z,0.00
2022-11-02T03:50:35.871Z,0.00
2022-11-02T03:51:35.865Z,0.00
2022-11-02T03:52:35.841Z,0.00
2022-11-02T03:53:35.832Z,0.00
2022-11-02T03:54:35.811Z,0.00
2022-11-02T03:55:35.863Z,0.00
2022-11-02T03:56:35.815Z,0.00
2022-11-02T03:57:35.779Z,0.00
2022-11-02T03:58:35.763Z,0.00
2022-11-02T03:59:35.744Z,0.00
2022-11-02T04:00:35.746Z,0.00
2022-11-02T04:01:35.850Z,0.00
2022-11-02T04:02:38.926Z,0.00
2022-11-02T04:03:38.703Z,0.00
2022-11-02T04:04:35.675Z,0.00
2022-11-02T04:05:35.673Z,0.00
2022-11-02T04:06:35.645Z,0.00
2022-11-02T04:07:35.656Z,0.00
2022-11-02T04:08:35.636Z,0.00
2022-11-02T04:09:35.606Z,0.00
2022-11-02T04:10:35.586Z,0.00
2022-11-02T04:11:35.596Z,0.00
2022-11-02T04:12:35.567Z,0.00
2022-11-02T04:13:35.547Z,0.00
2022-11-02T04:14:35.527Z,0.00
2022-11-02T04:15:35.527Z,0.00
2022-11-02T04:16:35.527Z,0.00
2022-11-02T04:17:35.500Z,0.00
2022-11-02T04:18:35.484Z,0.00
2022-11-02T04:19:35.490Z,0.00
2022-11-02T04:20:35.440Z,0.00
2022-11-02T04:21:35.429Z,0.00
2022-11-02T04:22:38.423Z,0.00
2022-11-02T04:23:38.422Z,0.00
2022-11-02T04:24:35.442Z,0.00
2022-11-02T04:25:35.384Z,0.00
2022-11-02T04:26:35.350Z,0.00
2022-11-02T04:27:35.341Z,0.00
2022-11-02T04:28:35.341Z,0.00
2022-11-02T04:29:35.312Z,0.00
2022-11-02T04:30:35.322Z,0.00
2022-11-02T04:31:35.284Z,0.00
2022-11-02T04:32:35.284Z,0.00
2022-11-02T04:33:35.317Z,0.00
2022-11-02T04:34:35.242Z,0.00
2022-11-02T04:35:35.266Z,0.00
2022-11-02T04:36:35.235Z,0.00
2022-11-02T04:37:35.199Z,0.00
2022-11-02T04:38:35.189Z,0.00
2022-11-02T04:39:35.184Z,0.00
2022-11-02T04:40:35.156Z,0.00
2022-11-02T04:41:35.165Z,0.00
2022-11-02T04:42:38.146Z,0.00
2022-11-02T04:43:38.162Z,0.00
2022-11-02T04:44:35.096Z,0.00
2022-11-02T04:45:35.090Z,0.00
2022-11-02T04:46:35.097Z,0.00
2022-11-02T04:47:35.091Z,0.00
2022-11-02T04:48:35.038Z,0.00
2022-11-02T04:49:35.066Z,0.00
2022-11-02T04:50:35.008Z,0.00
2022-11-02T04:51:35.000Z,0.00
2022-11-02T04:52:35.011Z,0.00
2022-11-02T04:53:34.977Z,0.00
2022-11-02T04:54:34.953Z,0.00
2022-11-02T04:55:34.941Z,0.00
2022-11-02T04:56:34.921Z,0.00
2022-11-02T04:57:34.981Z,0.00
2022-11-02T04:58:34.919Z,0.00
2022-11-02T04:59:34.902Z,0.00
2022-11-02T05:00:34.884Z,0.00
2022-11-02T05:01:34.947Z,0.00
2022-11-02T05:02:38.017Z,0.00
2022-11-02T05:03:37.852Z,0.00
2022-11-02T05:04:34.802Z,0.00
2022-11-02T05:05:34.794Z,0.00
2022-11-02T05:06:34.780Z,0.00
2022-11-02T05:07:34.805Z,0.00
2022-11-02T05:08:34.758Z,0.00
2022-11-02T05:09:34.735Z,0.00
2022-11-02T05:10:34.744Z,0.00
2022-11-02T05:11:34.724Z,0.00
2022-11-02T05:12:34.692Z,0.00
2022-11-02T05:13:34.676Z,0.00
2022-11-02T05:14:34.700Z,0.00
2022-11-02T05:15:34.646Z,0.00
2022-11-02T05:16:34.639Z,0.00
2022-11-02T05:17:34.630Z,0.00
2022-11-02T05:18:34.636Z,0.00
2022-11-02T05:19:34.617Z,0.00
2022-11-02T05:20:34.577Z,0.00
2022-11-02T05:21:34.576Z,0.00
2022-11-02T05:22:37.549Z,0.00
2022-11-02T05:23:37.559Z,0.00
2022-11-02T05:24:34.558Z,0.00
2022-11-02T05:25:34.508Z,0.00
2022-11-02T05:26:34.489Z,0.00
2022-11-02T05:27:34.478Z,0.00
2022-11-02T05:28:34.470Z,0.00
2022-11-02T05:29:34.456Z,0.00
2022-11-02T05:30:34.470Z,0.00
2022-11-02T05:31:34.422Z,0.00
2022-11-02T05:32:34.412Z,0.00
2022-11-02T05:33:34.400Z,0.00
2022-11-02T05:34:34.380Z,0.00
2022-11-02T05:35:34.405Z,0.00
2022-11-02T05:36:34.408Z,0.00
2022-11-02T05:37:34.335Z,0.00
2022-11-02T05:38:34.388Z,0.00
2022-11-02T05:39:34.304Z,0.00
2022-11-02T05:40:34.284Z,0.00
2022-11-02T05:41:34.274Z,0.00
2022-11-02T05:42:37.293Z,0.00
2022-11-02T05:43:37.264Z,0.00
2022-11-02T05:44:34.234Z,0.00
2022-11-02T05:45:34.264Z,0.00
2022-11-02T05:46:34.208Z,0.00
2022-11-02T05:47:34.187Z,0.00
2022-11-02T05:48:34.174Z,0.00
2022-11-02T05:49:34.166Z,0.00
2022-11-02T05:50:34.158Z,0.00
2022-11-02T05:51:34.155Z,0.00
2022-11-02T05:52:34.119Z,0.00
2022-11-02T05:53:34.276Z,0.00
2022-11-02T05:54:34.097Z,0.00
2022-11-02T05:55:34.108Z,0.00
2022-11-02T05:56:34.088Z,0.00
2022-11-02T05:57:34.069Z,0.00
2022-11-02T05:58:34.129Z,0.00
2022-11-02T05:59:34.029Z,0.00
2022-11-02T06:00:34.016Z,0.00
2022-11-02T06:01:34.183Z,0.00
2022-11-02T06:02:36.980Z,0.00
2022-11-02T06:03:36.980Z,0.00
2022-11-02T06:04:33.952Z,0.00
2022-11-02T06:05:34.079Z,0.00
2022-11-02T06:06:33.976Z,0.00
2022-11-02T06:07:33.920Z,0.00
2022-11-02T06:08:33.912Z,0.00
2022-11-02T06:09:33.892Z,0.00
2022-11-02T06:10:33.871Z,0.00
2022-11-02T06:11:33.870Z,0.00
2022-11-02T06:12:33.872Z,0.00
2022-11-02T06:13:33.862Z,0.00
2022-11-02T06:14:33.813Z,0.00
2022-11-02T06:15:33.826Z,0.00
2022-11-02T06:16:33.794Z,0.00
2022-11-02T06:17:33.776Z,0.00
2022-11-02T06:18:33.796Z,0.00
2022-11-02T06:19:33.811Z,0.00
2022-11-02T06:20:33.735Z,0.00
2022-11-02T06:21:33.726Z,0.00
2022-11-02T06:22:36.716Z,0.00
2022-11-02T06:23:36.719Z,5.62
2022-11-02T06:24:33.684Z,5.62
2022-11-02T06:25:33.694Z,5.62
2022-11-02T06:26:33.659Z,5.62
2022-11-02T06:27:33.647Z,5.62
2022-11-02T06:28:33.637Z,5.62
2022-11-02T06:29:33.640Z,5.62
2022-11-02T06:30:33.614Z,5.62
2022-11-02T06:31:33.588Z,5.62
2022-11-02T06:32:33.589Z,5.62
2022-11-02T06:33:33.570Z,11.25
2022-11-02T06:34:33.605Z,11.25
2022-11-02T06:35:33.539Z,11.25
2022-11-02T06:36:33.528Z,11.25
2022-11-02T06:37:33.533Z,11.25
2022-11-02T06:38:33.500Z,11.25
2022-11-02T06:39:33.510Z,11.25
2022-11-02T06:40:33.501Z,16.88
2022-11-02T06:41:33.496Z,16.88
2022-11-02T06:42:44.953Z,16.88
2022-11-02T06:43:37.442Z,16.88
2022-11-02T06:44:33.421Z,16.88
2022-11-02T06:45:33.430Z,16.88
2022-11-02T06:46:33.394Z,22.50
2022-11-02T06:47:33.379Z,22.50
2022-11-02T06:48:35.551Z,22.50
2022-11-02T06:49:33.354Z,22.50
2022-11-02T06:50:33.362Z,22.50
2022-11-02T06:51:33.323Z,22.50
2022-11-02T06:52:33.328Z,22.50
2022-11-02T06:53:33.293Z,28.12
2022-11-02T06:54:33.292Z,28.12
2022-11-02T06:55:33.303Z,28.12
2022-11-02T06:56:33.296Z,28.12
2022-11-02T06:57:33.261Z,28.12
2022-11-02T06:58:33.271Z,28.12
2022-11-02T06:59:33.237Z,28.12
2022-11-02T07:00:33.290Z,28.12
2022-11-02T07:01:33.409Z,28.12
2022-11-02T07:02:36.258Z,28.12
2022-11-02T07:03:36.206Z,33.75
2022-11-02T07:04:33.155Z,33.75
2022-11-02T07:05:33.134Z,33.75
2022-11-02T07:06:33.166Z,33.75
2022-11-02T07:07:33.113Z,39.38
2022-11-02T07:08:33.128Z,39.38
2022-11-02T07:09:33.078Z,39.38
2022-11-02T07:10:33.098Z,39.38
2022-11-02T07:11:33.051Z,39.38
2022-11-02T07:12:33.050Z,39.38
2022-11-02T07:13:33.060Z,39.38
2022-11-02T07:14:33.037Z,39.38
2022-11-02T07:15:32.989Z,45.00
2022-11-02T07:16:33.004Z,45.00
2022-11-02T07:17:33.015Z,45.00
2022-11-02T07:18:32.954Z,45.00
2022-11-02T07:19:32.944Z,45.00
2022-11-02T07:20:32.932Z,45.00
2022-11-02T07:21:32.928Z,45.00
2022-11-02T07:22:35.932Z,45.00
2022-11-02T07:23:35.903Z,50.62
2022-11-02T07:24:32.875Z,50.62
2022-11-02T07:25:41.690Z,50.62
2022-11-02T07:26:32.966Z,50.62
2022-11-02T07:27:32.874Z,50.62
2022-11-02T07:28:33.214Z,50.62
2022-11-02T07:29:32.945Z,50.62
2022-11-02T07:30:32.846Z,50.62
2022-11-02T07:31:32.954Z,50.62
2022-11-02T07:32:32.823Z,56.25
2022-11-02T07:33:32.770Z,56.25
2022-11-02T07:34:32.826Z,56.25
2022-11-02T07:35:32.835Z,56.25
2022-11-02T07:36:32.744Z,56.25
2022-11-02T07:37:32.717Z,56.25
2022-11-02T07:38:32.717Z,56.25
2022-11-02T07:39:32.747Z,56.25
2022-11-02T07:40:32.719Z,56.25
2022-11-02T07:41:32.675Z,61.88
2022-11-02T07:42:35.773Z,56.25
2022-11-02T07:43:38.725Z,61.88
2022-11-02T07:44:33.620Z,61.88
2022-11-02T07:45:32.643Z,56.25
2022-11-02T07:46:32.639Z,56.25
2022-11-02T07:47:32.653Z,61.88
2022-11-02T07:48:32.587Z,61.88
2022-11-02T07:49:32.550Z,61.88
2022-11-02T07:50:32.600Z,61.88
2022-11-02T07:51:32.571Z,61.88
2022-11-02T07:52:32.630Z,61.88
2022-11-02T07:53:32.500Z,67.50
2022-11-02T07:54:32.532Z,56.25
2022-11-02T07:55:32.525Z,56.25
2022-11-02T07:56:32.454Z,56.25
2022-11-02T07:57:32.443Z,67.50
2022-11-02T07:58:32.461Z,73.12
2022-11-02T07:59:32.382Z,78.75
2022-11-02T08:00:32.449Z,67.50
2022-11-02T08:01:32.474Z,67.50
2022-11-02T08:02:35.461Z,67.50
2022-11-02T08:03:35.438Z,67.50
2022-11-02T08:04:32.340Z,61.88
2022-11-02T08:05:32.432Z,61.88
2022-11-02T08:06:32.396Z,61.88
2022-11-02T08:07:32.287Z,67.50
2022-11-02T08:08:32.278Z,67.50
2022-11-02T08:09:32.277Z,67.50
2022-11-02T08:10:35.497Z,61.88
2022-11-02T08:11:33.210Z,61.88
2022-11-02T08:12:32.197Z,56.25
2022-11-02T08:13:33.168Z,56.25
2022-11-02T08:14:32.185Z,56.25
2022-11-02T08:15:32.165Z,56.25
2022-11-02T08:16:32.138Z,56.25
2022-11-02T08:17:32.178Z,61.88
2022-11-02T08:18:32.149Z,50.62
2022-11-02T08:19:32.109Z,50.62
2022-11-02T08:20:32.172Z,56.25
2022-11-02T08:21:32.130Z,56.25
2022-11-02T08:22:35.083Z,73.12
2022-11-02T08:23:35.109Z,61.88
2022-11-02T08:24:32.082Z,61.88
2022-11-02T08:25:32.038Z,61.88
2022-11-02T08:26:32.030Z,61.88
2022-11-02T08:27:31.992Z,67.50
2022-11-02T08:28:31.990Z,67.50
2022-11-02T08:29:31.990Z,61.88
2022-11-02T08:30:31.949Z,56.25
2022-11-02T08:31:32.073Z,50.62
2022-11-02T08:32:31.923Z,56.25
2022-11-02T08:33:31.942Z,67.50
2022-11-02T08:34:31.995Z,67.50
2022-11-02T08:35:31.891Z,56.25
2022-11-02T08:36:31.875Z,61.88
2022-11-02T08:37:31.917Z,67.50
2022-11-02T08:38:31.870Z,73.12
2022-11-02T08:39:31.915Z,90.00
2022-11-02T08:40:31.837Z,101.25
2022-11-02T08:41:31.880Z,101.25
2022-11-02T08:42:34.827Z,101.25
2022-11-02T08:43:34.821Z,106.88
2022-11-02T08:44:31.757Z,101.25
2022-11-02T08:45:53.833Z,106.88
2022-11-02T08:46:32.753Z,112.50
2022-11-02T08:47:31.795Z,118.12
2022-11-02T08:48:31.724Z,118.12
2022-11-02T08:49:31.708Z,106.88
2022-11-02T08:50:31.694Z,84.38
2022-11-02T08:51:31.708Z,73.12
2022-11-02T08:52:33.057Z,78.75
2022-11-02T08:53:31.638Z,73.12
2022-11-02T08:54:31.689Z,73.12
2022-11-02T08:55:31.612Z,95.62
2022-11-02T08:56:31.680Z,101.25
2022-11-02T08:57:31.571Z,90.00
2022-11-02T08:58:31.591Z,90.00
2022-11-02T08:59:31.569Z,90.00
2022-11-02T09:00:31.602Z,73.12
2022-11-02T09:01:31.625Z,67.50
2022-11-02T09:02:34.718Z,56.25
2022-11-02T09:03:34.506Z,61.88
2022-11-02T09:04:31.550Z,73.12
2022-11-02T09:05:31.463Z,56.25
2022-11-02T09:06:31.453Z,67.50
2022-11-02T09:07:31.444Z,61.88
2022-11-02T09:08:31.433Z,45.00
2022-11-02T09:09:31.495Z,39.38
2022-11-02T09:10:31.403Z,33.75
2022-11-02T09:11:31.384Z,33.75
2022-11-02T09:12:31.368Z,39.38
2022-11-02T09:13:31.444Z,50.62
2022-11-02T09:14:31.472Z,50.62
2022-11-02T09:15:31.363Z,45.00
2022-11-02T09:16:31.343Z,45.00
2022-11-02T09:17:31.315Z,50.62
2022-11-02T09:18:31.298Z,50.62
2022-11-02T09:19:31.287Z,50.62
2022-11-02T09:20:31.289Z,56.25
2022-11-02T09:21:31.367Z,45.00
2022-11-02T09:22:34.318Z,50.62
2022-11-02T09:23:34.238Z,61.88
2022-11-02T09:24:31.269Z,50.62
2022-11-02T09:25:31.218Z,45.00
2022-11-02T09:26:31.182Z,45.00
2022-11-02T09:27:31.204Z,56.25
2022-11-02T09:28:31.191Z,67.50
2022-11-02T09:29:31.203Z,73.12
2022-11-02T09:30:31.151Z,73.12
2022-11-02T09:31:31.131Z,78.75
2022-11-02T09:32:31.142Z,84.38
2022-11-02T09:33:31.088Z,78.75
2022-11-02T09:34:31.072Z,84.38
2022-11-02T09:35:31.121Z,90.00
2022-11-02T09:36:31.072Z,95.62
2022-11-02T09:37:31.021Z,95.62
2022-11-02T09:38:31.013Z,95.62
2022-11-02T09:39:31.019Z,90.00
2022-11-02T09:40:31.024Z,90.00
2022-11-02T09:41:31.025Z,90.00
2022-11-02T09:42:33.961Z,90.00
2022-11-02T09:43:33.983Z,95.62
2022-11-02T09:44:30.934Z,95.62
2022-11-02T09:45:30.925Z,95.62
2022-11-02T09:46:30.967Z,95.62
2022-11-02T09:48:32.230Z,106.88
2022-11-02T09:49:30.932Z,106.88
2022-11-02T09:50:30.849Z,106.88
2022-11-02T09:51:30.838Z,101.25
2022-11-02T09:52:30.848Z,95.62
2022-11-02T09:53:30.818Z,112.50
2022-11-02T09:54:30.820Z,101.25
2022-11-02T09:55:30.809Z,106.88
2022-11-02T09:56:30.808Z,118.12
2022-11-02T09:57:30.789Z,106.88
2022-11-02T09:58:30.742Z,112.50
2022-11-02T09:59:30.754Z,129.38
2022-11-02T10:00:30.776Z,106.88
2022-11-02T10:01:30.829Z,101.25
2022-11-02T10:02:33.706Z,129.38
2022-11-02T10:03:33.735Z,135.00
2022-11-02T10:04:30.662Z,157.50
2022-11-02T10:05:30.653Z,140.62
2022-11-02T10:06:30.669Z,157.50
2022-11-02T10:07:30.652Z,135.00
2022-11-02T10:08:30.613Z,118.12
2022-11-02T10:09:30.603Z,129.38
2022-11-02T10:10:30.579Z,129.38
2022-11-02T10:11:30.617Z,135.00
2022-11-02T10:12:30.631Z,163.12
2022-11-02T10:13:30.602Z,140.62
2022-11-02T10:14:30.525Z,129.38
2022-11-02T10:15:30.535Z,101.25
2022-11-02T10:16:30.495Z,95.62
2022-11-02T10:17:30.515Z,95.62
2022-11-02T10:18:30.516Z,101.25
2022-11-02T10:19:30.643Z,106.88
2022-11-02T10:20:30.434Z,123.75
2022-11-02T10:21:30.427Z,174.38
2022-11-02T10:22:33.458Z,140.62
2022-11-02T10:23:33.488Z,146.25
2022-11-02T10:24:30.396Z,123.75
2022-11-02T10:25:30.371Z,118.12
2022-11-02T10:26:30.390Z,123.75
2022-11-02T10:27:30.378Z,118.12
2022-11-02T10:28:30.498Z,101.25
2022-11-02T10:29:30.352Z,78.75
2022-11-02T10:30:30.319Z,84.38
2022-11-02T10:31:30.287Z,90.00
2022-11-02T10:32:30.297Z,151.88
2022-11-02T10:33:30.252Z,123.75
2022-11-02T10:34:30.264Z,129.38
2022-11-02T10:35:51.400Z,123.75
2022-11-02T10:36:31.267Z,123.75
2022-11-02T10:37:30.230Z,112.50
2022-11-02T10:38:30.203Z,118.12
2022-11-02T10:39:30.405Z,118.12
2022-11-02T10:40:30.212Z,106.88
2022-11-02T10:41:30.144Z,106.88
2022-11-02T10:42:33.164Z,101.25
2022-11-02T10:43:33.161Z,84.38
2022-11-02T10:44:30.134Z,73.12
2022-11-02T10:45:30.085Z,78.75
2022-11-02T10:46:30.126Z,84.38
2022-11-02T10:47:30.103Z,95.62
2022-11-02T10:48:30.085Z,106.88
2022-11-02T10:49:30.048Z,106.88
2022-11-02T10:50:30.078Z,101.25
2022-11-02T10:51:30.038Z,101.25
2022-11-02T10:52:29.998Z,112.50
2022-11-02T10:53:41.041Z,129.38
2022-11-02T10:54:34.449Z,129.38
2022-11-02T10:55:30.010Z,129.38
2022-11-02T10:56:29.929Z,123.75
2022-11-02T10:57:29.949Z,106.88
2022-11-02T10:58:29.940Z,90.00
2022-11-02T10:59:29.932Z,84.38
2022-11-02T11:00:30.006Z,95.62
2022-11-02T11:01:30.037Z,146.25
2022-11-02T11:02:32.850Z,135.00
2022-11-02T11:03:32.911Z,118.12
2022-11-02T11:04:29.851Z,157.50
2022-11-02T11:05:29.821Z,118.12
2022-11-02T11:06:29.834Z,174.38
2022-11-02T11:07:29.781Z,129.38
2022-11-02T11:08:29.792Z,106.88
2022-11-02T11:09:29.772Z,112.50
2022-11-02T11:10:29.753Z,112.50
2022-11-02T11:11:29.751Z,112.50
2022-11-02T11:12:29.793Z,112.50
2022-11-02T11:16:30.667Z,123.75
2022-11-02T11:19:38.175Z,151.88
2022-11-02T11:20:30.615Z,163.12
2022-11-02T11:21:29.646Z,140.62
2022-11-02T11:22:32.568Z,168.75
2022-11-02T11:23:32.597Z,146.25
2022-11-02T11:24:29.623Z,151.88
2022-11-02T11:25:29.609Z,146.25
2022-11-02T11:26:29.525Z,163.12
2022-11-02T11:27:29.588Z,196.88
2022-11-02T11:28:29.523Z,146.25
2022-11-02T11:29:29.500Z,191.25
2022-11-02T11:31:30.483Z,140.62
2022-11-02T11:32:30.666Z,123.75
2022-11-02T11:33:29.501Z,118.12
2022-11-02T11:34:29.412Z,118.12
2022-11-02T11:35:29.393Z,140.62
2022-11-02T11:36:29.440Z,106.88
2022-11-02T11:37:29.472Z,106.88
2022-11-02T11:38:29.376Z,157.50
2022-11-02T11:39:29.339Z,146.25
2022-11-02T11:40:29.324Z,140.62
2022-11-02T11:41:29.324Z,140.62
2022-11-02T11:42:32.354Z,90.00
2022-11-02T11:43:32.301Z,135.00
2022-11-02T11:44:29.278Z,135.00
2022-11-02T11:45:29.266Z,151.88
2022-11-02T11:46:29.272Z,106.88
2022-11-02T11:47:29.227Z,174.38
2022-11-02T11:48:29.339Z,163.12
2022-11-02T11:49:55.463Z,185.62
2022-11-02T11:50:30.701Z,196.88
2022-11-02T11:51:29.180Z,196.88
2022-11-02T11:52:31.960Z,196.88
2022-11-02T11:53:29.188Z,157.50
2022-11-02T11:54:29.211Z,157.50
2022-11-02T11:55:29.149Z,191.25
2022-11-02T11:56:29.111Z,163.12
2022-11-02T11:57:29.143Z,168.75
2022-11-02T11:58:29.094Z,140.62
2022-11-02T11:59:29.069Z,112.50
2022-11-02T12:00:29.106Z,135.00
2022-11-02T12:01:29.166Z,123.75
2022-11-02T12:02:32.209Z,135.00
2022-11-02T12:03:32.047Z,151.88
2022-11-02T12:04:29.048Z,196.88
2022-11-02T12:05:28.980Z,191.25
2022-11-02T12:06:28.970Z,135.00
2022-11-02T12:07:28.983Z,118.12
2022-11-02T12:08:28.993Z,118.12
2022-11-02T12:09:28.941Z,123.75
2022-11-02T12:10:28.963Z,129.38
2022-11-02T12:11:28.895Z,180.00
2022-11-02T12:12:28.925Z,123.75
2022-11-02T12:13:28.877Z,118.12
2022-11-02T12:14:28.887Z,118.12
2022-11-02T12:15:28.845Z,123.75
2022-11-02T12:16:28.877Z,135.00
2022-11-02T12:17:28.826Z,123.75
2022-11-02T12:18:28.814Z,101.25
2022-11-02T12:19:31.304Z,90.00
2022-11-02T12:20:29.798Z,84.38
2022-11-02T12:21:28.757Z,78.75
2022-11-02T12:22:31.748Z,78.75
2022-11-02T12:23:31.740Z,78.75
2022-11-02T12:24:28.729Z,73.12
2022-11-02T12:25:28.790Z,67.50
2022-11-02T12:26:28.712Z,73.12
2022-11-02T12:27:28.690Z,101.25
2022-11-02T12:28:28.669Z,95.62
2022-11-02T12:29:28.641Z,90.00
2022-11-02T12:30:28.656Z,84.38
2022-11-02T12:31:28.621Z,118.12
2022-11-02T12:32:28.661Z,112.50
2022-11-02T12:33:28.582Z,90.00
2022-11-02T12:34:28.610Z,73.12
2022-11-02T12:35:30.076Z,67.50
2022-11-02T12:36:28.595Z,61.88
2022-11-02T12:37:41.332Z,56.25
2022-11-02T12:38:29.518Z,95.62
2022-11-02T12:39:28.504Z,101.25
2022-11-02T12:40:28.516Z,95.62
2022-11-02T12:41:28.542Z,56.25
2022-11-02T12:42:31.455Z,112.50
2022-11-02T12:43:31.456Z,112.50
2022-11-02T12:44:28.544Z,61.88
2022-11-02T12:45:30.847Z,67.50
2022-11-02T12:46:28.407Z,90.00
2022-11-02T12:47:28.428Z,73.12
2022-11-02T12:48:28.387Z,78.75
2022-11-02T12:49:28.407Z,90.00
2022-11-02T12:50:28.368Z,90.00
2022-11-02T12:51:28.364Z,95.62
2022-11-02T12:52:28.328Z,90.00
2022-11-02T12:53:28.345Z,90.00
2022-11-02T12:54:28.300Z,101.25
2022-11-02T12:55:28.306Z,112.50
2022-11-02T12:56:28.279Z,118.12
2022-11-02T12:57:28.259Z,112.50
2022-11-02T12:58:28.300Z,112.50
2022-11-02T12:59:28.230Z,118.12
2022-11-02T13:00:28.223Z,106.88
2022-11-02T13:01:28.462Z,118.12
2022-11-02T13:02:31.182Z,151.88
2022-11-02T13:03:31.243Z,106.88
2022-11-02T13:04:31.086Z,151.88
2022-11-02T13:05:28.171Z,157.50
2022-11-02T13:06:28.113Z,112.50
2022-11-02T13:07:28.127Z,157.50