createdAt,value
2023-01-13T00:00:34.315Z,100.00
2023-01-13T00:03:02.520Z,100.00
2023-01-13T00:05:30.575Z,100.00
2023-01-13T00:07:58.618Z,100.00
2023-01-13T00:10:26.812Z,100.00
2023-01-13T00:12:54.860Z,100.00
2023-01-13T00:15:24.393Z,100.00
2023-01-13T00:17:52.971Z,100.00
2023-01-13T00:20:21.232Z,100.00
2023-01-13T00:22:49.401Z,100.00
2023-01-13T00:25:17.658Z,100.00
2023-01-13T00:27:45.719Z,100.00
2023-01-13T00:30:14.448Z,100.00
2023-01-13T00:32:43.861Z,100.00
2023-01-13T00:35:12.911Z,100.00
2023-01-13T00:37:43.016Z,100.00
2023-01-13T00:40:12.699Z,100.00
2023-01-13T00:42:58.110Z,100.00
2023-01-13T00:45:26.231Z,100.00
2023-01-13T00:47:58.127Z,100.00
2023-01-13T00:50:27.093Z,100.00
2023-01-13T00:52:55.163Z,100.00
2023-01-13T00:55:23.216Z,100.00
2023-01-13T00:57:51.341Z,100.00
2023-01-13T01:00:20.418Z,100.00
2023-01-13T01:02:48.619Z,100.00
2023-01-13T01:05:18.437Z,100.00
2023-01-13T01:07:46.492Z,100.00
2023-01-13T01:10:14.943Z,100.00
2023-01-13T01:12:43.209Z,100.00
2023-01-13T01:15:12.513Z,100.00
2023-01-13T01:17:40.626Z,100.00
2023-01-13T01:20:10.130Z,100.00
2023-01-13T01:22:39.723Z,100.00
2023-01-13T01:25:08.944Z,100.00
2023-01-13T01:27:39.418Z,100.00
2023-01-13T01:30:08.957Z,100.00
2023-01-13T01:32:37.309Z,100.00
2023-01-13T01:35:07.975Z,100.00
2023-01-13T01:37:36.114Z,100.00
2023-01-13T01:40:06.094Z,100.00
2023-01-13T01:42:51.773Z,100.00
2023-01-13T01:45:21.063Z,100.00
2023-01-13T01:47:56.517Z,100.00
2023-01-13T01:50:25.438Z,100.00
2023-01-13T01:52:57.150Z,100.00
2023-01-13T01:55:30.672Z,100.00
2023-01-13T01:58:03.395Z,100.00
2023-01-13T02:00:33.427Z,100.00
2023-01-13T02:03:28.229Z,100.00
2023-01-13T02:05:56.602Z,100.00
2023-01-13T02:08:24.676Z,100.00
2023-01-13T02:10:55.272Z,100.00
2023-01-13T02:13:24.078Z,100.00
2023-01-13T02:15:59.554Z,100.00
2023-01-13T02:18:39.384Z,100.00
2023-01-13T02:21:45.449Z,100.00
2023-01-13T02:24:56.045Z,100.00
2023-01-13T02:27:51.054Z,100.00
2023-01-13T02:30:45.164Z,100.00
2023-01-13T02:33:33.038Z,100.00
2023-01-13T02:36:06.781Z,100.00
2023-01-13T02:38:40.515Z,100.00
2023-01-13T02:41:32.953Z,100.00
2023-01-13T02:44:10.912Z,100.00
2023-01-13T02:46:53.372Z,100.00
2023-01-13T02:49:28.671Z,100.00
2023-01-13T02:52:01.891Z,100.00
2023-01-13T02:54:32.566Z,100.00
2023-01-13T02:57:02.495Z,100.00
2023-01-13T02:59:32.502Z,100.00
2023-01-13T03:02:04.080Z,100.00
2023-01-13T03:04:51.281Z,100.00
2023-01-13T03:07:44.597Z,100.00
2023-01-13T03:10:23.282Z,100.00
2023-01-13T03:13:01.634Z,100.00
2023-01-13T03:15:40.429Z,100.00
2023-01-13T03:18:20.091Z,100.00
2023-01-13T03:20:58.517Z,100.00
2023-01-13T03:23:34.143Z,100.00
2023-01-13T03:26:09.342Z,100.00
2023-01-13T03:28:44.240Z,100.00
2023-01-13T03:31:16.166Z,100.00
2023-01-13T03:33:51.547Z,100.00
2023-01-13T03:36:25.769Z,100.00
2023-01-13T03:38:58.553Z,100.00
2023-01-13T03:41:30.274Z,100.00
2023-01-13T03:44:27.338Z,100.00
2023-01-13T03:47:10.506Z,100.00
2023-01-13T03:49:45.328Z,100.00
2023-01-13T03:52:18.737Z,100.00
2023-01-13T03:54:51.875Z,100.00
2023-01-13T03:57:24.364Z,100.00
2023-01-13T03:59:57.129Z,100.00
2023-01-13T04:02:37.081Z,100.00
2023-01-13T04:05:09.917Z,100.00
2023-01-13T04:07:48.428Z,100.00
2023-01-13T04:10:21.364Z,100.00
2023-01-13T04:13:04.391Z,100.00
2023-01-13T04:15:37.045Z,100.00
2023-01-13T04:18:17.291Z,100.00
2023-01-13T04:20:48.303Z,100.00
2023-01-13T04:23:17.484Z,100.00
2023-01-13T04:25:46.641Z,100.00
2023-01-13T04:28:15.384Z,100.00
2023-01-13T04:30:44.573Z,100.00
2023-01-13T04:33:14.550Z,100.00
2023-01-13T04:35:42.844Z,100.00
2023-01-13T04:38:14.421Z,100.00
2023-01-13T04:40:42.944Z,100.00
2023-01-13T04:43:11.144Z,100.00
2023-01-13T04:45:39.186Z,100.00
2023-01-13T04:48:07.745Z,100.00
2023-01-13T04:50:35.945Z,100.00
2023-01-13T04:53:04.015Z,100.00
2023-01-13T04:55:33.466Z,100.00
2023-01-13T04:58:05.409Z,100.00
2023-01-13T05:00:33.837Z,100.00
2023-01-13T05:03:02.166Z,100.00
2023-01-13T05:05:31.588Z,100.00
2023-01-13T05:07:59.681Z,100.00
2023-01-13T05:10:28.575Z,100.00
2023-01-13T05:13:15.366Z,100.00
2023-01-13T05:16:02.129Z,100.00
2023-01-13T05:18:31.876Z,100.00
2023-01-13T05:20:59.857Z,100.00
2023-01-13T05:23:46.370Z,100.00
2023-01-13T05:26:14.339Z,100.00
2023-01-13T05:28:43.700Z,100.00
2023-01-13T05:31:13.194Z,100.00
2023-01-13T05:33:41.227Z,100.00
2023-01-13T05:36:10.045Z,100.00
2023-01-13T05:38:38.072Z,100.00
2023-01-13T05:41:23.833Z,100.00
2023-01-13T05:43:53.178Z,100.00
2023-01-13T05:46:21.358Z,100.00
2023-01-13T05:48:49.684Z,100.00
2023-01-13T05:51:17.762Z,100.00
2023-01-13T05:53:45.747Z,100.00
2023-01-13T05:56:13.956Z,100.00
2023-01-13T05:58:41.898Z,100.00
2023-01-13T06:01:12.057Z,100.00
2023-01-13T06:03:40.042Z,100.00
2023-01-13T06:06:09.069Z,100.00
2023-01-13T06:08:39.620Z,100.00
2023-01-13T06:11:07.964Z,100.00
2023-01-13T06:13:36.029Z,100.00
2023-01-13T06:16:04.411Z,100.00
2023-01-13T06:18:33.978Z,100.00
2023-01-13T06:21:02.035Z,100.00
2023-01-13T06:23:34.959Z,100.00
2023-01-13T06:26:29.771Z,100.00
2023-01-13T06:28:57.880Z,100.00
2023-01-13T06:31:28.702Z,100.00
2023-01-13T06:34:07.049Z,100.00
2023-01-13T06:36:42.367Z,100.00
2023-01-13T06:39:15.136Z,100.00
2023-01-13T06:42:00.677Z,100.00
2023-01-13T06:44:29.883Z,100.00
2023-01-13T06:46:58.050Z,100.00
2023-01-13T06:49:27.527Z,100.00
2023-01-13T06:51:56.706Z,100.00
2023-01-13T06:54:26.330Z,100.00
2023-01-13T06:56:55.605Z,100.00
2023-01-13T06:59:23.687Z,100.00
2023-01-13T07:01:52.959Z,100.00
2023-01-13T07:04:21.062Z,100.00
2023-01-13T07:06:50.400Z,100.00
2023-01-13T07:09:18.539Z,100.00
2023-01-13T07:11:46.799Z,100.00
2023-01-13T07:14:32.533Z,100.00
2023-01-13T07:17:00.647Z,100.00
2023-01-13T07:19:31.560Z,100.00
2023-01-13T07:22:00.964Z,100.00
2023-01-13T07:24:29.065Z,100.00
2023-01-13T07:26:57.062Z,100.00
2023-01-13T07:29:25.139Z,100.00
2023-01-13T07:31:53.564Z,100.00
2023-01-13T07:34:21.562Z,100.00
2023-01-13T07:36:50.626Z,100.00
2023-01-13T07:39:20.119Z,100.00
2023-01-13T07:42:05.660Z,100.00
2023-01-13T07:44:33.799Z,100.00
2023-01-13T07:47:02.068Z,100.00
2023-01-13T07:49:30.102Z,100.00
2023-01-13T07:52:00.106Z,100.00
2023-01-13T07:54:40.105Z,100.00
2023-01-13T07:57:08.506Z,100.00
2023-01-13T07:59:36.877Z,100.00
2023-01-13T08:02:05.124Z,100.00
2023-01-13T08:04:33.377Z,100.00
2023-01-13T08:07:01.362Z,100.00
2023-01-13T08:09:30.919Z,100.00
2023-01-13T08:12:14.911Z,100.00
2023-01-13T08:14:43.584Z,100.00
2023-01-13T08:17:11.943Z,100.00
2023-01-13T08:19:40.044Z,100.00
2023-01-13T08:22:08.168Z,100.00
2023-01-13T08:24:37.607Z,100.00
2023-01-13T08:27:05.781Z,100.00
2023-01-13T08:29:33.868Z,100.00
2023-01-13T08:32:01.929Z,100.00
2023-01-13T08:34:30.066Z,100.00
2023-01-13T08:36:58.071Z,100.00
2023-01-13T08:39:26.266Z,100.00
2023-01-13T08:41:58.795Z,100.00
2023-01-13T08:49:11.924Z,100.00
2023-01-13T08:51:39.944Z,100.00
2023-01-13T08:54:07.927Z,100.00
2023-01-13T08:56:36.036Z,100.00
2023-01-13T08:59:06.182Z,100.00
2023-01-13T09:01:34.374Z,100.00
2023-01-13T09:04:02.546Z,100.00
2023-01-13T09:06:30.674Z,100.00
2023-01-13T09:08:58.891Z,100.00
2023-01-13T09:11:49.602Z,100.00
2023-01-13T09:14:24.191Z,100.00
2023-01-13T09:16:52.376Z,100.00
2023-01-13T09:19:20.508Z,100.00
2023-01-13T09:21:48.677Z,100.00
2023-01-13T09:24:16.997Z,100.00
2023-01-13T09:26:45.270Z,100.00
2023-01-13T09:29:13.480Z,100.00
2023-01-13T09:31:44.467Z,100.00
2023-01-13T09:34:32.658Z,100.00
2023-01-13T09:37:00.845Z,100.00
2023-01-13T09:39:28.914Z,100.00
2023-01-13T09:42:17.981Z,100.00
2023-01-13T09:44:55.046Z,100.00
2023-01-13T09:47:28.913Z,100.00
2023-01-13T09:50:03.446Z,100.00
2023-01-13T09:52:31.598Z,100.00
2023-01-13T09:55:03.928Z,100.00
2023-01-13T09:57:37.518Z,100.00
2023-01-13T10:00:12.926Z,100.00
2023-01-13T10:03:09.679Z,100.00
2023-01-13T10:05:39.883Z,100.00
2023-01-13T10:08:14.687Z,100.00
2023-01-13T10:10:48.202Z,100.00
2023-01-13T10:13:20.215Z,100.00
2023-01-13T10:16:04.618Z,100.00
2023-01-13T10:18:45.828Z,100.00
2023-01-13T10:21:34.422Z,100.00
2023-01-13T10:24:04.974Z,100.00
2023-01-13T10:26:50.315Z,100.00
2023-01-13T10:29:24.849Z,100.00
2023-01-13T10:31:54.237Z,100.00
2023-01-13T10:34:25.082Z,100.00
2023-01-13T10:37:00.840Z,100.00
2023-01-13T10:39:29.625Z,100.00
2023-01-13T10:42:05.061Z,100.00
2023-01-13T10:44:33.352Z,100.00
2023-01-13T10:47:01.343Z,100.00
2023-01-13T10:49:34.088Z,100.00
2023-01-13T10:52:03.344Z,100.00
2023-01-13T10:54:32.874Z,100.00
2023-01-13T10:57:21.145Z,100.00
2023-01-13T10:59:50.950Z,100.00
2023-01-13T11:02:27.004Z,100.00
2023-01-13T11:05:09.945Z,100.00
2023-01-13T11:07:41.525Z,100.00
2023-01-13T11:10:22.090Z,100.00
2023-01-13T11:13:00.113Z,100.00
2023-01-13T11:15:39.567Z,100.00
2023-01-13T11:18:19.039Z,100.00
2023-01-13T11:20:51.918Z,100.00
2023-01-13T11:23:27.346Z,100.00
2023-01-13T11:26:00.322Z,100.00
2023-01-13T11:28:39.962Z,100.00
2023-01-13T11:31:14.743Z,100.00
2023-01-13T11:33:46.292Z,100.00
2023-01-13T11:36:20.713Z,100.00
2023-01-13T11:38:51.964Z,100.00
2023-01-13T11:41:29.640Z,100.00
2023-01-13T11:44:06.746Z,100.00
2023-01-13T11:46:35.128Z,100.00
2023-01-13T11:49:04.176Z,100.00
2023-01-13T11:51:40.283Z,100.00
2023-01-13T11:54:27.606Z,100.00
2023-01-13T11:57:26.330Z,100.00
2023-01-13T12:00:22.777Z,100.00
2023-01-13T12:02:59.691Z,100.00
2023-01-13T12:05:37.360Z,100.00
2023-01-13T12:08:19.785Z,100.00
2023-01-13T12:11:00.323Z,100.00
2023-01-13T12:13:41.159Z,100.00
2023-01-13T12:16:23.544Z,100.00
2023-01-13T12:19:27.946Z,100.00
2023-01-13T12:22:08.711Z,100.00
2023-01-13T12:24:45.529Z,100.00
2023-01-13T12:27:19.378Z,100.00
2023-01-13T12:29:50.118Z,100.00
2023-01-13T12:32:21.923Z,100.00
2023-01-13T12:35:05.123Z,100.00
2023-01-13T12:37:42.885Z,100.00
2023-01-13T12:40:27.134Z,100.00
2023-01-13T12:43:22.217Z,100.00
2023-01-13T12:45:50.358Z,100.00
2023-01-13T12:49:04.615Z,99.94
2023-01-13T12:51:35.718Z,100.00
2023-01-13T12:54:04.489Z,99.01
2023-01-13T12:56:40.751Z,98.58
2023-01-13T12:59:34.760Z,100.00
2023-01-13T13:02:27.148Z,99.72
2023-01-13T13:04:58.291Z,99.86
2023-01-13T13:07:39.659Z,99.38
2023-01-13T13:10:18.459Z,99.42
2023-01-13T13:13:18.114Z,99.52
2023-01-13T13:15:47.146Z,98.78
2023-01-13T13:18:27.491Z,99.43
2023-01-13T13:20:59.439Z,98.97
2023-01-13T13:23:36.165Z,99.52
2023-01-13T13:26:14.951Z,99.50
2023-01-13T13:28:53.707Z,100.00
2023-01-13T13:31:33.765Z,99.37
2023-01-13T13:34:21.683Z,100.00
2023-01-13T13:37:03.607Z,100.00
2023-01-13T13:39:51.844Z,99.40
2023-01-13T13:42:40.969Z,99.73
2023-01-13T13:45:35.372Z,100.00
2023-01-13T13:48:22.419Z,99.58
2023-01-13T13:50:51.432Z,100.00
2023-01-13T13:53:20.870Z,99.14
2023-01-13T13:55:58.522Z,99.68
2023-01-13T13:58:33.525Z,99.80
2023-01-13T14:01:05.418Z,100.00
2023-01-13T14:03:37.815Z,100.00
2023-01-13T14:06:09.020Z,100.00
2023-01-13T14:08:39.496Z,100.00
2023-01-13T14:11:26.703Z,100.00
2023-01-13T14:14:02.812Z,100.00
2023-01-13T14:16:32.876Z,100.00
2023-01-13T14:19:01.375Z,99.72
2023-01-13T14:21:30.859Z,98.65
2023-01-13T14:24:01.558Z,99.34
2023-01-13T14:26:32.237Z,99.23
2023-01-13T14:29:02.848Z,99.70
2023-01-13T14:31:33.099Z,98.88
2023-01-13T14:34:32.686Z,99.81
2023-01-13T14:36:52.848Z,99.48
2023-01-13T14:39:26.041Z,100.00
2023-01-13T14:41:54.348Z,98.71
2023-01-13T14:44:26.924Z,100.00
2023-01-13T14:46:58.689Z,99.61
2023-01-13T14:49:32.540Z,98.91
2023-01-13T14:52:12.889Z,97.67
2023-01-13T14:54:46.045Z,98.91
2023-01-13T14:57:16.345Z,98.64
2023-01-13T15:00:01.774Z,98.34
2023-01-13T15:02:50.564Z,98.55
2023-01-13T15:05:31.851Z,98.00
2023-01-13T15:08:02.949Z,99.35
2023-01-13T15:10:32.457Z,98.57
2023-01-13T15:13:02.689Z,98.45
2023-01-13T15:15:33.783Z,98.62
2023-01-13T15:18:04.007Z,97.99
2023-01-13T15:20:31.988Z,97.91
2023-01-13T15:23:01.208Z,99.22
2023-01-13T15:25:33.310Z,98.07
2023-01-13T15:28:02.746Z,98.46
2023-01-13T15:30:30.854Z,97.53
2023-01-13T15:32:59.694Z,98.47
2023-01-13T15:35:30.603Z,99.33
2023-01-13T15:37:58.782Z,99.21
2023-01-13T15:40:31.363Z,98.57
2023-01-13T15:43:17.067Z,98.52
2023-01-13T15:46:04.363Z,100.00
2023-01-13T15:48:33.705Z,99.56
2023-01-13T15:51:06.832Z,100.00
2023-01-13T15:53:36.980Z,100.00
2023-01-13T15:56:10.307Z,99.97
2023-01-13T15:58:38.410Z,100.00
2023-01-13T16:01:06.455Z,100.00
2023-01-13T16:03:34.552Z,100.00
2023-01-13T16:06:12.140Z,100.00
2023-01-13T16:08:40.132Z,100.00
2023-01-13T16:11:09.637Z,100.00
2023-01-13T16:13:37.680Z,100.00
2023-01-13T16:16:17.169Z,100.00
2023-01-13T16:18:45.479Z,100.00
2023-01-13T16:21:15.659Z,100.00
2023-01-13T16:23:43.680Z,100.00
2023-01-13T16:26:21.722Z,100.00
2023-01-13T16:28:51.056Z,100.00
2023-01-13T16:31:23.959Z,100.00
2023-01-13T16:33:52.147Z,100.00
2023-01-13T16:36:22.712Z,100.00
2023-01-13T16:38:52.580Z,100.00
2023-01-13T16:41:22.098Z,100.00
2023-01-13T16:43:50.182Z,100.00
2023-01-13T16:46:21.924Z,100.00
2023-01-13T16:48:52.292Z,100.00
2023-01-13T16:51:22.591Z,100.00
2023-01-13T16:53:51.213Z,100.00
2023-01-13T16:56:24.794Z,100.00
2023-01-13T16:58:54.128Z,100.00
2023-01-13T17:01:25.247Z,100.00
2023-01-13T17:03:54.265Z,100.00
2023-01-13T17:06:26.498Z,100.00
2023-01-13T17:08:54.656Z,100.00
2023-01-13T17:11:22.788Z,100.00
2023-01-13T17:13:50.807Z,100.00
2023-01-13T17:16:21.551Z,100.00
2023-01-13T17:18:49.749Z,100.00
2023-01-13T17:21:17.816Z,100.00
2023-01-13T17:23:47.329Z,100.00
2023-01-13T17:26:37.178Z,100.00
2023-01-13T17:29:07.339Z,100.00
2023-01-13T17:31:36.935Z,100.00
2023-01-13T17:34:06.323Z,100.00
2023-01-13T17:36:34.472Z,100.00
2023-01-13T17:39:04.008Z,100.00
2023-01-13T17:41:32.210Z,100.00
2023-01-13T17:44:00.426Z,100.00
2023-01-13T17:46:31.279Z,100.00
2023-01-13T17:48:59.465Z,100.00
2023-01-13T17:51:27.810Z,100.00
2023-01-13T17:53:55.939Z,100.00
2023-01-13T17:56:25.587Z,100.00
2023-01-13T17:58:53.595Z,100.00
2023-01-13T18:01:23.651Z,100.00
2023-01-13T18:03:52.424Z,100.00
2023-01-13T18:06:23.198Z,100.00
2023-01-13T18:08:51.510Z,100.00
2023-01-13T18:11:20.947Z,100.00
2023-01-13T18:13:55.069Z,100.00
2023-01-13T18:16:23.810Z,100.00
2023-01-13T18:18:53.086Z,100.00
2023-01-13T18:21:41.126Z,100.00
2023-01-13T18:24:30.615Z,100.00
2023-01-13T18:27:16.781Z,100.00
2023-01-13T18:29:46.530Z,100.00
2023-01-13T18:32:15.483Z,100.00
2023-01-13T18:34:43.512Z,100.00
2023-01-13T18:37:12.831Z,100.00
2023-01-13T18:39:41.288Z,100.00
2023-01-13T18:42:28.307Z,100.00
2023-01-13T18:44:58.065Z,100.00
2023-01-13T18:47:28.643Z,100.00
2023-01-13T18:49:56.831Z,100.00
2023-01-13T18:52:25.213Z,100.00
2023-01-13T18:54:53.441Z,100.00
2023-01-13T18:57:22.468Z,100.00
2023-01-13T18:59:50.582Z,100.00
2023-01-13T19:02:21.892Z,100.00
2023-01-13T19:04:50.197Z,100.00
2023-01-13T19:07:23.495Z,100.00
2023-01-13T19:09:51.522Z,100.00
2023-01-13T19:12:26.020Z,100.00
2023-01-13T19:14:54.576Z,100.00
2023-01-13T19:17:25.740Z,100.00
2023-01-13T19:19:57.355Z,100.00
2023-01-13T19:22:29.619Z,100.00
2023-01-13T19:24:58.241Z,100.00
2023-01-13T19:27:28.034Z,100.00
2023-01-13T19:29:58.268Z,100.00
2023-01-13T19:32:28.433Z,100.00
2023-01-13T19:34:59.424Z,100.00
2023-01-13T19:37:30.193Z,100.00
2023-01-13T19:39:59.765Z,100.00
2023-01-13T19:42:45.900Z,100.00
2023-01-13T19:45:27.369Z,100.00
2023-01-13T19:47:57.952Z,100.00
2023-01-13T19:50:26.896Z,100.00
2023-01-13T19:52:55.046Z,100.00
2023-01-13T19:55:23.086Z,100.00
2023-01-13T19:57:51.182Z,100.00
2023-01-13T20:00:21.110Z,100.00
2023-01-13T20:02:51.957Z,100.00
2023-01-13T20:05:25.684Z,100.00
2023-01-13T20:07:54.081Z,100.00
2023-01-13T20:10:23.678Z,100.00
2023-01-13T20:12:51.821Z,100.00
2023-01-13T20:15:20.424Z,100.00
2023-01-13T20:17:48.671Z,100.00
2023-01-13T20:20:44.287Z,100.00
2023-01-13T20:23:12.699Z,100.00
2023-01-13T20:25:43.093Z,100.00
2023-01-13T20:28:11.454Z,100.00
2023-01-13T20:30:41.711Z,100.00
2023-01-13T20:33:09.856Z,100.00
2023-01-13T20:35:37.871Z,100.00
2023-01-13T20:38:07.278Z,100.00
2023-01-13T20:40:35.335Z,100.00
2023-01-13T20:43:02.447Z,100.00
2023-01-13T20:45:30.467Z,100.00
2023-01-13T20:47:58.423Z,100.00
2023-01-13T20:50:26.516Z,100.00
2023-01-13T20:52:54.731Z,100.00
2023-01-13T20:55:24.463Z,100.00
2023-01-13T20:57:52.555Z,100.00
2023-01-13T21:00:22.455Z,100.00
2023-01-13T21:02:50.775Z,100.00
2023-01-13T21:05:19.022Z,100.00
2023-01-13T21:07:47.257Z,100.00
2023-01-13T21:10:15.358Z,100.00
2023-01-13T21:13:02.205Z,100.00
2023-01-13T21:15:31.337Z,100.00
2023-01-13T21:18:16.874Z,100.00
2023-01-13T21:20:45.133Z,100.00
2023-01-13T21:23:13.195Z,100.00
2023-01-13T21:25:41.267Z,100.00
2023-01-13T21:28:13.470Z,100.00
2023-01-13T21:30:41.851Z,100.00
2023-01-13T21:33:13.994Z,100.00
2023-01-13T21:35:42.264Z,100.00
2023-01-13T21:38:12.074Z,100.00
2023-01-13T21:40:40.286Z,100.00
2023-01-13T21:43:30.783Z,100.00
2023-01-13T21:46:16.284Z,100.00
2023-01-13T21:48:45.368Z,100.00
2023-01-13T21:51:13.367Z,100.00
2023-01-13T21:53:41.667Z,100.00
2023-01-13T21:56:09.667Z,100.00
2023-01-13T21:58:40.018Z,100.00
2023-01-13T22:01:09.798Z,100.00
2023-01-13T22:03:54.532Z,100.00
2023-01-13T22:06:22.893Z,100.00
2023-01-13T22:08:53.913Z,100.00
2023-01-13T22:11:21.976Z,100.00
2023-01-13T22:14:07.150Z,100.00
2023-01-13T22:16:37.727Z,100.00
2023-01-13T22:19:06.694Z,100.00
2023-01-13T22:21:34.998Z,100.00
2023-01-13T22:24:03.331Z,100.00
2023-01-13T22:26:31.355Z,100.00
2023-01-13T22:29:02.277Z,100.00
2023-01-13T22:31:31.597Z,100.00
2023-01-13T22:33:59.667Z,100.00
2023-01-13T22:36:27.842Z,100.00
2023-01-13T22:38:57.029Z,100.00
2023-01-13T22:45:36.367Z,100.00
2023-01-13T22:48:04.531Z,100.00
2023-01-13T22:50:33.993Z,100.00
2023-01-13T22:53:02.033Z,100.00
2023-01-13T22:55:30.183Z,100.00
2023-01-13T22:57:58.141Z,100.00
2023-01-13T23:00:26.195Z,100.00
2023-01-13T23:02:55.525Z,100.00
2023-01-13T23:05:23.528Z,100.00
2023-01-13T23:07:51.725Z,100.00
2023-01-13T23:10:19.806Z,100.00
2023-01-13T23:13:39.421Z,100.00
2023-01-13T23:16:09.773Z,100.00
2023-01-13T23:18:39.491Z,100.00
2023-01-13T23:21:10.600Z,100.00
2023-01-13T23:23:39.104Z,100.00
2023-01-13T23:26:10.553Z,100.00
2023-01-13T23:28:39.415Z,100.00
2023-01-13T23:31:08.508Z,100.00
2023-01-13T23:33:37.923Z,100.00
2023-01-13T23:36:11.572Z,100.00
2023-01-13T23:38:40.308Z,100.00
2023-01-13T23:41:09.195Z,100.00
2023-01-13T23:43:37.572Z,100.00
2023-01-13T23:46:07.586Z,100.00
2023-01-13T23:48:36.625Z,100.00
2023-01-13T23:51:08.701Z,100.00
2023-01-13T23:53:40.457Z,100.00
2023-01-13T23:56:11.983Z,100.00
2023-01-13T23:58:40.098Z,100.00
