createdAt,value
2019-03-03T00:55:59.961Z,7.40
2019-03-03T00:58:53.135Z,7.55
2019-03-03T01:01:55.196Z,7.12
2019-03-03T01:04:50.713Z,7.35
2019-03-03T01:07:46.366Z,7.25
2019-03-03T01:10:51.598Z,8.20
2019-03-03T01:13:42.009Z,7.25
2019-03-03T01:16:36.879Z,8.65
2019-03-03T01:19:31.863Z,8.83
2019-03-03T01:22:27.923Z,8.03
2019-03-03T01:25:00.898Z,6.95
2019-03-03T01:27:34.695Z,7.47
2019-03-03T01:30:09.504Z,6.70
2019-03-03T01:32:43.548Z,6.87
2019-03-03T01:35:16.433Z,6.90
2019-03-03T01:37:49.030Z,7.87
2019-03-03T01:40:22.518Z,6.95
2019-03-03T01:42:56.005Z,7.15
2019-03-03T01:45:28.979Z,6.65
2019-03-03T01:48:02.252Z,7.30
2019-03-03T01:50:34.847Z,6.97
2019-03-03T01:53:08.216Z,7.10
2019-03-03T01:55:40.785Z,6.83
2019-03-03T01:58:14.525Z,6.70
2019-03-03T02:00:46.714Z,7.28
2019-03-03T02:03:20.097Z,6.42
2019-03-03T02:05:53.160Z,5.70
2019-03-03T02:08:26.313Z,5.85
2019-03-03T02:10:59.283Z,6.25
2019-03-03T02:13:32.880Z,5.62
2019-03-03T02:16:06.594Z,5.78
2019-03-03T02:18:40.077Z,5.30
2019-03-03T02:21:13.072Z,5.40
2019-03-03T02:23:46.468Z,5.35
2019-03-03T02:26:19.793Z,5.60
2019-03-03T02:28:52.893Z,5.40
2019-03-03T02:31:26.289Z,6.33
2019-03-03T02:33:59.861Z,5.03
2019-03-03T02:36:33.235Z,4.25
2019-03-03T02:39:13.583Z,5.42
2019-03-03T02:41:46.766Z,5.10
2019-03-03T02:44:20.480Z,4.30
2019-03-03T02:46:54.253Z,4.00
2019-03-03T02:49:27.533Z,3.98
2019-03-03T02:52:01.575Z,4.40
2019-03-03T02:54:34.599Z,3.33
2019-03-03T02:57:07.925Z,3.58
2019-03-03T02:59:41.650Z,3.98
2019-03-03T03:02:34.776Z,3.60
2019-03-03T03:05:07.441Z,3.17
2019-03-03T03:07:46.644Z,3.45
2019-03-03T03:10:28.687Z,3.67
2019-03-03T03:13:27.281Z,4.12
2019-03-03T03:16:14.700Z,3.30
2019-03-03T03:19:07.562Z,4.10
2019-03-03T03:22:15.464Z,2.98
2019-03-03T03:25:08.326Z,3.62
2019-03-03T03:27:56.890Z,3.25
2019-03-03T03:30:49.562Z,3.05
2019-03-03T03:33:32.937Z,3.30
2019-03-03T03:36:36.857Z,3.30
2019-03-03T03:39:29.575Z,3.15
2019-03-03T03:42:11.923Z,3.02
2019-03-03T03:45:03.740Z,3.22
2019-03-03T03:48:08.281Z,3.12
2019-03-03T03:50:50.687Z,2.40
2019-03-03T03:53:29.943Z,2.52
2019-03-03T03:56:16.027Z,2.72
2019-03-03T03:59:12.945Z,2.35
2019-03-03T04:02:05.307Z,3.35
2019-03-03T04:04:48.809Z,4.60
2019-03-03T04:07:38.542Z,3.35
2019-03-03T04:10:18.170Z,3.62
2019-03-03T04:13:11.036Z,3.33
2019-03-03T04:16:01.832Z,2.80
2019-03-03T04:18:48.368Z,2.67
2019-03-03T04:21:32.193Z,2.62
2019-03-03T04:24:15.688Z,2.95
2019-03-03T04:27:03.077Z,3.40
2019-03-03T04:30:01.321Z,3.25
2019-03-03T04:33:04.185Z,2.85
2019-03-03T04:35:51.925Z,2.77
2019-03-03T04:38:39.146Z,2.90
2019-03-03T04:41:31.911Z,2.95
2019-03-03T04:44:13.075Z,3.60
2019-03-03T04:47:03.787Z,3.55
2019-03-03T04:49:56.060Z,3.27
2019-03-03T04:52:34.527Z,3.95
2019-03-03T04:55:30.264Z,3.10
2019-03-03T04:58:26.376Z,2.87
2019-03-03T05:01:17.273Z,2.98
2019-03-03T05:04:16.479Z,3.90
2019-03-03T05:07:13.334Z,2.90
2019-03-03T05:10:12.058Z,3.30
2019-03-03T05:13:02.825Z,2.95
2019-03-03T05:16:02.345Z,3.42
2019-03-03T05:18:48.415Z,3.12
2019-03-03T05:21:21.926Z,3.05
2019-03-03T05:23:55.032Z,3.87
2019-03-03T05:26:28.415Z,3.22
2019-03-03T05:29:02.437Z,2.95
2019-03-03T05:31:35.734Z,3.17
2019-03-03T05:34:09.143Z,2.98
2019-03-03T05:36:42.229Z,3.17
2019-03-03T05:39:15.526Z,3.80
2019-03-03T05:41:48.908Z,3.15
2019-03-03T05:44:22.760Z,3.83
2019-03-03T05:46:56.598Z,3.52
2019-03-03T05:49:30.292Z,3.40
2019-03-03T05:52:03.587Z,3.62
2019-03-03T05:54:37.028Z,3.65
2019-03-03T05:57:10.995Z,3.70
2019-03-03T05:59:44.359Z,4.90
2019-03-03T06:02:17.303Z,3.60
2019-03-03T06:04:50.298Z,4.58
2019-03-03T06:07:23.359Z,4.20
2019-03-03T06:09:56.617Z,4.30
2019-03-03T06:12:30.004Z,3.65
2019-03-03T06:15:03.330Z,4.55
2019-03-03T06:17:37.110Z,3.52
2019-03-03T06:20:10.814Z,4.37
2019-03-03T06:22:44.136Z,4.03
2019-03-03T06:25:17.101Z,4.03
2019-03-03T06:27:50.171Z,4.40
2019-03-03T06:30:24.142Z,3.70
2019-03-03T06:32:57.803Z,4.25
2019-03-03T06:35:30.802Z,3.95
2019-03-03T06:38:03.856Z,3.55
2019-03-03T06:40:37.148Z,4.05
2019-03-03T06:43:10.626Z,4.05
2019-03-03T06:45:44.664Z,4.92
2019-03-03T06:48:18.368Z,5.08
2019-03-03T06:50:52.960Z,6.15
2019-03-03T06:53:26.110Z,5.87
2019-03-03T06:55:59.148Z,6.28
2019-03-03T06:58:32.874Z,6.22
2019-03-03T07:01:05.464Z,4.90
2019-03-03T07:03:38.436Z,5.78
2019-03-03T07:06:11.951Z,5.30
2019-03-03T07:08:44.629Z,5.95
2019-03-03T07:11:18.014Z,5.97
2019-03-03T07:13:50.999Z,5.60
2019-03-03T07:16:26.283Z,6.10
2019-03-03T07:18:58.712Z,6.17
2019-03-03T07:21:31.864Z,6.35
2019-03-03T07:24:05.312Z,7.08
2019-03-03T07:26:38.547Z,6.17
2019-03-03T07:29:12.022Z,6.40
2019-03-03T07:31:45.054Z,6.05
2019-03-03T07:34:18.544Z,6.67
2019-03-03T07:36:51.097Z,6.58
2019-03-03T07:39:24.466Z,6.97
2019-03-03T07:41:57.892Z,6.40
2019-03-03T07:44:31.258Z,6.85
2019-03-03T07:47:04.668Z,7.35
2019-03-03T07:49:38.191Z,7.87
2019-03-03T07:52:11.238Z,7.62
2019-03-03T07:54:44.759Z,8.35
2019-03-03T07:57:17.792Z,8.23
2019-03-03T07:59:51.560Z,8.23
2019-03-03T08:02:24.930Z,7.55
2019-03-03T08:04:57.520Z,8.63
2019-03-03T08:07:31.114Z,8.83
2019-03-03T08:10:04.125Z,8.58
2019-03-03T08:12:37.990Z,9.15
2019-03-03T08:15:11.211Z,9.00
2019-03-03T08:17:43.998Z,9.03
2019-03-03T08:20:17.216Z,10.20
2019-03-03T08:22:50.312Z,9.45
2019-03-03T08:25:24.144Z,10.15
2019-03-03T08:27:57.787Z,10.15
2019-03-03T08:30:31.162Z,9.83
2019-03-03T08:33:04.617Z,10.72
2019-03-03T08:35:38.259Z,9.98
2019-03-03T08:38:11.825Z,10.10
2019-03-03T08:40:45.274Z,11.43
2019-03-03T08:43:40.623Z,9.05
2019-03-03T08:46:31.899Z,9.23
2019-03-03T08:49:29.723Z,11.20
2019-03-03T08:52:25.100Z,10.58
2019-03-03T08:55:19.902Z,10.03
2019-03-03T08:58:12.963Z,11.35
2019-03-03T09:01:05.183Z,10.03
2019-03-03T09:03:59.082Z,11.20
2019-03-03T09:06:51.447Z,10.23
2019-03-03T09:09:49.191Z,9.68
2019-03-03T09:12:30.091Z,10.20
2019-03-03T09:15:31.748Z,10.20
2019-03-03T09:18:30.911Z,10.28
2019-03-03T09:21:28.711Z,10.05
2019-03-03T09:24:19.213Z,10.30
2019-03-03T09:27:18.378Z,9.93
2019-03-03T09:30:11.439Z,11.38
2019-03-03T09:33:16.404Z,12.43
2019-03-03T09:36:11.885Z,11.10
2019-03-03T09:39:16.323Z,12.53
2019-03-03T09:42:12.174Z,10.15
2019-03-03T09:45:10.930Z,10.13
2019-03-03T09:48:09.752Z,11.08
2019-03-03T09:50:58.836Z,10.58
2019-03-03T09:53:54.935Z,10.25
2019-03-03T09:57:05.489Z,9.58
2019-03-03T09:59:50.068Z,9.78
2019-03-03T10:02:48.459Z,9.88
2019-03-03T10:05:39.738Z,11.38
2019-03-03T10:08:38.764Z,10.72
2019-03-03T10:11:30.881Z,9.75
2019-03-03T10:14:23.919Z,9.88
2019-03-03T10:17:15.237Z,9.48
2019-03-03T10:19:54.008Z,11.05
2019-03-03T10:22:46.000Z,10.10
2019-03-03T10:25:50.743Z,9.50
2019-03-03T10:28:43.810Z,10.55
2019-03-03T10:31:39.114Z,9.55
2019-03-03T10:34:18.335Z,9.05
2019-03-03T10:37:14.650Z,8.55
2019-03-03T10:40:05.395Z,9.50
2019-03-03T10:42:47.174Z,8.73
2019-03-03T10:45:37.015Z,8.03
2019-03-03T10:48:24.802Z,8.88
2019-03-03T10:51:35.363Z,8.05
2019-03-03T10:54:37.757Z,8.15
2019-03-03T10:57:23.175Z,8.23
2019-03-03T11:00:15.466Z,7.50
2019-03-03T11:03:02.888Z,6.92
2019-03-03T11:05:54.555Z,7.67
2019-03-03T11:08:39.197Z,6.90
2019-03-03T11:11:32.461Z,7.42
2019-03-03T11:14:19.393Z,7.42
2019-03-03T11:16:59.112Z,8.28
2019-03-03T11:20:03.795Z,6.25
2019-03-03T11:23:05.808Z,6.83
2019-03-03T11:25:57.398Z,6.60
2019-03-03T11:28:49.084Z,5.10
2019-03-03T11:31:45.187Z,5.85
2019-03-03T11:34:36.087Z,5.90
2019-03-03T11:37:41.465Z,6.12
2019-03-03T11:40:32.772Z,5.85
2019-03-03T11:43:24.393Z,4.90
2019-03-03T11:46:27.465Z,5.87
2019-03-03T11:49:35.407Z,6.30
2019-03-03T11:52:19.728Z,6.25
2019-03-03T11:55:02.651Z,6.80
2019-03-03T11:57:51.529Z,5.90
2019-03-03T12:00:39.927Z,5.87
2019-03-03T12:03:32.338Z,5.97
2019-03-03T12:06:11.427Z,6.50
2019-03-03T12:09:16.478Z,7.33
2019-03-03T12:12:07.786Z,6.75
2019-03-03T12:15:15.387Z,7.05
2019-03-03T12:17:54.423Z,6.53
2019-03-03T12:20:50.255Z,7.80
2019-03-03T12:23:45.457Z,7.05
2019-03-03T12:26:41.170Z,6.45
2019-03-03T12:29:32.304Z,7.50
2019-03-03T12:32:27.686Z,7.55
2019-03-03T12:35:19.905Z,6.87
2019-03-03T12:38:07.877Z,6.53
2019-03-03T12:41:09.952Z,7.00
2019-03-03T12:43:55.733Z,7.75
2019-03-03T12:46:50.374Z,6.90
2019-03-03T12:49:50.466Z,7.35
2019-03-03T12:52:42.780Z,5.80
2019-03-03T12:55:38.919Z,6.70
2019-03-03T12:58:26.966Z,7.67
2019-03-03T13:01:15.184Z,7.80
2019-03-03T13:04:02.018Z,7.45
2019-03-03T13:06:51.993Z,7.30
2019-03-03T13:09:34.532Z,8.10
2019-03-03T13:12:27.273Z,6.80
2019-03-03T13:15:19.599Z,8.35
2019-03-03T13:18:12.179Z,8.70
2019-03-03T13:21:14.417Z,7.47
2019-03-03T13:24:19.570Z,8.85
2019-03-03T13:27:09.576Z,8.23
2019-03-03T13:29:51.672Z,7.92
2019-03-03T13:32:32.843Z,8.55
2019-03-03T13:35:43.618Z,7.50
2019-03-03T13:38:36.186Z,7.75
2019-03-03T13:41:17.439Z,7.42
2019-03-03T13:43:50.533Z,7.45
2019-03-03T13:46:24.080Z,7.75
2019-03-03T13:48:57.843Z,6.92
2019-03-03T13:51:30.674Z,7.37
2019-03-03T13:54:03.496Z,7.60
2019-03-03T13:56:36.798Z,7.87
2019-03-03T13:59:10.023Z,8.70
2019-03-03T14:01:43.550Z,7.80
2019-03-03T14:04:16.798Z,7.87
2019-03-03T14:06:49.919Z,7.60
2019-03-03T14:09:23.807Z,7.40
2019-03-03T14:11:57.596Z,7.85
2019-03-03T14:14:30.945Z,7.17
2019-03-03T14:17:04.562Z,7.70
2019-03-03T14:19:38.254Z,7.00
2019-03-03T14:22:11.678Z,6.65
2019-03-03T14:24:45.174Z,7.15
2019-03-03T14:27:19.053Z,6.67
2019-03-03T14:29:52.395Z,7.20
2019-03-03T14:32:25.987Z,6.92
2019-03-03T14:34:59.196Z,7.70
2019-03-03T14:37:32.712Z,7.55
2019-03-03T14:40:05.884Z,7.35
2019-03-03T14:42:38.978Z,6.92
2019-03-03T14:45:13.681Z,8.03
2019-03-03T14:47:47.184Z,7.70
2019-03-03T14:50:19.643Z,7.42
2019-03-03T14:52:53.662Z,8.05
2019-03-03T14:55:26.896Z,7.33
2019-03-03T14:58:00.427Z,8.30
2019-03-03T15:00:33.888Z,8.75
2019-03-03T15:03:07.423Z,7.67
2019-03-03T15:05:40.167Z,8.45
2019-03-03T15:08:13.705Z,9.15
2019-03-03T15:10:46.876Z,8.98
2019-03-03T15:13:20.446Z,9.18
2019-03-03T15:15:53.452Z,8.75
2019-03-03T15:18:26.971Z,9.98
2019-03-03T15:20:59.966Z,9.50
2019-03-03T15:23:34.056Z,10.15
2019-03-03T15:26:09.083Z,9.98
2019-03-03T15:28:42.691Z,9.38
2019-03-03T15:31:16.170Z,10.10
2019-03-03T15:33:49.986Z,8.73
2019-03-03T15:36:23.163Z,8.85
2019-03-03T15:38:56.869Z,9.20
2019-03-03T15:41:30.405Z,7.95
2019-03-03T15:44:03.994Z,8.80
2019-03-03T15:46:36.686Z,8.88
2019-03-03T15:49:09.765Z,7.72
2019-03-03T15:51:43.304Z,8.70
2019-03-03T15:54:16.471Z,9.45
2019-03-03T15:56:49.557Z,8.88
2019-03-03T15:59:22.925Z,9.10
2019-03-03T16:01:56.431Z,9.68
2019-03-03T16:04:29.660Z,10.20
2019-03-03T16:07:03.261Z,9.38
2019-03-03T16:09:36.632Z,9.48
2019-03-03T16:12:10.281Z,9.98
2019-03-03T16:14:43.712Z,9.93
2019-03-03T16:17:17.528Z,9.33
2019-03-03T16:19:50.795Z,10.35
2019-03-03T16:22:24.704Z,9.30
2019-03-03T16:24:57.371Z,8.75
2019-03-03T16:27:29.991Z,9.33
2019-03-03T16:30:02.899Z,9.55
2019-03-03T16:32:37.518Z,8.88
2019-03-03T16:35:11.361Z,8.78
2019-03-03T16:37:44.922Z,9.35
2019-03-03T16:40:22.074Z,9.23
2019-03-03T16:42:55.107Z,9.10
2019-03-03T16:45:28.576Z,8.45
2019-03-03T16:48:01.500Z,9.43
2019-03-03T16:50:35.425Z,9.90
2019-03-03T16:53:08.873Z,8.35
2019-03-03T16:55:41.933Z,8.70
2019-03-03T16:58:15.468Z,8.53
2019-03-03T17:00:48.349Z,8.55
2019-03-03T17:03:21.868Z,8.00
2019-03-03T17:05:55.249Z,7.90
2019-03-03T17:08:28.019Z,7.60
2019-03-03T17:11:01.520Z,7.00
2019-03-03T17:13:35.083Z,8.55
2019-03-03T17:16:08.750Z,7.67
2019-03-03T17:18:41.610Z,7.17
2019-03-03T17:21:15.196Z,8.10
2019-03-03T17:23:48.616Z,6.42
2019-03-03T17:26:21.804Z,7.95
2019-03-03T17:28:54.946Z,7.17
2019-03-03T17:31:28.762Z,7.22
2019-03-03T17:34:01.834Z,6.75
2019-03-03T17:36:35.038Z,6.08
2019-03-03T17:39:08.697Z,6.62
2019-03-03T17:41:42.109Z,6.10
2019-03-03T17:44:15.552Z,6.45
2019-03-03T17:46:48.396Z,6.50
2019-03-03T17:49:21.668Z,6.95
2019-03-03T17:51:55.494Z,6.17
2019-03-03T17:54:28.410Z,5.22
2019-03-03T17:57:02.866Z,6.20
2019-03-03T17:59:36.612Z,6.10
2019-03-03T18:02:10.530Z,5.70
2019-03-03T18:04:42.814Z,5.17
2019-03-03T18:07:15.928Z,6.12
2019-03-03T18:09:49.760Z,5.60
2019-03-03T18:12:23.282Z,5.40
2019-03-03T18:14:57.249Z,5.50
2019-03-03T18:17:30.996Z,5.28
2019-03-03T18:20:05.155Z,5.05
2019-03-03T18:22:39.450Z,6.10
2019-03-03T18:25:13.778Z,5.70
2019-03-03T18:27:47.334Z,4.90
2019-03-03T18:30:21.507Z,5.12
2019-03-03T18:32:54.631Z,4.60
2019-03-03T18:35:28.176Z,4.65
2019-03-03T18:38:01.557Z,4.30
2019-03-03T18:40:35.881Z,5.08
2019-03-03T18:43:09.845Z,4.55
2019-03-03T18:45:42.876Z,3.92
2019-03-03T18:48:15.510Z,4.17
2019-03-03T18:50:49.373Z,4.65
2019-03-03T18:53:23.432Z,5.15
2019-03-03T18:55:56.912Z,4.25
2019-03-03T18:58:30.833Z,4.80
2019-03-03T19:01:05.114Z,4.80
2019-03-03T19:03:38.393Z,4.45
2019-03-03T19:06:11.993Z,4.20
2019-03-03T19:08:45.761Z,4.35
2019-03-03T19:11:19.382Z,4.40
2019-03-03T19:13:53.005Z,3.60
2019-03-03T19:16:26.478Z,4.80
2019-03-03T19:18:59.329Z,4.30
2019-03-03T19:21:31.911Z,4.20
2019-03-03T19:24:05.215Z,4.20
2019-03-03T19:26:38.640Z,4.20
2019-03-03T19:29:12.346Z,4.37
2019-03-03T19:31:45.336Z,4.20
2019-03-03T19:34:18.831Z,5.05
2019-03-03T19:36:52.334Z,4.12
2019-03-03T19:39:25.866Z,4.40
2019-03-03T19:41:59.245Z,4.20
2019-03-03T19:44:33.020Z,4.85
2019-03-03T19:47:06.357Z,4.90
2019-03-03T19:49:39.946Z,3.75
2019-03-03T19:52:12.615Z,4.50
2019-03-03T19:54:46.141Z,3.85
2019-03-03T19:57:19.614Z,4.15
2019-03-03T19:59:53.392Z,4.30
2019-03-03T20:02:26.827Z,5.20
2019-03-03T20:05:00.357Z,3.70
2019-03-03T20:07:34.210Z,4.05
2019-03-03T20:10:08.029Z,5.12
2019-03-03T20:12:41.914Z,4.70
2019-03-03T20:15:15.494Z,4.30
2019-03-03T20:17:48.959Z,4.33
2019-03-03T20:20:22.633Z,3.67
2019-03-03T20:22:56.516Z,4.87
2019-03-03T20:25:30.370Z,4.10
2019-03-03T20:28:03.850Z,4.70
2019-03-03T20:30:38.249Z,4.20
2019-03-03T20:33:11.590Z,4.60
2019-03-03T20:35:45.601Z,4.85
2019-03-03T20:38:19.994Z,4.03
2019-03-03T20:40:53.629Z,4.45
2019-03-03T20:43:27.083Z,4.35
2019-03-03T20:46:00.691Z,6.03
2019-03-03T20:48:33.920Z,3.60
2019-03-03T20:51:07.039Z,4.47
2019-03-03T20:53:40.074Z,5.50
2019-03-03T20:56:13.817Z,5.00
2019-03-03T20:58:48.089Z,4.47
2019-03-03T21:01:22.480Z,4.12
2019-03-03T21:03:56.652Z,4.75
2019-03-03T21:06:29.988Z,4.78
2019-03-03T21:09:04.338Z,4.00
2019-03-03T21:11:40.346Z,4.45
2019-03-03T21:14:14.538Z,4.35
2019-03-03T21:16:48.030Z,4.65
2019-03-03T21:19:21.649Z,5.05
2019-03-03T21:21:55.203Z,4.45
2019-03-03T21:24:28.350Z,3.47
2019-03-03T21:27:01.395Z,4.42
2019-03-03T21:29:34.947Z,4.92
2019-03-03T21:32:08.641Z,3.67
2019-03-03T21:34:42.347Z,4.78
2019-03-03T21:37:16.026Z,3.52
2019-03-03T21:39:49.536Z,4.67
2019-03-03T21:42:23.493Z,4.35
2019-03-03T21:44:57.134Z,3.77
2019-03-03T21:47:30.799Z,4.10
2019-03-03T21:50:03.747Z,3.67
2019-03-03T21:52:38.157Z,4.72
2019-03-03T21:55:11.453Z,4.30
2019-03-03T21:57:44.791Z,4.12
2019-03-03T22:00:28.414Z,4.00
2019-03-03T22:03:02.290Z,3.95
2019-03-03T22:05:36.102Z,3.75
2019-03-03T22:08:09.515Z,3.67
2019-03-03T22:10:42.884Z,4.15
2019-03-03T22:13:16.311Z,4.03
2019-03-03T22:15:49.476Z,3.20
2019-03-03T22:18:22.575Z,3.60
2019-03-03T22:20:55.346Z,3.30
2019-03-03T22:23:28.326Z,3.80
2019-03-03T22:26:02.293Z,3.85
2019-03-03T22:28:36.410Z,3.33
2019-03-03T22:31:09.656Z,3.60
2019-03-03T22:33:43.061Z,4.35
2019-03-03T22:36:16.508Z,4.85
2019-03-03T22:38:49.416Z,4.60
2019-03-03T22:41:22.822Z,3.60
2019-03-03T22:43:56.471Z,3.60
2019-03-03T22:46:29.518Z,4.30
2019-03-03T22:49:02.999Z,3.80
2019-03-03T22:51:36.398Z,3.45
2019-03-03T22:54:09.603Z,3.05
2019-03-03T22:56:43.523Z,3.30
2019-03-03T22:59:16.638Z,3.20
2019-03-03T23:01:50.297Z,4.20
2019-03-03T23:05:01.294Z,3.72
2019-03-03T23:07:59.965Z,3.25
2019-03-03T23:11:35.895Z,3.30
2019-03-03T23:14:31.783Z,3.00
2019-03-03T23:17:52.078Z,3.33
2019-03-03T23:20:52.415Z,3.70
2019-03-03T23:24:06.805Z,3.58
2019-03-03T23:26:41.070Z,3.60
2019-03-03T23:29:14.047Z,3.83
2019-03-03T23:31:47.461Z,3.47
2019-03-03T23:34:20.957Z,3.50
2019-03-03T23:36:54.056Z,3.52
2019-03-03T23:39:27.423Z,2.77
2019-03-03T23:42:01.187Z,3.30
2019-03-03T23:44:35.095Z,3.20
2019-03-03T23:47:08.234Z,3.15
2019-03-03T23:49:41.672Z,3.17
2019-03-03T23:52:14.210Z,3.52
2019-03-03T23:54:47.747Z,3.75
2019-03-03T23:57:20.443Z,3.58
2019-03-03T23:59:56.119Z,3.10
