createdAt,value
2022-07-27T00:01:11.918Z,86.59259
2022-07-27T00:06:13.170Z,86.92343
2022-07-27T00:11:14.110Z,87.25581
2022-07-27T00:16:15.134Z,86.59259
2022-07-27T00:21:16.083Z,87.58974
2022-07-27T00:26:17.064Z,87.92523
2022-07-27T00:31:18.139Z,87.58974
2022-07-27T00:36:19.110Z,87.58974
2022-07-27T00:41:20.049Z,88.2623
2022-07-27T00:46:21.186Z,89.28302
2022-07-27T00:51:22.227Z,88.94118
2022-07-27T00:56:23.339Z,88.94118
2022-07-27T01:01:24.289Z,89.28302
2022-07-27T01:06:27.343Z,89.62648
2022-07-27T01:11:28.413Z,89.28302
2022-07-27T01:16:29.366Z,88.94118
2022-07-27T01:21:34.091Z,88.60094
2022-07-27T01:26:35.170Z,88.60094
2022-07-27T01:31:36.239Z,88.60094
2022-07-27T01:36:37.344Z,88.2623
2022-07-27T01:41:38.265Z,88.2623
2022-07-27T01:46:39.312Z,88.2623
2022-07-27T01:51:40.277Z,88.2623
2022-07-27T01:56:41.248Z,88.2623
2022-07-27T02:01:42.857Z,88.60094
2022-07-27T02:06:43.845Z,88.2623
2022-07-27T02:11:44.747Z,87.92523
2022-07-27T02:16:45.749Z,87.92523
2022-07-27T02:21:46.917Z,87.92523
2022-07-27T02:26:49.558Z,87.92523
2022-07-27T02:31:50.602Z,87.92523
2022-07-27T02:36:51.522Z,87.58974
2022-07-27T02:41:52.435Z,87.58974
2022-07-27T02:46:53.333Z,87.58974
2022-07-27T02:51:54.372Z,87.58974
2022-07-27T02:56:55.339Z,87.25581
2022-07-27T03:01:56.514Z,88.2623
2022-07-27T03:06:57.583Z,88.2623
2022-07-27T03:11:58.528Z,88.60094
2022-07-27T03:16:59.479Z,88.60094
2022-07-27T03:22:00.424Z,87.92523
2022-07-27T03:27:11.297Z,87.92523
2022-07-27T03:32:12.273Z,88.94118
2022-07-27T03:37:13.307Z,88.94118
2022-07-27T03:42:14.340Z,89.62648
2022-07-27T03:47:15.413Z,89.62648
2022-07-27T03:52:18.008Z,88.94118
2022-07-27T03:57:19.043Z,88.60094
2022-07-27T04:02:20.056Z,89.28302
2022-07-27T04:07:21.007Z,87.92523
2022-07-27T04:12:21.904Z,87.58974
2022-07-27T04:17:53.653Z,87.25581
2022-07-27T04:22:57.674Z,86.59259
2022-07-27T04:27:58.594Z,86.26328
2022-07-27T04:32:59.565Z,85.93548
2022-07-27T04:38:00.466Z,85.93548
2022-07-27T04:43:01.408Z,85.2844
2022-07-27T04:48:02.407Z,85.2844
2022-07-27T04:53:03.346Z,85.2844
2022-07-27T04:58:09.436Z,84.9611
2022-07-27T05:03:10.457Z,84.9611
2022-07-27T05:08:12.576Z,84.63927
2022-07-27T05:13:13.668Z,84.63927
2022-07-27T05:18:14.705Z,84.9611
2022-07-27T05:23:15.610Z,85.93548
2022-07-27T05:28:16.629Z,86.92343
2022-07-27T05:33:17.626Z,87.25581
2022-07-27T05:38:18.610Z,87.92523
2022-07-27T05:43:19.527Z,86.92343
2022-07-27T05:48:20.447Z,86.26328
2022-07-27T05:53:21.395Z,85.6092
2022-07-27T05:58:23.226Z,85.93548
2022-07-27T06:03:25.949Z,85.6092
2022-07-27T06:08:26.968Z,85.2844
2022-07-27T06:13:28.539Z,84.9611
2022-07-27T06:18:29.531Z,85.6092
2022-07-27T06:23:30.457Z,85.2844
2022-07-27T06:28:31.401Z,85.6092
2022-07-27T06:33:32.777Z,84.63927
2022-07-27T06:38:33.711Z,86.26328
2022-07-27T06:43:35.777Z,86.92343
2022-07-27T06:48:37.197Z,87.58974
2022-07-27T06:53:43.211Z,88.2623
2022-07-27T06:58:44.169Z,85.93548
2022-07-27T07:03:45.232Z,84.9611
2022-07-27T07:08:46.173Z,88.2623
2022-07-27T07:13:47.123Z,90.66667
2022-07-27T07:18:52.313Z,88.2623
2022-07-27T07:23:53.771Z,87.25581
2022-07-27T07:28:54.661Z,88.60094
2022-07-27T07:33:55.797Z,86.26328
2022-07-27T07:38:56.750Z,90.31829
2022-07-27T07:43:57.939Z,88.60094
2022-07-27T07:48:58.917Z,91.36842
2022-07-27T07:54:00.182Z,90.31829
2022-07-27T07:59:01.185Z,90.31829
2022-07-27T08:04:02.359Z,91.72182
2022-07-27T08:09:03.278Z,91.01671
2022-07-27T08:14:04.439Z,90.31829
2022-07-27T08:19:05.390Z,87.25581
2022-07-27T08:24:06.412Z,90.66667
2022-07-27T08:29:11.380Z,91.36842
2022-07-27T08:34:14.857Z,90.31829
2022-07-27T08:39:41.717Z,91.36842
2022-07-27T08:45:07.174Z,87.92523
2022-07-27T08:50:08.117Z,87.25581
2022-07-27T08:55:09.158Z,85.93548
2022-07-27T09:00:10.075Z,84.31891
2022-07-27T09:05:11.045Z,83.36652
2022-07-27T09:15:12.458Z,85.6092
2022-07-27T09:20:18.014Z,89.28302
2022-07-27T09:25:38.425Z,88.94118
2022-07-27T09:30:53.668Z,92.43373
2022-07-27T09:40:55.145Z,90.31829
2022-07-27T09:45:56.426Z,87.58974
2022-07-27T09:51:02.140Z,92.07692
2022-07-27T09:56:04.341Z,87.58974
2022-07-27T10:01:05.260Z,87.58974
2022-07-27T10:06:06.200Z,88.94118
2022-07-27T10:11:07.345Z,89.28302
2022-07-27T10:16:08.366Z,88.94118
2022-07-27T10:21:09.376Z,86.59259
2022-07-27T10:26:10.356Z,86.92343
2022-07-27T10:31:11.304Z,84.31891
2022-07-27T10:36:16.443Z,85.6092
2022-07-27T10:41:17.868Z,88.60094
2022-07-27T10:46:18.828Z,90.66667
2022-07-27T10:51:20.073Z,85.93548
2022-07-27T10:56:26.095Z,85.6092
2022-07-27T11:01:27.116Z,88.2623
2022-07-27T11:06:33.422Z,85.2844
2022-07-27T11:11:38.888Z,85.93548
2022-07-27T11:16:54.154Z,87.92523
2022-07-27T11:21:57.896Z,92.07692
2022-07-27T11:26:58.913Z,89.62648
2022-07-27T11:32:00.129Z,88.2623
2022-07-27T11:37:01.228Z,91.01671
2022-07-27T11:42:08.689Z,91.01671
2022-07-27T11:47:13.173Z,93.15254
2022-07-27T11:52:14.088Z,94.2439
2022-07-27T11:57:15.036Z,91.72182
2022-07-27T12:02:16.035Z,89.97156
2022-07-27T12:07:17.338Z,92.07692
2022-07-27T12:12:18.772Z,94.2439
2022-07-27T12:17:19.923Z,92.79227
2022-07-27T12:27:21.529Z,93.87835
2022-07-27T12:32:22.431Z,88.2623
2022-07-27T12:37:23.325Z,88.2623
2022-07-27T12:42:24.292Z,88.60094
2022-07-27T12:47:27.825Z,86.92343
2022-07-27T12:52:29.128Z,84.9611
2022-07-27T12:57:54.102Z,87.92523
2022-07-27T13:02:56.709Z,86.92343
2022-07-27T13:07:57.637Z,87.92523
2022-07-27T13:12:58.587Z,90.66667
2022-07-27T13:17:59.500Z,88.94118
2022-07-27T13:23:00.442Z,86.26328
2022-07-27T13:28:01.410Z,85.2844
2022-07-27T13:33:02.336Z,87.25581
2022-07-27T13:38:03.241Z,87.25581
2022-07-27T13:43:09.295Z,85.6092
2022-07-27T13:48:13.372Z,88.60094
2022-07-27T13:53:15.310Z,83.68254
2022-07-27T13:58:16.671Z,88.60094
2022-07-27T14:03:17.592Z,86.59259
2022-07-27T14:08:20.345Z,88.60094
2022-07-27T14:13:21.300Z,89.97156
2022-07-27T14:18:22.600Z,91.01671
2022-07-27T14:23:23.544Z,87.25581
2022-07-27T14:28:24.505Z,92.43373
2022-07-27T14:33:26.100Z,89.62648
2022-07-27T14:38:34.331Z,89.28302
2022-07-27T14:43:35.290Z,88.2623
2022-07-27T14:49:04.715Z,87.58974
2022-07-27T14:54:06.969Z,87.92523
2022-07-27T14:59:07.914Z,90.31829
2022-07-27T15:04:08.845Z,89.28302
2022-07-27T15:09:09.965Z,88.94118
2022-07-27T15:14:11.063Z,89.62648
2022-07-27T15:19:12.402Z,88.2623
2022-07-27T15:24:13.546Z,85.2844
2022-07-27T15:29:15.644Z,83.68254
2022-07-27T15:39:17.413Z,84.0
2022-07-27T15:44:18.368Z,84.0
2022-07-27T15:49:19.724Z,86.92343
2022-07-27T15:54:20.929Z,87.25581
2022-07-27T15:59:21.869Z,89.28302
2022-07-27T16:04:22.945Z,88.60094
2022-07-27T16:09:23.868Z,88.2623
2022-07-27T16:14:24.845Z,93.51456
2022-07-27T16:19:25.783Z,89.28302
2022-07-27T16:24:26.783Z,90.66667
2022-07-27T16:29:27.699Z,88.94118
2022-07-27T16:34:28.660Z,87.25581
2022-07-27T16:39:29.584Z,88.60094
2022-07-27T16:44:30.535Z,87.92523
2022-07-27T16:49:33.508Z,92.43373
2022-07-27T16:54:39.764Z,91.01671
2022-07-27T16:59:40.905Z,89.62648
2022-07-27T17:04:41.927Z,93.51456
2022-07-27T17:09:42.922Z,92.43373
2022-07-27T17:14:43.854Z,94.2439
2022-07-27T17:19:44.847Z,91.36842
2022-07-27T17:29:47.140Z,92.79227
2022-07-27T17:34:48.143Z,92.79227
2022-07-27T17:39:49.090Z,90.66667
2022-07-27T17:44:50.047Z,88.94118
2022-07-27T17:49:51.080Z,88.2623
2022-07-27T17:54:57.085Z,87.58974
2022-07-27T17:59:58.121Z,88.2623
2022-07-27T18:04:59.064Z,86.59259
2022-07-27T18:10:00.191Z,85.2844
2022-07-27T18:15:01.160Z,84.63927
2022-07-27T18:20:02.108Z,83.68254
2022-07-27T18:26:04.935Z,83.68254
2022-07-27T18:31:05.984Z,83.36652
2022-07-27T18:36:07.673Z,83.36652
2022-07-27T18:41:08.958Z,83.05192
2022-07-27T18:46:10.011Z,84.31891
2022-07-27T18:51:11.059Z,83.68254
2022-07-27T18:56:17.186Z,84.63927
2022-07-27T19:01:19.044Z,85.6092
2022-07-27T19:06:20.172Z,85.2844
2022-07-27T19:11:22.644Z,85.2844
2022-07-27T19:16:23.891Z,85.2844
2022-07-27T19:21:24.904Z,85.6092
2022-07-27T19:26:25.893Z,85.93548
2022-07-27T19:31:26.844Z,86.59259
2022-07-27T19:36:27.773Z,86.26328
2022-07-27T19:41:28.704Z,86.59259
2022-07-27T19:46:29.786Z,86.92343
2022-07-27T19:51:30.851Z,87.58974
2022-07-27T19:56:37.050Z,87.25581
2022-07-27T20:01:38.426Z,87.25581
2022-07-27T20:06:39.442Z,87.92523
2022-07-27T20:11:40.370Z,87.58974
2022-07-27T20:16:41.351Z,87.58974
2022-07-27T20:21:42.780Z,87.25581
2022-07-27T20:26:48.628Z,87.58974
2022-07-27T20:31:50.104Z,87.58974
2022-07-27T20:36:53.515Z,87.58974
2022-07-27T20:41:54.444Z,87.58974
2022-07-27T20:46:55.388Z,87.92523
2022-07-27T20:51:56.307Z,87.58974
2022-07-27T20:56:57.474Z,87.58974
2022-07-27T21:01:58.434Z,87.58974
2022-07-27T21:07:00.022Z,87.25581
2022-07-27T21:12:01.034Z,87.25581
2022-07-27T21:17:02.427Z,87.92523
2022-07-27T21:22:03.404Z,87.92523
2022-07-27T21:27:04.947Z,87.92523
2022-07-27T21:32:05.977Z,88.60094
2022-07-27T21:37:06.882Z,88.60094
2022-07-27T21:42:07.870Z,88.94118
2022-07-27T21:47:13.764Z,88.94118
2022-07-27T21:52:15.641Z,88.94118
2022-07-27T21:57:16.582Z,88.94118
2022-07-27T22:02:17.478Z,88.94118
2022-07-27T22:07:19.327Z,88.94118
2022-07-27T22:12:20.606Z,88.94118
2022-07-27T22:17:21.528Z,88.94118
2022-07-27T22:22:22.448Z,89.28302
2022-07-27T22:27:23.518Z,88.94118
2022-07-27T22:32:24.567Z,88.94118
2022-07-27T22:42:25.980Z,88.94118
2022-07-27T22:47:26.991Z,89.28302
2022-07-27T22:52:27.912Z,89.28302
2022-07-27T22:57:28.843Z,89.28302
2022-07-27T23:02:29.753Z,89.28302
2022-07-27T23:07:33.251Z,89.28302
2022-07-27T23:12:34.637Z,88.94118
2022-07-27T23:17:35.593Z,88.94118
2022-07-27T23:22:41.659Z,88.94118
2022-07-27T23:27:42.976Z,88.60094
2022-07-27T23:32:43.903Z,88.94118
2022-07-27T23:37:44.802Z,88.94118
2022-07-27T23:42:45.798Z,88.94118
2022-07-27T23:47:46.712Z,88.60094
2022-07-27T23:52:48.310Z,88.94118
