createdAt,value
2018-12-09T00:00:36.593Z,0.00
2018-12-09T00:01:36.607Z,0.00
2018-12-09T00:02:36.578Z,0.00
2018-12-09T00:03:36.568Z,0.00
2018-12-09T00:04:36.553Z,0.00
2018-12-09T00:05:36.546Z,0.00
2018-12-09T00:06:36.555Z,0.00
2018-12-09T00:07:36.515Z,0.00
2018-12-09T00:08:36.512Z,0.00
2018-12-09T00:09:36.492Z,0.00
2018-12-09T00:10:36.486Z,0.00
2018-12-09T00:11:36.512Z,0.00
2018-12-09T00:12:37.108Z,0.00
2018-12-09T00:13:36.449Z,0.00
2018-12-09T00:14:36.437Z,0.00
2018-12-09T00:15:36.436Z,0.00
2018-12-09T00:16:36.439Z,0.00
2018-12-09T00:17:36.407Z,0.00
2018-12-09T00:18:36.399Z,0.00
2018-12-09T00:19:36.382Z,0.00
2018-12-09T00:20:36.379Z,0.00
2018-12-09T00:21:36.378Z,0.00
2018-12-09T00:22:36.354Z,0.00
2018-12-09T00:23:36.349Z,0.00
2018-12-09T00:24:36.330Z,0.00
2018-12-09T00:25:36.315Z,0.00
2018-12-09T00:26:36.331Z,0.00
2018-12-09T00:27:36.298Z,0.00
2018-12-09T00:28:36.288Z,0.00
2018-12-09T00:29:36.278Z,0.00
2018-12-09T00:30:36.260Z,0.00
2018-12-09T00:31:36.308Z,0.00
2018-12-09T00:32:36.246Z,0.00
2018-12-09T00:33:36.233Z,0.00
2018-12-09T00:34:36.219Z,0.00
2018-12-09T00:35:36.207Z,0.00
2018-12-09T00:36:36.222Z,0.00
2018-12-09T00:37:36.191Z,0.00
2018-12-09T00:38:36.174Z,0.00
2018-12-09T00:39:36.165Z,0.00
2018-12-09T00:40:36.162Z,0.00
2018-12-09T00:41:36.139Z,0.00
2018-12-09T00:42:43.297Z,0.00
2018-12-09T00:43:37.118Z,0.00
2018-12-09T00:44:38.045Z,0.00
2018-12-09T00:45:36.108Z,0.00
2018-12-09T00:46:36.089Z,0.00
2018-12-09T00:47:36.091Z,0.00
2018-12-09T00:48:36.063Z,0.00
2018-12-09T00:49:36.054Z,0.00
2018-12-09T00:50:36.042Z,0.00
2018-12-09T00:51:36.031Z,0.00
2018-12-09T00:52:36.039Z,0.00
2018-12-09T00:53:36.008Z,0.00
2018-12-09T00:54:36.016Z,0.00
2018-12-09T00:55:35.996Z,0.00
2018-12-09T00:56:35.982Z,0.00
2018-12-09T00:57:35.983Z,0.00
2018-12-09T00:58:35.963Z,0.00
2018-12-09T00:59:35.946Z,0.00
2018-12-09T01:00:35.931Z,0.00
2018-12-09T01:01:35.923Z,0.00
2018-12-09T01:02:35.931Z,0.00
2018-12-09T01:03:35.901Z,0.00
2018-12-09T01:04:35.883Z,0.00
2018-12-09T01:05:35.880Z,0.00
2018-12-09T01:06:35.868Z,0.00
2018-12-09T01:07:35.875Z,0.00
2018-12-09T01:08:35.847Z,0.00
2018-12-09T01:09:35.830Z,0.00
2018-12-09T01:10:35.822Z,0.00
2018-12-09T01:11:35.817Z,0.00
2018-12-09T01:12:35.819Z,0.00
2018-12-09T01:13:35.793Z,4.00
2018-12-09T01:14:35.779Z,0.00
2018-12-09T01:15:35.765Z,0.00
2018-12-09T01:16:35.757Z,0.00
2018-12-09T01:17:35.763Z,0.00
2018-12-09T01:18:35.742Z,4.00
2018-12-09T01:19:35.719Z,4.00
2018-12-09T01:20:35.718Z,4.00
2018-12-09T01:21:35.703Z,0.00
2018-12-09T01:22:35.707Z,0.00
2018-12-09T01:23:35.706Z,8.00
2018-12-09T01:24:35.665Z,8.00
2018-12-09T01:25:35.654Z,0.00
2018-12-09T01:26:35.643Z,0.00
2018-12-09T01:27:35.658Z,0.00
2018-12-09T01:28:35.630Z,0.00
2018-12-09T01:29:35.607Z,0.00
2018-12-09T01:30:35.605Z,0.00
2018-12-09T01:31:35.596Z,0.00
2018-12-09T01:32:35.586Z,0.00
2018-12-09T01:33:35.588Z,0.00
2018-12-09T01:34:35.557Z,0.00
2018-12-09T01:35:35.552Z,0.00
2018-12-09T01:36:35.536Z,0.00
2018-12-09T01:37:35.523Z,0.00
2018-12-09T01:38:35.531Z,0.00
2018-12-09T01:39:35.511Z,0.00
2018-12-09T01:40:35.487Z,0.00
2018-12-09T01:41:35.478Z,0.00
2018-12-09T01:42:35.472Z,0.00
2018-12-09T01:43:35.475Z,0.00
2018-12-09T01:44:35.451Z,0.00
2018-12-09T01:45:35.439Z,0.00
2018-12-09T01:46:35.421Z,0.00
2018-12-09T01:47:35.417Z,0.00
2018-12-09T01:48:35.441Z,0.00
2018-12-09T01:49:35.395Z,0.00
2018-12-09T01:50:35.377Z,0.00
2018-12-09T01:51:35.369Z,0.00
2018-12-09T01:52:35.361Z,0.00
2018-12-09T01:53:35.371Z,0.00
2018-12-09T01:54:35.351Z,0.00
2018-12-09T01:55:35.324Z,0.00
2018-12-09T01:56:35.317Z,0.00
2018-12-09T01:57:35.299Z,0.00
2018-12-09T01:58:35.319Z,0.00
2018-12-09T01:59:35.278Z,0.00
2018-12-09T02:00:35.265Z,0.00
2018-12-09T02:01:35.264Z,0.00
2018-12-09T02:02:35.244Z,0.00
2018-12-09T02:03:35.235Z,0.00
2018-12-09T02:04:35.237Z,0.00
2018-12-09T02:05:35.265Z,0.00
2018-12-09T02:06:35.200Z,0.00
2018-12-09T02:07:35.193Z,0.00
2018-12-09T02:08:35.178Z,0.00
2018-12-09T02:09:35.185Z,0.00
2018-12-09T02:10:35.156Z,0.00
2018-12-09T02:11:35.147Z,0.00
2018-12-09T02:12:35.133Z,0.00
2018-12-09T02:13:35.121Z,0.00
2018-12-09T02:14:35.129Z,0.00
2018-12-09T02:15:35.099Z,0.00
2018-12-09T02:16:35.093Z,0.00
2018-12-09T02:17:35.084Z,0.00
2018-12-09T02:18:35.147Z,0.00
2018-12-09T02:19:35.082Z,0.00
2018-12-09T02:20:35.043Z,0.00
2018-12-09T02:21:35.031Z,0.00
2018-12-09T02:22:35.027Z,0.00
2018-12-09T02:23:35.014Z,0.00
2018-12-09T02:24:35.015Z,0.00
2018-12-09T02:25:34.991Z,0.00
2018-12-09T02:26:34.982Z,0.00
2018-12-09T02:27:34.968Z,0.00
2018-12-09T02:28:34.959Z,0.00
2018-12-09T02:29:34.961Z,0.00
2018-12-09T02:30:34.939Z,0.00
2018-12-09T02:31:34.923Z,0.00
2018-12-09T02:32:34.913Z,0.00
2018-12-09T02:33:34.900Z,0.00
2018-12-09T02:34:34.910Z,0.00
2018-12-09T02:35:34.880Z,0.00
2018-12-09T02:36:34.867Z,0.00
2018-12-09T02:37:34.857Z,0.00
2018-12-09T02:38:34.853Z,0.00
2018-12-09T02:39:34.850Z,0.00
2018-12-09T02:40:34.824Z,0.00
2018-12-09T02:41:34.817Z,0.00
2018-12-09T02:42:34.800Z,0.00
2018-12-09T02:43:34.788Z,0.00
2018-12-09T02:44:34.800Z,0.00
2018-12-09T02:45:34.768Z,0.00
2018-12-09T02:46:34.755Z,0.00
2018-12-09T02:47:34.753Z,4.00
2018-12-09T02:48:34.736Z,4.00
2018-12-09T02:49:34.737Z,0.00
2018-12-09T02:50:34.713Z,0.00
2018-12-09T02:51:34.706Z,0.00
2018-12-09T02:52:34.693Z,4.00
2018-12-09T02:53:34.860Z,4.00
2018-12-09T02:54:34.689Z,4.00
2018-12-09T02:55:34.657Z,4.00
2018-12-09T02:56:34.650Z,0.00
2018-12-09T02:57:34.640Z,0.00
2018-12-09T02:58:34.638Z,0.00
2018-12-09T02:59:34.632Z,0.00
2018-12-09T03:00:34.602Z,0.00
2018-12-09T03:01:34.612Z,0.00
2018-12-09T03:02:34.587Z,0.00
2018-12-09T03:03:34.568Z,0.00
2018-12-09T03:04:34.577Z,0.00
2018-12-09T03:05:34.545Z,0.00
2018-12-09T03:06:34.541Z,0.00
2018-12-09T03:07:34.535Z,0.00
2018-12-09T03:08:34.515Z,0.00
2018-12-09T03:09:34.518Z,0.00
2018-12-09T03:10:34.489Z,0.00
2018-12-09T03:11:34.480Z,0.00
2018-12-09T03:12:34.478Z,0.00
2018-12-09T03:13:34.459Z,0.00
2018-12-09T03:14:34.464Z,0.00
2018-12-09T03:15:34.436Z,0.00
2018-12-09T03:16:34.445Z,0.00
2018-12-09T03:17:34.417Z,0.00
2018-12-09T03:18:34.406Z,0.00
2018-12-09T03:19:34.397Z,0.00
2018-12-09T03:20:34.404Z,0.00
2018-12-09T03:21:34.376Z,0.00
2018-12-09T03:22:34.364Z,0.00
2018-12-09T03:23:34.350Z,0.00
2018-12-09T03:24:34.336Z,0.00
2018-12-09T03:25:34.347Z,0.00
2018-12-09T03:26:34.324Z,0.00
2018-12-09T03:27:34.311Z,0.00
2018-12-09T03:28:34.294Z,0.00
2018-12-09T03:29:34.285Z,0.00
2018-12-09T03:30:34.339Z,0.00
2018-12-09T03:31:34.271Z,0.00
2018-12-09T03:32:34.258Z,0.00
2018-12-09T03:33:34.576Z,0.00
2018-12-09T03:34:34.232Z,0.00
2018-12-09T03:35:34.247Z,0.00
2018-12-09T03:36:34.204Z,0.00
2018-12-09T03:37:34.191Z,0.00
2018-12-09T03:38:34.187Z,0.00
2018-12-09T03:39:34.177Z,0.00
2018-12-09T03:40:34.179Z,0.00
2018-12-09T03:41:34.151Z,0.00
2018-12-09T03:42:34.138Z,0.00
2018-12-09T03:43:34.125Z,0.00
2018-12-09T03:44:34.112Z,0.00
2018-12-09T03:45:34.123Z,0.00
2018-12-09T03:46:34.103Z,0.00
2018-12-09T03:47:34.105Z,0.00
2018-12-09T03:48:34.075Z,0.00
2018-12-09T03:49:34.067Z,0.00
2018-12-09T03:50:34.071Z,0.00
2018-12-09T03:51:34.040Z,0.00
2018-12-09T03:52:34.033Z,0.00
2018-12-09T03:53:34.015Z,0.00
2018-12-09T03:54:34.005Z,0.00
2018-12-09T03:55:34.022Z,0.00
2018-12-09T03:56:33.993Z,0.00
2018-12-09T03:57:33.984Z,0.00
2018-12-09T03:58:33.965Z,0.00
2018-12-09T03:59:33.948Z,0.00
2018-12-09T04:00:33.957Z,0.00
2018-12-09T04:01:33.927Z,0.00
2018-12-09T04:02:33.915Z,0.00
2018-12-09T04:03:33.916Z,0.00
2018-12-09T04:04:33.898Z,0.00
2018-12-09T04:05:33.903Z,0.00
2018-12-09T04:06:33.875Z,0.00
2018-12-09T04:07:33.864Z,0.00
2018-12-09T04:08:33.851Z,0.00
2018-12-09T04:09:33.852Z,0.00
2018-12-09T04:10:33.843Z,0.00
2018-12-09T04:11:33.818Z,0.00
2018-12-09T04:12:33.809Z,0.00
2018-12-09T04:13:33.797Z,0.00
2018-12-09T04:14:33.797Z,0.00
2018-12-09T04:15:33.799Z,0.00
2018-12-09T04:16:33.779Z,0.00
2018-12-09T04:17:33.755Z,0.00
2018-12-09T04:18:33.764Z,0.00
2018-12-09T04:19:33.733Z,0.00
2018-12-09T04:20:33.746Z,0.00
2018-12-09T04:21:33.717Z,0.00
2018-12-09T04:22:33.698Z,0.00
2018-12-09T04:23:33.690Z,0.00
2018-12-09T04:24:33.673Z,0.00
2018-12-09T04:25:33.694Z,0.00
2018-12-09T04:26:33.649Z,0.00
2018-12-09T04:27:33.644Z,0.00
2018-12-09T04:28:33.631Z,0.00
2018-12-09T04:29:33.621Z,0.00
2018-12-09T04:30:33.609Z,0.00
2018-12-09T04:31:33.617Z,0.00
2018-12-09T04:32:33.587Z,0.00
2018-12-09T04:33:33.590Z,0.00
2018-12-09T04:34:33.579Z,0.00
2018-12-09T04:35:33.554Z,0.00
2018-12-09T04:36:33.541Z,0.00
2018-12-09T04:37:33.532Z,0.00
2018-12-09T04:38:33.537Z,0.00
2018-12-09T04:39:33.510Z,0.00
2018-12-09T04:40:33.508Z,0.00
2018-12-09T04:41:33.501Z,0.00
2018-12-09T04:42:33.480Z,0.00
2018-12-09T04:43:33.471Z,0.00
2018-12-09T04:44:33.471Z,0.00
2018-12-09T04:45:33.446Z,0.00
2018-12-09T04:46:33.452Z,0.00
2018-12-09T04:47:33.423Z,0.00
2018-12-09T04:48:33.417Z,0.00
2018-12-09T04:49:33.396Z,0.00
2018-12-09T04:50:33.387Z,0.00
2018-12-09T04:51:33.489Z,0.00
2018-12-09T04:52:33.361Z,0.00
2018-12-09T04:53:33.352Z,0.00
2018-12-09T04:54:33.355Z,0.00
2018-12-09T04:55:33.338Z,0.00
2018-12-09T04:56:33.336Z,0.00
2018-12-09T04:57:33.305Z,0.00
2018-12-09T04:58:33.298Z,0.00
2018-12-09T04:59:33.285Z,0.00
2018-12-09T05:00:33.282Z,0.00
2018-12-09T05:01:33.278Z,0.00
2018-12-09T05:02:33.343Z,0.00
2018-12-09T05:03:33.242Z,0.00
2018-12-09T05:04:33.230Z,0.00
2018-12-09T05:05:33.223Z,0.00
2018-12-09T05:06:33.222Z,0.00
2018-12-09T05:07:33.201Z,0.00
2018-12-09T05:08:33.190Z,0.00
2018-12-09T05:09:33.170Z,0.00
2018-12-09T05:10:33.187Z,0.00
2018-12-09T05:11:33.172Z,0.00
2018-12-09T05:12:33.145Z,0.00
2018-12-09T05:13:33.133Z,0.00
2018-12-09T05:14:33.117Z,0.00
2018-12-09T05:15:33.108Z,0.00
2018-12-09T05:16:33.119Z,0.00
2018-12-09T05:17:33.083Z,0.00
2018-12-09T05:18:33.085Z,0.00
2018-12-09T05:19:33.065Z,0.00
2018-12-09T05:20:33.051Z,0.00
2018-12-09T05:21:33.054Z,0.00
2018-12-09T05:22:33.040Z,0.00
2018-12-09T05:23:33.015Z,0.00
2018-12-09T05:24:33.005Z,0.00
2018-12-09T05:25:33.016Z,0.00
2018-12-09T05:26:32.984Z,0.00
2018-12-09T05:27:32.973Z,0.00
2018-12-09T05:28:32.972Z,0.00
2018-12-09T05:29:32.951Z,0.00
2018-12-09T05:30:32.956Z,0.00
2018-12-09T05:31:32.923Z,0.00
2018-12-09T05:32:32.935Z,0.00
2018-12-09T05:33:32.912Z,0.00
2018-12-09T05:34:32.911Z,0.00
2018-12-09T05:35:32.886Z,0.00
2018-12-09T05:36:32.878Z,0.00
2018-12-09T05:37:32.892Z,0.00
2018-12-09T05:38:32.850Z,0.00
2018-12-09T05:39:32.842Z,0.00
2018-12-09T05:40:32.828Z,0.00
2018-12-09T05:41:32.824Z,0.00
2018-12-09T05:42:32.820Z,0.00
2018-12-09T05:43:32.799Z,0.00
2018-12-09T05:44:32.787Z,0.00
2018-12-09T05:45:32.776Z,0.00
2018-12-09T05:46:32.760Z,0.00
2018-12-09T05:47:32.778Z,0.00
2018-12-09T05:48:32.740Z,0.00
2018-12-09T05:49:32.724Z,0.00
2018-12-09T05:50:32.720Z,0.00
2018-12-09T05:51:32.702Z,0.00
2018-12-09T05:52:32.715Z,0.00
2018-12-09T05:53:32.683Z,0.00
2018-12-09T05:54:32.677Z,0.00
2018-12-09T05:55:32.664Z,0.00
2018-12-09T05:56:32.654Z,0.00
2018-12-09T05:57:32.660Z,0.00
2018-12-09T05:58:32.628Z,0.00
2018-12-09T05:59:32.622Z,0.00
2018-12-09T06:00:32.608Z,0.00
2018-12-09T06:01:32.623Z,0.00
2018-12-09T06:02:32.591Z,0.00
2018-12-09T06:03:32.573Z,0.00
2018-12-09T06:04:32.564Z,0.00
2018-12-09T06:05:32.557Z,0.00
2018-12-09T06:06:32.567Z,0.00
2018-12-09T06:07:32.528Z,0.00
2018-12-09T06:08:32.536Z,0.00
2018-12-09T06:09:32.509Z,0.00
2018-12-09T06:10:32.492Z,0.00
2018-12-09T06:11:32.481Z,0.00
2018-12-09T06:12:32.475Z,0.00
2018-12-09T06:13:32.477Z,0.00
2018-12-09T06:14:32.456Z,0.00
2018-12-09T06:15:32.440Z,0.00
2018-12-09T06:16:32.429Z,0.00
2018-12-09T06:17:32.421Z,0.00
2018-12-09T06:18:32.431Z,0.00
2018-12-09T06:19:32.411Z,0.00
2018-12-09T06:20:32.383Z,0.00
2018-12-09T06:21:32.371Z,0.00
2018-12-09T06:22:32.364Z,0.00
2018-12-09T06:23:32.375Z,0.00
2018-12-09T06:24:32.353Z,0.00
2018-12-09T06:25:32.332Z,0.00
2018-12-09T06:26:32.317Z,0.00
2018-12-09T06:27:32.308Z,0.00
2018-12-09T06:28:32.319Z,0.00
2018-12-09T06:29:32.284Z,0.00
2018-12-09T06:30:32.275Z,0.00
2018-12-09T06:31:32.261Z,0.00
2018-12-09T06:32:32.251Z,4.00
2018-12-09T06:33:32.264Z,4.00
2018-12-09T06:34:32.227Z,4.00
2018-12-09T06:35:32.221Z,4.00
2018-12-09T06:36:32.213Z,4.00
2018-12-09T06:37:32.193Z,4.00
2018-12-09T06:38:32.221Z,4.00
2018-12-09T06:39:32.184Z,4.00
2018-12-09T06:40:32.163Z,0.00
2018-12-09T06:41:32.155Z,4.00
2018-12-09T06:42:32.238Z,4.00
2018-12-09T06:43:32.149Z,4.00
2018-12-09T06:44:32.118Z,8.00
2018-12-09T06:45:32.111Z,4.00
2018-12-09T06:46:32.099Z,4.00
2018-12-09T06:47:32.086Z,8.00
2018-12-09T06:48:32.089Z,12.00
2018-12-09T06:49:32.061Z,12.00
2018-12-09T06:50:32.049Z,12.00
2018-12-09T06:51:32.147Z,12.00
2018-12-09T06:52:32.029Z,16.00
2018-12-09T06:53:32.060Z,12.00
2018-12-09T06:54:32.006Z,16.00
2018-12-09T06:55:31.998Z,16.00
2018-12-09T06:56:31.988Z,20.00
2018-12-09T06:57:31.988Z,20.00
2018-12-09T06:58:31.984Z,16.00
2018-12-09T06:59:31.954Z,16.00
2018-12-09T07:00:31.941Z,20.00
2018-12-09T07:01:31.933Z,24.00
2018-12-09T07:02:31.926Z,24.00
2018-12-09T07:03:31.932Z,32.00
2018-12-09T07:04:31.902Z,28.00
2018-12-09T07:05:31.892Z,28.00
2018-12-09T07:06:31.874Z,28.00
2018-12-09T07:07:31.878Z,36.00
2018-12-09T07:08:31.876Z,28.00
2018-12-09T07:09:31.846Z,36.00
2018-12-09T07:10:31.830Z,40.00
2018-12-09T07:11:31.817Z,52.00
2018-12-09T07:12:31.817Z,48.00
2018-12-09T07:13:31.825Z,56.00
2018-12-09T07:14:31.786Z,44.00
2018-12-09T07:15:31.775Z,52.00
2018-12-09T07:16:31.765Z,48.00
2018-12-09T07:17:31.751Z,56.00
2018-12-09T07:18:31.744Z,48.00
2018-12-09T07:19:31.746Z,56.00
2018-12-09T07:20:31.716Z,56.00
2018-12-09T07:21:31.714Z,52.00
2018-12-09T07:22:31.700Z,52.00
2018-12-09T07:23:31.696Z,64.00
2018-12-09T07:24:31.697Z,72.00
2018-12-09T07:25:31.667Z,108.00
2018-12-09T07:26:31.658Z,116.00
2018-12-09T07:27:31.657Z,116.00
2018-12-09T07:28:31.636Z,148.00
2018-12-09T07:29:31.642Z,140.00
2018-12-09T07:30:31.612Z,140.00
2018-12-09T07:31:31.603Z,156.00
2018-12-09T07:32:31.592Z,176.00
2018-12-09T07:33:31.577Z,228.00
2018-12-09T07:34:31.588Z,228.00
2018-12-09T07:35:31.555Z,296.00
2018-12-09T07:36:31.548Z,248.00
2018-12-09T07:37:31.530Z,240.00
2018-12-09T07:38:31.531Z,312.00
2018-12-09T07:39:31.524Z,272.00
2018-12-09T07:40:31.494Z,312.00
2018-12-09T07:41:32.164Z,408.00
2018-12-09T07:42:31.476Z,380.00
2018-12-09T07:43:31.474Z,416.00
2018-12-09T07:44:31.478Z,428.00
2018-12-09T07:45:31.453Z,424.00
2018-12-09T07:46:31.434Z,496.00
2018-12-09T07:47:31.420Z,448.00
2018-12-09T07:48:31.413Z,512.00
2018-12-09T07:49:31.424Z,568.00
2018-12-09T07:50:31.395Z,652.00
2018-12-09T07:51:31.382Z,804.00
2018-12-09T07:52:31.371Z,732.00
2018-12-09T07:53:31.361Z,664.00
2018-12-09T07:54:31.370Z,624.00
2018-12-09T07:55:31.333Z,696.00
2018-12-09T07:56:31.331Z,588.00
2018-12-09T07:57:31.312Z,544.00
2018-12-09T07:58:31.308Z,536.00
2018-12-09T07:59:31.316Z,464.00
2018-12-09T08:00:31.278Z,476.00
2018-12-09T08:01:31.270Z,408.00
2018-12-09T08:02:31.253Z,424.00
2018-12-09T08:03:31.247Z,456.00
2018-12-09T08:04:31.258Z,408.00
2018-12-09T08:05:31.222Z,432.00
2018-12-09T08:06:31.215Z,440.00
2018-12-09T08:07:31.201Z,564.00
2018-12-09T08:08:31.189Z,680.00
2018-12-09T08:09:31.199Z,860.00
2018-12-09T08:10:31.168Z,880.00
2018-12-09T08:11:31.158Z,788.00
2018-12-09T08:12:31.284Z,628.00
2018-12-09T08:13:31.134Z,660.00
2018-12-09T08:14:31.148Z,608.00
2018-12-09T08:15:31.109Z,644.00
2018-12-09T08:16:31.099Z,708.00
2018-12-09T08:17:31.085Z,808.00
2018-12-09T08:18:31.073Z,816.00
2018-12-09T08:19:31.071Z,900.00
2018-12-09T08:20:31.069Z,1004.00
2018-12-09T08:21:31.042Z,1020.00
2018-12-09T08:22:31.029Z,1100.00
2018-12-09T08:23:31.041Z,1000.00
2018-12-09T08:24:31.009Z,820.00
2018-12-09T08:25:31.016Z,924.00
2018-12-09T08:26:30.987Z,956.00
2018-12-09T08:27:30.972Z,1144.00
2018-12-09T08:28:30.968Z,1432.00
2018-12-09T08:29:30.956Z,1564.00
2018-12-09T08:30:30.965Z,1216.00
2018-12-09T08:31:30.952Z,1260.00
2018-12-09T08:32:30.922Z,1116.00
2018-12-09T08:33:30.936Z,1236.00
2018-12-09T08:34:30.899Z,1116.00
2018-12-09T08:35:30.918Z,1540.00
2018-12-09T08:36:30.892Z,1704.00
2018-12-09T08:37:30.867Z,1812.00
2018-12-09T08:38:30.857Z,1588.00
2018-12-09T08:39:30.857Z,1516.00
2018-12-09T08:40:30.853Z,1452.00
2018-12-09T08:41:30.820Z,1416.00
2018-12-09T08:42:30.813Z,1476.00
2018-12-09T08:43:30.802Z,1476.00
2018-12-09T08:44:30.791Z,1456.00
2018-12-09T08:45:30.796Z,1416.00
2018-12-09T08:46:30.767Z,1552.00
2018-12-09T08:47:30.754Z,1652.00
2018-12-09T08:48:30.749Z,1948.00
2018-12-09T08:49:30.735Z,1908.00
2018-12-09T08:50:30.741Z,2236.00
2018-12-09T08:51:30.711Z,2064.00
2018-12-09T08:52:30.699Z,1768.00
2018-12-09T08:53:30.691Z,1472.00
2018-12-09T08:54:30.677Z,1256.00
2018-12-09T08:55:30.680Z,1776.00
2018-12-09T08:56:30.654Z,1328.00
2018-12-09T08:57:30.646Z,1372.00
2018-12-09T08:58:30.630Z,1680.00
2018-12-09T08:59:30.618Z,1548.00
2018-12-09T09:00:30.642Z,1380.00
2018-12-09T09:01:30.603Z,1064.00
2018-12-09T09:02:30.585Z,944.00
2018-12-09T09:03:30.577Z,900.00
2018-12-09T09:04:32.285Z,904.00
2018-12-09T09:05:30.577Z,1088.00
2018-12-09T09:06:30.548Z,932.00
2018-12-09T09:07:30.533Z,768.00
2018-12-09T09:08:30.519Z,1072.00
2018-12-09T09:09:30.509Z,928.00
2018-12-09T09:10:30.531Z,1196.00
2018-12-09T09:11:30.485Z,1408.00
2018-12-09T09:12:30.474Z,1264.00
2018-12-09T09:13:30.469Z,1484.00
2018-12-09T09:14:30.462Z,1200.00
2018-12-09T09:15:30.443Z,1392.00
2018-12-09T09:16:30.444Z,1588.00
2018-12-09T09:17:30.421Z,1796.00
2018-12-09T09:18:30.411Z,1772.00
2018-12-09T09:19:30.403Z,2056.00
2018-12-09T09:20:30.391Z,2088.00
2018-12-09T09:21:30.403Z,2316.00
2018-12-09T09:22:30.366Z,3064.00
2018-12-09T09:23:30.354Z,2920.00
2018-12-09T09:24:30.342Z,2944.00
2018-12-09T09:25:30.336Z,3216.00
2018-12-09T09:26:30.343Z,3452.00
2018-12-09T09:27:30.308Z,5220.00
2018-12-09T09:28:30.306Z,5512.00
2018-12-09T09:29:30.287Z,4876.00
2018-12-09T09:30:30.276Z,5228.00
2018-12-09T09:31:30.281Z,3900.00
2018-12-09T09:32:30.260Z,3880.00
2018-12-09T09:33:30.243Z,6084.00
2018-12-09T09:34:30.233Z,4132.00
2018-12-09T09:35:30.219Z,3080.00
2018-12-09T09:36:30.231Z,3232.00
2018-12-09T09:37:30.199Z,3644.00
2018-12-09T09:38:30.185Z,3300.00
2018-12-09T09:39:30.174Z,3016.00
2018-12-09T09:40:30.170Z,3124.00
2018-12-09T09:41:30.179Z,2612.00
2018-12-09T09:42:30.148Z,2536.00
2018-12-09T09:43:30.143Z,2288.00
2018-12-09T09:44:30.119Z,2352.00
2018-12-09T09:45:30.108Z,2504.00
2018-12-09T09:46:30.117Z,2288.00
2018-12-09T09:47:30.085Z,2992.00
2018-12-09T09:48:30.086Z,3776.00
2018-12-09T09:49:30.063Z,3496.00
2018-12-09T09:50:30.053Z,2844.00
2018-12-09T09:51:30.058Z,3160.00
2018-12-09T09:52:30.029Z,2520.00
2018-12-09T09:53:30.024Z,2916.00
2018-12-09T09:54:30.011Z,4064.00
2018-12-09T09:55:30.007Z,3664.00
2018-12-09T09:56:30.005Z,3280.00
2018-12-09T09:57:30.049Z,2856.00
2018-12-09T09:58:29.968Z,2224.00
2018-12-09T09:59:29.954Z,2128.00
2018-12-09T10:00:29.940Z,2228.00
2018-12-09T10:01:29.963Z,2440.00
2018-12-09T10:02:29.969Z,2784.00
2018-12-09T10:03:29.908Z,2688.00
2018-12-09T10:04:29.896Z,2760.00
2018-12-09T10:05:29.887Z,3188.00
2018-12-09T10:06:29.884Z,3080.00
2018-12-09T10:07:29.877Z,2808.00
2018-12-09T10:08:29.856Z,2740.00
2018-12-09T10:09:29.844Z,3744.00
2018-12-09T10:10:29.829Z,3256.00
2018-12-09T10:11:29.824Z,3740.00
2018-12-09T10:12:29.849Z,3356.00
2018-12-09T10:13:29.915Z,4832.00
2018-12-09T10:14:29.788Z,6552.00
2018-12-09T10:15:29.864Z,7328.00
2018-12-09T10:16:29.764Z,7404.00
2018-12-09T10:17:29.791Z,7064.00
2018-12-09T10:18:29.745Z,5920.00
2018-12-09T10:19:29.736Z,4536.00
2018-12-09T10:20:29.722Z,3984.00
2018-12-09T10:21:29.711Z,3592.00
2018-12-09T10:22:29.714Z,4888.00
2018-12-09T10:23:29.686Z,5260.00
2018-12-09T10:24:29.678Z,3648.00
2018-12-09T10:25:29.667Z,5516.00
2018-12-09T10:26:36.481Z,4756.00
2018-12-09T10:27:30.654Z,3768.00
2018-12-09T10:28:29.632Z,4004.00
2018-12-09T10:29:29.622Z,4172.00
2018-12-09T10:30:29.608Z,4444.00
2018-12-09T10:31:29.601Z,6008.00
2018-12-09T10:32:29.610Z,4636.00
2018-12-09T10:33:29.572Z,7760.00
2018-12-09T10:34:29.562Z,7308.00
2018-12-09T10:35:29.547Z,7976.00
2018-12-09T10:36:29.539Z,9260.00
2018-12-09T10:37:29.550Z,8144.00
2018-12-09T10:38:29.517Z,8288.00
2018-12-09T10:39:29.511Z,6592.00
2018-12-09T10:40:29.493Z,7688.00
2018-12-09T10:41:29.481Z,8160.00
2018-12-09T10:42:29.491Z,8792.00
2018-12-09T10:43:29.461Z,7584.00
2018-12-09T10:44:29.452Z,7428.00
2018-12-09T10:45:29.441Z,6068.00
2018-12-09T10:46:29.425Z,5212.00
2018-12-09T10:47:29.448Z,4580.00
2018-12-09T10:48:29.405Z,4892.00
2018-12-09T10:49:29.393Z,5384.00
2018-12-09T10:50:29.379Z,5108.00
2018-12-09T10:51:29.371Z,5848.00
2018-12-09T10:52:29.356Z,8784.00
2018-12-09T10:53:29.474Z,6964.00
2018-12-09T10:54:29.346Z,6136.00
2018-12-09T10:55:29.339Z,5488.00
2018-12-09T10:56:29.317Z,5148.00
2018-12-09T10:57:29.379Z,5384.00
2018-12-09T10:58:29.325Z,4896.00
2018-12-09T10:59:29.356Z,4568.00
2018-12-09T11:00:29.275Z,4576.00
2018-12-09T11:01:29.264Z,3464.00
2018-12-09T11:02:29.252Z,4208.00
2018-12-09T11:03:29.259Z,4100.00
2018-12-09T11:04:29.228Z,3436.00
2018-12-09T11:05:29.217Z,2924.00
2018-12-09T11:06:29.206Z,2208.00
2018-12-09T11:07:29.196Z,2036.00
2018-12-09T11:08:29.212Z,2080.00
2018-12-09T11:09:29.179Z,2380.00
2018-12-09T11:10:29.165Z,2764.00
2018-12-09T11:11:29.147Z,2952.00
2018-12-09T11:12:29.137Z,2968.00
2018-12-09T11:13:29.143Z,3020.00
2018-12-09T11:14:29.122Z,2608.00
2018-12-09T11:15:29.101Z,2768.00
2018-12-09T11:16:29.118Z,3568.00
2018-12-09T11:17:29.090Z,3744.00
2018-12-09T11:18:29.091Z,3824.00
2018-12-09T11:19:29.070Z,3480.00
2018-12-09T11:20:29.047Z,2884.00
2018-12-09T11:21:30.790Z,2844.00
2018-12-09T11:22:29.026Z,2208.00
2018-12-09T11:23:29.041Z,1824.00
2018-12-09T11:24:29.018Z,1620.00
2018-12-09T11:25:28.993Z,1648.00
2018-12-09T11:26:28.989Z,1700.00
2018-12-09T11:27:28.970Z,1992.00
2018-12-09T11:28:28.981Z,1624.00
2018-12-09T11:29:28.965Z,1648.00
2018-12-09T11:30:28.940Z,1728.00
2018-12-09T11:31:28.925Z,2048.00
2018-12-09T11:32:28.918Z,2864.00
2018-12-09T11:33:28.903Z,2436.00
2018-12-09T11:34:28.911Z,1840.00
2018-12-09T11:35:28.882Z,1924.00
2018-12-09T11:36:28.874Z,2288.00
2018-12-09T11:37:28.869Z,2760.00
2018-12-09T11:38:28.849Z,2528.00
2018-12-09T11:39:28.958Z,2956.00
2018-12-09T11:40:28.834Z,3832.00
2018-12-09T11:41:28.824Z,5420.00
2018-12-09T11:42:28.802Z,4992.00
2018-12-09T11:43:28.806Z,4644.00
2018-12-09T11:44:28.806Z,4956.00
2018-12-09T11:45:28.777Z,5932.00
2018-12-09T11:46:28.763Z,6192.00
2018-12-09T11:47:28.761Z,6248.00
2018-12-09T11:48:28.738Z,6668.00
2018-12-09T11:49:28.752Z,7580.00
2018-12-09T11:50:28.712Z,7444.00
2018-12-09T11:51:28.715Z,6864.00
2018-12-09T11:52:28.705Z,7260.00
2018-12-09T11:53:28.688Z,6200.00
2018-12-09T11:54:28.708Z,6020.00
2018-12-09T11:55:28.661Z,6220.00
2018-12-09T11:56:28.659Z,5960.00
2018-12-09T11:57:28.638Z,5668.00
2018-12-09T11:58:28.631Z,5196.00
2018-12-09T11:59:28.616Z,4740.00
2018-12-09T12:00:28.631Z,4448.00
2018-12-09T12:01:28.603Z,3876.00
2018-12-09T12:02:29.045Z,3820.00
2018-12-09T12:03:28.596Z,3760.00
2018-12-09T12:04:28.584Z,3592.00
2018-12-09T12:05:28.550Z,3092.00
2018-12-09T12:06:28.539Z,2308.00
2018-12-09T12:07:28.528Z,1908.00
2018-12-09T12:08:28.517Z,2032.00
2018-12-09T12:09:28.524Z,2272.00
2018-12-09T12:10:28.492Z,2520.00
2018-12-09T12:11:28.480Z,3020.00
2018-12-09T12:12:28.470Z,3060.00
2018-12-09T12:13:28.464Z,2564.00
2018-12-09T12:14:28.475Z,2760.00
2018-12-09T12:15:28.460Z,2488.00
2018-12-09T12:16:28.423Z,2324.00
2018-12-09T12:17:28.416Z,2304.00
2018-12-09T12:18:28.408Z,2024.00
2018-12-09T12:19:28.424Z,1896.00
2018-12-09T12:20:28.382Z,2028.00
2018-12-09T12:21:28.369Z,2236.00
2018-12-09T12:22:28.357Z,2124.00
2018-12-09T12:23:28.361Z,2104.00
2018-12-09T12:24:28.371Z,2136.00
2018-12-09T12:25:28.331Z,2144.00
2018-12-09T12:26:28.312Z,2216.00
2018-12-09T12:27:28.305Z,2240.00
2018-12-09T12:28:28.290Z,2104.00
2018-12-09T12:29:28.304Z,1828.00
2018-12-09T12:30:28.268Z,1812.00
2018-12-09T12:31:28.268Z,1996.00
2018-12-09T12:32:28.244Z,2268.00
2018-12-09T12:33:28.239Z,2344.00
2018-12-09T12:34:28.223Z,2548.00
2018-12-09T12:35:28.242Z,2024.00
2018-12-09T12:36:28.203Z,1976.00
2018-12-09T12:37:28.199Z,1952.00
2018-12-09T12:38:28.186Z,2352.00
2018-12-09T12:39:28.188Z,2352.00
2018-12-09T12:40:28.177Z,2288.00
2018-12-09T12:41:28.154Z,2592.00
2018-12-09T12:42:28.149Z,2884.00
2018-12-09T12:43:28.123Z,2304.00
2018-12-09T12:44:28.143Z,1864.00
2018-12-09T12:45:28.135Z,2508.00
2018-12-09T12:46:28.116Z,2712.00
2018-12-09T12:47:28.085Z,2580.00