createdAt,value
2023-05-11T00:02:24.080Z,14.93
2023-05-11T00:05:20.277Z,14.94
2023-05-11T00:07:58.876Z,14.74
2023-05-11T00:13:23.254Z,15.09
2023-05-11T00:15:54.569Z,14.92
2023-05-11T00:18:38.115Z,14.93
2023-05-11T00:21:10.386Z,14.80
2023-05-11T00:23:45.855Z,15.02
2023-05-11T00:26:19.707Z,14.78
2023-05-11T00:31:58.190Z,14.79
2023-05-11T00:34:27.396Z,14.58
2023-05-11T00:37:16.538Z,14.83
2023-05-11T00:39:50.994Z,14.65
2023-05-11T00:42:19.485Z,14.60
2023-05-11T00:47:55.154Z,14.71
2023-05-11T00:50:27.716Z,14.68
2023-05-11T00:52:59.632Z,14.73
2023-05-11T00:55:31.905Z,14.51
2023-05-11T00:58:26.856Z,14.55
2023-05-11T01:00:57.484Z,14.49
2023-05-11T01:03:30.293Z,14.67
2023-05-11T01:06:31.566Z,14.95
2023-05-11T01:15:37.902Z,14.52
2023-05-11T01:18:46.415Z,14.59
2023-05-11T01:21:22.581Z,14.63
2023-05-11T01:24:19.146Z,14.58
2023-05-11T01:27:01.839Z,14.58
2023-05-11T01:29:48.794Z,14.60
2023-05-11T01:32:22.515Z,14.75
2023-05-11T01:35:20.582Z,15.01
2023-05-11T01:40:54.039Z,14.89
2023-05-11T01:43:35.051Z,14.97
2023-05-11T01:46:20.030Z,14.84
2023-05-11T01:48:58.943Z,15.04
2023-05-11T01:51:32.157Z,14.74
2023-05-11T01:54:24.990Z,14.73
2023-05-11T01:56:57.619Z,14.98
2023-05-11T01:59:30.461Z,14.84
2023-05-11T02:02:06.656Z,14.53
2023-05-11T02:04:39.359Z,14.57
2023-05-11T02:07:15.162Z,14.50
2023-05-11T02:09:47.580Z,14.70
2023-05-11T02:12:20.705Z,14.67
2023-05-11T02:18:01.381Z,14.48
2023-05-11T02:20:35.097Z,14.67
2023-05-11T02:23:54.461Z,14.74
2023-05-11T02:26:37.543Z,14.73
2023-05-11T02:29:06.189Z,14.62
2023-05-11T02:32:01.828Z,14.44
2023-05-11T02:34:35.768Z,14.45
2023-05-11T02:40:23.319Z,14.65
2023-05-11T02:43:11.353Z,14.63
2023-05-11T02:45:46.061Z,14.68
2023-05-11T02:48:32.702Z,14.62
2023-05-11T02:51:05.509Z,14.56
2023-05-11T02:53:44.571Z,14.48
2023-05-11T02:56:14.301Z,14.60
2023-05-11T02:58:46.766Z,14.79
2023-05-11T03:01:20.393Z,14.66
2023-05-11T03:03:54.629Z,14.48
2023-05-11T03:06:23.377Z,14.25
2023-05-11T03:08:57.560Z,14.58
2023-05-11T03:11:34.956Z,14.69
2023-05-11T03:14:09.259Z,14.67
2023-05-11T03:17:15.888Z,14.42
2023-05-11T03:19:50.572Z,14.61
2023-05-11T03:22:23.235Z,14.35
2023-05-11T03:24:56.404Z,14.29
2023-05-11T03:27:27.493Z,14.38
2023-05-11T03:30:00.587Z,14.53
2023-05-11T03:32:34.451Z,14.55
2023-05-11T03:35:06.601Z,14.65
2023-05-11T03:37:36.868Z,14.62
2023-05-11T03:40:10.503Z,14.60
2023-05-11T03:42:43.491Z,14.78
2023-05-11T03:45:16.994Z,14.88
2023-05-11T03:47:50.556Z,14.71
2023-05-11T03:50:30.470Z,14.72
2023-05-11T03:53:04.752Z,14.75
2023-05-11T03:55:49.990Z,14.61
2023-05-11T04:01:02.053Z,14.85
2023-05-11T04:03:30.492Z,14.81
2023-05-11T04:06:28.670Z,14.96
2023-05-11T04:09:14.306Z,15.00
2023-05-11T04:11:44.539Z,14.80
2023-05-11T04:14:23.777Z,14.81
2023-05-11T04:16:59.095Z,15.04
2023-05-11T04:20:34.377Z,15.11
2023-05-11T04:23:03.344Z,15.14
2023-05-11T04:25:41.451Z,15.03
2023-05-11T04:28:14.336Z,15.26
2023-05-11T04:31:01.270Z,15.38
2023-05-11T04:33:29.937Z,15.28
2023-05-11T04:36:03.402Z,15.28
2023-05-11T04:38:32.087Z,15.15
2023-05-11T04:41:07.975Z,15.31
2023-05-11T04:43:46.614Z,15.33
2023-05-11T04:46:26.669Z,15.41
2023-05-11T04:48:55.430Z,15.21
2023-05-11T04:51:26.053Z,15.43
2023-05-11T04:54:02.536Z,15.62
2023-05-11T04:56:38.445Z,15.27
2023-05-11T04:59:13.584Z,15.01
2023-05-11T05:01:46.311Z,14.84
2023-05-11T05:04:18.389Z,15.23
2023-05-11T05:06:49.525Z,15.25
2023-05-11T05:09:21.175Z,15.58
2023-05-11T05:12:20.160Z,15.46
2023-05-11T05:14:52.828Z,15.45
2023-05-11T05:17:24.870Z,15.61
2023-05-11T05:20:01.273Z,15.60
2023-05-11T05:22:33.026Z,15.50
2023-05-11T05:25:06.959Z,15.45
2023-05-11T05:27:38.282Z,15.56
2023-05-11T05:30:09.527Z,15.73
2023-05-11T05:32:37.922Z,15.85
2023-05-11T05:35:07.088Z,15.95
2023-05-11T05:37:35.878Z,15.94
2023-05-11T05:40:04.353Z,15.91
2023-05-11T05:42:32.807Z,16.05
2023-05-11T05:45:01.556Z,16.05
2023-05-11T05:47:31.262Z,15.91
2023-05-11T05:49:59.335Z,16.01
2023-05-11T05:52:28.425Z,16.11
2023-05-11T05:54:56.691Z,15.97
2023-05-11T05:57:24.950Z,15.72
2023-05-11T05:59:53.378Z,15.79
2023-05-11T06:02:21.596Z,15.67
2023-05-11T06:04:51.377Z,15.83
2023-05-11T06:07:19.809Z,15.95
2023-05-11T06:09:47.839Z,16.02
2023-05-11T06:12:15.966Z,16.23
2023-05-11T06:14:44.651Z,16.09
2023-05-11T06:17:14.136Z,16.27
2023-05-11T06:19:42.715Z,16.48
2023-05-11T06:22:12.771Z,16.53
2023-05-11T06:24:40.957Z,16.51
2023-05-11T06:27:09.854Z,16.77
2023-05-11T06:29:38.705Z,16.77
2023-05-11T06:32:07.592Z,16.98
2023-05-11T06:34:36.148Z,17.29
2023-05-11T06:37:04.653Z,17.28
2023-05-11T06:39:38.164Z,17.47
2023-05-11T06:42:06.940Z,17.44
2023-05-11T06:44:35.701Z,17.40
2023-05-11T06:47:04.316Z,17.42
2023-05-11T06:49:32.476Z,17.26
2023-05-11T06:52:00.675Z,17.24
2023-05-11T06:54:28.926Z,17.08
2023-05-11T06:56:58.499Z,16.96
2023-05-11T06:59:27.053Z,17.03
2023-05-11T07:01:55.821Z,17.11
2023-05-11T07:04:24.380Z,17.68
2023-05-11T07:06:52.837Z,17.58
2023-05-11T07:09:22.509Z,17.70
2023-05-11T07:11:52.146Z,17.57
2023-05-11T07:14:21.693Z,18.24
2023-05-11T07:16:53.300Z,18.34
2023-05-11T07:19:21.749Z,17.92
2023-05-11T07:21:51.348Z,18.06
2023-05-11T07:24:20.327Z,17.89
2023-05-11T07:26:50.111Z,17.58
2023-05-11T07:29:18.732Z,17.73
2023-05-11T07:31:49.557Z,17.72
2023-05-11T07:34:18.287Z,17.55
2023-05-11T07:36:47.026Z,18.07
2023-05-11T07:39:17.259Z,18.05
2023-05-11T07:41:45.468Z,17.62
2023-05-11T07:44:14.061Z,17.60
2023-05-11T07:46:42.857Z,17.76
2023-05-11T07:49:18.876Z,17.53
2023-05-11T07:51:53.200Z,17.49
2023-05-11T07:54:21.924Z,17.48
2023-05-11T07:56:50.271Z,17.48
2023-05-11T07:59:19.349Z,17.17
2023-05-11T08:01:47.987Z,17.08
2023-05-11T08:04:17.857Z,17.39
2023-05-11T08:06:46.652Z,17.18
2023-05-11T08:09:15.205Z,17.33
2023-05-11T08:11:48.223Z,16.90
2023-05-11T08:14:17.801Z,16.39
2023-05-11T08:16:46.503Z,16.27
2023-05-11T08:19:15.077Z,16.69
2023-05-11T08:21:46.451Z,16.98
2023-05-11T08:24:16.130Z,17.03
2023-05-11T08:26:44.814Z,17.27
2023-05-11T08:29:13.598Z,18.14
2023-05-11T08:31:42.995Z,18.71
2023-05-11T08:34:19.249Z,18.81
2023-05-11T08:36:50.769Z,18.51
2023-05-11T08:39:33.310Z,18.44
2023-05-11T08:42:08.723Z,18.76
2023-05-11T08:44:39.926Z,18.58
2023-05-11T08:49:47.198Z,18.89
2023-05-11T08:52:20.526Z,19.31
2023-05-11T08:54:49.286Z,19.45
2023-05-11T08:57:19.185Z,18.27
2023-05-11T08:59:48.441Z,18.24
2023-05-11T09:02:20.798Z,18.25
2023-05-11T09:04:49.577Z,18.61
2023-05-11T09:07:21.139Z,18.72
2023-05-11T09:09:50.114Z,18.72
2023-05-11T09:12:18.951Z,18.56
2023-05-11T09:14:47.944Z,18.16
2023-05-11T09:17:16.481Z,18.07
2023-05-11T09:20:01.599Z,18.69
2023-05-11T09:22:36.222Z,18.60
2023-05-11T09:25:05.714Z,18.90
2023-05-11T09:27:35.110Z,19.97
2023-05-11T09:30:12.910Z,20.63
2023-05-11T09:32:53.044Z,21.56
2023-05-11T09:35:22.963Z,21.98
2023-05-11T09:38:05.681Z,21.48
2023-05-11T09:40:36.682Z,21.38
2023-05-11T09:43:05.421Z,20.57
2023-05-11T09:45:38.917Z,21.14
2023-05-11T09:48:08.563Z,21.08
2023-05-11T09:50:37.511Z,21.25
2023-05-11T09:53:07.599Z,21.32
2023-05-11T09:55:36.610Z,21.20
2023-05-11T09:58:05.843Z,20.65
2023-05-11T10:00:34.600Z,20.44
2023-05-11T10:03:05.066Z,20.56
2023-05-11T10:05:35.290Z,20.82
2023-05-11T10:08:05.164Z,21.18
2023-05-11T10:10:36.251Z,21.29
2023-05-11T10:13:05.926Z,20.93
2023-05-11T10:15:37.271Z,20.36
2023-05-11T10:18:07.181Z,20.17
2023-05-11T10:20:35.570Z,19.58
2023-05-11T10:23:04.873Z,19.73
2023-05-11T10:25:36.000Z,19.73
2023-05-11T10:28:04.496Z,19.75
2023-05-11T10:30:35.004Z,19.80
2023-05-11T10:33:04.380Z,20.61
2023-05-11T10:35:33.006Z,20.45
2023-05-11T10:38:03.012Z,20.02
2023-05-11T10:40:31.416Z,20.14
2023-05-11T10:43:24.931Z,19.93
2023-05-11T10:46:01.776Z,20.11
2023-05-11T10:49:00.521Z,19.73
2023-05-11T10:51:47.751Z,19.32
2023-05-11T10:54:28.688Z,19.11
2023-05-11T10:57:15.105Z,19.17
2023-05-11T11:00:10.792Z,18.81
2023-05-11T11:02:39.445Z,18.30
2023-05-11T11:05:11.444Z,17.44
2023-05-11T11:08:08.962Z,17.53
2023-05-11T11:10:39.492Z,17.42
2023-05-11T11:13:09.519Z,17.34
2023-05-11T11:16:16.644Z,17.59
2023-05-11T11:18:45.569Z,17.74
2023-05-11T11:21:16.323Z,17.63
2023-05-11T11:23:47.902Z,17.53
2023-05-11T11:26:19.442Z,17.66
2023-05-11T11:29:09.839Z,17.72
2023-05-11T11:31:40.487Z,17.96
2023-05-11T11:34:36.980Z,18.07
2023-05-11T11:37:06.708Z,18.09
2023-05-11T11:39:55.723Z,18.21
2023-05-11T11:42:40.074Z,18.35
2023-05-11T11:45:28.951Z,18.93
2023-05-11T11:48:13.711Z,18.59
2023-05-11T11:50:47.017Z,18.79
2023-05-11T11:53:58.456Z,18.80
2023-05-11T11:56:46.245Z,19.03
2023-05-11T11:59:16.164Z,18.37
2023-05-11T12:01:46.957Z,18.63
2023-05-11T12:04:41.363Z,18.09
2023-05-11T12:07:14.186Z,17.57
2023-05-11T12:09:43.192Z,17.28
2023-05-11T12:12:12.950Z,17.52
2023-05-11T12:14:49.514Z,17.58
2023-05-11T12:17:28.398Z,17.78
2023-05-11T12:20:12.835Z,17.67
2023-05-11T12:22:45.245Z,18.03
2023-05-11T12:25:16.487Z,18.13
2023-05-11T12:27:55.591Z,18.04
2023-05-11T12:30:26.532Z,17.82
2023-05-11T12:32:56.927Z,18.38
2023-05-11T12:35:27.879Z,18.54
2023-05-11T12:37:57.183Z,18.18
2023-05-11T12:40:25.665Z,18.52
2023-05-11T12:42:56.911Z,17.74
2023-05-11T12:45:26.956Z,17.80
2023-05-11T12:47:58.895Z,17.90
2023-05-11T12:50:27.174Z,17.88
2023-05-11T12:52:55.580Z,18.00
2023-05-11T12:55:31.096Z,16.94
2023-05-11T12:58:12.687Z,16.28
2023-05-11T13:00:53.124Z,18.97
2023-05-11T13:03:25.653Z,18.78
2023-05-11T13:06:05.346Z,19.22
2023-05-11T13:08:33.932Z,19.71
2023-05-11T13:11:20.948Z,19.75
2023-05-11T13:13:50.840Z,20.40
2023-05-11T13:16:30.093Z,20.18
2023-05-11T13:18:59.933Z,20.34
2023-05-11T13:21:29.527Z,20.14
2023-05-11T13:23:58.503Z,19.87
2023-05-11T13:26:27.815Z,20.39
2023-05-11T13:29:08.583Z,20.09
2023-05-11T13:31:44.556Z,19.38
2023-05-11T13:34:14.740Z,19.39
2023-05-11T13:36:50.446Z,19.20
2023-05-11T13:39:20.099Z,18.52
2023-05-11T13:41:49.226Z,17.95
2023-05-11T13:44:18.625Z,19.20
2023-05-11T13:46:47.578Z,18.85
2023-05-11T13:49:15.570Z,19.02
2023-05-11T13:51:43.873Z,19.50
2023-05-11T13:54:13.829Z,19.25
2023-05-11T13:56:42.659Z,18.88
2023-05-11T13:59:10.610Z,18.52
2023-05-11T14:01:40.582Z,18.57
2023-05-11T14:04:08.924Z,18.96
2023-05-11T14:06:37.809Z,19.25
2023-05-11T14:09:06.286Z,19.86
2023-05-11T14:11:34.144Z,19.54
2023-05-11T14:14:02.357Z,19.56
2023-05-11T14:16:31.632Z,19.80
2023-05-11T14:19:01.223Z,19.45
2023-05-11T14:21:29.569Z,18.92
2023-05-11T14:24:10.874Z,18.20
2023-05-11T14:26:40.293Z,18.04
2023-05-11T14:29:09.078Z,18.01
2023-05-11T14:31:37.878Z,17.61
2023-05-11T14:34:07.653Z,17.99
2023-05-11T14:36:36.566Z,17.81
2023-05-11T14:39:04.917Z,18.00
2023-05-11T14:41:33.046Z,18.28
2023-05-11T14:44:01.940Z,17.90
2023-05-11T14:46:30.062Z,17.69
2023-05-11T14:48:58.850Z,17.80
2023-05-11T14:51:28.708Z,18.06
2023-05-11T14:53:56.593Z,18.22
2023-05-11T14:56:24.609Z,18.11
2023-05-11T14:58:53.727Z,18.33
2023-05-11T15:01:21.833Z,18.19
2023-05-11T15:03:50.075Z,18.54
2023-05-11T15:06:21.982Z,18.66
2023-05-11T15:08:52.149Z,18.55
2023-05-11T15:11:21.787Z,19.03
2023-05-11T15:13:50.462Z,18.85
2023-05-11T15:16:18.825Z,18.88
2023-05-11T15:18:47.034Z,19.11
2023-05-11T15:21:15.585Z,19.44
2023-05-11T15:23:43.716Z,18.68
2023-05-11T15:26:14.610Z,19.14
2023-05-11T15:28:43.281Z,18.82
2023-05-11T15:31:11.463Z,18.54
2023-05-11T15:33:39.607Z,18.95
2023-05-11T15:36:13.449Z,19.27
2023-05-11T15:38:42.049Z,19.41
2023-05-11T15:41:10.207Z,18.56
2023-05-11T15:43:42.336Z,19.07
2023-05-11T15:46:10.336Z,18.37
2023-05-11T15:48:38.885Z,18.17
2023-05-11T15:51:08.143Z,17.72
2023-05-11T15:53:37.428Z,17.79
2023-05-11T15:56:09.088Z,17.55
2023-05-11T15:58:37.568Z,17.76
2023-05-11T16:01:07.726Z,17.95
2023-05-11T16:03:36.556Z,17.89
2023-05-11T16:06:05.259Z,17.63
2023-05-11T16:08:34.761Z,17.61
2023-05-11T16:11:03.493Z,17.53
2023-05-11T16:13:31.593Z,17.57
2023-05-11T16:16:00.636Z,18.11
2023-05-11T16:18:30.722Z,17.83
2023-05-11T16:20:59.001Z,17.54
2023-05-11T16:23:28.421Z,18.15
2023-05-11T16:25:57.537Z,18.28
2023-05-11T16:28:25.964Z,18.56
2023-05-11T16:30:58.465Z,18.03
2023-05-11T16:33:27.327Z,17.92
2023-05-11T16:35:57.524Z,17.74
2023-05-11T16:38:25.850Z,17.83
2023-05-11T16:40:55.332Z,17.34
2023-05-11T16:43:24.062Z,17.45
2023-05-11T16:45:52.744Z,17.31
2023-05-11T16:48:21.607Z,17.44
2023-05-11T16:50:53.399Z,17.14
2023-05-11T16:53:27.189Z,16.86
2023-05-11T16:55:56.636Z,16.53
2023-05-11T16:58:25.588Z,16.70
2023-05-11T17:00:54.406Z,16.50
2023-05-11T17:03:23.798Z,16.84
2023-05-11T17:05:52.497Z,16.64
2023-05-11T17:08:23.719Z,16.48
2023-05-11T17:10:52.760Z,16.34
2023-05-11T17:13:21.608Z,16.01
2023-05-11T17:15:51.480Z,15.95
2023-05-11T17:18:20.839Z,15.84
2023-05-11T17:20:53.312Z,15.71
2023-05-11T17:23:23.410Z,15.99
2023-05-11T17:25:51.607Z,15.43
2023-05-11T17:28:19.721Z,15.30
2023-05-11T17:30:49.246Z,15.28
2023-05-11T17:33:17.688Z,15.12
2023-05-11T17:35:46.233Z,14.84
2023-05-11T17:38:14.912Z,15.00
2023-05-11T17:40:45.326Z,15.04
2023-05-11T17:43:13.405Z,14.89
2023-05-11T17:45:41.973Z,15.01
2023-05-11T17:48:10.094Z,14.86
2023-05-11T17:50:38.176Z,15.07
2023-05-11T17:53:07.409Z,15.53
2023-05-11T17:55:39.599Z,15.73
2023-05-11T17:58:09.913Z,15.30
2023-05-11T18:00:38.746Z,15.48
2023-05-11T18:03:07.395Z,15.72
2023-05-11T18:05:48.426Z,15.72
2023-05-11T18:08:17.285Z,15.76
2023-05-11T18:10:46.011Z,15.34
2023-05-11T18:13:17.409Z,15.68
2023-05-11T18:15:46.735Z,15.84
2023-05-11T18:18:14.983Z,15.73
2023-05-11T18:20:46.044Z,15.75
2023-05-11T18:23:14.313Z,15.90
2023-05-11T18:25:42.366Z,16.12
2023-05-11T18:28:11.209Z,15.63
2023-05-11T18:30:40.651Z,15.63
2023-05-11T18:33:09.587Z,15.40
2023-05-11T18:35:39.601Z,14.76
2023-05-11T18:38:08.102Z,14.90
2023-05-11T18:40:36.623Z,15.35
2023-05-11T18:43:05.686Z,14.98
2023-05-11T18:45:35.157Z,14.73
2023-05-11T18:48:05.078Z,14.76
2023-05-11T18:50:34.347Z,15.02
2023-05-11T18:53:02.357Z,15.02
2023-05-11T18:55:35.494Z,14.63
2023-05-11T18:58:09.898Z,15.06
2023-05-11T19:00:39.375Z,15.24
2023-05-11T19:03:10.157Z,14.83
2023-05-11T19:05:38.941Z,14.84
2023-05-11T19:08:07.542Z,14.76
2023-05-11T19:10:38.623Z,14.79
2023-05-11T19:13:07.068Z,14.89
2023-05-11T19:15:37.216Z,14.87
2023-05-11T19:18:05.767Z,14.34
2023-05-11T19:20:35.859Z,14.09
2023-05-11T19:23:04.860Z,14.20
2023-05-11T19:25:33.239Z,14.52
2023-05-11T19:28:01.484Z,14.49
2023-05-11T19:30:30.261Z,15.11
2023-05-11T19:32:59.174Z,14.56
2023-05-11T19:35:28.233Z,14.51
2023-05-11T19:37:58.188Z,14.31
2023-05-11T19:40:45.480Z,14.76
2023-05-11T19:43:14.777Z,14.96
2023-05-11T19:45:43.747Z,15.10
2023-05-11T19:48:12.135Z,14.70
2023-05-11T19:50:40.799Z,14.62
2023-05-11T19:53:10.056Z,14.85
2023-05-11T19:55:38.630Z,14.51
2023-05-11T19:58:10.468Z,14.79
2023-05-11T20:00:41.114Z,14.67
2023-05-11T20:03:10.303Z,15.14
2023-05-11T20:05:39.000Z,14.89
2023-05-11T20:08:07.798Z,14.57
2023-05-11T20:10:37.846Z,15.08
2023-05-11T20:13:08.200Z,14.99
2023-05-11T20:15:41.713Z,14.95
2023-05-11T20:18:13.155Z,15.12
2023-05-11T20:20:48.011Z,15.00
2023-05-11T20:23:25.145Z,14.66
2023-05-11T20:25:55.320Z,15.07
2023-05-11T20:28:27.402Z,14.93
2023-05-11T20:31:00.792Z,15.00
2023-05-11T20:36:07.078Z,14.79
2023-05-11T20:38:37.205Z,14.98
2023-05-11T20:41:12.658Z,15.08
2023-05-11T20:43:41.217Z,14.94
2023-05-11T20:46:11.492Z,14.75
2023-05-11T20:48:43.739Z,15.06
2023-05-11T20:51:15.454Z,15.17
2023-05-11T20:53:44.266Z,15.03
2023-05-11T20:56:14.014Z,14.99
2023-05-11T20:58:48.091Z,14.82
2023-05-11T21:01:16.280Z,15.06
2023-05-11T21:03:46.818Z,15.32
2023-05-11T21:06:15.410Z,15.00
2023-05-11T21:08:43.173Z,15.16
2023-05-11T21:11:14.393Z,15.30
2023-05-11T21:13:44.255Z,15.07
2023-05-11T21:16:12.207Z,15.17
2023-05-11T21:18:40.942Z,15.13
2023-05-11T21:21:09.715Z,15.07
2023-05-11T21:23:40.391Z,15.02
2023-05-11T21:26:10.769Z,15.28
2023-05-11T21:28:41.043Z,15.35
2023-05-11T21:31:10.914Z,15.50
2023-05-11T21:33:38.891Z,15.42
2023-05-11T21:36:09.589Z,15.50
2023-05-11T21:38:37.748Z,15.60
2023-05-11T21:41:06.163Z,15.25
2023-05-11T21:43:34.936Z,15.37
2023-05-11T21:46:03.074Z,15.02
2023-05-11T21:48:33.623Z,15.12
2023-05-11T21:51:02.953Z,14.78
2023-05-11T21:53:31.215Z,15.06
2023-05-11T21:55:59.181Z,14.92
2023-05-11T21:58:27.991Z,14.77
2023-05-11T22:00:57.212Z,15.04
2023-05-11T22:03:25.520Z,15.20
2023-05-11T22:05:56.161Z,15.03
2023-05-11T22:08:24.435Z,15.10
2023-05-11T22:10:52.857Z,15.25
2023-05-11T22:13:21.456Z,15.34
2023-05-11T22:15:49.912Z,15.17
2023-05-11T22:18:17.790Z,14.81
2023-05-11T22:20:46.459Z,14.67
2023-05-11T22:23:15.946Z,14.95
2023-05-11T22:25:44.315Z,14.68
2023-05-11T22:28:13.002Z,14.73
2023-05-11T22:30:41.546Z,14.95
2023-05-11T22:33:10.139Z,14.83
2023-05-11T22:35:40.304Z,14.96
2023-05-11T22:38:09.159Z,14.91
2023-05-11T22:40:38.828Z,15.02
2023-05-11T22:43:07.540Z,15.09
2023-05-11T22:45:35.910Z,15.00
2023-05-11T22:48:04.580Z,14.95
2023-05-11T22:50:36.572Z,15.04
2023-05-11T22:53:04.850Z,15.00
2023-05-11T22:55:32.809Z,15.00
2023-05-11T22:58:03.922Z,14.91
2023-05-11T23:00:31.967Z,15.00
2023-05-11T23:03:00.585Z,15.22
2023-05-11T23:05:29.265Z,15.22
2023-05-11T23:08:00.178Z,15.16
2023-05-11T23:10:28.799Z,15.06
2023-05-11T23:12:57.089Z,15.08
2023-05-11T23:15:26.855Z,15.16
2023-05-11T23:17:54.809Z,15.24
2023-05-11T23:20:23.315Z,15.11
2023-05-11T23:22:52.038Z,15.17
2023-05-11T23:25:20.458Z,15.14
2023-05-11T23:27:48.703Z,15.13
2023-05-11T23:30:17.672Z,15.16
2023-05-11T23:32:47.433Z,14.87
2023-05-11T23:35:16.267Z,14.68
2023-05-11T23:37:46.482Z,14.69
2023-05-11T23:40:15.746Z,14.74
2023-05-11T23:42:43.784Z,14.69
2023-05-11T23:45:13.405Z,14.84
2023-05-11T23:47:41.918Z,14.76
2023-05-11T23:50:13.215Z,14.72
2023-05-11T23:52:41.098Z,14.72
2023-05-11T23:55:10.757Z,14.78
2023-05-11T23:57:38.822Z,14.77
