createdAt,value
2023-01-23T00:01:39.200Z,93.91
2023-01-23T00:04:07.394Z,93.81
2023-01-23T00:06:35.377Z,93.87
2023-01-23T00:09:03.706Z,94.06
2023-01-23T00:11:32.084Z,94.06
2023-01-23T00:14:01.189Z,94.13
2023-01-23T00:16:33.032Z,93.97
2023-01-23T00:19:01.113Z,94.01
2023-01-23T00:21:30.341Z,94.07
2023-01-23T00:23:59.844Z,94.37
2023-01-23T00:26:30.083Z,94.42
2023-01-23T00:28:57.971Z,94.17
2023-01-23T00:31:31.463Z,94.30
2023-01-23T00:34:00.871Z,94.39
2023-01-23T00:36:31.537Z,94.18
2023-01-23T00:39:00.481Z,94.21
2023-01-23T00:41:28.576Z,94.25
2023-01-23T00:43:56.514Z,94.30
2023-01-23T00:46:24.649Z,94.71
2023-01-23T00:48:52.638Z,94.72
2023-01-23T00:51:20.705Z,94.50
2023-01-23T00:53:49.287Z,94.28
2023-01-23T00:56:17.500Z,94.34
2023-01-23T00:58:45.926Z,94.45
2023-01-23T01:01:15.681Z,94.54
2023-01-23T01:03:45.090Z,94.55
2023-01-23T01:06:13.229Z,94.49
2023-01-23T01:08:41.461Z,94.64
2023-01-23T01:11:09.457Z,94.42
2023-01-23T01:13:37.644Z,94.21
2023-01-23T01:16:06.621Z,94.17
2023-01-23T01:18:37.859Z,94.20
2023-01-23T01:21:08.562Z,94.23
2023-01-23T01:23:38.085Z,94.43
2023-01-23T01:26:06.975Z,94.51
2023-01-23T01:28:36.762Z,94.38
2023-01-23T01:31:15.850Z,94.66
2023-01-23T01:33:44.339Z,94.45
2023-01-23T01:36:15.311Z,94.61
2023-01-23T01:38:44.343Z,94.78
2023-01-23T01:41:13.311Z,94.65
2023-01-23T01:43:42.169Z,94.76
2023-01-23T01:46:25.439Z,94.75
2023-01-23T01:49:15.516Z,94.69
2023-01-23T01:51:56.145Z,94.81
2023-01-23T01:54:50.554Z,94.78
2023-01-23T01:57:23.927Z,94.86
2023-01-23T02:00:03.459Z,94.89
2023-01-23T02:03:01.017Z,94.80
2023-01-23T02:05:45.311Z,95.17
2023-01-23T02:08:16.131Z,95.16
2023-01-23T02:10:46.058Z,95.13
2023-01-23T02:13:33.713Z,94.88
2023-01-23T02:16:05.776Z,94.87
2023-01-23T02:18:36.156Z,94.95
2023-01-23T02:21:07.524Z,94.87
2023-01-23T02:23:40.404Z,95.06
2023-01-23T02:26:16.485Z,94.99
2023-01-23T02:28:51.756Z,94.99
2023-01-23T02:31:23.253Z,95.03
2023-01-23T02:33:59.851Z,95.26
2023-01-23T02:36:31.526Z,95.41
2023-01-23T02:39:03.869Z,95.58
2023-01-23T02:41:36.182Z,95.54
2023-01-23T02:44:17.154Z,95.16
2023-01-23T02:46:47.989Z,95.39
2023-01-23T02:49:16.008Z,95.69
2023-01-23T02:51:44.433Z,95.75
2023-01-23T02:54:12.377Z,95.67
2023-01-23T02:56:42.122Z,95.61
2023-01-23T02:59:29.325Z,95.69
2023-01-23T03:01:57.765Z,95.56
2023-01-23T03:04:26.226Z,95.42
2023-01-23T03:06:54.200Z,95.55
2023-01-23T03:09:22.895Z,95.51
2023-01-23T03:11:50.977Z,95.57
2023-01-23T03:14:22.831Z,95.65
2023-01-23T03:16:52.739Z,95.40
2023-01-23T03:19:24.333Z,95.42
2023-01-23T03:21:52.831Z,95.53
2023-01-23T03:24:21.168Z,95.41
2023-01-23T03:26:50.227Z,95.43
2023-01-23T03:29:40.236Z,95.42
2023-01-23T03:32:08.580Z,95.43
2023-01-23T03:34:37.078Z,95.55
2023-01-23T03:37:08.007Z,95.22
2023-01-23T03:39:55.339Z,94.96
2023-01-23T03:42:23.614Z,95.06
2023-01-23T03:44:53.253Z,95.48
2023-01-23T03:47:26.494Z,95.23
2023-01-23T03:49:55.425Z,95.23
2023-01-23T03:52:23.742Z,95.31
2023-01-23T03:54:51.776Z,95.53
2023-01-23T03:57:19.943Z,95.67
2023-01-23T04:00:07.948Z,95.71
2023-01-23T04:02:41.724Z,95.95
2023-01-23T04:05:12.179Z,95.77
2023-01-23T04:07:40.421Z,95.97
2023-01-23T04:10:12.100Z,95.84
2023-01-23T04:12:44.448Z,95.87
2023-01-23T04:15:12.549Z,95.59
2023-01-23T04:17:42.280Z,95.73
2023-01-23T04:20:12.530Z,95.49
2023-01-23T04:22:42.409Z,95.27
2023-01-23T04:25:10.596Z,95.83
2023-01-23T04:27:38.617Z,95.69
2023-01-23T04:30:08.913Z,95.65
2023-01-23T04:32:36.927Z,95.69
2023-01-23T04:35:05.420Z,95.78
2023-01-23T04:37:33.868Z,95.68
2023-01-23T04:40:03.340Z,95.48
2023-01-23T04:42:40.982Z,95.70
2023-01-23T04:45:12.686Z,96.05
2023-01-23T04:48:13.640Z,95.76
2023-01-23T04:50:41.604Z,95.52
2023-01-23T04:53:09.687Z,95.35
2023-01-23T04:55:38.428Z,95.50
2023-01-23T04:58:07.918Z,95.67
2023-01-23T05:00:35.807Z,95.57
2023-01-23T05:03:04.976Z,95.53
2023-01-23T05:05:33.556Z,95.64
2023-01-23T05:08:02.138Z,95.69
2023-01-23T05:10:30.533Z,95.75
2023-01-23T05:13:02.533Z,95.61
2023-01-23T05:15:31.706Z,95.67
2023-01-23T05:18:00.572Z,95.79
2023-01-23T05:20:28.709Z,95.80
2023-01-23T05:22:59.072Z,96.01
2023-01-23T05:25:33.986Z,96.08
2023-01-23T05:28:02.306Z,96.25
2023-01-23T05:30:32.092Z,95.96
2023-01-23T05:33:13.694Z,95.87
2023-01-23T05:35:41.985Z,96.06
2023-01-23T05:38:12.475Z,96.06
2023-01-23T05:40:40.865Z,96.23
2023-01-23T05:43:15.963Z,96.26
2023-01-23T05:46:10.252Z,96.34
2023-01-23T05:48:50.666Z,96.26
2023-01-23T05:51:20.855Z,96.21
2023-01-23T05:53:49.547Z,96.13
2023-01-23T05:56:18.328Z,96.14
2023-01-23T05:59:15.524Z,96.24
2023-01-23T06:01:48.900Z,96.22
2023-01-23T06:04:38.161Z,96.50
2023-01-23T06:07:23.427Z,96.42
2023-01-23T06:09:53.321Z,96.41
2023-01-23T06:12:21.732Z,96.19
2023-01-23T06:14:49.919Z,96.28
2023-01-23T06:17:17.967Z,96.42
2023-01-23T06:19:46.167Z,96.38
2023-01-23T06:22:16.327Z,96.37
2023-01-23T06:25:04.564Z,96.30
2023-01-23T06:27:32.657Z,96.20
2023-01-23T06:30:04.766Z,96.29
2023-01-23T06:32:34.656Z,96.40
2023-01-23T06:35:02.597Z,96.44
2023-01-23T06:37:34.019Z,96.29
2023-01-23T06:40:02.509Z,96.35
2023-01-23T06:42:31.095Z,96.33
2023-01-23T06:44:59.252Z,96.41
2023-01-23T06:47:28.269Z,96.40
2023-01-23T06:50:02.088Z,96.29
2023-01-23T06:52:31.855Z,96.22
2023-01-23T06:54:59.749Z,96.41
2023-01-23T06:57:28.874Z,96.29
2023-01-23T06:59:57.999Z,96.16
2023-01-23T07:02:26.345Z,96.36
2023-01-23T07:04:54.421Z,96.47
2023-01-23T07:07:22.373Z,96.28
2023-01-23T07:09:52.939Z,96.02
2023-01-23T07:12:24.096Z,96.07
2023-01-23T07:14:52.100Z,96.04
2023-01-23T07:17:24.434Z,96.03
2023-01-23T07:19:52.734Z,95.96
2023-01-23T07:22:22.322Z,95.78
2023-01-23T07:24:50.264Z,95.77
2023-01-23T07:27:18.135Z,95.74
2023-01-23T07:29:46.055Z,95.83
2023-01-23T07:32:14.009Z,96.09
2023-01-23T07:34:41.904Z,96.18
2023-01-23T07:37:09.796Z,96.21
2023-01-23T07:39:37.744Z,96.44
2023-01-23T07:42:05.650Z,96.10
2023-01-23T07:44:33.658Z,96.31
2023-01-23T07:47:01.609Z,96.59
2023-01-23T07:49:29.555Z,96.81
2023-01-23T07:51:57.474Z,96.70
2023-01-23T07:54:25.371Z,96.39
2023-01-23T07:56:53.283Z,96.46
2023-01-23T07:59:21.160Z,96.59
2023-01-23T08:01:50.922Z,96.37
2023-01-23T08:04:20.159Z,96.15
2023-01-23T08:06:48.059Z,96.30
2023-01-23T08:09:16.184Z,96.25
2023-01-23T08:11:44.249Z,95.92
2023-01-23T08:14:12.253Z,96.06
2023-01-23T08:16:40.399Z,96.18
2023-01-23T08:19:08.535Z,96.30
2023-01-23T08:21:36.398Z,96.30
2023-01-23T08:24:05.045Z,96.22
2023-01-23T08:26:33.574Z,96.19
2023-01-23T08:29:01.554Z,96.12
2023-01-23T08:31:29.764Z,95.81
2023-01-23T08:33:57.749Z,95.86
2023-01-23T08:36:25.662Z,95.92
2023-01-23T08:38:53.682Z,95.97
2023-01-23T08:41:23.558Z,95.69
2023-01-23T08:43:51.686Z,95.68
2023-01-23T08:46:19.697Z,95.97
2023-01-23T08:48:47.708Z,96.17
2023-01-23T08:51:16.198Z,96.24
2023-01-23T08:53:44.121Z,95.96
2023-01-23T08:56:17.318Z,95.53
2023-01-23T08:58:46.271Z,95.45
2023-01-23T09:01:16.698Z,95.92
2023-01-23T09:03:44.767Z,96.14
2023-01-23T09:06:13.719Z,96.30
2023-01-23T09:08:41.993Z,96.46
2023-01-23T09:11:11.435Z,96.01
2023-01-23T09:13:39.497Z,96.02
2023-01-23T09:16:11.062Z,96.26
2023-01-23T09:18:39.027Z,95.98
2023-01-23T09:21:09.559Z,95.94
2023-01-23T09:23:37.948Z,96.23
2023-01-23T09:26:07.446Z,96.25
2023-01-23T09:28:36.621Z,96.06
2023-01-23T09:31:07.374Z,95.90
2023-01-23T09:33:36.654Z,95.90
2023-01-23T09:36:05.542Z,95.31
2023-01-23T09:38:34.284Z,95.16
2023-01-23T09:41:14.176Z,95.62
2023-01-23T09:44:28.790Z,95.69
2023-01-23T09:47:04.882Z,95.86
2023-01-23T09:49:50.950Z,95.93
2023-01-23T09:52:20.610Z,95.88
2023-01-23T09:54:53.250Z,95.89
2023-01-23T09:57:24.372Z,95.26
2023-01-23T10:00:00.524Z,95.17
2023-01-23T10:02:29.606Z,95.46
2023-01-23T10:05:00.193Z,95.71
2023-01-23T10:07:34.312Z,95.75
2023-01-23T10:10:33.094Z,95.59
2023-01-23T10:13:16.714Z,95.45
2023-01-23T10:16:03.029Z,95.76
2023-01-23T10:18:34.004Z,95.62
2023-01-23T10:21:23.675Z,95.48
2023-01-23T10:24:00.191Z,95.49
2023-01-23T10:26:32.289Z,95.36
2023-01-23T10:29:14.213Z,94.78
2023-01-23T10:31:47.317Z,94.81
2023-01-23T10:34:25.712Z,95.48
2023-01-23T10:37:05.423Z,95.56
2023-01-23T10:39:47.882Z,95.57
2023-01-23T10:42:20.990Z,95.70
2023-01-23T10:44:48.981Z,95.60
2023-01-23T10:47:32.032Z,95.22
2023-01-23T10:50:01.409Z,95.23
2023-01-23T10:52:33.775Z,95.20
2023-01-23T10:55:23.402Z,95.03
2023-01-23T10:57:54.865Z,95.23
2023-01-23T11:00:46.327Z,95.39
2023-01-23T11:03:20.375Z,95.48
2023-01-23T11:05:53.503Z,95.42
2023-01-23T11:08:28.162Z,95.71
2023-01-23T11:11:14.628Z,95.59
2023-01-23T11:13:48.546Z,95.19
2023-01-23T11:16:22.401Z,95.15
2023-01-23T11:18:57.151Z,95.57
2023-01-23T11:21:32.571Z,95.43
2023-01-23T11:24:30.569Z,94.61
2023-01-23T11:27:15.934Z,94.70
2023-01-23T11:30:01.127Z,94.72
2023-01-23T11:32:33.569Z,94.59
2023-01-23T11:35:14.731Z,94.81
2023-01-23T11:37:43.099Z,94.66
2023-01-23T11:40:18.669Z,95.36
2023-01-23T11:42:47.551Z,95.37
2023-01-23T11:45:21.501Z,95.39
2023-01-23T11:48:25.095Z,95.22
2023-01-23T11:51:10.484Z,94.78
2023-01-23T11:53:47.397Z,94.72
2023-01-23T11:56:26.266Z,94.57
2023-01-23T11:59:17.109Z,94.86
2023-01-23T12:02:02.473Z,95.04
2023-01-23T12:04:51.664Z,95.35
2023-01-23T12:07:23.045Z,95.49
2023-01-23T12:10:05.027Z,95.38
2023-01-23T12:13:02.041Z,95.35
2023-01-23T12:15:38.770Z,95.22
2023-01-23T12:18:40.417Z,95.13
2023-01-23T12:21:28.022Z,95.26
2023-01-23T12:24:21.201Z,95.29
2023-01-23T12:27:04.264Z,95.09
2023-01-23T12:29:57.190Z,95.36
2023-01-23T12:32:40.459Z,95.57
2023-01-23T12:35:44.027Z,95.47
2023-01-23T12:38:27.670Z,95.57
2023-01-23T12:41:20.998Z,95.46
2023-01-23T12:44:02.719Z,95.42
2023-01-23T12:46:50.191Z,95.56
2023-01-23T12:49:33.842Z,95.39
2023-01-23T12:52:07.570Z,95.12
2023-01-23T12:54:48.179Z,95.25
2023-01-23T12:57:52.245Z,95.68
2023-01-23T13:01:05.477Z,95.77
2023-01-23T13:03:55.532Z,95.94
2023-01-23T13:06:47.413Z,96.10
2023-01-23T13:09:27.404Z,95.77
2023-01-23T13:12:02.273Z,95.59
2023-01-23T13:14:34.717Z,95.44
2023-01-23T13:17:39.425Z,95.55
2023-01-23T13:20:38.395Z,95.66
2023-01-23T13:23:29.851Z,95.92
2023-01-23T13:26:16.254Z,95.62
2023-01-23T13:28:55.705Z,95.67
2023-01-23T13:31:50.373Z,95.79
2023-01-23T13:34:18.385Z,95.97
2023-01-23T13:36:50.413Z,95.77
2023-01-23T13:39:18.302Z,95.61
2023-01-23T13:42:14.937Z,95.76
2023-01-23T13:45:16.800Z,95.78
2023-01-23T14:30:15.961Z,95.87
2023-01-23T14:32:45.935Z,96.06
2023-01-23T14:35:33.099Z,96.05
2023-01-23T14:38:05.822Z,96.15
2023-01-23T14:40:48.975Z,96.38
2023-01-23T14:43:21.847Z,96.36
2023-01-23T14:45:57.794Z,96.52
2023-01-23T14:48:25.992Z,96.44
2023-01-23T14:51:27.335Z,96.57
2023-01-23T14:53:55.607Z,96.63
2023-01-23T14:56:28.285Z,96.20
2023-01-23T14:58:59.009Z,96.41
2023-01-23T15:01:27.970Z,96.62
2023-01-23T15:04:02.268Z,96.64
2023-01-23T15:06:33.852Z,96.64
2023-01-23T15:09:16.410Z,96.50
2023-01-23T15:11:45.535Z,96.46
2023-01-23T15:14:33.964Z,96.61
2023-01-23T15:17:04.414Z,96.44
2023-01-23T15:19:36.594Z,96.31
2023-01-23T15:22:18.656Z,96.12
2023-01-23T15:24:47.900Z,96.07
2023-01-23T15:27:35.351Z,96.01
2023-01-23T15:30:45.412Z,95.97
2023-01-23T15:33:27.126Z,95.95
2023-01-23T15:36:03.877Z,96.02
2023-01-23T15:38:32.207Z,96.24
2023-01-23T15:41:00.425Z,96.36
2023-01-23T15:43:28.356Z,96.42
2023-01-23T15:45:56.277Z,96.53
2023-01-23T15:48:24.335Z,96.49
2023-01-23T15:50:53.883Z,96.51
2023-01-23T15:53:21.859Z,96.50
2023-01-23T15:55:49.764Z,96.55
2023-01-23T15:58:17.719Z,96.47
2023-01-23T16:00:45.793Z,96.46
2023-01-23T16:03:14.860Z,96.58
2023-01-23T16:05:43.076Z,96.55
2023-01-23T16:08:22.817Z,96.46
2023-01-23T16:10:50.988Z,96.41
2023-01-23T16:13:19.089Z,96.57
2023-01-23T16:15:48.619Z,96.56
2023-01-23T16:18:17.010Z,96.44
2023-01-23T16:20:46.000Z,96.35
2023-01-23T16:23:19.660Z,96.48
2023-01-23T16:25:48.217Z,96.36
2023-01-23T16:28:21.059Z,96.33
2023-01-23T16:30:50.876Z,96.48
2023-01-23T16:33:20.139Z,96.54
2023-01-23T16:35:50.661Z,96.38
2023-01-23T16:38:28.157Z,96.40
2023-01-23T16:40:59.628Z,96.46
2023-01-23T16:43:27.864Z,96.45
2023-01-23T16:45:56.797Z,96.38
2023-01-23T16:48:27.549Z,96.27
2023-01-23T16:51:05.037Z,96.14
2023-01-23T16:53:36.824Z,96.19
2023-01-23T16:56:06.064Z,96.14
2023-01-23T16:58:41.260Z,96.13
2023-01-23T17:01:15.645Z,96.29
2023-01-23T17:03:44.469Z,96.30
2023-01-23T17:06:15.369Z,96.41
2023-01-23T17:08:43.724Z,96.39
2023-01-23T17:11:19.992Z,96.37
2023-01-23T17:13:50.288Z,96.56
2023-01-23T17:16:27.059Z,96.38
2023-01-23T17:18:59.013Z,96.25
2023-01-23T17:21:33.188Z,96.38
2023-01-23T17:24:01.411Z,96.53
2023-01-23T17:26:29.569Z,96.36
2023-01-23T17:28:57.837Z,96.34
2023-01-23T17:31:28.556Z,96.33
2023-01-23T17:33:56.669Z,96.41
2023-01-23T17:36:26.417Z,96.37
2023-01-23T17:38:57.097Z,96.38
2023-01-23T17:41:25.449Z,96.23
2023-01-23T17:43:53.406Z,96.29
2023-01-23T17:46:29.936Z,96.15
2023-01-23T17:48:58.106Z,96.10
2023-01-23T17:51:26.798Z,96.43
2023-01-23T17:53:55.218Z,96.66
2023-01-23T17:56:23.243Z,96.56
2023-01-23T17:58:51.163Z,96.48
2023-01-23T18:01:23.677Z,96.45
2023-01-23T18:03:52.756Z,96.53
2023-01-23T18:06:21.123Z,96.48
2023-01-23T18:08:49.142Z,96.56
2023-01-23T18:11:23.438Z,96.58
2023-01-23T18:14:12.596Z,96.39
2023-01-23T18:16:45.135Z,95.92
2023-01-23T18:19:19.106Z,96.07
2023-01-23T18:21:50.401Z,96.27
2023-01-23T18:24:27.169Z,96.55
2023-01-23T18:27:19.013Z,96.39
2023-01-23T18:30:02.211Z,96.29
2023-01-23T18:32:42.177Z,96.45
2023-01-23T18:35:31.880Z,96.64
2023-01-23T18:38:20.310Z,96.49
2023-01-23T18:41:23.264Z,96.58
2023-01-23T18:44:24.572Z,96.60
2023-01-23T18:46:52.637Z,96.57
2023-01-23T18:49:32.326Z,96.68
2023-01-23T18:52:11.262Z,96.35
2023-01-23T18:54:48.088Z,96.25
2023-01-23T18:57:41.037Z,96.40
2023-01-23T19:00:28.013Z,96.39
2023-01-23T19:03:12.361Z,96.72
2023-01-23T19:05:40.673Z,96.68
2023-01-23T19:08:32.667Z,96.67
2023-01-23T19:11:05.721Z,96.68
2023-01-23T19:13:39.516Z,96.66
2023-01-23T19:16:16.067Z,96.55
2023-01-23T19:18:53.203Z,96.56
2023-01-23T19:21:29.654Z,96.39
2023-01-23T19:24:06.965Z,96.27
2023-01-23T19:26:37.890Z,96.41
2023-01-23T19:29:20.913Z,96.44
2023-01-23T19:32:06.869Z,96.62
2023-01-23T19:34:35.717Z,96.61
2023-01-23T19:37:03.980Z,96.56
2023-01-23T19:39:31.991Z,96.53
2023-01-23T19:42:00.546Z,96.45
2023-01-23T19:44:31.427Z,96.37
2023-01-23T19:47:00.034Z,96.50
2023-01-23T19:49:29.360Z,96.44
2023-01-23T19:51:57.380Z,96.35
2023-01-23T19:54:25.326Z,96.34
2023-01-23T19:56:53.250Z,96.36
2023-01-23T19:59:21.585Z,96.37
2023-01-23T20:01:53.372Z,96.35
2023-01-23T20:04:23.175Z,96.20
2023-01-23T20:06:54.184Z,96.41
2023-01-23T20:09:22.764Z,96.50
2023-01-23T20:11:52.353Z,96.31
2023-01-23T20:14:22.150Z,96.41
2023-01-23T20:16:50.659Z,96.69
2023-01-23T20:19:19.459Z,96.69
2023-01-23T20:21:48.592Z,96.68
2023-01-23T20:24:17.027Z,96.41
2023-01-23T20:26:46.388Z,96.26
2023-01-23T20:29:14.945Z,96.39
2023-01-23T20:31:42.934Z,96.56
2023-01-23T20:34:11.071Z,96.65
2023-01-23T20:36:39.267Z,96.83
2023-01-23T20:39:07.270Z,96.79
2023-01-23T20:41:36.176Z,96.75
2023-01-23T20:44:04.401Z,96.63
2023-01-23T20:46:35.422Z,96.78
2023-01-23T20:49:03.536Z,96.53
2023-01-23T20:51:31.498Z,96.78
2023-01-23T20:54:00.193Z,96.88
2023-01-23T20:56:30.528Z,97.09
2023-01-23T20:59:17.371Z,97.11
2023-01-23T21:02:05.318Z,97.07
2023-01-23T21:04:36.422Z,97.28
2023-01-23T21:07:04.794Z,97.27
2023-01-23T21:09:32.901Z,97.26
2023-01-23T21:12:00.872Z,97.29
2023-01-23T21:14:29.246Z,97.42
2023-01-23T21:16:58.308Z,97.51
2023-01-23T21:19:26.636Z,97.70
2023-01-23T21:21:54.579Z,97.92
2023-01-23T21:24:22.590Z,97.74
2023-01-23T21:26:50.621Z,97.68
2023-01-23T21:29:18.555Z,97.40
2023-01-23T21:31:46.707Z,97.28
2023-01-23T21:34:15.081Z,97.56
2023-01-23T21:36:43.766Z,97.58
2023-01-23T21:39:14.316Z,97.57
2023-01-23T21:41:42.863Z,97.53
2023-01-23T21:44:11.736Z,97.52
2023-01-23T21:46:40.058Z,97.55
2023-01-23T21:49:08.349Z,97.40
2023-01-23T21:51:36.784Z,97.26
2023-01-23T21:54:04.805Z,97.24
2023-01-23T21:56:32.816Z,97.30
2023-01-23T21:59:01.018Z,97.28
2023-01-23T22:01:58.172Z,97.43
2023-01-23T22:04:26.112Z,97.09
2023-01-23T22:06:56.275Z,96.99
2023-01-23T22:09:25.730Z,97.43
2023-01-23T22:11:54.844Z,97.42
2023-01-23T22:14:22.923Z,97.20
2023-01-23T22:16:51.429Z,97.27
2023-01-23T22:19:24.861Z,97.24
2023-01-23T22:21:54.968Z,96.94
2023-01-23T22:24:23.078Z,96.95
2023-01-23T22:26:51.483Z,97.04
2023-01-23T22:29:19.414Z,96.92
2023-01-23T22:31:47.364Z,96.97
2023-01-23T22:34:15.306Z,96.84
2023-01-23T22:36:43.203Z,96.73
2023-01-23T22:39:15.986Z,96.73
2023-01-23T22:41:45.634Z,96.69
2023-01-23T22:44:13.783Z,96.83
2023-01-23T22:46:41.897Z,96.85
2023-01-23T22:49:10.554Z,96.97
2023-01-23T22:51:38.406Z,97.22
2023-01-23T22:54:06.340Z,96.98
2023-01-23T22:56:34.253Z,96.93
2023-01-23T22:59:02.199Z,96.97
2023-01-23T23:01:30.419Z,97.20
