createdAt,value
2019-02-24T00:10:41.764Z,11.87
2019-02-24T00:21:04.188Z,11.20
2019-02-24T00:26:09.424Z,12.63
2019-02-24T00:31:14.665Z,11.40
2019-02-24T00:36:32.006Z,12.87
2019-02-24T00:41:37.619Z,11.57
2019-02-24T00:46:43.203Z,11.50
2019-02-24T00:51:59.655Z,11.80
2019-02-24T00:57:05.251Z,10.40
2019-02-24T01:02:10.569Z,10.93
2019-02-24T01:07:35.389Z,10.97
2019-02-24T01:12:40.745Z,10.43
2019-02-24T01:17:46.225Z,10.60
2019-02-24T01:22:51.500Z,10.10
2019-02-24T01:33:13.702Z,10.47
2019-02-24T01:38:18.909Z,10.43
2019-02-24T01:43:35.954Z,9.23
2019-02-24T01:54:16.904Z,10.07
2019-02-24T01:59:22.268Z,9.13
2019-02-24T02:04:38.860Z,8.73
2019-02-24T02:09:44.230Z,8.27
2019-02-24T02:14:51.058Z,9.13
2019-02-24T02:19:56.252Z,9.30
2019-02-24T02:25:01.453Z,9.47
2019-02-24T02:35:46.030Z,8.90
2019-02-24T02:40:51.214Z,9.83
2019-02-24T02:51:45.594Z,9.33
2019-02-24T02:56:51.146Z,8.43
2019-02-24T03:02:08.045Z,9.13
2019-02-24T03:12:37.325Z,9.70
2019-02-24T03:18:01.588Z,8.53
2019-02-24T03:23:08.787Z,9.13
2019-02-24T03:28:33.071Z,8.30
2019-02-24T03:39:08.564Z,8.00
2019-02-24T03:44:14.195Z,9.13
2019-02-24T03:49:19.410Z,8.37
2019-02-24T03:59:41.270Z,9.50
2019-02-24T04:04:46.487Z,8.77
2019-02-24T04:09:52.096Z,8.53
2019-02-24T04:14:57.444Z,9.00
2019-02-24T04:20:02.655Z,8.80
2019-02-24T04:25:07.891Z,7.83
2019-02-24T04:35:30.157Z,8.63
2019-02-24T04:40:35.423Z,8.80
2019-02-24T04:45:59.545Z,8.43
2019-02-24T04:51:23.895Z,7.33
2019-02-24T05:12:20.667Z,8.20
2019-02-24T05:17:31.761Z,8.87
2019-02-24T05:22:37.247Z,9.03
2019-02-24T05:27:42.448Z,8.50
2019-02-24T05:38:42.772Z,7.73
2019-02-24T05:49:24.234Z,6.50
2019-02-24T05:54:29.439Z,6.73
2019-02-24T05:59:55.001Z,7.53
2019-02-24T06:04:52.746Z,7.07
2019-02-24T06:09:57.954Z,6.93
2019-02-24T06:15:14.875Z,6.80
2019-02-24T06:25:37.190Z,7.07
2019-02-24T06:35:58.815Z,7.10
2019-02-24T06:41:04.182Z,7.47
2019-02-24T06:51:26.537Z,7.30
2019-02-24T06:56:31.815Z,7.20
2019-02-24T07:01:56.095Z,16.17
2019-02-24T07:07:03.282Z,19.60
2019-02-24T07:12:08.518Z,11.47
2019-02-24T07:17:13.845Z,12.10
2019-02-24T07:22:19.199Z,10.07
2019-02-24T07:27:35.830Z,10.57
2019-02-24T07:38:17.076Z,9.13
2019-02-24T07:43:34.009Z,9.87
2019-02-24T07:48:39.245Z,10.67
2019-02-24T07:59:14.336Z,7.43
2019-02-24T08:09:49.210Z,6.60
2019-02-24T08:21:02.345Z,5.37
2019-02-24T08:26:36.892Z,5.83
2019-02-24T08:31:42.130Z,6.77
2019-02-24T08:36:47.451Z,8.20
2019-02-24T08:41:52.712Z,5.67
2019-02-24T08:46:57.973Z,5.40
2019-02-24T08:52:03.475Z,6.07
2019-02-24T08:57:08.849Z,5.30
2019-02-24T09:02:14.188Z,4.73
2019-02-24T09:07:19.657Z,5.27
2019-02-24T09:12:24.995Z,5.10
2019-02-24T09:17:30.239Z,5.23
2019-02-24T09:22:35.815Z,5.07
2019-02-24T09:27:41.189Z,4.70
2019-02-24T09:32:46.524Z,4.90
2019-02-24T09:37:51.911Z,5.23
2019-02-24T09:42:57.322Z,4.73
2019-02-24T09:48:02.738Z,4.90
2019-02-24T09:58:24.933Z,5.77
2019-02-24T10:03:30.153Z,5.37
2019-02-24T10:14:11.464Z,5.77
2019-02-24T10:19:16.697Z,5.67
2019-02-24T10:24:21.996Z,5.23
2019-02-24T10:29:46.469Z,6.43
2019-02-24T10:35:06.440Z,5.70
2019-02-24T10:40:23.652Z,4.87
2019-02-24T10:45:28.861Z,8.67
2019-02-24T10:50:34.063Z,5.40
2019-02-24T10:55:39.647Z,4.30
2019-02-24T11:00:44.954Z,4.73
2019-02-24T11:05:50.285Z,4.60
2019-02-24T11:10:55.548Z,5.93
2019-02-24T11:26:53.161Z,4.50
2019-02-24T11:32:10.350Z,4.43
2019-02-24T11:37:32.420Z,4.43
2019-02-24T11:43:17.511Z,5.53
2019-02-24T11:48:42.190Z,4.37
2019-02-24T11:53:48.533Z,5.33
2019-02-24T11:58:55.817Z,5.90
2019-02-24T12:04:20.545Z,6.93
2019-02-24T12:09:47.063Z,5.40
2019-02-24T12:26:38.250Z,4.40
2019-02-24T12:31:45.440Z,4.70
2019-02-24T12:37:09.638Z,4.00
2019-02-24T12:42:33.972Z,3.97
2019-02-24T12:47:58.227Z,4.10
2019-02-24T12:53:04.210Z,4.57
2019-02-24T12:58:09.438Z,4.20
2019-02-24T13:03:23.603Z,3.53
2019-02-24T13:08:41.183Z,3.83
2019-02-24T13:13:46.763Z,3.60
2019-02-24T13:30:09.274Z,3.80
2019-02-24T13:35:33.656Z,3.70
2019-02-24T13:40:50.298Z,3.77
2019-02-24T13:46:07.006Z,3.27
2019-02-24T13:51:12.591Z,3.20
2019-02-24T13:56:38.245Z,3.30
2019-02-24T14:01:44.581Z,3.10
2019-02-24T14:06:49.849Z,2.80
2019-02-24T14:12:14.150Z,3.80
2019-02-24T14:17:20.238Z,3.77
2019-02-24T14:27:55.635Z,4.13
2019-02-24T14:33:00.862Z,5.00
2019-02-24T14:38:06.293Z,4.20
2019-02-24T14:43:13.226Z,3.90
2019-02-24T14:53:53.961Z,3.63
2019-02-24T14:58:59.323Z,3.47
2019-02-24T15:04:04.602Z,3.30
2019-02-24T15:09:28.862Z,3.60
2019-02-24T15:19:51.105Z,3.17
2019-02-24T15:36:10.066Z,3.80
2019-02-24T15:41:29.799Z,3.50
2019-02-24T15:46:34.594Z,2.73
2019-02-24T15:51:39.912Z,3.73
2019-02-24T15:56:45.121Z,3.10
2019-02-24T16:01:50.381Z,3.03
2019-02-24T16:07:07.578Z,4.50
2019-02-24T16:12:12.778Z,4.20
2019-02-24T16:17:18.115Z,2.90
2019-02-24T16:22:24.936Z,3.13
2019-02-24T16:27:30.162Z,3.47
2019-02-24T16:32:35.367Z,3.70
2019-02-24T16:37:40.621Z,5.20
2019-02-24T16:42:58.077Z,5.20
2019-02-24T16:48:03.674Z,4.87
2019-02-24T16:53:20.281Z,4.43
2019-02-24T16:58:25.488Z,6.20
2019-02-24T17:03:30.706Z,5.17
2019-02-24T17:09:00.554Z,5.17
2019-02-24T17:14:41.869Z,5.50
2019-02-24T17:20:06.568Z,5.47
2019-02-24T17:25:23.690Z,4.73
2019-02-24T17:30:47.916Z,4.17
2019-02-24T17:35:53.187Z,4.20
2019-02-24T17:40:58.448Z,3.57
2019-02-24T17:51:21.479Z,5.00
2019-02-24T17:56:32.970Z,5.87
2019-02-24T18:01:38.377Z,6.40
2019-02-24T18:12:00.324Z,6.67
2019-02-24T18:17:19.278Z,6.23
2019-02-24T18:22:44.139Z,5.87
2019-02-24T18:28:08.462Z,6.60
2019-02-24T18:38:38.929Z,7.53
2019-02-24T18:43:44.504Z,7.37
2019-02-24T18:59:42.029Z,4.97
2019-02-24T19:04:47.228Z,5.27
2019-02-24T19:15:28.683Z,4.53
2019-02-24T19:20:52.958Z,6.23
2019-02-24T19:25:58.169Z,9.13
2019-02-24T19:31:03.623Z,6.87
2019-02-24T19:36:08.834Z,9.00
2019-02-24T19:41:14.060Z,11.37
2019-02-24T19:46:19.272Z,12.70
2019-02-24T19:51:36.612Z,8.77
2019-02-24T19:56:53.097Z,7.33
2019-02-24T20:01:58.289Z,7.03
2019-02-24T20:12:39.394Z,12.20
2019-02-24T20:17:44.888Z,10.57
2019-02-24T20:28:19.684Z,13.63
2019-02-24T20:33:25.026Z,15.10
2019-02-24T20:38:30.320Z,13.17
2019-02-24T20:43:35.523Z,13.17
2019-02-24T20:54:18.069Z,11.03
2019-02-24T20:59:42.337Z,14.83
2019-02-24T21:15:41.608Z,10.83
2019-02-24T21:20:46.819Z,12.70
2019-02-24T21:25:52.041Z,12.70
2019-02-24T21:30:57.371Z,11.63
2019-02-24T21:36:02.654Z,10.67
2019-02-24T21:41:08.804Z,10.47
2019-02-24T21:46:14.033Z,10.30
2019-02-24T21:57:07.644Z,10.57
2019-02-24T22:02:24.546Z,10.57
2019-02-24T22:07:49.470Z,10.77
2019-02-24T22:18:25.016Z,10.90
2019-02-24T22:23:49.303Z,8.73
2019-02-24T22:29:13.508Z,8.00
2019-02-24T22:34:25.416Z,8.23
2019-02-24T22:39:41.925Z,8.13
2019-02-24T22:50:43.817Z,8.93
2019-02-24T22:56:00.613Z,9.97
2019-02-24T23:01:47.068Z,9.40
2019-02-24T23:06:52.874Z,8.63
2019-02-24T23:11:58.241Z,8.47
2019-02-24T23:22:33.045Z,8.47
2019-02-24T23:27:39.417Z,8.37
2019-02-24T23:32:44.666Z,9.63
2019-02-24T23:38:00.776Z,7.53
2019-02-24T23:43:06.048Z,9.03
2019-02-24T23:48:11.646Z,8.93
