createdAt,value
2018-02-20T00:00:42.437Z,0.00
2018-02-20T00:01:42.450Z,0.00
2018-02-20T00:02:42.458Z,0.00
2018-02-20T00:03:42.469Z,0.00
2018-02-20T00:04:42.478Z,0.00
2018-02-20T00:05:42.487Z,0.00
2018-02-20T00:06:42.497Z,0.00
2018-02-20T00:07:42.507Z,0.00
2018-02-20T00:08:42.518Z,0.00
2018-02-20T00:09:42.528Z,0.00
2018-02-20T00:10:42.538Z,0.00
2018-02-20T00:11:42.549Z,0.00
2018-02-20T00:12:42.558Z,0.00
2018-02-20T00:13:42.569Z,0.00
2018-02-20T00:14:42.578Z,0.00
2018-02-20T00:15:42.588Z,0.00
2018-02-20T00:16:42.598Z,0.00
2018-02-20T00:17:42.607Z,0.00
2018-02-20T00:18:42.619Z,0.00
2018-02-20T00:19:42.628Z,0.00
2018-02-20T00:20:42.637Z,0.00
2018-02-20T00:21:42.647Z,0.00
2018-02-20T00:22:42.661Z,0.00
2018-02-20T00:23:42.668Z,0.00
2018-02-20T00:24:42.676Z,0.00
2018-02-20T00:25:42.688Z,0.00
2018-02-20T00:26:42.697Z,0.00
2018-02-20T00:27:42.713Z,0.00
2018-02-20T00:28:42.717Z,0.00
2018-02-20T00:29:42.727Z,0.00
2018-02-20T00:30:42.738Z,0.00
2018-02-20T00:31:42.748Z,0.00
2018-02-20T00:32:42.758Z,0.00
2018-02-20T00:33:42.767Z,0.00
2018-02-20T00:34:42.778Z,0.00
2018-02-20T00:35:42.787Z,0.00
2018-02-20T00:36:42.796Z,0.00
2018-02-20T00:37:42.806Z,0.00
2018-02-20T00:38:42.816Z,0.00
2018-02-20T00:39:42.826Z,0.00
2018-02-20T00:40:42.836Z,0.00
2018-02-20T00:41:42.846Z,0.00
2018-02-20T00:42:42.856Z,0.00
2018-02-20T00:43:42.866Z,0.00
2018-02-20T00:44:42.873Z,0.00
2018-02-20T00:45:42.886Z,0.00
2018-02-20T00:46:42.897Z,0.00
2018-02-20T00:47:42.905Z,0.00
2018-02-20T00:48:42.915Z,0.00
2018-02-20T00:49:42.925Z,0.00
2018-02-20T00:50:42.934Z,0.00
2018-02-20T00:51:42.945Z,0.00
2018-02-20T00:52:42.953Z,0.00
2018-02-20T00:53:42.965Z,0.00
2018-02-20T00:54:42.975Z,0.00
2018-02-20T00:55:42.988Z,0.00
2018-02-20T00:56:42.993Z,0.00
2018-02-20T00:57:43.004Z,0.00
2018-02-20T00:58:43.013Z,0.00
2018-02-20T00:59:43.023Z,0.00
2018-02-20T01:00:43.033Z,0.00
2018-02-20T01:01:43.043Z,0.00
2018-02-20T01:02:43.054Z,0.00
2018-02-20T01:03:43.062Z,0.00
2018-02-20T01:04:43.072Z,0.00
2018-02-20T01:05:43.082Z,0.00
2018-02-20T01:06:43.090Z,0.00
2018-02-20T01:07:43.101Z,0.00
2018-02-20T01:08:43.110Z,0.00
2018-02-20T01:09:43.131Z,0.00
2018-02-20T01:10:43.131Z,0.00
2018-02-20T01:11:43.141Z,0.00
2018-02-20T01:12:43.149Z,0.00
2018-02-20T01:13:43.160Z,0.00
2018-02-20T01:14:43.170Z,0.00
2018-02-20T01:15:43.179Z,0.00
2018-02-20T01:16:43.207Z,0.00
2018-02-20T01:17:43.199Z,0.00
2018-02-20T01:18:43.209Z,0.00
2018-02-20T01:19:43.219Z,0.00
2018-02-20T01:20:43.228Z,0.00
2018-02-20T01:21:43.238Z,0.00
2018-02-20T01:22:43.254Z,0.00
2018-02-20T01:23:43.259Z,0.00
2018-02-20T01:24:43.266Z,0.00
2018-02-20T01:25:43.277Z,0.00
2018-02-20T01:26:43.287Z,0.00
2018-02-20T01:27:43.296Z,0.00
2018-02-20T01:28:43.305Z,0.00
2018-02-20T01:29:43.316Z,0.00
2018-02-20T01:30:43.326Z,0.00
2018-02-20T01:31:43.335Z,0.00
2018-02-20T01:32:43.345Z,0.00
2018-02-20T01:33:43.355Z,0.00
2018-02-20T01:34:43.364Z,0.00
2018-02-20T01:35:43.375Z,0.00
2018-02-20T01:36:43.384Z,0.00
2018-02-20T01:37:43.393Z,0.00
2018-02-20T01:38:43.408Z,0.00
2018-02-20T01:39:43.412Z,0.00
2018-02-20T01:40:43.420Z,0.00
2018-02-20T01:41:43.430Z,0.00
2018-02-20T01:42:43.440Z,0.00
2018-02-20T01:43:43.451Z,0.00
2018-02-20T01:44:43.460Z,0.00
2018-02-20T01:45:43.470Z,0.00
2018-02-20T01:46:43.481Z,0.00
2018-02-20T01:47:43.492Z,0.00
2018-02-20T01:48:43.499Z,0.00
2018-02-20T01:49:43.509Z,0.00
2018-02-20T01:50:43.518Z,0.00
2018-02-20T01:51:43.529Z,0.00
2018-02-20T01:52:43.537Z,0.00
2018-02-20T01:53:43.548Z,0.00
2018-02-20T01:54:43.557Z,0.00
2018-02-20T01:55:43.567Z,0.00
2018-02-20T01:56:43.577Z,0.00
2018-02-20T01:57:43.589Z,0.00
2018-02-20T01:58:43.597Z,0.00
2018-02-20T01:59:43.606Z,0.00
2018-02-20T02:00:43.616Z,0.00
2018-02-20T02:01:43.627Z,0.00
2018-02-20T02:02:43.635Z,0.00
2018-02-20T02:03:43.644Z,0.00
2018-02-20T02:04:43.654Z,0.00
2018-02-20T02:05:43.665Z,0.00
2018-02-20T02:06:43.674Z,0.00
2018-02-20T02:07:43.684Z,0.00
2018-02-20T02:08:43.693Z,0.00
2018-02-20T02:09:43.704Z,0.00
2018-02-20T02:10:43.712Z,0.00
2018-02-20T02:11:43.723Z,0.00
2018-02-20T02:12:43.734Z,0.00
2018-02-20T02:13:43.740Z,0.00
2018-02-20T02:14:43.751Z,0.00
2018-02-20T02:15:43.759Z,0.00
2018-02-20T02:16:43.771Z,0.00
2018-02-20T02:17:43.780Z,0.00
2018-02-20T02:18:43.791Z,0.00
2018-02-20T02:19:43.799Z,0.00
2018-02-20T02:20:43.816Z,0.00
2018-02-20T02:21:43.818Z,0.00
2018-02-20T02:22:43.829Z,0.00
2018-02-20T02:23:43.838Z,0.00
2018-02-20T02:24:43.851Z,0.00
2018-02-20T02:25:43.856Z,0.00
2018-02-20T02:26:43.867Z,0.00
2018-02-20T02:27:43.876Z,0.00
2018-02-20T02:28:43.885Z,0.00
2018-02-20T02:29:43.893Z,0.00
2018-02-20T02:30:43.907Z,0.00
2018-02-20T02:31:43.914Z,0.00
2018-02-20T02:32:43.924Z,0.00
2018-02-20T02:33:43.932Z,0.00
2018-02-20T02:34:43.942Z,0.00
2018-02-20T02:35:43.952Z,0.00
2018-02-20T02:36:43.961Z,0.00
2018-02-20T02:37:43.970Z,0.00
2018-02-20T02:38:43.980Z,0.00
2018-02-20T02:39:43.991Z,0.00
2018-02-20T02:40:44.048Z,0.00
2018-02-20T02:41:44.010Z,0.00
2018-02-20T02:42:44.019Z,0.00
2018-02-20T02:43:44.027Z,0.00
2018-02-20T02:44:44.038Z,0.00
2018-02-20T02:45:44.051Z,0.00
2018-02-20T02:46:44.056Z,0.00
2018-02-20T02:47:44.067Z,0.00
2018-02-20T02:48:44.074Z,0.00
2018-02-20T02:49:44.088Z,0.00
2018-02-20T02:50:44.097Z,0.00
2018-02-20T02:51:44.107Z,0.00
2018-02-20T02:52:44.113Z,0.00
2018-02-20T02:53:44.123Z,0.00
2018-02-20T02:54:44.132Z,0.00
2018-02-20T02:55:44.144Z,0.00
2018-02-20T02:56:44.151Z,0.00
2018-02-20T02:57:44.161Z,0.00
2018-02-20T02:58:44.171Z,0.00
2018-02-20T02:59:44.182Z,0.00
2018-02-20T03:00:44.189Z,0.00
2018-02-20T03:01:44.256Z,0.00
2018-02-20T03:02:44.208Z,0.00
2018-02-20T03:03:44.221Z,0.00
2018-02-20T03:04:44.228Z,0.00
2018-02-20T03:05:44.243Z,0.00
2018-02-20T03:06:44.248Z,0.00
2018-02-20T03:07:44.258Z,0.00
2018-02-20T03:08:44.265Z,0.00
2018-02-20T03:09:44.276Z,0.00
2018-02-20T03:10:44.285Z,0.00
2018-02-20T03:11:44.295Z,0.00
2018-02-20T03:12:44.303Z,0.00
2018-02-20T03:13:44.314Z,0.00
2018-02-20T03:14:44.322Z,0.00
2018-02-20T03:15:44.332Z,0.00
2018-02-20T03:16:44.340Z,0.00
2018-02-20T03:17:44.351Z,0.00
2018-02-20T03:18:44.362Z,0.00
2018-02-20T03:19:44.372Z,0.00
2018-02-20T03:20:44.380Z,0.00
2018-02-20T03:21:44.390Z,0.00
2018-02-20T03:22:44.400Z,0.00
2018-02-20T03:23:44.409Z,0.00
2018-02-20T03:24:44.418Z,0.00
2018-02-20T03:25:44.427Z,0.00
2018-02-20T03:26:44.435Z,0.00
2018-02-20T03:27:44.447Z,0.00
2018-02-20T03:28:44.455Z,0.00
2018-02-20T03:29:44.464Z,0.00
2018-02-20T03:30:44.475Z,0.00
2018-02-20T03:31:44.485Z,0.00
2018-02-20T03:32:44.491Z,0.00
2018-02-20T03:33:44.502Z,0.00
2018-02-20T03:34:44.514Z,0.00
2018-02-20T03:35:44.552Z,0.00
2018-02-20T03:36:44.530Z,0.00
2018-02-20T03:37:44.539Z,0.00
2018-02-20T03:38:44.549Z,0.00
2018-02-20T03:39:44.560Z,0.00
2018-02-20T03:40:44.566Z,0.00
2018-02-20T03:41:44.577Z,0.00
2018-02-20T03:42:44.590Z,0.00
2018-02-20T03:43:44.594Z,0.00
2018-02-20T03:44:44.603Z,0.00
2018-02-20T03:45:44.613Z,0.00
2018-02-20T03:46:44.624Z,0.00
2018-02-20T03:47:44.632Z,0.00
2018-02-20T03:48:44.641Z,0.00
2018-02-20T03:49:44.652Z,0.00
2018-02-20T03:50:44.661Z,0.00
2018-02-20T03:51:44.680Z,0.00
2018-02-20T03:52:44.681Z,0.00
2018-02-20T03:53:44.689Z,0.00
2018-02-20T03:54:44.698Z,0.00
2018-02-20T03:55:44.708Z,0.00
2018-02-20T03:56:44.716Z,0.00
2018-02-20T03:57:44.727Z,0.00
2018-02-20T03:58:44.735Z,0.00
2018-02-20T03:59:44.745Z,0.00
2018-02-20T04:00:44.752Z,0.00
2018-02-20T04:01:44.763Z,0.00
2018-02-20T04:02:44.773Z,0.00
2018-02-20T04:03:44.782Z,0.00
2018-02-20T04:04:44.791Z,0.00
2018-02-20T04:05:44.803Z,0.00
2018-02-20T04:06:44.809Z,0.00
2018-02-20T04:07:44.918Z,0.00
2018-02-20T04:08:44.827Z,0.00
2018-02-20T04:09:44.836Z,0.00
2018-02-20T04:10:44.847Z,0.00
2018-02-20T04:11:44.859Z,0.00
2018-02-20T04:12:44.865Z,0.00
2018-02-20T04:13:44.877Z,0.00
2018-02-20T04:14:44.883Z,0.00
2018-02-20T04:15:44.893Z,0.00
2018-02-20T04:16:44.900Z,0.00
2018-02-20T04:17:44.912Z,0.00
2018-02-20T04:18:44.921Z,0.00
2018-02-20T04:19:44.930Z,0.00
2018-02-20T04:20:44.937Z,0.00
2018-02-20T04:21:44.948Z,0.00
2018-02-20T04:22:44.959Z,0.00
2018-02-20T04:23:44.967Z,0.00
2018-02-20T04:24:44.975Z,0.00
2018-02-20T04:25:44.984Z,0.00
2018-02-20T04:26:44.994Z,0.00
2018-02-20T04:27:45.006Z,0.00
2018-02-20T04:28:45.013Z,0.00
2018-02-20T04:29:45.024Z,0.00
2018-02-20T04:30:45.032Z,0.00
2018-02-20T04:31:45.042Z,0.00
2018-02-20T04:32:45.050Z,0.00
2018-02-20T04:33:45.061Z,0.00
2018-02-20T04:34:45.070Z,0.00
2018-02-20T04:35:45.079Z,0.00
2018-02-20T04:36:45.087Z,0.00
2018-02-20T04:37:45.097Z,0.00
2018-02-20T04:38:45.105Z,0.00
2018-02-20T04:39:45.116Z,0.00
2018-02-20T04:40:45.124Z,0.00
2018-02-20T04:41:45.135Z,0.00
2018-02-20T04:42:45.144Z,0.00
2018-02-20T04:43:45.154Z,0.00
2018-02-20T04:44:45.162Z,0.00
2018-02-20T04:45:45.170Z,0.00
2018-02-20T04:46:45.187Z,0.00
2018-02-20T04:47:45.190Z,0.00
2018-02-20T04:48:45.197Z,0.00
2018-02-20T04:49:45.207Z,0.00
2018-02-20T04:50:45.217Z,0.00
2018-02-20T04:51:45.227Z,0.00
2018-02-20T04:52:45.236Z,0.00
2018-02-20T04:53:45.248Z,0.00
2018-02-20T04:54:45.255Z,0.00
2018-02-20T04:55:45.263Z,0.00
2018-02-20T04:56:45.273Z,0.00
2018-02-20T04:57:45.283Z,0.00
2018-02-20T04:58:45.295Z,0.00
2018-02-20T04:59:45.301Z,0.00
2018-02-20T05:00:45.310Z,0.00
2018-02-20T05:01:45.370Z,0.00
2018-02-20T05:02:45.331Z,0.00
2018-02-20T05:03:45.338Z,0.00
2018-02-20T05:04:45.346Z,0.00
2018-02-20T05:05:45.357Z,0.00
2018-02-20T05:06:45.367Z,0.00
2018-02-20T05:07:45.375Z,0.00
2018-02-20T05:08:45.384Z,0.00
2018-02-20T05:09:45.393Z,0.00
2018-02-20T05:10:45.403Z,0.00
2018-02-20T05:11:45.412Z,0.00
2018-02-20T05:12:45.423Z,0.00
2018-02-20T05:13:45.432Z,0.00
2018-02-20T05:14:45.443Z,0.00
2018-02-20T05:15:45.451Z,0.00
2018-02-20T05:16:45.460Z,0.00
2018-02-20T05:17:45.471Z,0.00
2018-02-20T05:18:45.478Z,0.00
2018-02-20T05:19:45.491Z,0.00
2018-02-20T05:20:45.499Z,0.00
2018-02-20T05:21:45.505Z,0.00
2018-02-20T05:22:45.516Z,0.00
2018-02-20T05:23:45.523Z,4.00
2018-02-20T05:24:45.532Z,4.00
2018-02-20T05:25:45.541Z,4.00
2018-02-20T05:26:45.552Z,4.00
2018-02-20T05:27:45.561Z,4.00
2018-02-20T05:28:45.569Z,4.00
2018-02-20T05:29:45.580Z,4.00
2018-02-20T05:30:45.586Z,4.00
2018-02-20T05:31:45.599Z,4.00
2018-02-20T05:32:45.608Z,4.00
2018-02-20T05:33:45.614Z,4.00
2018-02-20T05:34:45.625Z,4.00
2018-02-20T05:35:45.633Z,4.00
2018-02-20T05:36:45.641Z,4.00
2018-02-20T05:37:45.655Z,4.00
2018-02-20T05:38:45.661Z,4.00
2018-02-20T05:39:45.671Z,4.00
2018-02-20T05:40:45.681Z,4.00
2018-02-20T05:41:45.691Z,4.00
2018-02-20T05:42:45.699Z,4.00
2018-02-20T05:43:45.707Z,4.00
2018-02-20T05:44:45.714Z,4.00
2018-02-20T05:45:45.727Z,4.00
2018-02-20T05:46:45.735Z,4.00
2018-02-20T05:47:45.743Z,4.00
2018-02-20T05:48:45.755Z,4.00
2018-02-20T05:49:45.765Z,4.00
2018-02-20T05:50:45.770Z,4.00
2018-02-20T05:51:45.781Z,4.00
2018-02-20T05:52:45.787Z,4.00
2018-02-20T05:53:45.797Z,4.00
2018-02-20T05:54:45.807Z,4.00
2018-02-20T05:55:45.816Z,4.00
2018-02-20T05:56:45.825Z,4.00
2018-02-20T05:57:45.839Z,4.00
2018-02-20T05:58:45.842Z,4.00
2018-02-20T05:59:45.853Z,0.00
2018-02-20T06:00:45.861Z,0.00
2018-02-20T06:01:45.870Z,0.00
2018-02-20T06:02:45.881Z,4.00
2018-02-20T06:03:45.890Z,4.00
2018-02-20T06:04:45.898Z,4.00
2018-02-20T06:05:45.906Z,4.00
2018-02-20T06:06:45.917Z,4.00
2018-02-20T06:07:45.926Z,4.00
2018-02-20T06:08:45.934Z,8.00
2018-02-20T06:09:45.943Z,4.00
2018-02-20T06:10:45.951Z,4.00
2018-02-20T06:11:45.962Z,8.00
2018-02-20T06:12:45.970Z,8.00
2018-02-20T06:13:45.979Z,8.00
2018-02-20T06:14:45.989Z,8.00
2018-02-20T06:15:45.998Z,8.00
2018-02-20T06:16:46.011Z,12.00
2018-02-20T06:17:46.017Z,12.00
2018-02-20T06:18:46.026Z,16.00
2018-02-20T06:19:46.036Z,16.00
2018-02-20T06:20:46.044Z,20.00
2018-02-20T06:21:46.052Z,20.00
2018-02-20T06:22:46.060Z,24.00
2018-02-20T06:23:46.072Z,28.00
2018-02-20T06:24:46.077Z,32.00
2018-02-20T06:25:46.088Z,36.00
2018-02-20T06:26:46.096Z,44.00
2018-02-20T06:27:46.106Z,44.00
2018-02-20T06:28:46.114Z,52.00
2018-02-20T06:29:46.122Z,56.00
2018-02-20T06:30:46.132Z,64.00
2018-02-20T06:31:46.142Z,76.00
2018-02-20T06:32:46.151Z,84.00
2018-02-20T06:33:46.160Z,92.00
2018-02-20T06:34:46.172Z,100.00
2018-02-20T06:35:46.178Z,112.00
2018-02-20T06:36:46.189Z,120.00
2018-02-20T06:37:46.197Z,132.00
2018-02-20T06:38:46.241Z,140.00
2018-02-20T06:39:46.213Z,156.00
2018-02-20T06:40:46.222Z,172.00
2018-02-20T06:41:46.233Z,180.00
2018-02-20T06:42:46.242Z,196.00
2018-02-20T06:43:46.252Z,212.00
2018-02-20T06:44:46.259Z,228.00
2018-02-20T06:45:46.267Z,240.00
2018-02-20T06:46:46.277Z,256.00
2018-02-20T06:47:46.286Z,276.00
2018-02-20T06:48:46.293Z,288.00
2018-02-20T06:49:46.302Z,308.00
2018-02-20T06:50:46.313Z,324.00
2018-02-20T06:51:46.321Z,344.00
2018-02-20T06:52:46.329Z,360.00
2018-02-20T06:53:46.337Z,376.00
2018-02-20T06:54:46.350Z,396.00
2018-02-20T06:55:46.358Z,412.00
2018-02-20T06:56:46.366Z,432.00
2018-02-20T06:57:46.377Z,452.00
2018-02-20T06:58:46.385Z,472.00
2018-02-20T06:59:46.393Z,488.00
2018-02-20T07:00:46.401Z,512.00
2018-02-20T07:01:46.401Z,528.00
2018-02-20T07:02:46.438Z,548.00
2018-02-20T07:03:46.418Z,568.00
2018-02-20T07:04:46.440Z,588.00
2018-02-20T07:05:46.448Z,608.00
2018-02-20T07:06:46.458Z,628.00
2018-02-20T07:07:46.460Z,644.00
2018-02-20T07:08:46.469Z,668.00
2018-02-20T07:09:46.476Z,688.00
2018-02-20T07:10:46.485Z,708.00
2018-02-20T07:11:46.487Z,724.00
2018-02-20T07:12:46.497Z,744.00
2018-02-20T07:13:46.502Z,768.00
2018-02-20T07:14:46.512Z,784.00
2018-02-20T07:15:46.533Z,808.00
2018-02-20T07:16:46.541Z,824.00
2018-02-20T07:17:46.538Z,844.00
2018-02-20T07:18:46.550Z,860.00
2018-02-20T07:19:46.559Z,880.00
2018-02-20T07:20:46.566Z,900.00
2018-02-20T07:21:46.574Z,916.00
2018-02-20T07:22:46.585Z,932.00
2018-02-20T07:23:46.594Z,952.00
2018-02-20T07:24:46.604Z,968.00
2018-02-20T07:25:46.612Z,984.00
2018-02-20T07:26:46.622Z,1008.00
2018-02-20T07:27:46.631Z,1028.00
2018-02-20T07:28:46.666Z,1044.00
2018-02-20T07:29:46.751Z,1060.00
2018-02-20T07:30:46.671Z,1080.00
2018-02-20T07:31:46.679Z,1096.00
2018-02-20T07:32:46.676Z,1112.00
2018-02-20T07:33:46.687Z,1136.00
2018-02-20T07:34:46.695Z,1156.00
2018-02-20T07:35:46.707Z,1168.00
2018-02-20T07:36:46.714Z,1192.00
2018-02-20T07:37:46.723Z,1208.00
2018-02-20T07:38:46.733Z,1228.00
2018-02-20T07:39:46.741Z,1248.00
2018-02-20T07:40:46.751Z,1264.00
2018-02-20T07:41:46.768Z,1284.00
2018-02-20T07:42:46.781Z,1300.00
2018-02-20T07:43:46.790Z,1324.00
2018-02-20T07:44:46.804Z,1340.00
2018-02-20T07:45:46.799Z,1360.00
2018-02-20T07:46:46.808Z,1380.00
2018-02-20T07:47:46.818Z,1396.00
2018-02-20T07:48:46.826Z,1416.00
2018-02-20T07:49:46.835Z,1436.00
2018-02-20T07:50:46.848Z,1452.00
2018-02-20T07:51:46.854Z,1472.00
2018-02-20T07:52:46.875Z,1492.00
2018-02-20T07:53:46.876Z,1512.00
2018-02-20T07:54:46.883Z,1536.00
2018-02-20T07:55:46.894Z,1556.00
2018-02-20T07:56:46.902Z,1580.00
2018-02-20T07:57:46.922Z,1600.00
2018-02-20T07:58:46.922Z,1624.00
2018-02-20T07:59:46.931Z,1648.00
2018-02-20T08:00:46.940Z,1668.00
2018-02-20T08:01:46.950Z,1688.00
2018-02-20T08:02:46.960Z,1716.00
2018-02-20T08:03:46.980Z,1736.00
2018-02-20T08:04:46.978Z,1756.00
2018-02-20T08:05:46.988Z,1780.00
2018-02-20T08:06:47.000Z,1800.00
2018-02-20T08:07:47.008Z,1820.00
2018-02-20T08:08:47.017Z,1836.00
2018-02-20T08:09:47.028Z,1856.00
2018-02-20T08:10:47.841Z,1880.00
2018-02-20T08:11:47.046Z,1900.00
2018-02-20T08:12:47.056Z,1916.00
2018-02-20T08:13:47.066Z,1936.00
2018-02-20T08:14:47.087Z,1952.00
2018-02-20T08:15:47.085Z,1968.00
2018-02-20T08:16:47.105Z,1992.00
2018-02-20T08:17:47.105Z,2008.00
2018-02-20T08:18:47.114Z,2032.00
2018-02-20T08:19:47.125Z,2052.00
2018-02-20T08:20:47.164Z,2068.00
2018-02-20T08:21:47.145Z,2088.00
2018-02-20T08:22:47.154Z,2108.00
2018-02-20T08:23:47.162Z,2120.00
2018-02-20T08:24:47.172Z,2140.00
2018-02-20T08:25:47.182Z,2164.00
2018-02-20T08:26:47.196Z,2176.00
2018-02-20T08:27:47.202Z,2196.00
2018-02-20T08:28:47.212Z,2212.00
2018-02-20T08:29:47.223Z,2224.00
2018-02-20T08:30:47.233Z,2232.00
2018-02-20T08:31:47.241Z,2252.00
2018-02-20T08:32:47.252Z,2256.00
2018-02-20T08:33:47.262Z,2264.00
2018-02-20T08:34:47.285Z,2272.00
2018-02-20T08:35:47.282Z,2276.00
2018-02-20T08:36:47.292Z,2276.00
2018-02-20T08:37:47.313Z,2284.00
2018-02-20T08:38:47.313Z,2300.00
2018-02-20T08:39:47.333Z,2312.00
2018-02-20T08:40:47.343Z,2324.00
2018-02-20T08:41:47.341Z,2352.00
2018-02-20T08:42:47.363Z,2364.00
2018-02-20T08:43:47.362Z,2380.00
2018-02-20T08:44:47.371Z,2412.00
2018-02-20T08:45:47.385Z,2436.00
2018-02-20T08:46:47.392Z,2448.00
2018-02-20T08:47:47.414Z,2464.00
2018-02-20T08:48:47.411Z,2488.00
2018-02-20T08:49:47.431Z,2508.00
2018-02-20T08:50:47.435Z,2532.00
2018-02-20T08:51:47.443Z,2536.00
2018-02-20T08:52:47.451Z,2544.00
2018-02-20T08:53:47.461Z,2552.00
2018-02-20T08:55:47.488Z,2556.00
2018-02-20T08:56:47.645Z,2556.00
2018-02-20T08:57:47.514Z,2572.00
2018-02-20T08:58:47.524Z,2580.00
2018-02-20T08:59:47.532Z,2572.00
2018-02-20T09:00:47.543Z,2568.00
2018-02-20T09:01:47.543Z,2576.00
2018-02-20T09:02:47.557Z,2576.00
2018-02-20T09:03:47.577Z,2584.00
2018-02-20T09:04:47.575Z,2588.00
2018-02-20T09:05:47.585Z,2592.00
2018-02-20T09:06:47.595Z,2604.00
2018-02-20T09:07:47.606Z,2620.00
2018-02-20T09:08:47.615Z,2628.00
2018-02-20T09:09:47.624Z,2644.00
2018-02-20T09:10:47.647Z,2656.00
2018-02-20T09:11:47.657Z,2676.00
2018-02-20T09:12:47.658Z,2676.00
2018-02-20T09:13:47.668Z,2684.00
2018-02-20T09:14:47.676Z,2696.00
2018-02-20T09:15:47.687Z,2684.00
2018-02-20T09:16:47.696Z,2712.00
2018-02-20T09:17:47.708Z,2724.00
2018-02-20T09:18:47.724Z,2720.00
2018-02-20T09:19:47.738Z,2716.00
2018-02-20T09:20:47.750Z,2728.00
2018-02-20T09:21:47.750Z,2728.00
2018-02-20T09:22:47.794Z,2732.00
2018-02-20T09:23:47.772Z,2732.00
2018-02-20T09:24:47.783Z,2732.00
2018-02-20T09:25:47.802Z,2736.00
2018-02-20T09:26:47.804Z,2744.00
2018-02-20T09:27:47.824Z,2740.00
2018-02-20T09:28:48.145Z,2752.00
2018-02-20T09:29:47.832Z,2772.00
2018-02-20T09:30:47.843Z,2796.00
2018-02-20T09:31:47.856Z,2808.00
2018-02-20T09:32:47.867Z,2812.00
2018-02-20T09:33:47.876Z,2804.00
2018-02-20T09:34:47.899Z,2804.00
2018-02-20T09:35:47.907Z,2816.00
2018-02-20T09:36:47.908Z,2848.00
2018-02-20T09:37:47.915Z,2860.00
2018-02-20T09:38:47.927Z,2860.00
2018-02-20T09:39:47.939Z,2868.00
2018-02-20T09:40:47.949Z,2872.00
2018-02-20T09:41:47.959Z,2860.00
2018-02-20T09:42:47.973Z,2856.00
2018-02-20T09:43:47.985Z,2872.00
2018-02-20T09:44:48.001Z,2900.00
2018-02-20T09:45:48.013Z,2928.00
2018-02-20T09:46:48.015Z,2948.00
2018-02-20T09:47:48.025Z,2968.00
2018-02-20T09:48:48.037Z,2976.00
2018-02-20T09:49:48.045Z,2968.00
2018-02-20T09:50:48.164Z,2956.00
2018-02-20T09:51:48.065Z,2968.00
2018-02-20T09:52:48.077Z,2972.00
2018-02-20T09:53:48.088Z,3000.00
2018-02-20T09:54:48.104Z,3028.00
2018-02-20T09:55:49.610Z,3080.00
2018-02-20T09:56:48.130Z,3120.00
2018-02-20T09:57:48.132Z,3128.00
2018-02-20T09:58:48.143Z,3140.00
2018-02-20T09:59:48.152Z,3152.00
2018-02-20T10:00:48.163Z,3164.00
2018-02-20T10:01:48.173Z,3168.00
2018-02-20T10:02:48.185Z,3168.00
2018-02-20T10:03:48.203Z,3176.00
2018-02-20T10:04:48.201Z,3184.00
2018-02-20T10:05:48.223Z,3180.00
2018-02-20T10:06:48.229Z,3188.00
2018-02-20T10:07:48.235Z,3200.00
2018-02-20T10:08:48.245Z,3220.00
2018-02-20T10:09:48.255Z,3208.00
2018-02-20T10:10:48.268Z,3208.00
2018-02-20T10:11:48.379Z,3224.00
2018-02-20T10:12:48.315Z,3248.00
2018-02-20T10:13:48.329Z,3240.00
2018-02-20T10:14:48.310Z,3252.00
2018-02-20T10:15:48.322Z,3268.00
2018-02-20T10:16:48.334Z,3284.00
2018-02-20T10:17:48.358Z,3288.00
2018-02-20T10:18:48.354Z,3296.00
2018-02-20T10:19:48.365Z,3328.00
2018-02-20T10:20:48.375Z,3360.00
2018-02-20T10:21:48.387Z,3356.00
2018-02-20T10:22:48.534Z,3360.00
2018-02-20T10:23:48.410Z,3344.00
2018-02-20T10:24:48.431Z,3348.00
2018-02-20T10:25:48.433Z,3408.00
2018-02-20T10:26:48.440Z,3412.00
2018-02-20T10:27:48.457Z,3440.00
2018-02-20T10:28:48.472Z,3376.00
2018-02-20T10:29:48.475Z,3012.00
2018-02-20T10:30:48.497Z,2952.00
2018-02-20T10:31:48.497Z,3192.00
2018-02-20T10:32:48.509Z,3444.00
2018-02-20T10:33:48.669Z,3496.00
2018-02-20T10:34:48.543Z,3392.00
2018-02-20T10:35:48.553Z,2752.00
2018-02-20T10:36:48.550Z,2692.00
2018-02-20T10:37:48.561Z,2864.00
2018-02-20T10:38:50.932Z,3148.00
2018-02-20T10:39:48.595Z,3532.00
2018-02-20T10:40:48.596Z,3580.00
2018-02-20T10:41:48.617Z,3588.00
2018-02-20T10:42:48.628Z,2996.00
2018-02-20T10:43:48.639Z,3824.00
2018-02-20T10:44:48.649Z,3664.00
2018-02-20T10:45:48.661Z,3364.00
2018-02-20T10:46:48.662Z,3368.00
2018-02-20T10:47:48.672Z,3592.00
2018-02-20T10:48:48.683Z,3452.00
2018-02-20T10:49:48.706Z,3512.00
2018-02-20T10:50:48.800Z,3184.00
2018-02-20T10:51:48.718Z,2900.00
2018-02-20T10:52:48.740Z,3084.00
2018-02-20T10:53:48.751Z,2860.00
2018-02-20T10:54:48.752Z,2832.00
2018-02-20T10:55:48.763Z,2832.00
2018-02-20T10:56:48.773Z,2868.00
2018-02-20T10:57:48.791Z,2924.00
2018-02-20T10:58:48.809Z,2876.00
2018-02-20T10:59:49.033Z,2872.00
2018-02-20T11:00:48.819Z,2864.00
2018-02-20T11:01:48.842Z,2860.00
2018-02-20T11:02:48.843Z,2880.00
2018-02-20T11:03:48.854Z,2856.00
2018-02-20T11:04:48.865Z,2784.00
2018-02-20T11:05:48.875Z,2852.00
2018-02-20T11:06:48.888Z,2920.00
2018-02-20T11:07:49.743Z,2824.00
2018-02-20T11:08:48.923Z,2808.00
2018-02-20T11:09:48.924Z,2804.00
2018-02-20T11:10:48.938Z,2744.00
2018-02-20T11:11:48.946Z,2800.00
2018-02-20T11:12:48.960Z,2828.00
2018-02-20T11:13:48.969Z,2940.00
2018-02-20T11:14:48.985Z,3272.00
2018-02-20T11:15:48.992Z,3132.00
2018-02-20T11:16:51.895Z,3232.00
2018-02-20T11:17:49.025Z,3216.00
2018-02-20T11:18:49.026Z,3404.00
2018-02-20T11:19:49.038Z,3560.00
2018-02-20T11:20:49.049Z,3520.00
2018-02-20T11:21:49.061Z,3584.00
2018-02-20T11:22:49.352Z,3904.00
2018-02-20T11:23:49.082Z,3688.00
2018-02-20T11:24:49.096Z,3684.00
2018-02-20T11:25:49.106Z,3652.00
2018-02-20T11:26:49.560Z,3968.00
2018-02-20T11:27:49.131Z,3852.00
2018-02-20T11:28:49.141Z,4064.00
2018-02-20T11:29:49.594Z,4240.00
2018-02-20T11:30:49.164Z,4200.00
2018-02-20T11:31:49.348Z,4320.00
2018-02-20T11:32:49.188Z,4124.00
2018-02-20T11:33:49.200Z,4208.00
2018-02-20T11:34:49.211Z,4224.00
2018-02-20T11:35:49.223Z,4340.00
2018-02-20T11:36:49.234Z,4496.00
2018-02-20T11:37:50.291Z,4452.00
2018-02-20T11:38:49.259Z,4476.00
2018-02-20T11:39:49.269Z,4496.00
2018-02-20T11:40:49.293Z,4460.00
2018-02-20T11:41:49.293Z,4432.00
2018-02-20T11:42:49.395Z,4400.00
2018-02-20T11:43:49.382Z,4388.00
2018-02-20T11:44:50.033Z,4392.00
2018-02-20T11:45:50.029Z,4428.00
2018-02-20T11:46:49.570Z,4460.00
2018-02-20T11:47:49.418Z,4500.00
2018-02-20T11:48:49.378Z,4508.00
2018-02-20T11:49:49.389Z,4532.00
2018-02-20T11:50:49.405Z,4584.00
2018-02-20T11:51:49.416Z,4636.00
2018-02-20T11:52:49.430Z,4724.00
2018-02-20T11:53:49.451Z,4800.00
2018-02-20T11:54:49.453Z,4892.00
2018-02-20T11:55:49.475Z,5012.00
2018-02-20T11:56:49.478Z,4972.00
2018-02-20T11:57:52.035Z,4980.00
2018-02-20T11:58:49.503Z,4988.00
2018-02-20T11:59:49.540Z,5020.00
2018-02-20T12:00:49.533Z,4996.00
2018-02-20T12:01:49.549Z,4992.00
2018-02-20T12:02:49.554Z,5000.00
2018-02-20T12:03:49.567Z,5020.00
2018-02-20T12:04:49.592Z,4988.00
2018-02-20T12:05:49.589Z,5060.00
2018-02-20T12:06:49.601Z,5036.00
2018-02-20T12:07:49.616Z,5088.00
2018-02-20T12:08:49.625Z,4952.00
2018-02-20T12:09:49.652Z,5100.00
2018-02-20T12:10:49.652Z,5008.00
2018-02-20T12:11:49.666Z,4976.00
2018-02-20T12:12:49.678Z,5020.00
2018-02-20T12:13:49.690Z,5240.00
2018-02-20T12:14:49.703Z,5248.00
2018-02-20T12:15:49.717Z,5200.00
2018-02-20T12:16:49.729Z,5332.00
2018-02-20T12:17:49.741Z,5236.00
2018-02-20T12:18:49.756Z,5220.00
2018-02-20T12:19:49.767Z,5204.00
2018-02-20T12:20:49.779Z,5092.00
2018-02-20T12:21:49.793Z,5144.00
2018-02-20T12:22:49.809Z,5544.00
2018-02-20T12:23:49.820Z,5048.00
2018-02-20T12:24:49.829Z,4984.00
2018-02-20T12:25:49.843Z,5020.00
2018-02-20T12:26:49.856Z,5344.00
2018-02-20T12:27:49.873Z,5040.00
2018-02-20T12:28:49.889Z,4940.00
2018-02-20T12:29:49.906Z,4924.00
2018-02-20T12:30:50.079Z,4932.00
2018-02-20T12:31:49.944Z,4944.00
2018-02-20T12:32:49.934Z,4948.00
2018-02-20T12:33:49.946Z,4944.00
2018-02-20T12:34:49.959Z,4820.00
2018-02-20T12:35:50.032Z,4732.00
2018-02-20T12:36:49.985Z,4656.00
2018-02-20T12:37:49.996Z,4560.00
2018-02-20T12:38:50.008Z,4456.00
2018-02-20T12:39:50.020Z,4372.00
2018-02-20T12:40:50.037Z,4332.00
2018-02-20T12:41:50.048Z,4360.00
2018-02-20T12:42:50.064Z,4416.00
2018-02-20T12:43:50.074Z,4472.00