createdAt,value
2019-03-24T00:02:26.150Z,28.98
2019-03-24T00:04:52.312Z,28.61
2019-03-24T00:07:18.502Z,28.32
2019-03-24T00:09:44.664Z,28.55
2019-03-24T00:12:10.828Z,28.61
2019-03-24T00:14:37.015Z,28.66
2019-03-24T00:17:03.375Z,28.81
2019-03-24T00:19:29.525Z,28.72
2019-03-24T00:21:55.719Z,28.36
2019-03-24T00:24:21.872Z,28.67
2019-03-24T00:26:48.040Z,29.39
2019-03-24T00:29:14.731Z,28.69
2019-03-24T00:31:40.882Z,31.96
2019-03-24T00:34:07.036Z,28.35
2019-03-24T00:36:33.230Z,28.67
2019-03-24T00:38:59.392Z,29.18
2019-03-24T00:41:25.551Z,28.93
2019-03-24T00:43:51.802Z,27.74
2019-03-24T00:46:17.964Z,28.42
2019-03-24T00:48:44.126Z,27.55
2019-03-24T00:51:10.413Z,29.20
2019-03-24T00:53:36.571Z,27.87
2019-03-24T00:56:03.077Z,28.20
2019-03-24T00:58:29.320Z,27.99
2019-03-24T01:00:55.480Z,28.26
2019-03-24T01:03:21.638Z,28.97
2019-03-24T01:05:47.838Z,29.24
2019-03-24T01:08:14.390Z,29.39
2019-03-24T01:10:40.541Z,30.56
2019-03-24T01:13:06.728Z,29.43
2019-03-24T01:15:32.891Z,29.45
2019-03-24T01:17:59.054Z,29.92
2019-03-24T01:20:25.243Z,29.48
2019-03-24T01:22:51.396Z,30.16
2019-03-24T01:25:17.556Z,29.07
2019-03-24T01:27:43.854Z,29.50
2019-03-24T01:30:10.406Z,29.94
2019-03-24T01:32:36.566Z,29.78
2019-03-24T01:35:04.661Z,29.46
2019-03-24T01:37:30.819Z,29.51
2019-03-24T01:39:56.975Z,29.60
2019-03-24T01:42:23.162Z,29.48
2019-03-24T01:44:51.004Z,29.34
2019-03-24T01:47:17.155Z,28.89
2019-03-24T01:49:43.365Z,28.99
2019-03-24T01:52:09.535Z,29.46
2019-03-24T01:54:35.693Z,31.49
2019-03-24T01:57:01.882Z,29.53
2019-03-24T01:59:28.040Z,29.33
2019-03-24T02:01:54.201Z,29.13
2019-03-24T02:04:20.389Z,29.03
2019-03-24T02:06:46.554Z,29.61
2019-03-24T02:09:12.814Z,29.63
2019-03-24T02:11:39.022Z,29.59
2019-03-24T02:14:05.276Z,29.48
2019-03-24T02:16:31.431Z,29.07
2019-03-24T02:18:57.620Z,29.39
2019-03-24T02:21:23.871Z,29.87
2019-03-24T02:23:50.018Z,30.53
2019-03-24T02:26:16.206Z,31.64
2019-03-24T02:28:42.367Z,30.63
2019-03-24T02:31:08.528Z,30.27
2019-03-24T02:33:34.716Z,30.23
2019-03-24T02:36:01.284Z,30.24
2019-03-24T02:38:27.439Z,30.97
2019-03-24T02:40:53.622Z,30.23
2019-03-24T02:43:19.782Z,30.10
2019-03-24T02:45:46.091Z,29.81
2019-03-24T02:48:12.278Z,29.65
2019-03-24T02:50:38.432Z,29.31
2019-03-24T02:53:04.588Z,31.74
2019-03-24T02:55:30.886Z,29.36
2019-03-24T02:57:57.051Z,28.94
2019-03-24T03:00:23.305Z,29.06
2019-03-24T03:02:49.498Z,28.59
2019-03-24T03:05:15.655Z,29.34
2019-03-24T03:07:41.824Z,33.22
2019-03-24T03:10:08.610Z,28.23
2019-03-24T03:12:34.757Z,31.57
2019-03-24T03:15:00.917Z,27.90
2019-03-24T03:17:27.118Z,30.60
2019-03-24T03:19:53.894Z,31.61
2019-03-24T03:22:20.433Z,31.85
2019-03-24T03:24:46.633Z,29.48
2019-03-24T03:27:12.782Z,29.50
2019-03-24T03:29:38.935Z,31.49
2019-03-24T03:32:05.154Z,30.03
2019-03-24T03:34:31.374Z,29.93
2019-03-24T03:36:57.534Z,30.04
2019-03-24T03:39:23.752Z,29.79
2019-03-24T03:41:50.009Z,31.57
2019-03-24T03:44:16.159Z,28.71
2019-03-24T03:46:52.553Z,28.21
2019-03-24T03:49:10.453Z,27.30
2019-03-24T03:51:36.611Z,26.03
2019-03-24T03:54:02.906Z,27.07
2019-03-24T03:56:29.062Z,27.41
2019-03-24T03:58:55.222Z,27.85
2019-03-24T04:01:21.418Z,27.61
2019-03-24T04:03:47.588Z,28.10
2019-03-24T04:06:13.730Z,27.89
2019-03-24T04:08:39.917Z,28.20
2019-03-24T04:11:06.176Z,28.92
2019-03-24T04:13:32.332Z,28.38
2019-03-24T04:15:58.520Z,28.27
2019-03-24T04:18:24.777Z,29.81
2019-03-24T04:20:50.935Z,27.76
2019-03-24T04:23:17.135Z,27.01
2019-03-24T04:25:43.301Z,27.16
2019-03-24T04:28:09.454Z,27.08
2019-03-24T04:30:35.692Z,27.14
2019-03-24T04:33:01.890Z,27.02
2019-03-24T04:35:28.052Z,28.20
2019-03-24T04:37:54.247Z,26.91
2019-03-24T04:40:20.400Z,28.64
2019-03-24T04:42:46.604Z,26.29
2019-03-24T04:45:12.759Z,24.28
2019-03-24T04:47:39.022Z,23.75
2019-03-24T04:50:06.288Z,24.02
2019-03-24T04:52:32.475Z,25.59
2019-03-24T04:54:58.642Z,25.80
2019-03-24T04:57:24.901Z,25.38
2019-03-24T04:59:51.086Z,23.87
2019-03-24T05:02:17.235Z,21.92
2019-03-24T05:04:43.412Z,20.66
2019-03-24T05:07:10.015Z,19.25
2019-03-24T05:09:36.177Z,18.60
2019-03-24T05:12:02.342Z,18.24
2019-03-24T05:14:28.530Z,18.06
2019-03-24T05:16:54.692Z,17.38
2019-03-24T05:19:20.856Z,16.91
2019-03-24T05:21:47.059Z,16.50
2019-03-24T05:24:13.211Z,16.22
2019-03-24T05:26:39.378Z,16.18
2019-03-24T05:29:05.605Z,16.65
2019-03-24T05:31:31.764Z,17.62
2019-03-24T05:33:57.926Z,17.96
2019-03-24T05:36:24.467Z,18.77
2019-03-24T05:38:50.635Z,18.78
2019-03-24T05:41:16.792Z,18.14
2019-03-24T05:43:43.013Z,16.59
2019-03-24T05:46:09.168Z,17.05
2019-03-24T05:48:35.379Z,16.80
2019-03-24T05:51:01.598Z,16.72
2019-03-24T05:53:27.756Z,16.90
2019-03-24T05:55:53.929Z,19.06
2019-03-24T05:58:20.158Z,21.66
2019-03-24T06:00:46.430Z,21.62
2019-03-24T06:03:12.599Z,21.03
2019-03-24T06:05:38.808Z,20.60
2019-03-24T06:08:04.968Z,19.82
2019-03-24T06:10:31.131Z,20.39
2019-03-24T06:12:57.337Z,19.22
2019-03-24T06:15:23.500Z,20.23
2019-03-24T06:17:49.666Z,21.25
2019-03-24T06:20:16.767Z,20.75
2019-03-24T06:22:42.925Z,20.12
2019-03-24T06:25:09.594Z,20.81
2019-03-24T06:27:35.792Z,20.86
2019-03-24T06:30:03.855Z,20.18
2019-03-24T06:32:30.009Z,20.69
2019-03-24T06:34:56.214Z,19.79
2019-03-24T06:37:22.385Z,19.74
2019-03-24T06:39:48.539Z,20.38
2019-03-24T06:42:14.749Z,20.53
2019-03-24T06:44:40.920Z,19.66
2019-03-24T06:47:07.074Z,20.00
2019-03-24T06:49:33.429Z,20.08
2019-03-24T06:51:59.716Z,19.32
2019-03-24T06:54:25.984Z,18.59
2019-03-24T06:56:52.210Z,18.58
2019-03-24T06:59:21.609Z,18.37
2019-03-24T07:01:47.879Z,19.31
2019-03-24T07:04:15.891Z,19.70
2019-03-24T07:06:48.672Z,19.36
2019-03-24T07:09:16.644Z,19.13
2019-03-24T07:11:45.712Z,18.67
2019-03-24T07:14:11.881Z,18.65
2019-03-24T07:16:38.035Z,19.03
2019-03-24T07:19:04.245Z,18.08
2019-03-24T07:21:30.424Z,18.41
2019-03-24T07:23:56.575Z,18.83
2019-03-24T07:26:22.768Z,18.40
2019-03-24T07:28:48.957Z,18.49
2019-03-24T07:31:15.107Z,18.98
2019-03-24T07:33:41.300Z,19.35
2019-03-24T07:36:07.458Z,18.71
2019-03-24T07:38:33.632Z,19.00
2019-03-24T07:40:59.937Z,18.99
2019-03-24T07:43:26.091Z,17.71
2019-03-24T07:45:52.248Z,16.32
2019-03-24T07:48:19.468Z,17.76
2019-03-24T07:50:46.831Z,17.57
2019-03-24T07:53:12.983Z,17.85
2019-03-24T07:55:39.179Z,17.87
2019-03-24T07:58:05.477Z,18.54
2019-03-24T08:00:33.775Z,17.71
2019-03-24T08:03:00.079Z,16.33
2019-03-24T08:05:26.241Z,16.98
2019-03-24T08:07:52.396Z,15.87
2019-03-24T08:10:18.588Z,14.77
2019-03-24T08:12:44.764Z,11.34
2019-03-24T08:15:10.896Z,11.33
2019-03-24T08:17:37.092Z,12.19
2019-03-24T08:20:05.458Z,10.74
2019-03-24T08:22:31.616Z,10.65
2019-03-24T08:24:57.823Z,11.97
2019-03-24T08:27:23.973Z,13.58
2019-03-24T08:29:50.134Z,12.04
2019-03-24T08:32:16.333Z,11.86
2019-03-24T08:34:42.592Z,12.45
2019-03-24T08:37:09.173Z,13.17
2019-03-24T08:39:35.420Z,12.82
2019-03-24T08:42:01.684Z,11.41
2019-03-24T08:44:27.838Z,12.19
2019-03-24T08:46:54.065Z,12.76
2019-03-24T08:49:20.229Z,13.21
2019-03-24T08:51:46.529Z,12.72
2019-03-24T08:54:12.843Z,12.79
2019-03-24T08:56:39.013Z,12.27
2019-03-24T08:59:05.172Z,12.91
2019-03-24T09:01:31.379Z,11.85
2019-03-24T09:03:57.533Z,12.17
2019-03-24T09:06:23.689Z,11.73
2019-03-24T09:08:50.005Z,11.37
2019-03-24T09:11:16.279Z,13.01
2019-03-24T09:13:42.447Z,12.21
2019-03-24T09:16:08.668Z,12.21
2019-03-24T09:18:34.827Z,11.89
2019-03-24T09:21:00.984Z,11.44
2019-03-24T09:23:27.294Z,11.26
2019-03-24T09:25:53.467Z,11.40
2019-03-24T09:28:19.606Z,11.65
2019-03-24T09:30:45.819Z,11.02
2019-03-24T09:33:11.980Z,11.58
2019-03-24T09:35:38.141Z,11.72
2019-03-24T09:38:04.543Z,11.85
2019-03-24T09:40:33.506Z,11.50
2019-03-24T09:43:00.660Z,11.38
2019-03-24T09:45:28.179Z,10.98
2019-03-24T09:47:54.436Z,11.69
2019-03-24T09:50:20.611Z,11.65
2019-03-24T09:52:46.980Z,11.59
2019-03-24T09:55:13.254Z,11.68
2019-03-24T09:57:39.412Z,10.92
2019-03-24T10:00:06.027Z,11.28
2019-03-24T10:02:32.286Z,12.05
2019-03-24T10:04:58.553Z,11.19
2019-03-24T10:07:24.873Z,11.97
2019-03-24T10:09:51.132Z,11.94
2019-03-24T10:12:17.396Z,11.99
2019-03-24T10:14:43.606Z,12.24
2019-03-24T10:17:09.765Z,12.97
2019-03-24T10:19:36.040Z,13.06
2019-03-24T10:22:02.651Z,12.57
2019-03-24T10:24:28.832Z,12.50
2019-03-24T10:26:55.096Z,12.53
2019-03-24T10:29:21.400Z,12.45
2019-03-24T10:31:47.558Z,12.46
2019-03-24T10:34:13.712Z,13.61
2019-03-24T10:36:40.021Z,14.02
2019-03-24T10:39:06.186Z,14.52
2019-03-24T10:41:32.446Z,13.03
2019-03-24T10:43:58.878Z,13.03
2019-03-24T10:46:25.040Z,13.21
2019-03-24T10:48:51.194Z,12.93
2019-03-24T10:51:17.489Z,12.79
2019-03-24T10:53:43.657Z,12.63
2019-03-24T10:56:09.815Z,13.69
2019-03-24T10:58:36.123Z,13.04
2019-03-24T11:01:02.456Z,12.71
2019-03-24T11:03:28.750Z,12.24
2019-03-24T11:05:54.961Z,13.97
2019-03-24T11:08:21.122Z,14.06
2019-03-24T11:10:47.378Z,13.34
2019-03-24T11:13:13.581Z,14.20
2019-03-24T11:15:39.745Z,13.50
2019-03-24T11:18:05.920Z,12.85
2019-03-24T11:20:32.125Z,13.37
2019-03-24T11:22:58.408Z,13.03
2019-03-24T11:25:24.676Z,13.79
2019-03-24T11:27:50.979Z,14.01
2019-03-24T11:30:18.843Z,12.98
2019-03-24T11:32:45.007Z,12.50
2019-03-24T11:35:11.208Z,12.74
2019-03-24T11:37:37.363Z,12.11
2019-03-24T11:40:07.362Z,11.85
2019-03-24T11:42:33.564Z,12.67
2019-03-24T11:44:59.841Z,12.46
2019-03-24T11:47:26.808Z,11.32
2019-03-24T11:49:53.324Z,11.28
2019-03-24T11:52:19.467Z,12.52
2019-03-24T11:54:45.679Z,12.17
2019-03-24T11:57:11.873Z,11.63
2019-03-24T11:59:38.161Z,10.71
2019-03-24T12:02:04.395Z,10.42
2019-03-24T12:04:30.619Z,10.35
2019-03-24T12:06:56.773Z,10.78
2019-03-24T12:09:22.927Z,11.33
2019-03-24T12:11:49.231Z,11.04
2019-03-24T12:14:15.399Z,10.87
2019-03-24T12:16:41.647Z,11.10
2019-03-24T12:19:07.857Z,10.37
2019-03-24T12:21:34.016Z,9.91
2019-03-24T12:24:00.192Z,9.69
2019-03-24T12:26:26.403Z,10.38
2019-03-24T12:28:52.560Z,12.17
2019-03-24T12:31:18.715Z,12.40
2019-03-24T12:33:44.917Z,13.21
2019-03-24T12:36:11.075Z,12.84
2019-03-24T12:38:37.235Z,11.27
2019-03-24T12:41:03.431Z,11.36
2019-03-24T12:43:29.602Z,11.30
2019-03-24T12:45:55.749Z,10.91
2019-03-24T12:48:22.060Z,10.60
2019-03-24T12:50:48.234Z,10.74
2019-03-24T12:53:14.391Z,10.54
2019-03-24T12:55:40.668Z,10.67
2019-03-24T12:58:06.877Z,11.47
2019-03-24T13:00:35.178Z,11.86
2019-03-24T13:03:01.375Z,11.92
2019-03-24T13:05:27.639Z,11.16
2019-03-24T13:07:55.095Z,11.41
2019-03-24T13:10:21.298Z,11.68
2019-03-24T13:12:47.461Z,12.36
2019-03-24T13:15:13.706Z,11.36
2019-03-24T13:17:39.922Z,11.20
2019-03-24T13:20:07.481Z,10.90
2019-03-24T13:22:33.748Z,10.45
2019-03-24T13:24:59.946Z,10.71
2019-03-24T13:27:26.105Z,11.06
2019-03-24T13:29:52.269Z,10.88
2019-03-24T13:32:18.463Z,11.45
2019-03-24T13:34:44.638Z,12.19
2019-03-24T13:37:10.810Z,11.06
2019-03-24T13:39:37.007Z,10.58
2019-03-24T13:42:03.170Z,10.86
2019-03-24T13:44:29.333Z,11.10
2019-03-24T13:46:55.537Z,10.83
2019-03-24T13:49:21.692Z,11.56
2019-03-24T13:51:47.853Z,11.65
2019-03-24T13:54:14.169Z,12.50
2019-03-24T13:56:40.630Z,12.02
2019-03-24T13:59:06.790Z,11.89
2019-03-24T14:01:32.995Z,11.68
2019-03-24T14:03:59.152Z,11.77
2019-03-24T14:06:25.308Z,11.60
2019-03-24T14:08:51.516Z,11.41
2019-03-24T14:11:17.683Z,11.24
2019-03-24T14:13:43.978Z,10.88
2019-03-24T14:16:10.194Z,11.15
2019-03-24T14:18:39.722Z,12.10
2019-03-24T14:21:05.883Z,11.89
2019-03-24T14:23:32.070Z,12.43
2019-03-24T14:25:58.331Z,11.67
2019-03-24T14:28:24.586Z,12.41
2019-03-24T14:30:50.779Z,12.41
2019-03-24T14:33:17.037Z,11.65
2019-03-24T14:35:43.373Z,11.76
2019-03-24T14:38:09.655Z,11.48
2019-03-24T14:40:36.047Z,11.91
2019-03-24T14:43:02.310Z,11.65
2019-03-24T14:45:28.504Z,12.01
2019-03-24T14:47:54.656Z,11.74
2019-03-24T14:50:20.817Z,11.88
2019-03-24T14:52:47.008Z,11.53
2019-03-24T14:55:13.170Z,11.24
2019-03-24T14:57:39.340Z,11.62
2019-03-24T15:00:07.139Z,11.33
2019-03-24T15:02:33.311Z,11.60
2019-03-24T15:04:59.472Z,11.23
2019-03-24T15:07:25.673Z,12.01
2019-03-24T15:09:51.841Z,11.99
2019-03-24T15:12:18.005Z,11.80
2019-03-24T15:14:44.204Z,11.97
2019-03-24T15:17:10.471Z,12.17
2019-03-24T15:19:36.623Z,11.81
2019-03-24T15:22:02.839Z,12.31
2019-03-24T15:24:28.994Z,12.75
2019-03-24T15:26:55.163Z,12.71
2019-03-24T15:29:21.360Z,12.90
2019-03-24T15:31:47.521Z,12.84
2019-03-24T15:34:13.705Z,12.67
2019-03-24T15:36:39.995Z,12.76
2019-03-24T15:39:07.978Z,12.83
2019-03-24T15:41:34.138Z,12.61
2019-03-24T15:44:00.335Z,12.82
2019-03-24T15:46:26.490Z,12.85
2019-03-24T15:48:52.752Z,12.73
2019-03-24T15:51:19.062Z,12.77
2019-03-24T15:53:45.225Z,13.60
2019-03-24T15:56:11.384Z,14.03
2019-03-24T15:58:37.712Z,14.52
2019-03-24T16:01:03.922Z,15.26
2019-03-24T16:03:30.087Z,16.26
2019-03-24T16:05:56.578Z,16.41
2019-03-24T16:08:22.741Z,16.08
2019-03-24T16:10:48.900Z,16.49
2019-03-24T16:13:15.109Z,17.05
2019-03-24T16:15:41.277Z,17.18
2019-03-24T16:18:07.434Z,17.99
2019-03-24T16:20:33.656Z,17.93
2019-03-24T16:22:59.810Z,17.34
2019-03-24T16:25:25.967Z,17.76
2019-03-24T16:27:52.288Z,17.87
2019-03-24T16:30:18.546Z,17.71
2019-03-24T16:32:44.711Z,17.80
2019-03-24T16:35:11.198Z,18.58
2019-03-24T16:37:37.463Z,18.09
2019-03-24T16:40:06.029Z,18.08
2019-03-24T16:42:32.231Z,18.26
2019-03-24T16:44:58.396Z,18.57
2019-03-24T16:47:24.547Z,19.12
2019-03-24T16:49:50.768Z,19.30
2019-03-24T16:52:16.913Z,19.48
2019-03-24T16:54:43.063Z,19.96
2019-03-24T16:57:09.265Z,19.97
2019-03-24T16:59:35.447Z,20.38
2019-03-24T17:02:01.731Z,21.59
2019-03-24T17:04:27.929Z,20.54
2019-03-24T17:06:54.196Z,20.53
2019-03-24T17:09:20.342Z,20.66
2019-03-24T17:11:46.567Z,20.30
2019-03-24T17:14:12.837Z,20.46
2019-03-24T17:16:39.098Z,20.23
2019-03-24T17:19:05.427Z,20.39
2019-03-24T17:21:31.579Z,20.91
2019-03-24T17:23:57.737Z,21.17
2019-03-24T17:26:23.952Z,21.18
2019-03-24T17:28:50.245Z,21.40
2019-03-24T17:31:16.422Z,21.57
2019-03-24T17:33:42.736Z,21.49
2019-03-24T17:36:08.888Z,21.39
2019-03-24T17:38:35.047Z,21.42
2019-03-24T17:41:01.343Z,21.20
2019-03-24T17:43:27.501Z,20.75
2019-03-24T17:45:53.660Z,20.75
2019-03-24T17:48:20.037Z,20.66
2019-03-24T17:50:46.196Z,21.17
2019-03-24T17:53:12.471Z,21.36
2019-03-24T17:55:38.673Z,21.59
2019-03-24T17:58:04.833Z,21.63
2019-03-24T18:00:36.096Z,21.42
2019-03-24T18:03:02.312Z,21.41
2019-03-24T18:05:28.609Z,22.04
2019-03-24T18:07:54.877Z,22.00
2019-03-24T18:10:21.083Z,22.85
2019-03-24T18:12:47.251Z,21.62
2019-03-24T18:15:13.555Z,21.69
2019-03-24T18:17:39.851Z,23.54
2019-03-24T18:20:06.909Z,22.15
2019-03-24T18:22:33.071Z,23.12
2019-03-24T18:24:59.270Z,21.71
2019-03-24T18:27:25.459Z,21.58
2019-03-24T18:29:51.625Z,22.29
2019-03-24T18:32:17.821Z,22.37
2019-03-24T18:34:43.992Z,23.08
2019-03-24T18:37:10.207Z,22.58
2019-03-24T18:39:36.450Z,21.85
2019-03-24T18:42:02.617Z,21.71
2019-03-24T18:44:28.785Z,22.19
2019-03-24T18:46:54.990Z,22.02
2019-03-24T18:49:21.250Z,22.79
2019-03-24T18:51:47.428Z,20.82
2019-03-24T18:54:13.729Z,20.11
2019-03-24T18:56:39.911Z,19.36
2019-03-24T18:59:06.062Z,19.27
2019-03-24T19:01:32.266Z,19.09
2019-03-24T19:03:58.449Z,19.29
2019-03-24T19:06:24.613Z,19.12
2019-03-24T19:08:50.803Z,19.02
2019-03-24T19:11:16.960Z,18.64
2019-03-24T19:13:43.222Z,18.41
2019-03-24T19:16:09.434Z,18.51
2019-03-24T19:18:35.599Z,18.69
2019-03-24T19:21:01.766Z,18.61
2019-03-24T19:23:28.072Z,18.89
2019-03-24T19:25:54.230Z,18.82
2019-03-24T19:28:20.387Z,19.12
2019-03-24T19:30:46.696Z,18.85
2019-03-24T19:33:12.864Z,18.97
2019-03-24T19:35:39.027Z,18.84
2019-03-24T19:38:05.228Z,18.94
2019-03-24T19:40:31.783Z,18.37
2019-03-24T19:42:58.811Z,18.73
2019-03-24T19:45:25.416Z,18.07
2019-03-24T19:47:52.776Z,18.02
2019-03-24T19:50:18.931Z,18.15
2019-03-24T19:52:45.184Z,17.53
2019-03-24T19:55:11.690Z,17.61
2019-03-24T19:57:37.847Z,18.25
2019-03-24T20:00:05.861Z,17.61
2019-03-24T20:02:32.022Z,17.75
2019-03-24T20:04:58.240Z,17.81
2019-03-24T20:07:24.431Z,17.49
2019-03-24T20:09:50.592Z,17.76
2019-03-24T20:12:16.850Z,17.65
2019-03-24T20:14:43.055Z,17.59
2019-03-24T20:17:09.208Z,17.75
2019-03-24T20:19:35.368Z,17.92
2019-03-24T20:22:01.578Z,17.84
2019-03-24T20:24:27.730Z,18.27
2019-03-24T20:26:53.888Z,18.41
2019-03-24T20:29:20.198Z,18.84
2019-03-24T20:31:46.463Z,18.44
2019-03-24T20:34:12.620Z,18.36
2019-03-24T20:36:38.980Z,18.95
2019-03-24T20:39:07.404Z,19.12
2019-03-24T20:41:33.716Z,18.93
2019-03-24T20:43:59.931Z,18.89
2019-03-24T20:46:26.194Z,19.00
2019-03-24T20:48:52.375Z,18.66
2019-03-24T20:51:18.564Z,18.86
2019-03-24T20:53:44.724Z,18.73
2019-03-24T20:56:10.889Z,18.79
2019-03-24T20:58:37.192Z,18.33
2019-03-24T21:01:03.451Z,18.43
2019-03-24T21:03:29.617Z,18.21
2019-03-24T21:05:55.861Z,18.20
2019-03-24T21:08:22.028Z,18.06
2019-03-24T21:10:48.303Z,18.47
2019-03-24T21:13:14.499Z,18.36
2019-03-24T21:15:40.661Z,17.88
2019-03-24T21:18:06.925Z,18.40
2019-03-24T21:20:33.215Z,17.75
2019-03-24T21:22:59.493Z,18.03
2019-03-24T21:25:25.645Z,17.91
2019-03-24T21:27:51.845Z,18.21
2019-03-24T21:30:21.609Z,18.24
2019-03-24T21:32:47.780Z,18.23
2019-03-24T21:35:13.977Z,18.46
2019-03-24T21:37:40.134Z,19.06
2019-03-24T21:40:06.710Z,18.83
2019-03-24T21:42:32.898Z,19.50
2019-03-24T21:44:59.066Z,19.21
2019-03-24T21:47:25.334Z,19.10
2019-03-24T21:49:51.562Z,18.66
2019-03-24T21:52:17.708Z,18.62
2019-03-24T21:54:43.871Z,18.78
2019-03-24T21:57:10.077Z,18.76
2019-03-24T21:59:36.236Z,19.09
2019-03-24T22:02:02.535Z,19.19
2019-03-24T22:04:28.901Z,18.79
2019-03-24T22:06:55.126Z,19.28
2019-03-24T22:09:21.296Z,19.60
2019-03-24T22:11:47.502Z,19.53
2019-03-24T22:14:15.519Z,19.42
2019-03-24T22:16:41.722Z,19.89
2019-03-24T22:19:07.928Z,20.07
2019-03-24T22:21:34.088Z,19.39
2019-03-24T22:24:00.244Z,19.29
2019-03-24T22:26:26.447Z,19.65
2019-03-24T22:28:52.627Z,19.69
2019-03-24T22:31:18.772Z,20.09
2019-03-24T22:33:45.077Z,20.53
2019-03-24T22:36:11.245Z,20.59
2019-03-24T22:38:37.403Z,20.82
2019-03-24T22:41:03.614Z,20.78
2019-03-24T22:43:29.776Z,21.10
2019-03-24T22:45:55.933Z,20.82
2019-03-24T22:48:22.128Z,20.82
2019-03-24T22:50:48.291Z,21.34
2019-03-24T22:53:14.443Z,20.86
2019-03-24T22:55:40.652Z,20.83
2019-03-24T22:58:06.910Z,20.77
2019-03-24T23:00:52.685Z,20.94
2019-03-24T23:03:18.859Z,20.83
2019-03-24T23:05:45.069Z,20.72
2019-03-24T23:08:11.397Z,21.28
2019-03-24T23:10:37.564Z,20.65
2019-03-24T23:13:03.725Z,20.69
2019-03-24T23:15:29.927Z,21.04
2019-03-24T23:17:56.212Z,20.45
2019-03-24T23:20:22.367Z,20.80
2019-03-24T23:22:48.588Z,20.85
2019-03-24T23:25:14.744Z,20.63
2019-03-24T23:27:40.998Z,20.04
2019-03-24T23:30:07.904Z,20.29
2019-03-24T23:32:34.062Z,20.19
2019-03-24T23:35:00.397Z,20.14
2019-03-24T23:37:26.660Z,20.68
2019-03-24T23:39:52.800Z,20.31
2019-03-24T23:42:19.259Z,20.52
2019-03-24T23:44:45.471Z,20.39
2019-03-24T23:47:11.691Z,20.52
2019-03-24T23:49:37.996Z,20.19
2019-03-24T23:52:04.212Z,19.86
2019-03-24T23:54:30.373Z,20.08
2019-03-24T23:56:56.533Z,20.46
2019-03-24T23:59:22.740Z,20.49
