createdAt,value
2023-05-21T00:00:40.536Z,94721.60
2023-05-21T00:03:30.292Z,94716.80
2023-05-21T00:05:58.052Z,94713.00
2023-05-21T00:08:25.578Z,94716.60
2023-05-21T00:10:53.143Z,94718.80
2023-05-21T00:13:20.686Z,94716.20
2023-05-21T00:15:48.203Z,94715.60
2023-05-21T00:18:16.208Z,94717.60
2023-05-21T00:20:43.875Z,94712.20
2023-05-21T00:23:11.382Z,94707.40
2023-05-21T00:25:38.898Z,94710.60
2023-05-21T00:28:06.522Z,94709.00
2023-05-21T00:30:34.061Z,94710.60
2023-05-21T00:33:02.938Z,94705.00
2023-05-21T00:35:30.798Z,94704.60
2023-05-21T00:37:58.444Z,94708.00
2023-05-21T00:40:25.966Z,94704.60
2023-05-21T00:42:53.529Z,94703.60
2023-05-21T00:45:21.024Z,94705.00
2023-05-21T00:47:48.936Z,94700.00
2023-05-21T00:50:16.595Z,94706.20
2023-05-21T00:52:45.664Z,94707.00
2023-05-21T00:55:13.292Z,94701.20
2023-05-21T00:57:41.525Z,94702.00
2023-05-21T01:00:10.734Z,94696.00
2023-05-21T01:02:38.661Z,94691.00
2023-05-21T01:05:06.886Z,94691.60
2023-05-21T01:07:34.830Z,94694.60
2023-05-21T01:10:02.391Z,94696.80
2023-05-21T01:12:29.951Z,94698.40
2023-05-21T01:14:57.698Z,94695.20
2023-05-21T01:17:25.205Z,94699.80
2023-05-21T01:19:52.948Z,94704.80
2023-05-21T01:22:20.596Z,94700.20
2023-05-21T01:24:48.319Z,94702.00
2023-05-21T01:27:16.041Z,94704.00
2023-05-21T01:29:43.524Z,94700.00
2023-05-21T01:32:11.178Z,94695.40
2023-05-21T01:34:38.793Z,94693.60
2023-05-21T01:37:06.818Z,94692.80
2023-05-21T01:39:34.534Z,94695.20
2023-05-21T01:42:02.085Z,94688.60
2023-05-21T01:44:29.662Z,94685.60
2023-05-21T01:46:57.163Z,94680.60
2023-05-21T01:49:24.747Z,94686.40
2023-05-21T01:51:52.258Z,94681.00
2023-05-21T01:54:19.784Z,94678.00
2023-05-21T01:56:47.944Z,94683.20
2023-05-21T01:59:17.196Z,94685.00
2023-05-21T02:01:44.736Z,94689.40
2023-05-21T02:04:12.706Z,94684.60
2023-05-21T02:06:41.774Z,94686.80
2023-05-21T02:09:09.459Z,94686.40
2023-05-21T02:11:37.036Z,94688.40
2023-05-21T02:14:04.773Z,94687.40
2023-05-21T02:16:32.350Z,94684.60
2023-05-21T02:19:00.703Z,94686.20
2023-05-21T02:21:28.530Z,94685.80
2023-05-21T02:23:56.241Z,94681.60
2023-05-21T02:26:23.794Z,94680.20
2023-05-21T02:28:52.929Z,94677.20
2023-05-21T02:31:20.414Z,94674.60
2023-05-21T02:33:48.056Z,94671.80
2023-05-21T02:36:18.941Z,94668.40
2023-05-21T02:38:46.655Z,94670.60
2023-05-21T02:41:14.218Z,94666.40
2023-05-21T02:43:41.716Z,94663.60
2023-05-21T02:46:09.263Z,94667.60
2023-05-21T02:48:36.881Z,94672.00
2023-05-21T02:51:04.361Z,94672.80
2023-05-21T02:53:32.178Z,94675.40
2023-05-21T02:55:59.881Z,94676.20
2023-05-21T02:58:27.476Z,94673.40
2023-05-21T03:00:55.194Z,94681.60
2023-05-21T03:03:22.898Z,94676.40
2023-05-21T03:05:50.981Z,94679.40
2023-05-21T03:08:18.682Z,94681.40
2023-05-21T03:10:46.204Z,94679.40
2023-05-21T03:13:13.752Z,94673.00
2023-05-21T03:15:41.343Z,94669.60
2023-05-21T03:18:08.892Z,94667.80
2023-05-21T03:20:37.343Z,94666.40
2023-05-21T03:23:04.867Z,94664.20
2023-05-21T03:25:32.419Z,94664.00
2023-05-21T03:27:59.934Z,94668.60
2023-05-21T03:30:27.463Z,94664.60
2023-05-21T03:32:56.536Z,94667.60
2023-05-21T03:35:24.083Z,94670.20
2023-05-21T03:37:51.591Z,94670.80
2023-05-21T03:40:19.232Z,94669.40
2023-05-21T03:42:46.771Z,94670.20
2023-05-21T03:45:14.321Z,94670.00
2023-05-21T03:47:43.072Z,94665.80
2023-05-21T03:50:10.655Z,94661.00
2023-05-21T03:52:38.145Z,94663.20
2023-05-21T03:55:05.744Z,94666.00
2023-05-21T03:57:33.332Z,94666.40
2023-05-21T04:00:00.895Z,94672.40
2023-05-21T04:02:28.893Z,94674.80
2023-05-21T04:04:56.718Z,94680.60
2023-05-21T04:07:24.397Z,94686.00
2023-05-21T04:09:52.171Z,94681.40
2023-05-21T04:12:22.618Z,94681.60
2023-05-21T04:14:50.302Z,94678.40
2023-05-21T04:17:19.292Z,94675.60
2023-05-21T04:19:46.800Z,94670.20
2023-05-21T04:22:14.282Z,94670.40
2023-05-21T04:24:42.666Z,94668.60
2023-05-21T04:27:10.212Z,94672.00
2023-05-21T04:29:42.621Z,94671.00
2023-05-21T04:32:11.654Z,94669.80
2023-05-21T04:34:42.973Z,94669.20
2023-05-21T04:37:10.649Z,94667.00
2023-05-21T04:39:38.614Z,94665.00
2023-05-21T04:42:06.124Z,94667.80
2023-05-21T04:44:33.778Z,94667.00
2023-05-21T04:47:02.353Z,94667.40
2023-05-21T04:49:30.176Z,94663.00
2023-05-21T04:51:59.157Z,94661.60
2023-05-21T04:54:27.761Z,94662.80
2023-05-21T04:56:55.366Z,94660.00
2023-05-21T04:59:22.924Z,94660.80
2023-05-21T05:01:50.672Z,94662.60
2023-05-21T05:04:18.220Z,94662.60
2023-05-21T05:06:45.715Z,94662.40
2023-05-21T05:09:13.518Z,94659.20
2023-05-21T05:11:41.193Z,94659.80
2023-05-21T05:14:08.847Z,94658.20
2023-05-21T05:16:36.488Z,94655.80
2023-05-21T05:19:04.154Z,94654.40
2023-05-21T05:21:31.908Z,94657.20
2023-05-21T05:23:59.490Z,94657.60
2023-05-21T05:26:27.039Z,94660.40
2023-05-21T05:28:54.574Z,94661.00
2023-05-21T05:31:22.156Z,94661.40
2023-05-21T05:33:49.732Z,94663.60
2023-05-21T05:36:17.339Z,94656.40
2023-05-21T05:38:44.960Z,94655.20
2023-05-21T05:41:12.475Z,94651.40
2023-05-21T05:43:40.005Z,94642.40
2023-05-21T05:46:07.696Z,94641.20
2023-05-21T05:48:35.521Z,94643.20
2023-05-21T05:51:03.018Z,94644.80
2023-05-21T05:53:32.070Z,94643.20
2023-05-21T05:56:00.054Z,94641.20
2023-05-21T05:58:27.617Z,94636.60
2023-05-21T06:00:55.148Z,94635.80
2023-05-21T06:03:22.855Z,94635.20
2023-05-21T06:05:51.717Z,94629.60
2023-05-21T06:08:19.444Z,94627.40
2023-05-21T06:10:47.070Z,94625.80
2023-05-21T06:13:14.554Z,94623.20
2023-05-21T06:15:43.217Z,94623.00
2023-05-21T06:18:11.606Z,94619.40
2023-05-21T06:20:39.421Z,94617.00
2023-05-21T06:23:08.873Z,94617.80
2023-05-21T06:25:36.721Z,94612.80
2023-05-21T06:28:04.461Z,94613.60
2023-05-21T06:30:31.973Z,94610.80
2023-05-21T06:32:59.583Z,94610.00
2023-05-21T06:35:27.194Z,94607.60
2023-05-21T06:37:54.868Z,94607.60
2023-05-21T06:40:22.401Z,94607.40
2023-05-21T06:42:50.047Z,94603.80
2023-05-21T06:45:17.789Z,94603.40
2023-05-21T06:47:45.354Z,94599.80
2023-05-21T06:50:12.922Z,94593.60
2023-05-21T06:52:40.622Z,94595.60
2023-05-21T06:55:08.254Z,94591.80
2023-05-21T06:57:35.982Z,94585.80
2023-05-21T07:00:03.563Z,94584.40
2023-05-21T07:02:31.136Z,94585.00
2023-05-21T07:04:59.035Z,94586.00
2023-05-21T07:07:26.819Z,94582.80
2023-05-21T07:09:54.343Z,94582.20
2023-05-21T07:12:22.049Z,94584.20
2023-05-21T07:14:49.791Z,94579.40
2023-05-21T07:17:17.297Z,94579.00
2023-05-21T07:19:44.821Z,94575.20
2023-05-21T07:22:12.745Z,94570.40
2023-05-21T07:24:40.283Z,94567.80
2023-05-21T07:27:17.831Z,94567.00
2023-05-21T07:29:52.791Z,94561.80
2023-05-21T07:32:20.525Z,94568.80
2023-05-21T07:34:48.148Z,94566.20
2023-05-21T07:37:15.737Z,94561.80
2023-05-21T07:39:43.255Z,94566.20
2023-05-21T07:42:10.847Z,94565.40
2023-05-21T07:44:38.464Z,94567.60
2023-05-21T07:47:06.007Z,94565.80
2023-05-21T07:49:33.550Z,94561.80
2023-05-21T07:52:01.297Z,94557.80
2023-05-21T07:54:28.885Z,94561.80
2023-05-21T07:56:56.437Z,94558.40
2023-05-21T07:59:23.978Z,94557.20
2023-05-21T08:01:51.637Z,94556.60
2023-05-21T08:04:19.296Z,94552.80
2023-05-21T08:06:48.564Z,94556.60
2023-05-21T08:09:16.085Z,94548.00
2023-05-21T08:11:43.590Z,94550.40
2023-05-21T08:14:11.746Z,94550.00
2023-05-21T08:16:39.605Z,94550.40
2023-05-21T08:19:07.204Z,94546.40
2023-05-21T08:21:35.107Z,94549.20
2023-05-21T08:24:03.037Z,94552.20
2023-05-21T08:26:31.113Z,94550.40
2023-05-21T08:28:59.261Z,94548.60
2023-05-21T08:31:27.347Z,94541.80
2023-05-21T08:33:56.423Z,94544.20
2023-05-21T08:36:24.342Z,94540.80
2023-05-21T08:38:51.921Z,94545.20
2023-05-21T08:41:19.612Z,94537.60
2023-05-21T08:43:49.359Z,94538.40
2023-05-21T08:46:18.357Z,94537.60
2023-05-21T08:48:45.953Z,94540.20
2023-05-21T08:51:13.610Z,94542.80
2023-05-21T08:53:41.655Z,94545.40
2023-05-21T08:56:09.275Z,94552.80
2023-05-21T08:58:36.977Z,94549.20
2023-05-21T09:01:04.699Z,94549.60
2023-05-21T09:03:33.115Z,94538.80
2023-05-21T09:06:00.731Z,94541.60
2023-05-21T09:08:28.334Z,94539.20
2023-05-21T09:10:55.910Z,94543.60
2023-05-21T09:13:23.512Z,94545.60
2023-05-21T09:15:51.680Z,94547.20
2023-05-21T09:18:19.244Z,94545.20
2023-05-21T09:20:46.863Z,94547.80
2023-05-21T09:23:16.976Z,94549.00
2023-05-21T09:25:44.613Z,94542.40
2023-05-21T09:28:12.319Z,94544.80
2023-05-21T09:30:39.991Z,94539.20
2023-05-21T09:33:07.852Z,94540.80
2023-05-21T09:35:36.310Z,94541.40
2023-05-21T09:38:05.779Z,94543.00
2023-05-21T09:40:33.490Z,94540.20
2023-05-21T09:43:01.067Z,94534.20
2023-05-21T09:45:28.580Z,94541.40
2023-05-21T09:47:56.201Z,94539.00
2023-05-21T09:50:23.858Z,94533.40
2023-05-21T09:52:52.971Z,94532.00
2023-05-21T09:55:20.761Z,94537.40
2023-05-21T09:57:50.487Z,94538.40
2023-05-21T10:00:18.414Z,94537.40
2023-05-21T10:02:47.039Z,94536.80
2023-05-21T10:05:14.953Z,94534.60
2023-05-21T10:07:42.473Z,94525.00
2023-05-21T10:10:09.981Z,94522.00
2023-05-21T10:12:37.573Z,94525.20
2023-05-21T10:15:05.066Z,94523.20
2023-05-21T10:17:32.797Z,94521.20
2023-05-21T10:20:01.654Z,94511.00
2023-05-21T10:22:29.220Z,94515.40
2023-05-21T10:24:56.793Z,94509.40
2023-05-21T10:27:24.384Z,94513.80
2023-05-21T10:29:51.977Z,94510.20
2023-05-21T10:32:19.666Z,94509.60
2023-05-21T10:34:47.334Z,94504.40
2023-05-21T10:37:14.870Z,94506.00
2023-05-21T10:39:42.454Z,94497.40
2023-05-21T10:42:11.096Z,94511.40
2023-05-21T10:44:38.642Z,94506.60
2023-05-21T10:47:06.175Z,94500.60
2023-05-21T10:49:33.777Z,94499.20
2023-05-21T10:52:01.306Z,94494.20
2023-05-21T10:54:28.888Z,94499.00
2023-05-21T10:56:56.436Z,94493.00
2023-05-21T10:59:23.931Z,94495.40
2023-05-21T11:01:55.325Z,94494.00
2023-05-21T11:04:23.189Z,94498.60
2023-05-21T11:06:50.879Z,94501.00
2023-05-21T11:09:18.487Z,94499.00
2023-05-21T11:11:48.716Z,94491.80
2023-05-21T11:14:16.294Z,94501.80
2023-05-21T11:16:44.039Z,94499.20
2023-05-21T11:19:11.840Z,94500.20
2023-05-21T11:21:39.361Z,94501.80
2023-05-21T11:24:08.459Z,94504.00
2023-05-21T11:26:36.073Z,94499.80
2023-05-21T11:29:03.568Z,94503.80
2023-05-21T11:31:38.146Z,94497.40
2023-05-21T11:34:05.982Z,94503.80
2023-05-21T11:36:36.075Z,94504.60
2023-05-21T11:39:03.793Z,94496.80
2023-05-21T11:41:31.526Z,94492.20
2023-05-21T11:43:59.328Z,94491.80
2023-05-21T11:46:27.334Z,94494.20
2023-05-21T11:48:54.869Z,94491.80
2023-05-21T11:51:22.514Z,94497.00
2023-05-21T11:53:50.229Z,94492.60
2023-05-21T11:56:18.364Z,94492.00
2023-05-21T11:58:45.907Z,94488.20
2023-05-21T12:01:13.488Z,94490.60
2023-05-21T12:03:41.093Z,94483.80
2023-05-21T12:06:09.287Z,94489.60
2023-05-21T12:08:38.449Z,94486.00
2023-05-21T12:11:06.102Z,94485.40
2023-05-21T12:13:33.607Z,94487.40
2023-05-21T12:16:01.235Z,94489.80
2023-05-21T12:18:28.770Z,94484.20
2023-05-21T12:20:56.453Z,94481.00
2023-05-21T12:23:24.064Z,94481.40
2023-05-21T12:25:52.269Z,94481.60
2023-05-21T12:28:19.843Z,94477.80
2023-05-21T12:30:47.408Z,94474.00
2023-05-21T12:33:17.951Z,94473.00
2023-05-21T12:35:45.521Z,94479.20
2023-05-21T12:38:13.089Z,94478.00
2023-05-21T12:40:41.384Z,94475.40
2023-05-21T12:43:09.104Z,94464.20
2023-05-21T12:45:39.381Z,94472.60
2023-05-21T12:48:07.081Z,94471.80
2023-05-21T12:50:36.061Z,94472.60
2023-05-21T12:53:03.983Z,94480.60
2023-05-21T12:55:31.628Z,94472.20
2023-05-21T12:57:59.212Z,94467.40
2023-05-21T13:00:26.759Z,94466.60
2023-05-21T13:02:56.437Z,94469.80
2023-05-21T13:05:24.011Z,94466.20
2023-05-21T13:07:51.952Z,94463.60
2023-05-21T13:10:19.595Z,94467.80
2023-05-21T13:12:47.524Z,94458.80
2023-05-21T13:15:15.753Z,94458.20
2023-05-21T13:17:43.386Z,94459.20
2023-05-21T13:20:15.171Z,94454.20
2023-05-21T13:22:43.133Z,94456.80
2023-05-21T13:25:11.403Z,94455.60
2023-05-21T13:27:38.965Z,94454.80
2023-05-21T13:30:06.612Z,94457.00
2023-05-21T13:32:34.346Z,94455.40
2023-05-21T13:35:02.024Z,94450.80
2023-05-21T13:37:29.580Z,94448.00
2023-05-21T13:39:57.096Z,94448.60
2023-05-21T13:42:24.617Z,94441.00
2023-05-21T13:44:52.198Z,94443.40
2023-05-21T13:47:19.688Z,94447.00
2023-05-21T13:49:47.236Z,94444.40
2023-05-21T13:52:14.844Z,94434.60
2023-05-21T13:54:42.364Z,94439.80
2023-05-21T13:57:09.961Z,94438.00
2023-05-21T13:59:37.638Z,94438.80
2023-05-21T14:02:05.476Z,94438.00
2023-05-21T14:04:33.102Z,94439.60
2023-05-21T14:07:01.044Z,94430.80
2023-05-21T14:09:28.521Z,94434.80
2023-05-21T14:11:57.180Z,94433.60
2023-05-21T14:14:24.941Z,94434.00
2023-05-21T14:16:52.519Z,94443.40
2023-05-21T14:19:20.442Z,94436.80
2023-05-21T14:21:48.155Z,94440.20
2023-05-21T14:24:15.846Z,94440.40
2023-05-21T14:26:43.415Z,94444.20
2023-05-21T14:29:10.947Z,94445.40
2023-05-21T14:31:38.498Z,94448.60
2023-05-21T14:34:08.822Z,94446.80
2023-05-21T14:36:36.713Z,94450.00
2023-05-21T14:39:04.286Z,94448.20
2023-05-21T14:41:31.960Z,94447.80
2023-05-21T14:43:59.575Z,94446.80
2023-05-21T14:46:27.219Z,94445.00
2023-05-21T14:48:59.154Z,94447.80
2023-05-21T14:51:26.799Z,94444.60
2023-05-21T14:53:54.401Z,94443.80
2023-05-21T14:56:23.494Z,94444.00
2023-05-21T14:58:51.251Z,94443.80
2023-05-21T15:01:18.811Z,94450.20
2023-05-21T15:03:46.463Z,94451.60
2023-05-21T15:06:14.100Z,94449.00
2023-05-21T15:08:41.723Z,94443.20
2023-05-21T15:11:10.049Z,94444.80
2023-05-21T15:13:37.723Z,94443.00
2023-05-21T15:16:05.314Z,94447.00
2023-05-21T15:18:32.922Z,94443.00
2023-05-21T15:21:00.710Z,94448.00
2023-05-21T15:23:28.381Z,94446.20
2023-05-21T15:25:56.082Z,94449.40
2023-05-21T15:28:23.627Z,94451.20
2023-05-21T15:30:51.302Z,94452.00
2023-05-21T15:33:18.897Z,94450.40
2023-05-21T15:35:46.541Z,94450.80
2023-05-21T15:38:14.191Z,94449.00
2023-05-21T15:40:42.270Z,94451.40
2023-05-21T15:43:09.890Z,94449.60
2023-05-21T15:45:38.564Z,94452.40
2023-05-21T15:48:06.835Z,94454.80
2023-05-21T15:50:35.928Z,94459.80
2023-05-21T15:53:03.504Z,94460.60
2023-05-21T15:55:31.457Z,94459.60
2023-05-21T15:58:01.414Z,94458.60
2023-05-21T16:00:29.901Z,94462.40
2023-05-21T16:02:57.620Z,94462.20
2023-05-21T16:05:25.482Z,94464.00
2023-05-21T16:07:53.030Z,94467.60
2023-05-21T16:10:20.620Z,94469.40
2023-05-21T16:12:48.199Z,94472.00
2023-05-21T16:15:15.760Z,94466.20
2023-05-21T16:17:43.353Z,94471.40
2023-05-21T16:20:11.218Z,94473.00
2023-05-21T16:22:38.756Z,94474.60
2023-05-21T16:25:06.235Z,94475.00
2023-05-21T16:27:35.192Z,94475.20
2023-05-21T16:30:02.736Z,94479.40
2023-05-21T16:32:30.374Z,94476.40
2023-05-21T16:34:58.062Z,94480.60
2023-05-21T16:37:25.887Z,94483.00
2023-05-21T16:39:53.456Z,94480.20
2023-05-21T16:42:21.292Z,94488.00
2023-05-21T16:44:49.157Z,94491.00
2023-05-21T16:47:16.881Z,94490.80
2023-05-21T16:49:44.524Z,94493.20
2023-05-21T16:52:12.039Z,94491.80
2023-05-21T16:54:39.627Z,94494.80
2023-05-21T16:57:07.295Z,94502.40
2023-05-21T16:59:34.794Z,94506.00
2023-05-21T17:02:02.981Z,94508.80
2023-05-21T17:04:30.878Z,94510.00
2023-05-21T17:06:58.402Z,94513.40
2023-05-21T17:09:26.017Z,94513.80
2023-05-21T17:11:54.037Z,94517.20
2023-05-21T17:14:33.095Z,94516.60
2023-05-21T17:17:02.311Z,94516.00
2023-05-21T17:19:30.150Z,94515.40
2023-05-21T17:21:57.976Z,94514.00
2023-05-21T17:24:25.904Z,94512.60
2023-05-21T17:26:53.709Z,94513.20
2023-05-21T17:29:21.441Z,94519.60
2023-05-21T17:31:49.095Z,94514.40
2023-05-21T17:34:18.013Z,94512.40
2023-05-21T17:36:45.551Z,94514.60
2023-05-21T17:39:13.272Z,94517.60
2023-05-21T17:41:40.862Z,94521.60
2023-05-21T17:44:08.552Z,94523.80
2023-05-21T17:46:36.125Z,94524.20
2023-05-21T17:49:03.848Z,94522.60
2023-05-21T17:51:31.603Z,94523.60
2023-05-21T17:53:59.509Z,94522.40
2023-05-21T17:56:27.412Z,94523.40
2023-05-21T17:58:55.009Z,94522.60
2023-05-21T18:01:22.894Z,94526.40
2023-05-21T18:03:51.407Z,94520.40
2023-05-21T18:06:19.048Z,94521.40
2023-05-21T18:08:46.629Z,94522.20
2023-05-21T18:11:14.224Z,94523.00
2023-05-21T18:13:42.427Z,94523.40
2023-05-21T18:16:10.425Z,94530.80
2023-05-21T18:18:38.504Z,94530.80
2023-05-21T18:21:05.996Z,94529.80
2023-05-21T18:23:34.174Z,94526.40
2023-05-21T18:26:01.772Z,94526.00
2023-05-21T18:28:31.841Z,94528.80
2023-05-21T18:31:04.364Z,94530.40
2023-05-21T18:33:32.403Z,94527.60
2023-05-21T18:35:59.941Z,94530.80
2023-05-21T18:38:28.521Z,94531.40
2023-05-21T18:40:56.051Z,94529.60
2023-05-21T18:43:23.879Z,94534.00
2023-05-21T18:45:51.824Z,94536.20
2023-05-21T18:48:20.175Z,94536.60
2023-05-21T18:50:47.673Z,94543.40
2023-05-21T18:53:15.763Z,94546.00
2023-05-21T18:55:43.746Z,94555.80
2023-05-21T18:58:11.246Z,94555.00
2023-05-21T19:00:39.900Z,94558.20
2023-05-21T19:03:07.584Z,94555.00
2023-05-21T19:05:35.360Z,94556.20
2023-05-21T19:08:04.044Z,94554.80
2023-05-21T19:10:32.402Z,94555.80
2023-05-21T19:13:00.061Z,94559.80
2023-05-21T19:15:27.728Z,94562.20
2023-05-21T19:17:55.391Z,94570.40
2023-05-21T19:20:23.197Z,94568.20
2023-05-21T19:22:51.080Z,94575.60
2023-05-21T19:25:18.662Z,94576.00
2023-05-21T19:27:46.285Z,94572.80
2023-05-21T19:30:13.820Z,94567.60
2023-05-21T19:32:41.538Z,94564.60
2023-05-21T19:35:09.079Z,94564.80
2023-05-21T19:37:36.874Z,94567.00
2023-05-21T19:40:06.116Z,94562.40
2023-05-21T19:42:33.666Z,94559.80
2023-05-21T19:45:01.310Z,94560.20
2023-05-21T19:47:30.782Z,94561.00
2023-05-21T19:49:58.374Z,94561.60
2023-05-21T19:52:26.316Z,94558.20
2023-05-21T19:54:54.831Z,94559.20
2023-05-21T19:57:22.474Z,94561.40
2023-05-21T19:59:50.204Z,94560.00
2023-05-21T20:02:19.037Z,94562.20
2023-05-21T20:04:47.041Z,94562.60
2023-05-21T20:07:14.807Z,94561.80
2023-05-21T20:09:42.395Z,94564.80
2023-05-21T20:12:10.170Z,94559.60
2023-05-21T20:14:38.031Z,94552.00
2023-05-21T20:17:05.897Z,94551.20
2023-05-21T20:19:33.700Z,94542.40
2023-05-21T20:22:01.609Z,94548.60
2023-05-21T20:24:29.131Z,94551.80
2023-05-21T20:26:56.643Z,94551.40
2023-05-21T20:29:24.292Z,94551.20
2023-05-21T20:31:51.812Z,94549.40
2023-05-21T20:34:21.557Z,94552.60
2023-05-21T20:36:49.216Z,94546.20
2023-05-21T20:39:16.927Z,94546.00
2023-05-21T20:41:44.770Z,94547.60
2023-05-21T20:44:13.777Z,94549.60
2023-05-21T20:46:41.683Z,94550.20
2023-05-21T20:49:09.874Z,94549.80
2023-05-21T20:51:37.477Z,94545.00
2023-05-21T20:54:05.074Z,94543.40
2023-05-21T20:59:03.263Z,94549.20
2023-05-21T21:01:31.845Z,94544.80
2023-05-21T21:03:59.602Z,94545.00
2023-05-21T21:06:31.599Z,94545.20
2023-05-21T21:08:59.389Z,94541.00
2023-05-21T21:11:27.163Z,94539.20
2023-05-21T21:13:54.711Z,94537.00
2023-05-21T21:16:22.288Z,94537.20
2023-05-21T21:18:49.892Z,94535.40
2023-05-21T21:21:17.525Z,94530.60
2023-05-21T21:23:45.081Z,94531.20
2023-05-21T21:26:12.642Z,94531.60
2023-05-21T21:28:40.211Z,94534.40
2023-05-21T21:31:07.747Z,94532.80
2023-05-21T21:33:35.427Z,94537.80
2023-05-21T21:36:03.197Z,94540.40
2023-05-21T21:38:30.680Z,94541.00
2023-05-21T21:40:59.931Z,94544.60
2023-05-21T21:43:27.597Z,94542.20
2023-05-21T21:45:55.150Z,94546.60
2023-05-21T21:48:22.729Z,94547.20
2023-05-21T21:50:50.320Z,94550.00
2023-05-21T21:53:18.167Z,94558.00
2023-05-21T21:55:45.786Z,94552.60
2023-05-21T21:58:13.594Z,94553.00
2023-05-21T22:00:41.337Z,94553.00
2023-05-21T22:03:09.052Z,94555.40
2023-05-21T22:05:36.809Z,94553.60
2023-05-21T22:08:04.418Z,94553.20
2023-05-21T22:10:33.526Z,94548.80
2023-05-21T22:13:02.960Z,94546.00
2023-05-21T22:15:32.148Z,94542.20
2023-05-21T22:18:02.415Z,94539.60
2023-05-21T22:20:30.165Z,94537.80
2023-05-21T22:22:57.705Z,94539.00
2023-05-21T22:25:25.214Z,94535.60
2023-05-21T22:27:52.833Z,94536.00
2023-05-21T22:30:20.369Z,94533.60
2023-05-21T22:32:47.978Z,94534.40
2023-05-21T22:35:15.721Z,94534.00
2023-05-21T22:37:43.430Z,94531.00
2023-05-21T22:40:11.175Z,94534.20
2023-05-21T22:42:38.761Z,94528.20
2023-05-21T22:45:06.788Z,94524.40
2023-05-21T22:47:37.002Z,94522.00
2023-05-21T22:50:04.591Z,94520.60
2023-05-21T22:52:32.506Z,94517.40
2023-05-21T22:55:00.736Z,94517.20
2023-05-21T22:57:28.570Z,94517.60
2023-05-21T22:59:56.278Z,94516.60
2023-05-21T23:02:23.880Z,94515.00
2023-05-21T23:04:51.565Z,94515.40
2023-05-21T23:07:19.181Z,94513.20
2023-05-21T23:09:47.107Z,94510.60
2023-05-21T23:12:14.682Z,94511.40
2023-05-21T23:14:42.184Z,94511.40
2023-05-21T23:17:09.738Z,94513.20
2023-05-21T23:19:37.608Z,94509.00
2023-05-21T23:22:05.410Z,94508.20
2023-05-21T23:24:35.168Z,94507.00
2023-05-21T23:27:03.170Z,94506.40
2023-05-21T23:29:30.811Z,94507.80
2023-05-21T23:31:58.517Z,94501.60
2023-05-21T23:34:26.194Z,94501.40
2023-05-21T23:36:53.692Z,94496.00
2023-05-21T23:39:21.475Z,94502.60
2023-05-21T23:41:49.014Z,94500.20
2023-05-21T23:44:16.584Z,94501.20
2023-05-21T23:46:44.107Z,94500.60
2023-05-21T23:49:11.988Z,94498.80
2023-05-21T23:51:39.771Z,94494.40
2023-05-21T23:54:08.150Z,94488.20
2023-05-21T23:56:35.807Z,94486.80
2023-05-21T23:59:03.361Z,94487.00
