createdAt,value
2018-03-07T00:00:20.509Z,19.90
2018-03-07T00:00:52.542Z,19.90
2018-03-07T00:01:24.562Z,19.90
2018-03-07T00:01:56.589Z,19.90
2018-03-07T00:02:28.618Z,19.90
2018-03-07T00:03:00.644Z,19.90
2018-03-07T00:03:32.680Z,19.90
2018-03-07T00:04:05.476Z,19.90
2018-03-07T00:04:37.501Z,19.90
2018-03-07T00:05:10.313Z,19.90
2018-03-07T00:05:42.333Z,19.90
2018-03-07T00:06:14.369Z,19.90
2018-03-07T00:06:47.163Z,19.90
2018-03-07T00:07:19.205Z,19.90
2018-03-07T00:07:51.238Z,19.90
2018-03-07T00:08:24.035Z,19.90
2018-03-07T00:08:56.051Z,19.90
2018-03-07T00:09:28.877Z,19.90
2018-03-07T00:10:00.906Z,19.90
2018-03-07T00:10:32.941Z,19.90
2018-03-07T00:11:05.780Z,19.90
2018-03-07T00:11:37.808Z,19.90
2018-03-07T00:12:09.865Z,19.90
2018-03-07T00:12:41.893Z,19.90
2018-03-07T00:13:13.919Z,19.90
2018-03-07T00:13:46.712Z,19.90
2018-03-07T00:14:18.748Z,19.90
2018-03-07T00:14:50.818Z,19.90
2018-03-07T00:15:23.590Z,19.90
2018-03-07T00:15:55.667Z,19.90
2018-03-07T00:16:27.690Z,19.90
2018-03-07T00:16:59.728Z,19.90
2018-03-07T00:17:31.752Z,19.90
2018-03-07T00:18:04.578Z,19.90
2018-03-07T00:18:36.619Z,19.90
2018-03-07T00:19:08.633Z,19.90
2018-03-07T00:19:41.430Z,19.90
2018-03-07T00:20:13.488Z,19.90
2018-03-07T00:20:45.541Z,19.90
2018-03-07T00:21:17.575Z,19.90
2018-03-07T00:21:49.622Z,19.90
2018-03-07T00:22:21.660Z,19.90
2018-03-07T00:22:54.441Z,19.90
2018-03-07T00:23:26.476Z,19.90
2018-03-07T00:23:59.264Z,19.90
2018-03-07T00:24:31.302Z,19.90
2018-03-07T00:25:04.095Z,19.90
2018-03-07T00:25:36.137Z,19.90
2018-03-07T00:26:08.911Z,19.90
2018-03-07T00:26:40.932Z,19.90
2018-03-07T00:27:13.716Z,19.90
2018-03-07T00:27:45.748Z,19.90
2018-03-07T00:28:18.541Z,19.90
2018-03-07T00:28:50.564Z,19.90
2018-03-07T00:29:23.369Z,19.90
2018-03-07T00:29:55.408Z,19.90
2018-03-07T00:30:28.205Z,19.90
2018-03-07T00:31:00.222Z,19.90
2018-03-07T00:31:32.249Z,19.90
2018-03-07T00:32:04.508Z,19.90
2018-03-07T00:32:36.554Z,19.90
2018-03-07T00:33:08.588Z,19.90
2018-03-07T00:33:40.603Z,19.90
2018-03-07T00:34:12.632Z,19.90
2018-03-07T00:34:45.420Z,19.90
2018-03-07T00:35:17.526Z,19.90
2018-03-07T00:35:49.557Z,19.90
2018-03-07T00:36:21.577Z,19.90
2018-03-07T00:36:53.602Z,19.90
2018-03-07T00:37:26.385Z,19.90
2018-03-07T00:37:58.412Z,19.90
2018-03-07T00:38:31.219Z,19.90
2018-03-07T00:39:03.225Z,19.90
2018-03-07T00:39:35.250Z,19.90
2018-03-07T00:40:07.273Z,19.90
2018-03-07T00:40:39.304Z,19.90
2018-03-07T00:41:12.088Z,19.90
2018-03-07T00:41:44.126Z,19.90
2018-03-07T00:42:16.159Z,19.90
2018-03-07T00:42:48.165Z,19.90
2018-03-07T00:43:20.212Z,19.90
2018-03-07T00:43:52.224Z,19.90
2018-03-07T00:44:25.040Z,19.90
2018-03-07T00:44:57.050Z,19.90
2018-03-07T00:45:29.078Z,19.90
2018-03-07T00:46:01.147Z,19.90
2018-03-07T00:46:33.127Z,19.90
2018-03-07T00:47:05.156Z,19.90
2018-03-07T00:47:37.176Z,19.90
2018-03-07T00:48:09.215Z,19.90
2018-03-07T00:48:41.258Z,19.90
2018-03-07T00:49:13.297Z,19.90
2018-03-07T00:49:45.323Z,19.90
2018-03-07T00:50:17.340Z,19.90
2018-03-07T00:50:50.137Z,19.90
2018-03-07T00:51:22.167Z,19.90
2018-03-07T00:51:54.945Z,19.90
2018-03-07T00:52:26.978Z,19.90
2018-03-07T00:52:59.777Z,19.90
2018-03-07T00:53:31.837Z,19.90
2018-03-07T00:54:03.878Z,19.90
2018-03-07T00:54:35.905Z,19.90
2018-03-07T00:55:08.708Z,19.90
2018-03-07T00:55:40.728Z,19.90
2018-03-07T00:56:13.534Z,19.90
2018-03-07T00:56:45.551Z,19.90
2018-03-07T00:57:18.345Z,19.90
2018-03-07T00:57:50.374Z,19.90
2018-03-07T00:58:23.166Z,19.90
2018-03-07T00:58:55.221Z,19.90
2018-03-07T00:59:27.236Z,19.90
2018-03-07T01:00:00.022Z,19.90
2018-03-07T01:00:32.052Z,19.90
2018-03-07T01:01:04.065Z,19.90
2018-03-07T01:01:36.095Z,19.90
2018-03-07T01:02:08.167Z,19.90
2018-03-07T01:02:40.187Z,19.90
2018-03-07T01:03:12.196Z,19.90
2018-03-07T01:03:44.229Z,19.90
2018-03-07T01:04:16.271Z,19.90
2018-03-07T01:04:48.288Z,19.90
2018-03-07T01:05:20.308Z,19.90
2018-03-07T01:05:52.334Z,19.90
2018-03-07T01:06:24.400Z,19.90
2018-03-07T01:06:56.430Z,19.90
2018-03-07T01:07:28.442Z,19.90
2018-03-07T01:08:00.469Z,19.90
2018-03-07T01:08:33.278Z,19.90
2018-03-07T01:09:05.324Z,19.90
2018-03-07T01:09:37.365Z,19.90
2018-03-07T01:10:10.152Z,19.90
2018-03-07T01:10:42.179Z,19.90
2018-03-07T01:11:14.974Z,19.90
2018-03-07T01:11:46.994Z,19.90
2018-03-07T01:12:19.020Z,19.90
2018-03-07T01:12:51.037Z,19.90
2018-03-07T01:13:23.099Z,19.90
2018-03-07T01:13:55.096Z,19.90
2018-03-07T01:14:27.885Z,19.90
2018-03-07T01:14:59.907Z,19.90
2018-03-07T01:15:32.706Z,19.90
2018-03-07T01:16:04.726Z,19.90
2018-03-07T01:16:37.538Z,19.90
2018-03-07T01:17:09.581Z,19.90
2018-03-07T01:17:41.596Z,19.90
2018-03-07T01:18:14.388Z,19.90
2018-03-07T01:18:46.440Z,19.90
2018-03-07T01:19:18.462Z,19.90
2018-03-07T01:19:50.485Z,19.90
2018-03-07T01:20:22.514Z,19.90
2018-03-07T01:20:54.610Z,19.90
2018-03-07T01:21:26.631Z,19.90
2018-03-07T01:21:58.668Z,19.90
2018-03-07T01:22:30.692Z,19.90
2018-03-07T01:23:02.722Z,19.90
2018-03-07T01:23:34.765Z,19.90
2018-03-07T01:24:06.823Z,19.90
2018-03-07T01:24:38.861Z,19.90
2018-03-07T01:25:10.894Z,19.90
2018-03-07T01:25:42.926Z,19.90
2018-03-07T01:26:14.940Z,19.90
2018-03-07T01:26:47.745Z,19.90
2018-03-07T01:27:19.792Z,19.90
2018-03-07T01:27:51.824Z,19.90
2018-03-07T01:28:23.850Z,19.90
2018-03-07T01:28:55.872Z,19.90
2018-03-07T01:29:27.915Z,19.90
2018-03-07T01:29:59.922Z,19.90
2018-03-07T01:30:32.716Z,19.90
2018-03-07T01:31:04.729Z,19.90
2018-03-07T01:31:37.527Z,19.90
2018-03-07T01:32:09.565Z,19.90
2018-03-07T01:32:42.360Z,19.90
2018-03-07T01:33:14.392Z,19.90
2018-03-07T01:33:46.434Z,19.90
2018-03-07T01:34:19.228Z,19.90
2018-03-07T01:34:51.278Z,19.90
2018-03-07T01:35:23.299Z,19.90
2018-03-07T01:35:56.099Z,19.90
2018-03-07T01:36:28.136Z,19.90
2018-03-07T01:37:00.166Z,19.90
2018-03-07T01:37:32.985Z,19.90
2018-03-07T01:38:04.989Z,19.90
2018-03-07T01:38:37.789Z,19.90
2018-03-07T01:39:09.827Z,19.90
2018-03-07T01:39:41.907Z,19.90
2018-03-07T01:40:14.692Z,19.90
2018-03-07T01:40:46.724Z,19.90
2018-03-07T01:41:18.765Z,19.90
2018-03-07T01:41:50.792Z,19.90
2018-03-07T01:42:23.585Z,19.90
2018-03-07T01:42:55.666Z,19.90
2018-03-07T01:43:27.691Z,19.90
2018-03-07T01:43:59.717Z,19.90
2018-03-07T01:44:32.510Z,19.90
2018-03-07T01:45:04.537Z,19.90
2018-03-07T01:45:37.336Z,19.90
2018-03-07T01:46:09.377Z,19.90
2018-03-07T01:46:41.419Z,19.90
2018-03-07T01:47:13.526Z,19.90
2018-03-07T01:47:45.597Z,19.90
2018-03-07T01:48:17.634Z,19.90
2018-03-07T01:48:49.656Z,19.90
2018-03-07T01:49:21.700Z,19.90
2018-03-07T01:49:53.736Z,19.90
2018-03-07T01:50:25.752Z,19.90
2018-03-07T01:50:58.551Z,19.90
2018-03-07T01:51:30.570Z,19.90
2018-03-07T01:52:02.609Z,19.90
2018-03-07T01:52:34.626Z,19.90
2018-03-07T01:53:06.665Z,19.90
2018-03-07T01:53:38.695Z,19.90
2018-03-07T01:54:10.736Z,19.90
2018-03-07T01:54:42.769Z,19.90
2018-03-07T01:55:14.816Z,19.90
2018-03-07T01:55:46.837Z,19.90
2018-03-07T01:56:18.851Z,19.90
2018-03-07T01:56:50.877Z,19.90
2018-03-07T01:57:22.910Z,19.90
2018-03-07T01:57:54.942Z,19.90
2018-03-07T01:58:26.956Z,19.90
2018-03-07T01:58:58.982Z,19.90
2018-03-07T01:59:31.786Z,19.90
2018-03-07T02:00:03.809Z,19.90
2018-03-07T02:00:36.602Z,19.90
2018-03-07T02:01:08.637Z,19.90
2018-03-07T02:01:40.649Z,19.90
2018-03-07T02:02:12.664Z,19.90
2018-03-07T02:02:44.694Z,19.90
2018-03-07T02:03:17.484Z,19.90
2018-03-07T02:03:49.553Z,19.90
2018-03-07T02:04:21.581Z,19.90
2018-03-07T02:04:53.640Z,19.90
2018-03-07T02:05:25.659Z,19.90
2018-03-07T02:05:58.449Z,19.90
2018-03-07T02:06:30.476Z,19.90
2018-03-07T02:07:03.270Z,19.90
2018-03-07T02:07:35.300Z,19.90
2018-03-07T02:08:08.099Z,19.90
2018-03-07T02:08:40.216Z,19.90
2018-03-07T02:09:12.229Z,19.90
2018-03-07T02:09:44.264Z,19.90
2018-03-07T02:10:16.281Z,19.90
2018-03-07T02:10:49.160Z,19.90
2018-03-07T02:11:21.940Z,19.90
2018-03-07T02:11:53.989Z,19.90
2018-03-07T02:12:26.012Z,19.90
2018-03-07T02:12:58.846Z,19.90
2018-03-07T02:13:30.878Z,19.90
2018-03-07T02:14:02.906Z,19.90
2018-03-07T02:14:34.941Z,19.90
2018-03-07T02:15:07.732Z,19.90
2018-03-07T02:15:39.763Z,19.90
2018-03-07T02:16:12.553Z,19.90
2018-03-07T02:16:44.587Z,19.90
2018-03-07T02:17:17.393Z,19.90
2018-03-07T02:17:49.411Z,19.90
2018-03-07T02:18:21.451Z,19.90
2018-03-07T02:18:54.234Z,19.90
2018-03-07T02:19:26.276Z,19.90
2018-03-07T02:19:58.297Z,19.90
2018-03-07T02:20:30.316Z,19.90
2018-03-07T02:21:02.341Z,19.90
2018-03-07T02:21:34.361Z,19.90
2018-03-07T02:22:06.395Z,19.90
2018-03-07T02:22:38.419Z,19.90
2018-03-07T02:23:10.445Z,19.90
2018-03-07T02:23:42.484Z,19.90
2018-03-07T02:24:15.264Z,19.90
2018-03-07T02:24:47.307Z,19.90
2018-03-07T02:25:20.089Z,19.90
2018-03-07T02:25:52.116Z,19.90
2018-03-07T02:26:24.916Z,19.90
2018-03-07T02:26:56.936Z,19.90
2018-03-07T02:27:29.735Z,19.90
2018-03-07T02:28:01.763Z,19.90
2018-03-07T02:28:34.668Z,19.90
2018-03-07T02:29:06.703Z,19.90
2018-03-07T02:29:39.280Z,19.90
2018-03-07T02:30:11.302Z,19.90
2018-03-07T02:30:44.102Z,19.90
2018-03-07T02:31:16.122Z,19.90
2018-03-07T02:31:48.207Z,19.90
2018-03-07T02:32:20.234Z,19.90
2018-03-07T02:32:52.269Z,19.90
2018-03-07T02:33:25.076Z,19.90
2018-03-07T02:33:57.115Z,19.90
2018-03-07T02:34:29.207Z,19.90
2018-03-07T02:35:01.227Z,19.90
2018-03-07T02:35:33.265Z,19.90
2018-03-07T02:36:06.046Z,19.90
2018-03-07T02:36:38.081Z,19.90
2018-03-07T02:37:10.113Z,19.90
2018-03-07T02:37:42.139Z,19.90
2018-03-07T02:38:14.168Z,19.90
2018-03-07T02:38:46.210Z,19.90
2018-03-07T02:39:18.241Z,19.90
2018-03-07T02:39:50.292Z,19.90
2018-03-07T02:40:22.328Z,19.90
2018-03-07T02:40:55.136Z,19.90
2018-03-07T02:41:27.174Z,19.90
2018-03-07T02:41:59.207Z,19.90
2018-03-07T02:42:31.266Z,19.90
2018-03-07T02:43:03.353Z,19.90
2018-03-07T02:43:35.491Z,19.90
2018-03-07T02:44:07.550Z,19.90
2018-03-07T02:44:39.617Z,19.90
2018-03-07T02:45:11.694Z,19.90
2018-03-07T02:45:43.903Z,19.90
2018-03-07T02:46:15.965Z,19.90
2018-03-07T02:46:48.036Z,19.90
2018-03-07T02:47:20.041Z,19.90
2018-03-07T02:47:52.167Z,19.90
2018-03-07T02:48:24.232Z,19.90
2018-03-07T02:48:57.083Z,19.90
2018-03-07T02:49:29.263Z,19.90
2018-03-07T02:50:01.267Z,19.90
2018-03-07T02:50:33.298Z,19.90
2018-03-07T02:51:05.330Z,19.90
2018-03-07T02:51:37.360Z,19.90
2018-03-07T02:52:10.147Z,19.90
2018-03-07T02:52:42.186Z,19.90
2018-03-07T02:53:14.972Z,19.90
2018-03-07T02:53:47.005Z,19.90
2018-03-07T02:54:19.035Z,19.90
2018-03-07T02:54:51.056Z,19.90
2018-03-07T02:55:23.115Z,19.90
2018-03-07T02:55:55.137Z,19.90
2018-03-07T02:56:27.157Z,19.90
2018-03-07T02:56:59.945Z,19.90
2018-03-07T02:57:32.002Z,19.90
2018-03-07T02:58:04.029Z,19.90
2018-03-07T02:58:36.062Z,19.90
2018-03-07T02:59:08.871Z,19.90
2018-03-07T02:59:40.897Z,19.90
2018-03-07T03:00:13.687Z,19.90
2018-03-07T03:00:45.704Z,19.90
2018-03-07T03:01:18.490Z,19.90
2018-03-07T03:01:50.523Z,19.90
2018-03-07T03:02:23.313Z,19.90
2018-03-07T03:02:55.338Z,19.90
2018-03-07T03:03:28.131Z,19.90
2018-03-07T03:04:00.163Z,19.90
2018-03-07T03:04:32.178Z,19.90
2018-03-07T03:05:04.217Z,19.90
2018-03-07T03:05:36.247Z,19.90
2018-03-07T03:06:08.272Z,19.90
2018-03-07T03:06:41.066Z,19.90
2018-03-07T03:07:13.109Z,19.90
2018-03-07T03:07:45.144Z,19.90
2018-03-07T03:08:17.928Z,19.90
2018-03-07T03:08:49.989Z,19.90
2018-03-07T03:09:22.010Z,19.90
2018-03-07T03:09:54.797Z,19.90
2018-03-07T03:10:26.828Z,19.90
2018-03-07T03:10:59.624Z,19.90
2018-03-07T03:11:31.689Z,19.90
2018-03-07T03:12:03.715Z,19.90
2018-03-07T03:12:35.739Z,19.90
2018-03-07T03:13:07.769Z,19.90
2018-03-07T03:13:39.792Z,19.90
2018-03-07T03:14:11.825Z,19.90
2018-03-07T03:14:43.845Z,19.90
2018-03-07T03:15:15.872Z,19.90
2018-03-07T03:15:47.922Z,19.90
2018-03-07T03:16:20.800Z,19.90
2018-03-07T03:16:52.836Z,19.90
2018-03-07T03:17:24.858Z,19.90
2018-03-07T03:17:56.892Z,20.00
2018-03-07T03:18:29.673Z,19.90
2018-03-07T03:19:01.710Z,19.90
2018-03-07T03:19:34.520Z,19.90
2018-03-07T03:20:06.602Z,19.90
2018-03-07T03:20:38.635Z,19.90
2018-03-07T03:21:10.657Z,19.90
2018-03-07T03:21:42.689Z,19.90
2018-03-07T03:22:15.485Z,19.90
2018-03-07T03:22:47.502Z,19.90
2018-03-07T03:23:20.299Z,19.90
2018-03-07T03:23:52.334Z,19.90
2018-03-07T03:24:25.122Z,20.00
2018-03-07T03:24:57.153Z,19.90
2018-03-07T03:25:29.956Z,19.90
2018-03-07T03:26:01.992Z,19.90
2018-03-07T03:26:34.030Z,19.90
2018-03-07T03:27:06.114Z,20.00
2018-03-07T03:27:38.864Z,20.00
2018-03-07T03:28:10.884Z,19.90
2018-03-07T03:28:43.675Z,20.00
2018-03-07T03:29:15.710Z,19.90
2018-03-07T03:29:48.496Z,19.90
2018-03-07T03:30:20.520Z,19.90
2018-03-07T03:30:53.317Z,19.90
2018-03-07T03:31:25.351Z,19.90
2018-03-07T03:31:58.130Z,19.90
2018-03-07T03:32:30.177Z,19.90
2018-03-07T03:33:02.206Z,20.00
2018-03-07T03:33:34.217Z,19.90
2018-03-07T03:34:06.253Z,20.00
2018-03-07T03:34:38.280Z,19.90
2018-03-07T03:35:10.320Z,19.90
2018-03-07T03:35:42.380Z,19.90
2018-03-07T03:36:15.185Z,19.90
2018-03-07T03:36:47.213Z,19.90
2018-03-07T03:37:19.246Z,20.00
2018-03-07T03:37:52.062Z,19.90
2018-03-07T03:38:24.108Z,20.00
2018-03-07T03:38:56.144Z,20.00
2018-03-07T03:39:28.213Z,19.90
2018-03-07T03:40:00.309Z,19.90
2018-03-07T03:40:32.366Z,20.00
2018-03-07T03:41:04.388Z,19.90
2018-03-07T03:41:36.436Z,20.00
2018-03-07T03:42:08.453Z,19.90
2018-03-07T03:42:40.488Z,20.00
2018-03-07T03:43:12.536Z,19.90
2018-03-07T03:43:45.341Z,20.00
2018-03-07T03:44:17.427Z,20.00
2018-03-07T03:44:49.465Z,19.90
2018-03-07T03:45:21.605Z,19.90
2018-03-07T03:45:53.612Z,20.00
2018-03-07T03:46:25.670Z,20.00
2018-03-07T03:46:58.461Z,19.90
2018-03-07T03:47:30.503Z,19.90
2018-03-07T03:48:02.544Z,19.90
2018-03-07T03:48:35.334Z,20.00
2018-03-07T03:49:07.354Z,19.90
2018-03-07T03:49:40.166Z,19.90
2018-03-07T03:50:12.213Z,19.90
2018-03-07T03:50:44.234Z,20.00
2018-03-07T03:51:16.280Z,19.90
2018-03-07T03:51:49.075Z,19.90
2018-03-07T03:52:21.118Z,19.90
2018-03-07T03:52:53.153Z,20.00
2018-03-07T03:53:25.947Z,19.90
2018-03-07T03:53:57.976Z,19.90
2018-03-07T03:54:30.769Z,19.90
2018-03-07T03:55:02.795Z,19.90
2018-03-07T03:55:34.833Z,19.90
2018-03-07T03:56:07.625Z,19.90
2018-03-07T03:56:39.663Z,19.90
2018-03-07T03:57:12.443Z,20.00
2018-03-07T03:57:44.490Z,19.90
2018-03-07T03:58:16.533Z,19.90
2018-03-07T03:58:49.341Z,20.00
2018-03-07T03:59:21.379Z,19.90
2018-03-07T03:59:53.404Z,19.90
2018-03-07T04:00:25.457Z,19.90
2018-03-07T04:00:58.257Z,19.90
2018-03-07T04:01:30.286Z,19.90
2018-03-07T04:02:02.310Z,19.90
2018-03-07T04:02:35.151Z,20.00
2018-03-07T04:03:07.181Z,19.90
2018-03-07T04:03:39.216Z,20.00
2018-03-07T04:04:11.255Z,20.00
2018-03-07T04:04:43.275Z,19.90
2018-03-07T04:05:15.324Z,20.00
2018-03-07T04:05:47.337Z,19.90
2018-03-07T04:06:19.370Z,20.00
2018-03-07T04:06:51.408Z,19.90
2018-03-07T04:07:24.193Z,19.90
2018-03-07T04:07:56.240Z,20.00
2018-03-07T04:08:29.029Z,20.00
2018-03-07T04:09:01.044Z,19.90
2018-03-07T04:09:33.830Z,20.00
2018-03-07T04:10:05.858Z,20.00
2018-03-07T04:10:38.648Z,20.00
2018-03-07T04:11:10.681Z,20.00
2018-03-07T04:11:43.471Z,20.00
2018-03-07T04:12:15.513Z,20.00
2018-03-07T04:12:47.557Z,20.00
2018-03-07T04:13:20.341Z,20.00
2018-03-07T04:13:52.378Z,20.00
2018-03-07T04:14:25.162Z,20.00
2018-03-07T04:14:57.208Z,19.90
2018-03-07T04:15:29.235Z,19.90
2018-03-07T04:16:02.054Z,19.90
2018-03-07T04:16:34.093Z,19.90
2018-03-07T04:17:06.109Z,20.00
2018-03-07T04:17:38.921Z,19.90
2018-03-07T04:18:10.954Z,19.90
2018-03-07T04:18:43.744Z,19.90
2018-03-07T04:19:15.786Z,19.90
2018-03-07T04:19:47.826Z,20.00
2018-03-07T04:20:19.850Z,19.90
2018-03-07T04:20:52.682Z,20.00
2018-03-07T04:21:24.699Z,19.90
2018-03-07T04:21:56.766Z,20.00
2018-03-07T04:22:28.798Z,19.90
2018-03-07T04:23:00.817Z,20.00
2018-03-07T04:23:32.845Z,19.90
2018-03-07T04:24:04.860Z,19.90
2018-03-07T04:24:36.897Z,19.90
2018-03-07T04:25:08.966Z,20.00
2018-03-07T04:25:40.984Z,19.90
2018-03-07T04:26:13.044Z,19.90
2018-03-07T04:26:45.185Z,19.90
2018-03-07T04:27:17.076Z,20.00
2018-03-07T04:27:49.110Z,20.00
2018-03-07T04:28:21.173Z,19.90
2018-03-07T04:28:53.193Z,19.90
2018-03-07T04:29:25.987Z,20.00
2018-03-07T04:29:58.009Z,19.90
2018-03-07T04:30:30.808Z,19.90
2018-03-07T04:31:02.829Z,19.90
2018-03-07T04:31:35.636Z,20.00
2018-03-07T04:32:07.689Z,19.90
2018-03-07T04:32:39.738Z,19.90
2018-03-07T04:33:11.785Z,20.00
2018-03-07T04:33:43.813Z,20.00
2018-03-07T04:34:16.633Z,20.00
2018-03-07T04:34:48.656Z,19.90
2018-03-07T04:35:20.704Z,19.90
2018-03-07T04:35:52.797Z,19.90
2018-03-07T04:36:24.850Z,20.00
2018-03-07T04:36:56.872Z,20.00
2018-03-07T04:37:29.672Z,20.00
2018-03-07T04:38:01.709Z,19.90
2018-03-07T04:38:34.505Z,19.90
2018-03-07T04:39:06.555Z,19.90
2018-03-07T04:39:38.560Z,20.00
2018-03-07T04:40:11.364Z,20.00
2018-03-07T04:40:43.433Z,19.90
2018-03-07T04:41:15.519Z,20.00
2018-03-07T04:41:47.556Z,19.90
2018-03-07T04:42:19.620Z,19.90
2018-03-07T04:42:51.686Z,19.90
2018-03-07T04:43:23.708Z,19.90
2018-03-07T04:43:55.740Z,20.00
2018-03-07T04:44:27.817Z,20.00
2018-03-07T04:44:59.846Z,19.90
2018-03-07T04:45:31.879Z,20.00
2018-03-07T04:46:03.903Z,20.00
2018-03-07T04:46:36.692Z,19.90
2018-03-07T04:47:08.725Z,19.90
2018-03-07T04:47:41.528Z,19.90
2018-03-07T04:48:13.576Z,19.90
2018-03-07T04:48:45.597Z,19.90
2018-03-07T04:49:18.388Z,19.90
2018-03-07T04:49:50.414Z,20.00
2018-03-07T04:50:23.208Z,20.00
2018-03-07T04:50:55.229Z,19.90
2018-03-07T04:51:28.026Z,20.00
2018-03-07T04:52:00.049Z,20.00
2018-03-07T04:52:32.873Z,20.00
2018-03-07T04:53:04.894Z,20.00
2018-03-07T04:53:36.950Z,20.00
2018-03-07T04:54:08.979Z,20.00
2018-03-07T04:54:41.755Z,20.00
2018-03-07T04:55:13.800Z,20.00
2018-03-07T04:55:46.629Z,20.00
2018-03-07T04:56:18.669Z,20.00
2018-03-07T04:56:50.697Z,20.00
2018-03-07T04:57:22.708Z,20.00
2018-03-07T04:57:55.508Z,20.00
2018-03-07T04:58:27.516Z,20.00
2018-03-07T04:58:59.625Z,20.00
2018-03-07T04:59:31.630Z,20.00
2018-03-07T05:00:04.478Z,20.00
2018-03-07T05:00:36.500Z,20.00
2018-03-07T05:01:08.535Z,20.00
2018-03-07T05:01:40.596Z,20.00
2018-03-07T05:02:12.692Z,20.10
2018-03-07T05:02:44.787Z,20.00
2018-03-07T05:03:16.764Z,20.00
2018-03-07T05:03:48.790Z,20.00
2018-03-07T05:04:20.845Z,20.00
2018-03-07T05:04:52.860Z,20.00
2018-03-07T05:05:25.695Z,20.00
2018-03-07T05:05:57.724Z,20.00
2018-03-07T05:06:29.747Z,20.00
2018-03-07T05:07:02.538Z,20.00
2018-03-07T05:07:34.560Z,20.00
2018-03-07T05:08:07.352Z,20.00
2018-03-07T05:08:39.404Z,20.00
2018-03-07T05:09:11.455Z,20.00
2018-03-07T05:09:43.519Z,20.00
2018-03-07T05:10:16.294Z,20.00
2018-03-07T05:10:48.324Z,20.00
2018-03-07T05:11:20.348Z,20.00
2018-03-07T05:11:53.148Z,20.00
2018-03-07T05:12:25.174Z,20.00
2018-03-07T05:12:57.966Z,20.00
2018-03-07T05:13:30.014Z,20.00
2018-03-07T05:14:02.811Z,20.00
2018-03-07T05:14:34.844Z,20.00
2018-03-07T05:15:06.874Z,20.00
2018-03-07T05:15:39.681Z,20.00
2018-03-07T05:16:11.703Z,20.00
2018-03-07T05:16:43.791Z,20.00
2018-03-07T05:17:15.832Z,20.00
2018-03-07T05:17:47.879Z,20.00
2018-03-07T05:18:19.912Z,20.00
2018-03-07T05:18:51.945Z,20.00
2018-03-07T05:19:24.737Z,19.90
2018-03-07T05:19:56.754Z,19.90
2018-03-07T05:20:28.778Z,20.00
2018-03-07T05:21:00.796Z,20.00
2018-03-07T05:21:33.221Z,19.90
2018-03-07T05:22:05.244Z,19.90
2018-03-07T05:22:37.277Z,19.90
2018-03-07T05:23:09.325Z,19.80
2018-03-07T05:23:41.696Z,19.70
2018-03-07T05:24:14.074Z,19.70
2018-03-07T05:24:46.165Z,19.70
2018-03-07T05:25:18.973Z,19.60
2018-03-07T05:25:51.009Z,19.60
2018-03-07T05:26:23.047Z,19.60
2018-03-07T05:26:55.085Z,19.60
2018-03-07T05:27:28.086Z,19.50
2018-03-07T05:28:00.107Z,19.60
2018-03-07T05:28:32.138Z,19.50
2018-03-07T05:29:04.929Z,19.50
2018-03-07T05:29:37.734Z,19.60
2018-03-07T05:30:09.798Z,19.50
2018-03-07T05:30:41.825Z,19.50
2018-03-07T05:31:13.922Z,19.50
2018-03-07T05:31:45.967Z,19.50
2018-03-07T05:32:17.994Z,19.60
2018-03-07T05:32:50.040Z,19.60
2018-03-07T05:33:22.061Z,19.60
2018-03-07T05:33:54.862Z,19.70
2018-03-07T05:34:26.887Z,19.70
2018-03-07T05:34:58.909Z,19.80
2018-03-07T05:35:30.948Z,19.90
2018-03-07T05:36:02.977Z,20.00
2018-03-07T05:36:35.018Z,20.00
2018-03-07T05:37:07.047Z,20.00
2018-03-07T05:37:39.114Z,20.10
2018-03-07T05:38:11.279Z,20.10
2018-03-07T05:38:43.307Z,20.20
2018-03-07T05:39:15.348Z,20.20
2018-03-07T05:39:47.400Z,20.20
2018-03-07T05:40:20.194Z,20.30
2018-03-07T05:40:52.218Z,20.30
2018-03-07T05:41:24.248Z,20.30
2018-03-07T05:41:56.294Z,20.30
2018-03-07T05:42:28.334Z,20.30
2018-03-07T05:43:00.363Z,20.40
2018-03-07T05:43:32.392Z,20.40
2018-03-07T05:44:04.463Z,20.40
2018-03-07T05:44:36.494Z,20.40
2018-03-07T05:45:08.556Z,20.40
2018-03-07T05:45:40.549Z,20.50
2018-03-07T05:46:12.599Z,20.50
2018-03-07T05:46:44.647Z,20.50
2018-03-07T05:47:16.733Z,20.50
2018-03-07T05:47:49.517Z,20.50
2018-03-07T05:48:21.570Z,20.50
2018-03-07T05:48:53.609Z,20.50
2018-03-07T05:49:26.395Z,20.50
2018-03-07T05:49:58.428Z,20.50
2018-03-07T05:50:30.539Z,20.50
2018-03-07T05:51:02.562Z,20.50
2018-03-07T05:51:34.676Z,20.60
2018-03-07T05:52:07.485Z,20.50
2018-03-07T05:52:39.516Z,20.50
2018-03-07T05:53:11.594Z,20.50
2018-03-07T05:53:43.705Z,20.60
2018-03-07T05:54:16.492Z,20.30
2018-03-07T05:54:48.517Z,20.30
2018-03-07T05:55:20.564Z,20.20
2018-03-07T05:55:53.373Z,20.20
2018-03-07T05:56:25.401Z,20.20
2018-03-07T05:56:57.440Z,20.10
2018-03-07T05:57:30.233Z,20.20
2018-03-07T05:58:02.258Z,20.20
2018-03-07T05:58:35.050Z,20.30
2018-03-07T05:59:07.079Z,20.20
2018-03-07T05:59:39.881Z,20.30
2018-03-07T06:00:11.905Z,20.30
2018-03-07T06:00:44.723Z,20.40
2018-03-07T06:01:16.741Z,20.30
2018-03-07T06:01:48.770Z,20.40
2018-03-07T06:02:21.588Z,20.30
2018-03-07T06:02:53.694Z,20.30
2018-03-07T06:03:26.494Z,20.40
2018-03-07T06:03:58.547Z,20.30
2018-03-07T06:04:30.570Z,20.30
2018-03-07T06:05:03.356Z,20.30
2018-03-07T06:05:35.399Z,20.40
2018-03-07T06:06:07.431Z,20.40
2018-03-07T06:06:39.469Z,20.40
2018-03-07T06:07:11.494Z,20.40
2018-03-07T06:07:43.532Z,20.30
2018-03-07T06:08:15.576Z,20.30
2018-03-07T06:08:47.626Z,20.30
2018-03-07T06:09:19.670Z,20.30
2018-03-07T06:09:51.756Z,20.30
2018-03-07T06:10:23.775Z,20.30
2018-03-07T06:10:55.820Z,20.30
2018-03-07T06:11:27.849Z,20.30
2018-03-07T06:12:00.658Z,20.30
2018-03-07T06:12:32.712Z,20.30
2018-03-07T06:13:04.777Z,20.30
2018-03-07T06:13:36.812Z,20.30
2018-03-07T06:14:08.836Z,20.30
2018-03-07T06:14:41.613Z,20.30
2018-03-07T06:15:13.646Z,20.30
2018-03-07T06:15:46.440Z,20.20
2018-03-07T06:16:18.459Z,20.20
2018-03-07T06:16:51.258Z,20.30
2018-03-07T06:17:23.286Z,20.20
2018-03-07T06:17:56.083Z,20.20
2018-03-07T06:18:28.135Z,20.20
2018-03-07T06:19:00.178Z,20.20
2018-03-07T06:19:32.225Z,20.20
2018-03-07T06:20:04.271Z,20.20
2018-03-07T06:20:36.298Z,20.20
2018-03-07T06:21:08.337Z,20.20
2018-03-07T06:21:40.389Z,20.20
2018-03-07T06:22:12.417Z,20.20
2018-03-07T06:22:44.466Z,20.20
2018-03-07T06:23:16.518Z,20.20
2018-03-07T06:23:48.543Z,20.20
2018-03-07T06:24:20.586Z,20.20
2018-03-07T06:24:52.617Z,20.20
2018-03-07T06:25:25.418Z,20.20
2018-03-07T06:25:57.480Z,20.20
2018-03-07T06:26:29.752Z,20.20
2018-03-07T06:27:01.759Z,20.20
2018-03-07T06:27:34.367Z,20.20
2018-03-07T06:28:06.595Z,20.20
2018-03-07T06:28:38.816Z,20.20
2018-03-07T06:29:11.619Z,20.20
2018-03-07T06:29:43.658Z,20.10
2018-03-07T06:30:15.709Z,20.20
2018-03-07T06:30:48.506Z,20.10
2018-03-07T06:31:20.536Z,20.10
2018-03-07T06:31:52.581Z,20.10
2018-03-07T06:32:24.614Z,20.20
2018-03-07T06:32:57.432Z,20.10
2018-03-07T06:33:29.462Z,20.20
2018-03-07T06:34:01.485Z,20.10
2018-03-07T06:34:34.269Z,20.10
2018-03-07T06:35:07.081Z,20.20
2018-03-07T06:35:39.098Z,20.10
2018-03-07T06:36:11.127Z,20.10
2018-03-07T06:36:43.919Z,20.20
2018-03-07T06:37:15.949Z,20.10
2018-03-07T06:37:48.768Z,20.20
2018-03-07T06:38:20.792Z,20.20
2018-03-07T06:38:52.826Z,20.20
2018-03-07T06:39:25.623Z,20.20
2018-03-07T06:39:57.658Z,20.10
2018-03-07T06:40:29.698Z,20.20
2018-03-07T06:41:02.507Z,20.10
2018-03-07T06:41:34.552Z,20.10
2018-03-07T06:42:06.602Z,20.20
2018-03-07T06:42:38.621Z,20.20
2018-03-07T06:43:11.436Z,20.20
2018-03-07T06:43:43.499Z,20.10
2018-03-07T06:44:15.532Z,20.20
2018-03-07T06:44:47.581Z,20.20
2018-03-07T06:45:19.621Z,20.20
2018-03-07T06:45:51.659Z,20.20
2018-03-07T06:46:23.713Z,20.20
2018-03-07T06:46:55.759Z,20.20
2018-03-07T06:47:28.553Z,20.10
2018-03-07T06:48:00.627Z,20.10
2018-03-07T06:48:32.639Z,20.20
2018-03-07T06:49:04.716Z,20.10
2018-03-07T06:49:36.751Z,20.20
2018-03-07T06:50:08.840Z,20.10
2018-03-07T06:50:40.831Z,20.20
2018-03-07T06:51:13.645Z,20.20
2018-03-07T06:51:45.669Z,20.10
2018-03-07T06:52:17.724Z,20.10
2018-03-07T06:52:49.793Z,20.10
2018-03-07T06:53:22.551Z,20.20
2018-03-07T06:53:54.625Z,20.10
2018-03-07T06:54:26.665Z,20.10
2018-03-07T06:54:58.708Z,20.20