createdAt,value
2019-03-03T00:00:30.350Z,6.87
2019-03-03T00:03:01.281Z,7.00
2019-03-03T00:05:31.981Z,6.30
2019-03-03T00:08:08.807Z,6.03
2019-03-03T00:10:39.490Z,6.50
2019-03-03T00:13:10.348Z,6.17
2019-03-03T00:15:41.089Z,5.30
2019-03-03T00:18:11.712Z,5.50
2019-03-03T00:20:44.934Z,5.33
2019-03-03T00:23:35.814Z,5.60
2019-03-03T00:26:19.843Z,5.50
2019-03-03T00:32:12.679Z,5.13
2019-03-03T00:34:43.293Z,5.17
2019-03-03T00:37:25.436Z,4.87
2019-03-03T00:39:57.757Z,5.37
2019-03-03T00:42:54.062Z,4.67
2019-03-03T00:45:32.099Z,4.20
2019-03-03T00:48:04.447Z,4.10
2019-03-03T00:50:52.039Z,4.53
2019-03-03T00:53:43.925Z,3.73
2019-03-03T00:56:16.301Z,3.87
2019-03-03T00:59:31.257Z,4.23
2019-03-03T01:02:03.640Z,4.07
2019-03-03T01:04:35.900Z,4.63
2019-03-03T01:07:24.179Z,3.50
2019-03-03T01:10:06.523Z,4.20
2019-03-03T01:12:55.301Z,4.00
2019-03-03T01:15:39.851Z,4.07
2019-03-03T01:21:54.850Z,4.27
2019-03-03T01:24:33.072Z,3.73
2019-03-03T01:27:03.692Z,3.67
2019-03-03T01:29:34.398Z,3.87
2019-03-03T01:32:48.162Z,3.80
2019-03-03T01:35:19.470Z,3.40
2019-03-03T01:38:20.654Z,3.77
2019-03-03T01:44:04.864Z,3.80
2019-03-03T01:46:38.790Z,3.60
2019-03-03T01:49:09.428Z,3.50
2019-03-03T01:52:08.475Z,3.70
2019-03-03T01:54:51.791Z,3.27
2019-03-03T01:57:22.480Z,3.20
2019-03-03T02:00:00.102Z,3.47
2019-03-03T02:02:30.999Z,3.23
2019-03-03T02:08:08.953Z,3.37
2019-03-03T02:10:39.669Z,3.33
2019-03-03T02:13:10.280Z,3.30
2019-03-03T02:15:40.946Z,3.40
2019-03-03T02:18:11.539Z,3.20
2019-03-03T02:20:42.220Z,3.27
2019-03-03T02:23:23.388Z,3.40
2019-03-03T02:25:53.948Z,3.40
2019-03-03T02:28:24.545Z,3.40
2019-03-03T02:30:55.367Z,3.33
2019-03-03T02:33:25.973Z,3.10
2019-03-03T02:35:56.969Z,3.50
2019-03-03T02:38:28.556Z,3.57
2019-03-03T02:40:59.263Z,3.10
2019-03-03T02:43:34.651Z,3.30
2019-03-03T02:46:05.286Z,3.90
2019-03-03T02:48:35.867Z,3.20
2019-03-03T02:51:06.547Z,3.30
2019-03-03T02:53:37.070Z,3.60
2019-03-03T02:56:07.759Z,3.17
2019-03-03T02:58:38.409Z,3.50
2019-03-03T03:01:13.723Z,3.03
2019-03-03T03:03:56.891Z,3.43
2019-03-03T03:06:29.200Z,3.17
2019-03-03T03:09:04.645Z,3.40
2019-03-03T03:11:55.069Z,3.37
2019-03-03T03:14:33.551Z,2.97
2019-03-03T03:17:17.768Z,3.07
2019-03-03T03:19:49.985Z,3.50
2019-03-03T03:22:29.332Z,3.40
2019-03-03T03:25:13.489Z,3.50
2019-03-03T03:28:04.142Z,3.70
2019-03-03T03:30:52.854Z,3.40
2019-03-03T03:33:25.197Z,3.43
2019-03-03T03:36:06.183Z,3.40
2019-03-03T03:38:47.621Z,3.50
2019-03-03T03:41:34.873Z,3.60
2019-03-03T03:44:07.206Z,3.40
2019-03-03T03:46:48.620Z,3.53
2019-03-03T03:49:30.152Z,3.20
2019-03-03T03:52:14.320Z,3.90
2019-03-03T03:55:03.077Z,4.37
2019-03-03T03:57:44.492Z,3.60
2019-03-03T04:00:19.898Z,3.90
2019-03-03T04:03:04.361Z,3.60
2019-03-03T04:05:36.800Z,3.60
2019-03-03T04:08:20.915Z,4.03
2019-03-03T04:11:10.441Z,3.63
2019-03-03T04:14:00.677Z,3.83
2019-03-03T04:16:41.792Z,3.80
2019-03-03T04:19:17.003Z,3.70
2019-03-03T04:22:04.596Z,4.30
2019-03-03T04:24:36.733Z,4.20
2019-03-03T04:27:18.113Z,3.70
2019-03-03T04:29:55.970Z,3.80
2019-03-03T04:32:40.496Z,3.70
2019-03-03T04:35:31.173Z,4.20
2019-03-03T04:38:19.732Z,4.20
2019-03-03T04:40:51.965Z,4.47
2019-03-03T04:43:40.626Z,4.13
2019-03-03T04:46:12.965Z,4.20
2019-03-03T04:48:53.392Z,4.50
2019-03-03T04:51:29.315Z,4.30
2019-03-03T04:54:07.378Z,5.17
2019-03-03T04:56:39.719Z,4.13
2019-03-03T04:59:29.505Z,4.33
2019-03-03T05:02:01.802Z,4.47
2019-03-03T05:05:18.532Z,4.87
2019-03-03T05:07:59.718Z,4.47
2019-03-03T05:10:48.401Z,4.40
2019-03-03T05:13:32.846Z,4.40
2019-03-03T05:16:21.552Z,4.30
2019-03-03T05:18:53.875Z,4.40
2019-03-03T05:21:58.556Z,4.80
2019-03-03T05:24:34.175Z,4.67
2019-03-03T05:27:01.509Z,4.30
2019-03-03T05:29:32.202Z,4.70
2019-03-03T05:32:02.814Z,4.43
2019-03-03T05:34:33.507Z,4.87
2019-03-03T05:37:08.289Z,4.50
2019-03-03T05:39:38.964Z,4.70
2019-03-03T05:42:09.557Z,4.47
2019-03-03T05:44:40.129Z,4.20
2019-03-03T05:47:10.735Z,4.57
2019-03-03T05:49:41.471Z,5.03
2019-03-03T05:52:12.175Z,4.97
2019-03-03T05:54:42.871Z,4.50
2019-03-03T05:57:13.562Z,4.00
2019-03-03T05:59:44.245Z,4.40
2019-03-03T06:02:33.124Z,4.43
2019-03-03T06:05:03.803Z,3.80
2019-03-03T06:07:46.263Z,4.40
2019-03-03T06:10:16.863Z,3.70
2019-03-03T06:12:47.527Z,4.77
2019-03-03T06:15:18.176Z,4.43
2019-03-03T06:17:48.858Z,4.53
2019-03-03T06:20:19.521Z,4.87
2019-03-03T06:22:54.207Z,4.70
2019-03-03T06:25:24.940Z,4.70
2019-03-03T06:27:55.524Z,4.30
2019-03-03T06:30:26.232Z,4.40
2019-03-03T06:32:57.909Z,4.77
2019-03-03T06:35:28.521Z,4.63
2019-03-03T06:38:01.235Z,4.90
2019-03-03T06:40:31.810Z,5.60
2019-03-03T06:43:02.467Z,5.03
2019-03-03T06:45:33.039Z,5.30
2019-03-03T06:48:03.766Z,4.73
2019-03-03T06:50:34.410Z,5.10
2019-03-03T06:53:09.143Z,5.47
2019-03-03T06:55:39.731Z,5.30
2019-03-03T06:58:12.363Z,5.57
2019-03-03T07:00:42.981Z,6.40
2019-03-03T07:03:19.570Z,5.70
2019-03-03T07:05:50.156Z,5.27
2019-03-03T07:08:20.847Z,5.87
2019-03-03T07:10:51.592Z,5.87
2019-03-03T07:13:22.286Z,5.40
2019-03-03T07:15:54.138Z,5.53
2019-03-03T07:18:24.893Z,5.10
2019-03-03T07:20:55.482Z,4.80
2019-03-03T07:23:37.691Z,5.40
2019-03-03T07:26:09.355Z,6.57
2019-03-03T07:28:53.234Z,4.90
2019-03-03T07:31:28.251Z,5.13
2019-03-03T07:33:58.863Z,7.13
2019-03-03T07:36:29.689Z,5.80
2019-03-03T07:39:00.281Z,5.20
2019-03-03T07:41:32.601Z,5.60
2019-03-03T07:44:07.402Z,5.57
2019-03-03T07:46:38.133Z,6.00
2019-03-03T07:49:15.252Z,5.07
2019-03-03T07:51:51.333Z,5.10
2019-03-03T07:54:22.105Z,5.00
2019-03-03T07:56:52.846Z,5.30
2019-03-03T07:59:37.085Z,5.10
2019-03-03T08:02:11.144Z,5.70
2019-03-03T08:04:42.062Z,5.23
2019-03-03T08:07:16.696Z,5.80
2019-03-03T08:09:47.387Z,5.50
2019-03-03T08:12:18.212Z,6.73
2019-03-03T08:14:49.782Z,5.20
2019-03-03T08:17:20.462Z,4.63
2019-03-03T08:19:51.196Z,5.37
2019-03-03T08:22:21.836Z,5.63
2019-03-03T08:24:52.816Z,6.20
2019-03-03T08:27:23.578Z,4.67
2019-03-03T08:29:54.204Z,6.67
2019-03-03T08:32:24.862Z,5.83
2019-03-03T08:34:55.780Z,4.60
2019-03-03T08:37:37.079Z,5.53
2019-03-03T08:40:09.191Z,5.03
2019-03-03T08:42:53.727Z,5.00
2019-03-03T08:45:26.078Z,5.00
2019-03-03T08:47:58.480Z,4.80
2019-03-03T08:50:33.715Z,5.03
2019-03-03T08:53:24.865Z,4.40
2019-03-03T08:56:08.780Z,4.30
2019-03-03T08:58:44.040Z,5.30
2019-03-03T09:01:22.499Z,4.40
2019-03-03T09:04:05.095Z,4.57
2019-03-03T09:06:44.418Z,4.50
2019-03-03T09:09:25.735Z,5.73
2019-03-03T09:12:10.377Z,4.77
2019-03-03T09:15:11.828Z,4.57
2019-03-03T09:20:58.981Z,3.93
2019-03-03T09:23:31.279Z,5.53
2019-03-03T09:26:22.027Z,4.83
2019-03-03T09:28:54.268Z,5.40
2019-03-03T09:31:55.654Z,4.63
2019-03-03T09:34:49.490Z,4.47
2019-03-03T09:37:21.818Z,4.50
2019-03-03T09:40:09.423Z,4.90
2019-03-03T09:42:55.042Z,4.80
2019-03-03T09:45:42.183Z,4.50
2019-03-03T09:48:32.832Z,4.57
2019-03-03T09:51:32.653Z,4.90
2019-03-03T09:54:08.642Z,4.70
2019-03-03T09:56:44.972Z,4.77
2019-03-03T09:59:46.154Z,4.10
2019-03-03T10:02:20.260Z,4.77
2019-03-03T10:05:00.610Z,3.87
2019-03-03T10:07:36.237Z,4.43
2019-03-03T10:10:25.632Z,3.90
2019-03-03T10:13:17.629Z,3.77
2019-03-03T10:16:08.462Z,3.87
2019-03-03T10:18:53.299Z,3.90
2019-03-03T10:21:34.400Z,3.70
2019-03-03T10:24:18.840Z,4.20
2019-03-03T10:27:00.929Z,3.73
2019-03-03T10:29:33.199Z,3.73
2019-03-03T10:32:17.355Z,4.00
2019-03-03T10:35:00.835Z,4.43
2019-03-03T10:40:55.093Z,4.37
2019-03-03T10:43:48.956Z,4.93
2019-03-03T10:46:21.243Z,4.20
2019-03-03T10:48:55.617Z,5.00
2019-03-03T10:51:32.651Z,5.67
2019-03-03T10:54:07.743Z,4.67
2019-03-03T10:56:56.236Z,4.53
2019-03-03T10:59:55.170Z,5.13
2019-03-03T11:05:46.324Z,4.23
2019-03-03T11:08:41.025Z,4.47
2019-03-03T11:11:24.766Z,5.27
2019-03-03T11:13:57.934Z,4.63
2019-03-03T11:16:37.395Z,4.83
2019-03-03T11:19:09.697Z,6.07
2019-03-03T11:21:56.963Z,5.90
2019-03-03T11:24:32.211Z,4.40
2019-03-03T11:27:16.526Z,6.57
2019-03-03T11:30:05.351Z,3.70
2019-03-03T11:32:53.612Z,2.97
2019-03-03T11:35:27.915Z,3.10
2019-03-03T11:38:16.498Z,3.10
2019-03-03T11:41:13.551Z,2.57
2019-03-03T11:43:48.609Z,3.30
2019-03-03T11:46:40.208Z,2.47
2019-03-03T11:49:36.590Z,2.57
2019-03-03T11:52:11.704Z,2.43
2019-03-03T11:54:49.294Z,3.13
2019-03-03T11:57:30.856Z,2.63
2019-03-03T12:00:10.034Z,2.30
2019-03-03T12:02:53.927Z,3.00
2019-03-03T12:05:22.378Z,3.07
2019-03-03T12:08:04.847Z,2.70
2019-03-03T12:10:40.052Z,2.40
2019-03-03T12:13:19.435Z,2.70
2019-03-03T12:16:22.277Z,3.27
2019-03-03T12:19:09.234Z,3.60
2019-03-03T12:21:41.580Z,3.17
2019-03-03T12:24:31.309Z,3.33
2019-03-03T12:27:19.889Z,4.00
2019-03-03T12:30:10.406Z,3.40
2019-03-03T12:32:58.301Z,3.00
2019-03-03T12:35:30.598Z,3.67
2019-03-03T12:38:06.572Z,2.90
2019-03-03T12:41:01.393Z,4.17
2019-03-03T12:43:36.432Z,4.30
2019-03-03T12:46:25.267Z,3.23
2019-03-03T12:48:57.567Z,3.73
2019-03-03T12:51:41.939Z,3.53
2019-03-03T12:54:14.227Z,4.00
2019-03-03T12:56:58.596Z,3.70
2019-03-03T12:59:47.470Z,3.47
2019-03-03T13:02:48.867Z,4.37
2019-03-03T13:05:27.370Z,4.30
2019-03-03T13:07:59.738Z,4.03
2019-03-03T13:10:35.186Z,3.87
2019-03-03T13:13:07.569Z,4.60
2019-03-03T13:15:59.862Z,4.27
2019-03-03T13:19:00.079Z,4.13
2019-03-03T13:21:32.401Z,4.13
2019-03-03T13:24:07.838Z,3.37
2019-03-03T13:26:41.224Z,3.67
2019-03-03T13:29:21.773Z,3.27
2019-03-03T13:31:57.299Z,3.47
2019-03-03T13:34:57.634Z,3.80
2019-03-03T13:37:53.052Z,3.37
2019-03-03T13:40:48.202Z,4.00
2019-03-03T13:43:18.938Z,3.63
2019-03-03T13:45:49.647Z,3.70
2019-03-03T13:48:21.261Z,3.77
2019-03-03T13:50:52.357Z,4.50
2019-03-03T13:53:24.150Z,3.70
2019-03-03T13:55:54.905Z,3.93
2019-03-03T13:58:25.486Z,4.83
2019-03-03T14:00:56.260Z,4.50
2019-03-03T14:03:27.055Z,3.93
2019-03-03T14:06:18.236Z,4.60
2019-03-03T14:08:53.656Z,3.90
2019-03-03T14:11:42.050Z,4.47
2019-03-03T14:14:13.637Z,4.93
2019-03-03T14:16:44.235Z,4.40
2019-03-03T14:19:14.925Z,4.77
2019-03-03T14:21:45.617Z,5.30
2019-03-03T14:24:16.376Z,5.43
2019-03-03T14:26:47.056Z,5.13
2019-03-03T14:29:17.632Z,5.30
2019-03-03T14:31:48.218Z,5.53
2019-03-03T14:34:18.902Z,5.00
2019-03-03T14:36:49.605Z,4.43
2019-03-03T14:39:20.224Z,4.90
2019-03-03T14:42:12.612Z,4.67
2019-03-03T14:44:43.169Z,4.83
2019-03-03T14:47:24.021Z,4.63
2019-03-03T14:49:54.649Z,5.07
2019-03-03T14:52:25.356Z,5.33
2019-03-03T14:54:57.039Z,4.70
2019-03-03T14:57:34.608Z,4.90
2019-03-03T15:00:17.844Z,4.73
2019-03-03T15:02:58.952Z,4.60
2019-03-03T15:05:41.831Z,6.47
2019-03-03T15:08:17.005Z,5.60
2019-03-03T15:10:49.983Z,5.60
2019-03-03T15:13:25.653Z,4.83
2019-03-03T15:15:59.611Z,4.50
2019-03-03T15:18:30.195Z,4.97
2019-03-03T15:21:00.980Z,5.23
2019-03-03T15:23:43.720Z,5.10
2019-03-03T15:26:16.439Z,4.40
2019-03-03T15:28:48.168Z,5.03
2019-03-03T15:31:18.864Z,4.83
2019-03-03T15:33:49.553Z,5.10
2019-03-03T15:36:20.357Z,4.73
2019-03-03T15:38:51.000Z,5.00
2019-03-03T15:41:21.711Z,5.07
2019-03-03T15:43:52.425Z,4.97
2019-03-03T15:46:26.287Z,4.80
2019-03-03T15:48:56.939Z,4.83
2019-03-03T15:51:40.693Z,4.43
2019-03-03T15:54:16.020Z,4.93
2019-03-03T15:56:55.603Z,4.70
2019-03-03T15:59:26.278Z,4.47
2019-03-03T16:01:56.881Z,4.30
2019-03-03T16:04:27.643Z,4.70
2019-03-03T16:07:00.226Z,4.60
2019-03-03T16:09:41.066Z,4.43
2019-03-03T16:12:11.678Z,4.80
2019-03-03T16:14:42.334Z,4.40
2019-03-03T16:17:13.991Z,5.00
2019-03-03T16:19:44.628Z,4.30
2019-03-03T16:22:15.208Z,4.80
2019-03-03T16:24:49.949Z,4.90
2019-03-03T16:27:21.702Z,4.33
2019-03-03T16:29:57.157Z,4.77
2019-03-03T16:32:33.735Z,4.37
2019-03-03T16:35:05.588Z,4.37
2019-03-03T16:37:36.500Z,4.40
2019-03-03T16:40:09.472Z,4.30
2019-03-03T16:42:52.417Z,4.50
2019-03-03T16:45:23.200Z,4.77
2019-03-03T16:47:56.176Z,4.20
2019-03-03T16:50:33.069Z,4.73
2019-03-03T16:53:05.543Z,4.67
2019-03-03T16:55:37.696Z,4.73
2019-03-03T16:58:09.686Z,4.30
2019-03-03T17:00:40.756Z,4.20
2019-03-03T17:03:22.355Z,4.13
2019-03-03T17:05:54.106Z,4.33
2019-03-03T17:08:26.782Z,4.33
2019-03-03T17:11:03.247Z,4.40
2019-03-03T17:13:34.355Z,4.07
2019-03-03T17:16:10.574Z,3.60
2019-03-03T17:18:48.734Z,3.87
2019-03-03T17:21:27.634Z,4.03
2019-03-03T17:23:58.302Z,4.30
2019-03-03T17:26:35.059Z,4.67
2019-03-03T17:29:20.160Z,4.10
2019-03-03T17:31:55.372Z,4.40
2019-03-03T17:34:26.062Z,4.47
2019-03-03T17:37:04.842Z,3.83
2019-03-03T17:39:36.495Z,4.40
2019-03-03T17:42:07.324Z,4.10
2019-03-03T17:44:38.036Z,4.07
2019-03-03T17:47:09.082Z,3.93
2019-03-03T17:49:39.858Z,3.97
2019-03-03T17:52:17.053Z,3.87
2019-03-03T17:54:47.721Z,4.73
2019-03-03T17:57:34.176Z,3.60
2019-03-03T18:00:06.980Z,4.37
2019-03-03T18:02:40.082Z,4.40
2019-03-03T18:05:17.363Z,4.10
2019-03-03T18:07:48.428Z,4.17
2019-03-03T18:10:20.751Z,4.03
2019-03-03T18:12:52.063Z,3.73
2019-03-03T18:15:23.051Z,3.80
2019-03-03T18:18:06.771Z,3.97
2019-03-03T18:20:39.713Z,4.00
2019-03-03T18:23:10.442Z,4.10
2019-03-03T18:25:41.178Z,3.83
2019-03-03T18:28:17.379Z,3.70
2019-03-03T18:30:48.037Z,4.00
2019-03-03T18:33:30.685Z,4.50
2019-03-03T18:36:01.321Z,3.70
2019-03-03T18:38:36.163Z,3.77
2019-03-03T18:41:09.111Z,4.13
2019-03-03T18:43:52.179Z,4.00
2019-03-03T18:46:23.110Z,4.20
2019-03-03T18:48:53.904Z,3.77
2019-03-03T18:51:27.926Z,3.87
2019-03-03T18:54:08.032Z,4.40
2019-03-03T18:56:39.978Z,4.23
2019-03-03T18:59:11.818Z,4.00
2019-03-03T19:01:54.064Z,4.00
2019-03-03T19:04:32.385Z,4.27
2019-03-03T19:07:04.482Z,4.40
2019-03-03T19:09:38.247Z,3.70
2019-03-03T19:12:08.858Z,3.53
2019-03-03T19:14:40.608Z,4.40
2019-03-03T19:17:14.812Z,4.47
2019-03-03T19:19:46.294Z,4.17
2019-03-03T19:22:19.362Z,4.20
2019-03-03T19:25:01.742Z,4.20
2019-03-03T19:27:33.489Z,3.60
2019-03-03T19:30:23.168Z,4.00
2019-03-03T19:33:02.020Z,3.40
2019-03-03T19:35:34.477Z,3.97
2019-03-03T19:38:06.707Z,3.60
2019-03-03T19:40:37.310Z,3.70
2019-03-03T19:43:10.369Z,3.73
2019-03-03T19:45:41.545Z,4.00
2019-03-03T19:48:13.991Z,3.53
2019-03-03T19:50:49.253Z,4.13
2019-03-03T19:53:19.867Z,4.30
2019-03-03T19:55:56.585Z,3.80
2019-03-03T19:58:27.931Z,4.27
2019-03-03T20:00:58.579Z,3.73
2019-03-03T20:03:29.683Z,4.03
2019-03-03T20:06:00.456Z,3.97
2019-03-03T20:08:34.712Z,4.03
2019-03-03T20:11:15.804Z,3.93
2019-03-03T20:13:47.207Z,4.40
2019-03-03T20:16:20.283Z,4.30
2019-03-03T20:18:54.437Z,4.07
2019-03-03T20:21:28.004Z,3.90
2019-03-03T20:24:19.239Z,3.13
2019-03-03T20:27:05.984Z,3.40
2019-03-03T20:29:37.873Z,3.30
2019-03-03T20:32:26.490Z,3.97
2019-03-03T20:35:09.651Z,4.03
2019-03-03T20:37:44.736Z,3.27
2019-03-03T20:40:24.698Z,3.50
2019-03-03T20:42:58.663Z,3.57
2019-03-03T20:45:40.371Z,3.97
2019-03-03T20:48:15.881Z,3.23
2019-03-03T20:50:49.634Z,3.33
2019-03-03T20:53:21.108Z,3.67
2019-03-03T20:55:52.129Z,3.00
2019-03-03T20:58:42.604Z,3.50
2019-03-03T21:01:16.390Z,3.70
2019-03-03T21:03:47.161Z,3.27
2019-03-03T21:06:30.134Z,3.50
2019-03-03T21:09:06.375Z,3.27
2019-03-03T21:11:47.541Z,3.20
2019-03-03T21:14:19.149Z,3.20
2019-03-03T21:16:54.113Z,3.57
2019-03-03T21:19:30.238Z,3.53
2019-03-03T21:22:05.148Z,3.33
2019-03-03T21:24:35.894Z,3.37
2019-03-03T21:27:06.580Z,4.23
2019-03-03T21:29:38.270Z,3.73
2019-03-03T21:32:21.248Z,3.20
2019-03-03T21:34:59.020Z,3.13
2019-03-03T21:37:48.015Z,3.23
2019-03-03T21:40:19.895Z,3.20
2019-03-03T21:42:50.614Z,3.90
2019-03-03T21:45:21.453Z,3.90
2019-03-03T21:47:55.024Z,3.53
2019-03-03T21:50:25.778Z,3.90
2019-03-03T21:53:11.697Z,3.63
2019-03-03T21:55:42.360Z,3.47
2019-03-03T21:58:13.667Z,3.47
2019-03-03T22:00:44.520Z,3.63
2019-03-03T22:03:15.147Z,3.07
2019-03-03T22:05:47.670Z,3.63
2019-03-03T22:08:25.611Z,3.60
2019-03-03T22:10:56.281Z,3.43
2019-03-03T22:13:26.861Z,3.07
2019-03-03T22:16:00.726Z,3.00
2019-03-03T22:18:35.037Z,3.30
2019-03-03T22:21:05.545Z,3.27
2019-03-03T22:23:36.301Z,3.17
2019-03-03T22:26:07.107Z,3.33
2019-03-03T22:28:37.849Z,3.30
2019-03-03T22:31:08.565Z,3.20
2019-03-03T22:33:39.234Z,3.37
2019-03-03T22:36:10.117Z,3.30
2019-03-03T22:38:48.808Z,3.23
2019-03-03T22:41:19.311Z,3.20
2019-03-03T22:43:49.946Z,3.60
2019-03-03T22:46:21.038Z,3.57
2019-03-03T22:48:51.769Z,3.17
2019-03-03T22:51:45.677Z,2.90
2019-03-03T22:54:16.414Z,2.80
2019-03-03T22:56:53.310Z,3.10
2019-03-03T22:59:23.862Z,3.17
2019-03-03T23:01:54.508Z,2.90
2019-03-03T23:04:40.795Z,3.17
2019-03-03T23:07:40.889Z,3.00
2019-03-03T23:10:58.713Z,2.90
2019-03-03T23:14:10.135Z,3.47
2019-03-03T23:17:06.615Z,3.40
2019-03-03T23:20:24.689Z,3.00
2019-03-03T23:23:35.535Z,2.97
2019-03-03T23:26:16.650Z,3.90
2019-03-03T23:28:44.075Z,2.93
2019-03-03T23:31:39.339Z,3.60
2019-03-03T23:34:12.022Z,3.43
2019-03-03T23:36:43.332Z,3.30
2019-03-03T23:39:24.248Z,3.20
2019-03-03T23:42:00.669Z,3.37
2019-03-03T23:44:31.312Z,2.97
2019-03-03T23:47:02.037Z,3.37
2019-03-03T23:49:46.560Z,3.57
2019-03-03T23:52:33.753Z,3.20
2019-03-03T23:55:04.794Z,2.87
2019-03-03T23:57:35.357Z,3.23
