createdAt,value
2024-02-12T00:02:19.987Z,99765.19
2024-02-12T00:04:51.831Z,99773.03
2024-02-12T00:07:23.849Z,99775.31
2024-02-12T00:09:53.254Z,99776.56
2024-02-12T00:12:22.658Z,99781.09
2024-02-12T00:14:52.954Z,99782.94
2024-02-12T00:17:47.912Z,99772.84
2024-02-12T00:20:18.255Z,99780.44
2024-02-12T00:22:49.210Z,99786.41
2024-02-12T00:25:19.013Z,99801.44
2024-02-12T00:27:49.659Z,99788.66
2024-02-12T00:30:20.596Z,99794.81
2024-02-12T00:32:50.804Z,99792.75
2024-02-12T00:35:20.395Z,99811.88
2024-02-12T00:37:50.965Z,99807.16
2024-02-12T00:40:20.492Z,99816.38
2024-02-12T00:42:50.759Z,99816.56
2024-02-12T00:45:37.376Z,99819.84
2024-02-12T00:48:08.767Z,99827.47
2024-02-12T00:50:46.803Z,99825.16
2024-02-12T00:53:16.696Z,99827.63
2024-02-12T00:55:47.824Z,99828.25
2024-02-12T00:58:17.539Z,99838.75
2024-02-12T01:00:49.000Z,99838.09
2024-02-12T01:03:24.359Z,99850.44
2024-02-12T01:05:55.546Z,99847.31
2024-02-12T01:08:25.625Z,99848.13
2024-02-12T01:10:55.693Z,99854.09
2024-02-12T01:13:51.123Z,99849.34
2024-02-12T01:16:23.045Z,99850.97
2024-02-12T01:18:55.473Z,99851.38
2024-02-12T01:21:25.285Z,99854.06
2024-02-12T01:23:54.890Z,99864.94
2024-02-12T01:26:30.870Z,99859.38
2024-02-12T01:29:00.356Z,99874.19
2024-02-12T01:31:30.676Z,99870.47
2024-02-12T01:34:00.747Z,99872.94
2024-02-12T01:36:31.272Z,99872.28
2024-02-12T01:39:09.806Z,99872.91
2024-02-12T01:41:57.696Z,99886.69
2024-02-12T01:44:29.344Z,99878.03
2024-02-12T01:47:01.756Z,99877.22
2024-02-12T01:49:35.042Z,99883.78
2024-02-12T01:52:04.652Z,99887.91
2024-02-12T01:54:36.097Z,99887.91
2024-02-12T01:57:07.013Z,99896.53
2024-02-12T01:59:37.297Z,99899.00
2024-02-12T02:02:11.180Z,99891.34
2024-02-12T02:04:41.208Z,99901.63
2024-02-12T02:07:23.113Z,99898.97
2024-02-12T02:10:19.001Z,99902.47
2024-02-12T02:12:50.174Z,99902.47
2024-02-12T02:15:20.480Z,99903.50
2024-02-12T02:17:50.009Z,99903.06
2024-02-12T02:20:29.372Z,99903.28
2024-02-12T02:22:59.248Z,99901.44
2024-02-12T02:25:29.502Z,99904.72
2024-02-12T02:27:59.374Z,99909.47
2024-02-12T02:30:29.369Z,99902.69
2024-02-12T02:32:59.308Z,99913.19
2024-02-12T02:35:29.455Z,99908.84
2024-02-12T02:38:22.791Z,99905.19
2024-02-12T02:40:52.277Z,99913.03
2024-02-12T02:43:22.881Z,99917.19
2024-02-12T02:45:53.053Z,99918.69
2024-02-12T02:48:22.704Z,99926.31
2024-02-12T02:50:54.374Z,99928.00
2024-02-12T02:53:24.840Z,99929.66
2024-02-12T02:55:57.664Z,99932.16
2024-02-12T02:58:29.350Z,99930.16
2024-02-12T03:00:59.303Z,99935.91
2024-02-12T03:03:30.595Z,99946.22
2024-02-12T03:06:20.580Z,99930.59
2024-02-12T03:08:50.624Z,99931.84
2024-02-12T03:11:21.585Z,99932.88
2024-02-12T03:13:53.034Z,99935.97
2024-02-12T03:16:25.478Z,99938.03
2024-02-12T03:18:57.402Z,99938.66
2024-02-12T03:21:29.280Z,99943.59
2024-02-12T03:24:01.039Z,99954.13
2024-02-12T03:26:32.646Z,99946.50
2024-02-12T03:29:02.209Z,99940.13
2024-02-12T03:31:33.090Z,99944.66
2024-02-12T03:34:28.005Z,99947.16
2024-02-12T03:36:57.959Z,99940.81
2024-02-12T03:39:29.105Z,99942.25
2024-02-12T03:42:00.180Z,99954.19
2024-02-12T03:44:30.986Z,99959.13
2024-02-12T03:47:00.889Z,99948.44
2024-02-12T03:49:50.433Z,99958.72
2024-02-12T03:52:38.444Z,99981.34
2024-02-12T03:55:34.448Z,99981.34
2024-02-12T03:58:23.038Z,99987.69
2024-02-12T04:00:52.513Z,99989.53
2024-02-12T04:03:22.078Z,99992.00
2024-02-12T04:05:51.614Z,99992.44
2024-02-12T04:08:21.213Z,100003.53
2024-02-12T04:10:50.588Z,99996.75
2024-02-12T04:13:20.697Z,99997.34
2024-02-12T04:15:50.960Z,99996.72
2024-02-12T04:18:21.991Z,100000.44
2024-02-12T04:20:52.675Z,100000.84
2024-02-12T04:23:53.946Z,100004.31
2024-02-12T04:26:23.521Z,99995.28
2024-02-12T04:28:54.698Z,100001.03
2024-02-12T04:31:24.121Z,100003.09
2024-02-12T04:33:54.637Z,100005.78
2024-02-12T04:36:25.694Z,100006.78
2024-02-12T04:38:55.844Z,100018.91
2024-02-12T04:41:26.035Z,100026.94
2024-02-12T04:43:56.795Z,100025.69
2024-02-12T04:46:26.273Z,100033.47
2024-02-12T04:48:58.513Z,100038.19
2024-02-12T04:52:04.835Z,100042.50
2024-02-12T04:54:35.593Z,100034.50
2024-02-12T04:57:05.212Z,100040.47
2024-02-12T04:59:36.248Z,100051.56
2024-02-12T05:02:08.303Z,100048.69
2024-02-12T05:04:38.149Z,100042.97
2024-02-12T05:07:09.194Z,100049.53
2024-02-12T05:09:38.703Z,100042.97
2024-02-12T05:12:08.487Z,100056.97
2024-02-12T05:14:38.167Z,100057.38
2024-02-12T05:17:12.865Z,100061.69
2024-02-12T05:20:36.534Z,100054.94
2024-02-12T05:23:10.582Z,100054.28
2024-02-12T05:25:40.380Z,100053.88
2024-02-12T05:28:10.087Z,100046.28
2024-02-12T05:30:40.025Z,100043.41
2024-02-12T05:33:11.615Z,100043.00
2024-02-12T05:35:41.935Z,100045.47
2024-02-12T05:38:11.837Z,100047.13
2024-02-12T05:41:10.419Z,100047.13
2024-02-12T05:43:40.122Z,100051.69
2024-02-12T05:46:10.261Z,100051.69
2024-02-12T05:48:42.549Z,100052.94
2024-02-12T05:51:12.835Z,100055.59
2024-02-12T05:53:42.890Z,100059.09
2024-02-12T05:56:12.317Z,100061.16
2024-02-12T05:58:43.749Z,100066.91
2024-02-12T06:01:13.831Z,100070.22
2024-02-12T06:03:43.992Z,100067.34
2024-02-12T06:06:16.887Z,100069.38
2024-02-12T06:09:22.688Z,100078.84
2024-02-12T06:11:52.903Z,100075.97
2024-02-12T06:14:23.827Z,100081.13
2024-02-12T06:16:53.627Z,100078.84
2024-02-12T06:19:23.159Z,100079.69
2024-02-12T06:21:52.908Z,100085.03
2024-02-12T06:24:22.819Z,100091.19
2024-02-12T06:26:53.834Z,100089.16
2024-02-12T06:29:23.321Z,100095.13
2024-02-12T06:31:54.162Z,100094.91
2024-02-12T06:34:33.175Z,100096.97
2024-02-12T06:37:20.101Z,100103.16
2024-02-12T06:39:49.844Z,100108.50
2024-02-12T06:42:19.189Z,100116.31
2024-02-12T06:44:49.446Z,100115.06
2024-02-12T06:47:18.896Z,100116.69
2024-02-12T06:49:49.066Z,100115.66
2024-02-12T06:52:18.632Z,100113.00
2024-02-12T06:54:49.300Z,100127.00
2024-02-12T06:57:19.223Z,100126.16
2024-02-12T06:59:49.693Z,100121.66
2024-02-12T07:02:20.510Z,100120.63
2024-02-12T07:04:50.736Z,100124.31
2024-02-12T07:07:20.136Z,100130.91
2024-02-12T07:09:49.905Z,100134.81
2024-02-12T07:13:18.861Z,100153.34
2024-02-12T07:15:50.634Z,100155.81
2024-02-12T07:18:27.238Z,100161.97
2024-02-12T07:20:59.996Z,100168.75
2024-02-12T07:23:30.296Z,100174.50
2024-02-12T07:25:59.719Z,100172.63
2024-02-12T07:28:34.468Z,100182.69
2024-02-12T07:31:06.808Z,100186.78
2024-02-12T07:33:43.391Z,100188.19
2024-02-12T07:36:13.832Z,100191.44
2024-02-12T07:38:43.908Z,100195.53
2024-02-12T07:41:16.767Z,100202.94
2024-02-12T07:43:47.190Z,100206.25
2024-02-12T07:46:16.898Z,100196.78
2024-02-12T07:48:47.242Z,100214.84
2024-02-12T07:51:18.303Z,100211.56
2024-02-12T07:53:49.657Z,100212.78
2024-02-12T07:56:19.159Z,100213.41
2024-02-12T07:58:56.226Z,100212.38
2024-02-12T08:01:50.227Z,100223.06
2024-02-12T08:04:23.930Z,100220.19
2024-02-12T08:06:54.749Z,100228.00
2024-02-12T08:09:24.151Z,100231.94
2024-02-12T08:11:53.860Z,100240.34
2024-02-12T08:14:23.996Z,100237.09
2024-02-12T08:16:53.511Z,100249.44
2024-02-12T08:19:23.877Z,100246.38
2024-02-12T08:21:53.770Z,100249.94
2024-02-12T08:24:23.109Z,100259.84
2024-02-12T08:26:54.879Z,100252.44
2024-02-12T08:29:24.538Z,100262.97
2024-02-12T08:31:54.302Z,100264.00
2024-02-12T08:34:23.762Z,100265.88
2024-02-12T08:37:16.830Z,100277.22
2024-02-12T08:39:50.313Z,100276.81
2024-02-12T08:42:20.646Z,100280.72
2024-02-12T08:44:52.844Z,100280.53
2024-02-12T08:47:24.229Z,100283.44
2024-02-12T08:49:55.318Z,100288.00
2024-02-12T08:52:24.814Z,100288.44
2024-02-12T08:54:55.575Z,100294.63
2024-02-12T08:57:25.009Z,100305.31
2024-02-12T08:59:54.805Z,100298.75
2024-02-12T09:02:24.239Z,100307.00
2024-02-12T09:05:16.534Z,100319.59
2024-02-12T09:07:46.689Z,100318.75
2024-02-12T09:10:16.835Z,100325.97
2024-02-12T09:12:53.238Z,100319.75
2024-02-12T09:15:48.155Z,100328.34
2024-02-12T09:18:28.924Z,100336.59
2024-02-12T09:21:01.434Z,100335.13
2024-02-12T09:23:34.645Z,100343.97
2024-02-12T09:26:27.212Z,100346.88
2024-02-12T09:28:58.670Z,100343.94
2024-02-12T09:31:35.066Z,100355.50
2024-02-12T09:36:55.737Z,100367.47
2024-02-12T09:39:25.747Z,100370.56
2024-02-12T09:41:58.783Z,100370.75
2024-02-12T09:44:32.313Z,100373.63
2024-02-12T09:47:45.394Z,100373.22
2024-02-12T09:50:29.346Z,100383.09
2024-02-12T09:52:59.848Z,100391.13
2024-02-12T09:55:32.370Z,100387.22
2024-02-12T09:58:02.180Z,100388.81
2024-02-12T10:00:31.894Z,100395.00
2024-02-12T10:03:01.551Z,100396.22
2024-02-12T10:05:33.130Z,100403.53
2024-02-12T10:08:37.385Z,100411.75
2024-02-12T10:11:49.458Z,100411.69
2024-02-12T10:17:37.933Z,100418.44
2024-02-12T10:23:22.910Z,100420.59
2024-02-12T10:25:53.713Z,100428.16
2024-02-12T10:29:32.154Z,100430.88
2024-02-12T10:32:02.854Z,100427.56
2024-02-12T10:34:40.993Z,100428.38
2024-02-12T10:37:13.181Z,100436.41
2024-02-12T10:39:54.826Z,100436.16
2024-02-12T10:42:54.562Z,100438.13
2024-02-12T10:45:24.711Z,100446.44
2024-02-12T10:48:04.315Z,100452.31
2024-02-12T10:50:49.696Z,100454.88
2024-02-12T10:53:25.615Z,100454.03
2024-02-12T10:55:56.913Z,100453.81
2024-02-12T10:58:28.934Z,100447.75
2024-02-12T11:02:25.635Z,100456.59
2024-02-12T11:05:04.219Z,100452.00
2024-02-12T11:07:36.313Z,100457.56
2024-02-12T11:10:10.673Z,100454.63
2024-02-12T11:12:45.542Z,100461.44
2024-02-12T11:15:26.337Z,100458.00
2024-02-12T11:17:57.065Z,100456.22
2024-02-12T11:20:27.051Z,100467.66
2024-02-12T11:23:07.577Z,100467.44
2024-02-12T11:25:55.253Z,100461.97
2024-02-12T11:28:29.972Z,100465.53
2024-02-12T11:31:02.227Z,100459.91
2024-02-12T11:33:32.618Z,100462.94
2024-02-12T11:36:10.682Z,100463.31
2024-02-12T11:38:55.859Z,100465.06
2024-02-12T11:41:25.596Z,100469.53
2024-02-12T11:44:12.352Z,100472.72
2024-02-12T11:46:58.604Z,100476.59
2024-02-12T11:49:30.685Z,100479.53
2024-02-12T11:52:00.117Z,100473.53
2024-02-12T11:54:31.545Z,100473.19
2024-02-12T11:57:01.686Z,100477.69
2024-02-12T11:59:32.099Z,100473.94
2024-02-12T12:02:02.401Z,100482.81
2024-02-12T12:04:36.818Z,100479.63
2024-02-12T12:07:16.973Z,100483.47
2024-02-12T12:09:48.257Z,100477.25
2024-02-12T12:12:26.492Z,100483.88
2024-02-12T12:15:07.106Z,100484.66
2024-02-12T12:17:40.649Z,100485.47
2024-02-12T12:20:14.548Z,100489.03
2024-02-12T12:22:45.459Z,100485.38
2024-02-12T12:25:18.868Z,100487.78
2024-02-12T12:27:53.364Z,100487.75
2024-02-12T12:30:23.909Z,100497.66
2024-02-12T12:32:56.484Z,100497.63
2024-02-12T12:35:29.088Z,100494.72
2024-02-12T12:38:01.628Z,100505.56
2024-02-12T12:40:33.646Z,100505.28
2024-02-12T12:43:13.318Z,100510.31
2024-02-12T12:45:44.682Z,100511.88
2024-02-12T12:48:24.217Z,100519.97
2024-02-12T12:50:59.679Z,100519.97
2024-02-12T12:53:33.981Z,100518.09
2024-02-12T12:56:03.587Z,100530.16
2024-02-12T12:58:33.452Z,100535.22
2024-02-12T13:01:06.045Z,100537.31
2024-02-12T13:03:35.591Z,100545.81
2024-02-12T13:06:05.035Z,100547.78
2024-02-12T13:08:35.742Z,100547.25
2024-02-12T13:11:24.589Z,100555.00
2024-02-12T13:13:53.892Z,100553.00
2024-02-12T13:16:23.365Z,100559.69
2024-02-12T13:18:52.621Z,100552.66
2024-02-12T13:21:22.941Z,100561.84
2024-02-12T13:23:53.752Z,100557.44
2024-02-12T13:26:23.948Z,100560.59
2024-02-12T13:28:55.953Z,100559.38
2024-02-12T13:31:27.050Z,100563.06
2024-02-12T13:33:57.484Z,100564.16
2024-02-12T13:36:31.350Z,100566.56
2024-02-12T13:39:08.123Z,100555.31
2024-02-12T13:41:37.933Z,100560.09
2024-02-12T13:44:10.364Z,100566.13
2024-02-12T13:46:40.284Z,100563.88
2024-02-12T13:49:16.044Z,100568.50
2024-02-12T13:51:47.142Z,100575.94
2024-02-12T13:54:17.270Z,100569.34
2024-02-12T13:56:46.703Z,100579.31
2024-02-12T13:59:18.455Z,100590.25
2024-02-12T14:01:53.782Z,100583.63
2024-02-12T14:04:27.888Z,100585.63
2024-02-12T14:06:58.460Z,100588.69
2024-02-12T14:09:28.956Z,100587.59
2024-02-12T14:11:58.303Z,100595.06
2024-02-12T14:14:29.515Z,100596.94
2024-02-12T14:17:02.524Z,100597.03
2024-02-12T14:19:31.912Z,100599.34
2024-02-12T14:22:01.157Z,100611.56
2024-02-12T14:24:33.438Z,100615.94
2024-02-12T14:27:02.928Z,100619.09
2024-02-12T14:29:32.702Z,100626.31
2024-02-12T14:32:37.691Z,100627.31
2024-02-12T14:34:51.792Z,100626.09
2024-02-12T14:37:21.177Z,100640.38
2024-02-12T14:39:50.749Z,100648.47
2024-02-12T14:42:21.969Z,100645.16
2024-02-12T14:44:52.050Z,100652.63
2024-02-12T14:47:21.576Z,100653.69
2024-02-12T14:49:50.876Z,100664.03
2024-02-12T14:52:20.646Z,100662.19
2024-02-12T14:54:51.084Z,100663.03
2024-02-12T14:57:20.967Z,100670.72
2024-02-12T14:59:50.862Z,100679.63
2024-02-12T15:02:25.239Z,100677.97
2024-02-12T15:04:55.956Z,100685.84
2024-02-12T15:07:25.569Z,100687.50
2024-02-12T15:09:55.031Z,100690.59
2024-02-12T15:12:24.701Z,100689.56
2024-02-12T15:14:56.438Z,100699.09
2024-02-12T15:17:29.644Z,100698.25
2024-02-12T15:19:59.907Z,100705.72
2024-02-12T15:22:29.574Z,100702.81
2024-02-12T15:25:00.361Z,100714.00
2024-02-12T15:27:31.041Z,100720.63
2024-02-12T15:30:00.368Z,100728.47
2024-02-12T15:32:29.823Z,100721.41
2024-02-12T15:35:04.496Z,100726.38
2024-02-12T15:37:37.298Z,100733.19
2024-02-12T15:40:07.236Z,100732.13
2024-02-12T15:42:36.568Z,100732.53
2024-02-12T15:45:06.454Z,100743.25
2024-02-12T15:47:38.828Z,100748.41
2024-02-12T15:50:13.007Z,100752.50
2024-02-12T15:52:44.123Z,100750.41
2024-02-12T15:55:14.145Z,100755.78
2024-02-12T15:57:44.593Z,100762.16
2024-02-12T16:00:39.067Z,100764.69
2024-02-12T16:03:09.394Z,100768.84
2024-02-12T16:06:59.938Z,100772.16
2024-02-12T16:09:30.173Z,100770.50
2024-02-12T16:12:02.484Z,100780.19
2024-02-12T16:14:31.845Z,100779.53
2024-02-12T16:17:03.067Z,100786.72
2024-02-12T16:19:32.945Z,100797.22
2024-02-12T16:22:03.223Z,100802.13
2024-02-12T16:24:34.888Z,100809.53
2024-02-12T16:27:04.757Z,100815.69
2024-02-12T16:29:34.319Z,100815.69
2024-02-12T16:32:04.789Z,100821.00
2024-02-12T16:34:35.877Z,100821.78
2024-02-12T16:37:08.182Z,100835.34
2024-02-12T16:39:38.655Z,100838.16
2024-02-12T16:42:22.292Z,100841.63
2024-02-12T16:44:52.069Z,100861.16
2024-02-12T16:47:23.032Z,100856.56
2024-02-12T16:49:54.400Z,100861.06
2024-02-12T16:52:24.084Z,100877.91
2024-02-12T16:54:53.400Z,100869.53
2024-02-12T16:57:22.678Z,100874.47
2024-02-12T16:59:53.225Z,100878.72
2024-02-12T17:02:22.572Z,100889.81
2024-02-12T17:04:55.862Z,100900.06
2024-02-12T17:07:31.588Z,100908.88
2024-02-12T17:10:32.314Z,100912.50
2024-02-12T17:13:01.996Z,100913.91
2024-02-12T17:15:32.409Z,100917.16
2024-02-12T17:18:06.490Z,100918.09
2024-02-12T17:20:40.436Z,100934.50
2024-02-12T17:23:11.343Z,100945.50
2024-02-12T17:25:41.070Z,100948.38
2024-02-12T17:28:10.959Z,100950.56
2024-02-12T17:30:41.066Z,100957.50
2024-02-12T17:33:13.507Z,100958.50
2024-02-12T17:35:44.820Z,100963.41
2024-02-12T17:38:24.449Z,100974.47
2024-02-12T17:40:59.206Z,100970.31
2024-02-12T17:43:30.819Z,100967.84
2024-02-12T17:46:01.520Z,100975.88
2024-02-12T17:48:33.875Z,100989.63
2024-02-12T17:51:03.361Z,100991.47
2024-02-12T17:53:33.645Z,100998.00
2024-02-12T17:56:04.064Z,100997.25
2024-02-12T17:58:38.342Z,100998.44
2024-02-12T18:01:09.064Z,101009.50
2024-02-12T18:03:40.546Z,101018.06
2024-02-12T18:06:44.094Z,101029.13
2024-02-12T18:09:15.096Z,101030.00
2024-02-12T18:11:44.617Z,101033.22
2024-02-12T18:14:14.079Z,101040.75
2024-02-12T18:16:43.531Z,101036.41
2024-02-12T18:19:13.625Z,101034.09
2024-02-12T18:21:45.033Z,101042.31
2024-02-12T18:24:17.437Z,101044.16
2024-02-12T18:26:46.900Z,101056.50
2024-02-12T18:29:16.750Z,101060.19
2024-02-12T18:31:46.591Z,101064.44
2024-02-12T18:34:16.239Z,101067.63
2024-02-12T18:36:46.313Z,101074.16
2024-02-12T18:39:24.942Z,101079.03
2024-02-12T18:42:01.471Z,101082.41
2024-02-12T18:44:33.647Z,101085.06
2024-02-12T18:47:03.493Z,101094.44
2024-02-12T18:49:34.496Z,101083.75
2024-02-12T18:52:05.695Z,101099.97
2024-02-12T18:54:35.099Z,101099.50
2024-02-12T18:57:06.104Z,101098.47
2024-02-12T18:59:35.719Z,101103.81
2024-02-12T19:02:05.226Z,101106.00
2024-02-12T19:04:34.776Z,101114.19
2024-02-12T19:07:08.917Z,101117.88
2024-02-12T19:09:55.229Z,101119.22
2024-02-12T19:12:25.710Z,101122.25
2024-02-12T19:14:58.400Z,101130.63
2024-02-12T19:17:29.341Z,101126.78
2024-02-12T19:20:01.957Z,101132.34
2024-02-12T19:22:36.195Z,101141.53
2024-02-12T19:25:05.650Z,101147.03
2024-02-12T19:27:38.252Z,101150.06
2024-02-12T19:30:13.898Z,101161.09
2024-02-12T19:32:44.974Z,101160.41
2024-02-12T19:35:14.928Z,101157.91
2024-02-12T19:37:58.708Z,101160.94
2024-02-12T19:40:33.791Z,101163.09
2024-02-12T19:43:06.178Z,101167.97
2024-02-12T19:45:35.943Z,101180.47
2024-02-12T19:48:05.590Z,101172.97
2024-02-12T19:50:35.379Z,101177.81
2024-02-12T19:53:06.642Z,101188.84
2024-02-12T19:55:37.282Z,101188.34
2024-02-12T19:58:07.538Z,101192.34
2024-02-12T20:00:37.721Z,101199.84
2024-02-12T20:03:08.508Z,101200.19
2024-02-12T20:05:38.844Z,101202.38
2024-02-12T20:08:08.617Z,101200.22
2024-02-12T20:10:37.985Z,101204.56
2024-02-12T20:13:17.626Z,101207.72
2024-02-12T20:15:46.906Z,101209.88
2024-02-12T20:18:16.694Z,101213.22
2024-02-12T20:20:46.117Z,101213.53
2024-02-12T20:23:15.901Z,101219.53
2024-02-12T20:25:47.939Z,101223.53
2024-02-12T20:28:17.243Z,101220.53
2024-02-12T20:30:46.527Z,101227.19
2024-02-12T20:33:16.731Z,101234.72
2024-02-12T20:35:46.799Z,101229.88
2024-02-12T20:38:16.826Z,101237.34
2024-02-12T20:40:46.615Z,101236.00
2024-02-12T20:43:16.603Z,101240.81
2024-02-12T20:45:47.232Z,101257.16
2024-02-12T20:48:30.484Z,101256.78
2024-02-12T20:51:01.419Z,101251.78
2024-02-12T20:53:33.192Z,101260.09
2024-02-12T20:56:02.749Z,101256.75
2024-02-12T20:58:32.868Z,101267.75
2024-02-12T21:01:02.421Z,101274.38
2024-02-12T21:03:33.076Z,101266.72
2024-02-12T21:06:08.689Z,101270.69
2024-02-12T21:08:38.460Z,101279.84
2024-02-12T21:11:09.002Z,101270.53
2024-02-12T21:13:38.440Z,101277.00
2024-02-12T21:16:29.826Z,101275.66
2024-02-12T21:18:59.388Z,101273.97
2024-02-12T21:21:32.035Z,101277.63
2024-02-12T21:24:01.372Z,101290.97
2024-02-12T21:26:30.818Z,101283.97
2024-02-12T21:29:00.842Z,101290.28
2024-02-12T21:31:32.337Z,101295.59
2024-02-12T21:34:01.891Z,101305.44
2024-02-12T21:36:32.083Z,101301.25
2024-02-12T21:39:01.591Z,101304.91
2024-02-12T21:41:36.741Z,101305.22
2024-02-12T21:44:07.200Z,101312.22
2024-02-12T21:46:38.207Z,101312.22
2024-02-12T21:49:08.817Z,101306.22
2024-02-12T21:51:46.640Z,101302.03
2024-02-12T21:54:16.306Z,101296.88
2024-02-12T21:56:46.175Z,101302.50
2024-02-12T21:59:15.611Z,101311.47
2024-02-12T22:01:45.254Z,101296.66
2024-02-12T22:04:14.706Z,101307.47
2024-02-12T22:06:44.150Z,101305.09
2024-02-12T22:09:13.738Z,101308.75
2024-02-12T22:11:43.900Z,101311.72
2024-02-12T22:14:15.773Z,101319.72
2024-02-12T22:16:48.757Z,101314.72
2024-02-12T22:19:18.647Z,101322.53
2024-02-12T22:21:47.948Z,101332.34
2024-02-12T22:24:19.758Z,101328.84
2024-02-12T22:27:05.523Z,101331.81
2024-02-12T22:29:36.016Z,101346.13
2024-02-12T22:32:05.797Z,101351.59
2024-02-12T22:34:35.931Z,101353.59
2024-02-12T22:37:05.694Z,101357.44
2024-02-12T22:39:36.223Z,101355.75
2024-02-12T22:42:06.835Z,101358.41
2024-02-12T22:44:36.322Z,101359.25
2024-02-12T22:47:05.876Z,101364.38
2024-02-12T22:49:36.239Z,101367.88
2024-02-12T22:52:05.986Z,101373.22
2024-02-12T22:55:01.271Z,101376.72
2024-02-12T22:57:31.176Z,101373.91
2024-02-12T23:00:00.641Z,101374.88
2024-02-12T23:02:38.927Z,101382.88
2024-02-12T23:05:10.409Z,101377.56
2024-02-12T23:07:40.258Z,101381.19
2024-02-12T23:10:09.944Z,101379.38
2024-02-12T23:12:39.652Z,101382.03
2024-02-12T23:15:09.299Z,101388.19
2024-02-12T23:17:38.796Z,101390.88
2024-02-12T23:20:09.308Z,101398.00
2024-02-12T23:22:56.351Z,101397.19
2024-02-12T23:25:33.272Z,101396.19
2024-02-12T23:28:03.085Z,101398.84
2024-02-12T23:30:36.946Z,101404.84
2024-02-12T23:33:08.806Z,101410.03
2024-02-12T23:35:41.096Z,101409.19
2024-02-12T23:38:11.552Z,101414.38
2024-02-12T23:40:41.010Z,101421.53
2024-02-12T23:43:13.244Z,101432.16
2024-02-12T23:45:43.440Z,101428.53
2024-02-12T23:48:16.984Z,101428.53
2024-02-12T23:51:03.318Z,101432.84
2024-02-12T23:53:43.084Z,101434.69
2024-02-12T23:56:23.309Z,101432.16
2024-02-12T23:58:53.595Z,101430.19
