createdAt,value
2019-02-02T00:00:32.315Z,3.95
2019-02-02T00:03:00.907Z,3.97
2019-02-02T00:05:29.435Z,3.97
2019-02-02T00:07:57.963Z,4.00
2019-02-02T00:10:26.462Z,4.03
2019-02-02T00:12:54.918Z,4.03
2019-02-02T00:15:23.431Z,4.01
2019-02-02T00:17:51.958Z,4.04
2019-02-02T00:20:20.485Z,4.09
2019-02-02T00:22:49.063Z,4.15
2019-02-02T00:25:17.514Z,4.21
2019-02-02T00:27:46.040Z,4.26
2019-02-02T00:30:18.818Z,4.29
2019-02-02T00:32:47.343Z,4.28
2019-02-02T00:35:16.914Z,4.27
2019-02-02T00:37:45.589Z,4.23
2019-02-02T00:40:18.716Z,4.20
2019-02-02T00:42:47.391Z,4.18
2019-02-02T00:45:23.233Z,4.15
2019-02-02T00:47:52.127Z,4.14
2019-02-02T00:50:21.321Z,4.12
2019-02-02T00:52:49.904Z,4.12
2019-02-02T00:55:19.408Z,4.15
2019-02-02T00:57:53.503Z,4.15
2019-02-02T01:00:20.663Z,4.15
2019-02-02T01:02:50.162Z,4.15
2019-02-02T01:05:20.366Z,4.13
2019-02-02T01:07:49.125Z,4.11
2019-02-02T01:10:32.282Z,4.11
2019-02-02T01:13:01.134Z,4.09
2019-02-02T01:15:29.761Z,4.06
2019-02-02T01:17:58.319Z,4.06
2019-02-02T01:20:27.460Z,4.05
2019-02-02T01:22:55.986Z,4.04
2019-02-02T01:25:24.516Z,4.03
2019-02-02T01:28:04.450Z,4.02
2019-02-02T01:30:25.505Z,4.02
2019-02-02T01:32:54.039Z,4.00
2019-02-02T01:35:22.629Z,4.01
2019-02-02T01:37:51.256Z,4.00
2019-02-02T01:40:27.232Z,3.98
2019-02-02T01:42:56.281Z,3.95
2019-02-02T01:45:26.276Z,3.96
2019-02-02T01:47:55.178Z,3.95
2019-02-02T01:50:27.988Z,3.96
2019-02-02T01:52:56.685Z,3.96
2019-02-02T01:55:25.442Z,3.98
2019-02-02T01:57:54.287Z,4.00
2019-02-02T02:00:31.412Z,4.02
2019-02-02T02:03:00.084Z,4.04
2019-02-02T02:05:28.712Z,4.05
2019-02-02T02:07:57.503Z,4.08
2019-02-02T02:10:26.258Z,4.06
2019-02-02T02:12:54.714Z,4.08
2019-02-02T02:15:23.304Z,4.08
2019-02-02T02:17:51.897Z,4.08
2019-02-02T02:20:23.952Z,4.08
2019-02-02T02:22:52.047Z,4.09
2019-02-02T02:25:21.399Z,4.10
2019-02-02T02:27:50.291Z,4.10
2019-02-02T02:30:23.855Z,4.11
2019-02-02T02:32:53.617Z,4.13
2019-02-02T02:35:22.605Z,4.13
2019-02-02T02:37:51.413Z,4.13
2019-02-02T02:40:21.650Z,4.15
2019-02-02T02:42:51.682Z,4.18
2019-02-02T02:45:20.482Z,4.22
2019-02-02T02:47:50.041Z,4.26
2019-02-02T02:50:21.113Z,4.30
2019-02-02T02:52:50.012Z,4.31
2019-02-02T02:55:18.760Z,4.34
2019-02-02T02:57:47.748Z,4.35
2019-02-02T03:00:21.657Z,4.36
2019-02-02T03:02:51.359Z,4.38
2019-02-02T03:05:20.144Z,4.39
2019-02-02T03:07:49.870Z,4.41
2019-02-02T03:10:20.598Z,4.43
2019-02-02T03:12:49.122Z,4.42
2019-02-02T03:15:18.907Z,4.40
2019-02-02T03:17:48.273Z,4.40
2019-02-02T03:20:17.385Z,4.38
2019-02-02T03:22:46.490Z,4.39
2019-02-02T03:25:18.442Z,4.37
2019-02-02T03:27:47.036Z,4.38
2019-02-02T03:30:17.463Z,4.36
2019-02-02T03:32:45.964Z,4.35
2019-02-02T03:35:17.221Z,4.39
2019-02-02T03:37:45.738Z,4.39
2019-02-02T03:40:18.918Z,4.39
2019-02-02T03:42:51.067Z,4.43
2019-02-02T03:45:21.555Z,4.44
2019-02-02T03:47:51.143Z,4.46
2019-02-02T03:50:19.804Z,4.48
2019-02-02T03:52:48.587Z,4.49
2019-02-02T03:55:17.496Z,4.51
2019-02-02T03:57:46.092Z,4.52
2019-02-02T04:00:16.987Z,4.54
2019-02-02T04:02:45.779Z,4.54
2019-02-02T04:05:16.845Z,4.53
2019-02-02T04:07:45.418Z,4.53
2019-02-02T04:10:14.912Z,4.56
2019-02-02T04:12:44.144Z,4.61
2019-02-02T04:15:15.045Z,4.65
2019-02-02T04:17:43.641Z,4.66
2019-02-02T04:20:15.192Z,4.67
2019-02-02T04:22:43.810Z,4.67
2019-02-02T04:25:13.199Z,4.69
2019-02-02T04:27:42.645Z,4.70
2019-02-02T04:30:14.432Z,4.68
2019-02-02T04:32:43.024Z,4.67
2019-02-02T04:35:11.677Z,4.70
2019-02-02T04:37:40.301Z,4.70
2019-02-02T04:40:11.704Z,4.70
2019-02-02T04:42:40.281Z,4.71
2019-02-02T04:45:11.177Z,4.69
2019-02-02T04:47:39.812Z,4.68
2019-02-02T04:50:19.262Z,4.68
2019-02-02T04:52:48.781Z,4.70
2019-02-02T04:55:18.994Z,4.70
2019-02-02T04:57:48.021Z,4.69
2019-02-02T05:00:21.873Z,4.68
2019-02-02T05:02:50.768Z,4.65
2019-02-02T05:05:25.259Z,4.58
2019-02-02T05:07:53.719Z,4.54
2019-02-02T05:10:23.721Z,4.52
2019-02-02T05:12:52.757Z,4.48
2019-02-02T05:15:21.447Z,4.44
2019-02-02T05:17:50.180Z,4.36
2019-02-02T05:20:20.060Z,4.30
2019-02-02T05:22:48.652Z,4.25
2019-02-02T05:25:17.348Z,4.18
2019-02-02T05:27:46.007Z,4.15
2019-02-02T05:30:17.658Z,4.14
2019-02-02T05:32:46.110Z,4.14
2019-02-02T05:35:14.790Z,4.16
2019-02-02T05:37:43.311Z,4.17
2019-02-02T05:40:17.024Z,4.13
2019-02-02T05:42:45.562Z,4.08
2019-02-02T05:45:16.546Z,4.03
2019-02-02T05:47:45.281Z,3.97
2019-02-02T05:50:16.285Z,3.88
2019-02-02T05:52:44.855Z,3.81
2019-02-02T05:55:16.162Z,3.75
2019-02-02T05:57:44.759Z,3.66
2019-02-02T06:00:23.988Z,3.58
2019-02-02T06:02:52.482Z,3.52
2019-02-02T06:05:21.020Z,3.46
2019-02-02T06:07:49.535Z,3.45
2019-02-02T06:10:19.527Z,3.46
2019-02-02T06:12:48.059Z,3.50
2019-02-02T06:15:16.982Z,3.47
2019-02-02T06:17:45.615Z,3.34
2019-02-02T06:20:15.909Z,3.31
2019-02-02T06:22:44.758Z,3.23
2019-02-02T06:25:15.172Z,3.18
2019-02-02T06:27:43.710Z,3.12
2019-02-02T06:30:17.767Z,3.05
2019-02-02T06:32:47.351Z,2.99
2019-02-02T06:35:17.143Z,3.01
2019-02-02T06:37:46.139Z,3.11
2019-02-02T06:40:16.101Z,3.24
2019-02-02T06:42:44.634Z,3.36
2019-02-02T06:45:16.273Z,3.47
2019-02-02T06:47:45.252Z,3.54
2019-02-02T06:50:16.259Z,3.68
2019-02-02T06:52:44.858Z,3.81
2019-02-02T06:55:15.717Z,3.94
2019-02-02T06:57:44.465Z,4.01
2019-02-02T07:00:18.470Z,4.11
2019-02-02T07:02:47.227Z,4.16
2019-02-02T07:05:15.923Z,4.24
2019-02-02T07:07:44.379Z,4.35
2019-02-02T07:10:16.349Z,4.46
2019-02-02T07:12:44.798Z,4.57
2019-02-02T07:15:16.101Z,4.73
2019-02-02T07:17:44.760Z,4.90
2019-02-02T07:20:14.662Z,5.10
2019-02-02T07:22:43.270Z,5.26
2019-02-02T07:25:13.007Z,5.42
2019-02-02T07:27:50.714Z,5.58
2019-02-02T07:30:29.690Z,5.72
2019-02-02T07:32:55.089Z,5.86
2019-02-02T07:35:24.347Z,6.01
2019-02-02T07:37:52.994Z,6.11
2019-02-02T07:40:22.489Z,6.14
2019-02-02T07:42:51.189Z,6.16
2019-02-02T07:45:28.576Z,6.16
2019-02-02T07:47:57.222Z,6.16
2019-02-02T07:50:25.757Z,6.14
2019-02-02T07:52:54.343Z,6.09
2019-02-02T07:55:24.353Z,6.09
2019-02-02T07:57:52.850Z,6.14
2019-02-02T08:00:26.915Z,6.16
2019-02-02T08:02:55.545Z,6.19
2019-02-02T08:05:24.263Z,6.18
2019-02-02T08:07:52.784Z,6.14
2019-02-02T08:10:21.391Z,6.09
2019-02-02T08:12:50.002Z,6.08
2019-02-02T08:15:24.387Z,6.08
2019-02-02T08:17:52.849Z,6.09
2019-02-02T08:20:21.381Z,6.11
2019-02-02T08:22:49.905Z,6.19
2019-02-02T08:25:18.702Z,6.28
2019-02-02T08:27:47.429Z,6.38
2019-02-02T08:30:27.429Z,6.47
2019-02-02T08:32:56.028Z,6.58
2019-02-02T08:35:24.731Z,6.65
2019-02-02T08:37:53.576Z,6.70
2019-02-02T08:40:22.287Z,6.78
2019-02-02T08:42:50.808Z,6.86
2019-02-02T08:45:19.398Z,6.95
2019-02-02T08:47:47.868Z,7.08
2019-02-02T08:50:25.191Z,7.23
2019-02-02T08:52:53.824Z,7.40
2019-02-02T08:55:22.319Z,7.64
2019-02-02T08:57:50.833Z,7.86
2019-02-02T09:00:22.399Z,8.04
2019-02-02T09:02:50.961Z,8.16
2019-02-02T09:05:23.993Z,8.23
2019-02-02T09:07:53.631Z,8.26
2019-02-02T09:10:26.993Z,8.28
2019-02-02T09:12:56.056Z,8.27
2019-02-02T09:15:26.215Z,8.28
2019-02-02T09:17:54.923Z,8.32
2019-02-02T09:20:23.627Z,8.33
2019-02-02T09:23:02.927Z,8.39
2019-02-02T09:25:22.595Z,8.44
2019-02-02T09:27:51.195Z,8.50
2019-02-02T09:30:25.975Z,8.57
2019-02-02T09:32:54.429Z,8.63
2019-02-02T09:35:22.945Z,8.69
2019-02-02T09:37:51.472Z,8.75
2019-02-02T09:40:21.100Z,8.84
2019-02-02T09:42:49.691Z,8.95
2019-02-02T09:45:20.102Z,9.06
2019-02-02T09:47:48.707Z,9.18
2019-02-02T09:50:19.499Z,9.30
2019-02-02T09:52:47.956Z,9.46
2019-02-02T09:55:18.460Z,9.55
2019-02-02T09:57:47.483Z,9.63
2019-02-02T10:00:21.760Z,9.71
2019-02-02T10:02:51.414Z,9.83
2019-02-02T10:05:20.391Z,9.87
2019-02-02T10:07:49.224Z,9.89
2019-02-02T10:10:20.156Z,9.93
2019-02-02T10:12:48.774Z,9.94
2019-02-02T10:15:18.273Z,9.97
2019-02-02T10:17:49.671Z,10.04
2019-02-02T10:20:26.049Z,10.10
2019-02-02T10:22:54.944Z,10.18
2019-02-02T10:25:25.548Z,10.27
2019-02-02T10:27:55.684Z,10.34
2019-02-02T10:30:35.125Z,10.42
2019-02-02T10:33:03.832Z,10.51
2019-02-02T10:35:32.556Z,10.58
2019-02-02T10:38:01.275Z,10.59
2019-02-02T10:40:30.305Z,10.62
2019-02-02T10:42:59.165Z,10.61
2019-02-02T10:45:27.989Z,10.60
2019-02-02T10:47:56.861Z,10.66
2019-02-02T10:50:27.352Z,10.72
2019-02-02T10:52:55.951Z,10.76
2019-02-02T10:55:24.605Z,10.82
2019-02-02T10:57:53.211Z,10.91
2019-02-02T11:00:24.460Z,11.02
2019-02-02T11:02:53.054Z,11.14
2019-02-02T11:05:22.022Z,11.22
2019-02-02T11:07:50.709Z,11.26
2019-02-02T11:10:27.684Z,11.39
2019-02-02T11:12:56.639Z,11.57
2019-02-02T11:15:25.470Z,11.71
2019-02-02T11:17:54.166Z,11.80
2019-02-02T11:20:25.513Z,11.85
2019-02-02T11:22:55.977Z,11.93
2019-02-02T11:25:24.857Z,11.95
2019-02-02T11:27:53.401Z,11.93
2019-02-02T11:30:23.057Z,11.99
2019-02-02T11:32:51.637Z,12.06
2019-02-02T11:35:21.065Z,12.14
2019-02-02T11:37:49.698Z,12.19
2019-02-02T11:40:26.978Z,12.27
2019-02-02T11:42:55.580Z,12.34
2019-02-02T11:45:24.300Z,12.52
2019-02-02T11:47:52.861Z,12.82
2019-02-02T11:50:22.466Z,13.12
2019-02-02T11:52:51.018Z,13.48
2019-02-02T11:55:21.154Z,13.84
2019-02-02T11:57:50.150Z,14.11
2019-02-02T12:00:27.357Z,14.28
2019-02-02T12:02:55.955Z,14.50
2019-02-02T12:05:24.647Z,14.62
2019-02-02T12:07:53.306Z,14.86
2019-02-02T12:10:26.781Z,15.06
2019-02-02T12:12:55.399Z,15.23
2019-02-02T12:15:24.282Z,15.10
2019-02-02T12:17:53.207Z,14.82
2019-02-02T12:20:23.414Z,14.64
2019-02-02T12:22:51.993Z,14.53
2019-02-02T12:25:20.553Z,14.38
2019-02-02T12:27:49.008Z,14.28
2019-02-02T12:30:23.364Z,14.07
2019-02-02T12:32:51.859Z,13.97
2019-02-02T12:35:22.353Z,13.86
2019-02-02T12:37:50.955Z,13.75
2019-02-02T12:40:21.646Z,13.63
2019-02-02T12:42:50.256Z,13.56
2019-02-02T12:45:21.697Z,13.49
2019-02-02T12:47:51.270Z,13.38
2019-02-02T12:50:19.875Z,13.31
2019-02-02T12:52:48.391Z,13.25
2019-02-02T12:55:16.992Z,13.22
2019-02-02T12:57:45.509Z,13.21
2019-02-02T13:00:19.140Z,13.29
2019-02-02T13:02:47.800Z,13.32
2019-02-02T13:05:19.198Z,13.32
2019-02-02T13:07:48.249Z,13.26
2019-02-02T13:10:25.198Z,13.20
2019-02-02T13:12:53.870Z,13.08
2019-02-02T13:15:22.466Z,13.10
2019-02-02T13:17:50.906Z,12.97
2019-02-02T13:20:19.711Z,12.86
2019-02-02T13:22:48.418Z,12.71
2019-02-02T13:25:19.557Z,12.63
2019-02-02T13:27:48.209Z,12.48
2019-02-02T13:30:25.897Z,12.33
2019-02-02T13:32:54.428Z,12.17
2019-02-02T13:35:23.834Z,12.03
2019-02-02T13:37:52.986Z,11.91
2019-02-02T13:40:23.285Z,11.79
2019-02-02T13:42:52.113Z,11.69
2019-02-02T13:45:22.367Z,11.62
2019-02-02T13:47:51.239Z,11.53
2019-02-02T13:50:20.974Z,11.45
2019-02-02T13:52:51.112Z,11.40
2019-02-02T13:55:20.214Z,11.35
2019-02-02T13:57:48.759Z,11.29
2019-02-02T14:00:34.139Z,11.24
2019-02-02T14:03:03.847Z,11.18
2019-02-02T14:05:32.626Z,11.15
2019-02-02T14:08:01.182Z,11.14
2019-02-02T14:10:34.445Z,11.10
2019-02-02T14:13:02.908Z,11.08
2019-02-02T14:15:31.369Z,11.06
2019-02-02T14:17:59.971Z,11.05
2019-02-02T14:20:28.628Z,11.03
2019-02-02T14:22:57.158Z,11.03
2019-02-02T14:25:25.753Z,11.02
2019-02-02T14:27:54.283Z,11.04
2019-02-02T14:30:24.573Z,11.04
2019-02-02T14:32:54.973Z,11.00
2019-02-02T14:35:25.640Z,10.98
2019-02-02T14:37:54.169Z,10.94
2019-02-02T14:40:22.680Z,10.88
2019-02-02T14:42:51.222Z,10.84
2019-02-02T14:45:27.680Z,10.82
2019-02-02T14:47:56.667Z,10.82
2019-02-02T14:50:26.353Z,10.81
2019-02-02T14:52:55.578Z,10.81
2019-02-02T14:55:26.222Z,10.93
2019-02-02T14:57:56.130Z,10.93
2019-02-02T15:00:29.600Z,10.93
2019-02-02T15:02:59.235Z,10.89
2019-02-02T15:05:27.983Z,10.89
2019-02-02T15:07:58.450Z,10.90
2019-02-02T15:10:27.073Z,10.90
2019-02-02T15:12:55.611Z,10.99
2019-02-02T15:15:24.151Z,11.01
2019-02-02T15:17:53.729Z,11.09
2019-02-02T15:20:26.252Z,11.09
2019-02-02T15:22:54.828Z,11.09
2019-02-02T15:25:23.311Z,11.15
2019-02-02T15:27:52.108Z,11.12
2019-02-02T15:30:32.546Z,11.10
2019-02-02T15:33:01.069Z,11.10
2019-02-02T15:35:29.668Z,11.04
2019-02-02T15:37:58.416Z,11.04
2019-02-02T15:40:27.007Z,11.04
2019-02-02T15:42:56.615Z,11.01
2019-02-02T15:45:27.466Z,11.01
2019-02-02T15:47:55.933Z,10.91
2019-02-02T15:50:24.459Z,10.87
2019-02-02T15:52:53.030Z,10.81
2019-02-02T15:55:24.437Z,10.73
2019-02-02T15:57:53.132Z,10.70
2019-02-02T16:00:28.074Z,10.71
2019-02-02T16:02:56.629Z,10.71
2019-02-02T16:05:26.771Z,10.64
2019-02-02T16:07:56.222Z,10.61
2019-02-02T16:10:26.925Z,10.62
2019-02-02T16:12:55.560Z,10.64
2019-02-02T16:15:24.232Z,10.60
2019-02-02T16:17:52.756Z,10.60
2019-02-02T16:20:27.889Z,10.55
2019-02-02T16:22:56.677Z,10.55
2019-02-02T16:25:26.245Z,10.48
2019-02-02T16:27:54.789Z,10.48
2019-02-02T16:30:26.168Z,10.37
2019-02-02T16:32:54.696Z,10.32
2019-02-02T16:35:23.957Z,10.26
2019-02-02T16:37:52.567Z,10.21
2019-02-02T16:40:26.222Z,10.12
2019-02-02T16:42:54.828Z,10.00
2019-02-02T16:45:28.565Z,9.80
2019-02-02T16:47:57.192Z,9.62
2019-02-02T16:50:25.800Z,9.48
2019-02-02T16:52:54.562Z,9.41
2019-02-02T16:55:23.094Z,9.34
2019-02-02T16:57:51.685Z,9.23
2019-02-02T17:00:22.856Z,9.13
2019-02-02T17:02:51.660Z,9.03
2019-02-02T17:05:20.330Z,8.96
2019-02-02T17:07:49.109Z,8.87
2019-02-02T17:10:22.588Z,8.78
2019-02-02T17:12:51.141Z,8.66
2019-02-02T17:15:20.651Z,8.32
2019-02-02T17:17:49.176Z,8.32
2019-02-02T17:20:24.035Z,7.91
2019-02-02T17:22:52.625Z,7.91
2019-02-02T17:25:23.064Z,7.68
2019-02-02T17:27:51.889Z,7.68
2019-02-02T17:30:25.938Z,7.54
2019-02-02T17:32:56.895Z,7.54
2019-02-02T17:35:26.144Z,7.33
2019-02-02T17:37:54.728Z,7.33
2019-02-02T17:40:26.658Z,7.07
2019-02-02T17:42:55.246Z,7.07
2019-02-02T17:45:24.496Z,6.91
2019-02-02T17:47:53.319Z,6.80
2019-02-02T17:50:23.837Z,6.70
2019-02-02T17:52:52.420Z,6.56
2019-02-02T17:55:22.163Z,6.48
2019-02-02T17:57:50.694Z,6.44
2019-02-02T18:00:26.562Z,6.43
2019-02-02T18:02:55.085Z,6.38
2019-02-02T18:05:23.516Z,6.36
2019-02-02T18:07:52.791Z,6.32
2019-02-02T18:10:21.278Z,6.27
2019-02-02T18:12:49.883Z,6.24
2019-02-02T18:15:18.421Z,6.19
2019-02-02T18:17:46.898Z,6.16
2019-02-02T18:20:16.307Z,6.12
2019-02-02T18:22:45.087Z,6.10
2019-02-02T18:25:17.491Z,6.06
2019-02-02T18:27:46.242Z,5.98
2019-02-02T18:30:20.170Z,5.87
2019-02-02T18:32:49.651Z,5.75
2019-02-02T18:35:19.024Z,5.61
2019-02-02T18:37:47.550Z,5.50
2019-02-02T18:40:21.676Z,5.43
2019-02-02T18:42:50.367Z,5.37
2019-02-02T18:45:24.451Z,5.33
2019-02-02T18:47:53.093Z,5.26
2019-02-02T18:50:21.768Z,5.24
2019-02-02T18:52:52.378Z,5.20
2019-02-02T18:55:24.664Z,5.07
2019-02-02T18:57:53.355Z,4.96
2019-02-02T19:00:22.683Z,4.85
2019-02-02T19:02:51.319Z,4.69
2019-02-02T19:05:19.917Z,4.65
2019-02-02T19:07:48.447Z,4.63
2019-02-02T19:10:19.676Z,4.50
2019-02-02T19:12:48.185Z,4.41
2019-02-02T19:15:16.674Z,4.32
2019-02-02T19:17:45.132Z,4.25
2019-02-02T19:20:18.927Z,4.14
2019-02-02T19:22:47.478Z,4.06
2019-02-02T19:25:16.401Z,3.92
2019-02-02T19:27:44.995Z,3.76
2019-02-02T19:30:22.322Z,3.72
2019-02-02T19:32:50.934Z,3.71
2019-02-02T19:35:19.543Z,3.69
2019-02-02T19:37:48.008Z,3.66
2019-02-02T19:40:17.434Z,3.63
2019-02-02T19:42:46.782Z,3.60
2019-02-02T19:45:17.696Z,3.57
2019-02-02T19:47:46.287Z,3.54
2019-02-02T19:50:20.645Z,3.50
2019-02-02T19:52:49.209Z,3.48
2019-02-02T19:55:17.739Z,3.46
2019-02-02T19:57:46.467Z,3.49
2019-02-02T20:00:23.983Z,3.54
2019-02-02T20:02:53.176Z,3.62
2019-02-02T20:05:28.875Z,3.68
2019-02-02T20:07:52.032Z,3.67
2019-02-02T20:10:20.745Z,3.70
2019-02-02T20:12:49.339Z,3.74
2019-02-02T20:15:28.260Z,3.75
2019-02-02T20:18:08.953Z,3.76
2019-02-02T20:20:28.686Z,3.84
2019-02-02T20:22:57.434Z,3.84
2019-02-02T20:25:26.145Z,3.92
2019-02-02T20:27:54.985Z,3.97
2019-02-02T20:30:31.629Z,4.00
2019-02-02T20:33:00.222Z,4.01
2019-02-02T20:35:39.826Z,3.95
2019-02-02T20:37:59.359Z,3.89
2019-02-02T20:40:28.236Z,3.86
2019-02-02T20:42:56.847Z,3.83
2019-02-02T20:45:33.912Z,3.80
2019-02-02T20:48:02.383Z,3.79
2019-02-02T20:50:30.947Z,3.76
2019-02-02T20:52:59.537Z,3.77
2019-02-02T20:55:36.982Z,3.72
2019-02-02T20:58:06.322Z,3.68
2019-02-02T21:00:34.951Z,3.61
2019-02-02T21:03:04.774Z,3.55
2019-02-02T21:05:33.508Z,3.46
2019-02-02T21:08:02.339Z,3.37
2019-02-02T21:10:30.884Z,3.30
2019-02-02T21:12:59.473Z,3.26
2019-02-02T21:15:27.944Z,3.19
2019-02-02T21:17:56.481Z,3.20
2019-02-02T21:20:29.920Z,3.22
2019-02-02T21:22:58.610Z,3.21
2019-02-02T21:25:27.159Z,3.19
2019-02-02T21:27:55.756Z,3.20
2019-02-02T21:30:35.132Z,3.20
2019-02-02T21:33:04.457Z,3.23
2019-02-02T21:35:32.940Z,3.24
2019-02-02T21:38:01.499Z,3.26
2019-02-02T21:40:32.067Z,3.29
2019-02-02T21:43:00.607Z,3.29
2019-02-02T21:45:29.247Z,3.27
2019-02-02T21:47:57.766Z,3.26
2019-02-02T21:50:27.064Z,3.26
2019-02-02T21:52:55.790Z,3.22
2019-02-02T21:55:29.222Z,3.19
2019-02-02T21:57:57.746Z,3.11
2019-02-02T22:00:31.918Z,3.01
2019-02-02T22:03:00.612Z,2.90
2019-02-02T22:05:29.152Z,2.80
2019-02-02T22:07:58.710Z,2.71
2019-02-02T22:10:27.690Z,2.63
2019-02-02T22:12:56.579Z,2.57
2019-02-02T22:15:26.687Z,2.47
2019-02-02T22:17:55.531Z,2.43
2019-02-02T22:20:24.068Z,2.35
2019-02-02T22:22:53.515Z,2.35
2019-02-02T22:25:43.739Z,2.34
2019-02-02T22:28:12.223Z,2.34
2019-02-02T22:30:40.755Z,2.34
2019-02-02T22:33:09.348Z,2.37
2019-02-02T22:35:38.207Z,2.39
2019-02-02T22:38:07.012Z,2.38
2019-02-02T22:40:35.612Z,2.35
2019-02-02T22:43:04.634Z,2.31
2019-02-02T22:45:33.152Z,2.28
2019-02-02T22:48:07.887Z,2.24
2019-02-02T22:50:37.383Z,2.25
2019-02-02T22:53:05.966Z,2.23
2019-02-02T22:55:34.506Z,2.22
2019-02-02T22:58:03.086Z,2.24
2019-02-02T23:00:57.057Z,2.27
2019-02-02T23:03:40.645Z,2.33
2019-02-02T23:06:45.998Z,2.38
2019-02-02T23:09:26.362Z,2.43
2019-02-02T23:12:30.170Z,2.46
2019-02-02T23:15:19.974Z,2.47
2019-02-02T23:17:48.509Z,2.47
2019-02-02T23:20:16.996Z,2.45
2019-02-02T23:22:45.607Z,2.45
2019-02-02T23:25:14.593Z,2.43
2019-02-02T23:27:43.091Z,2.45
2019-02-02T23:30:14.751Z,2.40
2019-02-02T23:32:43.397Z,2.39
2019-02-02T23:35:12.115Z,2.39
2019-02-02T23:37:40.908Z,2.37
2019-02-02T23:40:12.594Z,2.38
2019-02-02T23:42:41.043Z,2.39
2019-02-02T23:45:10.750Z,2.42
2019-02-02T23:47:39.383Z,2.43
2019-02-02T23:50:10.059Z,2.44
2019-02-02T23:52:38.532Z,2.46
2019-02-02T23:55:09.696Z,2.47
2019-02-02T23:57:38.615Z,2.47
