createdAt,value
2023-02-13T00:01:15.472Z,15.05
2023-02-13T00:03:17.021Z,15.48
2023-02-13T00:05:18.787Z,15.43
2023-02-13T00:07:20.327Z,16.48
2023-02-13T00:09:21.990Z,16.38
2023-02-13T00:11:23.604Z,17.23
2023-02-13T00:13:25.231Z,17.70
2023-02-13T00:15:27.040Z,18.13
2023-02-13T00:17:28.809Z,16.80
2023-02-13T00:19:30.508Z,17.07
2023-02-13T00:21:32.219Z,15.17
2023-02-13T00:23:36.242Z,15.65
2023-02-13T00:25:38.867Z,16.92
2023-02-13T00:27:40.290Z,16.17
2023-02-13T00:29:49.270Z,15.93
2023-02-13T00:31:51.098Z,15.97
2023-02-13T00:33:52.679Z,16.13
2023-02-13T00:36:13.047Z,16.77
2023-02-13T00:38:14.454Z,15.68
2023-02-13T00:40:16.132Z,16.00
2023-02-13T00:42:24.050Z,15.40
2023-02-13T00:44:25.650Z,15.60
2023-02-13T00:46:29.332Z,15.43
2023-02-13T00:48:33.638Z,15.07
2023-02-13T00:50:35.418Z,15.60
2023-02-13T00:52:40.663Z,15.35
2023-02-13T00:54:42.344Z,15.73
2023-02-13T00:56:44.065Z,14.73
2023-02-13T00:58:48.044Z,14.57
2023-02-13T01:00:49.855Z,14.17
2023-02-13T01:02:51.384Z,13.60
2023-02-13T01:04:53.132Z,12.77
2023-02-13T01:06:54.871Z,12.63
2023-02-13T01:08:56.482Z,12.83
2023-02-13T01:11:00.796Z,14.52
2023-02-13T01:13:02.407Z,14.73
2023-02-13T01:15:05.949Z,14.17
2023-02-13T01:17:08.208Z,14.77
2023-02-13T01:19:15.819Z,14.97
2023-02-13T01:21:20.184Z,15.63
2023-02-13T01:23:21.602Z,14.93
2023-02-13T01:25:23.679Z,14.53
2023-02-13T01:27:25.593Z,12.67
2023-02-13T01:29:27.218Z,10.93
2023-02-13T01:31:29.147Z,9.53
2023-02-13T01:33:30.697Z,9.50
2023-02-13T01:35:32.340Z,8.93
2023-02-13T01:37:34.096Z,8.07
2023-02-13T01:39:35.883Z,7.40
2023-02-13T01:41:38.044Z,7.70
2023-02-13T01:43:59.783Z,7.90
2023-02-13T01:46:02.489Z,8.23
2023-02-13T01:48:13.496Z,7.67
2023-02-13T01:50:36.028Z,8.10
2023-02-13T01:52:42.386Z,9.00
2023-02-13T01:54:44.622Z,9.20
2023-02-13T01:56:51.779Z,9.37
2023-02-13T01:58:59.789Z,8.53
2023-02-13T02:01:02.958Z,8.70
2023-02-13T02:03:16.135Z,9.47
2023-02-13T02:05:21.850Z,9.27
2023-02-13T02:07:26.311Z,10.20
2023-02-13T02:09:32.667Z,9.93
2023-02-13T02:11:52.756Z,10.23
2023-02-13T02:13:56.032Z,10.27
2023-02-13T02:16:09.609Z,10.60
2023-02-13T02:18:23.259Z,11.07
2023-02-13T02:21:01.417Z,10.70
2023-02-13T02:23:25.117Z,10.47
2023-02-13T02:25:46.387Z,9.63
2023-02-13T02:28:02.624Z,9.77
2023-02-13T02:30:27.473Z,10.00
2023-02-13T02:32:44.809Z,9.77
2023-02-13T02:34:58.441Z,9.70
2023-02-13T02:37:11.864Z,9.90
2023-02-13T02:39:31.921Z,9.17
2023-02-13T02:41:46.526Z,10.00
2023-02-13T02:44:20.348Z,9.90
2023-02-13T02:46:36.225Z,8.70
2023-02-13T02:49:12.689Z,9.90
2023-02-13T02:51:24.948Z,10.37
2023-02-13T02:53:52.447Z,9.90
2023-02-13T02:55:54.129Z,10.77
2023-02-13T02:58:28.808Z,10.50
2023-02-13T03:00:55.342Z,10.50
2023-02-13T03:03:15.949Z,10.43
2023-02-13T03:05:43.670Z,10.60
2023-02-13T03:07:45.222Z,11.30
2023-02-13T03:10:16.635Z,11.43
2023-02-13T03:12:43.253Z,10.97
2023-02-13T03:14:44.971Z,10.80
2023-02-13T03:17:08.135Z,10.33
2023-02-13T03:19:41.607Z,10.43
2023-02-13T03:22:15.177Z,10.40
2023-02-13T03:24:25.986Z,9.90
2023-02-13T03:26:50.534Z,10.10
2023-02-13T03:29:58.953Z,10.10
2023-02-13T03:32:17.565Z,10.20
2023-02-13T03:34:25.819Z,9.97
2023-02-13T03:37:09.763Z,9.80
2023-02-13T03:39:14.723Z,9.73
2023-02-13T03:41:22.008Z,9.53
2023-02-13T03:43:25.314Z,9.63
2023-02-13T03:45:54.278Z,10.53
2023-02-13T03:47:59.580Z,10.03
2023-02-13T03:50:09.176Z,9.93
2023-02-13T03:52:22.521Z,9.70
2023-02-13T03:55:12.605Z,10.23
2023-02-13T03:57:38.937Z,9.30
2023-02-13T03:59:43.946Z,9.13
2023-02-13T04:02:01.588Z,9.00
2023-02-13T04:04:23.186Z,9.37
2023-02-13T04:07:00.017Z,8.93
2023-02-13T04:09:01.977Z,8.50
2023-02-13T04:11:23.728Z,8.60
2023-02-13T04:13:34.719Z,8.60
2023-02-13T04:15:45.923Z,8.07
2023-02-13T04:17:56.835Z,8.13
2023-02-13T04:19:58.462Z,7.40
2023-02-13T04:22:01.783Z,8.23
2023-02-13T04:24:03.749Z,7.57
2023-02-13T04:26:14.946Z,8.03
2023-02-13T04:28:17.233Z,7.47
2023-02-13T04:30:18.818Z,7.53
2023-02-13T04:32:20.373Z,6.90
2023-02-13T04:34:22.009Z,7.33
2023-02-13T04:36:23.619Z,7.70
2023-02-13T04:38:25.316Z,8.00
2023-02-13T04:40:26.899Z,7.37
2023-02-13T04:42:28.840Z,7.57
2023-02-13T04:44:30.400Z,8.13
2023-02-13T04:46:31.950Z,7.67
2023-02-13T04:48:33.753Z,7.80
2023-02-13T04:50:35.551Z,6.80
2023-02-13T04:52:37.357Z,6.87
2023-02-13T04:54:38.795Z,6.47
2023-02-13T04:56:40.273Z,6.03
2023-02-13T04:58:42.141Z,6.53
2023-02-13T05:00:43.735Z,6.23
2023-02-13T05:02:45.397Z,6.67
2023-02-13T05:04:46.891Z,6.77
2023-02-13T05:06:48.389Z,6.30
2023-02-13T05:08:49.943Z,5.83
2023-02-13T05:10:51.474Z,6.60
2023-02-13T05:12:53.321Z,6.33
2023-02-13T05:14:54.725Z,6.50
2023-02-13T05:16:56.235Z,6.70
2023-02-13T05:18:57.828Z,6.40
2023-02-13T05:21:18.138Z,6.17
2023-02-13T05:23:22.971Z,6.30
2023-02-13T05:25:24.491Z,5.50
2023-02-13T05:27:26.014Z,5.83
2023-02-13T05:29:27.737Z,5.97
2023-02-13T05:31:29.630Z,5.53
2023-02-13T05:33:31.398Z,5.30
2023-02-13T05:35:32.949Z,5.40
2023-02-13T05:37:34.575Z,4.93
2023-02-13T05:39:36.223Z,5.57
2023-02-13T05:41:37.741Z,4.87
2023-02-13T05:43:40.350Z,5.57
2023-02-13T05:45:41.897Z,6.43
2023-02-13T05:47:50.456Z,5.60
2023-02-13T05:49:52.089Z,6.47
2023-02-13T05:51:53.710Z,5.80
2023-02-13T05:53:58.595Z,6.07
2023-02-13T05:56:00.184Z,6.00
2023-02-13T05:58:01.704Z,5.63
2023-02-13T06:00:04.491Z,5.90
2023-02-13T06:02:07.805Z,5.93
2023-02-13T06:04:09.538Z,5.33
2023-02-13T06:06:11.338Z,5.30
2023-02-13T06:08:12.978Z,5.57
2023-02-13T06:10:14.498Z,5.30
2023-02-13T06:12:16.203Z,5.60
2023-02-13T06:14:17.812Z,5.33
2023-02-13T06:16:19.446Z,6.10
2023-02-13T06:18:21.186Z,6.07
2023-02-13T06:20:23.163Z,5.70
2023-02-13T06:22:39.639Z,5.03
2023-02-13T06:24:41.492Z,5.90
2023-02-13T06:26:43.123Z,4.90
2023-02-13T06:28:44.790Z,5.50
2023-02-13T06:30:47.340Z,4.90
2023-02-13T06:32:49.043Z,4.77
2023-02-13T06:34:50.592Z,5.20
2023-02-13T06:36:52.812Z,4.53
2023-02-13T06:38:57.401Z,4.73
2023-02-13T06:41:02.109Z,5.03
2023-02-13T06:43:06.531Z,4.67
2023-02-13T06:45:08.976Z,4.20
2023-02-13T06:47:11.040Z,4.70
2023-02-13T06:49:12.686Z,4.70
2023-02-13T06:51:14.282Z,5.00
2023-02-13T06:53:15.829Z,4.60
2023-02-13T06:55:18.345Z,4.70
2023-02-13T06:57:19.902Z,4.60
2023-02-13T06:59:21.549Z,5.10
2023-02-13T07:01:23.353Z,4.47
2023-02-13T07:03:24.976Z,4.50
2023-02-13T07:05:26.905Z,4.20
2023-02-13T07:07:28.639Z,4.57
2023-02-13T07:09:31.719Z,4.17
2023-02-13T07:11:33.459Z,4.53
2023-02-13T07:13:35.228Z,4.10
2023-02-13T07:15:37.958Z,4.43
2023-02-13T07:17:39.617Z,3.93
2023-02-13T07:19:41.283Z,4.90
2023-02-13T07:21:42.840Z,4.47
2023-02-13T07:23:44.595Z,4.77
2023-02-13T07:25:46.272Z,4.80
2023-02-13T07:27:47.768Z,4.47
2023-02-13T07:29:49.346Z,4.30
2023-02-13T07:31:50.856Z,4.73
2023-02-13T07:33:52.458Z,5.17
2023-02-13T07:35:53.976Z,6.80
2023-02-13T07:37:55.933Z,8.33
2023-02-13T07:39:57.707Z,8.20
2023-02-13T07:41:59.377Z,6.97
2023-02-13T07:44:09.182Z,5.90
2023-02-13T07:46:11.075Z,4.90
2023-02-13T07:48:12.662Z,4.83
2023-02-13T07:50:14.355Z,4.30
2023-02-13T07:52:15.900Z,4.10
2023-02-13T07:54:17.521Z,3.90
2023-02-13T07:56:19.001Z,4.07
2023-02-13T07:58:21.360Z,3.80
2023-02-13T08:00:23.546Z,3.73
2023-02-13T08:02:28.458Z,3.83
2023-02-13T08:04:30.101Z,3.80
2023-02-13T08:06:31.853Z,3.97
2023-02-13T08:08:34.001Z,4.00
2023-02-13T08:10:54.407Z,3.97
2023-02-13T08:12:56.060Z,3.87
2023-02-13T08:14:57.689Z,3.60
2023-02-13T08:17:00.896Z,3.90
2023-02-13T08:19:02.387Z,3.50
2023-02-13T08:21:04.231Z,3.60
2023-02-13T08:23:08.048Z,4.00
2023-02-13T08:25:09.655Z,3.87
2023-02-13T08:27:13.525Z,3.27
2023-02-13T08:29:14.962Z,3.40
2023-02-13T08:31:16.655Z,3.50
2023-02-13T08:33:18.266Z,3.63
2023-02-13T08:35:23.973Z,3.70
2023-02-13T08:37:25.561Z,3.60
2023-02-13T08:39:36.468Z,3.73
2023-02-13T08:41:38.140Z,3.57
2023-02-13T08:43:42.149Z,3.10
2023-02-13T08:45:45.116Z,3.60
2023-02-13T08:47:46.698Z,4.43
2023-02-13T08:49:48.534Z,3.83
2023-02-13T08:51:50.923Z,3.50
2023-02-13T08:53:52.697Z,3.77
2023-02-13T08:55:55.900Z,3.70
2023-02-13T08:58:04.937Z,3.60
2023-02-13T09:00:07.319Z,3.70
2023-02-13T09:02:11.604Z,3.30
2023-02-13T09:04:18.217Z,3.37
2023-02-13T09:06:19.848Z,3.10
2023-02-13T09:08:21.360Z,3.30
2023-02-13T09:10:23.604Z,3.17
2023-02-13T09:12:25.447Z,3.10
2023-02-13T09:14:27.199Z,2.80
2023-02-13T09:16:29.030Z,3.60
2023-02-13T09:18:33.311Z,3.23
2023-02-13T09:20:36.411Z,3.53
2023-02-13T09:22:38.111Z,3.53
2023-02-13T09:24:39.808Z,3.13
2023-02-13T09:26:41.453Z,3.30
2023-02-13T09:28:43.812Z,3.40
2023-02-13T09:30:46.063Z,3.30
2023-02-13T09:32:47.775Z,3.30
2023-02-13T09:34:49.316Z,3.87
2023-02-13T09:36:54.452Z,3.87
2023-02-13T09:38:57.478Z,4.10
2023-02-13T09:41:12.216Z,3.53
2023-02-13T09:43:20.667Z,4.10
2023-02-13T09:45:22.803Z,3.87
2023-02-13T09:47:41.562Z,3.40
2023-02-13T09:49:54.122Z,3.63
2023-02-13T09:51:57.510Z,4.30
2023-02-13T09:54:09.164Z,4.03
2023-02-13T09:56:16.018Z,4.37
2023-02-13T09:58:53.699Z,4.37
2023-02-13T10:01:00.886Z,4.80
2023-02-13T10:03:13.364Z,4.60
2023-02-13T10:05:50.187Z,6.00
2023-02-13T10:08:20.904Z,5.57
2023-02-13T10:10:47.697Z,5.25
2023-02-13T10:13:08.495Z,5.17
2023-02-13T10:15:24.728Z,5.80
2023-02-13T10:17:33.140Z,5.80
2023-02-13T10:19:44.296Z,5.30
2023-02-13T10:22:14.527Z,5.77
2023-02-13T10:24:29.880Z,6.03
2023-02-13T10:26:42.850Z,5.95
2023-02-13T10:29:15.802Z,6.07
2023-02-13T10:31:22.866Z,6.65
2023-02-13T10:33:38.742Z,6.10
2023-02-13T10:35:43.399Z,6.97
2023-02-13T10:37:51.183Z,6.55
2023-02-13T10:39:56.521Z,6.22
2023-02-13T10:42:23.004Z,6.53
2023-02-13T10:44:53.740Z,6.32
2023-02-13T10:47:17.265Z,6.93
2023-02-13T10:49:46.215Z,6.53
2023-02-13T10:52:01.571Z,5.95
2023-02-13T10:54:27.849Z,6.18
2023-02-13T10:56:51.920Z,5.90
2023-02-13T10:59:03.068Z,5.50
2023-02-13T11:01:22.315Z,5.40
2023-02-13T11:03:26.496Z,5.55
2023-02-13T11:05:39.704Z,5.72
2023-02-13T11:07:42.489Z,6.32
2023-02-13T11:09:47.252Z,5.53
2023-02-13T11:11:50.124Z,5.55
2023-02-13T11:14:13.306Z,5.32
2023-02-13T11:16:15.181Z,6.10
2023-02-13T11:18:21.964Z,5.80
2023-02-13T11:20:37.761Z,6.38
2023-02-13T11:22:42.656Z,6.50
2023-02-13T11:24:53.773Z,6.82
2023-02-13T11:27:13.617Z,6.82
2023-02-13T11:29:24.026Z,6.57
2023-02-13T11:31:30.213Z,7.72
2023-02-13T11:33:37.836Z,8.23
2023-02-13T11:35:39.533Z,8.38
2023-02-13T11:37:47.678Z,8.65
2023-02-13T11:39:51.647Z,9.52
2023-02-13T11:41:55.027Z,13.32
2023-02-13T11:44:04.193Z,12.73
2023-02-13T11:46:11.178Z,10.80
2023-02-13T11:48:23.305Z,9.88
2023-02-13T11:50:36.187Z,8.10
2023-02-13T11:52:37.946Z,7.78
2023-02-13T11:54:43.543Z,7.82
2023-02-13T11:57:06.135Z,7.97
2023-02-13T11:59:13.682Z,6.43
2023-02-13T12:01:21.389Z,7.35
2023-02-13T12:03:31.689Z,7.18
2023-02-13T12:05:38.683Z,8.18
2023-02-13T12:07:41.797Z,8.40
2023-02-13T12:09:45.489Z,7.90
2023-02-13T12:11:53.524Z,7.90
2023-02-13T12:13:55.775Z,7.22
2023-02-13T12:16:05.424Z,7.60
2023-02-13T12:18:30.067Z,7.25
2023-02-13T12:20:41.611Z,8.48
2023-02-13T12:23:06.189Z,8.60
2023-02-13T12:25:39.377Z,7.95
2023-02-13T12:27:59.990Z,9.10
2023-02-13T12:30:23.519Z,9.00
2023-02-13T12:32:47.961Z,8.85
2023-02-13T12:35:08.147Z,9.27
2023-02-13T12:37:30.544Z,9.02
2023-02-13T12:39:36.684Z,8.25
2023-02-13T12:41:53.554Z,9.05
2023-02-13T12:44:49.993Z,7.75
2023-02-13T12:47:14.731Z,8.60
2023-02-13T12:49:37.041Z,8.35
2023-02-13T12:51:49.590Z,7.93
2023-02-13T12:53:53.842Z,7.88
2023-02-13T12:56:13.717Z,8.60
2023-02-13T12:58:38.640Z,7.38
2023-02-13T13:00:45.994Z,8.20
2023-02-13T13:03:24.144Z,8.57
2023-02-13T13:05:45.204Z,8.13
2023-02-13T13:08:18.368Z,8.57
2023-02-13T13:10:58.956Z,8.43
2023-02-13T13:13:22.578Z,7.47
2023-02-13T13:15:39.464Z,8.20
2023-02-13T13:18:15.968Z,7.75
2023-02-13T13:20:36.523Z,8.05
2023-02-13T13:22:51.185Z,7.22
2023-02-13T13:25:22.475Z,7.68
2023-02-13T13:27:28.310Z,7.35
2023-02-13T13:29:47.866Z,6.63
2023-02-13T13:31:59.898Z,8.07
2023-02-13T13:34:05.919Z,7.32
2023-02-13T13:36:34.662Z,7.25
2023-02-13T13:38:39.377Z,7.60
2023-02-13T13:41:12.107Z,8.38
2023-02-13T13:43:39.445Z,8.40
2023-02-13T13:45:50.297Z,8.85
2023-02-13T13:48:37.629Z,8.65
2023-02-13T13:50:41.834Z,8.00
2023-02-13T13:53:06.045Z,8.18
2023-02-13T13:55:48.073Z,8.07
2023-02-13T13:58:00.197Z,7.55
2023-02-13T14:00:12.763Z,7.68
2023-02-13T14:02:18.842Z,7.07
2023-02-13T14:04:32.898Z,6.65
2023-02-13T14:06:46.306Z,6.40
2023-02-13T14:09:09.647Z,7.15
2023-02-13T14:11:46.963Z,7.38
2023-02-13T14:13:50.404Z,7.40
2023-02-13T14:15:52.727Z,7.90
2023-02-13T14:17:55.559Z,7.20
2023-02-13T14:19:58.358Z,7.20
2023-02-13T14:22:18.661Z,6.55
2023-02-13T14:24:22.482Z,7.25
2023-02-13T14:26:32.077Z,7.30
2023-02-13T14:28:33.873Z,7.32
2023-02-13T14:30:38.263Z,8.60
2023-02-13T14:32:41.254Z,7.68
2023-02-13T14:34:50.929Z,7.78
2023-02-13T14:37:10.946Z,7.78
2023-02-13T14:39:27.609Z,7.68
2023-02-13T14:41:51.150Z,6.30
2023-02-13T14:43:53.930Z,6.25
2023-02-13T14:46:25.360Z,5.88
2023-02-13T14:48:42.641Z,4.93
2023-02-13T14:50:51.801Z,4.80
2023-02-13T14:52:55.227Z,5.30
2023-02-13T14:55:05.452Z,4.45
2023-02-13T14:57:17.282Z,4.15
2023-02-13T14:59:31.491Z,4.40
2023-02-13T15:01:44.438Z,4.70
2023-02-13T15:03:55.105Z,4.15
2023-02-13T15:06:01.216Z,4.00
2023-02-13T15:08:14.165Z,4.05
2023-02-13T15:10:41.194Z,4.38
2023-02-13T15:12:43.102Z,4.05
2023-02-13T15:14:47.252Z,4.30
2023-02-13T15:16:55.041Z,4.03
2023-02-13T15:18:57.078Z,3.78
2023-02-13T15:21:01.209Z,4.55
2023-02-13T15:23:06.655Z,4.47
2023-02-13T15:25:09.357Z,4.43
2023-02-13T15:27:28.823Z,4.40
2023-02-13T15:29:53.887Z,5.22
2023-02-13T15:31:55.849Z,5.35
2023-02-13T15:33:58.816Z,5.43
2023-02-13T15:36:02.897Z,5.72
2023-02-13T15:38:30.804Z,4.88
2023-02-13T15:40:41.071Z,5.07
2023-02-13T15:42:42.654Z,4.68
2023-02-13T15:44:47.714Z,5.60
2023-02-13T15:46:53.873Z,5.05
2023-02-13T15:48:58.915Z,4.82
2023-02-13T15:51:01.397Z,4.90
2023-02-13T15:53:05.965Z,5.30
2023-02-13T15:55:19.791Z,5.60
2023-02-13T15:57:23.476Z,5.22
2023-02-13T15:59:36.599Z,5.80
2023-02-13T16:01:44.555Z,6.72
2023-02-13T16:03:49.678Z,6.20
2023-02-13T16:05:51.537Z,7.13
2023-02-13T16:07:58.864Z,7.22
2023-02-13T16:10:26.150Z,7.45
2023-02-13T16:12:28.720Z,7.97
2023-02-13T16:14:38.330Z,7.93
2023-02-13T16:16:56.539Z,7.88
2023-02-13T16:18:58.237Z,8.10
2023-02-13T16:21:00.618Z,7.93
2023-02-13T16:23:14.162Z,9.15
2023-02-13T16:25:26.500Z,8.25
2023-02-13T16:27:28.608Z,9.40
2023-02-13T16:29:30.292Z,9.23
2023-02-13T16:31:31.990Z,10.55
2023-02-13T16:33:43.071Z,11.60
2023-02-13T16:36:09.054Z,12.25
2023-02-13T16:38:23.231Z,13.25
2023-02-13T16:40:27.810Z,12.70
2023-02-13T16:42:32.698Z,12.38
2023-02-13T16:44:34.374Z,10.27
2023-02-13T16:46:53.556Z,8.68
2023-02-13T16:49:13.840Z,8.52
2023-02-13T16:51:24.843Z,7.10
2023-02-13T16:53:27.682Z,6.97
2023-02-13T16:55:31.757Z,6.43
2023-02-13T16:57:36.136Z,6.68
2023-02-13T16:59:56.638Z,8.55
2023-02-13T17:02:15.977Z,7.88
2023-02-13T17:04:28.398Z,8.10
2023-02-13T17:06:30.065Z,7.05
2023-02-13T17:08:32.346Z,7.47
2023-02-13T17:10:38.860Z,6.68
2023-02-13T17:12:40.513Z,6.20
2023-02-13T17:14:43.047Z,5.97
2023-02-13T17:16:44.782Z,5.97
2023-02-13T17:18:46.540Z,6.45
2023-02-13T17:20:51.258Z,6.00
2023-02-13T17:22:55.318Z,6.80
2023-02-13T17:24:58.697Z,7.45
2023-02-13T17:27:00.319Z,7.68
2023-02-13T17:29:03.725Z,6.53
2023-02-13T17:31:11.178Z,7.10
2023-02-13T17:33:27.532Z,5.80
2023-02-13T17:35:31.581Z,5.57
2023-02-13T17:37:36.242Z,6.40
2023-02-13T17:39:40.515Z,7.25
2023-02-13T17:41:42.963Z,8.13
2023-02-13T17:43:48.487Z,9.27
2023-02-13T17:45:51.416Z,10.10
2023-02-13T17:47:53.346Z,9.57
2023-02-13T17:50:01.987Z,9.80
2023-02-13T17:52:06.814Z,10.15
2023-02-13T17:54:12.608Z,9.05
2023-02-13T17:56:20.283Z,9.02
2023-02-13T17:58:22.109Z,9.20
2023-02-13T18:00:26.992Z,9.20
2023-02-13T18:02:28.742Z,9.60
2023-02-13T18:04:30.493Z,9.00
2023-02-13T18:06:33.294Z,9.80
2023-02-13T18:08:35.132Z,11.23
2023-02-13T18:10:37.492Z,10.48
2023-02-13T18:12:39.596Z,8.75
2023-02-13T18:14:41.938Z,8.82
2023-02-13T18:16:44.296Z,7.75
2023-02-13T18:18:54.871Z,7.30
2023-02-13T18:21:00.099Z,7.57
2023-02-13T18:23:01.998Z,8.40
2023-02-13T18:25:04.293Z,8.70
2023-02-13T18:27:11.320Z,8.40
2023-02-13T18:29:13.309Z,9.30
2023-02-13T18:31:16.825Z,8.75
2023-02-13T18:33:18.681Z,8.63
2023-02-13T18:35:21.231Z,8.70
2023-02-13T18:37:22.966Z,8.85
2023-02-13T18:39:24.435Z,8.43
2023-02-13T18:41:27.296Z,9.18
2023-02-13T18:43:28.967Z,10.73
2023-02-13T18:45:31.421Z,13.00
2023-02-13T18:47:32.960Z,14.45
2023-02-13T18:49:35.314Z,12.80
2023-02-13T18:51:37.058Z,12.18
2023-02-13T18:53:38.839Z,12.50
2023-02-13T18:55:40.611Z,15.23
2023-02-13T18:57:43.649Z,17.45
2023-02-13T18:59:48.407Z,16.05
2023-02-13T19:01:50.568Z,16.10
2023-02-13T19:03:53.108Z,16.65
2023-02-13T19:05:55.537Z,17.42
2023-02-13T19:08:02.051Z,17.33
2023-02-13T19:10:07.058Z,18.13
2023-02-13T19:12:09.008Z,19.15
2023-02-13T19:14:12.632Z,19.92
2023-02-13T19:16:19.291Z,19.23
2023-02-13T19:18:20.885Z,19.70
2023-02-13T19:20:29.363Z,19.73
2023-02-13T19:22:34.292Z,18.40
2023-02-13T19:24:36.152Z,17.60
2023-02-13T19:26:38.104Z,17.17
2023-02-13T19:28:39.801Z,17.33
2023-02-13T19:30:41.441Z,17.42
2023-02-13T19:32:43.039Z,16.80
2023-02-13T19:34:44.912Z,16.63
2023-02-13T19:36:46.647Z,16.60
2023-02-13T19:38:54.238Z,15.75
2023-02-13T19:40:56.865Z,16.30
2023-02-13T19:42:58.792Z,17.55
2023-02-13T19:45:00.342Z,17.38
2023-02-13T19:47:02.010Z,16.42
2023-02-13T19:49:04.597Z,17.17
2023-02-13T19:51:11.273Z,16.38
2023-02-13T19:53:14.090Z,16.45
2023-02-13T19:55:16.116Z,15.82
2023-02-13T19:57:18.468Z,13.90
2023-02-13T19:59:29.310Z,14.33
2023-02-13T20:01:31.700Z,13.73
2023-02-13T20:03:33.434Z,13.38
2023-02-13T20:05:42.381Z,13.63
2023-02-13T20:07:44.045Z,13.60
2023-02-13T20:09:45.658Z,13.30
2023-02-13T20:11:47.574Z,12.73
2023-02-13T20:13:55.641Z,13.57
2023-02-13T20:16:05.559Z,14.10
2023-02-13T20:18:09.876Z,13.37
2023-02-13T20:20:12.453Z,14.90
2023-02-13T20:22:16.630Z,13.80
2023-02-13T20:24:18.352Z,15.67
2023-02-13T20:26:20.556Z,14.17
2023-02-13T20:28:23.339Z,14.43
2023-02-13T20:30:25.262Z,14.93
2023-02-13T20:32:27.285Z,14.67
2023-02-13T20:34:37.639Z,15.07
2023-02-13T20:36:45.875Z,14.30
2023-02-13T20:38:47.691Z,15.57
2023-02-13T20:40:52.282Z,15.07
2023-02-13T20:42:53.781Z,14.10
2023-02-13T20:44:57.439Z,14.50
2023-02-13T20:47:00.218Z,13.05
2023-02-13T20:49:02.814Z,13.80
2023-02-13T20:51:07.572Z,12.98
2023-02-13T20:53:10.044Z,13.33
2023-02-13T20:55:11.756Z,12.35
2023-02-13T20:57:14.620Z,13.20
2023-02-13T20:59:17.209Z,11.90
2023-02-13T21:01:30.717Z,12.80
2023-02-13T21:03:32.252Z,14.73
2023-02-13T21:05:33.844Z,14.40
2023-02-13T21:07:35.529Z,15.37
2023-02-13T21:09:37.597Z,14.87
2023-02-13T21:11:42.390Z,15.20
2023-02-13T21:13:48.444Z,15.13
2023-02-13T21:15:53.605Z,16.20
2023-02-13T21:17:55.567Z,15.50
2023-02-13T21:19:57.243Z,15.20
2023-02-13T21:22:11.127Z,15.40
2023-02-13T21:24:15.988Z,16.83
2023-02-13T21:26:21.675Z,17.00
2023-02-13T21:28:23.481Z,17.13
2023-02-13T21:30:28.045Z,17.60
2023-02-13T21:32:29.885Z,16.90
2023-02-13T21:34:31.836Z,17.30
2023-02-13T21:36:35.893Z,17.27
2023-02-13T21:38:39.208Z,16.40
2023-02-13T21:40:41.968Z,18.90
2023-02-13T21:42:43.798Z,17.13
2023-02-13T21:44:48.389Z,16.27
2023-02-13T21:46:50.712Z,17.07
2023-02-13T21:48:56.782Z,18.00
2023-02-13T21:50:59.053Z,16.97
2023-02-13T21:53:03.940Z,18.47
2023-02-13T21:55:07.402Z,19.07
2023-02-13T21:57:10.454Z,17.87
2023-02-13T21:59:16.474Z,17.73
2023-02-13T22:01:26.403Z,18.67
2023-02-13T22:03:33.011Z,18.00
2023-02-13T22:05:34.590Z,17.63
2023-02-13T22:07:56.188Z,18.33
2023-02-13T22:09:57.722Z,19.40
2023-02-13T22:11:59.478Z,17.67
2023-02-13T22:14:10.834Z,20.40
2023-02-13T22:16:14.903Z,20.37
2023-02-13T22:18:16.554Z,19.70
2023-02-13T22:20:18.859Z,21.23
2023-02-13T22:22:20.655Z,20.43
2023-02-13T22:24:22.217Z,20.40
2023-02-13T22:26:32.507Z,19.73
2023-02-13T22:28:34.483Z,20.23
2023-02-13T22:30:36.423Z,19.07
2023-02-13T22:32:39.750Z,18.53
2023-02-13T22:34:41.402Z,19.10
2023-02-13T22:36:45.439Z,20.07
2023-02-13T22:38:47.135Z,20.03
2023-02-13T22:40:48.721Z,20.37
2023-02-13T22:42:52.469Z,21.67
2023-02-13T22:44:54.178Z,18.83
2023-02-13T22:46:55.835Z,20.60
2023-02-13T22:49:01.485Z,19.83
2023-02-13T22:51:10.670Z,20.90
2023-02-13T22:53:12.462Z,21.40
2023-02-13T22:55:14.183Z,22.13
2023-02-13T22:57:17.290Z,20.83
2023-02-13T22:59:21.657Z,19.47
2023-02-13T23:01:25.000Z,18.53
2023-02-13T23:03:32.615Z,20.80
2023-02-13T23:05:39.052Z,19.97
2023-02-13T23:07:42.973Z,20.83
2023-02-13T23:09:45.749Z,21.75
2023-02-13T23:12:06.009Z,20.42
2023-02-13T23:14:08.183Z,20.33
2023-02-13T23:16:13.852Z,19.80
2023-02-13T23:18:15.578Z,19.83
2023-02-13T23:20:18.728Z,18.93
2023-02-13T23:22:20.377Z,20.40
2023-02-13T23:24:21.949Z,20.35
2023-02-13T23:26:23.442Z,18.17
2023-02-13T23:28:25.062Z,20.27
2023-02-13T23:30:30.087Z,21.30
2023-02-13T23:32:32.253Z,19.75
2023-02-13T23:34:37.044Z,20.40
2023-02-13T23:36:38.626Z,19.23
2023-02-13T23:38:40.300Z,21.02
2023-02-13T23:40:41.921Z,20.20
2023-02-13T23:42:43.927Z,19.55
2023-02-13T23:44:45.482Z,20.00
2023-02-13T23:46:48.355Z,20.05
2023-02-13T23:48:49.959Z,20.90
2023-02-13T23:50:53.158Z,19.58
2023-02-13T23:52:54.710Z,19.23
2023-02-13T23:54:59.008Z,21.38
2023-02-13T23:57:00.786Z,19.20
2023-02-13T23:59:02.570Z,20.33
