createdAt,value
2019-04-16T00:02:00.259Z,88.52
2019-04-16T00:04:41.543Z,88.13
2019-04-16T00:07:28.161Z,87.98
2019-04-16T00:10:15.062Z,87.93
2019-04-16T00:12:52.781Z,88.58
2019-04-16T00:15:22.706Z,88.61
2019-04-16T00:17:52.638Z,89.20
2019-04-16T00:20:22.648Z,89.35
2019-04-16T00:23:03.227Z,89.75
2019-04-16T00:25:33.490Z,89.68
2019-04-16T00:28:03.439Z,90.24
2019-04-16T00:30:35.656Z,90.91
2019-04-16T00:33:07.524Z,91.28
2019-04-16T00:35:36.698Z,91.23
2019-04-16T00:38:06.640Z,90.49
2019-04-16T00:40:36.586Z,90.55
2019-04-16T00:43:06.504Z,90.75
2019-04-16T00:45:36.548Z,90.58
2019-04-16T00:48:06.484Z,89.66
2019-04-16T00:50:36.417Z,89.72
2019-04-16T00:53:08.317Z,89.75
2019-04-16T00:55:38.016Z,89.55
2019-04-16T00:58:07.920Z,89.16
2019-04-16T01:00:37.793Z,89.30
2019-04-16T01:03:07.827Z,88.81
2019-04-16T01:05:37.767Z,88.02
2019-04-16T01:08:07.594Z,88.26
2019-04-16T01:10:37.439Z,88.33
2019-04-16T01:13:07.464Z,88.38
2019-04-16T01:15:37.495Z,88.25
2019-04-16T01:18:08.880Z,88.50
2019-04-16T01:20:40.465Z,88.31
2019-04-16T01:23:10.676Z,87.99
2019-04-16T01:25:40.611Z,88.57
2019-04-16T01:28:31.944Z,88.90
2019-04-16T01:31:08.119Z,89.24
2019-04-16T01:33:48.974Z,89.43
2019-04-16T01:36:36.832Z,89.73
2019-04-16T01:39:17.406Z,89.87
2019-04-16T01:41:40.466Z,90.26
2019-04-16T01:44:10.434Z,90.15
2019-04-16T01:46:40.319Z,89.97
2019-04-16T01:49:11.534Z,89.62
2019-04-16T01:51:41.632Z,90.21
2019-04-16T01:54:11.678Z,89.65
2019-04-16T01:56:41.607Z,89.36
2019-04-16T01:59:11.436Z,89.39
2019-04-16T02:01:43.391Z,89.55
2019-04-16T02:04:13.149Z,89.29
2019-04-16T02:06:43.191Z,89.17
2019-04-16T02:09:22.246Z,89.03
2019-04-16T02:11:44.806Z,87.96
2019-04-16T02:14:17.957Z,88.15
2019-04-16T02:16:46.501Z,87.82
2019-04-16T02:19:16.545Z,87.60
2019-04-16T02:21:46.469Z,87.55
2019-04-16T02:24:18.830Z,88.10
2019-04-16T02:26:48.178Z,87.84
2019-04-16T02:29:18.225Z,87.96
2019-04-16T02:31:51.785Z,88.05
2019-04-16T02:34:19.837Z,88.61
2019-04-16T02:36:49.766Z,88.89
2019-04-16T02:39:25.757Z,89.38
2019-04-16T02:41:56.988Z,88.94
2019-04-16T02:44:23.056Z,88.87
2019-04-16T02:46:52.980Z,88.94
2019-04-16T02:49:24.898Z,89.69
2019-04-16T02:52:02.019Z,89.08
2019-04-16T02:54:34.349Z,89.20
2019-04-16T02:57:06.559Z,88.77
2019-04-16T02:59:38.319Z,89.35
2019-04-16T03:02:28.079Z,89.06
2019-04-16T03:05:11.940Z,89.63
2019-04-16T03:07:41.763Z,90.37
2019-04-16T03:10:13.635Z,90.82
2019-04-16T03:12:43.465Z,91.27
2019-04-16T03:15:15.039Z,91.25
2019-04-16T03:17:45.798Z,91.47
2019-04-16T03:20:17.569Z,91.29
2019-04-16T03:22:47.499Z,91.14
2019-04-16T03:25:17.332Z,91.11
2019-04-16T03:27:47.379Z,91.03
2019-04-16T03:30:17.918Z,91.04
2019-04-16T03:32:49.379Z,91.54
2019-04-16T03:35:25.410Z,91.15
2019-04-16T03:37:52.328Z,91.37
2019-04-16T03:40:25.568Z,91.32
2019-04-16T03:42:58.888Z,90.91
2019-04-16T03:45:25.611Z,90.67
2019-04-16T03:47:55.656Z,90.31
2019-04-16T03:50:30.980Z,90.24
2019-04-16T03:52:57.259Z,90.62
2019-04-16T03:55:27.203Z,89.82
2019-04-16T03:57:57.115Z,90.13
2019-04-16T04:00:27.058Z,89.93
2019-04-16T04:02:57.092Z,90.08
2019-04-16T04:05:27.028Z,90.32
2019-04-16T04:07:57.065Z,90.44
2019-04-16T04:10:30.747Z,89.92
2019-04-16T04:12:58.673Z,89.47
2019-04-16T04:15:28.612Z,90.06
2019-04-16T04:17:58.641Z,89.88
2019-04-16T04:20:28.581Z,89.41
2019-04-16T04:22:58.618Z,90.34
2019-04-16T04:25:28.553Z,89.67
2019-04-16T04:27:59.711Z,90.05
2019-04-16T04:30:29.723Z,90.21
2019-04-16T04:33:00.190Z,90.38
2019-04-16T04:35:31.656Z,89.59
2019-04-16T04:38:03.615Z,89.60
2019-04-16T04:40:44.463Z,89.78
2019-04-16T04:43:05.455Z,89.38
2019-04-16T04:45:40.922Z,89.76
2019-04-16T04:48:11.473Z,89.51
2019-04-16T04:50:43.447Z,89.25
2019-04-16T04:53:15.646Z,89.62
2019-04-16T04:55:48.326Z,89.54
2019-04-16T04:58:18.261Z,89.43
2019-04-16T05:00:48.803Z,88.94
2019-04-16T05:03:39.921Z,88.86
2019-04-16T05:06:12.197Z,89.60
2019-04-16T05:08:42.421Z,89.39
2019-04-16T05:11:15.245Z,88.73
2019-04-16T05:13:44.765Z,88.76
2019-04-16T05:16:15.838Z,87.59
2019-04-16T05:18:47.077Z,87.50
2019-04-16T05:21:19.347Z,87.15
2019-04-16T05:23:49.517Z,87.47
2019-04-16T05:26:22.274Z,87.67
2019-04-16T05:29:19.781Z,86.44
2019-04-16T05:31:54.574Z,86.76
2019-04-16T05:34:25.585Z,86.56
2019-04-16T05:36:56.120Z,86.74
2019-04-16T05:39:28.261Z,86.55
2019-04-16T05:41:58.670Z,86.84
2019-04-16T05:44:33.205Z,87.11
2019-04-16T05:47:00.858Z,88.53
2019-04-16T05:49:31.612Z,88.25
2019-04-16T05:52:03.757Z,88.25
2019-04-16T05:54:36.593Z,87.43
2019-04-16T05:57:15.332Z,88.23
2019-04-16T05:59:45.259Z,87.96
2019-04-16T06:02:21.026Z,87.54
2019-04-16T06:04:55.587Z,87.17
2019-04-16T06:07:24.429Z,86.99
2019-04-16T06:09:55.535Z,85.08
2019-04-16T06:12:32.376Z,84.61
2019-04-16T06:15:22.570Z,84.00
2019-04-16T06:18:07.951Z,84.35
2019-04-16T06:20:43.136Z,83.52
2019-04-16T06:23:17.402Z,82.40
2019-04-16T06:25:50.572Z,82.00
2019-04-16T06:28:23.180Z,81.71
2019-04-16T06:30:58.328Z,81.58
2019-04-16T06:33:41.739Z,82.77
2019-04-16T06:36:29.290Z,83.01
2019-04-16T06:39:00.840Z,83.42
2019-04-16T06:41:41.565Z,83.34
2019-04-16T06:44:07.190Z,82.29
2019-04-16T06:46:40.560Z,82.76
2019-04-16T06:49:28.406Z,82.48
2019-04-16T06:52:03.531Z,82.45
2019-04-16T06:54:51.796Z,81.71
2019-04-16T06:57:26.781Z,82.28
2019-04-16T06:59:59.557Z,80.69
2019-04-16T07:03:01.284Z,82.58
2019-04-16T07:05:33.462Z,81.13
2019-04-16T07:08:37.142Z,81.38
2019-04-16T07:11:03.578Z,81.72
2019-04-16T07:13:34.093Z,82.07
2019-04-16T07:16:08.608Z,82.48
2019-04-16T07:18:39.363Z,84.50
2019-04-16T07:21:11.235Z,84.56
2019-04-16T07:23:45.244Z,84.02
2019-04-16T07:26:15.238Z,84.79
2019-04-16T07:28:47.578Z,83.83
2019-04-16T07:31:32.695Z,85.86
2019-04-16T07:34:12.309Z,87.88
2019-04-16T07:36:50.093Z,89.86
2019-04-16T07:39:29.699Z,91.16
2019-04-16T07:42:20.875Z,91.93
2019-04-16T07:45:02.477Z,93.10
2019-04-16T07:50:46.652Z,95.04
2019-04-16T07:53:32.862Z,95.58
2019-04-16T07:56:16.079Z,95.28
2019-04-16T07:58:45.924Z,93.35
2019-04-16T08:01:16.466Z,95.43
2019-04-16T08:03:46.383Z,95.67
2019-04-16T08:06:16.261Z,96.23
2019-04-16T08:08:46.578Z,93.55
2019-04-16T08:11:17.392Z,89.11
2019-04-16T08:13:47.297Z,91.01
2019-04-16T08:16:17.060Z,93.04
2019-04-16T08:18:50.533Z,89.11
2019-04-16T08:21:22.521Z,85.56
2019-04-16T08:23:53.575Z,82.63
2019-04-16T08:26:23.484Z,82.76
2019-04-16T08:28:53.433Z,78.16
2019-04-16T08:31:25.544Z,76.88
2019-04-16T08:33:55.226Z,70.91
2019-04-16T08:36:25.121Z,63.46
2019-04-16T08:38:54.984Z,63.96
2019-04-16T08:41:24.879Z,66.98
2019-04-16T08:43:55.107Z,70.20
2019-04-16T08:46:28.063Z,71.31
2019-04-16T08:48:56.656Z,70.25
2019-04-16T08:51:30.813Z,75.32
2019-04-16T08:53:58.118Z,73.23
2019-04-16T08:56:28.074Z,76.43
2019-04-16T08:59:01.171Z,77.48
2019-04-16T09:01:31.123Z,80.06
2019-04-16T09:04:02.758Z,80.83
2019-04-16T09:06:32.656Z,80.93
2019-04-16T09:09:12.408Z,82.45
2019-04-16T09:11:37.293Z,82.70
2019-04-16T09:14:07.928Z,83.36
2019-04-16T09:16:44.328Z,80.94
2019-04-16T09:19:21.310Z,78.96
2019-04-16T09:21:51.606Z,77.02
2019-04-16T09:24:28.851Z,78.51
2019-04-16T09:27:01.248Z,79.25
2019-04-16T09:29:44.600Z,78.78
2019-04-16T09:32:32.405Z,78.00
2019-04-16T09:35:14.550Z,78.12
2019-04-16T09:37:44.606Z,77.49
2019-04-16T09:40:31.340Z,77.40
2019-04-16T09:43:15.688Z,77.67
2019-04-16T09:45:43.555Z,77.29
2019-04-16T09:48:15.139Z,77.23
2019-04-16T09:50:47.893Z,78.74
2019-04-16T09:53:16.451Z,78.28
2019-04-16T09:55:47.593Z,78.90
2019-04-16T09:58:21.796Z,79.88
2019-04-16T10:00:52.735Z,79.66
2019-04-16T10:03:36.273Z,79.46
2019-04-16T10:06:08.665Z,78.80
2019-04-16T10:08:38.513Z,80.17
2019-04-16T10:11:08.420Z,81.68
2019-04-16T10:13:38.164Z,81.87
2019-04-16T10:16:09.610Z,81.44
2019-04-16T10:18:39.462Z,82.25
2019-04-16T10:21:09.344Z,81.91
2019-04-16T10:23:43.604Z,81.62
2019-04-16T10:26:13.925Z,79.76
2019-04-16T10:28:47.946Z,78.88
2019-04-16T10:31:19.414Z,78.31
2019-04-16T10:33:49.243Z,77.13
2019-04-16T10:36:19.107Z,77.59
2019-04-16T10:38:51.746Z,77.47
2019-04-16T10:41:29.038Z,76.77
2019-04-16T10:44:03.317Z,76.05
2019-04-16T10:46:38.468Z,75.42
2019-04-16T10:49:11.349Z,71.88
2019-04-16T10:52:00.669Z,69.87
2019-04-16T10:54:38.297Z,69.25
2019-04-16T10:57:26.948Z,68.84
2019-04-16T11:00:16.313Z,67.05
2019-04-16T11:02:53.520Z,69.88
2019-04-16T11:05:25.011Z,72.84
2019-04-16T11:07:56.502Z,74.37
2019-04-16T11:10:26.487Z,76.42
2019-04-16T11:12:56.388Z,74.50
2019-04-16T11:15:27.126Z,76.18
2019-04-16T11:17:57.095Z,76.83
2019-04-16T11:20:26.930Z,77.04
2019-04-16T11:22:56.777Z,76.92
2019-04-16T11:25:26.627Z,75.25
2019-04-16T11:27:56.535Z,72.39
2019-04-16T11:30:30.980Z,57.48
2019-04-16T11:33:00.931Z,48.67
2019-04-16T11:35:30.798Z,52.24
2019-04-16T11:38:00.739Z,57.35
2019-04-16T11:40:30.643Z,59.30
2019-04-16T11:43:00.546Z,66.19
2019-04-16T11:45:31.498Z,66.10
2019-04-16T11:48:01.411Z,69.60
2019-04-16T11:50:31.411Z,71.85
2019-04-16T11:53:01.268Z,74.15
2019-04-16T11:55:31.266Z,75.28
2019-04-16T11:58:01.134Z,75.10
2019-04-16T12:00:38.549Z,77.53
2019-04-16T12:03:17.421Z,77.88
2019-04-16T12:05:57.934Z,78.76
2019-04-16T12:08:38.327Z,80.45
2019-04-16T12:11:12.540Z,78.92
2019-04-16T12:13:49.704Z,80.95
2019-04-16T12:16:37.430Z,79.62
2019-04-16T12:19:26.876Z,79.89
2019-04-16T12:22:16.370Z,79.76
2019-04-16T12:25:04.112Z,78.53
2019-04-16T12:27:35.618Z,79.21
2019-04-16T12:30:26.393Z,79.23
2019-04-16T12:33:14.152Z,78.55
2019-04-16T12:35:50.765Z,79.17
2019-04-16T12:38:28.246Z,79.51
2019-04-16T12:41:08.700Z,79.49
2019-04-16T12:43:40.174Z,78.93
2019-04-16T12:46:11.593Z,78.53
2019-04-16T12:48:55.154Z,77.37
2019-04-16T12:51:41.572Z,78.08
2019-04-16T12:54:13.099Z,77.88
2019-04-16T12:56:53.722Z,75.83
2019-04-16T12:59:37.352Z,76.01
2019-04-16T13:02:17.473Z,74.17
2019-04-16T13:04:49.510Z,74.86
2019-04-16T13:07:39.119Z,74.13
2019-04-16T13:10:11.007Z,73.35
2019-04-16T13:12:42.649Z,75.20
2019-04-16T13:15:17.425Z,73.52
2019-04-16T13:18:05.116Z,73.43
2019-04-16T13:20:45.192Z,72.73
2019-04-16T13:23:38.154Z,73.55
2019-04-16T13:26:27.767Z,73.67
2019-04-16T13:28:59.254Z,72.83
2019-04-16T13:31:32.311Z,71.29
2019-04-16T13:34:02.103Z,71.45
2019-04-16T13:36:32.673Z,73.35
2019-04-16T13:39:09.967Z,71.50
2019-04-16T13:41:42.588Z,69.70
2019-04-16T13:44:26.157Z,69.28
2019-04-16T13:47:02.951Z,69.09
2019-04-16T13:49:34.953Z,67.82
2019-04-16T13:52:17.066Z,68.78
2019-04-16T13:55:01.498Z,66.72
2019-04-16T13:57:34.330Z,66.24
2019-04-16T14:00:09.870Z,66.23
2019-04-16T14:02:47.728Z,65.90
2019-04-16T14:05:17.981Z,65.18
2019-04-16T14:07:47.800Z,66.50
2019-04-16T14:10:17.751Z,68.34
2019-04-16T14:12:47.713Z,67.28
2019-04-16T14:15:31.184Z,68.44
2019-04-16T14:17:53.111Z,70.36
2019-04-16T14:20:22.515Z,68.84
2019-04-16T14:22:53.660Z,69.86
2019-04-16T14:25:24.062Z,68.64
2019-04-16T14:27:55.997Z,67.17
2019-04-16T14:30:28.662Z,66.41
2019-04-16T14:33:00.101Z,67.15
2019-04-16T14:35:33.500Z,68.08
2019-04-16T14:38:03.170Z,68.08
2019-04-16T14:40:35.473Z,66.37
2019-04-16T14:43:06.802Z,66.35
2019-04-16T14:45:56.992Z,67.03
2019-04-16T14:48:12.825Z,68.90
2019-04-16T14:50:45.888Z,68.88
2019-04-16T14:53:17.371Z,68.58
2019-04-16T14:56:00.669Z,69.65
2019-04-16T14:58:29.326Z,68.94
2019-04-16T15:01:02.235Z,69.87
2019-04-16T15:03:50.041Z,71.96
2019-04-16T15:06:21.453Z,68.66
2019-04-16T15:08:52.819Z,70.18
2019-04-16T15:11:43.528Z,70.60
2019-04-16T15:14:29.330Z,70.46
2019-04-16T15:17:12.749Z,69.93
2019-04-16T15:19:45.582Z,70.70
2019-04-16T15:22:18.684Z,71.30
2019-04-16T15:24:54.632Z,73.27
2019-04-16T15:27:28.248Z,72.17
2019-04-16T15:29:59.444Z,72.52
2019-04-16T15:32:44.903Z,73.47
2019-04-16T15:35:21.723Z,73.67
2019-04-16T15:38:08.328Z,74.78
2019-04-16T15:40:42.630Z,74.81
2019-04-16T15:43:19.147Z,76.30
2019-04-16T15:46:04.312Z,75.54
2019-04-16T15:48:43.766Z,75.49
2019-04-16T15:51:24.074Z,77.71
2019-04-16T15:53:58.634Z,76.21
2019-04-16T15:56:36.190Z,76.57
2019-04-16T15:59:07.729Z,76.58
2019-04-16T16:01:39.170Z,77.65
2019-04-16T16:04:13.447Z,78.28
2019-04-16T16:06:44.955Z,77.77
2019-04-16T16:09:25.297Z,79.30
2019-04-16T16:11:59.750Z,79.40
2019-04-16T16:14:33.050Z,79.14
2019-04-16T16:17:01.115Z,79.74
2019-04-16T16:19:31.005Z,79.56
2019-04-16T16:22:01.829Z,78.31
2019-04-16T16:24:31.756Z,78.58
2019-04-16T16:27:01.695Z,80.77
2019-04-16T16:29:31.549Z,80.83
2019-04-16T16:32:01.332Z,80.11
2019-04-16T16:34:31.206Z,80.17
2019-04-16T16:37:00.964Z,82.83
2019-04-16T16:39:30.885Z,82.83
2019-04-16T16:42:00.927Z,83.05
2019-04-16T16:44:30.855Z,82.56
2019-04-16T16:47:18.888Z,82.81
2019-04-16T16:49:48.815Z,82.42
2019-04-16T16:52:20.281Z,83.40
2019-04-16T16:54:51.686Z,83.00
2019-04-16T16:57:23.221Z,82.84
2019-04-16T17:00:00.563Z,84.18
2019-04-16T17:02:32.221Z,83.46
2019-04-16T17:05:03.693Z,83.10
2019-04-16T17:07:33.671Z,83.13
2019-04-16T17:10:04.079Z,84.16
2019-04-16T17:12:33.824Z,83.78
2019-04-16T17:15:03.724Z,84.08
2019-04-16T17:17:33.540Z,83.18
2019-04-16T17:20:03.609Z,84.11
2019-04-16T17:22:36.013Z,83.80
2019-04-16T17:25:10.467Z,84.26
2019-04-16T17:27:50.542Z,83.75
2019-04-16T17:30:10.701Z,84.13
2019-04-16T17:32:43.673Z,83.76
2019-04-16T17:35:15.588Z,83.42
2019-04-16T17:37:43.945Z,84.31
2019-04-16T17:40:18.338Z,84.02
2019-04-16T17:42:50.524Z,84.97
2019-04-16T17:45:38.012Z,84.93
2019-04-16T17:48:18.111Z,84.64
2019-04-16T17:51:05.925Z,87.45
2019-04-16T17:53:43.651Z,86.37
2019-04-16T17:56:33.290Z,87.24
2019-04-16T17:59:16.416Z,87.04
2019-04-16T18:01:54.956Z,86.85
2019-04-16T18:04:46.966Z,87.17
2019-04-16T18:07:34.267Z,86.82
2019-04-16T18:10:10.404Z,85.37
2019-04-16T18:13:01.175Z,86.93
2019-04-16T18:15:34.755Z,87.50
2019-04-16T18:18:06.112Z,83.87
2019-04-16T18:20:40.649Z,84.65
2019-04-16T18:23:30.267Z,83.12
2019-04-16T18:26:01.728Z,83.07
2019-04-16T18:28:48.105Z,82.66
2019-04-16T18:31:23.530Z,83.13
2019-04-16T18:34:10.123Z,82.03
2019-04-16T18:36:44.454Z,82.81
2019-04-16T18:39:37.162Z,83.36
2019-04-16T18:42:11.772Z,84.83
2019-04-16T18:44:59.364Z,85.51
2019-04-16T18:47:40.013Z,84.27
2019-04-16T18:50:12.012Z,84.13
2019-04-16T18:52:41.807Z,83.79
2019-04-16T18:55:11.655Z,83.57
2019-04-16T18:57:41.507Z,84.17
2019-04-16T19:00:32.236Z,84.61
2019-04-16T19:03:02.946Z,84.19
2019-04-16T19:05:32.817Z,85.84
2019-04-16T19:08:02.709Z,84.22
2019-04-16T19:10:32.576Z,83.44
2019-04-16T19:13:11.260Z,85.11
2019-04-16T19:15:41.295Z,82.83
2019-04-16T19:18:19.777Z,82.41
2019-04-16T19:20:43.924Z,83.07
2019-04-16T19:23:13.784Z,83.21
2019-04-16T19:25:44.746Z,84.65
2019-04-16T19:28:14.685Z,83.30
2019-04-16T19:30:44.616Z,83.48
2019-04-16T19:33:14.451Z,83.17
2019-04-16T19:35:44.286Z,83.12
2019-04-16T19:38:17.851Z,82.68
2019-04-16T19:40:50.519Z,82.42
2019-04-16T19:43:19.157Z,83.12
2019-04-16T19:45:49.075Z,81.90
2019-04-16T19:48:34.279Z,82.12
2019-04-16T19:50:50.477Z,82.21
2019-04-16T19:53:21.342Z,82.66
2019-04-16T19:55:51.204Z,83.58
2019-04-16T19:58:21.097Z,83.23
2019-04-16T20:00:54.003Z,82.80
2019-04-16T20:03:22.663Z,83.31
2019-04-16T20:05:53.098Z,82.59
2019-04-16T20:08:22.934Z,81.85
2019-04-16T20:10:53.240Z,82.35
2019-04-16T20:13:24.431Z,82.71
2019-04-16T20:15:54.285Z,82.72
2019-04-16T20:18:30.144Z,81.56
2019-04-16T20:21:01.237Z,81.77
2019-04-16T20:23:31.880Z,81.57
2019-04-16T20:26:01.701Z,81.80
2019-04-16T20:28:32.574Z,81.50
2019-04-16T20:31:04.246Z,84.18
2019-04-16T20:33:34.045Z,82.56
2019-04-16T20:36:03.947Z,83.21
2019-04-16T20:38:33.801Z,82.37
2019-04-16T20:41:03.789Z,82.40
2019-04-16T20:43:33.537Z,81.92
2019-04-16T20:46:03.355Z,83.13
2019-04-16T20:48:33.219Z,82.84
2019-04-16T20:51:03.133Z,82.35
2019-04-16T20:53:32.956Z,82.15
2019-04-16T20:56:02.749Z,82.05
2019-04-16T20:58:32.637Z,81.24
2019-04-16T21:01:03.807Z,81.38
2019-04-16T21:03:33.703Z,81.13
2019-04-16T21:06:07.475Z,81.31
2019-04-16T21:08:35.028Z,81.69
2019-04-16T21:11:08.837Z,81.33
2019-04-16T21:13:36.441Z,80.87
2019-04-16T21:16:06.264Z,81.16
2019-04-16T21:18:36.152Z,81.39
2019-04-16T21:21:07.074Z,80.90
2019-04-16T21:23:36.845Z,81.95
2019-04-16T21:26:06.597Z,83.86
2019-04-16T21:28:38.031Z,82.65
2019-04-16T21:31:12.976Z,83.60
2019-04-16T21:33:44.995Z,82.42
2019-04-16T21:36:25.255Z,81.95
2019-04-16T21:38:56.710Z,81.53
2019-04-16T21:41:28.764Z,82.02
2019-04-16T21:43:58.197Z,84.30
2019-04-16T21:46:27.957Z,83.61
2019-04-16T21:49:01.636Z,82.68
2019-04-16T21:51:31.479Z,81.79
2019-04-16T21:54:01.426Z,82.94
2019-04-16T21:56:31.172Z,81.71
2019-04-16T21:59:04.741Z,81.68
2019-04-16T22:01:36.894Z,81.14
2019-04-16T22:04:13.227Z,81.01
2019-04-16T22:06:39.932Z,81.86
2019-04-16T22:09:11.676Z,81.40
2019-04-16T22:11:44.325Z,80.91
2019-04-16T22:14:14.369Z,81.86
2019-04-16T22:16:44.296Z,80.66
2019-04-16T22:19:14.931Z,80.89
2019-04-16T22:21:45.397Z,81.58
2019-04-16T22:24:15.283Z,81.43
2019-04-16T22:26:45.117Z,81.21
2019-04-16T22:29:15.805Z,83.13
2019-04-16T22:31:46.245Z,82.65
2019-04-16T22:34:16.085Z,80.99
2019-04-16T22:36:45.900Z,81.02
2019-04-16T22:39:23.534Z,82.30
2019-04-16T22:42:07.112Z,82.81
2019-04-16T22:44:53.447Z,82.74
2019-04-16T22:47:27.672Z,83.07
2019-04-16T22:50:14.361Z,81.75
2019-04-16T22:52:29.226Z,82.39
2019-04-16T22:54:59.056Z,83.33
2019-04-16T22:57:30.923Z,82.98
2019-04-16T23:00:00.476Z,82.39
2019-04-16T23:02:31.181Z,82.16
2019-04-16T23:05:01.028Z,82.02
2019-04-16T23:07:30.850Z,81.99
2019-04-16T23:10:00.613Z,81.72
2019-04-16T23:12:30.556Z,82.09
2019-04-16T23:15:00.429Z,82.96
2019-04-16T23:17:30.320Z,83.17
2019-04-16T23:20:00.178Z,83.53
2019-04-16T23:22:29.922Z,85.10
2019-04-16T23:24:59.871Z,83.98
2019-04-16T23:27:29.796Z,85.30
2019-04-16T23:29:59.617Z,86.18
2019-04-16T23:32:29.545Z,86.73
2019-04-16T23:34:59.358Z,87.24
2019-04-16T23:37:29.193Z,88.36
2019-04-16T23:39:59.108Z,88.48
2019-04-16T23:42:29.044Z,90.14
2019-04-16T23:45:16.848Z,88.76
2019-04-16T23:47:57.460Z,90.24
2019-04-16T23:50:43.814Z,91.00
2019-04-16T23:53:07.864Z,91.53
2019-04-16T23:55:37.031Z,92.05
2019-04-16T23:58:14.468Z,92.56
