createdAt,value
2019-04-27T00:00:28.464Z,10.00
2019-04-27T00:03:02.075Z,14.63
2019-04-27T00:05:38.814Z,13.10
2019-04-27T00:08:13.926Z,14.90
2019-04-27T00:10:55.495Z,11.70
2019-04-27T00:13:26.549Z,13.90
2019-04-27T00:16:05.620Z,17.30
2019-04-27T00:18:36.123Z,14.20
2019-04-27T00:21:07.419Z,13.63
2019-04-27T00:23:37.040Z,12.93
2019-04-27T00:26:06.646Z,13.53
2019-04-27T00:28:36.258Z,10.40
2019-04-27T00:31:05.818Z,14.17
2019-04-27T00:33:35.373Z,7.90
2019-04-27T00:36:15.937Z,9.00
2019-04-27T00:38:53.534Z,11.80
2019-04-27T00:41:24.262Z,8.00
2019-04-27T00:43:53.879Z,6.87
2019-04-27T00:46:24.278Z,8.40
2019-04-27T00:48:55.153Z,10.63
2019-04-27T00:51:24.719Z,8.17
2019-04-27T00:53:55.098Z,8.10
2019-04-27T00:56:42.968Z,8.07
2019-04-27T00:59:30.655Z,8.03
2019-04-27T01:02:04.275Z,6.17
2019-04-27T01:04:35.101Z,9.70
2019-04-27T01:07:05.244Z,15.70
2019-04-27T01:09:34.838Z,10.13
2019-04-27T01:12:04.557Z,10.60
2019-04-27T01:14:34.406Z,8.27
2019-04-27T01:17:03.952Z,9.27
2019-04-27T01:19:33.443Z,10.03
2019-04-27T01:22:02.972Z,8.13
2019-04-27T01:24:32.446Z,9.63
2019-04-27T01:27:12.669Z,9.30
2019-04-27T01:29:42.324Z,8.30
2019-04-27T01:32:13.554Z,12.10
2019-04-27T01:34:43.072Z,7.23
2019-04-27T01:37:12.584Z,8.93
2019-04-27T01:39:42.072Z,15.37
2019-04-27T01:42:12.823Z,11.50
2019-04-27T01:44:42.457Z,16.27
2019-04-27T01:47:12.363Z,10.27
2019-04-27T01:49:41.982Z,10.73
2019-04-27T01:52:11.481Z,9.17
2019-04-27T01:54:41.088Z,12.10
2019-04-27T01:57:10.841Z,22.70
2019-04-27T01:59:40.355Z,12.90
2019-04-27T02:02:23.354Z,20.40
2019-04-27T02:04:54.487Z,15.63
2019-04-27T02:07:24.560Z,16.37
2019-04-27T02:09:54.364Z,11.80
2019-04-27T02:12:23.940Z,9.17
2019-04-27T02:14:53.424Z,10.63
2019-04-27T02:17:23.198Z,11.83
2019-04-27T02:19:53.618Z,10.30
2019-04-27T02:22:23.214Z,12.73
2019-04-27T02:24:52.796Z,14.30
2019-04-27T02:27:23.940Z,11.10
2019-04-27T02:30:03.797Z,12.23
2019-04-27T02:32:34.998Z,14.43
2019-04-27T02:35:06.312Z,10.73
2019-04-27T02:37:36.057Z,15.20
2019-04-27T02:40:14.126Z,19.80
2019-04-27T02:42:45.547Z,18.30
2019-04-27T02:45:15.551Z,14.53
2019-04-27T02:47:46.051Z,11.43
2019-04-27T02:50:15.620Z,18.13
2019-04-27T02:52:46.374Z,10.63
2019-04-27T02:55:15.881Z,11.20
2019-04-27T02:57:45.397Z,18.63
2019-04-27T03:00:15.601Z,14.83
2019-04-27T03:02:46.759Z,21.33
2019-04-27T03:05:22.218Z,12.53
2019-04-27T03:07:52.924Z,12.77
2019-04-27T03:10:22.806Z,10.07
2019-04-27T03:12:54.002Z,11.50
2019-04-27T03:15:34.173Z,14.50
2019-04-27T03:18:11.510Z,10.77
2019-04-27T03:20:50.334Z,10.33
2019-04-27T03:23:20.007Z,13.43
2019-04-27T03:26:03.709Z,12.37
2019-04-27T03:28:34.194Z,13.87
2019-04-27T03:31:04.067Z,10.20
2019-04-27T03:33:33.745Z,8.20
2019-04-27T03:36:03.555Z,13.00
2019-04-27T03:38:33.571Z,9.40
2019-04-27T03:41:03.110Z,8.33
2019-04-27T03:43:32.586Z,9.10
2019-04-27T03:46:02.219Z,12.00
2019-04-27T03:48:31.801Z,9.23
2019-04-27T03:51:15.325Z,16.10
2019-04-27T03:54:00.482Z,8.03
2019-04-27T03:56:31.523Z,24.73
2019-04-27T03:59:02.771Z,11.93
2019-04-27T04:01:32.471Z,7.27
2019-04-27T04:04:01.959Z,9.00
2019-04-27T04:06:31.524Z,9.20
2019-04-27T04:09:01.392Z,17.43
2019-04-27T04:11:41.300Z,7.47
2019-04-27T04:14:15.218Z,7.63
2019-04-27T04:16:46.467Z,7.17
2019-04-27T04:19:15.961Z,12.43
2019-04-27T04:21:46.104Z,12.63
2019-04-27T04:24:15.714Z,9.93
2019-04-27T04:26:45.216Z,14.37
2019-04-27T04:29:14.743Z,12.20
2019-04-27T04:31:44.247Z,8.43
2019-04-27T04:34:13.819Z,10.00
2019-04-27T04:36:43.351Z,7.00
2019-04-27T04:39:13.061Z,11.13
2019-04-27T04:41:47.268Z,9.33
2019-04-27T04:44:20.269Z,7.00
2019-04-27T04:46:54.634Z,11.30
2019-04-27T04:49:24.429Z,7.77
2019-04-27T04:51:54.016Z,5.63
2019-04-27T04:54:24.763Z,5.30
2019-04-27T04:56:54.982Z,5.67
2019-04-27T04:59:24.782Z,8.30
2019-04-27T05:01:54.331Z,5.77
2019-04-27T05:04:23.962Z,6.43
2019-04-27T05:06:53.702Z,8.70
2019-04-27T05:09:23.685Z,5.70
2019-04-27T05:11:53.395Z,9.13
2019-04-27T05:14:23.015Z,8.43
2019-04-27T05:16:52.637Z,10.73
2019-04-27T05:19:22.354Z,7.70
2019-04-27T05:21:51.931Z,10.53
2019-04-27T05:24:21.448Z,6.67
2019-04-27T05:26:51.038Z,6.03
2019-04-27T05:29:20.630Z,7.07
2019-04-27T05:31:51.114Z,7.53
2019-04-27T05:34:20.643Z,6.30
2019-04-27T05:36:52.453Z,4.93
2019-04-27T05:39:25.070Z,6.80
2019-04-27T05:41:52.557Z,9.27
2019-04-27T05:44:24.925Z,7.50
2019-04-27T05:47:14.684Z,7.60
2019-04-27T05:49:44.796Z,9.03
2019-04-27T05:52:30.053Z,8.93
2019-04-27T05:54:59.713Z,10.03
2019-04-27T05:57:31.323Z,9.00
2019-04-27T06:00:02.216Z,8.57
2019-04-27T06:02:31.911Z,7.17
2019-04-27T06:05:01.391Z,6.50
2019-04-27T06:07:30.918Z,8.03
2019-04-27T06:10:00.423Z,9.47
2019-04-27T06:12:30.007Z,12.47
2019-04-27T06:15:00.214Z,9.30
2019-04-27T06:17:30.188Z,8.03
2019-04-27T06:19:59.910Z,11.23
2019-04-27T06:22:29.561Z,10.70
2019-04-27T06:25:00.132Z,10.30
2019-04-27T06:27:30.933Z,11.03
2019-04-27T06:30:00.657Z,8.70
2019-04-27T06:32:31.164Z,13.23
2019-04-27T06:35:00.709Z,10.23
2019-04-27T06:37:30.247Z,9.67
2019-04-27T06:40:00.175Z,14.20
2019-04-27T06:42:30.467Z,10.80
2019-04-27T06:45:00.205Z,10.40
2019-04-27T06:47:30.955Z,16.43
2019-04-27T06:50:00.603Z,9.13
2019-04-27T06:52:31.194Z,11.00
2019-04-27T06:55:01.906Z,19.17
2019-04-27T06:57:31.457Z,10.50
2019-04-27T07:00:02.088Z,9.27
2019-04-27T07:02:31.895Z,13.73
2019-04-27T07:05:01.432Z,9.23
2019-04-27T07:07:31.066Z,10.77
2019-04-27T07:10:00.636Z,11.37
2019-04-27T07:12:30.298Z,10.80
2019-04-27T07:14:59.851Z,12.07
2019-04-27T07:17:30.035Z,15.73
2019-04-27T07:19:59.689Z,16.00
2019-04-27T07:22:29.837Z,20.87
2019-04-27T07:24:59.771Z,10.90
2019-04-27T07:27:29.365Z,13.10
2019-04-27T07:30:00.827Z,11.30
2019-04-27T07:32:30.342Z,14.30
2019-04-27T07:35:00.208Z,14.37
2019-04-27T07:37:29.763Z,15.97
2019-04-27T07:39:59.389Z,14.40
2019-04-27T07:42:30.259Z,14.77
2019-04-27T07:45:09.326Z,12.90
2019-04-27T07:47:59.058Z,12.73
2019-04-27T07:50:32.578Z,12.17
2019-04-27T07:53:02.398Z,10.87
2019-04-27T07:55:31.974Z,12.73
2019-04-27T07:58:04.941Z,13.47
2019-04-27T08:00:34.096Z,13.67
2019-04-27T08:03:03.673Z,15.00
2019-04-27T08:05:33.555Z,14.20
2019-04-27T08:08:03.169Z,16.00
2019-04-27T08:10:32.690Z,14.80
2019-04-27T08:13:02.195Z,17.27
2019-04-27T08:15:31.873Z,19.93
2019-04-27T08:18:01.560Z,13.60
2019-04-27T08:20:32.177Z,16.37
2019-04-27T08:23:01.762Z,15.87
2019-04-27T08:25:31.393Z,17.97
2019-04-27T08:28:05.353Z,14.03
2019-04-27T08:30:39.574Z,11.73
2019-04-27T08:33:10.598Z,11.30
2019-04-27T08:35:40.706Z,13.77
2019-04-27T08:38:10.572Z,13.70
2019-04-27T08:40:40.274Z,13.87
2019-04-27T08:43:09.787Z,10.17
2019-04-27T08:45:39.367Z,18.97
2019-04-27T08:48:09.455Z,14.77
2019-04-27T08:50:41.715Z,11.13
2019-04-27T08:53:10.875Z,12.67
2019-04-27T08:55:40.471Z,17.10
2019-04-27T08:58:10.360Z,15.37
2019-04-27T09:00:40.480Z,13.17
2019-04-27T09:03:10.059Z,12.77
2019-04-27T09:05:40.619Z,15.40
2019-04-27T09:08:18.923Z,11.87
2019-04-27T09:10:50.665Z,10.17
2019-04-27T09:13:39.404Z,12.90
2019-04-27T09:16:24.034Z,9.87
2019-04-27T09:18:55.169Z,10.10
2019-04-27T09:21:24.863Z,10.23
2019-04-27T09:23:54.382Z,10.03
2019-04-27T09:26:24.799Z,11.83
2019-04-27T09:28:54.481Z,12.33
2019-04-27T09:31:25.233Z,22.67
2019-04-27T09:33:54.832Z,6.37
2019-04-27T09:36:26.008Z,13.53
2019-04-27T09:38:56.554Z,12.27
2019-04-27T09:41:26.297Z,10.10
2019-04-27T09:43:55.944Z,8.07
2019-04-27T09:46:26.053Z,10.87
2019-04-27T09:48:56.540Z,12.83
2019-04-27T09:51:26.569Z,11.90
2019-04-27T09:53:56.472Z,9.00
2019-04-27T09:56:26.350Z,10.93
2019-04-27T09:58:57.278Z,11.83
2019-04-27T10:01:28.833Z,9.57
2019-04-27T10:03:59.019Z,21.77
2019-04-27T10:06:30.010Z,10.20
2019-04-27T10:09:00.204Z,8.60
2019-04-27T10:11:29.748Z,11.30
2019-04-27T10:13:59.322Z,7.40
2019-04-27T10:16:28.887Z,11.80
2019-04-27T10:18:58.416Z,13.23
2019-04-27T10:21:27.962Z,13.87
2019-04-27T10:23:57.459Z,8.40
2019-04-27T10:26:27.230Z,8.43
2019-04-27T10:28:56.838Z,16.83
2019-04-27T10:31:26.527Z,10.50
2019-04-27T10:33:57.177Z,19.70
2019-04-27T10:36:41.642Z,11.40
2019-04-27T10:39:13.534Z,13.50
2019-04-27T10:41:43.375Z,6.90
2019-04-27T10:44:13.106Z,14.90
2019-04-27T10:46:42.745Z,15.23
2019-04-27T10:49:12.604Z,11.53
2019-04-27T10:51:42.263Z,12.60
2019-04-27T10:54:12.481Z,9.17
2019-04-27T10:56:42.172Z,12.57
2019-04-27T10:59:11.680Z,12.87
2019-04-27T11:01:42.449Z,13.90
2019-04-27T11:04:13.632Z,19.93
2019-04-27T11:06:47.584Z,14.87
2019-04-27T11:09:17.310Z,13.50
2019-04-27T11:11:47.754Z,16.40
2019-04-27T11:14:17.537Z,18.67
2019-04-27T11:16:47.277Z,15.73
2019-04-27T11:19:17.193Z,21.43
2019-04-27T11:21:47.298Z,11.97
2019-04-27T11:24:16.976Z,15.20
2019-04-27T11:26:46.679Z,20.50
2019-04-27T11:29:16.306Z,20.47
2019-04-27T11:31:46.852Z,8.77
2019-04-27T11:34:16.663Z,8.27
2019-04-27T11:36:57.840Z,8.73
2019-04-27T11:39:27.543Z,6.53
2019-04-27T11:41:57.219Z,6.00
2019-04-27T11:44:26.768Z,16.33
2019-04-27T11:46:56.295Z,5.43
2019-04-27T11:49:25.934Z,5.80
2019-04-27T11:51:56.705Z,8.17
2019-04-27T11:54:27.568Z,8.33
2019-04-27T11:56:57.356Z,7.87
2019-04-27T11:59:27.142Z,9.20
2019-04-27T12:01:56.762Z,9.00
2019-04-27T12:04:26.424Z,11.40
2019-04-27T12:06:56.499Z,6.23
2019-04-27T12:09:26.209Z,11.30
2019-04-27T12:12:06.774Z,7.60
2019-04-27T12:14:27.001Z,5.57
2019-04-27T12:16:56.592Z,6.03
2019-04-27T12:19:26.847Z,8.07
2019-04-27T12:21:56.660Z,13.27
2019-04-27T12:24:26.799Z,6.17
2019-04-27T12:26:58.300Z,7.17
2019-04-27T12:29:47.250Z,6.93
2019-04-27T12:32:17.212Z,9.40
2019-04-27T12:34:46.816Z,6.17
2019-04-27T12:37:17.500Z,9.43
2019-04-27T12:39:47.119Z,8.73
2019-04-27T12:42:16.806Z,12.30
2019-04-27T12:44:46.386Z,8.83
2019-04-27T12:47:16.430Z,9.73
2019-04-27T12:49:46.226Z,8.23
2019-04-27T12:52:15.955Z,6.97
2019-04-27T12:54:47.478Z,11.93
2019-04-27T12:57:34.025Z,8.20
2019-04-27T13:00:07.176Z,8.80
2019-04-27T13:02:36.724Z,16.43
2019-04-27T13:05:07.167Z,10.80
2019-04-27T13:07:36.763Z,11.40
2019-04-27T13:10:07.543Z,8.30
2019-04-27T13:12:37.064Z,22.00
2019-04-27T13:15:08.582Z,14.87
2019-04-27T13:17:38.077Z,8.40
2019-04-27T13:20:08.313Z,11.50
2019-04-27T13:22:38.109Z,7.07
2019-04-27T13:25:08.250Z,17.23
2019-04-27T13:27:37.833Z,13.70
2019-04-27T13:30:09.217Z,20.37
2019-04-27T13:32:40.364Z,11.87
2019-04-27T13:35:11.111Z,8.63
2019-04-27T13:37:42.659Z,10.50
2019-04-27T13:40:16.827Z,18.10
2019-04-27T13:42:50.599Z,18.70
2019-04-27T13:45:26.553Z,12.83
2019-04-27T13:48:14.487Z,19.93
2019-04-27T13:50:45.820Z,19.40
2019-04-27T13:53:16.761Z,13.37
2019-04-27T13:55:48.496Z,15.27
2019-04-27T13:58:18.439Z,12.70
2019-04-27T14:00:48.050Z,15.83
2019-04-27T14:03:17.603Z,16.90
2019-04-27T14:05:47.787Z,12.33
2019-04-27T14:08:18.524Z,12.27
2019-04-27T14:10:48.323Z,12.70
2019-04-27T14:13:19.697Z,16.83
2019-04-27T14:15:49.146Z,14.03
2019-04-27T14:18:19.140Z,9.27
2019-04-27T14:20:48.895Z,10.10
2019-04-27T14:23:20.160Z,10.10
2019-04-27T14:25:49.998Z,6.30
2019-04-27T14:28:19.545Z,10.43
2019-04-27T14:30:49.085Z,12.30
2019-04-27T14:33:18.710Z,10.77
2019-04-27T14:35:49.914Z,14.57
2019-04-27T14:38:19.500Z,6.63
2019-04-27T14:40:50.294Z,8.17
2019-04-27T14:43:20.071Z,15.00
2019-04-27T14:45:49.640Z,6.97
2019-04-27T14:48:19.336Z,13.40
2019-04-27T14:50:48.850Z,10.37
2019-04-27T14:53:18.482Z,5.90
2019-04-27T14:55:49.027Z,7.03
2019-04-27T14:58:19.386Z,11.93
2019-04-27T15:00:49.842Z,11.30
2019-04-27T15:03:19.725Z,9.10
2019-04-27T15:05:49.797Z,5.70
2019-04-27T15:08:20.696Z,6.07
2019-04-27T15:10:50.259Z,3.23
2019-04-27T15:13:19.804Z,6.33
2019-04-27T15:15:49.376Z,3.37
2019-04-27T15:18:19.830Z,2.87
2019-04-27T15:20:49.451Z,7.83
2019-04-27T15:23:20.103Z,7.37
2019-04-27T15:25:50.070Z,5.93
2019-04-27T15:28:34.814Z,14.53
2019-04-27T15:31:06.146Z,8.70
2019-04-27T15:33:46.680Z,4.57
2019-04-27T15:36:28.244Z,8.17
2019-04-27T15:39:01.575Z,10.30
2019-04-27T15:41:36.566Z,13.30
2019-04-27T15:44:08.851Z,11.00
2019-04-27T15:46:39.094Z,12.97
2019-04-27T15:49:11.267Z,11.37
2019-04-27T15:51:40.111Z,15.20
2019-04-27T15:54:09.934Z,10.77
2019-04-27T15:56:39.644Z,11.50
2019-04-27T15:59:09.273Z,9.50
2019-04-27T16:01:39.694Z,20.73
2019-04-27T16:04:11.126Z,10.33
2019-04-27T16:06:42.933Z,19.27
2019-04-27T16:09:24.291Z,22.13
2019-04-27T16:11:57.798Z,8.17
2019-04-27T16:14:19.498Z,7.70
2019-04-27T16:16:49.110Z,9.53
2019-04-27T16:19:18.758Z,10.57
2019-04-27T16:21:54.273Z,12.03
2019-04-27T16:24:21.142Z,11.80
2019-04-27T16:26:54.378Z,11.77
2019-04-27T16:29:23.074Z,13.93
2019-04-27T16:31:53.543Z,14.53
2019-04-27T16:34:23.235Z,12.10
2019-04-27T16:36:52.808Z,12.13
2019-04-27T16:39:22.965Z,11.20
2019-04-27T16:41:52.511Z,14.30
2019-04-27T16:44:22.311Z,14.93
2019-04-27T16:46:51.829Z,13.73
2019-04-27T16:49:21.375Z,16.33
2019-04-27T16:51:51.309Z,15.30
2019-04-27T16:54:21.507Z,15.17
2019-04-27T16:56:58.264Z,11.87
2019-04-27T16:59:40.718Z,11.80
2019-04-27T17:01:54.776Z,19.13
2019-04-27T17:04:24.278Z,16.07
2019-04-27T17:06:53.827Z,15.93
2019-04-27T17:09:23.440Z,19.20
2019-04-27T17:11:53.067Z,23.50
2019-04-27T17:14:29.185Z,19.73
2019-04-27T17:16:58.255Z,14.30
2019-04-27T17:19:30.691Z,15.13
2019-04-27T17:22:00.364Z,14.90
2019-04-27T17:24:42.716Z,18.43
2019-04-27T17:27:11.056Z,19.53
2019-04-27T17:29:40.872Z,18.87
2019-04-27T17:32:12.367Z,20.47
2019-04-27T17:34:41.904Z,18.50
2019-04-27T17:37:11.450Z,15.20
2019-04-27T17:39:41.081Z,18.57
2019-04-27T17:42:11.700Z,15.93
2019-04-27T17:44:41.508Z,17.30
2019-04-27T17:47:11.174Z,17.20
2019-04-27T17:49:40.718Z,23.87
2019-04-27T17:52:13.007Z,15.97
2019-04-27T17:54:47.592Z,14.17
2019-04-27T17:57:13.637Z,14.80
2019-04-27T17:59:43.312Z,21.13
2019-04-27T18:02:12.909Z,18.20
2019-04-27T18:04:42.445Z,17.93
2019-04-27T18:07:12.253Z,16.40
2019-04-27T18:09:43.660Z,16.33
2019-04-27T18:12:15.600Z,11.87
2019-04-27T18:14:44.911Z,14.50
2019-04-27T18:17:14.445Z,18.20
2019-04-27T18:19:51.951Z,13.33
2019-04-27T18:22:21.490Z,14.63
2019-04-27T18:25:03.309Z,14.07
2019-04-27T18:27:48.221Z,14.10
2019-04-27T18:30:21.353Z,11.37
2019-04-27T18:32:50.984Z,19.77
2019-04-27T18:35:26.280Z,23.03
2019-04-27T18:37:53.505Z,20.20
2019-04-27T18:40:24.217Z,16.50
2019-04-27T18:42:54.651Z,14.00
2019-04-27T18:45:24.280Z,19.53
2019-04-27T18:47:55.428Z,18.67
2019-04-27T18:50:38.343Z,31.23
2019-04-27T18:53:16.332Z,24.60
2019-04-27T18:55:53.651Z,18.20
2019-04-27T18:58:19.520Z,16.23
2019-04-27T19:00:49.125Z,20.53
2019-04-27T19:03:18.911Z,19.27
2019-04-27T19:05:48.464Z,19.70
2019-04-27T19:08:19.978Z,18.00
2019-04-27T19:10:49.360Z,21.97
2019-04-27T19:13:19.851Z,18.93
2019-04-27T19:15:49.348Z,19.30
2019-04-27T19:18:18.999Z,11.43
2019-04-27T19:20:48.480Z,15.70
2019-04-27T19:23:18.101Z,20.67
2019-04-27T19:25:49.334Z,19.40
2019-04-27T19:28:36.516Z,20.73
2019-04-27T19:31:08.289Z,18.40
2019-04-27T19:33:39.544Z,15.60
2019-04-27T19:36:09.198Z,18.67
2019-04-27T19:38:39.184Z,15.30
2019-04-27T19:41:09.899Z,16.00
2019-04-27T19:43:39.555Z,26.90
2019-04-27T19:46:10.380Z,19.43
2019-04-27T19:48:40.047Z,32.90
2019-04-27T19:51:09.569Z,15.87
2019-04-27T19:53:40.149Z,15.40
2019-04-27T19:56:09.817Z,14.70
2019-04-27T19:58:43.883Z,16.47
2019-04-27T20:01:15.106Z,10.90
2019-04-27T20:03:52.454Z,20.70
2019-04-27T20:06:22.234Z,13.20
2019-04-27T20:08:55.871Z,14.00
2019-04-27T20:11:26.596Z,11.13
2019-04-27T20:13:57.098Z,11.17
2019-04-27T20:16:26.640Z,20.83
2019-04-27T20:18:56.181Z,19.07
2019-04-27T20:21:25.786Z,21.37
2019-04-27T20:23:55.276Z,20.50
2019-04-27T20:26:24.849Z,12.73
2019-04-27T20:28:54.537Z,20.07
2019-04-27T20:31:24.095Z,19.73
2019-04-27T20:33:54.146Z,13.67
2019-04-27T20:36:23.776Z,20.73
2019-04-27T20:38:53.333Z,15.97
2019-04-27T20:41:22.928Z,18.63
2019-04-27T20:43:52.438Z,20.87
2019-04-27T20:46:22.787Z,21.50
2019-04-27T20:48:52.448Z,20.33
2019-04-27T20:51:23.644Z,21.87
2019-04-27T20:53:55.079Z,18.17
2019-04-27T20:56:24.590Z,23.07
2019-04-27T20:58:54.159Z,25.83
2019-04-27T21:01:23.706Z,20.30
2019-04-27T21:03:55.862Z,23.00
2019-04-27T21:06:26.992Z,21.97
2019-04-27T21:08:57.730Z,22.83
2019-04-27T21:11:30.861Z,23.43
2019-04-27T21:14:01.033Z,21.17
2019-04-27T21:16:31.367Z,17.97
2019-04-27T21:19:01.779Z,19.73
2019-04-27T21:21:32.093Z,17.90
2019-04-27T21:24:01.688Z,17.27
2019-04-27T21:26:32.243Z,24.53
2019-04-27T21:29:01.814Z,15.47
2019-04-27T21:31:31.686Z,21.73
2019-04-27T21:34:01.569Z,23.97
2019-04-27T21:36:31.094Z,22.83
2019-04-27T21:39:01.469Z,17.53
2019-04-27T21:41:31.291Z,20.20
2019-04-27T21:44:01.370Z,30.47
2019-04-27T21:46:31.615Z,26.50
2019-04-27T21:49:03.186Z,20.80
2019-04-27T21:51:34.304Z,25.70
2019-04-27T21:54:09.344Z,23.83
2019-04-27T21:56:38.852Z,18.07
2019-04-27T21:59:08.386Z,26.63
2019-04-27T22:01:38.913Z,21.00
2019-04-27T22:04:08.456Z,22.30
2019-04-27T22:06:37.982Z,17.27
2019-04-27T22:09:10.766Z,26.00
2019-04-27T22:11:40.872Z,22.97
2019-04-27T22:14:11.682Z,20.00
2019-04-27T22:16:41.780Z,24.33
2019-04-27T22:19:12.079Z,26.40
2019-04-27T22:21:42.042Z,21.87
2019-04-27T22:24:26.842Z,27.03
2019-04-27T22:26:57.302Z,23.17
2019-04-27T22:29:27.171Z,22.87
2019-04-27T22:31:56.697Z,27.43
2019-04-27T22:34:26.353Z,23.73
2019-04-27T22:36:55.887Z,12.77
2019-04-27T22:39:35.845Z,16.77
2019-04-27T22:42:23.318Z,22.27
2019-04-27T22:44:54.528Z,26.13
2019-04-27T22:47:24.088Z,25.63
2019-04-27T22:49:53.865Z,28.27
2019-04-27T22:52:23.375Z,28.77
2019-04-27T22:54:52.870Z,26.03
2019-04-27T22:57:26.905Z,19.03
2019-04-27T23:00:03.702Z,20.37
2019-04-27T23:02:37.851Z,27.80
2019-04-27T23:05:07.517Z,27.53
2019-04-27T23:07:37.044Z,20.00
2019-04-27T23:10:07.385Z,17.37
2019-04-27T23:12:36.894Z,12.93
2019-04-27T23:15:08.589Z,18.90
2019-04-27T23:17:46.142Z,25.53
2019-04-27T23:20:20.722Z,20.80
2019-04-27T23:22:51.086Z,16.03
2019-04-27T23:25:20.933Z,23.17
2019-04-27T23:27:51.517Z,24.40
2019-04-27T23:30:23.754Z,23.57
2019-04-27T23:32:53.747Z,24.50
2019-04-27T23:35:24.255Z,24.50
2019-04-27T23:37:53.795Z,12.57
2019-04-27T23:40:23.315Z,16.80
2019-04-27T23:42:53.790Z,19.73
2019-04-27T23:45:24.936Z,17.47
2019-04-27T23:47:54.517Z,17.37
2019-04-27T23:50:25.782Z,20.90
2019-04-27T23:53:01.797Z,16.50
2019-04-27T23:55:36.361Z,18.20
2019-04-27T23:58:06.339Z,28.23
