createdAt,value
2022-12-25T00:01:14.431Z,61.08
2022-12-25T00:03:41.710Z,57.17
2022-12-25T00:06:08.896Z,52.35
2022-12-25T00:08:37.039Z,55.28
2022-12-25T00:11:10.932Z,54.38
2022-12-25T00:13:38.377Z,57.47
2022-12-25T00:16:09.362Z,54.13
2022-12-25T00:18:36.516Z,59.83
2022-12-25T00:21:06.346Z,56.38
2022-12-25T00:23:35.071Z,58.42
2022-12-25T00:26:14.039Z,60.00
2022-12-25T00:28:41.542Z,58.10
2022-12-25T00:31:12.218Z,57.05
2022-12-25T00:33:41.280Z,54.50
2022-12-25T00:36:10.309Z,55.45
2022-12-25T00:38:38.825Z,54.53
2022-12-25T00:41:07.872Z,54.90
2022-12-25T00:43:35.779Z,56.75
2022-12-25T00:46:05.511Z,56.13
2022-12-25T00:48:33.386Z,51.95
2022-12-25T00:51:03.952Z,56.25
2022-12-25T00:53:31.897Z,55.63
2022-12-25T00:56:02.078Z,55.88
2022-12-25T00:58:31.342Z,53.42
2022-12-25T01:00:58.599Z,53.67
2022-12-25T01:03:26.565Z,56.05
2022-12-25T01:05:56.701Z,59.10
2022-12-25T01:08:24.634Z,53.08
2022-12-25T01:10:56.537Z,60.40
2022-12-25T01:13:23.848Z,57.30
2022-12-25T01:15:52.620Z,59.58
2022-12-25T01:18:24.481Z,64.03
2022-12-25T01:20:51.834Z,58.35
2022-12-25T01:23:18.944Z,62.70
2022-12-25T01:25:46.194Z,57.75
2022-12-25T01:28:13.454Z,63.22
2022-12-25T01:30:47.326Z,58.00
2022-12-25T01:33:14.412Z,57.05
2022-12-25T01:35:42.003Z,61.22
2022-12-25T01:38:09.110Z,61.95
2022-12-25T01:40:36.310Z,59.22
2022-12-25T01:43:03.525Z,61.60
2022-12-25T01:45:36.105Z,62.72
2022-12-25T01:48:07.324Z,60.42
2022-12-25T01:50:38.003Z,62.88
2022-12-25T01:53:06.724Z,63.80
2022-12-25T01:55:35.131Z,62.72
2022-12-25T01:58:02.745Z,61.63
2022-12-25T02:00:30.043Z,65.38
2022-12-25T02:02:58.308Z,65.82
2022-12-25T02:05:31.209Z,64.85
2022-12-25T02:08:02.772Z,68.27
2022-12-25T02:10:30.177Z,75.75
2022-12-25T02:12:57.647Z,59.83
2022-12-25T02:15:34.584Z,68.53
2022-12-25T02:18:17.739Z,64.95
2022-12-25T02:21:21.669Z,69.80
2022-12-25T02:24:00.832Z,69.18
2022-12-25T02:26:52.871Z,67.32
2022-12-25T02:29:34.932Z,61.42
2022-12-25T02:32:16.251Z,64.88
2022-12-25T02:35:01.314Z,68.78
2022-12-25T02:37:35.934Z,76.32
2022-12-25T02:40:03.017Z,69.07
2022-12-25T02:42:51.482Z,69.75
2022-12-25T02:45:44.677Z,67.78
2022-12-25T02:48:31.990Z,65.32
2022-12-25T02:51:22.285Z,71.18
2022-12-25T02:54:12.147Z,68.80
2022-12-25T02:57:00.472Z,68.40
2022-12-25T02:59:50.384Z,107.30
2022-12-25T03:02:37.895Z,69.30
2022-12-25T03:05:27.913Z,74.03
2022-12-25T03:07:56.976Z,71.80
2022-12-25T03:10:43.371Z,69.97
2022-12-25T03:13:18.073Z,80.50
2022-12-25T03:16:04.543Z,63.35
2022-12-25T03:18:33.028Z,76.05
2022-12-25T03:21:19.150Z,64.15
2022-12-25T03:24:09.425Z,66.50
2022-12-25T03:26:54.741Z,71.97
2022-12-25T03:29:58.524Z,96.63
2022-12-25T03:32:41.548Z,71.37
2022-12-25T03:35:43.284Z,93.55
2022-12-25T03:38:49.335Z,74.80
2022-12-25T03:42:02.077Z,73.85
2022-12-25T03:45:04.292Z,71.05
2022-12-25T03:47:37.582Z,77.75
2022-12-25T03:50:35.092Z,77.28
2022-12-25T03:53:23.644Z,83.82
2022-12-25T03:56:11.756Z,80.97
2022-12-25T03:59:14.432Z,76.70
2022-12-25T04:02:03.348Z,67.53
2022-12-25T04:04:48.854Z,96.65
2022-12-25T04:07:34.355Z,95.18
2022-12-25T04:10:20.254Z,73.15
2022-12-25T04:13:05.730Z,64.20
2022-12-25T04:15:51.154Z,94.32
2022-12-25T04:18:37.060Z,75.70
2022-12-25T04:21:22.639Z,80.80
2022-12-25T04:24:08.137Z,74.90
2022-12-25T04:26:53.640Z,75.07
2022-12-25T04:29:39.146Z,75.15
2022-12-25T04:32:25.009Z,76.22
2022-12-25T04:35:10.941Z,74.60
2022-12-25T04:37:38.051Z,73.55
2022-12-25T04:40:06.074Z,85.55
2022-12-25T04:42:33.132Z,82.78
2022-12-25T04:45:00.232Z,75.40
2022-12-25T04:47:27.338Z,74.72
2022-12-25T04:49:54.471Z,68.13
2022-12-25T04:52:21.559Z,68.25
2022-12-25T04:54:48.656Z,64.15
2022-12-25T04:57:16.494Z,63.60
2022-12-25T04:59:43.641Z,67.78
2022-12-25T05:02:10.882Z,65.47
2022-12-25T05:04:38.121Z,58.28
2022-12-25T05:07:05.204Z,61.38
2022-12-25T05:09:32.287Z,59.40
2022-12-25T05:11:59.413Z,72.47
2022-12-25T05:14:26.670Z,69.15
2022-12-25T05:16:53.735Z,55.95
2022-12-25T05:19:20.805Z,60.80
2022-12-25T05:21:47.863Z,64.65
2022-12-25T05:24:14.947Z,63.03
2022-12-25T05:26:42.028Z,60.50
2022-12-25T05:29:09.099Z,58.70
2022-12-25T05:31:36.417Z,62.83
2022-12-25T05:34:03.686Z,63.60
2022-12-25T05:36:30.783Z,59.85
2022-12-25T05:38:57.867Z,66.32
2022-12-25T05:41:30.626Z,72.35
2022-12-25T05:44:00.998Z,66.68
2022-12-25T05:46:28.209Z,81.43
2022-12-25T05:48:55.464Z,90.00
2022-12-25T05:51:22.846Z,68.78
2022-12-25T05:53:49.931Z,80.47
2022-12-25T05:56:17.182Z,81.32
2022-12-25T05:58:44.275Z,70.97
2022-12-25T06:01:20.795Z,71.15
2022-12-25T06:03:48.006Z,64.63
2022-12-25T06:06:15.191Z,69.07
2022-12-25T06:08:42.326Z,76.57
2022-12-25T06:11:10.998Z,69.05
2022-12-25T06:13:38.125Z,67.03
2022-12-25T06:16:10.333Z,67.60
2022-12-25T06:18:39.947Z,62.17
2022-12-25T06:21:12.586Z,59.25
2022-12-25T06:23:40.320Z,58.00
2022-12-25T06:26:13.723Z,62.22
2022-12-25T06:28:41.177Z,57.50
2022-12-25T06:31:10.753Z,57.95
2022-12-25T06:33:38.581Z,62.10
2022-12-25T06:36:15.080Z,56.97
2022-12-25T06:38:42.364Z,61.95
2022-12-25T06:41:20.677Z,59.72
2022-12-25T06:43:53.278Z,56.25
2022-12-25T06:46:21.725Z,60.05
2022-12-25T06:48:49.761Z,55.20
2022-12-25T06:51:19.569Z,60.17
2022-12-25T06:53:48.177Z,68.55
2022-12-25T06:56:18.168Z,64.25
2022-12-25T06:58:56.399Z,64.85
2022-12-25T07:01:25.326Z,70.10
2022-12-25T07:03:57.107Z,80.68
2022-12-25T07:06:24.512Z,73.18
2022-12-25T07:08:51.830Z,77.95
2022-12-25T07:11:19.318Z,74.10
2022-12-25T07:13:46.774Z,73.40
2022-12-25T07:16:14.725Z,77.95
2022-12-25T07:18:42.276Z,76.13
2022-12-25T07:21:15.014Z,74.30
2022-12-25T07:23:43.668Z,73.28
2022-12-25T07:26:12.179Z,79.80
2022-12-25T07:28:39.596Z,113.30
2022-12-25T07:31:17.248Z,97.32
2022-12-25T07:33:45.075Z,79.20
2022-12-25T07:36:13.501Z,88.55
2022-12-25T07:38:42.328Z,71.57
2022-12-25T07:41:11.704Z,75.45
2022-12-25T07:43:38.977Z,71.93
2022-12-25T07:46:06.233Z,88.45
2022-12-25T07:48:33.596Z,81.05
2022-12-25T07:51:10.385Z,74.60
2022-12-25T07:53:37.597Z,72.28
2022-12-25T07:56:07.784Z,68.05
2022-12-25T07:58:35.221Z,63.42
2022-12-25T08:01:14.454Z,61.75
2022-12-25T08:03:41.694Z,59.65
2022-12-25T08:06:10.733Z,58.90
2022-12-25T08:08:38.615Z,60.10
2022-12-25T08:11:09.940Z,59.15
2022-12-25T08:13:37.458Z,64.70
2022-12-25T08:16:10.067Z,60.67
2022-12-25T08:18:38.971Z,62.60
2022-12-25T08:21:09.836Z,57.45
2022-12-25T08:23:39.941Z,59.00
2022-12-25T08:26:08.676Z,57.42
2022-12-25T08:28:35.956Z,54.83
2022-12-25T08:31:07.927Z,58.53
2022-12-25T08:33:35.654Z,58.15
2022-12-25T08:36:05.178Z,56.28
2022-12-25T08:38:32.283Z,56.53
2022-12-25T08:40:59.427Z,56.78
2022-12-25T08:43:26.509Z,57.78
2022-12-25T08:45:53.597Z,60.15
2022-12-25T08:48:20.721Z,59.63
2022-12-25T08:50:52.406Z,57.60
2022-12-25T08:53:20.218Z,56.70
2022-12-25T08:55:47.550Z,56.70
2022-12-25T08:58:16.328Z,57.35
2022-12-25T09:00:43.480Z,57.53
2022-12-25T09:03:10.752Z,58.70
2022-12-25T09:05:38.104Z,55.83
2022-12-25T09:08:05.491Z,56.42
2022-12-25T09:10:36.158Z,53.28
2022-12-25T09:13:04.308Z,57.13
2022-12-25T09:15:32.013Z,53.35
2022-12-25T09:17:59.190Z,53.08
2022-12-25T09:20:26.353Z,52.85
2022-12-25T09:22:53.435Z,49.78
2022-12-25T09:25:20.518Z,51.22
2022-12-25T09:27:47.640Z,52.40
2022-12-25T09:30:14.854Z,55.28
2022-12-25T09:32:42.217Z,53.10
2022-12-25T09:35:09.646Z,52.40
2022-12-25T09:37:36.817Z,54.53
2022-12-25T09:40:04.534Z,53.35
2022-12-25T09:42:34.364Z,52.80
2022-12-25T09:45:05.907Z,55.13
2022-12-25T09:47:38.332Z,50.33
2022-12-25T09:50:17.230Z,51.42
2022-12-25T09:53:02.729Z,46.75
2022-12-25T09:55:33.521Z,49.13
2022-12-25T09:58:08.710Z,52.05
2022-12-25T10:00:40.854Z,50.20
2022-12-25T10:03:22.478Z,45.88
2022-12-25T10:06:13.200Z,47.17
2022-12-25T10:09:14.222Z,41.80
2022-12-25T10:11:59.710Z,41.45
2022-12-25T10:14:34.874Z,40.88
2022-12-25T10:17:21.755Z,42.33
2022-12-25T10:20:14.312Z,41.25
2022-12-25T10:22:47.562Z,43.88
2022-12-25T10:25:20.951Z,44.05
2022-12-25T10:27:55.692Z,44.45
2022-12-25T10:30:25.589Z,41.00
2022-12-25T10:32:54.703Z,41.95
2022-12-25T10:35:24.849Z,46.70
2022-12-25T10:38:17.722Z,43.53
2022-12-25T10:41:00.759Z,43.03
2022-12-25T10:43:36.699Z,41.17
2022-12-25T10:46:10.928Z,45.20
2022-12-25T10:48:43.133Z,42.30
2022-12-25T10:51:10.561Z,42.80
2022-12-25T10:53:40.386Z,38.83
2022-12-25T10:56:13.757Z,42.80
2022-12-25T10:58:40.862Z,39.58
2022-12-25T11:01:08.781Z,41.00
2022-12-25T11:03:39.383Z,40.78
2022-12-25T11:06:28.602Z,38.95
2022-12-25T11:08:59.157Z,39.47
2022-12-25T11:11:27.872Z,42.75
2022-12-25T11:13:58.762Z,38.83
2022-12-25T11:16:29.836Z,41.38
2022-12-25T11:18:58.947Z,42.47
2022-12-25T11:21:27.868Z,41.53
2022-12-25T11:24:06.916Z,43.30
2022-12-25T11:26:48.851Z,42.20
2022-12-25T11:29:40.580Z,42.05
2022-12-25T11:32:16.600Z,39.80
2022-12-25T11:34:46.466Z,41.83
2022-12-25T11:37:43.415Z,39.25
2022-12-25T11:40:21.743Z,39.58
2022-12-25T11:42:58.283Z,41.20
2022-12-25T11:45:34.249Z,41.63
2022-12-25T11:48:24.880Z,39.63
2022-12-25T11:50:55.648Z,38.10
2022-12-25T11:53:44.672Z,38.40
2022-12-25T11:56:18.060Z,37.40
2022-12-25T11:58:52.115Z,38.78
2022-12-25T12:01:53.998Z,41.17
2022-12-25T12:04:30.198Z,40.05
2022-12-25T12:07:16.569Z,37.45
2022-12-25T12:10:07.143Z,38.42
2022-12-25T12:12:52.528Z,36.85
2022-12-25T12:15:25.785Z,37.15
2022-12-25T12:17:53.092Z,39.83
2022-12-25T12:20:33.626Z,39.22
2022-12-25T12:23:04.019Z,39.22
2022-12-25T12:25:31.501Z,36.60
2022-12-25T12:28:05.237Z,36.70
2022-12-25T12:30:35.484Z,35.45
2022-12-25T12:33:06.487Z,36.90
2022-12-25T12:35:37.193Z,36.22
2022-12-25T12:38:24.213Z,39.80
2022-12-25T12:40:54.439Z,36.25
2022-12-25T12:44:03.187Z,37.97
2022-12-25T12:46:35.143Z,39.35
2022-12-25T12:49:20.368Z,38.35
2022-12-25T12:51:47.980Z,37.58
2022-12-25T12:54:20.906Z,38.42
2022-12-25T12:57:04.831Z,38.17
2022-12-25T13:02:23.265Z,36.67
2022-12-25T13:05:15.090Z,38.03
2022-12-25T13:08:11.415Z,38.90
2022-12-25T13:10:43.967Z,37.63
2022-12-25T13:13:24.603Z,41.40
2022-12-25T13:15:52.161Z,38.45
2022-12-25T13:18:20.402Z,37.35
2022-12-25T13:20:55.223Z,41.00
2022-12-25T13:23:32.393Z,38.67
2022-12-25T13:26:02.194Z,39.95
2022-12-25T13:28:35.401Z,40.03
2022-12-25T13:31:21.026Z,39.60
2022-12-25T13:34:17.413Z,36.45
2022-12-25T13:36:44.524Z,38.75
2022-12-25T13:39:16.798Z,38.90
2022-12-25T13:42:05.353Z,42.03
2022-12-25T13:44:44.813Z,38.58
2022-12-25T13:47:19.694Z,40.40
2022-12-25T13:49:48.007Z,41.40
2022-12-25T13:52:18.499Z,40.28
2022-12-25T13:55:04.059Z,37.90
2022-12-25T13:57:35.866Z,38.83
2022-12-25T14:00:05.808Z,37.90
2022-12-25T14:02:37.107Z,38.42
2022-12-25T14:05:23.280Z,38.22
2022-12-25T14:07:52.399Z,41.78
2022-12-25T14:10:21.611Z,40.60
2022-12-25T14:12:51.181Z,40.90
2022-12-25T14:15:22.049Z,38.92
2022-12-25T14:17:51.521Z,40.83
2022-12-25T14:20:42.489Z,42.38
2022-12-25T14:23:15.925Z,37.25
2022-12-25T14:25:45.642Z,38.83
2022-12-25T14:28:27.006Z,36.78
2022-12-25T14:30:54.493Z,38.05
2022-12-25T14:33:24.219Z,36.25
2022-12-25T14:35:52.241Z,37.60
2022-12-25T14:38:32.347Z,34.50
2022-12-25T14:41:22.594Z,36.15
2022-12-25T14:43:55.760Z,38.60
2022-12-25T14:46:24.249Z,38.05
2022-12-25T14:49:07.080Z,40.17
2022-12-25T14:51:38.836Z,38.72
2022-12-25T14:54:16.820Z,38.30
2022-12-25T14:56:48.420Z,34.55
2022-12-25T14:59:23.469Z,35.78
2022-12-25T15:01:57.643Z,35.53
2022-12-25T15:04:26.835Z,36.83
2022-12-25T15:06:53.975Z,34.42
2022-12-25T15:09:21.628Z,35.10
2022-12-25T15:11:50.759Z,35.20
2022-12-25T15:14:17.857Z,34.70
2022-12-25T15:16:48.689Z,36.00
2022-12-25T15:19:31.732Z,35.33
2022-12-25T15:22:02.619Z,34.80
2022-12-25T15:24:29.723Z,37.20
2022-12-25T15:27:00.111Z,35.97
2022-12-25T15:30:00.049Z,36.58
2022-12-25T15:32:20.276Z,35.85
2022-12-25T15:34:49.698Z,34.50
2022-12-25T15:37:18.867Z,36.08
2022-12-25T15:39:46.467Z,33.15
2022-12-25T15:42:16.846Z,34.72
2022-12-25T15:44:45.351Z,35.50
2022-12-25T15:47:13.977Z,36.03
2022-12-25T15:49:41.713Z,35.97
2022-12-25T15:52:12.635Z,36.33
2022-12-25T15:54:39.746Z,40.22
2022-12-25T15:57:22.127Z,34.92
2022-12-25T15:59:49.238Z,37.22
2022-12-25T16:02:19.766Z,34.15
2022-12-25T16:04:47.349Z,35.42
2022-12-25T16:07:20.378Z,36.58
2022-12-25T16:09:47.497Z,37.80
2022-12-25T16:12:14.739Z,39.45
2022-12-25T16:14:41.920Z,42.70
2022-12-25T16:17:13.681Z,40.25
2022-12-25T16:19:41.390Z,40.53
2022-12-25T16:22:21.506Z,41.00
2022-12-25T16:24:49.392Z,41.15
2022-12-25T16:27:16.506Z,36.78
2022-12-25T16:29:43.776Z,42.63
2022-12-25T16:32:12.315Z,40.75
2022-12-25T16:34:40.691Z,40.22
2022-12-25T16:37:07.999Z,38.30
2022-12-25T16:39:35.138Z,38.75
2022-12-25T16:42:02.262Z,43.20
2022-12-25T16:44:29.369Z,44.03
2022-12-25T16:46:56.578Z,44.28
2022-12-25T16:49:23.690Z,45.58
2022-12-25T16:51:50.812Z,53.42
2022-12-25T16:54:17.899Z,53.88
2022-12-25T16:56:45.011Z,46.60
2022-12-25T16:59:12.071Z,49.47
2022-12-25T17:01:43.164Z,51.15
2022-12-25T17:04:10.610Z,51.20
2022-12-25T17:06:38.121Z,46.05
2022-12-25T17:09:05.417Z,48.53
2022-12-25T17:11:32.554Z,47.33
2022-12-25T17:14:02.446Z,51.17
2022-12-25T17:16:34.926Z,46.83
2022-12-25T17:19:04.831Z,49.47
2022-12-25T17:21:34.148Z,44.88
2022-12-25T17:24:03.810Z,48.95
2022-12-25T17:26:32.779Z,46.58
2022-12-25T17:29:00.495Z,45.88
2022-12-25T17:31:28.530Z,46.33
2022-12-25T17:33:56.296Z,42.00
2022-12-25T17:36:23.802Z,46.28
2022-12-25T17:38:50.967Z,42.10
2022-12-25T17:41:19.496Z,41.28
2022-12-25T17:43:47.678Z,40.70
2022-12-25T17:46:18.404Z,44.28
2022-12-25T17:48:46.668Z,44.00
2022-12-25T17:51:18.818Z,44.47
2022-12-25T17:53:49.145Z,46.70
2022-12-25T17:56:17.641Z,45.90
2022-12-25T17:58:49.171Z,48.13
2022-12-25T18:01:17.306Z,44.50
2022-12-25T18:03:45.248Z,45.90
2022-12-25T18:06:18.026Z,44.35
2022-12-25T18:08:47.123Z,44.15
2022-12-25T18:11:18.739Z,45.78
2022-12-25T18:13:51.788Z,46.42
2022-12-25T18:16:24.404Z,46.38
2022-12-25T18:18:52.977Z,45.05
2022-12-25T18:21:22.361Z,47.00
2022-12-25T18:23:50.182Z,45.40
2022-12-25T18:26:18.259Z,48.35
2022-12-25T18:28:45.545Z,46.67
2022-12-25T18:31:16.780Z,45.05
2022-12-25T18:33:44.700Z,47.72
2022-12-25T18:36:14.586Z,46.40
2022-12-25T18:38:42.075Z,49.20
2022-12-25T18:41:10.171Z,47.17
2022-12-25T18:47:51.462Z,47.70
2022-12-25T18:50:20.098Z,46.08
2022-12-25T18:52:51.785Z,46.85
2022-12-25T18:55:19.187Z,45.45
2022-12-25T18:57:46.537Z,45.80
2022-12-25T19:00:13.831Z,43.50
2022-12-25T19:02:41.010Z,47.47
2022-12-25T19:05:08.375Z,44.90
2022-12-25T19:07:36.204Z,45.88
2022-12-25T19:10:05.037Z,49.95
2022-12-25T19:12:32.300Z,46.97
2022-12-25T19:14:59.440Z,49.95
2022-12-25T19:17:31.588Z,50.03
2022-12-25T19:19:59.353Z,49.73
2022-12-25T19:22:26.656Z,48.47
2022-12-25T19:24:53.758Z,49.03
2022-12-25T19:27:20.849Z,48.30
2022-12-25T19:29:48.014Z,48.22
2022-12-25T19:32:15.143Z,47.90
2022-12-25T19:34:42.290Z,48.70
2022-12-25T19:37:09.542Z,44.63
2022-12-25T19:39:36.650Z,43.25
2022-12-25T19:42:03.890Z,50.33
2022-12-25T19:44:30.991Z,45.20
2022-12-25T19:46:58.130Z,45.00
2022-12-25T19:49:26.289Z,46.10
2022-12-25T19:51:53.387Z,47.20
2022-12-25T19:54:20.721Z,45.75
2022-12-25T19:56:49.119Z,44.30
2022-12-25T19:59:16.290Z,43.70
2022-12-25T20:01:43.568Z,44.55
2022-12-25T20:04:11.119Z,43.92
2022-12-25T20:06:39.587Z,43.25
2022-12-25T20:09:10.605Z,44.50
2022-12-25T20:11:39.177Z,45.95
2022-12-25T20:14:08.031Z,45.53
2022-12-25T20:16:39.422Z,42.50
2022-12-25T20:19:06.873Z,44.47
2022-12-25T20:21:34.016Z,45.97
2022-12-25T20:24:01.397Z,45.92
2022-12-25T20:26:30.588Z,43.72
2022-12-25T20:28:58.624Z,46.58
2022-12-25T20:31:33.838Z,47.97
2022-12-25T20:34:06.722Z,45.63
2022-12-25T20:36:37.152Z,46.17
2022-12-25T20:39:08.559Z,43.83
2022-12-25T20:41:36.002Z,43.05
2022-12-25T20:44:04.246Z,46.75
2022-12-25T20:46:31.556Z,49.08
2022-12-25T20:48:58.752Z,48.55
2022-12-25T20:51:27.256Z,41.08
2022-12-25T20:53:55.324Z,45.38
2022-12-25T20:56:24.853Z,42.15
2022-12-25T20:58:56.142Z,45.08
2022-12-25T21:01:23.753Z,45.17
2022-12-25T21:03:51.679Z,45.95
2022-12-25T21:06:18.930Z,42.47
2022-12-25T21:08:47.926Z,42.28
2022-12-25T21:11:15.918Z,43.08
2022-12-25T21:13:46.011Z,42.85
2022-12-25T21:16:16.886Z,42.63
2022-12-25T21:18:44.455Z,43.83
2022-12-25T21:21:12.014Z,43.55
2022-12-25T21:23:39.617Z,42.10
2022-12-25T21:26:27.463Z,47.35
2022-12-25T21:28:57.480Z,42.95
2022-12-25T21:31:25.171Z,41.45
2022-12-25T21:33:53.657Z,43.95
2022-12-25T21:36:30.922Z,43.05
2022-12-25T21:39:03.969Z,43.33
2022-12-25T21:41:32.878Z,40.20
2022-12-25T21:44:00.262Z,42.45
2022-12-25T21:46:28.602Z,42.63
2022-12-25T21:48:56.439Z,42.70
2022-12-25T21:51:47.856Z,43.05
2022-12-25T21:54:15.743Z,42.95
2022-12-25T21:56:45.683Z,40.55
2022-12-25T21:59:17.020Z,42.70
2022-12-25T22:01:45.494Z,42.17
2022-12-25T22:04:14.403Z,40.55
2022-12-25T22:07:00.301Z,42.58
2022-12-25T22:09:27.566Z,41.67
2022-12-25T22:12:13.219Z,41.95
2022-12-25T22:14:53.126Z,42.08
2022-12-25T22:17:48.408Z,41.15
2022-12-25T22:20:22.386Z,43.10
2022-12-25T22:22:50.086Z,38.33
2022-12-25T22:25:17.767Z,40.05
2022-12-25T22:27:47.178Z,40.80
2022-12-25T22:30:19.711Z,40.95
2022-12-25T22:32:47.777Z,43.97
2022-12-25T22:35:16.667Z,40.08
2022-12-25T22:37:44.168Z,40.05
2022-12-25T22:40:14.524Z,40.72
2022-12-25T22:42:42.277Z,41.92
2022-12-25T22:45:10.172Z,39.13
2022-12-25T22:47:37.417Z,39.92
2022-12-25T22:50:05.130Z,38.13
2022-12-25T22:52:32.293Z,40.92
2022-12-25T22:54:59.483Z,42.08
2022-12-25T22:57:26.638Z,40.88
2022-12-25T22:59:53.804Z,41.03
2022-12-25T23:02:21.406Z,41.45
2022-12-25T23:04:48.734Z,41.53
2022-12-25T23:07:16.123Z,40.60
2022-12-25T23:09:44.264Z,44.67
2022-12-25T23:12:31.973Z,42.17
2022-12-25T23:14:59.168Z,43.47
2022-12-25T23:17:44.709Z,41.25
2022-12-25T23:20:32.955Z,42.15
2022-12-25T23:23:19.412Z,41.72
2022-12-25T23:26:05.180Z,43.78
2022-12-25T23:28:51.023Z,42.25
2022-12-25T23:31:20.387Z,40.92
2022-12-25T23:33:47.711Z,42.78
2022-12-25T23:36:14.868Z,41.20
2022-12-25T23:38:41.965Z,41.05
2022-12-25T23:41:09.058Z,42.85
2022-12-25T23:43:36.175Z,41.50
2022-12-25T23:46:03.589Z,44.33
2022-12-25T23:48:30.735Z,45.63
2022-12-25T23:51:02.402Z,42.00
2022-12-25T23:53:29.566Z,45.95
2022-12-25T23:55:57.585Z,43.40
2022-12-25T23:58:26.043Z,42.65
